Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-16 23:23:36.959170
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1857.9333
218.2508,1894.1458
218.442,1930.0
218.6332,1971.5708
218.8244,2011.9917
219.0156,2051.8125
219.2067,2096.1083
219.3979,2139.4542
219.589,2186.4917
219.7801,2232.6542
219.9712,2281.2875
220.1623,2331.8
220.3533,2385.8375
220.5444,2439.975
220.7354,2494.4333
220.9264,2550.5042
221.1174,2610.225
221.3083,2671.6333
221.4993,2730.0125
221.6902,2791.6083
221.8812,2856.9333
222.0721,2926.6083
222.263,2994.0583
222.4538,3064.525
222.6447,3137.4875
222.8355,3210.7542
223.0264,3284.8167
223.2172,3359.6958
223.408,3437.6125
223.5987,3515.7292
223.7895,3596.7708
223.9802,3681.7542
224.1709,3765.125
224.3616,3852.1792
224.5524,3941.8542
224.743,4033.3042
224.9337,4120.2792
225.1243,4220.4583
225.315,4314.3708
225.5056,4407.7083
225.6962,4506.6083
225.8867,4607.2292
226.0773,4708.7083
226.2678,4811.0458
226.4584,4915.8208
226.6489,5024.375
226.8394,5125.3
227.0298,5233.9
227.2203,5347.8667
227.4108,5469.7875
227.6012,5589.0
227.7916,5701.9125
227.982,5819.6375
228.1723,5932.9583
228.3627,6059.5417
228.5531,6173.5708
228.7434,6297.1833
228.9337,6422.0083
229.124,6551.4833
229.3143,6678.8875
229.5045,6820.7542
229.6948,6960.3125
229.885,7100.6833
230.0752,7243.6958
230.2654,7384.3958
230.4556,7527.1333
230.6457,7665.9958
230.8358,7808.0375
231.026,7951.2417
231.2161,8092.9125
231.4062,8236.3583
231.5963,8377.0125
231.7863,8522.4083
231.9764,8678.8083
232.1664,8838.5
232.3564,9000.2
232.5464,9155.4167
232.7364,9311.7917
232.9263,9463.5333
233.1163,9631.6208
233.3062,9796.9833
233.4961,9974.4958
233.686,10132.2
233.8758,10281.9667
234.0657,10433.5875
234.2555,10602.0958
234.4454,10765.2833
234.6352,10927.175
234.825,11088.5167
235.0147,11244.7292
235.2045,11404.9917
235.3942,11560.2958
235.5839,11721.8792
235.7737,11884.2875
235.9633,12036.6583
236.153,12208.1167
236.3427,12378.0667
236.5323,12537.05
236.7219,12691.35
236.9115,12825.9708
237.1011,12973.9375
237.2907,13135.9792
237.4803,13300.4
237.6698,13450.7708
237.8593,13604.875
238.0488,13758.6042
238.2383,13914.575
238.4278,14066.8458
238.6172,14232.5958
238.8066,14391.5833
238.9961,14545.3583
239.1855,14708.4583
239.3748,14860.15
239.5642,15000.0
239.7536,15149.6
239.9429,15297.3417
240.1322,15434.8708
240.3215,15571.3792
240.5108,15718.2167
240.7001,15866.6042
240.8893,16010.5375
241.0786,16151.45
241.2677,16278.9542
241.457,16423.175
241.6461,16535.6875
241.8353,16648.2208
242.0244,16764.1375
242.2136,16878.8667
242.4027,16993.1333
242.5918,17107.7792
242.7809,17217.2542
242.9699,17298.3542
243.159,17348.1667
243.348,17483.375
243.537,17630.3583
243.726,17755.2875
243.915,17872.9792
244.1039,17975.4542
244.2929,18067.3667
244.4818,18091.05
244.6707,18169.6292
244.8596,18305.9042
245.0485,18445.7583
245.2373,18586.7333
245.4262,18707.3958
245.615,18814.2542
245.8038,18905.4042
245.9926,19006.8958
246.1814,19123.8375
246.3701,19165.6292
246.5589,19144.2917
246.7476,19213.9
246.9363,19362.2125
247.1249,19488.4625
247.3136,19604.3708
247.5023,19716.9042
247.6909,19831.7667
247.8795,19925.6833
248.0681,20048.1292
248.2567,20143.6333
248.4453,20236.3125
248.6338,20328.8625
248.8224,20394.9292
249.0109,20368.6833
249.1994,20372.8417
249.3878,20496.4625
249.5763,20615.7542
249.7648,20725.1917
249.9532,20825.7167
250.1416,20930.7292
250.33,21060.375
250.5183,21167.3625
250.7067,21249.3042
250.8951,21333.7625
251.0834,21401.7458
251.2717,21474.2458
251.46,21539.2042
251.6483,21608.2083
251.8365,21662.4125
252.0247,21656.1958
252.213,21684.9833
252.4012,21768.1917
252.5894,21892.2125
252.7775,21974.6375
252.9657,22044.4875
253.1538,22141.3
253.3419,22216.4458
253.53,22264.2417
253.7181,22327.7625
253.9062,22398.6833
254.0942,22468.6417
254.2823,22506.2375
254.4703,22543.0917
254.6583,22594.3375
254.8463,22659.275
255.0342,22683.2083
255.2222,22712.6333
255.4101,22734.8542
255.598,22712.0958
255.7859,22743.9583
255.9738,22830.6375
256.1616,22930.7833
256.3495,23021.0125
256.5373,23096.0
256.7251,23201.9792
256.9129,23261.9125
257.1006,23320.6292
257.2884,23385.8625
257.4761,23468.375
257.6638,23520.3083
257.8515,23556.2458
258.0392,23586.1958
258.2269,23618.4875
258.4146,23641.0917
258.6022,23677.9417
258.7898,23694.5958
258.9774,23709.525
259.165,23755.4167
259.3525,23808.925
259.5401,23825.5625
259.7276,23862.025
259.9151,23917.4625
260.1026,23948.175
260.2901,23988.7167
260.4776,24031.7208
260.665,24118.6
260.8524,24177.8125
261.0398,24251.7917
261.2272,24280.2125
261.4146,24290.7542
261.6019,24333.8167
261.7893,24377.5417
261.9766,24410.675
262.1639,24442.9125
262.3512,24437.25
262.5384,24432.7625
262.7257,24443.0958
262.9129,24457.5
263.1001,24473.4667
263.2873,24512.7625
263.4745,24537.2792
263.6617,24509.8125
263.8488,24532.75
264.0359,24542.7083
264.2231,24547.725
264.4101,24556.6083
264.5972,24576.8833
264.7842,24594.9083
264.9713,24604.9583
265.1583,24607.3708
265.3453,24625.65
265.5323,24644.975
265.7193,24665.9125
265.9062,24695.2125
266.0931,24704.9125
266.2801,24699.6
266.4669,24729.2042
266.6538,24753.6625
266.8407,24777.6708
267.0276,24755.0167
267.2143,24747.7458
267.4012,24758.5875
267.588,24715.1208
267.7747,24705.4542
267.9615,24705.0458
268.1482,24693.125
268.3349,24702.975
268.5217,24701.4708
268.7083,24665.3583
268.895,24653.9125
269.0817,24665.8042
269.2682,24661.0542
269.4549,24624.375
269.6415,24563.2333
269.8281,24542.4333
270.0146,24558.55
270.2012,24564.7875
270.3877,24576.5083
270.5742,24567.4958
270.7607,24557.6458
270.9472,24548.2208
271.1336,24527.1833
271.32,24503.7583
271.5065,24484.1875
271.6929,24464.7167
271.8792,24474.0208
272.0656,24459.9167
272.252,24459.9042
272.4383,24453.5375
272.6246,24434.7875
272.8109,24417.5125
272.9972,24452.5417
273.1835,24459.675
273.3697,24461.55
273.5559,24459.3417
273.7421,24457.0917
273.9283,24443.0958
274.1145,24426.2625
274.3007,24421.2458
274.4868,24429.3542
274.6729,24454.9208
274.859,24448.65
275.0451,24437.8542
275.2311,24365.6167
275.4172,24369.4417
275.6032,24386.5792
275.7892,24403.5042
275.9752,24393.8958
276.1612,24400.175
276.3472,24365.3667
276.5331,24344.3417
276.719,24337.9708
276.9049,24331.5042
277.0908,24302.9792
277.2767,24291.3083
277.4625,24285.8917
277.6484,24262.275
277.8342,24230.3542
278.02,24218.4792
278.2057,24228.0667
278.3915,24247.3542
278.5772,24238.3958
278.763,24208.0042
278.9487,24215.9875
279.1343,24235.0125
279.32,24212.6208
279.5057,24172.25
279.6913,24096.8792
279.877,24074.625
280.0625,24061.5542
280.2481,24014.6792
280.4337,23980.5083
280.6192,23993.5083
280.8048,24009.45
280.9903,23977.325
281.1758,23934.6792
281.3612,23888.1875
281.5467,23865.2708
281.7321,23887.8292
281.9175,23884.9208
282.1029,23869.0542
282.2884,23856.6292
282.4737,23810.7333
282.6591,23771.6208
282.8444,23759.1667
283.0297,23744.8375
283.215,23733.675
283.4002,23714.2583
283.5855,23669.6792
283.7707,23599.2
283.956,23563.375
284.1412,23542.4083
284.3264,23544.3083
284.5115,23562.1083
284.6967,23562.825
284.8818,23525.9042
285.0669,23473.1333
285.252,23455.5333
285.4371,23447.8542
285.6222,23406.2208
285.8072,23370.6542
285.9922,23337.8708
286.1772,23336.6
286.3622,23343.1167
286.5472,23304.9292
286.7321,23255.3167
286.9171,23269.7792
287.102,23255.1125
287.2869,23269.5542
287.4717,23284.7083
287.6566,23276.4917
287.8415,23253.5875
288.0263,23232.5167
288.2111,23169.6583
288.3959,23110.1708
288.5806,23103.3708
288.7654,23092.7583
288.9501,23136.675
289.1348,23133.3083
289.3195,23119.5875
289.5042,23113.7417
289.6889,23121.0125
289.8735,23063.1833
290.0581,23034.8875
290.2428,22979.5667
290.4273,22967.3833
290.6119,22975.85
290.7965,22963.775
290.981,22944.125
291.1655,22929.9917
291.35,22858.875
291.5345,22807.7042
291.719,22799.4833
291.9034,22792.9875
292.0878,22822.1667
292.2722,22802.1583
292.4566,22762.5958
292.641,22760.625
292.8253,22742.4
293.0096,22712.9083
293.194,22708.7708
293.3783,22692.6583
293.5626,22690.775
293.7468,22685.0792
293.9311,22671.3083
294.1153,22618.7917
294.2995,22534.775
294.4837,22475.1583
294.6678,22432.4542
294.852,22397.625
295.0361,22395.8708
295.2202,22389.975
295.4043,22395.475
295.5884,22370.8833
295.7725,22348.5708
295.9565,22323.2625
296.1405,22265.8792
296.3246,22227.4917
296.5085,22244.5333
296.6925,22265.9917
296.8764,22242.2042
297.0603,22214.2833
297.2443,22181.1625
297.4282,22135.4833
297.612,22087.0
297.7959,22041.2417
297.9797,22012.9917
298.1635,21966.6
298.3474,21987.1333
298.5311,21993.975
298.7149,21944.1125
298.8987,21877.0125
299.0823,21846.0917
299.2661,21791.6
299.4498,21719.5292
299.6334,21699.9
299.8171,21693.6417
300.0007,21665.4583
300.1843,21644.3625
300.368,21616.2167
300.5515,21584.525
300.7351,21555.8458
300.9186,21531.9292
301.1021,21490.9875
301.2857,21472.1083
301.4691,21450.3542
301.6526,21447.3458
301.8361,21404.8917
302.0195,21361.1375
302.2029,21338.1
302.3863,21319.1333
302.5697,21272.6875
302.753,21263.0125
302.9364,21260.5458
303.1197,21264.3208
303.303,21238.4833
303.4863,21188.2792
303.6696,21109.2708
303.8528,21054.5583
304.036,21015.7375
304.2192,21015.5792
304.4024,20990.5792
304.5856,20943.4375
304.7688,20922.5292
304.9519,20909.125
305.135,20870.5042
305.3181,20833.5458
305.5012,20811.6458
305.6842,20799.1042
305.8673,20770.4583
306.0504,20726.0417
306.2333,20662.3375
306.4163,20635.1042
306.5993,20600.3583
306.7822,20582.5375
306.9652,20564.4625
307.1481,20521.2583
307.331,20481.0583
307.5139,20443.9042
307.6967,20391.7208
307.8796,20355.9083
308.0624,20323.7167
308.2452,20280.2292
308.428,20241.7875
308.6107,20225.0333
308.7935,20188.25
308.9762,20155.8708
309.1589,20132.0792
309.3416,20098.9083
309.5243,20058.5208
309.7069,20034.1833
309.8896,19991.95
310.0721,19955.2958
310.2548,19935.3292
310.4373,19904.1583
310.6199,19890.2542
310.8024,19855.9375
310.985,19830.2458
311.1674,19776.6917
311.3499,19725.3042
311.5324,19704.2292
311.7148,19705.0792
311.8973,19660.0125
312.0797,19628.9208
312.2621,19612.8458
312.4445,19582.525
312.6268,19540.5542
312.8091,19512.9417
312.9915,19456.5292
313.1738,19421.2792
313.356,19371.5208
313.5383,19324.825
313.7206,19302.55
313.9027,19264.0458
314.085,19233.2083
314.2672,19211.65
314.4493,19196.4667
314.6314,19183.8
314.8136,19169.3958
314.9957,19125.7583
315.1778,19072.8125
315.3598,19044.1417
315.5419,19033.0333
315.724,19011.6917
315.9059,18983.3333
316.088,18950.2208
316.2699,18951.9708
316.4519,18927.3417
316.6338,18874.5292
316.8157,18800.0542
316.9977,18768.5292
317.1795,18770.25
317.3614,18760.7458
317.5432,18741.8167
317.7251,18697.1542
317.9069,18641.4625
318.0887,18623.2833
318.2704,18594.1833
318.4522,18565.575
318.6339,18548.7208
318.8156,18561.1042
318.9973,18528.675
319.179,18523.8583
319.3607,18522.25
319.5423,18515.0667
319.7239,18487.2542
319.9055,18453.325
320.0871,18424.1583
320.2687,18399.6292
320.4502,18369.7417
320.6317,18323.4542
320.8132,18318.7417
320.9947,18304.0167
321.1761,18291.0792
321.3576,18281.6333
321.5391,18265.7792
321.7205,18254.375
321.9019,18211.0917
322.0832,18168.3083
322.2646,18128.0042
322.4459,18097.975
322.6272,18062.8542
322.8085,18038.9625
322.9898,18015.75
323.1711,17982.4083
323.3523,17943.7542
323.5335,17927.1708
323.7147,17958.4917
323.8959,17981.8625
324.0771,17972.2708
324.2582,17944.425
324.4393,17924.25
324.6204,17914.4208
324.8015,17900.625
324.9826,17907.6833
325.1637,17930.7625
325.3447,17914.0875
325.5257,17894.2792
325.7067,17872.7
325.8877,17818.7292
326.0686,17771.5625
326.2496,17733.4917
326.4305,17694.4542
326.6114,17676.075
326.7922,17668.6542
326.9731,17669.5667
327.1539,17655.3958
327.3347,17648.8208
327.5155,17648.8
327.6963,17671.45
327.8771,17669.4292
328.0578,17613.2708
328.2385,17543.6375
328.4193,17520.6292
328.5999,17495.55
328.7806,17461.625
328.9613,17467.1625
329.1419,17446.4208
329.3225,17436.2292
329.5031,17398.0375
329.6837,17359.6042
329.8642,17332.5833
330.0447,17310.6042
330.2252,17286.925
330.4057,17242.3125
330.5862,17223.8208
330.7667,17216.0667
330.9471,17234.6
331.1275,17235.0708
331.3079,17161.9083
331.4883,17125.9417
331.6687,17128.2083
331.849,17100.9375
332.0293,17060.3875
332.2096,17032.8167
332.3899,17029.9917
332.5702,17031.7833
332.7504,17035.3458
332.9306,17028.8583
333.1108,16992.0333
333.291,16944.95
333.4712,16940.875
333.6514,16939.5625
333.8315,16918.3625
334.0116,16900.2875
334.1917,16893.3833
334.3717,16887.5583
334.5518,16889.9667
334.7318,16858.7958
334.9119,16842.1958
335.0918,16831.2417
335.2718,16824.5917
335.4518,16821.4167
335.6317,16795.4917
335.8116,16787.1042
335.9915,16783.0292
336.1714,16734.5083
336.3513,16706.2667
336.5311,16706.3458
336.7109,16712.3333
336.8907,16687.9167
337.0705,16629.15
337.2502,16577.7583
337.43,16552.5417
337.6097,16511.1083
337.7894,16487.2958
337.9691,16488.8792
338.1488,16493.9458
338.3284,16494.625
338.508,16503.45
338.6877,16498.275
338.8672,16479.5708
339.0468,16441.3875
339.2263,16410.3083
339.4059,16408.8792
339.5854,16438.6167
339.7649,16426.9458
339.9443,16398.1042
340.1238,16392.1125
340.3032,16389.9042
340.4826,16382.2875
340.662,16341.1833
340.8414,16290.6708
341.0207,16296.5417
341.2001,16311.9708
341.3794,16302.7667
341.5587,16333.7042
341.738,16331.5667
341.9172,16282.3542
342.0965,16256.8
342.2757,16200.1458
342.4549,16134.5125
342.6341,16136.7
342.8132,16131.6417
342.9923,16149.05
343.1715,16195.7583
343.3506,16227.025
343.5296,16165.1458
343.7087,16105.9167
343.8878,16073.2167
344.0668,16062.9083
344.2458,16051.8167
344.4248,16014.9292
344.6037,15999.3375
344.7827,15998.4792
344.9616,15969.1917
345.1405,15961.725
345.3194,15972.3583
345.4982,15941.5917
345.6771,15910.1125
345.8559,15901.2042
346.0347,15896.225
346.2135,15870.5
346.3923,15868.6042
346.571,15862.2083
346.7498,15829.525
346.9285,15829.8583
347.1071,15813.0583
347.2859,15765.275
347.4645,15783.6167
347.6431,15802.1083
347.8217,15822.2042
348.0003,15835.1375
348.1789,15820.9417
348.3574,15740.5083
348.5359,15690.7875
348.7145,15647.0083
348.893,15645.875
349.0714,15647.95
349.2499,15609.4625
349.4283,15563.8125
349.6068,15523.4833
349.7852,15510.5792
349.9635,15511.2083
350.1419,15506.5458
350.3202,15480.9292
350.4985,15431.6542
350.6768,15410.1167
350.8551,15390.0875
351.0334,15376.9042
351.2116,15348.5333
351.3898,15354.125
351.568,15345.6833
351.7462,15344.5625
351.9243,15325.85
352.1025,15291.9542
352.2806,15277.2833
352.4587,15262.925
352.6368,15246.5792
352.8148,15215.9708
352.9929,15182.3708
353.1709,15178.1958
353.3489,15169.9708
353.5268,15136.3375
353.7048,15109.6208
353.8828,15092.8083
354.0607,15067.4042
354.2386,15064.8958
354.4165,15043.0833
354.5943,15025.1083
354.7722,15016.6667
354.95,15029.8
355.1278,15027.8875
355.3056,14989.7833
355.4833,14933.625
355.6611,14882.8542
355.8388,14841.6375
356.0165,14816.8292
356.1942,14830.1042
356.3719,14864.275
356.5495,14856.4167
356.7271,14826.4875
356.9047,14825.4417
357.0823,14826.4958
357.2599,14825.4917
357.4374,14804.1083
357.6149,14763.2042
357.7924,14710.5625
357.9699,14695.6583
358.1474,14689.2417
358.3248,14646.1583
358.5023,14616.9583
358.6797,14581.4917
358.8571,14556.9208
359.0344,14548.3167
359.2118,14503.675
359.3891,14475.9292
359.5664,14465.4458
359.7437,14449.0917
359.9209,14405.4458
360.0982,14360.675
360.2754,14337.7208
360.4526,14355.35
360.6298,14363.4833
360.807,14353.3
360.9841,14340.25
361.1613,14297.2792
361.3383,14301.8333
361.5154,14310.6083
361.6925,14283.2417
361.8695,14263.7125
362.0466,14231.5458
362.2236,14218.3792
362.4005,14195.3458
362.5775,14190.5833
362.7545,14128.2542
362.9314,14084.95
363.1083,14091.2167
363.2852,14106.7
363.462,14114.4042
363.6389,14086.6667
363.8157,14073.8
363.9925,14029.6875
364.1693,14011.8375
364.346,13979.1542
364.5228,13963.975
364.6996,13985.0833
364.8762,13981.9792
365.0529,13989.7208
365.2296,13979.1667
365.4062,13977.8833
365.5829,13974.0625
365.7595,13926.9542
365.9361,13924.4417
366.1126,13927.8875
366.2892,13934.4833
366.4657,14079.9
366.6422,14265.1625
366.8186,14248.875
366.9951,14297.8167
367.1716,14289.1792
367.348,14191.65
367.5244,14234.9583
367.7008,14276.4958
367.8772,14316.3625
368.0535,14144.8208
368.2298,14037.0833
368.4061,14177.8958
368.5824,14140.95
368.7586,14142.7333
368.9349,14249.0333
369.1111,14181.4125
369.2873,14034.475
369.4635,13983.1583
369.6396,14055.6042
369.8158,13963.6833
369.9919,13893.8125
370.168,13881.5292
370.3441,13928.5958
370.5202,13868.6792
370.6962,13770.7083
370.8722,13717.0667
371.0482,13708.0
371.2242,13742.0875
371.4002,13813.4625
371.5761,13899.2708
371.752,13813.9792
371.9279,13793.85
372.1038,13834.6583
372.2796,13821.4625
372.4555,13764.4667
372.6313,13818.75
372.8071,13788.5542
372.9829,13721.4375
373.1586,13698.4167
373.3344,13756.6708
373.5101,13737.3333
373.6858,13730.3583
373.8615,13705.8083
374.0371,13687.0042
374.2127,13764.6542
374.3884,13844.6042
374.564,13792.4625
374.7395,13746.3292
374.9151,13762.5792
375.0906,13892.2625
375.2661,14075.8292
375.4416,14029.5292
375.6171,14015.5042
375.7925,14130.9
375.968,14202.2958
376.1434,14144.2542
376.3188,13987.925
376.4941,13937.4625
376.6695,13974.1917
376.8448,14038.2375
377.0201,14109.775
377.1954,14065.9583
377.3707,14076.6917
377.5459,14149.85
377.7212,14205.5833
377.8964,14500.225
378.0715,14805.8458
378.2467,14614.7458
378.4218,14529.375
378.597,14570.3542
378.7721,14307.025
378.9472,14376.0375
379.1222,14436.3792
379.2973,14608.2083
379.4723,15045.2292
379.6473,15272.6458
379.8223,15138.7083
379.9972,14714.0417
380.1722,14521.9167
380.3471,14428.3792
380.522,14473.9042
380.6969,14394.9333
380.8717,14559.3667
381.0466,14684.5208
381.2214,14456.6708
381.3962,14411.2833
381.571,14307.6708
381.7457,14219.6792
381.9204,14277.7708
382.0952,14353.6792
382.2699,14320.3167
382.4445,14693.7333
382.6192,14829.1417
382.7938,15055.525
382.9685,15408.525
383.1431,15285.0
383.3176,14806.3167
383.4922,14518.3167
383.6667,14483.5875
383.8412,14517.7042
384.0157,14398.925
384.1902,14396.5667
384.3646,14558.0542
384.5391,14603.6167
384.7134,14553.4542
384.8878,14664.7333
385.0622,14939.65
385.2365,15066.2167
385.4109,14666.3917
385.5852,14439.4167
385.7594,14469.95
385.9337,14565.5417
386.1079,14707.4625
386.2822,14902.4833
386.4564,15153.8875
386.6306,14933.9333
386.8047,14803.775
386.9789,15072.0333
387.153,15105.1583
387.3271,15483.4208
387.5012,15662.9167
387.6752,15691.45
387.8492,16124.1042
388.0233,16213.0458
388.1972,15774.7083
388.3712,15789.6083
388.5452,15772.3083
388.7191,15844.2417
388.893,16154.4958
389.0669,16502.1625
389.2408,15909.95
389.4146,15180.6542
389.5884,14746.6167
389.7623,14455.6042
389.9361,14431.1
390.1098,14492.9583
390.2835,14670.3833
390.4573,14706.9208
390.631,14648.8875
390.8047,14776.6833
390.9784,15059.8833
391.152,14982.8
391.3256,14927.2792
391.4992,15128.85
391.6728,15039.2417
391.8464,14971.2833
392.0199,15299.3208
392.1934,15513.0083
392.3669,15429.1833
392.5403,15829.7333
392.7138,15850.6167
392.8873,16203.3583
393.0607,16512.1708
393.2341,16926.775
393.4074,17054.2458
393.5808,16668.5542
393.7542,15994.6125
393.9274,15956.1083
394.1007,15835.3833
394.274,15788.0083
394.4472,15940.7708
394.6205,15777.1792
394.7937,16222.8333
394.9668,16677.7833
395.14,16600.2833
395.3131,16089.0
395.4863,15572.9792
395.6594,15405.5917
395.8325,15422.6125
396.0055,15252.825
396.1786,15357.575
396.3516,15411.2625
396.5246,15467.25
396.6975,15321.5542
396.8705,15200.6
397.0434,15709.8417
397.2163,15685.0208
397.3892,15290.9417
397.5621,15456.325
397.735,15741.7042
397.9077,16074.9167
398.0806,16521.8625
398.2534,16081.1
398.4261,16159.7458
398.5989,16240.3667
398.7716,17001.7875
398.9443,17098.6792
399.117,16741.7917
399.2896,16323.2875
399.4623,16125.0875
399.6349,15978.075
399.8075,15852.3
399.9801,15512.1167
400.1526,15455.0458
400.3252,15280.5167
400.4977,14773.875
400.6702,14682.7833
400.8427,14630.0667
401.0151,14727.6583
401.1875,14875.375
401.36,14778.125
401.5323,14890.9917
401.7047,14715.25
401.877,14539.45
402.0494,14487.6458
402.2216,14522.8667
402.394,14855.0
402.5662,14850.5625
402.7385,14750.1167
402.9107,14721.4458
403.0829,14676.3042
403.2551,14761.0125
403.4272,14648.8
403.5994,14589.9667
403.7715,14658.4625
403.9436,14949.2292
404.1156,14888.8333
