Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-08-16 07:25:26.092786
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1844.4417
218.2508,1879.9333
218.442,1916.3208
218.6332,1956.0917
218.8244,1995.4875
219.0156,2034.025
219.2067,2079.1292
219.3979,2123.1667
219.589,2167.0083
219.7801,2214.6333
219.9712,2262.0542
220.1623,2313.0375
220.3533,2363.4583
220.5444,2417.4292
220.7354,2470.7875
220.9264,2528.4917
221.1174,2587.6542
221.3083,2647.7458
221.4993,2707.55
221.6902,2765.5208
221.8812,2833.7333
222.0721,2897.7625
222.263,2966.4125
222.4538,3036.55
222.6447,3108.4625
222.8355,3180.9333
223.0264,3252.85
223.2172,3326.4292
223.408,3404.5167
223.5987,3482.6708
223.7895,3560.9
223.9802,3644.5958
224.1709,3728.1208
224.3616,3815.1375
224.5524,3903.2083
224.743,3993.5417
224.9337,4079.5875
225.1243,4178.9208
225.315,4271.1375
225.5056,4362.5125
225.6962,4463.3625
225.8867,4562.4958
226.0773,4663.4958
226.2678,4764.6958
226.4584,4869.6667
226.6489,4974.2625
226.8394,5073.1417
227.0298,5184.4125
227.2203,5296.075
227.4108,5418.1625
227.6012,5533.5042
227.7916,5646.9708
227.982,5762.8792
228.1723,5877.3125
228.3627,6000.0583
228.5531,6115.6583
228.7434,6238.0042
228.9337,6359.3208
229.124,6490.3458
229.3143,6619.0667
229.5045,6758.0458
229.6948,6895.6625
229.885,7035.4
230.0752,7178.0208
230.2654,7317.1917
230.4556,7461.125
230.6457,7599.5458
230.8358,7741.4833
231.026,7879.5208
231.2161,8022.9333
231.4062,8165.9458
231.5963,8306.1333
231.7863,8451.5125
231.9764,8607.9333
232.1664,8766.1292
232.3564,8924.0125
232.5464,9080.2542
232.7364,9239.0542
232.9263,9391.4167
233.1163,9556.8208
233.3062,9717.5958
233.4961,9895.0792
233.686,10054.2375
233.8758,10202.8292
234.0657,10354.4167
234.2555,10522.2125
234.4454,10688.7125
234.6352,10848.5042
234.825,11009.4667
235.0147,11163.1083
235.2045,11326.975
235.3942,11482.575
235.5839,11646.2708
235.7737,11801.3167
235.9633,11957.2833
236.153,12131.1083
236.3427,12294.5417
236.5323,12457.7583
236.7219,12611.275
236.9115,12747.1875
237.1011,12894.0125
237.2907,13058.6167
237.4803,13220.925
237.6698,13366.8375
237.8593,13524.6917
238.0488,13679.7208
238.2383,13837.5208
238.4278,13987.4625
238.6172,14159.2083
238.8066,14311.6208
238.9961,14469.2083
239.1855,14635.5833
239.3748,14782.0292
239.5642,14925.3583
239.7536,15082.8625
239.9429,15231.8292
240.1322,15361.05
240.3215,15506.9375
240.5108,15649.9333
240.7001,15799.8375
240.8893,15938.0375
241.0786,16073.7542
241.2677,16209.4375
241.457,16359.625
241.6461,16468.5833
241.8353,16580.8583
242.0244,16697.8667
242.2136,16818.75
242.4027,16933.4792
242.5918,17044.925
242.7809,17161.9417
242.9699,17233.3125
243.159,17290.5208
243.348,17427.325
243.537,17573.6708
243.726,17700.4625
243.915,17816.0
244.1039,17917.9375
244.2929,18006.3708
244.4818,18038.9625
244.6707,18118.35
244.8596,18252.8042
245.0485,18391.7833
245.2373,18531.825
245.4262,18661.4708
245.615,18769.975
245.8038,18864.2833
245.9926,18961.7167
246.1814,19081.5667
246.3701,19118.5917
246.5589,19100.5167
246.7476,19168.575
246.9363,19314.4125
247.1249,19443.3292
247.3136,19559.875
247.5023,19677.9708
247.6909,19789.8583
247.8795,19887.7792
248.0681,20007.2375
248.2567,20100.4375
248.4453,20198.875
248.6338,20292.325
248.8224,20349.85
249.0109,20324.7583
249.1994,20347.9458
249.3878,20464.7875
249.5763,20586.0667
249.7648,20695.5917
249.9532,20795.1458
250.1416,20901.6
250.33,21022.2625
250.5183,21135.7708
250.7067,21217.6083
250.8951,21302.8375
251.0834,21373.2167
251.2717,21447.9917
251.46,21514.05
251.6483,21586.0333
251.8365,21642.0208
252.0247,21635.1458
252.213,21668.75
252.4012,21742.7917
252.5894,21875.6125
252.7775,21951.7833
252.9657,22024.1833
253.1538,22116.2125
253.3419,22194.625
253.53,22242.3583
253.7181,22308.075
253.9062,22381.0667
254.0942,22441.6708
254.2823,22484.2083
254.4703,22522.0583
254.6583,22572.4125
254.8463,22632.7458
255.0342,22663.6583
255.2222,22696.4417
255.4101,22717.5417
255.598,22697.2708
255.7859,22734.6667
255.9738,22826.5667
256.1616,22907.8375
256.3495,22997.3708
256.5373,23068.9583
256.7251,23176.0958
256.9129,23240.5167
257.1006,23297.2208
257.2884,23366.6708
257.4761,23444.675
257.6638,23494.7167
257.8515,23521.1708
258.0392,23558.6667
258.2269,23593.9417
258.4146,23617.6583
258.6022,23667.5875
258.7898,23680.8875
258.9774,23699.2375
259.165,23738.8
259.3525,23786.4917
259.5401,23792.475
259.7276,23837.6
259.9151,23882.6417
260.1026,23908.775
260.2901,23960.9375
260.4776,24003.6458
260.665,24089.8833
260.8524,24149.7208
261.0398,24224.9917
261.2272,24252.2792
261.4146,24255.8167
261.6019,24290.9917
261.7893,24335.225
261.9766,24368.5208
262.1639,24403.6917
262.3512,24400.0833
262.5384,24403.7458
262.7257,24405.7167
262.9129,24425.1542
263.1001,24435.8958
263.2873,24470.3
263.4745,24491.4792
263.6617,24458.3833
263.8488,24479.9042
264.0359,24495.6458
264.2231,24500.5667
264.4101,24514.7083
264.5972,24532.1
264.7842,24551.9333
264.9713,24559.5292
265.1583,24551.8708
265.3453,24569.5417
265.5323,24592.4
265.7193,24607.975
265.9062,24643.1125
266.0931,24653.8417
266.2801,24641.9125
266.4669,24667.5125
266.6538,24689.8375
266.8407,24704.4375
267.0276,24684.8417
267.2143,24674.4
267.4012,24686.7125
267.588,24641.8833
267.7747,24633.9167
267.9615,24631.9833
268.1482,24619.75
268.3349,24622.75
268.5217,24617.7583
268.7083,24580.35
268.895,24573.9875
269.0817,24578.7417
269.2682,24566.9958
269.4549,24531.575
269.6415,24477.7625
269.8281,24458.125
270.0146,24473.7083
270.2012,24473.2667
270.3877,24484.5708
270.5742,24470.55
270.7607,24461.5333
270.9472,24448.9083
271.1336,24430.2958
271.32,24403.3333
271.5065,24373.3458
271.6929,24360.0125
271.8792,24369.775
272.0656,24353.85
272.252,24350.1167
272.4383,24342.1958
272.6246,24321.2875
272.8109,24295.9917
272.9972,24326.7792
273.1835,24336.5542
273.3697,24340.8
273.5559,24339.3958
273.7421,24334.3917
273.9283,24309.6458
274.1145,24292.9667
274.3007,24287.2375
274.4868,24289.4583
274.6729,24313.0542
274.859,24312.2667
275.0451,24300.7583
275.2311,24232.6208
275.4172,24230.8042
275.6032,24242.4292
275.7892,24253.525
275.9752,24242.7792
276.1612,24252.2833
276.3472,24218.1833
276.5331,24196.15
276.719,24186.8458
276.9049,24177.6375
277.0908,24145.4542
277.2767,24136.2375
277.4625,24132.3458
277.6484,24108.6375
277.8342,24077.5667
278.02,24057.2792
278.2057,24069.5833
278.3915,24092.2125
278.5772,24076.35
278.763,24043.8333
278.9487,24058.575
279.1343,24071.0333
279.32,24040.725
279.5057,23995.7417
279.6913,23925.7667
279.877,23901.6333
280.0625,23885.1042
280.2481,23840.9625
280.4337,23801.6
280.6192,23819.875
280.8048,23828.7667
280.9903,23795.6208
281.1758,23748.3458
281.3612,23706.175
281.5467,23680.7208
281.7321,23700.7375
281.9175,23691.3625
282.1029,23675.8375
282.2884,23665.5833
282.4737,23616.275
282.6591,23577.1208
282.8444,23558.6875
283.0297,23543.8917
283.215,23534.7042
283.4002,23522.0375
283.5855,23474.7667
283.7707,23402.6542
283.956,23367.2708
284.1412,23336.4208
284.3264,23342.3125
284.5115,23353.4708
284.6967,23351.5667
284.8818,23316.0875
285.0669,23265.625
285.252,23252.6958
285.4371,23241.4458
285.6222,23201.6083
285.8072,23163.8
285.9922,23130.3917
286.1772,23131.5417
286.3622,23135.225
286.5472,23089.9375
286.7321,23042.3875
286.9171,23051.4458
287.102,23047.8625
287.2869,23052.5583
287.4717,23072.3583
287.6566,23056.1542
287.8415,23042.8625
288.0263,23016.5667
288.2111,22958.5292
288.3959,22904.0958
288.5806,22893.2292
288.7654,22882.3208
288.9501,22918.5583
289.1348,22912.8042
289.3195,22901.3917
289.5042,22894.5583
289.6889,22906.2542
289.8735,22845.875
290.0581,22819.8042
290.2428,22763.75
290.4273,22751.1292
290.6119,22760.725
290.7965,22741.6208
290.981,22728.4125
291.1655,22716.3292
291.35,22640.6583
291.5345,22589.4167
291.719,22580.0958
291.9034,22575.0833
292.0878,22596.4583
292.2722,22575.5292
292.4566,22540.8625
292.641,22534.9667
292.8253,22519.4542
293.0096,22485.5542
293.194,22483.5333
293.3783,22469.9167
293.5626,22470.9792
293.7468,22462.325
293.9311,22447.475
294.1153,22397.1833
294.2995,22313.825
294.4837,22255.3583
294.6678,22212.325
294.852,22182.05
295.0361,22179.5083
295.2202,22173.575
295.4043,22175.0917
295.5884,22146.2625
295.7725,22129.5375
295.9565,22098.6583
296.1405,22041.3167
296.3246,22007.9792
296.5085,22023.1417
296.6925,22036.4
296.8764,22019.4
297.0603,21988.1208
297.2443,21958.1875
297.4282,21916.3042
297.612,21866.4458
297.7959,21822.5292
297.9797,21798.5542
298.1635,21750.9083
298.3474,21769.3917
298.5311,21775.4333
298.7149,21726.1167
298.8987,21663.7208
299.0823,21630.5292
299.2661,21578.0083
299.4498,21502.1042
299.6334,21486.625
299.8171,21475.8125
300.0007,21453.4125
300.1843,21433.5958
300.368,21408.1917
300.5515,21375.7
300.7351,21350.1667
300.9186,21323.9625
301.1021,21279.2333
301.2857,21261.1875
301.4691,21244.4375
301.6526,21242.2083
301.8361,21191.8333
302.0195,21150.4167
302.2029,21126.9
302.3863,21107.9833
302.5697,21065.6167
302.753,21053.8208
302.9364,21051.4583
303.1197,21061.7875
303.303,21032.65
303.4863,20982.1333
303.6696,20910.2792
303.8528,20851.1833
304.036,20818.6667
304.2192,20809.6042
304.4024,20787.0833
304.5856,20739.6625
304.7688,20713.2
304.9519,20706.475
305.135,20670.6125
305.3181,20630.375
305.5012,20610.8
305.6842,20598.1
305.8673,20570.5583
306.0504,20526.3
306.2333,20459.7583
306.4163,20439.8
306.5993,20399.6292
306.7822,20383.8375
306.9652,20365.6667
307.1481,20322.1458
307.331,20279.275
307.5139,20241.2042
307.6967,20192.525
307.8796,20160.0667
308.0624,20122.1958
308.2452,20080.0375
308.428,20042.9
308.6107,20025.7958
308.7935,19988.075
308.9762,19959.6792
309.1589,19934.0917
309.3416,19895.1458
309.5243,19859.6667
309.7069,19831.2417
309.8896,19787.5583
310.0721,19753.025
310.2548,19731.35
310.4373,19705.0625
310.6199,19695.225
310.8024,19661.5833
310.985,19633.8917
311.1674,19579.4583
311.3499,19524.8292
311.5324,19506.975
311.7148,19508.3
311.8973,19463.2042
312.0797,19436.4875
312.2621,19415.8292
312.4445,19388.9542
312.6268,19343.4292
312.8091,19318.3375
312.9915,19261.7875
313.1738,19233.3083
313.356,19180.1417
313.5383,19129.975
313.7206,19111.4667
313.9027,19065.6292
314.085,19036.9458
314.2672,19018.35
314.4493,19004.425
314.6314,18988.2458
314.8136,18975.3875
314.9957,18930.8792
315.1778,18879.8125
315.3598,18858.4708
315.5419,18843.2292
315.724,18824.7583
315.9059,18792.8458
316.088,18761.3583
316.2699,18762.0333
316.4519,18733.9417
316.6338,18684.9167
316.8157,18616.3
316.9977,18584.525
317.1795,18581.0625
317.3614,18574.5875
317.5432,18554.5042
317.7251,18512.1208
317.9069,18459.9542
318.0887,18434.4708
318.2704,18405.65
318.4522,18380.3833
318.6339,18368.075
318.8156,18374.225
318.9973,18349.0083
319.179,18335.2583
319.3607,18335.2667
319.5423,18331.1625
319.7239,18299.4917
319.9055,18265.5042
320.0871,18237.85
320.2687,18210.6833
320.4502,18186.8583
320.6317,18141.4833
320.8132,18136.0875
320.9947,18117.1667
321.1761,18111.6417
321.3576,18093.6042
321.5391,18080.7708
321.7205,18063.5625
321.9019,18030.525
322.0832,17983.825
322.2646,17943.1625
322.4459,17917.0958
322.6272,17881.1083
322.8085,17855.0167
322.9898,17831.1958
323.1711,17800.0417
323.3523,17763.6125
323.5335,17745.3333
323.7147,17776.4667
323.8959,17800.4917
324.0771,17792.6333
324.2582,17760.8875
324.4393,17741.15
324.6204,17737.1292
324.8015,17725.0167
324.9826,17723.6417
325.1637,17747.3542
325.3447,17728.625
325.5257,17711.6792
325.7067,17690.8208
325.8877,17638.3542
326.0686,17591.6083
326.2496,17553.3292
326.4305,17514.2833
326.6114,17494.6042
326.7922,17487.7917
326.9731,17484.8958
327.1539,17475.2167
327.3347,17464.9083
327.5155,17468.2083
327.6963,17488.0958
327.8771,17480.4083
328.0578,17430.0208
328.2385,17365.1958
328.4193,17335.0083
328.5999,17309.8417
328.7806,17276.15
328.9613,17280.9958
329.1419,17261.9042
329.3225,17251.5667
329.5031,17214.125
329.6837,17176.5208
329.8642,17148.375
330.0447,17127.1167
330.2252,17097.075
330.4057,17056.7417
330.5862,17041.5875
330.7667,17034.5083
330.9471,17057.7333
331.1275,17053.3208
331.3079,16986.2667
331.4883,16944.2583
331.6687,16947.2583
331.849,16913.6417
332.0293,16878.1333
332.2096,16854.6333
332.3899,16849.1542
332.5702,16847.5125
332.7504,16849.7417
332.9306,16849.6083
333.1108,16813.425
333.291,16767.8708
333.4712,16757.0292
333.6514,16762.0958
333.8315,16739.3333
334.0116,16713.9667
334.1917,16710.2958
334.3717,16706.4042
334.5518,16705.7292
334.7318,16682.1458
334.9119,16658.7875
335.0918,16649.3333
335.2718,16645.7833
335.4518,16633.25
335.6317,16612.9125
335.8116,16608.2125
335.9915,16597.6667
336.1714,16547.9
336.3513,16526.2
336.5311,16525.2458
336.7109,16531.05
336.8907,16503.7583
337.0705,16448.9583
337.2502,16388.5917
337.43,16366.7083
337.6097,16327.2333
337.7894,16305.2542
337.9691,16305.1458
338.1488,16314.4
338.3284,16311.4083
338.508,16317.2917
338.6877,16309.4375
338.8672,16292.8583
339.0468,16259.0042
339.2263,16227.1875
339.4059,16225.6083
339.5854,16261.2958
339.7649,16242.0208
339.9443,16217.5167
340.1238,16211.9208
340.3032,16203.1458
340.4826,16194.3292
340.662,16157.5583
340.8414,16106.9917
341.0207,16116.1208
341.2001,16120.7875
341.3794,16115.8375
341.5587,16142.1417
341.738,16139.0125
341.9172,16094.0375
342.0965,16065.6583
342.2757,16013.4375
342.4549,15947.7125
342.6341,15953.8458
342.8132,15942.9917
342.9923,15967.5083
343.1715,16007.6625
343.3506,16031.1917
343.5296,15976.7583
343.7087,15917.7792
343.8878,15888.2833
344.0668,15870.5542
344.2458,15857.9125
344.4248,15820.5542
344.6037,15807.3167
344.7827,15802.4917
344.9616,15774.6833
345.1405,15773.9417
345.3194,15776.1958
345.4982,15742.0125
345.6771,15718.4667
345.8559,15708.5083
346.0347,15706.6042
346.2135,15678.9625
346.3923,15677.9167
346.571,15672.0042
346.7498,15638.9625
346.9285,15640.0542
347.1071,15622.8083
347.2859,15572.0208
347.4645,15594.975
347.6431,15609.1208
347.8217,15625.4792
348.0003,15637.4417
348.1789,15622.9583
348.3574,15547.825
348.5359,15500.275
348.7145,15457.8542
348.893,15455.9208
349.0714,15452.4458
349.2499,15414.3292
349.4283,15371.8167
349.6068,15331.9667
349.7852,15312.9583
349.9635,15312.7375
350.1419,15309.2792
350.3202,15282.1833
350.4985,15244.2042
350.6768,15217.8875
350.8551,15199.2875
351.0334,15186.2917
351.2116,15158.8167
351.3898,15160.7958
351.568,15150.1458
351.7462,15148.2708
351.9243,15127.9292
352.1025,15097.8708
352.2806,15078.4625
352.4587,15064.4458
352.6368,15043.7292
352.8148,15019.1125
352.9929,14984.5208
353.1709,14984.6667
353.3489,14971.4125
353.5268,14945.6167
353.7048,14918.1958
353.8828,14897.7667
354.0607,14873.0042
354.2386,14867.2667
354.4165,14846.8042
354.5943,14826.825
354.7722,14821.6708
354.95,14834.8167
355.1278,14831.8833
355.3056,14797.425
355.4833,14738.6375
355.6611,14688.5417
355.8388,14651.0667
356.0165,14629.2083
356.1942,14642.0208
356.3719,14671.7
356.5495,14653.2542
356.7271,14632.2
356.9047,14623.3708
357.0823,14621.7542
357.2599,14622.4
357.4374,14604.1417
357.6149,14562.6625
357.7924,14511.8125
357.9699,14497.125
358.1474,14488.4875
358.3248,14447.9
358.5023,14421.3083
358.6797,14385.2375
358.8571,14354.05
359.0344,14352.5083
359.2118,14306.7792
359.3891,14283.6542
359.5664,14267.0208
359.7437,14256.15
359.9209,14212.6833
360.0982,14170.4417
360.2754,14142.7083
360.4526,14158.6833
360.6298,14165.2583
360.807,14156.6875
360.9841,14137.5208
361.1613,14104.0458
361.3383,14107.5458
361.5154,14115.1833
361.6925,14082.8708
361.8695,14065.0667
362.0466,14033.5083
362.2236,14026.2208
362.4005,14004.8208
362.5775,13994.9125
362.7545,13935.0167
362.9314,13894.6125
363.1083,13900.7667
363.2852,13912.6458
363.462,13910.2833
363.6389,13886.3
363.8157,13876.1125
363.9925,13839.8
364.1693,13817.7417
364.346,13782.6958
364.5228,13772.1875
364.6996,13788.4208
364.8762,13785.6292
365.0529,13791.9125
365.2296,13784.2208
365.4062,13782.9
365.5829,13776.8458
365.7595,13732.4
365.9361,13735.0375
366.1126,13739.1167
366.2892,13751.8
366.4657,13898.5333
366.6422,14072.4
366.8186,14047.7042
366.9951,14104.275
367.1716,14087.675
367.348,13993.2083
367.5244,14047.6
367.7008,14080.1542
367.8772,14112.9833
368.0535,13935.2625
368.2298,13852.5333
368.4061,13991.575
368.5824,13939.1958
368.7586,13955.4375
368.9349,14052.9333
369.1111,13972.2583
369.2873,13839.675
369.4635,13802.9542
369.6396,13866.0708
369.8158,13764.7083
369.9919,13704.7292
370.168,13700.0083
370.3441,13738.5625
370.5202,13671.25
370.6962,13575.5
370.8722,13527.1958
371.0482,13520.6667
371.2242,13548.7542
371.4002,13628.325
371.5761,13705.9125
371.752,13620.9292
371.9279,13606.375
372.1038,13639.7375
372.2796,13614.0917
372.4555,13571.9208
372.6313,13623.4833
372.8071,13592.9333
372.9829,13529.0583
373.1586,13516.6292
373.3344,13567.7292
373.5101,13537.3292
373.6858,13533.4708
373.8615,13510.025
374.0371,13493.9583
374.2127,13579.3042
374.3884,13647.3375
374.564,13588.3042
374.7395,13548.0208
374.9151,13570.8375
375.0906,13693.1083
375.2661,13872.5833
375.4416,13819.675
375.6171,13821.7833
375.7925,13939.5875
375.968,14002.575
376.1434,13932.2708
376.3188,13793.4667
376.4941,13747.6875
376.6695,13786.0458
376.8448,13842.5333
377.0201,13910.3333
377.1954,13863.8417
377.3707,13888.6167
377.5459,13961.1833
377.7212,14017.0833
377.8964,14317.7792
378.0715,14595.6958
378.2467,14394.3333
378.4218,14356.6167
378.597,14370.0042
378.7721,14118.125
378.9472,14189.1417
379.1222,14250.2958
379.2973,14417.2
379.4723,14849.225
379.6473,15058.6917
379.8223,14897.1625
379.9972,14505.8583
380.1722,14335.1542
380.3471,14245.2292
380.522,14281.4958
380.6969,14203.5042
380.8717,14383.6
381.0466,14474.2208
381.2214,14260.8708
381.3962,14224.675
381.571,14119.6458
381.7457,14028.65
381.9204,14093.0375
382.0952,14146.1458
382.2699,14129.9458
382.4445,14503.1583
382.6192,14612.75
382.7938,14840.2625
382.9685,15192.0542
383.1431,15028.3083
383.3176,14578.0917
383.4922,14327.2875
383.6667,14296.975
383.8412,14304.8833
384.0157,14188.2833
384.1902,14195.3042
384.3646,14362.7875
384.5391,14390.6958
384.7134,14353.1
384.8878,14473.2417
385.0622,14748.0208
385.2365,14839.8792
385.4109,14447.3458
385.5852,14261.55
385.7594,14289.475
385.9337,14369.525
386.1079,14499.6208
386.2822,14699.4625
386.4564,14942.0375
386.6306,14698.7042
386.8047,14615.4667
386.9789,14876.9167
387.153,14885.2125
387.3271,15278.7875
387.5012,15407.3
387.6752,15490.9458
387.8492,15905.9167
388.0233,15952.3375
388.1972,15532.4708
388.3712,15589.4958
388.5452,15556.8625
388.7191,15620.6917
388.893,15940.6125
389.0669,16242.8375
389.2408,15646.225
389.4146,14965.2708
389.5884,14575.4167
389.7623,14277.0
389.9361,14251.3208
390.1098,14310.1625
390.2835,14473.0958
390.4573,14498.7667
390.631,14446.2167
390.8047,14593.925
390.9784,14857.1625
391.152,14758.1333
391.3256,14735.3042
391.4992,14941.2292
391.6728,14816.2042
391.8464,14778.2208
392.0199,15116.575
392.1934,15282.1833
392.3669,15221.4708
392.5403,15614.9083
392.7138,15636.9708
392.8873,15975.45
393.0607,16293.5667
393.2341,16662.15
393.4074,16796.1958
393.5808,16374.3042
393.7542,15767.9583
393.9274,15757.4083
394.1007,15600.6375
394.274,15581.1292
394.4472,15692.8542
394.6205,15570.9125
394.7937,16012.1625
394.9668,16447.9458
395.14,16320.7708
395.3131,15848.1792
395.4863,15368.6375
395.6594,15237.0458
395.8325,15202.5542
396.0055,15049.9917
396.1786,15145.2917
396.3516,15207.9083
396.5246,15230.5583
396.6975,15097.5708
396.8705,14994.5833
397.0434,15510.5333
397.2163,15403.0833
397.3892,15069.6375
397.5621,15266.6083
397.735,15536.55
397.9077,15855.9125
398.0806,16263.9583
398.2534,15839.2417
398.4261,15963.0
398.5989,16041.3833
398.7716,16784.1583
398.9443,16818.2042
399.117,16497.6667
399.2896,16110.8458
399.4623,15935.3
399.6349,15773.6625
399.8075,15618.9542
399.9801,15301.7208
400.1526,15262.125
400.3252,15058.5292
400.4977,14593.2917
400.6702,14505.8458
400.8427,14448.3875
401.0151,14547.3792
401.1875,14666.5458
401.36,14585.3292
401.5323,14689.5417
401.7047,14511.2958
401.877,14353.5375
402.0494,14305.2167
402.2216,14349.2667
402.394,14661.7542
402.5662,14632.1292
402.7385,14548.4708
402.9107,14530.7292
403.0829,14495.1167
403.2551,14555.9333
403.4272,14442.9292
403.5994,14397.0417
403.7715,14471.6583
403.9436,14745.9708
404.1156,14684.2208
