Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-16 00:34:46.440373
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1833.0292
218.2508,1868.4417
218.442,1903.7667
218.6332,1944.0625
218.8244,1983.2042
219.0156,2022.225
219.2067,2064.375
219.3979,2109.6875
219.589,2152.9542
219.7801,2201.625
219.9712,2248.5708
220.1623,2297.7833
220.3533,2351.1125
220.5444,2403.3542
220.7354,2456.9125
220.9264,2512.3667
221.1174,2573.0875
221.3083,2632.8375
221.4993,2689.6875
221.6902,2749.4417
221.8812,2814.1708
222.0721,2879.4625
222.263,2947.4333
222.4538,3018.5917
222.6447,3088.4417
222.8355,3161.85
223.0264,3234.8542
223.2172,3308.2875
223.408,3386.2083
223.5987,3463.2875
223.7895,3541.8
223.9802,3624.3917
224.1709,3708.1
224.3616,3793.4917
224.5524,3881.9375
224.743,3970.5792
224.9337,4058.0958
225.1243,4156.6667
225.315,4247.6583
225.5056,4340.125
225.6962,4438.1
225.8867,4537.3042
226.0773,4637.3667
226.2678,4738.2333
226.4584,4842.6167
226.6489,4945.5833
226.8394,5047.9042
227.0298,5155.35
227.2203,5269.4625
227.4108,5388.2917
227.6012,5506.1083
227.7916,5614.0958
227.982,5732.8792
228.1723,5846.4042
228.3627,5967.9708
228.5531,6084.9667
228.7434,6204.625
228.9337,6326.8708
229.124,6453.9583
229.3143,6584.4625
229.5045,6720.7708
229.6948,6860.275
229.885,6999.7917
230.0752,7140.2167
230.2654,7283.6708
230.4556,7422.8375
230.6457,7563.4208
230.8358,7700.65
231.026,7840.8
231.2161,7979.775
231.4062,8124.2417
231.5963,8262.6292
231.7863,8408.9042
231.9764,8564.225
232.1664,8722.675
232.3564,8881.1125
232.5464,9034.9958
232.7364,9195.3542
232.9263,9345.8
233.1163,9506.3417
233.3062,9668.4
233.4961,9845.5417
233.686,10007.2125
233.8758,10154.55
234.0657,10304.225
234.2555,10470.775
234.4454,10636.3875
234.6352,10795.1958
234.825,10957.8417
235.0147,11113.675
235.2045,11272.9333
235.3942,11427.3292
235.5839,11589.2
235.7737,11744.5167
235.9633,11899.2083
236.153,12068.275
236.3427,12236.5417
236.5323,12396.9292
236.7219,12547.9625
236.9115,12688.2042
237.1011,12831.9833
237.2907,12996.3167
237.4803,13158.3542
237.6698,13305.7833
237.8593,13463.4542
238.0488,13617.5333
238.2383,13770.5625
238.4278,13925.1208
238.6172,14093.4708
238.8066,14245.5833
238.9961,14398.3417
239.1855,14565.4208
239.3748,14716.5083
239.5642,14856.5708
239.7536,15010.475
239.9429,15159.9375
240.1322,15287.9125
240.3215,15429.2125
240.5108,15578.1833
240.7001,15726.5958
240.8893,15865.4958
241.0786,15999.1417
241.2677,16127.6583
241.457,16286.3792
241.6461,16391.8583
241.8353,16508.1167
242.0244,16625.0417
242.2136,16740.2667
242.4027,16854.7292
242.5918,16968.5875
242.7809,17084.0583
242.9699,17157.0583
243.159,17211.4833
243.348,17346.2042
243.537,17493.6
243.726,17617.475
243.915,17735.6875
244.1039,17834.4208
244.2929,17932.85
244.4818,17957.4833
244.6707,18033.2583
244.8596,18167.9625
245.0485,18306.4875
245.2373,18448.0833
245.4262,18577.8083
245.615,18685.8542
245.8038,18771.025
245.9926,18876.2333
246.1814,18996.3917
246.3701,19035.4833
246.5589,19016.15
246.7476,19084.8083
246.9363,19227.2917
247.1249,19358.075
247.3136,19472.9542
247.5023,19585.5042
247.6909,19699.1292
247.8795,19801.75
248.0681,19923.75
248.2567,20013.9
248.4453,20108.2583
248.6338,20194.9417
248.8224,20268.8
249.0109,20241.325
249.1994,20252.3875
249.3878,20375.2625
249.5763,20493.7875
249.7648,20603.2208
249.9532,20700.7792
250.1416,20811.2417
250.33,20929.6917
250.5183,21043.725
250.7067,21125.6542
250.8951,21206.2375
251.0834,21275.9542
251.2717,21349.3
251.46,21414.0167
251.6483,21485.4042
251.8365,21542.0583
252.0247,21542.1417
252.213,21565.725
252.4012,21643.7167
252.5894,21766.3292
252.7775,21849.5125
252.9657,21921.4083
253.1538,22014.2
253.3419,22091.7833
253.53,22144.1333
253.7181,22208.4208
253.9062,22280.0167
254.0942,22346.1875
254.2823,22384.4208
254.4703,22422.5333
254.6583,22464.6542
254.8463,22529.025
255.0342,22561.6875
255.2222,22590.3667
255.4101,22610.1042
255.598,22595.1125
255.7859,22624.1958
255.9738,22717.7125
256.1616,22802.4083
256.3495,22894.0583
256.5373,22961.975
256.7251,23069.0208
256.9129,23131.0417
257.1006,23190.7667
257.2884,23253.5458
257.4761,23337.75
257.6638,23382.1042
257.8515,23416.6
258.0392,23453.7667
258.2269,23480.6958
258.4146,23511.1417
258.6022,23555.1708
258.7898,23561.9458
258.9774,23581.1125
259.165,23622.9542
259.3525,23676.9833
259.5401,23682.2292
259.7276,23714.1625
259.9151,23761.05
260.1026,23797.6042
260.2901,23838.8125
260.4776,23887.9042
260.665,23971.5667
260.8524,24038.8458
261.0398,24107.3833
261.2272,24132.4125
261.4146,24135.7958
261.6019,24173.7333
261.7893,24223.375
261.9766,24249.1333
262.1639,24290.1542
262.3512,24281.5583
262.5384,24276.7625
262.7257,24286.1125
262.9129,24300.0917
263.1001,24311.7667
263.2873,24344.6333
263.4745,24368.3583
263.6617,24338.7708
263.8488,24363.2042
264.0359,24374.9
264.2231,24381.8167
264.4101,24394.9583
264.5972,24410.7958
264.7842,24424.875
264.9713,24433.3
265.1583,24425.8625
265.3453,24442.5458
265.5323,24464.7208
265.7193,24488.1625
265.9062,24510.7542
266.0931,24518.175
266.2801,24520.7875
266.4669,24542.4792
266.6538,24561.1083
266.8407,24579.6792
267.0276,24558.4792
267.2143,24545.6875
267.4012,24553.3208
267.588,24512.7833
267.7747,24507.6333
267.9615,24505.2417
268.1482,24492.6625
268.3349,24497.1958
268.5217,24492.4792
268.7083,24457.25
268.895,24437.5333
269.0817,24447.1875
269.2682,24435.7583
269.4549,24400.9083
269.6415,24348.7
269.8281,24330.1333
270.0146,24343.0333
270.2012,24348.2958
270.3877,24354.5167
270.5742,24337.0125
270.7607,24325.5875
270.9472,24314.1208
271.1336,24297.5833
271.32,24268.6625
271.5065,24242.3208
271.6929,24230.8292
271.8792,24242.1875
272.0656,24224.5292
272.252,24221.5667
272.4383,24208.9542
272.6246,24190.7667
272.8109,24172.45
272.9972,24196.9292
273.1835,24200.6
273.3697,24206.4417
273.5559,24203.6458
273.7421,24197.7667
273.9283,24180.2458
274.1145,24161.7958
274.3007,24153.6833
274.4868,24160.3875
274.6729,24183.6167
274.859,24173.3667
275.0451,24164.4917
275.2311,24090.05
275.4172,24096.9708
275.6032,24106.6292
275.7892,24121.1333
275.9752,24110.0917
276.1612,24117.7917
276.3472,24081.5042
276.5331,24062.7542
276.719,24050.125
276.9049,24041.7167
277.0908,24014.5625
277.2767,23999.5708
277.4625,23994.0667
277.6484,23973.725
277.8342,23938.375
278.02,23923.1042
278.2057,23931.1208
278.3915,23950.1375
278.5772,23945.3333
278.763,23902.325
278.9487,23919.3583
279.1343,23932.275
279.32,23906.6583
279.5057,23859.1458
279.6913,23792.9125
279.877,23772.7083
280.0625,23752.1625
280.2481,23703.4625
280.4337,23666.8
280.6192,23677.9333
280.8048,23685.4125
280.9903,23658.4083
281.1758,23611.9083
281.3612,23566.9
281.5467,23545.6625
281.7321,23564.9
281.9175,23560.3958
282.1029,23538.9625
282.2884,23523.4
282.4737,23479.4208
282.6591,23439.0625
282.8444,23427.0792
283.0297,23411.4083
283.215,23404.1917
283.4002,23381.9917
283.5855,23337.9583
283.7707,23262.2417
283.956,23228.7208
284.1412,23197.7292
284.3264,23202.9292
284.5115,23219.6458
284.6967,23217.3125
284.8818,23182.0417
285.0669,23128.6917
285.252,23112.0
285.4371,23106.3583
285.6222,23061.4167
285.8072,23028.4208
285.9922,22994.2875
286.1772,22991.9208
286.3622,22999.175
286.5472,22950.6292
286.7321,22906.2375
286.9171,22917.725
287.102,22912.5
287.2869,22918.4792
287.4717,22934.7542
287.6566,22919.2208
287.8415,22904.8167
288.0263,22879.9208
288.2111,22819.7083
288.3959,22765.9917
288.5806,22752.0708
288.7654,22746.6208
288.9501,22780.7583
289.1348,22774.775
289.3195,22762.9042
289.5042,22754.15
289.6889,22760.5417
289.8735,22701.8958
290.0581,22677.7458
290.2428,22623.8458
290.4273,22610.9958
290.6119,22620.9917
290.7965,22607.8167
290.981,22588.8292
291.1655,22569.725
291.35,22502.3833
291.5345,22449.5375
291.719,22439.2958
291.9034,22439.0792
292.0878,22457.8333
292.2722,22435.8208
292.4566,22403.3625
292.641,22402.2167
292.8253,22382.6958
293.0096,22349.6292
293.194,22347.3458
293.3783,22332.3042
293.5626,22327.5958
293.7468,22314.7167
293.9311,22313.3167
294.1153,22256.2083
294.2995,22169.925
294.4837,22116.3292
294.6678,22075.5625
294.852,22044.2417
295.0361,22036.1542
295.2202,22028.8292
295.4043,22031.5333
295.5884,22006.6542
295.7725,21985.3958
295.9565,21954.3917
296.1405,21901.9458
296.3246,21864.8542
296.5085,21886.2917
296.6925,21902.9417
296.8764,21881.0458
297.0603,21847.9958
297.2443,21814.1333
297.4282,21777.6125
297.612,21720.7458
297.7959,21680.75
297.9797,21653.4083
298.1635,21609.0292
298.3474,21627.1458
298.5311,21639.7625
298.7149,21587.9792
298.8987,21522.6875
299.0823,21487.0917
299.2661,21434.1083
299.4498,21357.8
299.6334,21346.1083
299.8171,21332.8167
300.0007,21305.1167
300.1843,21291.5042
300.368,21262.9333
300.5515,21229.0333
300.7351,21206.6167
300.9186,21183.6125
301.1021,21135.6333
301.2857,21118.5208
301.4691,21095.3708
301.6526,21098.0875
301.8361,21048.3875
302.0195,21004.875
302.2029,20978.45
302.3863,20958.4958
302.5697,20919.5542
302.753,20913.6792
302.9364,20908.8583
303.1197,20911.8083
303.303,20890.925
303.4863,20841.3542
303.6696,20763.425
303.8528,20704.5
304.036,20673.7875
304.2192,20666.2083
304.4024,20643.9167
304.5856,20596.4667
304.7688,20575.1458
304.9519,20562.6125
305.135,20531.8625
305.3181,20492.8083
305.5012,20463.4083
305.6842,20455.0333
305.8673,20429.1292
306.0504,20386.6917
306.2333,20317.8458
306.4163,20297.8708
306.5993,20260.375
306.7822,20241.7042
306.9652,20219.0792
307.1481,20180.025
307.331,20139.6042
307.5139,20099.6667
307.6967,20054.425
307.8796,20016.2
308.0624,19981.3917
308.2452,19939.0
308.428,19902.425
308.6107,19884.8333
308.7935,19845.8417
308.9762,19819.6875
309.1589,19791.45
309.3416,19758.3
309.5243,19722.9542
309.7069,19688.3458
309.8896,19653.4792
310.0721,19620.2458
310.2548,19596.9958
310.4373,19570.825
310.6199,19559.8125
310.8024,19520.1375
310.985,19493.6667
311.1674,19449.1958
311.3499,19392.1375
311.5324,19371.975
311.7148,19374.3458
311.8973,19328.9417
312.0797,19297.3792
312.2621,19279.7167
312.4445,19252.7375
312.6268,19205.675
312.8091,19180.5542
312.9915,19126.3667
313.1738,19091.2667
313.356,19040.1208
313.5383,18997.6875
313.7206,18974.7125
313.9027,18935.6792
314.085,18906.7333
314.2672,18884.4375
314.4493,18867.1792
314.6314,18857.5083
314.8136,18841.5958
314.9957,18798.0417
315.1778,18747.1375
315.3598,18719.8333
315.5419,18707.3792
315.724,18691.0833
315.9059,18660.35
316.088,18631.2125
316.2699,18630.3458
316.4519,18602.5875
316.6338,18554.9458
316.8157,18482.1917
316.9977,18453.5292
317.1795,18445.9208
317.3614,18440.8208
317.5432,18419.8
317.7251,18377.4583
317.9069,18321.9708
318.0887,18301.1167
318.2704,18272.2667
318.4522,18244.5208
318.6339,18237.5208
318.8156,18245.3875
318.9973,18215.275
319.179,18209.9
319.3607,18202.6292
319.5423,18194.05
319.7239,18168.125
319.9055,18130.0875
320.0871,18105.1667
320.2687,18076.6917
320.4502,18052.9458
320.6317,18001.3542
320.8132,18005.9333
320.9947,17990.7958
321.1761,17978.9833
321.3576,17965.4042
321.5391,17950.4583
321.7205,17938.1833
321.9019,17899.8583
322.0832,17851.6833
322.2646,17811.7833
322.4459,17783.1375
322.6272,17752.5458
322.8085,17723.5875
322.9898,17704.6083
323.1711,17668.3917
323.3523,17634.3667
323.5335,17614.6042
323.7147,17644.1542
323.8959,17671.1625
324.0771,17661.7625
324.2582,17632.6583
324.4393,17609.7417
324.6204,17603.5833
324.8015,17590.0083
324.9826,17590.8667
325.1637,17612.825
325.3447,17597.3917
325.5257,17576.7542
325.7067,17558.7292
325.8877,17503.8125
326.0686,17455.9208
326.2496,17421.7083
326.4305,17381.425
326.6114,17363.0958
326.7922,17355.8875
326.9731,17352.7417
327.1539,17342.3333
327.3347,17334.3958
327.5155,17335.1333
327.6963,17358.1917
327.8771,17352.6125
328.0578,17298.2417
328.2385,17228.4542
328.4193,17206.0375
328.5999,17182.125
328.7806,17148.3583
328.9613,17149.5875
329.1419,17131.5542
329.3225,17122.1833
329.5031,17088.25
329.6837,17046.2792
329.8642,17022.2833
330.0447,16998.0792
330.2252,16973.6292
330.4057,16936.0958
330.5862,16915.5167
330.7667,16908.0458
330.9471,16927.0125
331.1275,16926.5458
331.3079,16856.6833
331.4883,16819.9208
331.6687,16819.0208
331.849,16789.3208
332.0293,16749.7417
332.2096,16726.0542
332.3899,16721.5125
332.5702,16723.75
332.7504,16724.9083
332.9306,16723.0042
333.1108,16683.275
333.291,16637.2
333.4712,16629.7042
333.6514,16631.9542
333.8315,16611.05
334.0116,16589.4708
334.1917,16580.5583
334.3717,16582.7208
334.5518,16578.6042
334.7318,16549.5542
334.9119,16534.6208
335.0918,16527.8292
335.2718,16518.1833
335.4518,16509.075
335.6317,16489.425
335.8116,16479.2625
335.9915,16472.1708
336.1714,16424.85
336.3513,16400.3042
336.5311,16398.7083
336.7109,16406.3375
336.8907,16378.5292
337.0705,16325.4958
337.2502,16269.1292
337.43,16247.25
337.6097,16207.15
337.7894,16185.0292
337.9691,16182.2833
338.1488,16184.825
338.3284,16184.6208
338.508,16195.5625
338.6877,16191.8542
338.8672,16170.3542
339.0468,16132.3292
339.2263,16104.6958
339.4059,16098.4208
339.5854,16138.8625
339.7649,16120.6875
339.9443,16087.8125
340.1238,16089.8083
340.3032,16078.9042
340.4826,16075.4
340.662,16035.1292
340.8414,15986.1792
341.0207,15991.2625
341.2001,16002.3875
341.3794,15998.9667
341.5587,16022.3667
341.738,16020.6417
341.9172,15972.2833
342.0965,15948.5625
342.2757,15899.0458
342.4549,15828.6833
342.6341,15831.3542
342.8132,15822.2958
342.9923,15844.6042
343.1715,15883.8292
343.3506,15913.475
343.5296,15859.1625
343.7087,15800.475
343.8878,15772.2125
344.0668,15754.5458
344.2458,15744.6958
344.4248,15707.8625
344.6037,15694.8792
344.7827,15691.8917
344.9616,15661.5792
345.1405,15656.2
345.3194,15665.4333
345.4982,15628.3833
345.6771,15599.625
345.8559,15594.5833
346.0347,15588.4167
346.2135,15568.6458
346.3923,15562.7417
346.571,15559.1042
346.7498,15524.9833
346.9285,15530.4167
347.1071,15507.9167
347.2859,15459.4958
347.4645,15483.0667
347.6431,15496.7417
347.8217,15511.9042
348.0003,15523.7042
348.1789,15516.1375
348.3574,15434.7958
348.5359,15386.7375
348.7145,15346.2958
348.893,15345.3375
349.0714,15346.7917
349.2499,15306.075
349.4283,15261.4542
349.6068,15222.0792
349.7852,15205.4833
349.9635,15206.9667
350.1419,15199.3708
350.3202,15177.475
350.4985,15133.95
350.6768,15109.0667
350.8551,15088.9958
351.0334,15076.3083
351.2116,15047.9708
351.3898,15051.2583
351.568,15039.0792
351.7462,15035.3042
351.9243,15019.0958
352.1025,14990.0458
352.2806,14973.6833
352.4587,14959.5125
352.6368,14946.3208
352.8148,14914.0792
352.9929,14875.2208
353.1709,14878.3167
353.3489,14867.2875
353.5268,14835.9625
353.7048,14809.375
353.8828,14794.925
354.0607,14762.5458
354.2386,14763.9333
354.4165,14741.4375
354.5943,14719.8
354.7722,14712.7667
354.95,14729.7417
355.1278,14723.85
355.3056,14690.7667
355.4833,14633.1375
355.6611,14582.7583
355.8388,14545.0333
356.0165,14517.4458
356.1942,14530.2625
356.3719,14566.1792
356.5495,14552.6958
356.7271,14528.025
356.9047,14528.8042
357.0823,14525.2333
357.2599,14519.2958
357.4374,14506.5
357.6149,14465.8458
357.7924,14416.5125
357.9699,14395.4292
358.1474,14388.4833
358.3248,14349.8875
358.5023,14322.425
358.6797,14282.8125
358.8571,14259.7792
359.0344,14249.4667
359.2118,14208.4208
359.3891,14181.0208
359.5664,14166.9917
359.7437,14151.5167
359.9209,14109.2958
360.0982,14070.0042
360.2754,14042.3125
360.4526,14059.1708
360.6298,14068.9875
360.807,14059.5625
360.9841,14044.775
361.1613,14006.6375
361.3383,14011.8792
361.5154,14016.8708
361.6925,13988.475
361.8695,13969.6958
362.0466,13936.825
362.2236,13933.0792
362.4005,13904.6333
362.5775,13902.0208
362.7545,13837.6708
362.9314,13797.0667
363.1083,13802.7917
363.2852,13820.4
363.462,13820.4167
363.6389,13796.8792
363.8157,13782.6208
363.9925,13741.7625
364.1693,13723.125
364.346,13688.2
364.5228,13676.125
364.6996,13691.0917
364.8762,13693.4458
365.0529,13698.6042
365.2296,13693.0208
365.4062,13688.8125
365.5829,13681.0292
365.7595,13637.4708
365.9361,13633.5292
366.1126,13638.6458
366.2892,13646.0542
366.4657,13794.6583
366.6422,13969.6458
366.8186,13949.3
366.9951,13999.0167
367.1716,13990.5
367.348,13893.775
367.5244,13942.075
367.7008,13981.2667
367.8772,14016.6125
368.0535,13844.4292
368.2298,13747.8333
368.4061,13883.8208
368.5824,13840.3458
368.7586,13850.3583
368.9349,13949.3667
369.1111,13879.5917
369.2873,13740.6125
369.4635,13695.7958
369.6396,13764.3375
369.8158,13667.0042
369.9919,13604.4042
370.168,13590.8917
370.3441,13639.2875
370.5202,13577.4208
370.6962,13479.1542
370.8722,13431.2417
371.0482,13425.0042
371.2242,13451.2792
371.4002,13525.0583
371.5761,13602.3917
371.752,13523.0917
371.9279,13507.8708
372.1038,13546.0125
372.2796,13527.1292
372.4555,13480.6208
372.6313,13527.8583
372.8071,13496.2083
372.9829,13433.8042
373.1586,13413.3833
373.3344,13467.3167
373.5101,13445.5125
373.6858,13442.2583
373.8615,13416.975
374.0371,13403.5583
374.2127,13480.3083
374.3884,13553.3875
374.564,13498.9542
374.7395,13459.3583
374.9151,13478.7292
375.0906,13598.7333
375.2661,13779.6375
375.4416,13727.125
375.6171,13718.1083
375.7925,13839.9417
375.968,13908.65
376.1434,13841.8333
376.3188,13695.5375
376.4941,13648.6417
376.6695,13681.2708
376.8448,13749.8125
377.0201,13812.875
377.1954,13768.5125
377.3707,13785.0917
377.5459,13857.5167
377.7212,13908.8167
377.8964,14197.45
378.0715,14490.5042
378.2467,14297.4417
378.4218,14231.5833
378.597,14262.6083
378.7721,14005.9125
378.9472,14080.6542
379.1222,14140.3167
379.2973,14304.0792
379.4723,14734.9458
379.6473,14952.8083
379.8223,14806.8083
379.9972,14401.6458
380.1722,14224.0667
380.3471,14127.5792
380.522,14169.95
380.6969,14094.3292
380.8717,14257.6667
381.0466,14372.4167
381.2214,14156.9333
381.3962,14111.8583
381.571,14009.2833
381.7457,13923.3
381.9204,13983.6625
382.0952,14049.5708
382.2699,14024.2583
382.4445,14390.9333
382.6192,14514.3833
382.7938,14737.5292
382.9685,15084.2583
383.1431,14944.8792
383.3176,14481.575
383.4922,14209.8792
383.6667,14181.5958
383.8412,14199.2042
384.0157,14089.7792
384.1902,14088.2625
384.3646,14249.8
384.5391,14288.0333
384.7134,14245.1042
384.8878,14355.1375
385.0622,14623.4458
385.2365,14739.6875
385.4109,14352.8083
385.5852,14142.4417
385.7594,14169.1417
385.9337,14255.7583
386.1079,14393.9917
386.2822,14584.4667
386.4564,14823.4542
386.6306,14599.625
386.8047,14481.775
386.9789,14744.2125
387.153,14767.1417
387.3271,15144.3125
387.5012,15298.1
387.6752,15344.4833
387.8492,15763.5042
388.0233,15839.3
388.1972,15415.9333
388.3712,15445.5667
388.5452,15422.4542
388.7191,15487.7625
388.893,15791.6125
389.0669,16116.8458
389.2408,15541.4167
389.4146,14845.9875
389.5884,14438.4125
389.7623,14148.7208
389.9361,14124.9458
390.1098,14183.8542
390.2835,14352.4458
390.4573,14384.0417
390.631,14330.2458
390.8047,14459.9042
390.9784,14728.475
391.152,14644.3875
391.3256,14596.1875
391.4992,14797.6792
391.6728,14703.575
391.8464,14642.9667
392.0199,14969.3167
392.1934,15167.5583
392.3669,15087.2083
392.5403,15480.65
392.7138,15498.9292
392.8873,15844.5625
393.0607,16150.2458
393.2341,16548.7417
393.4074,16680.0
393.5808,16283.45
393.7542,15644.9833
393.9274,15614.5625
394.1007,15481.025
394.274,15441.3917
394.4472,15577.5333
394.6205,15434.5792
394.7937,15867.7417
394.9668,16306.4083
395.14,16216.625
395.3131,15724.325
395.4863,15231.75
395.6594,15075.375
395.8325,15075.0875
396.0055,14914.6792
396.1786,15013.6917
396.3516,15071.375
396.5246,15112.625
396.6975,14979.5042
396.8705,14872.7167
397.0434,15379.0083
397.2163,15319.8333
397.3892,14955.7375
397.5621,15128.7667
397.735,15399.2458
397.9077,15717.1125
398.0806,16142.825
398.2534,15715.4917
398.4261,15806.7417
398.5989,15883.925
398.7716,16621.8625
398.9443,16699.3083
399.117,16361.9583
399.2896,15958.6
399.4623,15769.4292
399.6349,15625.1167
399.8075,15491.7208
399.9801,15164.2583
400.1526,15113.6333
400.3252,14930.3167
400.4977,14448.8625
400.6702,14359.375
400.8427,14304.1917
401.0151,14403.1542
401.1875,14538.9625
401.36,14451.2042
401.5323,14551.5917
401.7047,14385.4917
401.877,14216.4833
402.0494,14165.5208
402.2216,14206.075
402.394,14520.6333
402.5662,14510.7625
402.7385,14416.575
402.9107,14392.7333
403.0829,14349.9958
403.2551,14425.9958
403.4272,14313.0375
403.5994,14264.8583
403.7715,14329.3542
403.9436,14605.8042
404.1156,14551.0333
