Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-16 13:50:57.793205
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1961.6042
218.2508,2001.1458
218.442,2039.9417
218.6332,2082.8625
218.8244,2123.9625
219.0156,2167.5375
219.2067,2212.1833
219.3979,2260.3917
219.589,2309.9
219.7801,2358.675
219.9712,2411.2375
220.1623,2462.3792
220.3533,2520.0208
220.5444,2575.6167
220.7354,2636.4125
220.9264,2693.1208
221.1174,2758.4
221.3083,2821.2
221.4993,2885.7833
221.6902,2948.3167
221.8812,3020.1208
222.0721,3089.9583
222.263,3160.4292
222.4538,3238.125
222.6447,3314.3583
222.8355,3393.3042
223.0264,3468.7625
223.2172,3547.175
223.408,3630.7708
223.5987,3713.6208
223.7895,3797.4542
223.9802,3885.6542
224.1709,3975.7917
224.3616,4067.9625
224.5524,4161.4042
224.743,4257.3667
224.9337,4349.6833
225.1243,4455.175
225.315,4553.5333
225.5056,4651.5125
225.6962,4757.9125
225.8867,4863.9708
226.0773,4969.95
226.2678,5077.0417
226.4584,5188.7583
226.6489,5301.8292
226.8394,5406.3333
227.0298,5522.7667
227.2203,5643.2917
227.4108,5772.5917
227.6012,5895.625
227.7916,6013.6833
227.982,6137.4583
228.1723,6258.7958
228.3627,6386.2875
228.5531,6512.8875
228.7434,6639.2125
228.9337,6768.6375
229.124,6908.1417
229.3143,7043.9667
229.5045,7192.7458
229.6948,7337.4208
229.885,7484.0458
230.0752,7636.0292
230.2654,7786.7042
230.4556,7936.7792
230.6457,8079.5958
230.8358,8229.7667
231.026,8377.2
231.2161,8527.3667
231.4062,8680.6125
231.5963,8829.1333
231.7863,8979.275
231.9764,9144.1708
232.1664,9313.3208
232.3564,9481.3083
232.5464,9645.975
232.7364,9811.8417
232.9263,9973.0375
233.1163,10143.9
233.3062,10318.0542
233.4961,10503.25
233.686,10674.8333
233.8758,10830.1917
234.0657,10988.6958
234.2555,11165.5708
234.4454,11336.9958
234.6352,11509.575
234.825,11680.5333
235.0147,11844.3667
235.2045,12014.3792
235.3942,12179.8958
235.5839,12349.0917
235.7737,12511.6917
235.9633,12675.2542
236.153,12857.2458
236.3427,13036.9208
236.5323,13203.2958
236.7219,13364.4917
236.9115,13512.3917
237.1011,13666.1458
237.2907,13838.6292
237.4803,14005.7625
237.6698,14164.7208
237.8593,14333.3833
238.0488,14493.9667
238.2383,14656.9167
238.4278,14818.2667
238.6172,14996.6667
238.8066,15158.5833
238.9961,15323.8333
239.1855,15495.7083
239.3748,15658.975
239.5642,15805.1
239.7536,15967.0958
239.9429,16121.8083
240.1322,16264.6083
240.3215,16411.1542
240.5108,16565.6875
240.7001,16728.7292
240.8893,16877.775
241.0786,17022.0333
241.2677,17157.0333
241.457,17314.1833
241.6461,17428.1875
241.8353,17549.875
242.0244,17677.8292
242.2136,17801.525
242.4027,17924.2458
242.5918,18041.2917
242.7809,18158.5917
242.9699,18242.7875
243.159,18295.6917
243.348,18440.4
243.537,18599.7708
243.726,18732.3875
243.915,18855.9708
244.1039,18957.3167
244.2929,19063.3833
244.4818,19091.1958
244.6707,19173.8875
244.8596,19317.7417
245.0485,19464.8167
245.2373,19608.525
245.4262,19742.35
245.615,19857.6583
245.8038,19955.6125
245.9926,20065.675
246.1814,20191.3375
246.3701,20232.6125
246.5589,20218.0917
246.7476,20287.1042
246.9363,20442.65
247.1249,20582.5458
247.3136,20700.425
247.5023,20817.2125
247.6909,20938.5833
247.8795,21045.3958
248.0681,21171.5083
248.2567,21272.725
248.4453,21373.8292
248.6338,21470.9417
248.8224,21544.075
249.0109,21517.7708
249.1994,21529.8292
249.3878,21658.1417
249.5763,21783.3
249.7648,21898.9958
249.9532,21999.8083
250.1416,22117.9625
250.33,22251.3792
250.5183,22366.2042
250.7067,22453.5042
250.8951,22544.3708
251.0834,22618.2917
251.2717,22692.2042
251.46,22765.0208
251.6483,22839.075
251.8365,22896.7
252.0247,22890.5417
252.213,22924.2083
252.4012,23006.8208
252.5894,23147.7792
252.7775,23228.6833
252.9657,23304.3917
253.1538,23404.3417
253.3419,23489.075
253.53,23542.5208
253.7181,23606.1417
253.9062,23685.8542
254.0942,23751.2792
254.2823,23799.2542
254.4703,23837.3958
254.6583,23894.2
254.8463,23958.1
255.0342,23986.55
255.2222,24021.9333
255.4101,24039.1833
255.598,24023.0875
255.7859,24057.2833
255.9738,24153.95
256.1616,24247.9292
256.3495,24346.2792
256.5373,24420.075
256.7251,24535.3
256.9129,24600.6875
257.1006,24660.6625
257.2884,24735.2375
257.4761,24819.325
257.6638,24872.4625
257.8515,24910.9083
258.0392,24948.6583
258.2269,24972.175
258.4146,25008.1167
258.6022,25052.1833
258.7898,25057.15
258.9774,25074.2708
259.165,25125.1125
259.3525,25179.8
259.5401,25198.0917
259.7276,25241.9542
259.9151,25288.3417
260.1026,25322.2958
260.2901,25368.3833
260.4776,25415.7417
260.665,25503.5917
260.8524,25569.4625
261.0398,25647.0958
261.2272,25677.2625
261.4146,25692.0667
261.6019,25732.5292
261.7893,25776.0708
261.9766,25810.5208
262.1639,25847.4042
262.3512,25844.5708
262.5384,25843.5583
262.7257,25847.2875
262.9129,25867.9208
263.1001,25879.0167
263.2873,25921.075
263.4745,25948.9
263.6617,25913.9333
263.8488,25935.7792
264.0359,25948.4458
264.2231,25955.6125
264.4101,25963.7625
264.5972,25985.4292
264.7842,26002.0042
264.9713,26017.3917
265.1583,26010.3333
265.3453,26030.4042
265.5323,26052.4167
265.7193,26074.7083
265.9062,26105.45
266.0931,26116.0708
266.2801,26114.2167
266.4669,26144.2708
266.6538,26161.6417
266.8407,26186.7375
267.0276,26165.6833
267.2143,26153.9792
267.4012,26168.4208
267.588,26121.525
267.7747,26111.3375
267.9615,26113.7792
268.1482,26095.9292
268.3349,26106.05
268.5217,26102.8667
268.7083,26066.6125
268.895,26053.5458
269.0817,26063.8333
269.2682,26056.625
269.4549,26017.1167
269.6415,25956.0417
269.8281,25933.7458
270.0146,25949.6958
270.2012,25958.5167
270.3877,25964.6542
270.5742,25954.5458
270.7607,25945.3042
270.9472,25931.7583
271.1336,25916.15
271.32,25887.5
271.5065,25858.8125
271.6929,25849.8292
271.8792,25856.0625
272.0656,25845.2292
272.252,25843.7083
272.4383,25838.3875
272.6246,25814.8167
272.8109,25794.5792
272.9972,25821.175
273.1835,25829.5708
273.3697,25834.4958
273.5559,25834.75
273.7421,25832.0083
273.9283,25812.1583
274.1145,25793.75
274.3007,25786.3458
274.4868,25794.35
274.6729,25817.2833
274.859,25810.15
275.0451,25796.2417
275.2311,25721.9292
275.4172,25727.9625
275.6032,25739.1042
275.7892,25760.1208
275.9752,25752.05
276.1612,25757.4333
276.3472,25717.5875
276.5331,25695.0875
276.719,25684.425
276.9049,25680.0333
277.0908,25649.9792
277.2767,25635.0042
277.4625,25635.7875
277.6484,25608.575
277.8342,25575.075
278.02,25560.3708
278.2057,25567.8958
278.3915,25597.275
278.5772,25584.2542
278.763,25547.0
278.9487,25567.1708
279.1343,25577.6292
279.32,25551.4042
279.5057,25506.2333
279.6913,25431.3292
279.877,25409.5583
280.0625,25386.2875
280.2481,25342.625
280.4337,25299.675
280.6192,25323.3458
280.8048,25328.6
280.9903,25294.6333
281.1758,25251.1458
281.3612,25204.2833
281.5467,25177.6458
281.7321,25198.7833
281.9175,25200.8333
282.1029,25177.175
282.2884,25167.9708
282.4737,25119.2333
282.6591,25075.0792
282.8444,25067.9625
283.0297,25050.1208
283.215,25035.8292
283.4002,25016.1792
283.5855,24967.5167
283.7707,24892.05
283.956,24856.6292
284.1412,24832.1458
284.3264,24835.4792
284.5115,24851.3667
284.6967,24853.8917
284.8818,24809.1417
285.0669,24752.3542
285.252,24739.9917
285.4371,24731.6458
285.6222,24683.0875
285.8072,24648.1958
285.9922,24613.4292
286.1772,24613.9542
286.3622,24613.7167
286.5472,24574.3542
286.7321,24526.7875
286.9171,24537.2417
287.102,24527.6417
287.2869,24534.1167
287.4717,24553.9833
287.6566,24541.7875
287.8415,24525.4333
288.0263,24497.1792
288.2111,24430.2625
288.3959,24375.6542
288.5806,24360.5042
288.7654,24354.0833
288.9501,24388.9333
289.1348,24393.2625
289.3195,24372.1958
289.5042,24369.7333
289.6889,24374.7167
289.8735,24313.0875
290.0581,24286.4958
290.2428,24230.15
290.4273,24213.0708
290.6119,24223.825
290.7965,24208.4208
290.981,24193.2208
291.1655,24171.9417
291.35,24098.5208
291.5345,24044.5625
291.719,24037.175
291.9034,24029.8417
292.0878,24056.8708
292.2722,24036.175
292.4566,24000.2875
292.641,23995.4167
292.8253,23975.2708
293.0096,23940.8042
293.194,23934.9708
293.3783,23916.6625
293.5626,23922.7125
293.7468,23916.4458
293.9311,23899.8167
294.1153,23841.0417
294.2995,23759.1542
294.4837,23693.875
294.6678,23650.8708
294.852,23616.9375
295.0361,23611.1458
295.2202,23610.6417
295.4043,23605.025
295.5884,23583.5542
295.7725,23565.5625
295.9565,23531.0167
296.1405,23465.175
296.3246,23430.9667
296.5085,23456.3125
296.6925,23473.4333
296.8764,23451.8167
297.0603,23417.85
297.2443,23384.8083
297.4282,23339.9833
297.612,23288.9708
297.7959,23240.8875
297.9797,23215.9042
298.1635,23169.9042
298.3474,23193.2125
298.5311,23202.8458
298.7149,23146.375
298.8987,23078.6375
299.0823,23043.9583
299.2661,22988.4458
299.4498,22905.2167
299.6334,22892.05
299.8171,22881.0458
300.0007,22850.8292
300.1843,22826.55
300.368,22802.7542
300.5515,22769.3583
300.7351,22740.3417
300.9186,22716.7542
301.1021,22675.3
301.2857,22650.5167
301.4691,22630.9083
301.6526,22625.125
301.8361,22579.0792
302.0195,22529.4125
302.2029,22499.7042
302.3863,22485.0833
302.5697,22438.9583
302.753,22431.6208
302.9364,22430.7375
303.1197,22435.7375
303.303,22410.5458
303.4863,22359.3958
303.6696,22278.1292
303.8528,22216.6333
304.036,22181.3
304.2192,22175.8375
304.4024,22149.8958
304.5856,22104.225
304.7688,22078.5625
304.9519,22065.6542
305.135,22035.4208
305.3181,21995.95
305.5012,21964.6333
305.6842,21954.6542
305.8673,21923.65
306.0504,21871.4292
306.2333,21807.4
306.4163,21786.6458
306.5993,21743.6917
306.7822,21727.8333
306.9652,21706.1417
307.1481,21666.6667
307.331,21629.5917
307.5139,21585.5042
307.6967,21538.0125
307.8796,21501.3042
308.0624,21466.5
308.2452,21422.7542
308.428,21377.5542
308.6107,21363.7417
308.7935,21326.3667
308.9762,21290.2125
309.1589,21264.2333
309.3416,21220.0083
309.5243,21184.1833
309.7069,21164.075
309.8896,21110.9375
310.0721,21075.3458
310.2548,21048.6708
310.4373,21033.8333
310.6199,21032.6292
310.8024,20998.0542
310.985,20976.1333
311.1674,20919.2458
311.3499,20864.4708
311.5324,20845.475
311.7148,20846.05
311.8973,20796.2583
312.0797,20757.7167
312.2621,20743.3792
312.4445,20718.7458
312.6268,20675.4792
312.8091,20648.5292
312.9915,20595.1875
313.1738,20552.3292
313.356,20498.525
313.5383,20444.4833
313.7206,20428.3167
313.9027,20393.3792
314.085,20368.7167
314.2672,20347.1167
314.4493,20312.7833
314.6314,20290.1833
314.8136,20284.9958
314.9957,20246.5125
315.1778,20199.4417
315.3598,20171.8875
315.5419,20152.2833
315.724,20122.6417
315.9059,20079.3458
316.088,20048.0292
316.2699,20050.3292
316.4519,20037.0
316.6338,19989.1042
316.8157,19919.3833
316.9977,19896.3375
317.1795,19901.3625
317.3614,19901.9708
317.5432,19878.8708
317.7251,19827.75
317.9069,19765.3583
318.0887,19719.175
318.2704,19693.8667
318.4522,19665.8792
318.6339,19665.0333
318.8156,19681.8958
318.9973,19668.5875
319.179,19659.4083
319.3607,19633.9417
319.5423,19623.6208
319.7239,19598.5292
319.9055,19575.6042
320.0871,19552.0
320.2687,19524.9875
320.4502,19504.3
320.6317,19471.525
320.8132,19473.2583
320.9947,19442.2417
321.1761,19417.7
321.3576,19395.1208
321.5391,19383.3917
321.7205,19373.05
321.9019,19343.1417
322.0832,19299.0125
322.2646,19252.3583
322.4459,19212.475
322.6272,19176.2875
322.8085,19137.8417
322.9898,19110.3458
323.1711,19082.675
323.3523,19060.4833
323.5335,19040.0333
323.7147,19074.6917
323.8959,19115.8417
324.0771,19117.3792
324.2582,19093.8042
324.4393,19076.2375
324.6204,19065.3042
324.8015,19048.1625
324.9826,19033.9958
325.1637,19066.0917
325.3447,19053.4958
325.5257,19045.775
325.7067,19043.05
325.8877,18996.6667
326.0686,18957.4417
326.2496,18922.0875
326.4305,18872.5875
326.6114,18842.8458
326.7922,18849.0292
326.9731,18854.9583
327.1539,18837.7125
327.3347,18825.6125
327.5155,18831.7875
327.6963,18846.1375
327.8771,18830.8417
328.0578,18771.9667
328.2385,18697.4375
328.4193,18674.3583
328.5999,18647.4667
328.7806,18602.1792
328.9613,18618.7875
329.1419,18634.2625
329.3225,18631.0958
329.5031,18609.0875
329.6837,18566.5208
329.8642,18536.5375
330.0447,18518.7583
330.2252,18493.875
330.4057,18428.7292
330.5862,18390.7792
330.7667,18364.3417
330.9471,18398.15
331.1275,18404.7667
331.3079,18326.2417
331.4883,18274.3125
331.6687,18274.15
331.849,18255.35
332.0293,18221.2042
332.2096,18188.7625
332.3899,18167.5
332.5702,18177.5417
332.7504,18198.8667
332.9306,18184.8875
333.1108,18136.2333
333.291,18096.1458
333.4712,18089.7083
333.6514,18062.9792
333.8315,18032.5667
334.0116,18028.2125
334.1917,18025.4958
334.3717,18028.625
334.5518,18041.1375
334.7318,18018.4833
334.9119,17984.1125
335.0918,17955.1542
335.2718,17966.0417
335.4518,17971.7042
335.6317,17956.4625
335.8116,17942.95
335.9915,17890.65
336.1714,17787.1458
336.3513,17775.4542
336.5311,17816.95
336.7109,17837.875
336.8907,17784.7292
337.0705,17705.3792
337.2502,17636.1292
337.43,17622.075
337.6097,17611.6625
337.7894,17619.7958
337.9691,17599.6083
338.1488,17580.5667
338.3284,17594.55
338.508,17617.4167
338.6877,17631.4333
338.8672,17603.3167
339.0468,17567.525
339.2263,17524.9625
339.4059,17495.5042
339.5854,17546.1458
339.7649,17552.6833
339.9443,17540.2
340.1238,17558.1292
340.3032,17541.0875
340.4826,17521.3833
340.662,17468.7458
340.8414,17404.1083
341.0207,17406.5583
341.2001,17427.9958
341.3794,17412.2417
341.5587,17415.2958
341.738,17428.1542
341.9172,17394.1875
342.0965,17391.6833
342.2757,17328.5792
342.4549,17237.4125
342.6341,17247.7792
342.8132,17238.6958
342.9923,17279.45
343.1715,17338.7708
343.3506,17346.9958
343.5296,17281.2833
343.7087,17224.8708
343.8878,17170.8792
344.0668,17125.8625
344.2458,17069.1583
344.4248,17026.0208
344.6037,17031.9917
344.7827,17046.8625
344.9616,17044.025
345.1405,17064.3
345.3194,17067.2833
345.4982,17034.8625
345.6771,17017.8042
345.8559,16988.7125
346.0347,16962.8042
346.2135,16922.4375
346.3923,16936.8708
346.571,16954.0
346.7498,16910.2917
346.9285,16933.3542
347.1071,16921.0667
347.2859,16861.95
347.4645,16853.0792
347.6431,16840.5042
347.8217,16861.4667
348.0003,16900.8458
348.1789,16910.6042
348.3574,16817.2417
348.5359,16753.425
348.7145,16724.1
348.893,16733.8292
349.0714,16701.3333
349.2499,16652.1375
349.4283,16606.95
349.6068,16575.9
349.7852,16543.0292
349.9635,16568.4917
350.1419,16602.6542
350.3202,16587.7292
350.4985,16556.5792
350.6768,16509.8542
350.8551,16485.0958
351.0334,16464.4083
351.2116,16413.5292
351.3898,16407.85
351.568,16384.7542
351.7462,16414.0083
351.9243,16425.8833
352.1025,16379.3708
352.2806,16333.0125
352.4587,16298.3833
352.6368,16246.3833
352.8148,16229.3625
352.9929,16232.0625
353.1709,16247.6958
353.3489,16234.6458
353.5268,16218.4042
353.7048,16194.6625
353.8828,16178.0083
354.0607,16164.5667
354.2386,16145.8083
354.4165,16128.9167
354.5943,16118.2667
354.7722,16111.1083
354.95,16121.2625
355.1278,16124.5125
355.3056,16073.2083
355.4833,15988.4333
355.6611,15934.8292
355.8388,15899.6417
356.0165,15868.4833
356.1942,15890.6542
356.3719,15946.5208
356.5495,15903.1625
356.7271,15823.9875
356.9047,15827.575
357.0823,15799.5167
357.2599,15798.9875
357.4374,15802.8833
357.6149,15775.3792
357.7924,15735.2
357.9699,15688.475
358.1474,15641.5833
358.3248,15579.8042
358.5023,15558.8083
358.6797,15502.075
358.8571,15482.4917
359.0344,15503.7958
359.2118,15502.325
359.3891,15497.5125
359.5664,15494.0958
359.7437,15503.425
359.9209,15462.2208
360.0982,15431.5292
360.2754,15388.9
360.4526,15371.4917
360.6298,15361.1167
360.807,15345.3542
360.9841,15295.7542
361.1613,15258.4417
361.3383,15292.5333
361.5154,15302.8833
361.6925,15295.1625
361.8695,15243.1625
362.0466,15167.9792
362.2236,15185.0583
362.4005,15194.3417
362.5775,15206.3958
362.7545,15182.4583
362.9314,15145.9792
363.1083,15112.0708
363.2852,15071.6625
363.462,15080.9667
363.6389,15058.2292
363.8157,15077.6208
363.9925,15058.1042
364.1693,15053.7417
364.346,15009.7458
364.5228,14968.4625
364.6996,14974.3542
364.8762,14947.9875
365.0529,14963.9875
365.2296,14986.3833
365.4062,15017.5125
365.5829,15022.3833
365.7595,14987.6375
365.9361,14999.225
366.1126,15012.1042
366.2892,15009.6542
366.4657,15148.225
366.6422,15343.6542
366.8186,15317.7625
366.9951,15357.1542
367.1716,15351.2625
367.348,15274.0917
367.5244,15320.3375
367.7008,15362.175
367.8772,15368.6958
368.0535,15171.6708
368.2298,15054.6708
368.4061,15222.7417
368.5824,15185.0417
368.7586,15162.675
368.9349,15259.5958
369.1111,15226.3167
369.2873,15116.5583
369.4635,15059.0167
369.6396,15129.9708
369.8158,15037.9625
369.9919,14990.9542
370.168,14990.6458
370.3441,15022.525
370.5202,14913.7583
370.6962,14763.2458
370.8722,14699.4958
371.0482,14698.0583
371.2242,14773.1333
371.4002,14899.8833
371.5761,15017.2625
371.752,14920.1167
371.9279,14863.1583
372.1038,14812.4917
372.2796,14765.5167
372.4555,14748.4625
372.6313,14866.5875
372.8071,14834.25
372.9829,14767.6458
373.1586,14751.5583
373.3344,14764.4458
373.5101,14680.8125
373.6858,14631.6833
373.8615,14619.9208
374.0371,14667.2333
374.2127,14798.8167
374.3884,14874.4833
374.564,14772.3667
374.7395,14690.9875
374.9151,14688.7083
375.0906,14802.9292
375.2661,15065.3625
375.4416,15082.2458
375.6171,15116.4458
375.7925,15227.6667
375.968,15225.8542
376.1434,15175.0667
376.3188,15033.4375
376.4941,14972.1833
376.6695,15024.7625
376.8448,15073.325
377.0201,15167.5208
377.1954,15130.9708
377.3707,15178.5292
377.5459,15281.1833
377.7212,15342.5833
377.8964,15655.725
378.0715,15993.0958
378.2467,15817.8417
378.4218,15736.4167
378.597,15783.0542
378.7721,15440.0292
378.9472,15484.5333
379.1222,15522.9083
379.2973,15716.7
379.4723,16155.925
379.6473,16373.2542
379.8223,16219.1167
379.9972,15756.7833
380.1722,15603.4292
380.3471,15549.9958
380.522,15637.7625
380.6969,15550.2458
380.8717,15693.0458
381.0466,15857.3958
381.2214,15639.45
381.3962,15552.7583
381.571,15389.2333
381.7457,15261.6667
381.9204,15343.7583
382.0952,15388.6708
382.2699,15332.6625
382.4445,15744.0917
382.6192,15828.0042
382.7938,16035.9458
382.9685,16403.2667
383.1431,16290.4708
383.3176,15788.2667
383.4922,15471.6542
383.6667,15450.175
383.8412,15486.675
384.0157,15349.475
384.1902,15357.6958
384.3646,15593.9417
384.5391,15693.0375
384.7134,15666.9542
384.8878,15799.0875
385.0622,16065.5042
385.2365,16191.2833
385.4109,15801.0333
385.5852,15542.1375
385.7594,15545.7792
385.9337,15622.075
386.1079,15726.45
386.2822,15966.6
386.4564,16303.5167
386.6306,16095.3542
386.8047,15957.1292
386.9789,16219.7292
387.153,16213.6292
387.3271,16561.4667
387.5012,16792.4708
387.6752,16878.3333
387.8492,17315.15
388.0233,17369.15
388.1972,16930.1625
388.3712,16921.5
388.5452,16938.425
388.7191,16992.4625
388.893,17290.4167
389.0669,17665.6417
389.2408,17125.1125
389.4146,16419.6917
389.5884,15975.7167
389.7623,15684.1625
389.9361,15673.3375
390.1098,15726.2583
390.2835,15922.8167
390.4573,15939.2917
390.631,15850.1125
390.8047,15991.8125
390.9784,16339.125
391.152,16291.7292
391.3256,16263.2458
391.4992,16483.1708
391.6728,16379.6583
391.8464,16298.9083
392.0199,16608.8917
392.1934,16773.2792
392.3669,16660.3417
392.5403,17093.2208
392.7138,17089.4125
392.8873,17388.8583
393.0607,17625.0167
393.2341,17984.6833
393.4074,18064.7917
393.5808,17645.5667
393.7542,16977.1542
393.9274,16998.4833
394.1007,16956.8875
394.274,16957.9042
394.4472,17132.8208
394.6205,16984.3958
394.7937,17505.7917
394.9668,18001.7167
395.14,17972.0708
395.3131,17473.4292
395.4863,16932.925
395.6594,16770.6
395.8325,16759.8292
396.0055,16598.2458
396.1786,16665.8167
396.3516,16617.5875
396.5246,16629.6917
396.6975,16414.1625
396.8705,16195.1125
397.0434,16661.9125
397.2163,16671.875
397.3892,16333.9292
397.5621,16587.475
397.735,16969.9042
397.9077,17384.8292
398.0806,17929.475
398.2534,17530.5333
398.4261,17607.4167
398.5989,17687.15
398.7716,18470.9667
398.9443,18614.45
399.117,18277.45
399.2896,17868.9917
399.4623,17685.4042
399.6349,17510.4542
399.8075,17353.2333
399.9801,17003.9125
400.1526,16984.0
400.3252,16818.9167
400.4977,16312.5708
400.6702,16142.2125
400.8427,16072.8625
401.0151,16222.5708
401.1875,16393.8083
401.36,16321.2875
401.5323,16431.5208
401.7047,16270.7542
401.877,16067.6583
402.0494,16036.2
402.2216,16080.725
402.394,16423.6292
402.5662,16421.925
402.7385,16316.8208
402.9107,16321.0542
403.0829,16264.5625
403.2551,16267.6417
403.4272,16121.2708
403.5994,16067.2333
403.7715,16181.0292
403.9436,16551.4917
404.1156,16507.5167
