Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-08-16 07:47:34.933858
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1846.9
218.2508,1883.8167
218.442,1920.4958
218.6332,1961.0375
218.8244,1998.575
219.0156,2040.1292
219.2067,2083.4792
219.3979,2126.6333
219.589,2173.1125
219.7801,2219.4
219.9712,2267.05
220.1623,2317.6625
220.3533,2369.1708
220.5444,2423.6708
220.7354,2478.9333
220.9264,2533.2625
221.1174,2594.7292
221.3083,2655.6417
221.4993,2712.1292
221.6902,2771.9083
221.8812,2836.3208
222.0721,2905.0
222.263,2973.1292
222.4538,3043.5833
222.6447,3114.8833
222.8355,3187.8917
223.0264,3261.9958
223.2172,3334.3083
223.408,3412.65
223.5987,3492.25
223.7895,3571.3625
223.9802,3652.9833
224.1709,3737.0583
224.3616,3825.6917
224.5524,3910.7875
224.743,4003.3375
224.9337,4087.2167
225.1243,4190.0167
225.315,4281.6708
225.5056,4374.425
225.6962,4474.6167
225.8867,4573.8125
226.0773,4675.6833
226.2678,4774.8083
226.4584,4880.6333
226.6489,4986.7667
226.8394,5084.725
227.0298,5193.8708
227.2203,5311.2292
227.4108,5430.7083
227.6012,5547.3708
227.7916,5660.6792
227.982,5778.3042
228.1723,5892.0167
228.3627,6013.575
228.5531,6134.3792
228.7434,6252.2167
228.9337,6377.575
229.124,6508.1583
229.3143,6632.2417
229.5045,6774.4458
229.6948,6913.0542
229.885,7055.4667
230.0752,7194.1417
230.2654,7341.7417
230.4556,7482.1417
230.6457,7620.9292
230.8358,7758.4542
231.026,7902.6958
231.2161,8042.3042
231.4062,8184.8625
231.5963,8326.1458
231.7863,8473.9417
231.9764,8625.9208
232.1664,8785.3958
232.3564,8949.65
232.5464,9101.0125
232.7364,9262.0875
232.9263,9413.1375
233.1163,9576.9833
233.3062,9741.2833
233.4961,9919.8542
233.686,10080.4333
233.8758,10226.7375
234.0657,10382.2208
234.2555,10550.4042
234.4454,10711.5292
234.6352,10873.3708
234.825,11035.9417
235.0147,11189.6667
235.2045,11355.1583
235.3942,11513.9583
235.5839,11673.1667
235.7737,11833.4917
235.9633,11986.25
236.153,12154.5333
236.3427,12329.5292
236.5323,12486.6167
236.7219,12641.2875
236.9115,12782.1333
237.1011,12922.2708
237.2907,13089.0292
237.4803,13247.8875
237.6698,13402.3542
237.8593,13559.5542
238.0488,13714.1083
238.2383,13867.725
238.4278,14019.9042
238.6172,14189.7083
238.8066,14347.2208
238.9961,14504.2458
239.1855,14667.2792
239.3748,14817.8958
239.5642,14960.5292
239.7536,15113.1125
239.9429,15264.4
240.1322,15396.7542
240.3215,15539.55
240.5108,15686.7333
240.7001,15836.1792
240.8893,15976.5167
241.0786,16117.2375
241.2677,16247.6417
241.457,16395.1708
241.6461,16505.875
241.8353,16622.2375
242.0244,16737.0667
242.2136,16853.9458
242.4027,16974.1083
242.5918,17084.8917
242.7809,17202.4375
242.9699,17276.4083
243.159,17332.0
243.348,17463.7958
243.537,17618.4917
243.726,17745.7167
243.915,17859.3333
244.1039,17961.5583
244.2929,18048.7
244.4818,18079.1875
244.6707,18158.75
244.8596,18293.4375
245.0485,18433.0042
245.2373,18572.0083
245.4262,18706.1833
245.615,18814.625
245.8038,18903.0875
245.9926,19006.375
246.1814,19123.3125
246.3701,19159.4
246.5589,19144.825
246.7476,19212.2083
246.9363,19363.0125
247.1249,19492.9958
247.3136,19606.1375
247.5023,19723.4875
247.6909,19839.7667
247.8795,19940.25
248.0681,20054.075
248.2567,20149.9917
248.4453,20244.975
248.6338,20335.125
248.8224,20403.6042
249.0109,20377.7083
249.1994,20391.3458
249.3878,20511.0208
249.5763,20633.8833
249.7648,20740.1083
249.9532,20843.9792
250.1416,20953.2875
250.33,21070.9667
250.5183,21187.0292
250.7067,21268.7167
250.8951,21353.4875
251.0834,21424.1917
251.2717,21496.5417
251.46,21562.4667
251.6483,21637.3292
251.8365,21687.1958
252.0247,21690.4458
252.213,21718.925
252.4012,21789.6125
252.5894,21920.0125
252.7775,22005.3875
252.9657,22077.5958
253.1538,22169.5208
253.3419,22243.8083
253.53,22296.0875
253.7181,22363.2
253.9062,22436.6875
254.0942,22498.0125
254.2823,22541.6833
254.4703,22574.9208
254.6583,22626.5042
254.8463,22684.0708
255.0342,22718.0
255.2222,22746.8417
255.4101,22769.3375
255.598,22751.4042
255.7859,22784.9375
255.9738,22874.3458
256.1616,22960.7708
256.3495,23052.1958
256.5373,23123.9292
256.7251,23230.4417
256.9129,23293.5875
257.1006,23353.4333
257.2884,23418.6083
257.4761,23498.7875
257.6638,23545.6792
257.8515,23581.4708
258.0392,23617.5
258.2269,23648.0125
258.4146,23678.9667
258.6022,23722.45
258.7898,23731.3875
258.9774,23745.8833
259.165,23791.7917
259.3525,23841.9375
259.5401,23853.0208
259.7276,23889.0917
259.9151,23932.85
260.1026,23967.5833
260.2901,24010.1417
260.4776,24054.9792
260.665,24143.3167
260.8524,24211.625
261.0398,24278.9625
261.2272,24307.4125
261.4146,24317.1708
261.6019,24353.2125
261.7893,24391.9292
261.9766,24422.4833
262.1639,24459.35
262.3512,24455.8042
262.5384,24456.425
262.7257,24463.8042
262.9129,24474.6458
263.1001,24488.4458
263.2873,24525.675
263.4745,24545.6042
263.6617,24514.3417
263.8488,24538.3
264.0359,24553.1667
264.2231,24556.4417
264.4101,24570.5
264.5972,24590.9167
264.7842,24609.6375
264.9713,24614.1708
265.1583,24612.1125
265.3453,24627.8542
265.5323,24648.35
265.7193,24668.375
265.9062,24701.3208
266.0931,24702.3125
266.2801,24699.7625
266.4669,24728.8542
266.6538,24745.9792
266.8407,24762.2667
267.0276,24742.9208
267.2143,24727.1833
267.4012,24741.3958
267.588,24698.3667
267.7747,24694.1917
267.9615,24687.85
268.1482,24676.1833
268.3349,24681.9875
268.5217,24675.6292
268.7083,24637.4417
268.895,24624.7
269.0817,24634.7583
269.2682,24625.4167
269.4549,24588.6292
269.6415,24535.1208
269.8281,24515.7542
270.0146,24526.6083
270.2012,24534.0208
270.3877,24540.3583
270.5742,24523.8208
270.7607,24518.9292
270.9472,24504.9958
271.1336,24484.7208
271.32,24460.825
271.5065,24431.9542
271.6929,24420.6542
271.8792,24428.5917
272.0656,24410.7167
272.252,24405.4875
272.4383,24402.0917
272.6246,24386.075
272.8109,24359.2208
272.9972,24382.1667
273.1835,24389.8042
273.3697,24388.375
273.5559,24393.4708
273.7421,24382.3875
273.9283,24367.1417
274.1145,24348.2208
274.3007,24345.4333
274.4868,24345.45
274.6729,24367.3
274.859,24366.0
275.0451,24355.0708
275.2311,24286.975
275.4172,24290.1042
275.6032,24300.5792
275.7892,24310.2917
275.9752,24298.25
276.1612,24311.6417
276.3472,24275.9333
276.5331,24252.2
276.719,24240.7708
276.9049,24235.7292
277.0908,24203.275
277.2767,24189.425
277.4625,24189.1583
277.6484,24164.8167
277.8342,24130.0458
278.02,24119.4792
278.2057,24121.6458
278.3915,24145.8875
278.5772,24136.6083
278.763,24099.3125
278.9487,24113.125
279.1343,24121.5125
279.32,24097.4125
279.5057,24054.3375
279.6913,23984.1833
279.877,23960.1042
280.0625,23941.4167
280.2481,23894.6958
280.4337,23857.2083
280.6192,23875.2042
280.8048,23880.0875
280.9903,23843.9083
281.1758,23802.2917
281.3612,23755.775
281.5467,23737.3833
281.7321,23751.8708
281.9175,23747.5333
282.1029,23728.1833
282.2884,23715.3708
282.4737,23670.2417
282.6591,23630.2042
282.8444,23614.1583
283.0297,23600.125
283.215,23586.0167
283.4002,23570.9625
283.5855,23522.1625
283.7707,23456.6208
283.956,23418.5625
284.1412,23394.3917
284.3264,23393.9125
284.5115,23413.9667
284.6967,23408.7583
284.8818,23368.6833
285.0669,23319.1292
285.252,23299.0292
285.4371,23293.8292
285.6222,23250.275
285.8072,23212.3917
285.9922,23186.6583
286.1772,23187.8042
286.3622,23189.2625
286.5472,23142.175
286.7321,23093.7917
286.9171,23104.9667
287.102,23099.3917
287.2869,23104.9625
287.4717,23121.6292
287.6566,23110.5208
287.8415,23088.6042
288.0263,23071.225
288.2111,23008.7417
288.3959,22955.325
288.5806,22939.7125
288.7654,22934.7292
288.9501,22972.5833
289.1348,22966.1625
289.3195,22949.6125
289.5042,22946.3667
289.6889,22957.8417
289.8735,22897.6917
290.0581,22870.0583
290.2428,22817.825
290.4273,22802.7292
290.6119,22810.7833
290.7965,22796.2542
290.981,22780.3458
291.1655,22762.1875
291.35,22690.5167
291.5345,22639.425
291.719,22629.2458
291.9034,22628.2333
292.0878,22654.6208
292.2722,22629.05
292.4566,22594.6375
292.641,22587.4125
292.8253,22568.8833
293.0096,22541.0917
293.194,22536.8792
293.3783,22522.6292
293.5626,22518.5208
293.7468,22504.9958
293.9311,22498.9
294.1153,22447.6333
294.2995,22363.9167
294.4837,22308.1583
294.6678,22266.3583
294.852,22234.3375
295.0361,22228.325
295.2202,22222.375
295.4043,22221.4875
295.5884,22194.5875
295.7725,22178.8958
295.9565,22151.775
296.1405,22095.0792
296.3246,22056.6417
296.5085,22068.8125
296.6925,22090.95
296.8764,22068.3208
297.0603,22036.0625
297.2443,22001.5708
297.4282,21957.8125
297.612,21916.9292
297.7959,21871.85
297.9797,21843.2042
298.1635,21801.3833
298.3474,21822.3208
298.5311,21827.6417
298.7149,21778.8125
298.8987,21713.2625
299.0823,21680.0833
299.2661,21624.5625
299.4498,21546.2375
299.6334,21530.9417
299.8171,21523.6333
300.0007,21498.4042
300.1843,21481.1875
300.368,21458.0708
300.5515,21424.2833
300.7351,21393.7125
300.9186,21370.4333
301.1021,21328.55
301.2857,21308.8667
301.4691,21290.0417
301.6526,21284.2333
301.8361,21234.9
302.0195,21191.6708
302.2029,21168.5375
302.3863,21154.0292
302.5697,21112.1792
302.753,21100.1167
302.9364,21099.6417
303.1197,21105.3667
303.303,21081.9958
303.4863,21027.3625
303.6696,20952.7625
303.8528,20896.1167
304.036,20860.725
304.2192,20858.1625
304.4024,20832.5583
304.5856,20781.7042
304.7688,20758.7083
304.9519,20751.4417
305.135,20717.3958
305.3181,20679.5667
305.5012,20655.225
305.6842,20643.3667
305.8673,20613.3208
306.0504,20569.375
306.2333,20503.45
306.4163,20481.5792
306.5993,20445.9083
306.7822,20427.925
306.9652,20401.9792
307.1481,20360.7333
307.331,20324.1208
307.5139,20285.0583
307.6967,20240.2833
307.8796,20194.825
308.0624,20167.1542
308.2452,20128.1917
308.428,20085.55
308.6107,20067.1208
308.7935,20031.1833
308.9762,20000.6708
309.1589,19975.3625
309.3416,19938.5125
309.5243,19906.5375
309.7069,19874.3208
309.8896,19833.7458
310.0721,19799.1542
310.2548,19777.6042
310.4373,19751.5875
310.6199,19736.2708
310.8024,19701.1833
310.985,19673.4458
311.1674,19627.5792
311.3499,19571.3167
311.5324,19550.825
311.7148,19552.3458
311.8973,19506.6583
312.0797,19476.0167
312.2621,19457.875
312.4445,19428.6292
312.6268,19381.85
312.8091,19361.1375
312.9915,19306.725
313.1738,19272.0708
313.356,19221.9417
313.5383,19177.4542
313.7206,19150.8542
313.9027,19114.7375
314.085,19084.1042
314.2672,19061.2917
314.4493,19045.4125
314.6314,19031.9625
314.8136,19015.4542
314.9957,18972.6083
315.1778,18918.0208
315.3598,18897.2333
315.5419,18880.7458
315.724,18864.3417
315.9059,18837.1208
316.088,18806.15
316.2699,18800.4458
316.4519,18780.8
316.6338,18726.3958
316.8157,18661.6417
316.9977,18626.0
317.1795,18624.5042
317.3614,18615.7792
317.5432,18596.3375
317.7251,18552.7125
317.9069,18497.9667
318.0887,18479.4417
318.2704,18451.1417
318.4522,18421.9167
318.6339,18409.8167
318.8156,18418.5708
318.9973,18390.4083
319.179,18381.7583
319.3607,18379.5583
319.5423,18370.0708
319.7239,18340.3208
319.9055,18308.8042
320.0871,18279.5417
320.2687,18253.5875
320.4502,18229.3417
320.6317,18186.3583
320.8132,18183.4958
320.9947,18161.6833
321.1761,18155.6958
321.3576,18137.6458
321.5391,18125.5667
321.7205,18109.075
321.9019,18068.3708
322.0832,18026.8917
322.2646,17985.3667
322.4459,17957.0458
322.6272,17924.1583
322.8085,17895.65
322.9898,17875.4167
323.1711,17838.9833
323.3523,17808.0792
323.5335,17790.4625
323.7147,17818.4458
323.8959,17845.4083
324.0771,17834.2042
324.2582,17806.6125
324.4393,17787.1
324.6204,17781.6458
324.8015,17764.0958
324.9826,17766.6042
325.1637,17790.3208
325.3447,17773.3042
325.5257,17758.1958
325.7067,17734.7458
325.8877,17684.8833
326.0686,17639.2167
326.2496,17600.9083
326.4305,17562.2125
326.6114,17542.2958
326.7922,17532.3083
326.9731,17531.3167
327.1539,17521.1708
327.3347,17512.7333
327.5155,17509.6958
327.6963,17532.3667
327.8771,17527.55
328.0578,17473.6833
328.2385,17407.4417
328.4193,17378.5333
328.5999,17355.7875
328.7806,17320.8375
328.9613,17326.5167
329.1419,17308.7042
329.3225,17297.7417
329.5031,17259.2208
329.6837,17223.45
329.8642,17196.8583
330.0447,17171.6792
330.2252,17146.2167
330.4057,17108.0417
330.5862,17089.1417
330.7667,17083.0583
330.9471,17104.0375
331.1275,17103.6042
331.3079,17033.5
331.4883,16992.6
331.6687,16989.6292
331.849,16965.3792
332.0293,16926.9333
332.2096,16900.9792
332.3899,16893.4583
332.5702,16896.3458
332.7504,16903.3875
332.9306,16898.9917
333.1108,16859.3292
333.291,16814.9875
333.4712,16808.4458
333.6514,16807.5167
333.8315,16783.2042
334.0116,16763.6792
334.1917,16754.5792
334.3717,16755.8208
334.5518,16752.7458
334.7318,16722.2958
334.9119,16706.3333
335.0918,16699.4542
335.2718,16690.9583
335.4518,16678.3167
335.6317,16662.0208
335.8116,16655.0125
335.9915,16647.3042
336.1714,16591.925
336.3513,16570.9167
336.5311,16571.3958
336.7109,16577.9375
336.8907,16549.5083
337.0705,16494.9625
337.2502,16436.6208
337.43,16412.6792
337.6097,16374.1167
337.7894,16356.3208
337.9691,16350.7208
338.1488,16355.1417
338.3284,16356.2292
338.508,16362.6792
338.6877,16362.0875
338.8672,16340.3667
339.0468,16303.4958
339.2263,16280.9042
339.4059,16270.9625
339.5854,16310.2917
339.7649,16291.125
339.9443,16264.0917
340.1238,16263.1458
340.3032,16250.55
340.4826,16244.7458
340.662,16208.6208
340.8414,16156.8625
341.0207,16162.3625
341.2001,16170.4958
341.3794,16166.2208
341.5587,16189.8708
341.738,16184.9375
341.9172,16138.7583
342.0965,16122.5208
342.2757,16060.3667
342.4549,15993.5333
342.6341,15997.45
342.8132,15986.8958
342.9923,16017.1125
343.1715,16055.3375
343.3506,16084.3208
343.5296,16023.6417
343.7087,15966.5625
343.8878,15936.0375
344.0668,15918.4792
344.2458,15902.725
344.4248,15864.5417
344.6037,15852.4
344.7827,15848.9583
344.9616,15824.4292
345.1405,15818.7417
345.3194,15826.5125
345.4982,15792.2458
345.6771,15767.525
345.8559,15758.0417
346.0347,15750.9
346.2135,15722.7625
346.3923,15729.1917
346.571,15721.0375
346.7498,15685.0958
346.9285,15692.3375
347.1071,15674.3167
347.2859,15622.9125
347.4645,15638.2958
347.6431,15655.8708
347.8217,15671.8083
348.0003,15683.8708
348.1789,15671.1542
348.3574,15592.7708
348.5359,15547.725
348.7145,15504.2583
348.893,15501.225
349.0714,15500.2458
349.2499,15464.2167
349.4283,15418.725
349.6068,15380.4833
349.7852,15362.75
349.9635,15358.8458
350.1419,15359.5292
350.3202,15332.4958
350.4985,15290.7417
350.6768,15268.4917
350.8551,15247.3542
351.0334,15235.8208
351.2116,15204.4125
351.3898,15209.1625
351.568,15193.7875
351.7462,15193.9292
351.9243,15177.0292
352.1025,15145.5
352.2806,15123.3958
352.4587,15110.9625
352.6368,15096.0667
352.8148,15062.0875
352.9929,15029.4375
353.1709,15034.3792
353.3489,15020.8208
353.5268,14994.5917
353.7048,14966.4875
353.8828,14949.1083
354.0607,14922.5
354.2386,14915.9375
354.4165,14895.9208
354.5943,14875.65
354.7722,14871.0458
354.95,14883.8792
355.1278,14880.1958
355.3056,14845.325
355.4833,14786.5875
355.6611,14739.325
355.8388,14698.6417
356.0165,14669.3167
356.1942,14684.5583
356.3719,14719.5875
356.5495,14706.1833
356.7271,14673.6958
356.9047,14671.8083
357.0823,14669.8875
357.2599,14663.0208
357.4374,14649.95
357.6149,14606.2208
357.7924,14558.1417
357.9699,14538.9708
358.1474,14531.9625
358.3248,14491.0667
358.5023,14464.8208
358.6797,14429.5917
358.8571,14401.3542
359.0344,14394.1875
359.2118,14353.7583
359.3891,14329.0917
359.5664,14315.2375
359.7437,14303.7167
359.9209,14259.8292
360.0982,14216.2125
360.2754,14191.5792
360.4526,14200.7333
360.6298,14213.0125
360.807,14204.4875
360.9841,14185.5875
361.1613,14146.8167
361.3383,14151.4583
361.5154,14158.5375
361.6925,14132.7
361.8695,14111.3333
362.0466,14080.7708
362.2236,14068.1667
362.4005,14049.3625
362.5775,14042.7208
362.7545,13986.7
362.9314,13942.2292
363.1083,13945.9667
363.2852,13958.1583
363.462,13958.9958
363.6389,13933.325
363.8157,13924.5083
363.9925,13887.6417
364.1693,13867.8042
364.346,13833.4833
364.5228,13815.4167
364.6996,13836.2708
364.8762,13829.1625
365.0529,13837.2292
365.2296,13827.1458
365.4062,13829.525
365.5829,13825.4708
365.7595,13780.0667
365.9361,13785.6792
366.1126,13787.1917
366.2892,13798.4542
366.4657,13945.175
366.6422,14118.525
366.8186,14097.9292
366.9951,14150.325
367.1716,14135.3792
367.348,14044.0833
367.5244,14098.8917
367.7008,14132.7083
367.8772,14159.9833
368.0535,13983.0958
368.2298,13898.1417
368.4061,14039.2667
368.5824,13984.1625
368.7586,14002.8917
368.9349,14100.5375
369.1111,14021.3125
369.2873,13884.7667
369.4635,13851.2125
369.6396,13913.5083
369.8158,13813.6083
369.9919,13754.4708
370.168,13750.9917
370.3441,13786.925
370.5202,13717.8583
370.6962,13621.7792
370.8722,13573.85
371.0482,13564.5
371.2242,13590.775
371.4002,13674.8333
371.5761,13754.2083
371.752,13673.3708
371.9279,13653.2708
372.1038,13689.05
372.2796,13662.225
372.4555,13614.9208
372.6313,13673.1792
372.8071,13638.3458
372.9829,13577.8792
373.1586,13563.0833
373.3344,13612.4125
373.5101,13581.7667
373.6858,13578.0583
373.8615,13550.8
374.0371,13540.7958
374.2127,13623.975
374.3884,13694.9375
374.564,13632.0958
374.7395,13594.5875
374.9151,13610.7083
375.0906,13740.15
375.2661,13916.3833
375.4416,13866.2917
375.6171,13872.2292
375.7925,13993.2583
375.968,14047.8708
376.1434,13977.7417
376.3188,13841.1792
376.4941,13798.1375
376.6695,13831.975
376.8448,13888.3625
377.0201,13958.5083
377.1954,13911.6875
377.3707,13941.9167
377.5459,14010.7833
377.7212,14069.7833
377.8964,14371.75
378.0715,14649.0417
378.2467,14446.275
378.4218,14415.0417
378.597,14422.7875
378.7721,14166.1958
378.9472,14240.2167
379.1222,14300.0583
379.2973,14470.7917
379.4723,14899.0417
379.6473,15108.725
379.8223,14943.6125
379.9972,14555.9125
380.1722,14385.5083
380.3471,14297.5333
380.522,14334.1167
380.6969,14254.7292
380.8717,14434.5458
381.0466,14528.8958
381.2214,14311.7375
381.3962,14276.9583
381.571,14165.8375
381.7457,14076.6833
381.9204,14145.35
382.0952,14195.4917
382.2699,14176.0042
382.4445,14553.6708
382.6192,14656.7292
382.7938,14888.8083
382.9685,15242.3417
383.1431,15080.4792
383.3176,14623.1625
383.4922,14373.2417
383.6667,14343.1833
383.8412,14354.2125
384.0157,14233.9208
384.1902,14241.8167
384.3646,14412.4042
384.5391,14441.575
384.7134,14405.175
384.8878,14528.6292
385.0622,14799.7833
385.2365,14889.825
385.4109,14500.6833
385.5852,14309.0625
385.7594,14338.8292
385.9337,14421.2208
386.1079,14550.55
386.2822,14751.1958
386.4564,14995.1708
386.6306,14759.3042
386.8047,14669.0167
386.9789,14936.0042
387.153,14939.9667
387.3271,15329.0708
387.5012,15460.9542
387.6752,15544.9083
387.8492,15961.4167
388.0233,16005.3
388.1972,15588.2333
388.3712,15643.075
388.5452,15615.7667
388.7191,15681.0292
388.893,15995.5542
389.0669,16301.2792
389.2408,15704.175
389.4146,15021.1917
389.5884,14632.3083
389.7623,14332.7375
389.9361,14307.7417
390.1098,14359.9083
390.2835,14531.425
390.4573,14555.45
390.631,14501.325
390.8047,14647.1458
390.9784,14916.7583
391.152,14822.9375
391.3256,14794.2875
391.4992,14994.9375
391.6728,14875.3875
391.8464,14835.925
392.0199,15172.0833
392.1934,15336.2375
392.3669,15279.2917
392.5403,15669.8583
392.7138,15692.3125
392.8873,16029.1417
393.0607,16348.9417
393.2341,16721.7833
393.4074,16852.1292
393.5808,16426.3958
393.7542,15820.4167
393.9274,15812.4417
394.1007,15654.0458
394.274,15637.2
394.4472,15751.5708
394.6205,15629.3208
394.7937,16071.2292
394.9668,16508.8708
395.14,16385.9583
395.3131,15908.8292
395.4863,15431.6375
395.6594,15293.1583
395.8325,15260.9125
396.0055,15108.3
396.1786,15199.9667
396.3516,15262.3375
396.5246,15286.2625
396.6975,15150.075
396.8705,15042.3875
397.0434,15563.8417
397.2163,15455.1625
397.3892,15122.6833
397.5621,15318.1833
397.735,15593.425
397.9077,15911.85
398.0806,16331.4625
398.2534,15902.1833
398.4261,16028.5625
398.5989,16101.8083
398.7716,16847.65
398.9443,16885.4167
399.117,16564.4333
399.2896,16177.9583
399.4623,15998.3208
399.6349,15841.5167
399.8075,15686.5833
399.9801,15362.675
400.1526,15329.3958
400.3252,15126.2875
400.4977,14652.6708
400.6702,14562.6458
400.8427,14504.325
401.0151,14608.9333
401.1875,14727.8875
401.36,14651.2833
401.5323,14752.3542
401.7047,14573.7333
401.877,14413.2
402.0494,14365.8792
402.2216,14409.6708
402.394,14723.7083
402.5662,14696.7583
402.7385,14620.0208
402.9107,14593.7625
403.0829,14559.5917
403.2551,14618.0958
403.4272,14502.8292
403.5994,14462.2958
403.7715,14531.8125
403.9436,14809.2667
404.1156,14751.8583
