Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-16 00:20:40.526827
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1834.1792
218.2508,1868.9708
218.442,1904.8083
218.6332,1944.1375
218.8244,1983.2833
219.0156,2023.3958
219.2067,2066.8292
219.3979,2110.55
219.589,2156.4792
219.7801,2201.0583
219.9712,2248.0208
220.1623,2299.75
220.3533,2351.0083
220.5444,2404.8375
220.7354,2458.8458
220.9264,2513.2042
221.1174,2573.7
221.3083,2633.95
221.4993,2692.1542
221.6902,2750.225
221.8812,2816.3708
222.0721,2881.9792
222.263,2950.3167
222.4538,3019.4042
222.6447,3091.6833
222.8355,3163.1208
223.0264,3236.925
223.2172,3309.1917
223.408,3387.7125
223.5987,3466.4542
223.7895,3544.1833
223.9802,3628.1083
224.1709,3709.7417
224.3616,3797.1625
224.5524,3881.6458
224.743,3972.4083
224.9337,4059.525
225.1243,4158.85
225.315,4249.8875
225.5056,4341.4292
225.6962,4442.0125
225.8867,4539.5125
226.0773,4640.5167
226.2678,4742.0875
226.4584,4846.15
226.6489,4949.2292
226.8394,5051.175
227.0298,5159.65
227.2203,5272.9458
227.4108,5395.4042
227.6012,5508.7083
227.7916,5621.3208
227.982,5735.8792
228.1723,5850.9667
228.3627,5971.8958
228.5531,6088.7958
228.7434,6207.6208
228.9337,6335.9458
229.124,6463.0083
229.3143,6590.0333
229.5045,6725.4417
229.6948,6864.3542
229.885,7004.9375
230.0752,7149.1667
230.2654,7288.0958
230.4556,7429.4833
230.6457,7565.7
230.8358,7707.1292
231.026,7848.3833
231.2161,7987.1125
231.4062,8133.9708
231.5963,8270.8667
231.7863,8418.6667
231.9764,8573.5542
232.1664,8728.7542
232.3564,8890.0792
232.5464,9045.6833
232.7364,9201.9292
232.9263,9353.125
233.1163,9515.45
233.3062,9683.15
233.4961,9859.4792
233.686,10018.325
233.8758,10164.1292
234.0657,10313.6042
234.2555,10481.6333
234.4454,10645.3458
234.6352,10807.5167
234.825,10969.3833
235.0147,11124.8125
235.2045,11281.4167
235.3942,11436.1542
235.5839,11600.4458
235.7737,11756.1833
235.9633,11909.9958
236.153,12082.6542
236.3427,12251.1333
236.5323,12410.9458
236.7219,12566.0792
236.9115,12702.5792
237.1011,12845.9875
237.2907,13011.6667
237.4803,13171.0
237.6698,13319.6292
237.8593,13478.3542
238.0488,13631.075
238.2383,13785.0042
238.4278,13938.0875
238.6172,14107.6583
238.8066,14260.6958
238.9961,14416.1625
239.1855,14580.6833
239.3748,14729.8708
239.5642,14872.8042
239.7536,15026.2667
239.9429,15171.9833
240.1322,15303.6
240.3215,15450.1667
240.5108,15593.1083
240.7001,15743.5583
240.8893,15881.2042
241.0786,16018.7708
241.2677,16152.9083
241.457,16301.2417
241.6461,16407.1083
241.8353,16526.0708
242.0244,16647.8917
242.2136,16755.7375
242.4027,16872.5583
242.5918,16985.2042
242.7809,17102.8542
242.9699,17178.4083
243.159,17231.9292
243.348,17362.1542
243.537,17509.5458
243.726,17641.2625
243.915,17756.0125
244.1039,17859.3833
244.2929,17953.95
244.4818,17977.7375
244.6707,18054.5375
244.8596,18192.25
245.0485,18327.9292
245.2373,18470.3125
245.4262,18598.9833
245.615,18703.4417
245.8038,18798.8958
245.9926,18896.9208
246.1814,19018.5875
246.3701,19057.9417
246.5589,19038.675
246.7476,19106.3292
246.9363,19247.1875
247.1249,19377.1375
247.3136,19494.675
247.5023,19609.4667
247.6909,19721.7875
247.8795,19826.9667
248.0681,19941.4667
248.2567,20036.25
248.4453,20130.65
248.6338,20221.4083
248.8224,20285.3292
249.0109,20265.2292
249.1994,20273.8917
249.3878,20398.9625
249.5763,20520.7292
249.7648,20623.6958
249.9532,20726.1375
250.1416,20837.1583
250.33,20953.65
250.5183,21066.4375
250.7067,21150.2167
250.8951,21233.7833
251.0834,21301.9958
251.2717,21375.1083
251.46,21440.9542
251.6483,21512.1333
251.8365,21565.6208
252.0247,21567.2792
252.213,21592.2208
252.4012,21667.8458
252.5894,21799.3625
252.7775,21875.175
252.9657,21949.8208
253.1538,22038.4875
253.3419,22115.4958
253.53,22172.6458
253.7181,22234.8292
253.9062,22308.275
254.0942,22367.6375
254.2823,22411.625
254.4703,22445.3333
254.6583,22497.4292
254.8463,22556.575
255.0342,22582.9417
255.2222,22617.9542
255.4101,22641.8167
255.598,22619.0
255.7859,22654.4167
255.9738,22741.0917
256.1616,22831.3208
256.3495,22917.3
256.5373,22988.9125
256.7251,23094.0167
256.9129,23158.2958
257.1006,23215.4458
257.2884,23284.0958
257.4761,23362.9708
257.6638,23410.3792
257.8515,23442.2333
258.0392,23480.1542
258.2269,23505.2167
258.4146,23539.5583
258.6022,23582.9833
258.7898,23591.9667
258.9774,23611.7833
259.165,23650.7833
259.3525,23702.7833
259.5401,23709.875
259.7276,23747.6917
259.9151,23787.9708
260.1026,23823.1458
260.2901,23868.3333
260.4776,23917.2958
260.665,23997.9667
260.8524,24065.7333
261.0398,24136.0875
261.2272,24166.6625
261.4146,24160.5583
261.6019,24203.3625
261.7893,24246.0708
261.9766,24275.9583
262.1639,24319.5708
262.3512,24308.3417
262.5384,24311.0375
262.7257,24316.6417
262.9129,24331.6083
263.1001,24336.825
263.2873,24375.7292
263.4745,24398.8042
263.6617,24368.4542
263.8488,24386.125
264.0359,24403.5458
264.2231,24409.1542
264.4101,24422.0042
264.5972,24440.3417
264.7842,24457.4292
264.9713,24458.3417
265.1583,24456.9125
265.3453,24466.1042
265.5323,24492.6542
265.7193,24511.5167
265.9062,24540.3958
266.0931,24551.7208
266.2801,24550.3583
266.4669,24577.0167
266.6538,24591.0375
266.8407,24607.4542
267.0276,24589.8125
267.2143,24568.9333
267.4012,24582.2625
267.588,24537.9292
267.7747,24536.2167
267.9615,24538.7708
268.1482,24518.9208
268.3349,24526.5333
268.5217,24520.5125
268.7083,24484.3125
268.895,24468.9083
269.0817,24480.7458
269.2682,24464.775
269.4549,24430.9083
269.6415,24378.8708
269.8281,24355.5792
270.0146,24366.9875
270.2012,24372.9042
270.3877,24385.125
270.5742,24369.6083
270.7607,24358.2958
270.9472,24343.9625
271.1336,24320.4458
271.32,24302.4167
271.5065,24277.0125
271.6929,24255.4833
271.8792,24268.6833
272.0656,24255.725
272.252,24247.1042
272.4383,24241.7875
272.6246,24222.2042
272.8109,24198.5208
272.9972,24228.2083
273.1835,24231.375
273.3697,24234.8542
273.5559,24235.3875
273.7421,24229.0042
273.9283,24212.3125
274.1145,24193.0875
274.3007,24187.3625
274.4868,24188.4125
274.6729,24207.525
274.859,24203.8125
275.0451,24193.075
275.2311,24120.475
275.4172,24128.5583
275.6032,24132.7208
275.7892,24145.3625
275.9752,24137.6292
276.1612,24144.6833
276.3472,24108.1
276.5331,24091.0458
276.719,24082.85
276.9049,24072.6042
277.0908,24045.3583
277.2767,24023.6167
277.4625,24022.9042
277.6484,23999.4292
277.8342,23965.0875
278.02,23949.6792
278.2057,23954.7708
278.3915,23979.2125
278.5772,23971.675
278.763,23931.5167
278.9487,23945.45
279.1343,23958.7333
279.32,23935.1375
279.5057,23891.8625
279.6913,23819.2875
279.877,23792.375
280.0625,23777.6917
280.2481,23732.3542
280.4337,23692.825
280.6192,23705.9417
280.8048,23715.6292
280.9903,23679.1917
281.1758,23639.3
281.3612,23595.6
281.5467,23568.4542
281.7321,23585.6625
281.9175,23586.0042
282.1029,23562.2375
282.2884,23555.0625
282.4737,23506.7708
282.6591,23465.1458
282.8444,23453.5375
283.0297,23439.7875
283.215,23427.1667
283.4002,23409.0208
283.5855,23362.8583
283.7707,23292.875
283.956,23255.1917
284.1412,23226.3917
284.3264,23228.2208
284.5115,23247.7875
284.6967,23247.7042
284.8818,23209.6208
285.0669,23153.7458
285.252,23134.8458
285.4371,23129.9042
285.6222,23086.8458
285.8072,23050.8625
285.9922,23024.175
286.1772,23018.9833
286.3622,23016.6
286.5472,22980.8125
286.7321,22932.9
286.9171,22944.0708
287.102,22935.1583
287.2869,22941.9625
287.4717,22959.4667
287.6566,22948.1917
287.8415,22923.0625
288.0263,22904.8458
288.2111,22846.1
288.3959,22787.0917
288.5806,22775.4792
288.7654,22767.9667
288.9501,22806.8
289.1348,22802.3958
289.3195,22786.5375
289.5042,22777.5833
289.6889,22786.2208
289.8735,22729.05
290.0581,22694.4208
290.2428,22648.8417
290.4273,22633.2417
290.6119,22644.8125
290.7965,22629.4458
290.981,22613.6083
291.1655,22594.6125
291.35,22525.4833
291.5345,22472.1542
291.719,22466.0917
291.9034,22454.6
292.0878,22478.5417
292.2722,22461.3583
292.4566,22421.8792
292.641,22417.6833
292.8253,22406.7375
293.0096,22370.3458
293.194,22367.325
293.3783,22351.1875
293.5626,22352.1625
293.7468,22339.1708
293.9311,22334.3458
294.1153,22277.7333
294.2995,22197.7583
294.4837,22135.3583
294.6678,22094.7667
294.852,22063.0333
295.0361,22061.0542
295.2202,22056.0083
295.4043,22054.2083
295.5884,22030.1208
295.7725,22009.2417
295.9565,21980.05
296.1405,21920.2208
296.3246,21885.8958
296.5085,21909.6917
296.6925,21921.175
296.8764,21904.1083
297.0603,21869.925
297.2443,21835.9833
297.4282,21792.9625
297.612,21745.825
297.7959,21702.9
297.9797,21673.2042
298.1635,21630.7958
298.3474,21651.6042
298.5311,21659.1542
298.7149,21603.2542
298.8987,21542.5042
299.0823,21508.0083
299.2661,21455.6375
299.4498,21380.3792
299.6334,21363.8792
299.8171,21352.3167
300.0007,21324.1583
300.1843,21310.5667
300.368,21281.1625
300.5515,21255.5917
300.7351,21223.3625
300.9186,21204.4833
301.1021,21155.3583
301.2857,21143.95
301.4691,21125.1167
301.6526,21115.0083
301.8361,21067.75
302.0195,21028.1542
302.2029,21002.4125
302.3863,20980.875
302.5697,20937.75
302.753,20929.8542
302.9364,20927.1917
303.1197,20928.2625
303.303,20908.0042
303.4863,20862.1625
303.6696,20785.0792
303.8528,20725.3625
304.036,20693.9583
304.2192,20683.3167
304.4024,20662.0417
304.5856,20614.4625
304.7688,20593.975
304.9519,20579.1167
305.135,20549.5417
305.3181,20511.125
305.5012,20481.775
305.6842,20474.6208
305.8673,20445.7458
306.0504,20401.6833
306.2333,20339.0125
306.4163,20314.0583
306.5993,20279.7208
306.7822,20259.8375
306.9652,20239.6667
307.1481,20196.1333
307.331,20158.2375
307.5139,20113.5125
307.6967,20071.5208
307.8796,20031.4417
308.0624,20000.9792
308.2452,19959.3958
308.428,19920.1
308.6107,19902.9083
308.7935,19868.9917
308.9762,19836.5583
309.1589,19809.55
309.3416,19776.9958
309.5243,19741.175
309.7069,19711.85
309.8896,19670.3208
310.0721,19632.4833
310.2548,19612.6917
310.4373,19587.1
310.6199,19575.6708
310.8024,19536.4625
310.985,19512.9875
311.1674,19464.8167
311.3499,19409.6542
311.5324,19395.4958
311.7148,19391.4792
311.8973,19343.8625
312.0797,19312.7917
312.2621,19299.1667
312.4445,19271.35
312.6268,19222.8458
312.8091,19194.7667
312.9915,19143.475
313.1738,19110.3458
313.356,19058.6958
313.5383,19013.925
313.7206,18989.6333
313.9027,18946.75
314.085,18923.9167
314.2672,18902.2875
314.4493,18888.3708
314.6314,18870.2958
314.8136,18854.6667
314.9957,18814.875
315.1778,18762.8292
315.3598,18737.3583
315.5419,18721.1667
315.724,18703.3667
315.9059,18674.7167
316.088,18640.1833
316.2699,18638.3458
316.4519,18614.4167
316.6338,18567.3958
316.8157,18498.2417
316.9977,18465.3583
317.1795,18463.5042
317.3614,18459.2042
317.5432,18433.6625
317.7251,18392.5542
317.9069,18340.5458
318.0887,18316.55
318.2704,18287.925
318.4522,18263.8833
318.6339,18249.8083
318.8156,18255.1333
318.9973,18232.9167
319.179,18225.75
319.3607,18220.1375
319.5423,18211.45
319.7239,18184.6917
319.9055,18148.1208
320.0871,18124.3083
320.2687,18091.25
320.4502,18064.3542
320.6317,18020.7958
320.8132,18016.0792
320.9947,18002.075
321.1761,17995.6417
321.3576,17983.2667
321.5391,17969.2083
321.7205,17951.8875
321.9019,17914.925
322.0832,17869.0333
322.2646,17825.6
322.4459,17797.3583
322.6272,17768.1458
322.8085,17737.475
322.9898,17719.3167
323.1711,17681.825
323.3523,17645.7917
323.5335,17624.9583
323.7147,17656.6167
323.8959,17684.325
324.0771,17673.3167
324.2582,17644.6125
324.4393,17621.275
324.6204,17613.2875
324.8015,17602.0375
324.9826,17606.3958
325.1637,17625.8958
325.3447,17609.3875
325.5257,17590.7542
325.7067,17571.05
325.8877,17517.1542
326.0686,17470.3958
326.2496,17432.2167
326.4305,17394.4333
326.6114,17375.1833
326.7922,17368.8417
326.9731,17368.8125
327.1539,17355.425
327.3347,17347.5708
327.5155,17348.15
327.6963,17367.0917
327.8771,17364.5833
328.0578,17315.2292
328.2385,17243.5375
328.4193,17216.4583
328.5999,17192.7625
328.7806,17159.3542
328.9613,17163.9583
329.1419,17144.3
329.3225,17137.9292
329.5031,17097.0792
329.6837,17056.0458
329.8642,17032.0208
330.0447,17009.6167
330.2252,16980.8542
330.4057,16944.775
330.5862,16924.6292
330.7667,16920.4542
330.9471,16941.8167
331.1275,16937.8708
331.3079,16865.2875
331.4883,16831.025
331.6687,16829.8
331.849,16799.375
332.0293,16764.0333
332.2096,16740.5083
332.3899,16735.3083
332.5702,16735.4667
332.7504,16736.3667
332.9306,16734.2833
333.1108,16694.9417
333.291,16650.8583
333.4712,16641.4542
333.6514,16642.3875
333.8315,16623.4083
334.0116,16599.825
334.1917,16596.15
334.3717,16591.7125
334.5518,16591.6125
334.7318,16565.5875
334.9119,16546.1708
335.0918,16540.425
335.2718,16531.8083
335.4518,16521.925
335.6317,16500.1708
335.8116,16489.1333
335.9915,16485.9208
336.1714,16437.2625
336.3513,16411.3792
336.5311,16406.8833
336.7109,16417.9333
336.8907,16391.0667
337.0705,16336.5375
337.2502,16278.7417
337.43,16257.3542
337.6097,16219.5708
337.7894,16197.1417
337.9691,16195.0375
338.1488,16202.2417
338.3284,16200.8125
338.508,16208.8167
338.6877,16204.15
338.8672,16184.2125
339.0468,16142.8
339.2263,16114.6833
339.4059,16112.8167
339.5854,16147.8833
339.7649,16131.3667
339.9443,16103.9833
340.1238,16097.6125
340.3032,16097.4583
340.4826,16084.9583
340.662,16046.5208
340.8414,15996.9292
341.0207,16003.7167
341.2001,16011.6667
341.3794,16006.6708
341.5587,16036.275
341.738,16031.475
341.9172,15985.6125
342.0965,15960.9333
342.2757,15904.7667
342.4549,15841.8125
342.6341,15843.0
342.8132,15832.65
342.9923,15855.1708
343.1715,15896.5792
343.3506,15924.4417
343.5296,15872.8167
343.7087,15813.4458
343.8878,15782.1542
344.0668,15767.625
344.2458,15754.5625
344.4248,15720.0875
344.6037,15706.4625
344.7827,15703.0708
344.9616,15676.1708
345.1405,15667.1917
345.3194,15676.5708
345.4982,15641.4208
345.6771,15611.8792
345.8559,15603.3125
346.0347,15605.6875
346.2135,15577.45
346.3923,15572.1417
346.571,15566.5333
346.7498,15536.3208
346.9285,15541.15
347.1071,15518.4458
347.2859,15474.0167
347.4645,15491.0958
347.6431,15508.7833
347.8217,15528.1542
348.0003,15535.6958
348.1789,15527.9875
348.3574,15444.9167
348.5359,15400.7042
348.7145,15357.825
348.893,15355.8042
349.0714,15356.8458
349.2499,15319.3625
349.4283,15271.7958
349.6068,15233.4
349.7852,15217.8875
349.9635,15217.1083
350.1419,15209.7958
350.3202,15188.2583
350.4985,15146.8125
350.6768,15117.1792
350.8551,15099.7083
351.0334,15086.6458
351.2116,15056.3792
351.3898,15064.3833
351.568,15052.8167
351.7462,15051.75
351.9243,15031.5583
352.1025,14998.4833
352.2806,14981.6792
352.4587,14971.2042
352.6368,14955.8875
352.8148,14926.5792
352.9929,14892.8667
353.1709,14889.175
353.3489,14876.6
353.5268,14848.5583
353.7048,14819.9208
353.8828,14801.4375
354.0607,14776.1042
354.2386,14774.8625
354.4165,14753.8708
354.5943,14735.1208
354.7722,14724.8958
354.95,14739.6625
355.1278,14735.5292
355.3056,14700.3583
355.4833,14648.725
355.6611,14599.575
355.8388,14556.9542
356.0165,14531.7667
356.1942,14541.975
356.3719,14575.4167
356.5495,14567.3458
356.7271,14541.125
356.9047,14539.2667
357.0823,14538.1083
357.2599,14535.1833
357.4374,14514.7708
357.6149,14476.2583
357.7924,14426.4708
357.9699,14407.9458
358.1474,14400.0583
358.3248,14362.15
358.5023,14335.7875
358.6797,14296.6667
358.8571,14269.1208
359.0344,14262.6458
359.2118,14219.7208
359.3891,14195.8125
359.5664,14181.2625
359.7437,14163.8
359.9209,14122.1375
360.0982,14081.5208
360.2754,14055.225
360.4526,14072.65
360.6298,14079.1292
360.807,14070.8
360.9841,14058.5083
361.1613,14020.7417
361.3383,14022.2667
361.5154,14027.9042
361.6925,13998.7458
361.8695,13982.6708
362.0466,13953.9917
362.2236,13938.6333
362.4005,13918.8625
362.5775,13909.9833
362.7545,13848.525
362.9314,13807.6708
363.1083,13809.5083
363.2852,13833.425
363.462,13830.8958
363.6389,13805.675
363.8157,13795.3333
363.9925,13750.6375
364.1693,13734.5375
364.346,13703.375
364.5228,13682.875
364.6996,13706.6792
364.8762,13702.1708
365.0529,13712.0542
365.2296,13705.7542
365.4062,13699.6958
365.5829,13693.8708
365.7595,13649.35
365.9361,13647.5792
366.1126,13653.75
366.2892,13656.7583
366.4657,13804.925
366.6422,13983.9458
366.8186,13965.125
366.9951,14010.9167
367.1716,14003.2917
367.348,13906.875
367.5244,13956.3917
367.7008,13993.1333
367.8772,14026.9917
368.0535,13858.6667
368.2298,13760.7583
368.4061,13897.3958
368.5824,13851.3708
368.7586,13861.2667
368.9349,13961.0917
369.1111,13891.7042
369.2873,13750.25
369.4635,13711.9333
369.6396,13778.6375
369.8158,13680.5875
369.9919,13615.5083
370.168,13604.425
370.3441,13651.5333
370.5202,13589.3917
370.6962,13491.225
370.8722,13442.5375
371.0482,13436.5458
371.2242,13459.2125
371.4002,13533.6458
371.5761,13615.2
371.752,13534.0458
371.9279,13517.2292
372.1038,13558.2208
372.2796,13539.3333
372.4555,13489.3833
372.6313,13542.0917
372.8071,13506.6542
372.9829,13446.0333
373.1586,13425.4958
373.3344,13480.6125
373.5101,13458.8833
373.6858,13454.8625
373.8615,13428.0958
374.0371,13417.2
374.2127,13492.5292
374.3884,13564.9208
374.564,13512.5833
374.7395,13467.5208
374.9151,13487.3667
375.0906,13609.9792
375.2661,13790.1042
375.4416,13740.8292
375.6171,13729.7542
375.7925,13850.2
375.968,13918.2833
376.1434,13855.8
376.3188,13709.9125
376.4941,13658.8833
376.6695,13694.6583
376.8448,13757.3667
377.0201,13826.1625
377.1954,13779.4125
377.3707,13801.0042
377.5459,13869.7208
377.7212,13921.4167
377.8964,14214.2708
378.0715,14500.7917
378.2467,14305.7667
378.4218,14247.5792
378.597,14275.8292
378.7721,14020.3917
378.9472,14090.5042
379.1222,14146.9292
379.2973,14316.1667
379.4723,14746.1042
379.6473,14966.5958
379.8223,14825.4917
379.9972,14417.35
380.1722,14234.7958
380.3471,14137.625
380.522,14184.6125
380.6969,14106.2417
380.8717,14270.7875
381.0466,14390.55
381.2214,14167.4708
381.3962,14122.725
381.571,14020.7917
381.7457,13933.2958
381.9204,13995.3
382.0952,14060.5125
382.2699,14035.1292
382.4445,14402.9
382.6192,14524.5875
382.7938,14747.7917
382.9685,15096.7583
383.1431,14958.55
383.3176,14495.85
383.4922,14225.2458
383.6667,14189.8833
383.8412,14215.45
384.0157,14105.4792
384.1902,14101.6167
384.3646,14262.3375
384.5391,14300.1167
384.7134,14257.0333
384.8878,14366.725
385.0622,14637.8083
385.2365,14756.9583
385.4109,14364.7958
385.5852,14155.1583
385.7594,14180.2667
385.9337,14267.4583
386.1079,14405.0292
386.2822,14598.65
386.4564,14839.6708
386.6306,14612.475
386.8047,14498.3208
386.9789,14759.05
387.153,14782.8583
387.3271,15156.9375
387.5012,15315.0
387.6752,15360.0792
387.8492,15781.9542
388.0233,15853.3542
388.1972,15430.6417
388.3712,15460.8083
388.5452,15436.0917
388.7191,15499.0542
388.893,15802.9958
389.0669,16131.6417
389.2408,15555.9833
389.4146,14854.5042
389.5884,14449.9958
389.7623,14160.2958
389.9361,14139.1125
390.1098,14195.9
390.2835,14361.5667
390.4573,14396.3792
390.631,14338.8083
390.8047,14469.0042
390.9784,14738.0042
391.152,14657.75
391.3256,14608.3625
391.4992,14809.9875
391.6728,14711.2917
391.8464,14654.3375
392.0199,14982.8125
392.1934,15179.1375
392.3669,15100.8
392.5403,15494.0792
392.7138,15512.6542
392.8873,15859.7417
393.0607,16165.8792
393.2341,16563.9083
393.4074,16688.6417
393.5808,16298.1458
393.7542,15657.2583
393.9274,15627.0167
394.1007,15492.2292
394.274,15451.7833
394.4472,15593.7917
394.6205,15445.85
394.7937,15880.2542
394.9668,16320.3583
395.14,16230.0167
395.3131,15739.2208
395.4863,15246.2208
395.6594,15086.6875
395.8325,15089.4375
396.0055,14927.0458
396.1786,15027.2375
396.3516,15089.3917
396.5246,15130.0875
396.6975,14993.4125
396.8705,14886.425
397.0434,15393.2125
397.2163,15341.9667
397.3892,14970.0875
397.5621,15140.75
397.735,15414.9417
397.9077,15735.5667
398.0806,16161.25
398.2534,15732.5333
398.4261,15822.6042
398.5989,15903.7583
398.7716,16639.65
398.9443,16718.7417
399.117,16382.5833
399.2896,15972.7458
399.4623,15789.1083
399.6349,15640.3708
399.8075,15508.1042
399.9801,15183.1
400.1526,15125.55
400.3252,14946.1667
400.4977,14461.025
400.6702,14373.7583
400.8427,14320.3542
401.0151,14417.2125
401.1875,14550.8583
401.36,14463.9833
401.5323,14567.2
401.7047,14396.75
401.877,14231.35
402.0494,14181.075
402.2216,14218.5042
402.394,14532.6542
402.5662,14522.0792
402.7385,14431.775
402.9107,14406.6792
403.0829,14364.7917
403.2551,14437.9375
403.4272,14329.1667
403.5994,14279.375
403.7715,14345.4792
403.9436,14622.3125
404.1156,14565.95
