Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-16 23:44:45.214609
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1851.6125
218.2508,1888.1958
218.442,1924.7792
218.6332,1966.7083
218.8244,2003.025
219.0156,2044.475
219.2067,2087.5417
219.3979,2132.6458
219.589,2178.4875
219.7801,2226.0208
219.9712,2273.0125
220.1623,2324.125
220.3533,2377.8833
220.5444,2432.2125
220.7354,2486.3375
220.9264,2541.475
221.1174,2602.1792
221.3083,2662.0042
221.4993,2720.925
221.6902,2781.2958
221.8812,2849.4667
222.0721,2914.6167
222.263,2985.2083
222.4538,3054.4958
222.6447,3126.3417
222.8355,3199.1625
223.0264,3272.4542
223.2172,3348.5167
223.408,3425.6
223.5987,3505.3
223.7895,3584.1917
223.9802,3668.8375
224.1709,3750.6875
224.3616,3839.9167
224.5524,3926.925
224.743,4018.5792
224.9337,4105.6042
225.1243,4203.9625
225.315,4297.05
225.5056,4390.925
225.6962,4490.2792
225.8867,4590.8208
226.0773,4692.9583
226.2678,4791.7042
226.4584,4898.4
226.6489,5004.4708
226.8394,5105.9
227.0298,5213.6833
227.2203,5330.3458
227.4108,5452.0167
227.6012,5569.6583
227.7916,5682.875
227.982,5799.7417
228.1723,5914.3792
228.3627,6036.9208
228.5531,6150.9333
228.7434,6274.1375
228.9337,6400.9708
229.124,6530.7625
229.3143,6656.1833
229.5045,6795.9208
229.6948,6934.3125
229.885,7078.5458
230.0752,7220.2333
230.2654,7362.7833
230.4556,7503.6833
230.6457,7644.25
230.8358,7783.1583
231.026,7923.975
231.2161,8065.6792
231.4062,8209.575
231.5963,8351.5792
231.7863,8492.5458
231.9764,8648.9583
232.1664,8806.7292
232.3564,8969.575
232.5464,9124.7542
232.7364,9283.9875
232.9263,9433.3083
233.1163,9600.0083
233.3062,9765.925
233.4961,9939.0375
233.686,10103.2208
233.8758,10252.7958
234.0657,10401.3542
234.2555,10568.1333
234.4454,10732.8792
234.6352,10893.0167
234.825,11056.2125
235.0147,11211.1833
235.2045,11372.025
235.3942,11527.4333
235.5839,11691.1875
235.7737,11845.1167
235.9633,12001.4167
236.153,12173.3792
236.3427,12344.9708
236.5323,12500.2292
236.7219,12653.9417
236.9115,12793.1
237.1011,12939.2667
237.2907,13104.3125
237.4803,13264.65
237.6698,13415.0958
237.8593,13567.9333
238.0488,13723.45
238.2383,13877.8667
238.4278,14030.0083
238.6172,14194.9667
238.8066,14352.9208
238.9961,14505.3292
239.1855,14673.7125
239.3748,14822.8792
239.5642,14958.1833
239.7536,15115.9208
239.9429,15261.5208
240.1322,15391.475
240.3215,15535.6583
240.5108,15681.9333
240.7001,15834.7917
240.8893,15972.9875
241.0786,16109.9917
241.2677,16238.1125
241.457,16392.15
241.6461,16497.9
241.8353,16611.7625
242.0244,16729.6125
242.2136,16840.7208
242.4027,16956.4833
242.5918,17069.3375
242.7809,17184.2
242.9699,17259.9125
243.159,17313.2
243.348,17442.7458
243.537,17593.4375
243.726,17718.1583
243.915,17838.6125
244.1039,17939.1542
244.2929,18030.0375
244.4818,18051.8958
244.6707,18133.325
244.8596,18270.325
245.0485,18409.2625
245.2373,18548.1167
245.4262,18671.7333
245.615,18776.8917
245.8038,18870.7708
245.9926,18968.0
246.1814,19085.1
246.3701,19132.2458
246.5589,19111.0417
246.7476,19176.6917
246.9363,19321.0208
247.1249,19455.0208
247.3136,19567.1292
247.5023,19678.6875
247.6909,19792.5833
247.8795,19895.4667
248.0681,20015.2625
248.2567,20102.8417
248.4453,20200.5792
248.6338,20294.75
248.8224,20358.7708
249.0109,20332.5625
249.1994,20342.3917
249.3878,20462.8125
249.5763,20583.5083
249.7648,20689.1792
249.9532,20791.9833
250.1416,20894.7875
250.33,21020.8625
250.5183,21130.1
250.7067,21211.5625
250.8951,21295.9458
251.0834,21365.4667
251.2717,21438.9708
251.46,21506.3458
251.6483,21577.1333
251.8365,21625.5333
252.0247,21618.2042
252.213,21653.0125
252.4012,21730.7375
252.5894,21858.05
252.7775,21943.9708
252.9657,22007.8958
253.1538,22102.3625
253.3419,22178.3917
253.53,22230.4958
253.7181,22295.5833
253.9062,22367.9375
254.0942,22430.3667
254.2823,22472.1667
254.4703,22506.775
254.6583,22562.0458
254.8463,22622.9625
255.0342,22647.5042
255.2222,22677.0417
255.4101,22699.325
255.598,22675.7708
255.7859,22711.0042
255.9738,22800.4083
256.1616,22891.1667
256.3495,22983.8833
256.5373,23053.5792
256.7251,23164.2667
256.9129,23225.3583
257.1006,23281.1708
257.2884,23350.8083
257.4761,23430.6833
257.6638,23482.3417
257.8515,23514.2708
258.0392,23545.8333
258.2269,23576.7917
258.4146,23602.6833
258.6022,23646.2292
258.7898,23652.2625
258.9774,23671.25
259.165,23720.3292
259.3525,23773.7
259.5401,23783.4542
259.7276,23827.8375
259.9151,23871.5833
260.1026,23899.4875
260.2901,23946.9667
260.4776,23987.2833
260.665,24071.1958
260.8524,24138.1625
261.0398,24214.1792
261.2272,24241.8042
261.4146,24252.4333
261.6019,24288.8542
261.7893,24336.8375
261.9766,24363.5958
262.1639,24400.4292
262.3512,24393.4542
262.5384,24392.3375
262.7257,24397.3667
262.9129,24417.1792
263.1001,24428.9042
263.2873,24469.0667
263.4745,24491.7792
263.6617,24464.075
263.8488,24483.3875
264.0359,24499.5375
264.2231,24504.525
264.4101,24510.7667
264.5972,24532.0875
264.7842,24548.9
264.9713,24556.95
265.1583,24558.7583
265.3453,24575.0125
265.5323,24600.2125
265.7193,24617.2708
265.9062,24647.4375
266.0931,24658.2708
266.2801,24655.5042
266.4669,24680.0625
266.6538,24699.6417
266.8407,24723.3083
267.0276,24709.975
267.2143,24692.15
267.4012,24703.9292
267.588,24661.1708
267.7747,24653.1833
267.9615,24653.9208
268.1482,24638.5708
268.3349,24648.5042
268.5217,24644.8792
268.7083,24615.4583
268.895,24599.0667
269.0817,24613.3042
269.2682,24603.0458
269.4549,24566.7083
269.6415,24507.1875
269.8281,24487.2167
270.0146,24502.1292
270.2012,24508.1708
270.3877,24520.675
270.5742,24511.6292
270.7607,24503.1333
270.9472,24492.5917
271.1336,24468.5292
271.32,24444.825
271.5065,24418.8792
271.6929,24407.9208
271.8792,24411.7
272.0656,24401.4708
272.252,24403.5208
272.4383,24399.9583
272.6246,24374.6417
272.8109,24358.5875
272.9972,24388.8333
273.1835,24396.7
273.3697,24401.1875
273.5559,24396.1458
273.7421,24394.9667
273.9283,24378.2083
274.1145,24363.7833
274.3007,24354.1208
274.4868,24364.9833
274.6729,24387.0708
274.859,24377.9917
275.0451,24368.7667
275.2311,24299.6083
275.4172,24306.8917
275.6032,24312.725
275.7892,24332.7375
275.9752,24325.5125
276.1612,24330.8333
276.3472,24293.8333
276.5331,24275.1542
276.719,24266.425
276.9049,24260.2833
277.0908,24232.3667
277.2767,24217.7
277.4625,24215.3708
277.6484,24193.0458
277.8342,24159.225
278.02,24150.3625
278.2057,24160.275
278.3915,24178.5333
278.5772,24171.0417
278.763,24133.425
278.9487,24149.525
279.1343,24161.3292
279.32,24141.7542
279.5057,24097.7458
279.6913,24023.3917
279.877,24004.7833
280.0625,23981.9708
280.2481,23940.675
280.4337,23902.2208
280.6192,23922.0125
280.8048,23931.3
280.9903,23897.6375
281.1758,23858.6958
281.3612,23810.2083
281.5467,23791.95
281.7321,23805.6083
281.9175,23807.7625
282.1029,23793.5375
282.2884,23781.7
282.4737,23730.5208
282.6591,23691.0875
282.8444,23679.0792
283.0297,23668.1083
283.215,23654.5958
283.4002,23638.4333
283.5855,23595.75
283.7707,23520.8583
283.956,23488.1
284.1412,23464.6292
284.3264,23467.2333
284.5115,23481.3542
284.6967,23481.8792
284.8818,23441.9792
285.0669,23389.5667
285.252,23375.5917
285.4371,23366.9
285.6222,23325.8458
285.8072,23293.7708
285.9922,23266.3917
286.1772,23258.5333
286.3622,23261.1917
286.5472,23222.3333
286.7321,23175.5042
286.9171,23188.2
287.102,23178.6875
287.2869,23184.6083
287.4717,23204.95
287.6566,23191.9292
287.8415,23175.0792
288.0263,23150.675
288.2111,23086.4292
288.3959,23030.6333
288.5806,23021.425
288.7654,23016.9125
288.9501,23051.9583
289.1348,23051.7375
289.3195,23037.0125
289.5042,23033.225
289.6889,23041.5375
289.8735,22976.5083
290.0581,22953.2333
290.2428,22900.7792
290.4273,22889.1125
290.6119,22896.4458
290.7965,22882.5875
290.981,22867.2708
291.1655,22848.6625
291.35,22779.9875
291.5345,22722.1042
291.719,22719.3375
291.9034,22715.5125
292.0878,22736.5875
292.2722,22714.5875
292.4566,22681.1417
292.641,22678.2417
292.8253,22657.9667
293.0096,22625.8542
293.194,22625.8833
293.3783,22611.9042
293.5626,22612.4292
293.7468,22599.2042
293.9311,22585.5458
294.1153,22539.6833
294.2995,22451.3417
294.4837,22393.75
294.6678,22347.5125
294.852,22318.3458
295.0361,22316.4083
295.2202,22311.25
295.4043,22313.725
295.5884,22283.625
295.7725,22270.9
295.9565,22239.975
296.1405,22180.5167
296.3246,22142.0708
296.5085,22161.075
296.6925,22180.5042
296.8764,22158.375
297.0603,22129.4542
297.2443,22101.275
297.4282,22056.6875
297.612,22005.9167
297.7959,21965.9542
297.9797,21931.1958
298.1635,21884.4917
298.3474,21905.9583
298.5311,21917.2375
298.7149,21864.9292
298.8987,21800.6542
299.0823,21763.5542
299.2661,21713.2792
299.4498,21635.7625
299.6334,21624.1792
299.8171,21613.0958
300.0007,21584.9
300.1843,21563.0083
300.368,21536.6
300.5515,21504.7542
300.7351,21476.1667
300.9186,21452.4292
301.1021,21412.7208
301.2857,21395.6167
301.4691,21376.1833
301.6526,21369.4875
301.8361,21323.8333
302.0195,21277.8542
302.2029,21251.2875
302.3863,21238.9458
302.5697,21191.025
302.753,21182.8958
302.9364,21178.2833
303.1197,21184.7417
303.303,21160.6208
303.4863,21111.2542
303.6696,21033.6833
303.8528,20976.0
304.036,20941.2417
304.2192,20937.7167
304.4024,20914.0583
304.5856,20869.6042
304.7688,20842.9
304.9519,20829.2542
305.135,20799.0
305.3181,20760.225
305.5012,20731.5958
305.6842,20723.5958
305.8673,20692.7208
306.0504,20649.4042
306.2333,20585.8958
306.4163,20561.8833
306.5993,20528.0083
306.7822,20507.9458
306.9652,20489.4208
307.1481,20447.2875
307.331,20407.8708
307.5139,20368.4958
307.6967,20325.5542
307.8796,20281.8417
308.0624,20250.0917
308.2452,20205.6333
308.428,20169.8042
308.6107,20148.6542
308.7935,20112.5917
308.9762,20080.8708
309.1589,20060.5208
309.3416,20025.4167
309.5243,19989.475
309.7069,19958.6333
309.8896,19916.9083
310.0721,19881.5625
310.2548,19860.7208
310.4373,19832.6667
310.6199,19820.9667
310.8024,19784.6833
310.985,19759.4333
311.1674,19704.6208
311.3499,19650.8417
311.5324,19631.5667
311.7148,19636.1458
311.8973,19590.2583
312.0797,19557.8458
312.2621,19536.1625
312.4445,19510.2083
312.6268,19471.2375
312.8091,19441.1417
312.9915,19383.0667
313.1738,19350.1625
313.356,19300.1458
313.5383,19256.0333
313.7206,19232.6375
313.9027,19190.9833
314.085,19162.1042
314.2672,19141.5958
314.4493,19131.1
314.6314,19113.8917
314.8136,19099.1792
314.9957,19052.6667
315.1778,19001.0333
315.3598,18978.1333
315.5419,18961.8417
315.724,18941.2792
315.9059,18912.1333
316.088,18879.5958
316.2699,18882.1667
316.4519,18854.5625
316.6338,18806.5125
316.8157,18732.1083
316.9977,18701.6333
317.1795,18703.2292
317.3614,18690.5833
317.5432,18670.9542
317.7251,18628.7542
317.9069,18570.2875
318.0887,18551.4417
318.2704,18524.3208
318.4522,18496.0583
318.6339,18481.1083
318.8156,18494.9792
318.9973,18462.4958
319.179,18457.1708
319.3607,18458.6458
319.5423,18444.25
319.7239,18418.275
319.9055,18384.2375
320.0871,18356.425
320.2687,18329.6167
320.4502,18300.3917
320.6317,18255.5125
320.8132,18251.6625
320.9947,18237.7708
321.1761,18224.3917
321.3576,18212.6917
321.5391,18201.8625
321.7205,18188.4708
321.9019,18147.3625
322.0832,18099.4792
322.2646,18059.775
322.4459,18031.8667
322.6272,17997.4083
322.8085,17970.525
322.9898,17950.8333
323.1711,17915.6375
323.3523,17877.0792
323.5335,17856.3542
323.7147,17889.3375
323.8959,17920.3417
324.0771,17905.5917
324.2582,17879.3125
324.4393,17858.3875
324.6204,17851.8708
324.8015,17834.7917
324.9826,17840.9
325.1637,17866.6875
325.3447,17846.0875
325.5257,17829.0417
325.7067,17804.15
325.8877,17751.3167
326.0686,17700.1875
326.2496,17667.5917
326.4305,17629.1417
326.6114,17610.825
326.7922,17602.7292
326.9731,17600.0958
327.1539,17591.2583
327.3347,17585.3625
327.5155,17584.2917
327.6963,17605.725
327.8771,17600.3417
328.0578,17549.9792
328.2385,17481.2875
328.4193,17452.5792
328.5999,17428.4833
328.7806,17393.85
328.9613,17399.025
329.1419,17379.4292
329.3225,17370.1542
329.5031,17331.9583
329.6837,17291.8042
329.8642,17265.9
330.0447,17241.9542
330.2252,17219.85
330.4057,17178.6167
330.5862,17161.3583
330.7667,17150.6792
330.9471,17171.175
331.1275,17169.1292
331.3079,17099.5958
331.4883,17059.275
331.6687,17061.6708
331.849,17030.6
332.0293,16995.8167
332.2096,16972.0375
332.3899,16965.2167
332.5702,16965.4208
332.7504,16967.7292
332.9306,16962.2667
333.1108,16927.3917
333.291,16883.6833
333.4712,16874.1125
333.6514,16878.7458
333.8315,16855.4208
334.0116,16835.3208
334.1917,16831.7583
334.3717,16825.6667
334.5518,16821.5458
334.7318,16796.2333
334.9119,16775.4
335.0918,16771.2125
335.2718,16760.0458
335.4518,16755.975
335.6317,16729.575
335.8116,16718.1
335.9915,16716.9292
336.1714,16668.075
336.3513,16643.2125
336.5311,16642.5375
336.7109,16650.4958
336.8907,16623.3333
337.0705,16564.7125
337.2502,16505.7667
337.43,16487.225
337.6097,16445.875
337.7894,16426.6083
337.9691,16421.7583
338.1488,16430.2625
338.3284,16426.3583
338.508,16437.45
338.6877,16434.7125
338.8672,16413.8625
339.0468,16374.3917
339.2263,16345.9583
339.4059,16339.3458
339.5854,16379.3375
339.7649,16361.6458
339.9443,16331.0917
340.1238,16330.2292
340.3032,16323.7667
340.4826,16317.05
340.662,16280.2667
340.8414,16224.9792
341.0207,16229.8042
341.2001,16241.275
341.3794,16235.7917
341.5587,16268.8458
341.738,16267.0167
341.9172,16217.8833
342.0965,16193.5708
342.2757,16139.6167
342.4549,16070.2
342.6341,16072.8042
342.8132,16064.525
342.9923,16086.7042
343.1715,16129.0125
343.3506,16157.9125
343.5296,16101.3875
343.7087,16040.1875
343.8878,16011.0
344.0668,15999.9417
344.2458,15989.075
344.4248,15947.2667
344.6037,15932.65
344.7827,15934.8125
344.9616,15902.1375
345.1405,15901.275
345.3194,15907.9375
345.4982,15874.7208
345.6771,15843.7833
345.8559,15835.2708
346.0347,15833.6125
346.2135,15809.4
346.3923,15806.5583
346.571,15797.2375
346.7498,15765.5792
346.9285,15768.2042
347.1071,15748.95
347.2859,15701.7667
347.4645,15718.4333
347.6431,15737.6125
347.8217,15757.2583
348.0003,15767.8958
348.1789,15758.5708
348.3574,15675.7667
348.5359,15625.9917
348.7145,15586.575
348.893,15583.6375
349.0714,15583.45
349.2499,15547.5375
349.4283,15507.2417
349.6068,15461.8167
349.7852,15446.6917
349.9635,15447.0583
350.1419,15439.9375
350.3202,15418.2792
350.4985,15377.3583
350.6768,15347.2667
350.8551,15322.2542
351.0334,15314.7542
351.2116,15285.5875
351.3898,15294.7458
351.568,15280.2625
351.7462,15280.5375
351.9243,15263.8042
352.1025,15229.8375
352.2806,15214.6792
352.4587,15199.8
352.6368,15183.3042
352.8148,15153.075
352.9929,15117.8583
353.1709,15114.6708
353.3489,15102.7792
353.5268,15074.3708
353.7048,15047.6125
353.8828,15031.0958
354.0607,15005.5333
354.2386,15003.0583
354.4165,14980.7708
354.5943,14960.5792
354.7722,14952.1458
354.95,14971.35
355.1278,14961.725
355.3056,14929.2458
355.4833,14871.9042
355.6611,14820.0542
355.8388,14779.1458
356.0165,14754.1708
356.1942,14767.5292
356.3719,14800.3958
356.5495,14792.4667
356.7271,14768.8958
356.9047,14765.6667
357.0823,14765.2917
357.2599,14762.1125
357.4374,14742.8542
357.6149,14699.4667
357.7924,14649.0167
357.9699,14631.6083
358.1474,14622.8042
358.3248,14585.7708
358.5023,14557.6417
358.6797,14520.375
358.8571,14495.4292
359.0344,14486.4792
359.2118,14440.6917
359.3891,14416.5375
359.5664,14404.4667
359.7437,14388.8833
359.9209,14343.9375
360.0982,14300.8667
360.2754,14277.2375
360.4526,14295.9333
360.6298,14301.8042
360.807,14293.7125
360.9841,14276.775
361.1613,14238.7
361.3383,14241.1417
361.5154,14248.5917
361.6925,14223.5042
361.8695,14200.7667
362.0466,14166.675
362.2236,14162.0542
362.4005,14136.0875
362.5775,14128.3083
362.7545,14065.5708
362.9314,14023.3417
363.1083,14029.925
363.2852,14049.7708
363.462,14051.5583
363.6389,14023.3583
363.8157,14011.625
363.9925,13970.9
364.1693,13948.8458
364.346,13922.8708
364.5228,13904.1833
364.6996,13924.0333
364.8762,13923.0625
365.0529,13930.0083
365.2296,13925.1208
365.4062,13916.7708
365.5829,13914.9792
365.7595,13869.6917
365.9361,13865.475
366.1126,13871.5
366.2892,13874.4208
366.4657,14023.225
366.6422,14206.1292
366.8186,14186.8542
366.9951,14237.8833
367.1716,14232.775
367.348,14131.875
367.5244,14175.0125
367.7008,14215.8208
367.8772,14255.0
368.0535,14081.2625
368.2298,13979.8208
368.4061,14116.9625
368.5824,14078.9
368.7586,14082.4375
368.9349,14188.1167
369.1111,14120.7458
369.2873,13969.7167
369.4635,13924.4542
369.6396,13994.3792
369.8158,13904.3083
369.9919,13832.8875
370.168,13824.1875
370.3441,13868.725
370.5202,13807.6917
370.6962,13711.075
370.8722,13659.1667
371.0482,13655.7167
371.2242,13679.8167
371.4002,13756.575
371.5761,13838.4792
371.752,13757.625
371.9279,13735.7792
372.1038,13776.5542
372.2796,13758.725
372.4555,13708.525
372.6313,13759.6708
372.8071,13728.0625
372.9829,13664.6917
373.1586,13640.3167
373.3344,13699.5792
373.5101,13679.525
373.6858,13675.5667
373.8615,13647.9292
374.0371,13629.9625
374.2127,13704.9542
374.3884,13786.1
374.564,13732.3625
374.7395,13690.9375
374.9151,13707.4208
375.0906,13829.7958
375.2661,14015.3083
375.4416,13968.2583
375.6171,13951.975
375.7925,14067.6417
375.968,14144.3833
376.1434,14084.4083
376.3188,13930.675
376.4941,13879.025
376.6695,13915.3875
376.8448,13978.2583
377.0201,14049.1417
377.1954,14004.2875
377.3707,14015.8833
377.5459,14090.1625
377.7212,14146.4042
377.8964,14442.5667
378.0715,14740.3375
378.2467,14551.1708
378.4218,14471.075
378.597,14508.1833
378.7721,14242.5167
378.9472,14316.3375
379.1222,14375.9792
379.2973,14547.2125
379.4723,14982.7167
379.6473,15211.0375
379.8223,15069.2625
379.9972,14649.2833
380.1722,14464.4792
380.3471,14367.1167
380.522,14417.4208
380.6969,14334.625
380.8717,14496.5167
381.0466,14624.025
381.2214,14395.4458
381.3962,14349.0208
381.571,14244.5083
381.7457,14159.8583
381.9204,14215.5583
382.0952,14292.7167
382.2699,14259.5208
382.4445,14633.775
382.6192,14769.8375
382.7938,14990.0083
382.9685,15342.2667
383.1431,15213.4667
383.3176,14741.9292
383.4922,14454.5958
383.6667,14421.9208
383.8412,14449.8875
384.0157,14339.4125
384.1902,14330.4792
384.3646,14492.5708
384.5391,14539.5125
384.7134,14490.35
384.8878,14604.45
385.0622,14876.1917
385.2365,14999.5417
385.4109,14602.8667
385.5852,14377.9
385.7594,14401.0833
385.9337,14501.4042
386.1079,14642.5042
386.2822,14836.1917
386.4564,15083.1958
386.6306,14866.55
386.8047,14739.3625
386.9789,15009.3542
387.153,15042.0792
387.3271,15412.0417
387.5012,15588.3042
387.6752,15622.0208
387.8492,16054.3333
388.0233,16137.0375
388.1972,15708.4917
388.3712,15718.9417
388.5452,15702.0042
388.7191,15772.6208
388.893,16076.65
389.0669,16424.3625
389.2408,15834.9042
389.4146,15113.3167
389.5884,14682.4833
389.7623,14393.8667
389.9361,14370.1042
390.1098,14428.25
390.2835,14602.0417
390.4573,14642.1458
390.631,14585.3125
390.8047,14714.0625
390.9784,14991.4292
391.152,14917.4917
391.3256,14859.8583
391.4992,15062.15
391.6728,14973.9083
391.8464,14903.3833
392.0199,15233.0292
392.1934,15444.6917
392.3669,15355.7583
392.5403,15756.9625
392.7138,15776.45
392.8873,16127.9375
393.0607,16437.275
393.2341,16850.3042
393.4074,16978.1375
393.5808,16590.0708
393.7542,15922.7583
393.9274,15886.525
394.1007,15764.5708
394.274,15712.6917
394.4472,15866.1042
394.6205,15707.8583
394.7937,16153.5917
394.9668,16609.0042
395.14,16525.4792
395.3131,16011.3125
395.4863,15506.5917
395.6594,15338.3708
395.8325,15350.5
396.0055,15182.4958
396.1786,15287.0042
396.3516,15342.7292
396.5246,15394.3417
396.6975,15251.125
396.8705,15134.35
397.0434,15645.125
397.2163,15608.7667
397.3892,15218.9
397.5621,15386.3375
397.735,15673.6958
397.9077,16001.4833
398.0806,16438.9833
398.2534,16005.4458
398.4261,16084.9792
398.5989,16166.5792
398.7716,16920.5417
398.9443,17016.4917
399.117,16666.875
399.2896,16247.775
399.4623,16051.3667
399.6349,15904.7917
399.8075,15780.0417
399.9801,15445.9917
400.1526,15385.2
400.3252,15210.1125
400.4977,14708.8542
400.6702,14619.8583
400.8427,14561.5375
401.0151,14658.5292
401.1875,14806.7667
401.36,14712.6167
401.5323,14817.8958
401.7047,14646.8875
401.877,14469.0625
402.0494,14421.1583
402.2216,14457.0583
402.394,14784.4833
402.5662,14779.1042
402.7385,14682.5375
402.9107,14654.7542
403.0829,14610.2167
403.2551,14688.3458
403.4272,14575.1958
403.5994,14521.625
403.7715,14590.2833
403.9436,14878.5833
404.1156,14821.0333
