Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-16 11:41:08.398164
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1912.45
218.2508,1949.4125
218.442,1986.9375
218.6332,2029.2292
218.8244,2070.5542
219.0156,2111.9042
219.2067,2155.3167
219.3979,2202.375
219.589,2249.6708
219.7801,2297.7708
219.9712,2347.625
220.1623,2400.3958
220.3533,2455.3458
220.5444,2511.3125
220.7354,2568.3583
220.9264,2624.4958
221.1174,2687.425
221.3083,2751.1333
221.4993,2811.6042
221.6902,2873.6542
221.8812,2941.7167
222.0721,3010.675
222.263,3082.0208
222.4538,3155.1708
222.6447,3230.8708
222.8355,3304.6625
223.0264,3380.0125
223.2172,3457.7833
223.408,3540.0208
223.5987,3621.8208
223.7895,3704.1125
223.9802,3789.7417
224.1709,3876.9583
224.3616,3967.9417
224.5524,4058.5167
224.743,4151.1042
224.9337,4242.3792
225.1243,4346.2417
225.315,4443.2542
225.5056,4537.6292
225.6962,4642.3417
225.8867,4745.2583
226.0773,4849.8042
226.2678,4954.9583
226.4584,5064.6042
226.6489,5174.3333
226.8394,5277.7375
227.0298,5392.35
227.2203,5509.6708
227.4108,5636.7917
227.6012,5758.9625
227.7916,5876.1167
227.982,5996.9333
228.1723,6116.1958
228.3627,6242.7125
228.5531,6361.4417
228.7434,6486.4792
228.9337,6615.2708
229.124,6751.625
229.3143,6881.4542
229.5045,7029.1583
229.6948,7169.35
229.885,7318.6375
230.0752,7467.0417
230.2654,7614.8083
230.4556,7762.5125
230.6457,7902.4375
230.8358,8051.6625
231.026,8196.5042
231.2161,8344.0
231.4062,8491.0333
231.5963,8637.3792
231.7863,8789.3125
231.9764,8948.825
232.1664,9114.2458
232.3564,9280.5
232.5464,9440.9
232.7364,9605.3583
232.9263,9764.0417
233.1163,9933.6375
233.3062,10104.2375
233.4961,10289.4542
233.686,10454.8333
233.8758,10607.9292
234.0657,10765.0292
234.2555,10936.6625
234.4454,11107.3375
234.6352,11274.725
234.825,11440.8917
235.0147,11602.1292
235.2045,11768.2917
235.3942,11933.9708
235.5839,12102.1167
235.7737,12266.4542
235.9633,12427.35
236.153,12602.375
236.3427,12775.4042
236.5323,12944.5792
236.7219,13103.6083
236.9115,13242.9583
237.1011,13400.5958
237.2907,13567.3875
237.4803,13734.7167
237.6698,13889.3917
237.8593,14054.2542
238.0488,14209.3125
238.2383,14374.1792
238.4278,14534.8375
238.6172,14704.0583
238.8066,14867.1542
238.9961,15028.9042
239.1855,15201.0667
239.3748,15354.2083
239.5642,15503.3958
239.7536,15662.7917
239.9429,15814.9458
240.1322,15954.0958
240.3215,16100.4042
240.5108,16250.7292
240.7001,16407.9875
240.8893,16555.1875
241.0786,16696.4542
241.2677,16833.3667
241.457,16987.6583
241.6461,17101.5625
241.8353,17223.4083
242.0244,17342.1667
242.2136,17465.5333
242.4027,17586.3333
242.5918,17701.1125
242.7809,17820.7542
242.9699,17896.0125
243.159,17951.8042
243.348,18092.8208
243.537,18247.5333
243.726,18381.2542
243.915,18502.3625
244.1039,18604.3083
244.2929,18705.1792
244.4818,18727.3375
244.6707,18809.7792
244.8596,18951.0792
245.0485,19097.3042
245.2373,19241.7625
245.4262,19371.1667
245.615,19483.5833
245.8038,19575.7583
245.9926,19685.1
246.1814,19809.4958
246.3701,19847.375
246.5589,19829.1875
246.7476,19905.1458
246.9363,20056.4583
247.1249,20189.0875
247.3136,20308.125
247.5023,20427.8208
247.6909,20543.7292
247.8795,20651.0042
248.0681,20772.1958
248.2567,20870.575
248.4453,20968.0875
248.6338,21064.0667
248.8224,21133.0667
249.0109,21101.3625
249.1994,21120.2458
249.3878,21247.7542
249.5763,21371.5625
249.7648,21485.4583
249.9532,21583.8792
250.1416,21698.7208
250.33,21829.1417
250.5183,21943.9167
250.7067,22028.8917
250.8951,22118.35
251.0834,22191.1375
251.2717,22262.7417
251.46,22337.8333
251.6483,22411.3417
251.8365,22469.5708
252.0247,22463.15
252.213,22494.3625
252.4012,22575.5833
252.5894,22707.3333
252.7775,22791.6083
252.9657,22861.9208
253.1538,22961.8292
253.3419,23041.8625
253.53,23091.3875
253.7181,23165.3583
253.9062,23241.7792
254.0942,23303.5125
254.2823,23346.3958
254.4703,23385.775
254.6583,23438.7333
254.8463,23500.475
255.0342,23531.1458
255.2222,23564.5
255.4101,23584.7417
255.598,23565.75
255.7859,23602.8542
255.9738,23691.7375
256.1616,23788.8833
256.3495,23880.0167
256.5373,23955.1792
256.7251,24069.0792
256.9129,24133.9917
257.1006,24194.2167
257.2884,24266.6125
257.4761,24354.8833
257.6638,24405.2792
257.8515,24434.2875
258.0392,24468.9833
258.2269,24498.6958
258.4146,24532.5875
258.6022,24575.6542
258.7898,24588.2083
258.9774,24605.75
259.165,24656.3625
259.3525,24705.7042
259.5401,24718.3667
259.7276,24759.9708
259.9151,24815.3917
260.1026,24843.3042
260.2901,24886.6458
260.4776,24936.8833
260.665,25017.2167
260.8524,25086.975
261.0398,25163.3208
261.2272,25195.7375
261.4146,25202.5375
261.6019,25244.1042
261.7893,25290.225
261.9766,25318.7583
262.1639,25357.2458
262.3512,25352.2917
262.5384,25354.8417
262.7257,25358.9833
262.9129,25383.5167
263.1001,25391.8542
263.2873,25430.5958
263.4745,25457.3625
263.6617,25422.7625
263.8488,25446.6042
264.0359,25460.2542
264.2231,25466.0542
264.4101,25477.4583
264.5972,25498.8167
264.7842,25513.1792
264.9713,25525.6958
265.1583,25522.7
265.3453,25536.4
265.5323,25559.6208
265.7193,25581.6458
265.9062,25614.35
266.0931,25627.5583
266.2801,25624.8667
266.4669,25650.7083
266.6538,25671.2417
266.8407,25690.1792
267.0276,25672.7042
267.2143,25655.7583
267.4012,25673.0333
267.588,25625.7
267.7747,25617.1833
267.9615,25624.575
268.1482,25610.0917
268.3349,25613.3417
268.5217,25607.675
268.7083,25569.8042
268.895,25558.6333
269.0817,25566.4917
269.2682,25558.7958
269.4549,25524.625
269.6415,25463.3958
269.8281,25443.1833
270.0146,25461.7583
270.2012,25464.3958
270.3877,25469.5792
270.5742,25461.7917
270.7607,25454.6917
270.9472,25442.2833
271.1336,25419.8833
271.32,25394.2583
271.5065,25366.7292
271.6929,25357.0542
271.8792,25364.2
272.0656,25345.975
272.252,25345.6917
272.4383,25341.7167
272.6246,25318.1917
272.8109,25300.9542
272.9972,25322.4958
273.1835,25336.4
273.3697,25340.6417
273.5559,25334.6167
273.7421,25333.7875
273.9283,25319.3167
274.1145,25299.2417
274.3007,25294.225
274.4868,25294.1125
274.6729,25321.5958
274.859,25317.4125
275.0451,25308.3833
275.2311,25230.0958
275.4172,25237.15
275.6032,25246.0167
275.7892,25263.1375
275.9752,25249.4458
276.1612,25257.8792
276.3472,25223.8417
276.5331,25199.675
276.719,25196.3
276.9049,25186.925
277.0908,25156.8708
277.2767,25143.2833
277.4625,25136.9833
277.6484,25116.0167
277.8342,25082.8417
278.02,25067.8208
278.2057,25079.4875
278.3915,25099.5958
278.5772,25088.0833
278.763,25052.5208
278.9487,25068.0583
279.1343,25083.5542
279.32,25054.0417
279.5057,25010.725
279.6913,24938.5667
279.877,24909.3917
280.0625,24893.5625
280.2481,24848.8208
280.4337,24807.4833
280.6192,24823.4833
280.8048,24834.425
280.9903,24799.425
281.1758,24753.9375
281.3612,24704.9917
281.5467,24685.8083
281.7321,24707.1208
281.9175,24699.6083
282.1029,24685.0333
282.2884,24673.8708
282.4737,24626.525
282.6591,24579.0542
282.8444,24571.1292
283.0297,24551.3083
283.215,24537.2667
283.4002,24521.1625
283.5855,24473.7333
283.7707,24401.7583
283.956,24365.2458
284.1412,24337.6333
284.3264,24346.6208
284.5115,24358.3292
284.6967,24360.2125
284.8818,24315.75
285.0669,24261.4417
285.252,24244.4167
285.4371,24238.8375
285.6222,24201.8583
285.8072,24159.9583
285.9922,24128.0583
286.1772,24127.425
286.3622,24128.4208
286.5472,24085.775
286.7321,24036.825
286.9171,24042.4875
287.102,24035.5042
287.2869,24038.1458
287.4717,24062.9583
287.6566,24045.2125
287.8415,24036.4083
288.0263,24003.8458
288.2111,23944.9125
288.3959,23885.2083
288.5806,23873.9333
288.7654,23867.0833
288.9501,23905.2625
289.1348,23899.8417
289.3195,23886.65
289.5042,23882.3083
289.6889,23890.3
289.8735,23830.7917
290.0581,23801.0875
290.2428,23749.6833
290.4273,23734.0875
290.6119,23741.7417
290.7965,23723.7375
290.981,23712.2542
291.1655,23694.825
291.35,23623.4333
291.5345,23567.6417
291.719,23554.7958
291.9034,23550.1583
292.0878,23575.0875
292.2722,23559.45
292.4566,23520.7583
292.641,23510.0958
292.8253,23496.5875
293.0096,23460.7292
293.194,23459.725
293.3783,23442.4875
293.5626,23438.7125
293.7468,23429.2042
293.9311,23419.4042
294.1153,23363.5958
294.2995,23281.5167
294.4837,23224.8167
294.6678,23177.2583
294.852,23140.9542
295.0361,23138.4333
295.2202,23135.6458
295.4043,23135.6292
295.5884,23108.4542
295.7725,23089.625
295.9565,23058.2833
296.1405,22999.9792
296.3246,22961.9042
296.5085,22979.7792
296.6925,22997.9583
296.8764,22977.2625
297.0603,22946.4708
297.2443,22913.1708
297.4282,22869.5542
297.612,22817.7167
297.7959,22770.7667
297.9797,22746.2125
298.1635,22700.775
298.3474,22719.7708
298.5311,22726.775
298.7149,22677.7167
298.8987,22606.7542
299.0823,22577.1042
299.2661,22515.4083
299.4498,22437.8625
299.6334,22421.6208
299.8171,22411.5125
300.0007,22389.9083
300.1843,22367.0125
300.368,22341.7458
300.5515,22307.9458
300.7351,22278.8042
300.9186,22254.6333
301.1021,22209.0667
301.2857,22188.075
301.4691,22168.0
301.6526,22164.975
301.8361,22113.0
302.0195,22069.0167
302.2029,22042.7583
302.3863,22024.7958
302.5697,21982.0
302.753,21972.8
302.9364,21971.5458
303.1197,21978.5417
303.303,21948.4792
303.4863,21901.6708
303.6696,21816.2625
303.8528,21760.5792
304.036,21729.4375
304.2192,21721.6542
304.4024,21693.4083
304.5856,21644.2
304.7688,21624.9083
304.9519,21610.8667
305.135,21579.1375
305.3181,21538.7375
305.5012,21512.0167
305.6842,21499.9083
305.8673,21471.4708
306.0504,21421.1083
306.2333,21357.7792
306.4163,21335.275
306.5993,21298.6458
306.7822,21275.7
306.9652,21252.6917
307.1481,21213.2125
307.331,21171.775
307.5139,21131.4833
307.6967,21080.6125
307.8796,21043.475
308.0624,21018.7542
308.2452,20971.7042
308.428,20931.8167
308.6107,20915.7417
308.7935,20871.15
308.9762,20843.1583
309.1589,20813.1583
309.3416,20777.0333
309.5243,20739.05
309.7069,20714.7458
309.8896,20668.4333
310.0721,20630.6708
310.2548,20603.3083
310.4373,20588.5542
310.6199,20580.9083
310.8024,20542.525
310.985,20522.5667
311.1674,20467.2542
311.3499,20411.9458
311.5324,20388.65
311.7148,20392.4542
311.8973,20342.675
312.0797,20302.7125
312.2621,20291.9083
312.4445,20265.8292
312.6268,20220.0792
312.8091,20195.5667
312.9915,20139.6708
313.1738,20103.1125
313.356,20050.0833
313.5383,20001.25
313.7206,19981.1875
313.9027,19946.35
314.085,19914.3333
314.2672,19894.9625
314.4493,19868.1792
314.6314,19851.4375
314.8136,19841.7917
314.9957,19799.525
315.1778,19749.5083
315.3598,19722.7167
315.5419,19705.35
315.724,19682.1458
315.9059,19642.6875
316.088,19608.05
316.2699,19613.0583
316.4519,19590.1292
316.6338,19545.0167
316.8157,19479.2333
316.9977,19445.0458
317.1795,19449.4042
317.3614,19442.5333
317.5432,19423.4375
317.7251,19373.8167
317.9069,19315.1
318.0887,19279.4375
318.2704,19253.225
318.4522,19228.8
318.6339,19224.0542
318.8156,19237.6542
318.9973,19216.2667
319.179,19205.2958
319.3607,19188.0542
319.5423,19178.5542
319.7239,19153.3792
319.9055,19126.0958
320.0871,19096.575
320.2687,19072.6042
320.4502,19049.6042
320.6317,19007.6542
320.8132,19005.1208
320.9947,18982.6292
321.1761,18964.9167
321.3576,18945.0083
321.5391,18929.3042
321.7205,18918.9417
321.9019,18885.9
322.0832,18839.8292
322.2646,18798.0667
322.4459,18765.925
322.6272,18724.65
322.8085,18692.5625
322.9898,18667.7125
323.1711,18636.1875
323.3523,18606.4375
323.5335,18589.4667
323.7147,18619.5083
323.8959,18657.6333
324.0771,18652.025
324.2582,18631.5542
324.4393,18609.1542
324.6204,18602.9042
324.8015,18581.6875
324.9826,18579.4625
325.1637,18603.4917
325.3447,18589.0917
325.5257,18576.6917
325.7067,18562.7208
325.8877,18512.6333
326.0686,18472.0708
326.2496,18433.9792
326.4305,18389.3458
326.6114,18364.6167
326.7922,18367.2625
326.9731,18365.6875
327.1539,18353.4708
327.3347,18340.8333
327.5155,18343.6292
327.6963,18365.9625
327.8771,18355.95
328.0578,18294.9958
328.2385,18223.6375
328.4193,18196.9583
328.5999,18169.9708
328.7806,18130.1542
328.9613,18138.6083
329.1419,18141.8042
329.3225,18133.8125
329.5031,18103.525
329.6837,18063.3625
329.8642,18040.5833
330.0447,18017.4167
330.2252,17987.0958
330.4057,17940.6417
330.5862,17908.7542
330.7667,17895.475
330.9471,17921.1875
331.1275,17920.1792
331.3079,17853.8583
331.4883,17800.3833
331.6687,17801.9333
331.849,17776.6042
332.0293,17743.9083
332.2096,17711.6792
332.3899,17699.2375
332.5702,17704.4417
332.7504,17714.9958
332.9306,17708.1208
333.1108,17666.9083
333.291,17619.4458
333.4712,17611.9375
333.6514,17601.3042
333.8315,17572.4125
334.0116,17560.6625
334.1917,17554.425
334.3717,17554.325
334.5518,17561.1042
334.7318,17538.3667
334.9119,17509.8417
335.0918,17493.3792
335.2718,17493.3625
335.4518,17491.2125
335.6317,17474.975
335.8116,17459.15
335.9915,17431.1125
336.1714,17356.2208
336.3513,17338.5792
336.5311,17359.4958
336.7109,17371.6958
336.8907,17329.6208
337.0705,17261.2292
337.2502,17197.3292
337.43,17176.4833
337.6097,17153.1333
337.7894,17148.6292
337.9691,17138.0417
338.1488,17134.25
338.3284,17137.0833
338.508,17155.7875
338.6877,17156.2583
338.8672,17134.6625
339.0468,17097.05
339.2263,17063.1167
339.4059,17047.4458
339.5854,17088.9708
339.7649,17086.8792
339.9443,17064.9042
340.1238,17067.2
340.3032,17057.5375
340.4826,17040.775
340.662,16996.2333
340.8414,16938.6042
341.0207,16947.0625
341.2001,16956.9125
341.3794,16947.6333
341.5587,16960.5
341.738,16967.5167
341.9172,16925.5292
342.0965,16910.7375
342.2757,16852.2333
342.4549,16772.4
342.6341,16782.7958
342.8132,16770.5792
342.9923,16806.8333
343.1715,16852.2333
343.3506,16872.7917
343.5296,16810.1
343.7087,16752.8292
343.8878,16713.675
344.0668,16677.7625
344.2458,16640.0542
344.4248,16602.3083
344.6037,16598.6292
344.7827,16603.4875
344.9616,16592.3042
345.1405,16601.1625
345.3194,16606.05
345.4982,16570.8208
345.6771,16546.85
345.8559,16529.9042
346.0347,16514.7292
346.2135,16480.6833
346.3923,16489.4167
346.571,16492.3333
346.7498,16449.9667
346.9285,16471.4917
347.1071,16451.5292
347.2859,16394.5042
347.4645,16403.7583
347.6431,16405.375
347.8217,16424.9833
348.0003,16452.9292
348.1789,16450.0042
348.3574,16362.9125
348.5359,16306.3292
348.7145,16270.2167
348.893,16272.8792
349.0714,16253.8
349.2499,16212.2125
349.4283,16165.025
349.6068,16128.3125
349.7852,16101.6875
349.9635,16118.4917
350.1419,16133.1625
350.3202,16115.1833
350.4985,16077.9
350.6768,16038.9208
350.8551,16016.8542
351.0334,16002.9417
351.2116,15960.5583
351.3898,15956.5333
351.568,15938.425
351.7462,15952.5417
351.9243,15949.2333
352.1025,15907.9833
352.2806,15877.8958
352.4587,15855.8125
352.6368,15823.6708
352.8148,15797.6625
352.9929,15785.4042
353.1709,15789.625
353.3489,15775.5958
353.5268,15751.3917
353.7048,15726.9
353.8828,15710.4292
354.0607,15687.725
354.2386,15674.5708
354.4165,15660.3292
354.5943,15647.0792
354.7722,15634.0
354.95,15652.1125
355.1278,15650.6833
355.3056,15609.1167
355.4833,15533.0625
355.6611,15483.45
355.8388,15442.0042
356.0165,15415.4
356.1942,15435.5417
356.3719,15478.8167
356.5495,15449.4333
356.7271,15391.2583
356.9047,15396.9542
357.0823,15378.0708
357.2599,15380.7417
357.4374,15374.4542
357.6149,15338.9167
357.7924,15294.6
357.9699,15262.9208
358.1474,15233.6083
358.3248,15178.1042
358.5023,15155.8167
358.6797,15106.2458
358.8571,15086.3
359.0344,15094.9958
359.2118,15069.6792
359.3891,15059.6042
359.5664,15049.6917
359.7437,15047.8708
359.9209,15002.8375
360.0982,14967.05
360.2754,14932.9458
360.4526,14929.4292
360.6298,14928.0667
360.807,14916.2625
360.9841,14885.8958
361.1613,14842.6125
361.3383,14864.5833
361.5154,14875.325
361.6925,14854.5792
361.8695,14813.7208
362.0466,14764.875
362.2236,14772.3375
362.4005,14763.4667
362.5775,14767.5542
362.7545,14721.3083
362.9314,14687.6292
363.1083,14673.5083
363.2852,14657.8333
363.462,14660.575
363.6389,14642.8375
363.8157,14644.1792
363.9925,14614.2
364.1693,14603.7042
364.346,14560.9292
364.5228,14532.3458
364.6996,14543.7
364.8762,14530.9875
365.0529,14540.5792
365.2296,14545.9875
365.4062,14561.7917
365.5829,14563.1375
365.7595,14526.4792
365.9361,14529.8667
366.1126,14535.9
366.2892,14545.0208
366.4657,14688.0542
366.6422,14876.4583
366.8186,14850.9208
366.9951,14901.0208
367.1716,14890.275
367.348,14800.8458
367.5244,14853.6333
367.7008,14889.5958
367.8772,14911.8625
368.0535,14717.6958
368.2298,14620.7542
368.4061,14778.6208
368.5824,14723.3625
368.7586,14725.775
368.9349,14827.4208
369.1111,14769.0167
369.2873,14641.1958
369.4635,14593.6375
369.6396,14667.1375
369.8158,14568.7958
369.9919,14512.2125
370.168,14507.6875
370.3441,14542.2208
370.5202,14452.4083
370.6962,14330.5083
370.8722,14271.5958
371.0482,14268.4583
371.2242,14320.675
371.4002,14430.8583
371.5761,14524.925
371.752,14435.7208
371.9279,14400.125
372.1038,14392.9042
372.2796,14354.6167
372.4555,14323.1792
372.6313,14410.9125
372.8071,14373.375
372.9829,14311.775
373.1586,14290.5625
373.3344,14328.9875
373.5101,14270.0667
373.6858,14244.0542
373.8615,14225.8583
374.0371,14244.8292
374.2127,14350.4375
374.3884,14418.9417
374.564,14340.675
374.7395,14288.6583
374.9151,14291.225
375.0906,14415.7833
375.2661,14638.75
375.4416,14615.0958
375.6171,14640.0
375.7925,14753.05
375.968,14783.5708
376.1434,14723.8583
376.3188,14581.4208
376.4941,14526.775
376.6695,14577.1458
376.8448,14625.5
377.0201,14713.2542
377.1954,14667.0
377.3707,14702.8
377.5459,14794.6
377.7212,14851.1583
377.8964,15164.9458
378.0715,15471.2042
378.2467,15281.7
378.4218,15225.575
378.597,15254.1667
378.7721,14954.15
378.9472,15016.6625
379.1222,15064.9958
379.2973,15249.1792
379.4723,15690.05
379.6473,15909.0875
379.8223,15747.0958
379.9972,15311.0667
380.1722,15151.7958
380.3471,15074.4042
380.522,15135.6042
380.6969,15051.1125
380.8717,15218.2917
381.0466,15347.6042
381.2214,15126.7458
381.3962,15066.4042
381.571,14925.9625
381.7457,14820.8792
381.9204,14892.5042
382.0952,14938.8708
382.2699,14902.6458
382.4445,15305.1042
382.6192,15400.15
382.7938,15625.725
382.9685,15993.2625
383.1431,15845.7
383.3176,15360.1542
383.4922,15076.5625
383.6667,15051.6
383.8412,15071.6042
384.0157,14938.3125
384.1902,14951.5042
384.3646,15156.5167
384.5391,15216.4208
384.7134,15182.8833
384.8878,15316.5708
385.0622,15591.5667
385.2365,15702.4125
385.4109,15302.6208
385.5852,15081.0667
385.7594,15097.9375
385.9337,15173.3708
386.1079,15295.075
386.2822,15517.4958
386.4564,15808.4583
386.6306,15575.625
386.8047,15460.0583
386.9789,15728.2333
387.153,15724.5458
387.3271,16104.2042
387.5012,16285.2
387.6752,16368.6542
387.8492,16802.8833
388.0233,16854.6042
388.1972,16420.9167
388.3712,16448.3333
388.5452,16436.6708
388.7191,16487.1458
388.893,16801.9792
389.0669,17151.2625
389.2408,16566.8708
389.4146,15868.4042
389.5884,15457.0708
389.7623,15156.6667
389.9361,15136.7167
390.1098,15189.1583
390.2835,15371.0625
390.4573,15390.2958
390.631,15320.0083
390.8047,15464.4833
390.9784,15775.4333
391.152,15696.9458
391.3256,15669.8583
391.4992,15885.375
391.6728,15768.7708
391.8464,15710.6792
392.0199,16041.8708
392.1934,16211.9833
392.3669,16121.1583
392.5403,16542.0583
392.7138,16547.3042
392.8873,16873.35
393.0607,17161.2125
393.2341,17531.1083
393.4074,17637.5667
393.5808,17203.1083
393.7542,16562.3542
393.9274,16571.35
394.1007,16461.6792
394.274,16452.55
394.4472,16603.2292
394.6205,16468.95
394.7937,16957.4208
394.9668,17429.9958
395.14,17348.5333
395.3131,16852.9375
395.4863,16339.1208
395.6594,16188.3333
395.8325,16167.2375
396.0055,16004.6792
396.1786,16090.3417
396.3516,16097.4875
396.5246,16114.7583
396.6975,15937.3583
396.8705,15776.5792
397.0434,16283.3958
397.2163,16226.1583
397.3892,15886.4167
397.5621,16113.2375
397.735,16447.4708
397.9077,16816.5792
398.0806,17309.9167
398.2534,16887.6292
398.4261,16990.8458
398.5989,17069.0458
398.7716,17845.8833
398.9443,17933.1125
399.117,17605.4833
399.2896,17196.25
399.4623,17011.5
399.6349,16844.6792
399.8075,16686.3333
399.9801,16347.7583
400.1526,16320.0375
400.3252,16135.4375
400.4977,15634.4875
400.6702,15505.1
400.8427,15444.8542
401.0151,15565.7958
401.1875,15716.55
401.36,15635.3625
401.5323,15748.9458
401.7047,15572.625
401.877,15390.1458
402.0494,15351.1042
402.2216,15392.6
402.394,15725.4625
402.5662,15707.3083
402.7385,15619.6042
402.9107,15604.9292
403.0829,15558.7958
403.2551,15595.5958
403.4272,15469.2292
403.5994,15415.7833
403.7715,15513.2167
403.9436,15837.5083
404.1156,15782.3708
