Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-29 11:27:31.937089
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3387.9958
218.2508,3463.0917
218.442,3541.55
218.6332,3627.4208
218.8244,3707.9042
219.0156,3796.4333
219.2067,3889.1542
219.3979,3982.7417
219.589,4078.1458
219.7801,4177.65
219.9712,4281.5542
220.1623,4388.4792
220.3533,4500.9917
220.5444,4617.7
220.7354,4732.8708
220.9264,4852.525
221.1174,4980.5583
221.3083,5111.875
221.4993,5235.6958
221.6902,5365.2875
221.8812,5506.3792
222.0721,5651.3875
222.263,5797.1333
222.4538,5947.2917
222.6447,6102.075
222.8355,6260.6417
223.0264,6417.1042
223.2172,6577.5708
223.408,6743.9458
223.5987,6916.7375
223.7895,7089.5167
223.9802,7268.4958
224.1709,7447.5208
224.3616,7636.0542
224.5524,7826.3625
224.743,8018.9042
224.9337,8211.3833
225.1243,8426.1167
225.315,8625.7583
225.5056,8827.3333
225.6962,9038.9792
225.8867,9257.6208
226.0773,9473.3208
226.2678,9696.1542
226.4584,9921.2458
226.6489,10149.6875
226.8394,10363.1667
227.0298,10603.5
227.2203,10853.5708
227.4108,11116.6542
227.6012,11367.475
227.7916,11609.275
227.982,11861.8917
228.1723,12111.725
228.3627,12377.7667
228.5531,12634.4833
228.7434,12889.9125
228.9337,13161.8083
229.124,13444.9917
229.3143,13718.6458
229.5045,14021.2625
229.6948,14322.7208
229.885,14626.9042
230.0752,14937.7333
230.2654,15247.4792
230.4556,15552.8583
230.6457,15848.8167
230.8358,16154.7208
231.026,16462.7792
231.2161,16765.3875
231.4062,17079.8583
231.5963,17382.9
231.7863,17699.0542
231.9764,18035.275
232.1664,18376.1375
232.3564,18730.275
232.5464,19060.1417
232.7364,19406.6042
232.9263,19736.025
233.1163,20086.1583
233.3062,20450.225
233.4961,20828.0375
233.686,21177.7875
233.8758,21501.0875
234.0657,21826.1625
234.2555,22188.9625
234.4454,22544.5417
234.6352,22887.3292
234.825,23242.725
235.0147,23576.9
235.2045,23922.7708
235.3942,24266.0625
235.5839,24612.7417
235.7737,24953.15
235.9633,25284.9667
236.153,25657.65
236.3427,26019.2875
236.5323,26362.4
236.7219,26695.2083
236.9115,26996.725
237.1011,27307.6625
237.2907,27668.9042
237.4803,28009.8917
237.6698,28335.6292
237.8593,28673.85
238.0488,29000.1875
238.2383,29333.6333
238.4278,29663.8167
238.6172,30020.7667
238.8066,30359.4667
238.9961,30691.1167
239.1855,31047.9792
239.3748,31365.8542
239.5642,31671.5667
239.7536,32001.6708
239.9429,32317.925
240.1322,32603.1583
240.3215,32912.8333
240.5108,33229.3625
240.7001,33549.5917
240.8893,33848.3792
241.0786,34144.8708
241.2677,34425.7458
241.457,34749.7667
241.6461,34982.1167
241.8353,35229.0875
242.0244,35485.4708
242.2136,35733.475
242.4027,35992.6667
242.5918,36238.2958
242.7809,36481.1917
242.9699,36645.7292
243.159,36766.925
243.348,37053.1208
243.537,37374.5667
243.726,37649.1292
243.915,37898.9542
244.1039,38122.2458
244.2929,38336.5417
244.4818,38392.5708
244.6707,38575.6583
244.8596,38872.1667
245.0485,39173.7833
245.2373,39470.2667
245.4262,39735.2292
245.615,39966.3708
245.8038,40166.5417
245.9926,40387.0792
246.1814,40654.6542
246.3701,40748.9042
246.5589,40722.9125
246.7476,40872.5792
246.9363,41189.7417
247.1249,41470.2
247.3136,41725.8542
247.5023,41964.6625
247.6909,42211.9958
247.8795,42428.7667
248.0681,42692.3958
248.2567,42896.95
248.4453,43111.8
248.6338,43314.9667
248.8224,43455.5
249.0109,43423.3917
249.1994,43438.1417
249.3878,43714.7708
249.5763,43976.1083
249.7648,44204.8542
249.9532,44421.2333
250.1416,44660.9125
250.33,44929.6167
250.5183,45177.6083
250.7067,45372.0125
250.8951,45547.6083
251.0834,45712.5
251.2717,45870.2708
251.46,46021.3167
251.6483,46169.9958
251.8365,46293.425
252.0247,46292.1958
252.213,46365.0417
252.4012,46532.2792
252.5894,46817.8125
252.7775,47001.9833
252.9657,47157.825
253.1538,47360.9917
253.3419,47525.4417
253.53,47635.175
253.7181,47781.0125
253.9062,47942.05
254.0942,48083.8
254.2823,48191.575
254.4703,48278.9417
254.6583,48399.625
254.8463,48535.2792
255.0342,48596.2792
255.2222,48664.075
255.4101,48716.5042
255.598,48678.2167
255.7859,48759.7458
255.9738,48967.4792
256.1616,49168.2917
256.3495,49370.6875
256.5373,49524.675
256.7251,49769.0583
256.9129,49909.4
257.1006,50030.5458
257.2884,50183.8792
257.4761,50363.1333
257.6638,50475.9292
257.8515,50544.7875
258.0392,50632.4667
258.2269,50703.7042
258.4146,50766.5
258.6022,50853.9625
258.7898,50876.9625
258.9774,50917.8542
259.165,51022.4042
259.3525,51141.6167
259.5401,51195.8542
259.7276,51284.6167
259.9151,51404.2083
260.1026,51476.9458
260.2901,51573.8125
260.4776,51664.5708
260.665,51838.525
260.8524,51978.7625
261.0398,52144.5958
261.2272,52223.6583
261.4146,52252.1875
261.6019,52342.1667
261.7893,52452.5125
261.9766,52521.6375
262.1639,52602.9333
262.3512,52591.3125
262.5384,52593.3708
262.7257,52612.4042
262.9129,52660.9792
263.1001,52705.1292
263.2873,52791.7375
263.4745,52855.175
263.6617,52807.1542
263.8488,52853.5792
264.0359,52887.075
264.2231,52895.5667
264.4101,52921.8958
264.5972,52966.175
264.7842,53013.9083
264.9713,53039.675
265.1583,53052.6458
265.3453,53088.175
265.5323,53143.0333
265.7193,53189.2208
265.9062,53267.2417
266.0931,53297.2292
266.2801,53299.2458
266.4669,53369.1958
266.6538,53412.9167
266.8407,53474.15
267.0276,53450.6917
267.2143,53432.6958
267.4012,53466.3542
267.588,53376.4583
267.7747,53365.0625
267.9615,53366.0125
268.1482,53350.5542
268.3349,53379.5833
268.5217,53384.6458
268.7083,53325.3292
268.895,53293.5167
269.0817,53330.2083
269.2682,53319.7583
269.4549,53246.5
269.6415,53120.4333
269.8281,53077.8
270.0146,53112.9833
270.2012,53136.9542
270.3877,53155.3167
270.5742,53151.7667
270.7607,53140.1875
270.9472,53127.9208
271.1336,53095.1167
271.32,53042.8708
271.5065,53000.3583
271.6929,52978.3833
271.8792,52998.4917
272.0656,52975.7083
272.252,52984.3792
272.4383,52980.6917
272.6246,52946.3542
272.8109,52910.3292
272.9972,52974.3958
273.1835,52992.5667
273.3697,53015.95
273.5559,53016.7917
273.7421,53017.8917
273.9283,52994.9458
274.1145,52958.5708
274.3007,52958.7125
274.4868,52973.2167
274.6729,53020.6917
274.859,53020.6375
275.0451,52999.55
275.2311,52850.4875
275.4172,52869.875
275.6032,52903.4333
275.7892,52938.4125
275.9752,52924.4708
276.1612,52943.15
276.3472,52874.4458
276.5331,52835.2333
276.719,52819.7083
276.9049,52811.3542
277.0908,52750.1792
277.2767,52726.1
277.4625,52721.7583
277.6484,52684.2292
277.8342,52610.6333
278.02,52597.1208
278.2057,52618.2708
278.3915,52662.75
278.5772,52638.1458
278.763,52565.6875
278.9487,52598.1208
279.1343,52631.9042
279.32,52583.3458
279.5057,52499.0958
279.6913,52346.7833
279.877,52299.1625
280.0625,52260.6667
280.2481,52179.1917
280.4337,52107.9042
280.6192,52141.3292
280.8048,52171.6583
280.9903,52098.7875
281.1758,52010.6083
281.3612,51917.8292
281.5467,51873.7875
281.7321,51927.0458
281.9175,51925.1917
282.1029,51887.075
282.2884,51863.0458
282.4737,51770.7292
282.6591,51678.0542
282.8444,51657.2917
283.0297,51627.4042
283.215,51612.5292
283.4002,51566.7875
283.5855,51473.175
283.7707,51324.95
283.956,51248.9
284.1412,51191.3167
284.3264,51205.9125
284.5115,51246.3917
284.6967,51248.4917
284.8818,51160.4083
285.0669,51051.7625
285.252,51020.7708
285.4371,50997.8875
285.6222,50909.3875
285.8072,50831.4333
285.9922,50767.85
286.1772,50758.6542
286.3622,50767.9
286.5472,50683.8792
286.7321,50585.8375
286.9171,50606.7875
287.102,50578.0792
287.2869,50586.7917
287.4717,50637.0625
287.6566,50605.2083
287.8415,50571.9083
288.0263,50520.4542
288.2111,50394.525
288.3959,50270.4625
288.5806,50236.4042
288.7654,50218.8083
288.9501,50307.6458
289.1348,50305.0958
289.3195,50266.4333
289.5042,50258.2542
289.6889,50274.7792
289.8735,50135.8333
290.0581,50079.2125
290.2428,49960.55
290.4273,49931.6833
290.6119,49957.4417
290.7965,49920.1167
290.981,49885.0208
291.1655,49842.2375
291.35,49687.3583
291.5345,49572.6667
291.719,49554.1
291.9034,49549.9292
292.0878,49596.5667
292.2722,49554.3292
292.4566,49474.525
292.641,49459.9167
292.8253,49425.5125
293.0096,49352.1833
293.194,49334.7167
293.3783,49303.1292
293.5626,49302.6042
293.7468,49280.9583
293.9311,49249.4542
294.1153,49133.3333
294.2995,48955.9375
294.4837,48831.1167
294.6678,48730.2833
294.852,48655.4458
295.0361,48651.35
295.2202,48636.3625
295.4043,48632.8
295.5884,48574.6042
295.7725,48528.8083
295.9565,48469.9958
296.1405,48335.5583
296.3246,48257.925
296.5085,48296.75
296.6925,48334.6833
296.8764,48277.3708
297.0603,48206.3542
297.2443,48136.675
297.4282,48034.9708
297.612,47919.725
297.7959,47824.5125
297.9797,47755.4958
298.1635,47652.5292
298.3474,47697.3667
298.5311,47705.9667
298.7149,47591.3708
298.8987,47454.2375
299.0823,47373.9125
299.2661,47254.35
299.4498,47089.1875
299.6334,47049.425
299.8171,47025.875
300.0007,46963.3458
300.1843,46915.9958
300.368,46854.8708
300.5515,46787.1833
300.7351,46719.6292
300.9186,46670.2958
301.1021,46576.2292
301.2857,46532.8375
301.4691,46486.8125
301.6526,46470.9833
301.8361,46366.9667
302.0195,46272.025
302.2029,46206.0667
302.3863,46171.1792
302.5697,46076.8083
302.753,46043.8208
302.9364,46039.3917
303.1197,46048.2542
303.303,45988.625
303.4863,45875.8
303.6696,45703.6792
303.8528,45578.7667
304.036,45502.4458
304.2192,45487.475
304.4024,45431.8083
304.5856,45325.3
304.7688,45269.6875
304.9519,45244.3208
305.135,45171.6542
305.3181,45092.7917
305.5012,45029.175
305.6842,44998.2292
305.8673,44927.3458
306.0504,44822.1917
306.2333,44677.4542
306.4163,44619.175
306.5993,44547.3417
306.7822,44503.95
306.9652,44454.2333
307.1481,44353.5375
307.331,44267.0125
307.5139,44182.3208
307.6967,44080.8792
307.8796,43990.525
308.0624,43915.75
308.2452,43816.1042
308.428,43732.6333
308.6107,43689.6458
308.7935,43609.9042
308.9762,43535.2625
309.1589,43473.8208
309.3416,43393.5083
309.5243,43305.5417
309.7069,43231.6292
309.8896,43140.0292
310.0721,43065.5083
310.2548,43004.0167
310.4373,42949.9417
310.6199,42929.9
310.8024,42848.4
310.985,42788.7542
311.1674,42673.1
311.3499,42547.6708
311.5324,42500.6542
311.7148,42504.4917
311.8973,42397.3625
312.0797,42320.825
312.2621,42274.95
312.4445,42208.3958
312.6268,42115.2083
312.8091,42060.9458
312.9915,41927.3125
313.1738,41858.8375
313.356,41741.2125
313.5383,41631.8208
313.7206,41577.0875
313.9027,41485.7542
314.085,41430.4708
314.2672,41371.7917
314.4493,41319.7417
314.6314,41283.1417
314.8136,41255.0208
314.9957,41159.8583
315.1778,41050.3417
315.3598,40985.7542
315.5419,40944.3625
315.724,40893.7042
315.9059,40803.9292
316.088,40735.8167
316.2699,40739.4167
316.4519,40690.7667
316.6338,40584.3667
316.8157,40430.6542
316.9977,40352.4292
317.1795,40344.4833
317.3614,40330.8
317.5432,40278.1625
317.7251,40172.3708
317.9069,40041.9875
318.0887,39966.1333
318.2704,39895.5333
318.4522,39845.325
318.6339,39823.4125
318.8156,39852.65
318.9973,39788.4042
319.179,39768.4583
319.3607,39744.8375
319.5423,39719.7708
319.7239,39659.4208
319.9055,39583.1042
320.0871,39528.5625
320.2687,39465.025
320.4502,39399.5583
320.6317,39310.3958
320.8132,39301.525
320.9947,39249.8333
321.1761,39206.3458
321.3576,39167.2833
321.5391,39126.9
321.7205,39098.2292
321.9019,39014.2167
322.0832,38913.5042
322.2646,38812.4833
322.4459,38746.5625
322.6272,38661.9875
322.8085,38589.1875
322.9898,38535.6917
323.1711,38459.5708
323.3523,38388.8667
323.5335,38322.4583
323.7147,38390.7458
323.8959,38444.8917
324.0771,38426.5708
324.2582,38363.8042
324.4393,38310.9917
324.6204,38294.675
324.8015,38249.0667
324.9826,38235.0458
325.1637,38280.7333
325.3447,38242.1667
325.5257,38203.0583
325.7067,38167.7042
325.8877,38042.6875
326.0686,37947.6458
326.2496,37868.2333
326.4305,37775.475
326.6114,37728.5458
326.7922,37723.6042
326.9731,37713.0792
327.1539,37673.8208
327.3347,37632.3
327.5155,37618.475
327.6963,37647.0292
327.8771,37616.2625
328.0578,37498.425
328.2385,37340.2875
328.4193,37294.7542
328.5999,37241.0625
328.7806,37154.0792
328.9613,37164.4625
329.1419,37145.6625
329.3225,37133.3792
329.5031,37050.7542
329.6837,36962.5375
329.8642,36895.0625
330.0447,36852.3208
330.2252,36790.5167
330.4057,36681.6208
330.5862,36624.3042
330.7667,36580.2333
330.9471,36631.7083
331.1275,36635.9625
331.3079,36480.6375
331.4883,36386.3417
331.6687,36377.0625
331.849,36325.3667
332.0293,36247.6125
332.2096,36193.3708
332.3899,36158.0625
332.5702,36157.7208
332.7504,36175.6083
332.9306,36148.1833
333.1108,36061.4333
333.291,35964.2333
333.4712,35933.1958
333.6514,35924.925
333.8315,35870.8792
334.0116,35837.3583
334.1917,35823.15
334.3717,35814.65
334.5518,35820.5542
334.7318,35756.5333
334.9119,35708.2
335.0918,35670.0
335.2718,35659.6
335.4518,35633.8125
335.6317,35593.0458
335.8116,35561.6875
335.9915,35508.6542
336.1714,35374.5042
336.3513,35328.2458
336.5311,35350.7417
336.7109,35374.2417
336.8907,35289.7375
337.0705,35147.425
337.2502,35021.3083
337.43,34979.7208
337.6097,34915.7708
337.7894,34881.2833
337.9691,34859.325
338.1488,34850.3792
338.3284,34853.275
338.508,34882.5208
338.6877,34875.9083
338.8672,34816.3583
339.0468,34731.8625
339.2263,34661.3833
339.4059,34626.85
339.5854,34687.275
339.7649,34661.2208
339.9443,34624.6625
340.1238,34631.7417
340.3032,34606.3833
340.4826,34579.8292
340.662,34491.7625
340.8414,34372.7917
341.0207,34374.0
341.2001,34400.3083
341.3794,34374.5375
341.5587,34411.4167
341.738,34414.4042
341.9172,34313.8667
342.0965,34266.6708
342.2757,34139.7333
342.4549,33990.2875
342.6341,33987.9708
342.8132,33962.6208
342.9923,34000.8583
343.1715,34071.725
343.3506,34093.375
343.5296,33994.9333
343.7087,33887.925
343.8878,33822.5458
344.0668,33765.0208
344.2458,33706.4333
344.4248,33624.3083
344.6037,33608.3208
344.7827,33610.9708
344.9616,33558.5208
345.1405,33554.7625
345.3194,33564.9042
345.4982,33488.5042
345.6771,33431.3
345.8559,33403.1667
346.0347,33376.0375
346.2135,33306.2458
346.3923,33314.5042
346.571,33313.0792
346.7498,33230.925
346.9285,33250.8208
347.1071,33208.95
347.2859,33096.475
347.4645,33115.3583
347.6431,33129.6708
347.8217,33163.7125
348.0003,33202.1375
348.1789,33184.8208
348.3574,32994.0583
348.5359,32875.35
348.7145,32799.2375
348.893,32790.4833
349.0714,32763.4917
349.2499,32675.625
349.4283,32584.0458
349.6068,32499.2292
349.7852,32446.3417
349.9635,32454.8083
350.1419,32465.0167
350.3202,32425.2917
350.4985,32333.9958
350.6768,32265.525
350.8551,32212.1375
351.0334,32177.4542
351.2116,32097.1167
351.3898,32091.0792
351.568,32058.2125
351.7462,32065.0417
351.9243,32045.3208
352.1025,31966.725
352.2806,31908.25
352.4587,31864.9833
352.6368,31806.9667
352.8148,31744.05
352.9929,31688.8583
353.1709,31683.5667
353.3489,31660.2375
353.5268,31606.0458
353.7048,31547.0125
353.8828,31506.85
354.0607,31451.9125
354.2386,31432.7458
354.4165,31381.2167
354.5943,31341.4625
354.7722,31319.3583
354.95,31339.425
355.1278,31336.1417
355.3056,31249.3542
355.4833,31116.2417
355.6611,31005.6125
355.8388,30920.5292
356.0165,30852.6417
356.1942,30875.0417
356.3719,30952.2417
356.5495,30909.7667
356.7271,30817.8583
356.9047,30805.25
357.0823,30786.4083
357.2599,30776.0792
357.4374,30749.7625
357.6149,30663.7333
357.7924,30562.475
357.9699,30507.7
358.1474,30456.175
358.3248,30360.7083
358.5023,30309.1917
358.6797,30210.425
358.8571,30159.2792
359.0344,30145.1083
359.2118,30081.8792
359.3891,30033.6292
359.5664,30005.6292
359.7437,29987.1042
359.9209,29892.6708
360.0982,29802.125
360.2754,29738.4542
360.4526,29740.9833
360.6298,29750.1667
360.807,29731.3583
360.9841,29673.7333
361.1613,29585.1417
361.3383,29594.825
361.5154,29597.5417
361.6925,29546.0417
361.8695,29485.1375
362.0466,29387.5458
362.2236,29383.9
362.4005,29343.725
362.5775,29357.2417
362.7545,29255.85
362.9314,29163.1125
363.1083,29149.425
363.2852,29133.0
363.462,29110.7625
363.6389,29069.6167
363.8157,29057.4083
363.9925,28985.6667
364.1693,28971.4417
364.346,28892.4167
364.5228,28835.4792
364.6996,28860.1042
364.8762,28828.7708
365.0529,28840.125
365.2296,28825.5458
365.4062,28825.4625
365.5829,28842.5875
365.7595,28751.7875
365.9361,28744.85
366.1126,28757.7083
366.2892,28740.6417
366.4657,28971.5917
366.6422,29281.3875
366.8186,29252.1542
366.9951,29333.1083
367.1716,29296.1792
367.348,29137.5542
367.5244,29234.4792
367.7008,29369.2792
367.8772,29456.2458
368.0535,29097.1917
368.2298,28810.9625
368.4061,28995.7375
368.5824,28886.75
368.7586,28888.6667
368.9349,29063.3708
369.1111,28997.6333
369.2873,28838.7917
369.4635,28781.65
369.6396,28950.2792
369.8158,28750.2125
369.9919,28583.6708
370.168,28512.9417
370.3441,28550.3875
370.5202,28423.5667
370.6962,28230.0542
370.8722,28127.15
371.0482,28118.1875
371.2242,28188.1792
371.4002,28334.7542
371.5761,28487.4292
371.752,28337.6958
371.9279,28278.6917
372.1038,28288.4458
372.2796,28229.2375
372.4555,28153.5583
372.6313,28283.5
372.8071,28249.3583
372.9829,28142.3458
373.1586,28091.2792
373.3344,28151.2542
373.5101,28085.6292
373.6858,28051.6833
373.8615,28012.425
374.0371,28026.4708
374.2127,28179.8917
374.3884,28311.8333
374.564,28204.4875
374.7395,28096.9708
374.9151,28123.8583
375.0906,28380.9792
375.2661,28760.1292
375.4416,28683.7208
375.6171,28698.6708
375.7925,28945.55
375.968,29029.3292
376.1434,28883.175
376.3188,28581.6208
376.4941,28466.6792
376.6695,28532.3667
376.8448,28668.4542
377.0201,28831.9708
377.1954,28723.675
377.3707,28771.5
377.5459,28933.6292
377.7212,29003.4
377.8964,29520.9458
378.0715,30014.15
378.2467,29697.3792
378.4218,29637.8542
378.597,29826.5417
378.7721,29245.6833
378.9472,29368.8
379.1222,29449.8417
379.2973,29738.6875
379.4723,30673.125
379.6473,31107.8208
379.8223,30668.9042
379.9972,29753.8333
380.1722,29453.3083
380.3471,29310.6833
380.522,29492.0167
380.6969,29376.6
380.8717,29703.9208
381.0466,29971.225
381.2214,29507.3
381.3962,29343.7875
381.571,29070.6083
381.7457,28872.65
381.9204,29005.5958
382.0952,29094.9417
382.2699,29014.8833
382.4445,29715.3042
382.6192,29892.5792
382.7938,30228.1417
382.9685,30890.0208
383.1431,30616.7125
383.3176,29775.5417
383.4922,29337.7625
383.6667,29316.4667
383.8412,29359.975
384.0157,29125.4917
384.1902,29137.8167
384.3646,29492.9167
384.5391,29623.1708
384.7134,29453.2833
384.8878,29570.4833
385.0622,29984.2167
385.2365,30236.1417
385.4109,29558.9083
385.5852,29148.3042
385.7594,29206.1542
385.9337,29282.7167
386.1079,29467.3375
386.2822,29754.6667
386.4564,30177.3792
386.6306,29886.2083
386.8047,29745.3792
386.9789,30180.4333
387.153,30195.5833
387.3271,30800.0375
387.5012,31202.0083
387.6752,31332.275
387.8492,32036.6042
388.0233,32077.8875
388.1972,31405.0792
388.3712,31580.4292
388.5452,31553.5875
388.7191,31703.5875
388.893,32197.9792
389.0669,32772.3083
389.2408,31870.1083
389.4146,30637.5292
389.5884,29838.6208
389.7623,29284.4833
389.9361,29217.1667
390.1098,29366.5292
390.2835,29778.5333
390.4573,29826.3875
390.631,29653.8125
390.8047,29931.4375
390.9784,30542.9458
391.152,30370.7625
391.3256,30308.1625
391.4992,30777.3917
391.6728,30593.7333
391.8464,30369.2208
392.0199,30956.9625
392.1934,31390.9125
392.3669,31241.6792
392.5403,32075.725
392.7138,32015.6042
392.8873,32629.5125
393.0607,33218.2792
393.2341,34120.65
393.4074,34320.9417
393.5808,33487.9958
393.7542,32072.1
393.9274,31959.6417
394.1007,31814.3208
394.274,31695.5667
394.4472,31830.9708
394.6205,31423.7708
394.7937,32168.525
394.9668,33030.375
395.14,32928.925
395.3131,32120.0667
395.4863,31335.8875
395.6594,31098.275
395.8325,31115.8042
396.0055,30709.9542
396.1786,30888.3875
396.3516,30892.0458
396.5246,30997.7167
396.6975,30707.4667
396.8705,30458.3
397.0434,31469.5792
397.2163,31350.8458
397.3892,30552.8292
397.5621,30996.7625
397.735,31670.4417
397.9077,32357.4875
398.0806,33349.625
398.2534,32421.3708
398.4261,32468.175
398.5989,32709.9833
398.7716,34405.7292
398.9443,34587.3417
399.117,33705.7875
399.2896,32648.5042
399.4623,32309.025
399.6349,32119.0417
399.8075,31784.3917
399.9801,31072.1542
400.1526,31100.0583
400.3252,30829.3583
400.4977,29805.1333
400.6702,29547.2167
400.8427,29416.25
401.0151,29720.5208
401.1875,30085.7208
401.36,29934.3875
401.5323,30149.1708
401.7047,29819.7708
401.877,29407.125
402.0494,29230.6333
402.2216,29251.8
402.394,29889.7167
402.5662,29910.2292
402.7385,29641.625
402.9107,29563.4083
403.0829,29529.4292
403.2551,29722.0375
403.4272,29498.2083
403.5994,29313.75
403.7715,29449.275
403.9436,30060.1667
404.1156,29929.0417
