Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-29 05:26:35.506267
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2899.6625
218.2508,2969.0708
218.442,3038.975
218.6332,3112.8792
218.8244,3172.3583
219.0156,3250.0125
219.2067,3339.8208
219.3979,3430.4375
219.589,3519.1208
219.7801,3610.7875
219.9712,3699.8583
220.1623,3794.4292
220.3533,3898.075
220.5444,3989.1792
220.7354,4084.4625
220.9264,4193.0083
221.1174,4307.3375
221.3083,4417.325
221.4993,4517.95
221.6902,4621.225
221.8812,4748.75
222.0721,4885.4583
222.263,5023.0333
222.4538,5165.0417
222.6447,5306.8625
222.8355,5455.65
223.0264,5604.8792
223.2172,5754.35
223.408,5910.8292
223.5987,6066.375
223.7895,6223.9792
223.9802,6386.0458
224.1709,6548.05
224.3616,6715.4458
224.5524,6890.5208
224.743,7068.2333
224.9337,7244.2125
225.1243,7440.1292
225.315,7622.4708
225.5056,7803.5625
225.6962,7988.55
225.8867,8157.6833
226.0773,8320.3292
226.2678,8500.4667
226.4584,8753.0875
226.6489,8983.4542
226.8394,9178.1667
227.0298,9415.2208
227.2203,9668.1708
227.4108,9913.0875
227.6012,10144.7333
227.7916,10365.2292
227.982,10595.7875
228.1723,10826.6042
228.3627,11067.95
228.5531,11304.0542
228.7434,11540.2792
228.9337,11791.8958
229.124,12045.6125
229.3143,12303.9542
229.5045,12580.1792
229.6948,12855.4708
229.885,13134.0333
230.0752,13420.0
230.2654,13704.0792
230.4556,13988.3083
230.6457,14261.8875
230.8358,14541.7292
231.026,14819.3917
231.2161,15096.7
231.4062,15378.4083
231.5963,15651.4375
231.7863,15944.4583
231.9764,16247.8625
232.1664,16564.625
232.3564,16886.8208
232.5464,17192.6
232.7364,17510.15
232.9263,17814.3833
233.1163,18141.3208
233.3062,18472.5125
233.4961,18819.4292
233.686,19144.9333
233.8758,19440.3292
234.0657,19745.9875
234.2555,20082.4292
234.4454,20413.4833
234.6352,20735.0125
234.825,21056.55
235.0147,21365.0792
235.2045,21682.9042
235.3942,21997.675
235.5839,22324.9542
235.7737,22641.6708
235.9633,22954.975
236.153,23298.325
236.3427,23627.0792
236.5323,23948.4583
236.7219,24260.0583
236.9115,24553.2042
237.1011,24847.7708
237.2907,25176.125
237.4803,25497.15
237.6698,25800.0625
237.8593,26117.7375
238.0488,26432.7833
238.2383,26752.575
238.4278,27056.8
238.6172,27398.6083
238.8066,27705.5917
238.9961,28013.9833
239.1855,28348.7833
239.3748,28652.6708
239.5642,28935.125
239.7536,29246.6292
239.9429,29545.95
240.1322,29806.775
240.3215,30094.3583
240.5108,30380.2625
240.7001,30684.2583
240.8893,30965.5917
241.0786,31237.2708
241.2677,31500.1917
241.457,31802.3792
241.6461,32008.1375
241.8353,32231.4
242.0244,32490.1042
242.2136,32733.2833
242.4027,32973.9375
242.5918,33206.6208
242.7809,33448.2292
242.9699,33619.1458
243.159,33743.2083
243.348,34029.1958
243.537,34337.5625
243.726,34608.6417
243.915,34864.4375
244.1039,35079.6
244.2929,35285.6
244.4818,35354.9583
244.6707,35528.4667
244.8596,35824.9625
245.0485,36119.3375
245.2373,36419.85
245.4262,36689.575
245.615,36922.85
245.8038,37125.8792
245.9926,37343.9333
246.1814,37592.3292
246.3701,37692.3
246.5589,37661.9333
246.7476,37806.7375
246.9363,38114.3083
247.1249,38358.7833
247.3136,38555.1333
247.5023,38830.8542
247.6909,39117.9042
247.8795,39330.0375
248.0681,39569.9667
248.2567,39759.4125
248.4453,39952.2875
248.6338,40169.5333
248.8224,40317.8542
249.0109,40277.5625
249.1994,40306.9125
249.3878,40569.85
249.5763,40829.2083
249.7648,41056.3625
249.9532,41278.95
250.1416,41506.1083
250.33,41764.8417
250.5183,42009.1083
250.7067,42195.0042
250.8951,42365.6417
251.0834,42518.4333
251.2717,42667.0292
251.46,42820.1917
251.6483,42980.7167
251.8365,43114.4042
252.0247,43114.65
252.213,43169.8292
252.4012,43334.3958
252.5894,43592.8333
252.7775,43760.6833
252.9657,43836.45
253.1538,43974.2958
253.3419,44223.8417
253.53,44392.45
253.7181,44539.9125
253.9062,44699.2
254.0942,44803.5625
254.2823,44900.9833
254.4703,44996.8167
254.6583,45096.3667
254.8463,45219.0708
255.0342,45294.475
255.2222,45378.0583
255.4101,45437.0542
255.598,45397.9667
255.7859,45479.3167
255.9738,45670.5417
256.1616,45871.7
256.3495,46074.7667
256.5373,46227.4542
256.7251,46443.15
256.9129,46569.6875
257.1006,46685.6708
257.2884,46812.7042
257.4761,46973.3667
257.6638,47056.9292
257.8515,47114.1333
258.0392,47184.4333
258.2269,47237.2708
258.4146,47301.5417
258.6022,47407.2667
258.7898,47447.6042
258.9774,47445.825
259.165,47476.0792
259.3525,47648.6417
259.5401,47750.1167
259.7276,47838.5292
259.9151,47953.3875
260.1026,48016.45
260.2901,48116.0417
260.4776,48234.1333
260.665,48433.7708
260.8524,48579.8875
261.0398,48732.4208
261.2272,48780.9375
261.4146,48768.1625
261.6019,48858.95
261.7893,48968.6208
261.9766,49063.5833
262.1639,49162.0625
262.3512,49174.4667
262.5384,49197.2042
262.7257,49219.8125
262.9129,49252.3417
263.1001,49258.3167
263.2873,49313.5458
263.4745,49369.9292
263.6617,49295.0333
263.8488,49309.1583
264.0359,49323.4083
264.2231,49340.1667
264.4101,49356.0625
264.5972,49363.9125
264.7842,49363.4625
264.9713,49366.525
265.1583,49366.4417
265.3453,49418.1
265.5323,49500.8417
265.7193,49584.9042
265.9062,49680.6167
266.0931,49703.8542
266.2801,49692.675
266.4669,49742.4667
266.6538,49762.3667
266.8407,49769.0042
267.0276,49702.3708
267.2143,49649.0
267.4012,49638.0083
267.588,49538.9417
267.7747,49508.1417
267.9615,49469.1167
268.1482,49393.85
268.3349,49377.275
268.5217,49369.1292
268.7083,49318.3
268.895,49326.1333
269.0817,49413.0375
269.2682,49449.4417
269.4549,49419.5583
269.6415,49363.5542
269.8281,49370.6333
270.0146,49429.7958
270.2012,49456.8083
270.3877,49469.2417
270.5742,49450.3792
270.7607,49422.9833
270.9472,49387.8875
271.1336,49331.4708
271.32,49275.5042
271.5065,49239.1542
271.6929,49247.9417
271.8792,49292.8458
272.0656,49294.0167
272.252,49314.0042
272.4383,49312.8667
272.6246,49293.075
272.8109,49259.6417
272.9972,49318.675
273.1835,49341.6083
273.3697,49351.6958
273.5559,49330.7292
273.7421,49310.175
273.9283,49258.8167
274.1145,49207.3167
274.3007,49186.7125
274.4868,49177.575
274.6729,49169.5917
274.859,49091.6542
275.0451,49035.0042
275.2311,48883.95
275.4172,48903.6083
275.6032,48949.0583
275.7892,49003.6792
275.9752,49028.875
276.1612,49083.5583
276.3472,49036.2875
276.5331,49012.075
276.719,49002.5
276.9049,49011.5083
277.0908,48953.2
277.2767,48921.55
277.4625,48918.3583
277.6484,48853.3458
277.8342,48730.4083
278.02,48636.1167
278.2057,48621.1458
278.3915,48605.475
278.5772,48489.525
278.763,48364.3042
278.9487,48399.4167
279.1343,48433.7042
279.32,48418.2708
279.5057,48388.4542
279.6913,48282.1125
279.877,48271.15
280.0625,48279.9542
280.2481,48245.2208
280.4337,48208.9375
280.6192,48265.0292
280.8048,48313.925
280.9903,48271.6167
281.1758,48199.8417
281.3612,48120.1208
281.5467,48081.1125
281.7321,48131.5958
281.9175,48119.1125
282.1029,48097.8792
282.2884,48094.2
282.4737,48019.7417
282.6591,47944.1917
282.8444,47910.1
283.0297,47872.2917
283.215,47829.2417
283.4002,47786.9458
283.5855,47694.7292
283.7707,47569.225
283.956,47505.3875
284.1412,47464.9792
284.3264,47482.0042
284.5115,47518.8292
284.6967,47522.3958
284.8818,47441.3917
285.0669,47322.9667
285.252,47267.5292
285.4371,47240.7167
285.6222,47172.4417
285.8072,47109.2125
285.9922,47060.6625
286.1772,47073.2917
286.3622,47088.7833
286.5472,47000.7833
286.7321,46877.9458
286.9171,46877.7042
287.102,46858.6625
287.2869,46881.6417
287.4717,46927.2875
287.6566,46905.275
287.8415,46877.4333
288.0263,46835.7958
288.2111,46713.525
288.3959,46605.2875
288.5806,46570.5042
288.7654,46535.8583
288.9501,46595.8917
289.1348,46586.7833
289.3195,46573.5625
289.5042,46576.0833
289.6889,46605.425
289.8735,46474.3708
290.0581,46408.4458
290.2428,46293.7167
290.4273,46263.5417
290.6119,46274.2292
290.7965,46228.0833
290.981,46208.4875
291.1655,46175.5875
291.35,46043.3167
291.5345,45947.8042
291.719,45934.85
291.9034,45917.1792
292.0878,45943.7583
292.2722,45893.8458
292.4566,45816.575
292.641,45802.9125
292.8253,45774.8625
293.0096,45716.75
293.194,45724.0667
293.3783,45709.4458
293.5626,45697.9
293.7468,45665.3833
293.9311,45615.0917
294.1153,45494.6
294.2995,45325.55
294.4837,45213.1833
294.6678,45120.1208
294.852,45066.1708
295.0361,45076.725
295.2202,45078.675
295.4043,45088.4708
295.5884,45031.8833
295.7725,44984.8125
295.9565,44902.5167
296.1405,44758.4875
296.3246,44673.6375
296.5085,44708.9208
296.6925,44767.6458
296.8764,44740.0042
297.0603,44694.2792
297.2443,44634.1167
297.4282,44548.8708
297.612,44445.0167
297.7959,44337.1875
297.9797,44248.9042
298.1635,44118.875
298.3474,44158.2083
298.5311,44181.5667
298.7149,44094.7542
298.8987,43979.6125
299.0823,43922.9792
299.2661,43821.0458
299.4498,43667.7333
299.6334,43641.0083
299.8171,43605.3333
300.0007,43522.4208
300.1843,43443.2333
300.368,43388.9333
300.5515,43338.3083
300.7351,43305.6792
300.9186,43281.025
301.1021,43215.0792
301.2857,43181.8083
301.4691,43141.7958
301.6526,43132.8833
301.8361,43025.6917
302.0195,42901.175
302.2029,42813.35
302.3863,42778.025
302.5697,42699.1542
302.753,42696.5833
302.9364,42707.05
303.1197,42729.5708
303.303,42683.7667
303.4863,42586.8375
303.6696,42419.7708
303.8528,42303.4917
304.036,42224.9792
304.2192,42179.325
304.4024,42106.5208
304.5856,42018.1667
304.7688,41985.7417
304.9519,41979.2667
305.135,41924.4542
305.3181,41854.5083
305.5012,41798.2375
305.6842,41781.2875
305.8673,41715.975
306.0504,41614.8708
306.2333,41459.2458
306.4163,41397.2083
306.5993,41313.6875
306.7822,41274.6208
306.9652,41245.9917
307.1481,41161.7292
307.331,41092.4208
307.5139,41017.3708
307.6967,40920.2167
307.8796,40831.9583
308.0624,40765.6292
308.2452,40655.075
308.428,40578.025
308.6107,40531.0417
308.7935,40445.9333
308.9762,40384.35
309.1589,40346.7542
309.3416,40286.6667
309.5243,40211.1958
309.7069,40156.6375
309.8896,40070.2875
310.0721,40000.9083
310.2548,39947.5875
310.4373,39896.0625
310.6199,39863.0458
310.8024,39772.6667
310.985,39724.6292
311.1674,39617.3167
311.3499,39504.9833
311.5324,39475.3083
311.7148,39483.5625
311.8973,39388.0167
312.0797,39318.9417
312.2621,39276.0417
312.4445,39215.2417
312.6268,39122.9417
312.8091,39066.1333
312.9915,38939.2625
313.1738,38860.5542
313.356,38761.9417
313.5383,38665.9
313.7206,38622.3083
313.9027,38540.8458
314.085,38487.7417
314.2672,38439.6917
314.4493,38398.7667
314.6314,38372.9
314.8136,38335.7708
314.9957,38244.7125
315.1778,38133.675
315.3598,38077.7583
315.5419,38044.8667
315.724,38009.6125
315.9059,37947.2042
316.088,37874.5125
316.2699,37869.6167
316.4519,37814.4625
316.6338,37707.0
316.8157,37554.9292
316.9977,37485.5792
317.1795,37476.8458
317.3614,37445.0542
317.5432,37403.55
317.7251,37313.0833
317.9069,37193.0875
318.0887,37143.2917
318.2704,37074.5917
318.4522,37034.0958
318.6339,37005.4
318.8156,37034.8375
318.9973,36968.1167
319.179,36954.7333
319.3607,36945.4458
319.5423,36918.2167
319.7239,36869.0708
319.9055,36791.9875
320.0871,36732.7
320.2687,36674.1167
320.4502,36614.9958
320.6317,36516.2708
320.8132,36507.1958
320.9947,36451.6708
321.1761,36423.1125
321.3576,36383.9667
321.5391,36341.5125
321.7205,36304.4625
321.9019,36226.9792
322.0832,36126.7042
322.2646,36048.15
322.4459,35991.0417
322.6272,35926.0458
322.8085,35872.5042
322.9898,35828.5917
323.1711,35756.2875
323.3523,35688.1417
323.5335,35639.7083
323.7147,35696.6375
323.8959,35742.1
324.0771,35720.6417
324.2582,35663.1625
324.4393,35617.1625
324.6204,35600.6208
324.8015,35559.4667
324.9826,35560.0542
325.1637,35604.7542
325.3447,35559.0833
325.5257,35514.6875
325.7067,35483.1333
325.8877,35366.7125
326.0686,35276.7042
326.2496,35193.5375
326.4305,35113.3542
326.6114,35072.6042
326.7922,35046.35
326.9731,35022.75
327.1539,34986.3958
327.3347,34964.9
327.5155,34950.9583
327.6963,34976.9083
327.8771,34963.5708
328.0578,34859.9333
328.2385,34715.0833
328.4193,34673.8667
328.5999,34623.85
328.7806,34555.3292
328.9613,34560.4417
329.1419,34516.6458
329.3225,34496.0458
329.5031,34415.4
329.6837,34330.3375
329.8642,34275.6375
330.0447,34229.1542
330.2252,34179.6375
330.4057,34094.2958
330.5862,34056.1167
330.7667,34040.5292
330.9471,34070.1792
331.1275,34070.5125
331.3079,33931.1542
331.4883,33850.1917
331.6687,33845.0
331.849,33779.0542
332.0293,33706.7292
332.2096,33650.5625
332.3899,33620.4333
332.5702,33609.0125
332.7504,33609.0125
332.9306,33600.2125
333.1108,33523.2333
333.291,33428.8
333.4712,33416.1833
333.6514,33423.2
333.8315,33385.3917
334.0116,33342.3417
334.1917,33326.1292
334.3717,33315.9042
334.5518,33308.9167
334.7318,33249.6417
334.9119,33210.7583
335.0918,33195.25
335.2718,33168.2833
335.4518,33149.1292
335.6317,33098.3708
335.8116,33076.0917
335.9915,33055.3583
336.1714,32957.2417
336.3513,32911.3583
336.5311,32905.3
336.7109,32923.3583
336.8907,32857.8083
337.0705,32746.5167
337.2502,32632.3458
337.43,32585.8
337.6097,32506.625
337.7894,32453.1333
337.9691,32447.575
338.1488,32458.2625
338.3284,32444.0417
338.508,32460.2917
338.6877,32443.3667
338.8672,32400.3167
339.0468,32320.7708
339.2263,32258.7
339.4059,32246.5458
339.5854,32296.0208
339.7649,32260.8125
339.9443,32218.0458
340.1238,32206.0167
340.3032,32195.5333
340.4826,32178.6375
340.662,32103.9917
340.8414,31998.7708
341.0207,32012.9125
341.2001,32025.4333
341.3794,32007.6708
341.5587,32060.1083
341.738,32050.025
341.9172,31952.3292
342.0965,31893.6375
342.2757,31785.3708
342.4549,31651.9333
342.6341,31649.4167
342.8132,31630.3125
342.9923,31659.1667
343.1715,31718.0917
343.3506,31758.5917
343.5296,31662.475
343.7087,31558.7042
343.8878,31503.1
344.0668,31471.9208
344.2458,31449.1583
344.4248,31375.0083
344.6037,31344.8417
344.7827,31334.7875
344.9616,31276.0542
345.1405,31252.8583
345.3194,31266.4875
345.4982,31194.75
345.6771,31138.5125
345.8559,31119.6917
346.0347,31111.5042
346.2135,31057.1125
346.3923,31050.5292
346.571,31040.4625
346.7498,30969.6292
346.9285,30976.5
347.1071,30929.0958
347.2859,30834.1958
347.4645,30868.7833
347.6431,30899.2458
347.8217,30927.475
348.0003,30945.9583
348.1789,30916.3042
348.3574,30749.9167
348.5359,30643.2292
348.7145,30564.1042
348.893,30556.4958
349.0714,30555.3042
349.2499,30481.65
349.4283,30389.0583
349.6068,30304.8333
349.7852,30265.5458
349.9635,30264.975
350.1419,30254.975
350.3202,30203.7583
350.4985,30109.875
350.6768,30058.5542
350.8551,30015.3833
351.0334,29988.7875
351.2116,29920.6833
351.3898,29923.0542
351.568,29901.425
351.7462,29892.925
351.9243,29864.1958
352.1025,29790.0583
352.2806,29751.1792
352.4587,29725.7625
352.6368,29696.5375
352.8148,29633.9792
352.9929,29552.0917
353.1709,29550.4042
353.3489,29521.7917
353.5268,29459.9708
353.7048,29404.5625
353.8828,29359.6917
354.0607,29307.6625
354.2386,29293.9333
354.4165,29252.6292
354.5943,29203.8458
354.7722,29184.6875
354.95,29209.9292
355.1278,29195.4875
355.3056,29126.0333
355.4833,29016.7667
355.6611,28916.2167
355.8388,28833.7625
356.0165,28780.175
356.1942,28797.1083
356.3719,28856.0042
356.5495,28835.5833
356.7271,28776.8583
356.9047,28765.4417
357.0823,28758.1667
357.2599,28748.4417
357.4374,28708.5958
357.6149,28622.5667
357.7924,28526.4625
357.9699,28488.9917
358.1474,28464.8417
358.3248,28380.9417
358.5023,28334.3417
358.6797,28254.7125
358.8571,28201.3625
359.0344,28173.1333
359.2118,28085.6708
359.3891,28029.7625
359.5664,27998.3667
359.7437,27975.0458
359.9209,27878.2625
360.0982,27789.6083
360.2754,27732.0125
360.4526,27762.1083
360.6298,27777.9792
360.807,27762.625
360.9841,27726.0375
361.1613,27639.3625
361.3383,27630.2833
361.5154,27630.0042
361.6925,27568.8958
361.8695,27529.5542
362.0466,27466.8083
362.2236,27447.5042
362.4005,27390.25
362.5775,27388.725
362.7545,27270.5292
362.9314,27185.9458
363.1083,27194.35
363.2852,27214.7167
363.462,27188.2417
363.6389,27141.4042
363.8157,27118.3125
363.9925,27045.7625
364.1693,27026.9875
364.346,26957.575
364.5228,26920.7583
364.6996,26952.9583
364.8762,26940.6542
365.0529,26948.6
365.2296,26914.7583
365.4062,26899.6375
365.5829,26898.25
365.7595,26803.2667
365.9361,26798.625
366.1126,26806.3042
366.2892,26803.4542
366.4657,27036.2042
366.6422,27325.3417
366.8186,27295.4958
366.9951,27384.3708
367.1716,27343.4583
367.348,27184.7083
367.5244,27285.6167
367.7008,27407.7083
367.8772,27504.7042
368.0535,27162.9083
368.2298,26917.8333
368.4061,27092.65
368.5824,26964.3292
368.7586,26997.5
368.9349,27170.175
369.1111,27071.475
369.2873,26905.025
369.4635,26865.7667
369.6396,27029.3625
369.8158,26821.4417
369.9919,26653.3458
370.168,26585.8583
370.3441,26630.35
370.5202,26536.0625
370.6962,26381.2583
370.8722,26298.4167
371.0482,26288.4333
371.2242,26322.1708
371.4002,26445.8458
371.5761,26563.9
371.752,26424.1333
371.9279,26401.2333
372.1038,26459.5542
372.2796,26413.2125
372.4555,26330.9458
372.6313,26420.1083
372.8071,26376.7625
372.9829,26273.4042
373.1586,26226.25
373.3344,26309.5333
373.5101,26279.45
373.6858,26275.5833
373.8615,26230.6917
374.0371,26207.7792
374.2127,26333.6292
374.3884,26452.9083
374.564,26378.5333
374.7395,26297.1667
374.9151,26346.6583
375.0906,26606.7458
375.2661,26917.7958
375.4416,26795.3042
375.6171,26801.425
375.7925,27049.7875
375.968,27162.8042
376.1434,27003.1708
376.3188,26711.7875
376.4941,26618.6542
376.6695,26680.175
376.8448,26809.3292
377.0201,26957.6833
377.1954,26848.9583
377.3707,26893.8
377.5459,27031.7167
377.7212,27095.9833
377.8964,27602.2083
378.0715,28030.2792
378.2467,27697.375
378.4218,27691.4167
378.597,27826.4333
378.7721,27328.525
378.9472,27476.1458
379.1222,27560.225
379.2973,27847.0458
379.4723,28741.7083
379.6473,29141.4042
379.8223,28683.3458
379.9972,27866.075
380.1722,27569.4833
380.3471,27413.3208
380.522,27557.3083
380.6969,27453.2458
380.8717,27802.5667
381.0466,28002.025
381.2214,27548.9958
381.3962,27431.4583
381.571,27197.3417
381.7457,27030.1417
381.9204,27150.1083
382.0952,27234.0083
382.2699,27188.05
382.4445,27857.4167
382.6192,28030.4625
382.7938,28380.0875
382.9685,29003.3542
383.1431,28685.9333
383.3176,27888.6875
383.4922,27518.0292
383.6667,27487.2375
383.8412,27512.9958
384.0157,27307.7667
384.1902,27316.3625
384.3646,27619.0
384.5391,27693.575
384.7134,27539.2208
384.8878,27656.6292
385.0622,28084.6083
385.2365,28290.0667
385.4109,27626.9917
385.5852,27287.7958
385.7594,27351.2042
385.9337,27423.05
386.1079,27608.625
386.2822,27856.8208
386.4564,28200.65
386.6306,27879.6917
386.8047,27760.7208
386.9789,28192.2083
387.153,28191.8083
387.3271,28803.1417
387.5012,29116.0875
387.6752,29223.1708
387.8492,29917.45
388.0233,29958.1167
388.1972,29314.5167
388.3712,29524.45
388.5452,29444.2417
388.7191,29574.8792
388.893,30070.3583
389.0669,30557.0542
389.2408,29633.5208
389.4146,28479.85
389.5884,27791.8333
389.7623,27277.875
389.9361,27198.925
390.1098,27340.8292
390.2835,27702.8167
390.4573,27720.1125
390.631,27562.2625
390.8047,27831.7292
390.9784,28346.4458
391.152,28137.075
391.3256,28064.125
391.4992,28497.6
391.6728,28286.5
391.8464,28073.7417
392.0199,28702.3042
392.1934,29135.9042
392.3669,29026.6583
392.5403,29815.1917
392.7138,29740.3167
392.8873,30341.2792
393.0607,30974.125
393.2341,31820.3125
393.4074,32011.9125
393.5808,31161.3875
393.7542,29818.3583
393.9274,29701.3417
394.1007,29467.3
394.274,29369.4417
394.4472,29518.3417
394.6205,29187.4417
394.7937,29866.6625
394.9668,30646.0708
395.14,30428.6167
395.3131,29641.15
395.4863,28884.7042
395.6594,28677.1417
395.8325,28650.4083
396.0055,28270.1083
396.1786,28451.9458
396.3516,28513.9125
396.5246,28626.025
396.6975,28409.3917
396.8705,28275.5333
397.0434,29315.2583
397.2163,29071.0625
397.3892,28328.5042
397.5621,28732.175
397.735,29284.125
397.9077,29886.4
398.0806,30737.0792
398.2534,29782.9292
398.4261,29875.6125
398.5989,30131.2375
398.7716,31758.3875
398.9443,31813.1042
399.117,30946.8667
399.2896,29956.5625
399.4623,29649.2042
399.6349,29479.9458
399.8075,29178.8042
399.9801,28522.6375
400.1526,28559.0458
400.3252,28220.4667
400.4977,27247.6958
400.6702,27038.0958
400.8427,26906.7042
401.0151,27149.575
401.1875,27435.1708
401.36,27287.4417
401.5323,27478.0042
401.7047,27144.65
401.877,26784.7958
402.0494,26606.2458
402.2216,26632.9333
402.394,27233.3125
402.5662,27206.1042
402.7385,26967.6875
402.9107,26878.05
403.0829,26874.7542
403.2551,27096.4375
403.4272,26879.5708
403.5994,26724.2375
403.7715,26835.8042
403.9436,27357.7542
404.1156,27204.0167
