Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-29 18:06:41.838090
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3517.4125
218.2508,3597.4667
218.442,3678.7458
218.6332,3768.5208
218.8244,3855.0542
219.0156,3945.1125
219.2067,4043.3292
219.3979,4139.2083
219.589,4240.7833
219.7801,4342.0208
219.9712,4449.7375
220.1623,4560.7458
220.3533,4679.9875
220.5444,4799.4208
220.7354,4920.4917
220.9264,5043.7167
221.1174,5178.7125
221.3083,5312.2833
221.4993,5441.7833
221.6902,5574.2375
221.8812,5724.2625
222.0721,5873.4542
222.263,6022.7083
222.4538,6181.1292
222.6447,6340.6625
222.8355,6506.9125
223.0264,6665.5667
223.2172,6833.8208
223.408,7007.7375
223.5987,7184.3083
223.7895,7362.4208
223.9802,7550.1083
224.1709,7734.0167
224.3616,7933.8042
224.5524,8130.4167
224.743,8330.675
224.9337,8528.9958
225.1243,8749.0208
225.315,8957.4333
225.5056,9165.175
225.6962,9388.8833
225.8867,9613.1125
226.0773,9833.0333
226.2678,10062.1792
226.4584,10300.8417
226.6489,10535.3125
226.8394,10759.8417
227.0298,11008.6583
227.2203,11264.975
227.4108,11536.6417
227.6012,11798.5417
227.7916,12053.0
227.982,12312.5375
228.1723,12569.5958
228.3627,12841.5625
228.5531,13105.4833
228.7434,13375.625
228.9337,13655.7792
229.124,13941.8458
229.3143,14231.9667
229.5045,14544.4333
229.6948,14855.6625
229.885,15170.3625
230.0752,15495.6375
230.2654,15810.4208
230.4556,16126.825
230.6457,16435.8625
230.8358,16751.8333
231.026,17064.4167
231.2161,17382.2625
231.4062,17703.9417
231.5963,18019.6958
231.7863,18346.4917
231.9764,18691.3292
232.1664,19045.7542
232.3564,19406.4292
232.5464,19753.5917
232.7364,20107.8958
232.9263,20439.5083
233.1163,20808.025
233.3062,21176.4333
233.4961,21574.9875
233.686,21933.65
233.8758,22264.1708
234.0657,22602.4208
234.2555,22977.0583
234.4454,23343.7208
234.6352,23708.3125
234.825,24063.4667
235.0147,24409.1
235.2045,24763.6875
235.3942,25121.3833
235.5839,25477.6208
235.7737,25830.1917
235.9633,26174.8792
236.153,26561.5292
236.3427,26931.6667
236.5323,27293.7583
236.7219,27631.9167
236.9115,27939.375
237.1011,28269.9917
237.2907,28628.1458
237.4803,28990.4958
237.6698,29320.9208
237.8593,29667.7458
238.0488,30006.725
238.2383,30355.2417
238.4278,30690.85
238.6172,31064.2
238.8066,31413.4708
238.9961,31761.7208
239.1855,32132.6083
239.3748,32465.625
239.5642,32775.15
239.7536,33116.1125
239.9429,33445.7417
240.1322,33742.5667
240.3215,34059.7333
240.5108,34386.9458
240.7001,34721.7833
240.8893,35025.8292
241.0786,35332.4333
241.2677,35619.075
241.457,35962.1542
241.6461,36201.925
241.8353,36463.7125
242.0244,36722.2917
242.2136,36977.9542
242.4027,37238.0375
242.5918,37490.925
242.7809,37750.7
242.9699,37932.5083
243.159,38046.8875
243.348,38336.0042
243.537,38669.4208
243.726,38948.275
243.915,39213.1167
244.1039,39445.1042
244.2929,39670.9208
244.4818,39736.8875
244.6707,39910.1542
244.8596,40215.4708
245.0485,40522.3
245.2373,40826.7625
245.4262,41110.2375
245.615,41355.6167
245.8038,41555.4667
245.9926,41788.8708
246.1814,42058.6625
246.3701,42179.8625
246.5589,42146.5042
246.7476,42291.1042
246.9363,42610.5458
247.1249,42896.9667
247.3136,43163.2292
247.5023,43417.9542
247.6909,43665.1917
247.8795,43897.6292
248.0681,44160.6875
248.2567,44377.5
248.4453,44596.7958
248.6338,44808.3375
248.8224,44957.2625
249.0109,44934.75
249.1994,44948.8208
249.3878,45222.325
249.5763,45491.025
249.7648,45734.9583
249.9532,45952.3458
250.1416,46197.9833
250.33,46486.5292
250.5183,46728.9417
250.7067,46931.4292
250.8951,47122.5458
251.0834,47293.7625
251.2717,47455.3875
251.46,47611.5792
251.6483,47765.6833
251.8365,47898.2458
252.0247,47913.7667
252.213,47975.4958
252.4012,48150.9667
252.5894,48442.4542
252.7775,48634.6833
252.9657,48796.0333
253.1538,48996.85
253.3419,49177.3167
253.53,49280.6333
253.7181,49430.175
253.9062,49598.8292
254.0942,49749.8667
254.2823,49844.4125
254.4703,49945.85
254.6583,50058.6917
254.8463,50199.2875
255.0342,50266.125
255.2222,50327.6625
255.4101,50385.3083
255.598,50345.6833
255.7859,50425.3208
255.9738,50626.2833
256.1616,50835.3083
256.3495,51048.9125
256.5373,51203.6542
256.7251,51452.0083
256.9129,51599.9667
257.1006,51730.225
257.2884,51882.2375
257.4761,52069.0958
257.6638,52186.95
257.8515,52265.8583
258.0392,52345.2792
258.2269,52402.9292
258.4146,52478.0375
258.6022,52566.7333
258.7898,52579.5333
258.9774,52624.2042
259.165,52724.7458
259.3525,52852.225
259.5401,52911.075
259.7276,53000.8
259.9151,53116.6042
260.1026,53186.4
260.2901,53283.3917
260.4776,53375.725
260.665,53550.4833
260.8524,53696.6208
261.0398,53861.2542
261.2272,53940.2625
261.4146,53968.4958
261.6019,54062.2417
261.7893,54157.5917
261.9766,54232.2833
262.1639,54316.1167
262.3512,54292.2917
262.5384,54300.3083
262.7257,54310.7958
262.9129,54365.6417
263.1001,54404.2875
263.2873,54493.3542
263.4745,54554.1917
263.6617,54493.8958
263.8488,54549.7917
264.0359,54586.5958
264.2231,54600.2125
264.4101,54623.8542
264.5972,54665.3417
264.7842,54699.4833
264.9713,54731.0542
265.1583,54731.35
265.3453,54785.0208
265.5323,54841.7375
265.7193,54884.4292
265.9062,54967.0792
266.0931,54990.4875
266.2801,54996.7333
266.4669,55061.4042
266.6538,55112.1292
266.8407,55176.1417
267.0276,55148.4875
267.2143,55123.3375
267.4012,55158.9333
267.588,55069.2292
267.7747,55045.8208
267.9615,55043.7042
268.1482,55019.4833
268.3349,55050.7958
268.5217,55064.3917
268.7083,54992.7875
268.895,54963.8417
269.0817,54994.4542
269.2682,54992.5292
269.4549,54903.9583
269.6415,54770.55
269.8281,54715.7375
270.0146,54753.7292
270.2012,54777.2208
270.3877,54811.9667
270.5742,54795.0375
270.7607,54781.7292
270.9472,54760.2208
271.1336,54720.0583
271.32,54679.8333
271.5065,54621.9333
271.6929,54596.7542
271.8792,54620.0458
272.0656,54589.975
272.252,54594.175
272.4383,54586.4292
272.6246,54551.1417
272.8109,54511.3458
272.9972,54583.9583
273.1835,54603.6417
273.3697,54623.45
273.5559,54619.0083
273.7421,54620.0583
273.9283,54587.9292
274.1145,54555.9875
274.3007,54550.3083
274.4868,54563.425
274.6729,54615.4167
274.859,54612.3042
275.0451,54582.1125
275.2311,54433.325
275.4172,54451.425
275.6032,54480.4083
275.7892,54517.6542
275.9752,54495.3333
276.1612,54524.7417
276.3472,54445.5167
276.5331,54403.1417
276.719,54379.4625
276.9049,54376.1875
277.0908,54312.2208
277.2767,54281.3083
277.4625,54273.6417
277.6484,54232.3583
277.8342,54163.6125
278.02,54140.6875
278.2057,54162.1792
278.3915,54204.3958
278.5772,54195.225
278.763,54107.5292
278.9487,54146.0708
279.1343,54176.9208
279.32,54130.5542
279.5057,54050.7125
279.6913,53892.1958
279.877,53851.2125
280.0625,53809.0167
280.2481,53719.0625
280.4337,53639.7417
280.6192,53673.3958
280.8048,53710.5833
280.9903,53636.2625
281.1758,53528.7042
281.3612,53432.8292
281.5467,53395.3
281.7321,53433.4292
281.9175,53444.1542
282.1029,53409.5375
282.2884,53377.4458
282.4737,53278.1292
282.6591,53194.6417
282.8444,53167.6083
283.0297,53137.9583
283.215,53108.0708
283.4002,53068.1208
283.5855,52957.0458
283.7707,52794.2667
283.956,52723.1375
284.1412,52665.1625
284.3264,52669.3333
284.5115,52716.925
284.6967,52717.4333
284.8818,52633.1625
285.0669,52510.2
285.252,52478.2
285.4371,52456.2917
285.6222,52358.8125
285.8072,52282.3625
285.9922,52215.5917
286.1772,52209.825
286.3622,52212.1583
286.5472,52121.9
286.7321,52026.5083
286.9171,52045.4917
287.102,52027.4458
287.2869,52041.825
287.4717,52086.4667
287.6566,52050.1833
287.8415,52012.3625
288.0263,51956.7208
288.2111,51816.1708
288.3959,51687.1167
288.5806,51659.2208
288.7654,51646.875
288.9501,51718.2042
289.1348,51719.675
289.3195,51692.1125
289.5042,51667.3792
289.6889,51685.2667
289.8735,51546.9792
290.0581,51479.7667
290.2428,51362.0667
290.4273,51330.6375
290.6119,51350.0792
290.7965,51305.0375
290.981,51267.0417
291.1655,51218.7792
291.35,51056.2042
291.5345,50942.7292
291.719,50926.8583
291.9034,50927.6625
292.0878,50977.6542
292.2722,50932.9917
292.4566,50850.0708
292.641,50838.4042
292.8253,50793.8
293.0096,50721.0125
293.194,50700.4583
293.3783,50668.0458
293.5626,50661.1833
293.7468,50632.6083
293.9311,50610.8417
294.1153,50492.8292
294.2995,50300.7083
294.4837,50174.6917
294.6678,50060.8042
294.852,49986.1208
295.0361,49978.7208
295.2202,49963.9708
295.4043,49981.1667
295.5884,49916.9542
295.7725,49862.7917
295.9565,49801.1292
296.1405,49653.5792
296.3246,49579.4042
296.5085,49619.2208
296.6925,49652.4333
296.8764,49606.3083
297.0603,49525.6375
297.2443,49449.1
297.4282,49338.6875
297.612,49221.6083
297.7959,49121.6125
297.9797,49046.6875
298.1635,48934.2792
298.3474,48973.7292
298.5311,48986.0667
298.7149,48858.275
298.8987,48716.4417
299.0823,48637.5667
299.2661,48513.3917
299.4498,48343.0042
299.6334,48312.9417
299.8171,48296.9125
300.0007,48222.0792
300.1843,48167.3542
300.368,48100.7875
300.5515,48022.5708
300.7351,47958.025
300.9186,47914.4125
301.1021,47812.3542
301.2857,47777.7333
301.4691,47724.25
301.6526,47715.275
301.8361,47606.4833
302.0195,47511.6542
302.2029,47440.4708
302.3863,47396.1583
302.5697,47296.4042
302.753,47274.8542
302.9364,47265.1542
303.1197,47275.7333
303.303,47212.4375
303.4863,47100.2792
303.6696,46917.5542
303.8528,46784.675
304.036,46711.4458
304.2192,46699.2708
304.4024,46634.5708
304.5856,46527.4708
304.7688,46469.0375
304.9519,46440.7667
305.135,46368.4667
305.3181,46281.9833
305.5012,46215.2792
305.6842,46186.2167
305.8673,46121.4667
306.0504,46014.0458
306.2333,45869.0792
306.4163,45811.1792
306.5993,45727.8917
306.7822,45684.8417
306.9652,45630.3625
307.1481,45530.5
307.331,45434.8417
307.5139,45352.2208
307.6967,45241.6625
307.8796,45149.6875
308.0624,45068.9875
308.2452,44971.2083
308.428,44882.6625
308.6107,44844.1042
308.7935,44754.4667
308.9762,44672.825
309.1589,44618.0958
309.3416,44538.025
309.5243,44437.3875
309.7069,44370.3667
309.8896,44271.4208
310.0721,44194.7958
310.2548,44138.8958
310.4373,44065.9
310.6199,44039.7792
310.8024,43948.7583
310.985,43894.8208
311.1674,43770.9
311.3499,43641.8917
311.5324,43600.2542
311.7148,43596.8542
311.8973,43489.1667
312.0797,43411.6292
312.2621,43365.8667
312.4445,43301.6917
312.6268,43205.175
312.8091,43146.1542
312.9915,43012.4208
313.1738,42923.9875
313.356,42802.6
313.5383,42694.8167
313.7206,42642.1292
313.9027,42550.6417
314.085,42482.3542
314.2672,42427.0458
314.4493,42382.7417
314.6314,42348.4458
314.8136,42322.7792
314.9957,42215.925
315.1778,42098.8542
315.3598,42031.1542
315.5419,41996.975
315.724,41944.5417
315.9059,41865.6708
316.088,41791.1292
316.2699,41792.2
316.4519,41742.5875
316.6338,41627.0583
316.8157,41457.7417
316.9977,41379.5708
317.1795,41375.9458
317.3614,41352.6792
317.5432,41298.6125
317.7251,41196.55
317.9069,41061.8542
318.0887,40992.4542
318.2704,40931.925
318.4522,40879.8083
318.6339,40843.7542
318.8156,40863.5708
318.9973,40807.8167
319.179,40788.6875
319.3607,40779.575
319.5423,40740.6333
319.7239,40681.175
319.9055,40604.2292
320.0871,40545.2167
320.2687,40474.35
320.4502,40409.7958
320.6317,40311.9208
320.8132,40314.0167
320.9947,40266.8792
321.1761,40220.1208
321.3576,40185.4917
321.5391,40145.7375
321.7205,40115.4417
321.9019,40018.2708
322.0832,39896.8625
322.2646,39801.9833
322.4459,39732.1833
322.6272,39651.2542
322.8085,39581.2125
322.9898,39528.5292
323.1711,39440.6125
323.3523,39368.5583
323.5335,39305.1458
323.7147,39377.15
323.8959,39430.1208
324.0771,39402.7167
324.2582,39341.0708
324.4393,39289.9292
324.6204,39261.2083
324.8015,39215.5375
324.9826,39217.2958
325.1637,39266.2167
325.3447,39227.2958
325.5257,39182.5417
325.7067,39137.175
325.8877,39001.0792
326.0686,38904.1042
326.2496,38817.3208
326.4305,38714.275
326.6114,38680.4375
326.7922,38666.0208
326.9731,38663.9292
327.1539,38624.9042
327.3347,38584.7708
327.5155,38563.1458
327.6963,38599.6167
327.8771,38569.1625
328.0578,38448.525
328.2385,38292.4708
328.4193,38237.9875
328.5999,38184.5625
328.7806,38105.3917
328.9613,38114.3208
329.1419,38085.4917
329.3225,38065.3583
329.5031,37974.3708
329.6837,37870.9208
329.8642,37812.9792
330.0447,37769.4333
330.2252,37706.6
330.4057,37610.4458
330.5862,37544.0
330.7667,37504.1
330.9471,37538.6125
331.1275,37554.2083
331.3079,37389.0458
331.4883,37295.2875
331.6687,37287.0958
331.849,37241.3333
332.0293,37169.4208
332.2096,37111.4042
332.3899,37082.5833
332.5702,37083.8208
332.7504,37087.6167
332.9306,37074.1958
333.1108,36975.675
333.291,36876.4125
333.4712,36856.3917
333.6514,36854.7458
333.8315,36795.2125
334.0116,36755.3167
334.1917,36741.9208
334.3717,36729.5667
334.5518,36727.8208
334.7318,36668.0292
334.9119,36621.7583
335.0918,36591.7333
335.2718,36573.5708
335.4518,36546.2125
335.6317,36502.7667
335.8116,36471.1875
335.9915,36428.2208
336.1714,36306.1458
336.3513,36248.4042
336.5311,36267.4
336.7109,36292.675
336.8907,36209.1958
337.0705,36076.3625
337.2502,35935.6833
337.43,35893.0458
337.6097,35802.1375
337.7894,35768.6083
337.9691,35758.925
338.1488,35755.9625
338.3284,35761.6042
338.508,35790.8625
338.6877,35773.5125
338.8672,35721.2917
339.0468,35631.2
339.2263,35558.3083
339.4059,35524.7167
339.5854,35586.5625
339.7649,35562.9417
339.9443,35514.825
340.1238,35517.5042
340.3032,35501.0
340.4826,35468.9417
340.662,35376.4417
340.8414,35263.7667
341.0207,35268.5667
341.2001,35284.2667
341.3794,35269.3
341.5587,35315.7125
341.738,35320.4792
341.9172,35206.9458
342.0965,35146.2458
342.2757,35025.4792
342.4549,34870.3458
342.6341,34865.5958
342.8132,34844.3333
342.9923,34871.3708
343.1715,34942.0
343.3506,34977.3292
343.5296,34879.1625
343.7087,34763.5542
343.8878,34689.0
344.0668,34650.8667
344.2458,34604.0
344.4248,34515.225
344.6037,34494.0333
344.7827,34498.8125
344.9616,34436.8708
345.1405,34425.775
345.3194,34440.0125
345.4982,34364.8125
345.6771,34295.7958
345.8559,34267.1875
346.0347,34250.7875
346.2135,34188.7667
346.3923,34176.0958
346.571,34171.8125
346.7498,34101.0625
346.9285,34109.4917
347.1071,34067.8208
347.2859,33961.725
347.4645,33984.7292
347.6431,34007.4167
347.8217,34036.1708
348.0003,34061.4625
348.1789,34067.7292
348.3574,33872.2333
348.5359,33735.1875
348.7145,33655.6417
348.893,33655.0375
349.0714,33634.8958
349.2499,33542.0208
349.4283,33450.3667
349.6068,33352.4792
349.7852,33308.075
349.9635,33320.0917
350.1419,33316.1667
350.3202,33274.125
350.4985,33176.9083
350.6768,33104.0958
350.8551,33049.2667
351.0334,33015.0542
351.2116,32936.275
351.3898,32932.7958
351.568,32913.9875
351.7462,32917.6083
351.9243,32895.7167
352.1025,32811.0417
352.2806,32752.2958
352.4587,32716.525
352.6368,32662.8042
352.8148,32598.5333
352.9929,32532.6292
353.1709,32527.9
353.3489,32498.3
353.5268,32441.7333
353.7048,32387.4083
353.8828,32341.2875
354.0607,32284.3833
354.2386,32266.9792
354.4165,32214.3167
354.5943,32178.6958
354.7722,32156.4083
354.95,32191.6
355.1278,32178.8125
355.3056,32096.6833
355.4833,31951.1083
355.6611,31833.9417
355.8388,31726.7625
356.0165,31663.9417
356.1942,31685.725
356.3719,31769.7208
356.5495,31747.65
356.7271,31662.7708
356.9047,31650.5375
357.0823,31647.9125
357.2599,31628.4125
357.4374,31592.2
357.6149,31505.725
357.7924,31403.5708
357.9699,31342.0292
358.1474,31303.1625
358.3248,31208.0208
358.5023,31142.7333
358.6797,31052.8042
358.8571,30989.7542
359.0344,30975.5667
359.2118,30904.3917
359.3891,30852.5125
359.5664,30823.8542
359.7437,30803.1583
359.9209,30700.85
360.0982,30607.8167
360.2754,30546.6208
360.4526,30566.4167
360.6298,30570.8333
360.807,30550.1417
360.9841,30500.9667
361.1613,30403.1
361.3383,30406.7583
361.5154,30419.9667
361.6925,30365.7458
361.8695,30303.7083
362.0466,30205.3208
362.2236,30195.6042
362.4005,30147.5708
362.5775,30160.6458
362.7545,30050.4708
362.9314,29946.175
363.1083,29933.4542
363.2852,29938.1042
363.462,29915.8958
363.6389,29863.6708
363.8157,29841.2167
363.9925,29779.5292
364.1693,29758.8125
364.346,29687.9708
364.5228,29625.7083
364.6996,29649.225
364.8762,29624.5375
365.0529,29633.8083
365.2296,29623.3167
365.4062,29607.8667
365.5829,29624.1333
365.7595,29536.95
365.9361,29509.4333
366.1126,29530.7583
366.2892,29513.9292
366.4657,29738.7417
366.6422,30069.225
366.8186,30060.8542
366.9951,30120.9917
367.1716,30105.5833
367.348,29937.9125
367.5244,30003.6792
367.7008,30158.5417
367.8772,30267.3792
368.0535,29932.8208
368.2298,29576.7458
368.4061,29761.925
368.5824,29696.1792
368.7586,29655.9458
368.9349,29845.0208
369.1111,29816.0833
369.2873,29617.7375
369.4635,29536.0792
369.6396,29722.8667
369.8158,29549.1
369.9919,29347.5667
370.168,29258.7542
370.3441,29309.3583
370.5202,29213.775
370.6962,29005.3458
370.8722,28900.1625
371.0482,28883.7292
371.2242,28955.1292
371.4002,29089.45
371.5761,29243.7458
371.752,29104.9583
371.9279,29030.1792
372.1038,29051.0417
372.2796,29014.6833
372.4555,28917.0958
372.6313,29047.6375
372.8071,29030.6583
372.9829,28912.2167
373.1586,28844.5292
373.3344,28909.3833
373.5101,28875.8917
373.6858,28836.9042
373.8615,28791.1583
374.0371,28785.875
374.2127,28922.9667
374.3884,29080.8083
374.564,28998.7333
374.7395,28873.2
374.9151,28894.975
375.0906,29155.0833
375.2661,29551.0292
375.4416,29495.6
375.6171,29453.0417
375.7925,29680.7167
375.968,29815.2542
376.1434,29690.3083
376.3188,29348.275
376.4941,29210.8292
376.6695,29269.2625
376.8448,29436.1708
377.0201,29602.5042
377.1954,29512.75
377.3707,29507.2958
377.5459,29686.4875
377.7212,29756.6208
377.8964,30249.4417
378.0715,30791.0417
378.2467,30525.4875
378.4218,30345.2208
378.597,30594.7333
378.7721,30019.9542
378.9472,30093.7625
379.1222,30199.5667
379.2973,30489.4333
379.4723,31419.3292
379.6473,31932.9417
379.8223,31564.875
379.9972,30542.325
380.1722,30166.9125
380.3471,30045.675
380.522,30231.5542
380.6969,30130.95
380.8717,30410.25
381.0466,30761.6125
381.2214,30287.5458
381.3962,30066.3417
381.571,29808.1125
381.7457,29619.4917
381.9204,29720.0167
382.0952,29868.2208
382.2699,29758.9792
382.4445,30426.1833
382.6192,30721.3333
382.7938,31020.5708
382.9685,31659.4708
383.1431,31507.1583
383.3176,30607.2583
383.4922,30066.675
383.6667,30061.2625
383.8412,30151.8667
384.0157,29916.8125
384.1902,29884.8833
384.3646,30222.8333
384.5391,30414.8583
384.7134,30231.9167
384.8878,30293.5333
385.0622,30714.6875
385.2365,31044.9417
385.4109,30381.0417
385.5852,29862.4333
385.7594,29916.5917
385.9337,30040.4625
386.1079,30237.7958
386.2822,30513.4208
386.4564,30933.225
386.6306,30706.8917
386.8047,30481.525
386.9789,30905.6708
387.153,31023.9583
387.3271,31556.3917
387.5012,32054.9167
387.6752,32120.6375
387.8492,32834.4583
388.0233,32972.4458
388.1972,32246.1083
388.3712,32306.9417
388.5452,32365.5125
388.7191,32517.825
388.893,32988.325
389.0669,33640.2792
389.2408,32801.7208
389.4146,31450.6917
389.5884,30512.7083
389.7623,29974.3667
389.9361,29911.5917
390.1098,30081.425
390.2835,30516.2125
390.4573,30603.625
390.631,30425.05
390.8047,30641.4875
390.9784,31287.5625
391.152,31195.2792
391.3256,31038.8542
391.4992,31490.2458
391.6728,31424.7375
391.8464,31118.225
392.0199,31644.7875
392.1934,32212.2625
392.3669,32034.5333
392.5403,32821.4
392.7138,32840.7917
392.8873,33429.025
393.0607,34012.0042
393.2341,35016.7167
393.4074,35237.275
393.5808,34492.2667
393.7542,32921.8125
393.9274,32675.0625
394.1007,32662.3542
394.274,32503.7958
394.4472,32678.2167
394.6205,32218.2792
394.7937,32914.6042
394.9668,33840.5083
395.14,33883.9125
395.3131,32975.7458
395.4863,32106.9833
395.6594,31793.9667
395.8325,31922.5875
396.0055,31500.35
396.1786,31648.1583
396.3516,31664.9583
396.5246,31836.5458
396.6975,31530.025
396.8705,31257.7833
397.0434,32189.1333
397.2163,32338.5417
397.3892,31385.8167
397.5621,31690.9208
397.735,32471.1667
397.9077,33188.1625
398.0806,34206.8833
398.2534,33363.3167
398.4261,33187.3708
398.5989,33490.8417
398.7716,35190.1125
398.9443,35610.8333
399.117,34635.0583
399.2896,33417.4042
399.4623,33026.2667
399.6349,32885.0917
399.8075,32645.9458
399.9801,31867.4333
400.1526,31816.2333
400.3252,31654.6167
400.4977,30561.2917
400.6702,30249.4708
400.8427,30129.8208
401.0151,30442.8792
401.1875,30877.625
401.36,30713.8958
401.5323,30897.4083
401.7047,30620.175
401.877,30134.3125
402.0494,29940.4833
402.2216,29937.5875
402.394,30612.25
402.5662,30722.2958
402.7385,30392.3958
402.9107,30289.2208
403.0829,30242.0708
403.2551,30489.7167
403.4272,30302.275
403.5994,30057.4875
403.7715,30161.7583
403.9436,30825.1917
404.1156,30730.6708
