Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-29 08:32:36.331503
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3058.4042
218.2508,3130.3958
218.442,3203.6958
218.6332,3279.7792
218.8244,3351.1292
219.0156,3429.975
219.2067,3520.8167
219.3979,3612.5292
219.589,3704.8792
219.7801,3800.2708
219.9712,3893.6
220.1623,3994.9125
220.3533,4098.9292
220.5444,4201.1083
220.7354,4301.675
220.9264,4415.225
221.1174,4536.0083
221.3083,4652.7375
221.4993,4760.5375
221.6902,4872.2417
221.8812,5006.5125
222.0721,5146.1
222.263,5286.2458
222.4538,5431.2125
222.6447,5581.8875
222.8355,5735.4792
223.0264,5887.5
223.2172,6039.8958
223.408,6200.375
223.5987,6363.0708
223.7895,6527.2583
223.9802,6698.4125
224.1709,6866.7042
224.3616,7042.7208
224.5524,7223.15
224.743,7406.7625
224.9337,7589.4125
225.1243,7788.6625
225.315,7983.9833
225.5056,8170.6333
225.6962,8362.6083
225.8867,8547.7667
226.0773,8726.6542
226.2678,8921.3625
226.4584,9171.0958
226.6489,9404.55
226.8394,9606.5208
227.0298,9851.6333
227.2203,10107.9833
227.4108,10360.2667
227.6012,10603.8625
227.7916,10833.0458
227.982,11074.9292
228.1723,11315.3
228.3627,11565.7417
228.5531,11808.4542
228.7434,12062.5083
228.9337,12319.8708
229.124,12590.2417
229.3143,12853.5292
229.5045,13145.4542
229.6948,13427.1208
229.885,13720.4042
230.0752,14018.9542
230.2654,14316.125
230.4556,14608.7333
230.6457,14895.0625
230.8358,15186.3708
231.026,15476.6708
231.2161,15769.4875
231.4062,16070.7375
231.5963,16359.3417
231.7863,16663.0917
231.9764,16982.9917
232.1664,17314.4042
232.3564,17647.9667
232.5464,17970.4167
232.7364,18298.2667
232.9263,18622.0542
233.1163,18957.3417
233.3062,19306.1542
233.4961,19673.375
233.686,20008.4917
233.8758,20315.925
234.0657,20631.8708
234.2555,20982.1042
234.4454,21330.3917
234.6352,21669.6875
234.825,22005.5208
235.0147,22330.0417
235.2045,22654.1958
235.3942,22991.4333
235.5839,23333.2792
235.7737,23655.6958
235.9633,23983.6875
236.153,24346.6583
236.3427,24697.5708
236.5323,25028.9875
236.7219,25352.8375
236.9115,25649.0458
237.1011,25961.4625
237.2907,26299.8583
237.4803,26636.675
237.6698,26947.4667
237.8593,27283.6
238.0488,27602.8208
238.2383,27930.0125
238.4278,28251.2
238.6172,28601.9792
238.8066,28926.0125
238.9961,29247.6042
239.1855,29590.3875
239.3748,29915.4458
239.5642,30211.0042
239.7536,30537.3958
239.9429,30846.7875
240.1322,31121.0417
240.3215,31419.3792
240.5108,31723.825
240.7001,32040.5333
240.8893,32331.7542
241.0786,32623.9833
241.2677,32892.55
241.457,33215.4333
241.6461,33431.35
241.8353,33665.7417
242.0244,33926.1917
242.2136,34177.75
242.4027,34426.9833
242.5918,34672.8958
242.7809,34922.6958
242.9699,35095.3
243.159,35221.925
243.348,35515.2625
243.537,35839.6292
243.726,36113.0083
243.915,36375.375
244.1039,36598.6292
244.2929,36807.1083
244.4818,36874.9625
244.6707,37049.6958
244.8596,37348.1542
245.0485,37652.1625
245.2373,37963.0292
245.4262,38239.1917
245.615,38470.0125
245.8038,38675.9292
245.9926,38904.6875
246.1814,39165.2917
246.3701,39255.65
246.5589,39224.9
246.7476,39375.6708
246.9363,39689.675
247.1249,39950.0458
247.3136,40162.3542
247.5023,40442.8458
247.6909,40725.3417
247.8795,40944.5292
248.0681,41192.2292
248.2567,41385.2
248.4453,41598.55
248.6338,41806.8167
248.8224,41964.5125
249.0109,41921.525
249.1994,41954.9542
249.3878,42226.425
249.5763,42496.15
249.7648,42726.3625
249.9532,42947.6542
250.1416,43186.8833
250.33,43447.7042
250.5183,43695.4417
250.7067,43876.0583
250.8951,44056.1583
251.0834,44218.5833
251.2717,44371.2583
251.46,44527.7583
251.6483,44691.2333
251.8365,44831.6125
252.0247,44839.1
252.213,44895.7583
252.4012,45058.2542
252.5894,45325.2375
252.7775,45496.2125
252.9657,45602.0125
253.1538,45759.4083
253.3419,45992.9292
253.53,46143.6083
253.7181,46296.35
253.9062,46452.45
254.0942,46579.3417
254.2823,46671.65
254.4703,46753.9625
254.6583,46869.6208
254.8463,46998.2417
255.0342,47083.7792
255.2222,47154.8167
255.4101,47223.4417
255.598,47187.0292
255.7859,47270.0708
255.9738,47463.375
256.1616,47669.4333
256.3495,47872.1542
256.5373,48016.4792
256.7251,48251.0625
256.9129,48371.6208
257.1006,48498.5167
257.2884,48639.3625
257.4761,48803.7583
257.6638,48897.4625
257.8515,48954.4292
258.0392,49042.4958
258.2269,49096.5583
258.4146,49178.8458
258.6022,49275.625
258.7898,49309.1625
258.9774,49315.3625
259.165,49376.9625
259.3525,49526.2583
259.5401,49602.7875
259.7276,49692.5208
259.9151,49803.4833
260.1026,49872.4333
260.2901,49969.2708
260.4776,50087.675
260.665,50286.7292
260.8524,50437.2125
261.0398,50589.6417
261.2272,50639.6875
261.4146,50648.4667
261.6019,50726.0167
261.7893,50841.6833
261.9766,50916.8417
262.1639,51021.1333
262.3512,51026.375
262.5384,51047.0833
262.7257,51062.25
262.9129,51096.8167
263.1001,51110.6542
263.2873,51181.2208
263.4745,51229.95
263.6617,51155.8917
263.8488,51191.2917
264.0359,51213.9583
264.2231,51228.8875
264.4101,51252.9625
264.5972,51274.5333
264.7842,51290.575
264.9713,51290.425
265.1583,51295.5208
265.3453,51342.1125
265.5323,51416.5375
265.7193,51484.1125
265.9062,51569.7375
266.0931,51595.1542
266.2801,51593.0125
266.4669,51637.4042
266.6538,51670.6875
266.8407,51683.2917
267.0276,51627.6292
267.2143,51580.9667
267.4012,51589.75
267.588,51496.3833
267.7747,51471.1083
267.9615,51448.85
268.1482,51381.4375
268.3349,51375.55
268.5217,51363.9458
268.7083,51311.025
268.895,51303.9583
269.0817,51371.5708
269.2682,51384.7
269.4549,51340.6833
269.6415,51263.3208
269.8281,51252.0208
270.0146,51301.5375
270.2012,51319.3708
270.3877,51336.9375
270.5742,51318.6625
270.7607,51288.4042
270.9472,51255.3
271.1336,51203.4125
271.32,51149.4667
271.5065,51111.6417
271.6929,51105.9292
271.8792,51148.7167
272.0656,51140.0875
272.252,51144.7333
272.4383,51145.5333
272.6246,51107.2167
272.8109,51071.6625
272.9972,51133.3958
273.1835,51151.5917
273.3697,51161.4667
273.5559,51151.9542
273.7421,51130.4042
273.9283,51085.6292
274.1145,51032.3792
274.3007,51019.3958
274.4868,51014.2708
274.6729,51026.225
274.859,50976.9375
275.0451,50927.8625
275.2311,50770.9333
275.4172,50790.775
275.6032,50834.8458
275.7892,50875.1583
275.9752,50880.0542
276.1612,50925.1125
276.3472,50866.2125
276.5331,50834.6375
276.719,50814.6458
276.9049,50813.3708
277.0908,50754.1542
277.2767,50731.8708
277.4625,50727.5
277.6484,50664.8042
277.8342,50566.1583
278.02,50489.8833
278.2057,50481.4958
278.3915,50487.8042
278.5772,50407.1583
278.763,50299.1667
278.9487,50325.15
279.1343,50351.4333
279.32,50323.2708
279.5057,50269.1375
279.6913,50148.4333
279.877,50119.8167
280.0625,50110.2375
280.2481,50050.075
280.4337,50004.5667
280.6192,50050.7042
280.8048,50088.0792
280.9903,50025.2458
281.1758,49953.1
281.3612,49867.0958
281.5467,49828.6167
281.7321,49865.8833
281.9175,49860.6375
282.1029,49828.3958
282.2884,49817.7333
282.4737,49733.1125
282.6591,49661.5
282.8444,49623.1
283.0297,49586.7875
283.215,49547.9375
283.4002,49506.3958
283.5855,49413.9375
283.7707,49271.8625
283.956,49200.7
284.1412,49154.4792
284.3264,49161.9667
284.5115,49191.2125
284.6967,49196.1833
284.8818,49109.3917
285.0669,48991.1958
285.252,48947.0125
285.4371,48924.1208
285.6222,48839.4917
285.8072,48776.1833
285.9922,48714.7625
286.1772,48717.8125
286.3622,48719.6833
286.5472,48631.9708
286.7321,48522.5625
286.9171,48525.2625
287.102,48506.2833
287.2869,48525.675
287.4717,48568.9458
287.6566,48539.3458
287.8415,48505.575
288.0263,48464.8167
288.2111,48338.8167
288.3959,48217.1583
288.5806,48186.3333
288.7654,48151.1
288.9501,48213.375
289.1348,48218.3208
289.3195,48192.1042
289.5042,48188.3083
289.6889,48207.3833
289.8735,48074.5333
290.0581,48008.0583
290.2428,47893.9208
290.4273,47861.625
290.6119,47878.5208
290.7965,47835.4583
290.981,47804.0708
291.1655,47777.4417
291.35,47635.9917
291.5345,47530.1542
291.719,47514.1833
291.9034,47491.4292
292.0878,47523.4333
292.2722,47481.6583
292.4566,47397.0958
292.641,47382.5625
292.8253,47354.9917
293.0096,47293.3292
293.194,47295.3333
293.3783,47267.9792
293.5626,47263.9792
293.7468,47227.3458
293.9311,47184.4292
294.1153,47059.6708
294.2995,46885.45
294.4837,46768.8958
294.6678,46672.175
294.852,46613.4292
295.0361,46617.575
295.2202,46606.1333
295.4043,46613.6083
295.5884,46561.2875
295.7725,46511.3625
295.9565,46439.4333
296.1405,46292.2625
296.3246,46212.7542
296.5085,46251.4792
296.6925,46297.2375
296.8764,46252.7167
297.0603,46201.2792
297.2443,46136.9792
297.4282,46040.0375
297.612,45934.3167
297.7959,45826.8917
297.9797,45745.7167
298.1635,45628.9667
298.3474,45672.1333
298.5311,45691.8
298.7149,45594.3125
298.8987,45474.5083
299.0823,45404.6958
299.2661,45290.2833
299.4498,45131.1833
299.6334,45104.9208
299.8171,45077.275
300.0007,44999.6833
300.1843,44926.6917
300.368,44870.7417
300.5515,44810.8417
300.7351,44771.55
300.9186,44735.8042
301.1021,44649.9583
301.2857,44616.4667
301.4691,44570.9542
301.6526,44562.2875
301.8361,44455.1917
302.0195,44332.5875
302.2029,44259.375
302.3863,44212.8417
302.5697,44137.3583
302.753,44127.5083
302.9364,44124.725
303.1197,44140.2583
303.303,44090.3333
303.4863,43982.425
303.6696,43818.7375
303.8528,43697.8083
304.036,43613.075
304.2192,43584.1375
304.4024,43515.5
304.5856,43421.0208
304.7688,43376.525
304.9519,43358.3792
305.135,43293.3583
305.3181,43223.1292
305.5012,43167.3917
305.6842,43146.9542
305.8673,43078.9458
306.0504,42974.0958
306.2333,42832.9917
306.4163,42768.2583
306.5993,42677.2542
306.7822,42642.2625
306.9652,42603.325
307.1481,42513.8833
307.331,42436.5708
307.5139,42360.8708
307.6967,42259.0375
307.8796,42173.2292
308.0624,42092.1167
308.2452,41992.2458
308.428,41906.2083
308.6107,41860.1125
308.7935,41778.0667
308.9762,41704.7583
309.1589,41663.3417
309.3416,41592.7625
309.5243,41510.775
309.7069,41453.8417
309.8896,41364.6708
310.0721,41290.6292
310.2548,41241.0833
310.4373,41180.7125
310.6199,41146.4125
310.8024,41058.2625
310.985,41013.425
311.1674,40905.6417
311.3499,40784.9083
311.5324,40740.8458
311.7148,40752.375
311.8973,40658.0875
312.0797,40576.5708
312.2621,40535.8542
312.4445,40473.0
312.6268,40376.4708
312.8091,40317.3083
312.9915,40188.3875
313.1738,40117.8083
313.356,40005.65
313.5383,39905.8292
313.7206,39856.8042
313.9027,39778.9375
314.085,39709.2875
314.2672,39664.0667
314.4493,39618.4125
314.6314,39587.7458
314.8136,39556.0583
314.9957,39451.8708
315.1778,39351.2833
315.3598,39291.1042
315.5419,39253.2625
315.724,39203.9583
315.9059,39134.8958
316.088,39065.7875
316.2699,39063.7708
316.4519,39011.3625
316.6338,38907.4042
316.8157,38762.1792
316.9977,38686.4667
317.1795,38682.2625
317.3614,38653.8042
317.5432,38609.2458
317.7251,38513.2333
317.9069,38384.3208
318.0887,38321.8
318.2704,38256.0417
318.4522,38213.1667
318.6339,38191.3958
318.8156,38215.875
318.9973,38153.7083
319.179,38136.05
319.3607,38112.9583
319.5423,38086.9583
319.7239,38034.15
319.9055,37956.125
320.0871,37899.5042
320.2687,37840.9042
320.4502,37781.2
320.6317,37688.7583
320.8132,37684.5958
320.9947,37618.3042
321.1761,37591.4625
321.3576,37544.3208
321.5391,37498.0083
321.7205,37466.4667
321.9019,37385.6083
322.0832,37293.1542
322.2646,37199.4208
322.4459,37137.0083
322.6272,37063.0083
322.8085,37000.1458
322.9898,36952.0833
323.1711,36885.1542
323.3523,36812.3333
323.5335,36763.3917
323.7147,36822.2417
323.8959,36873.875
324.0771,36854.25
324.2582,36791.4167
324.4393,36745.1833
324.6204,36721.3542
324.8015,36681.7458
324.9826,36676.2125
325.1637,36717.9167
325.3447,36675.9208
325.5257,36638.1083
325.7067,36601.0542
325.8877,36495.6792
326.0686,36390.3125
326.2496,36311.4333
326.4305,36234.1833
326.6114,36183.8792
326.7922,36161.7667
326.9731,36147.8458
327.1539,36105.1458
327.3347,36077.6083
327.5155,36067.2875
327.6963,36095.8958
327.8771,36070.575
328.0578,35957.4792
328.2385,35812.3583
328.4193,35764.6458
328.5999,35713.5417
328.7806,35632.05
328.9613,35641.8625
329.1419,35613.0667
329.3225,35597.2708
329.5031,35517.7417
329.6837,35438.1667
329.8642,35375.5083
330.0447,35329.3667
330.2252,35278.4667
330.4057,35179.8542
330.5862,35122.4958
330.7667,35098.7292
330.9471,35141.2833
331.1275,35141.1667
331.3079,34993.3708
331.4883,34903.825
331.6687,34896.5792
331.849,34837.05
332.0293,34761.4167
332.2096,34703.2042
332.3899,34669.1542
332.5702,34675.5458
332.7504,34681.0125
332.9306,34666.7042
333.1108,34577.8125
333.291,34479.4292
333.4712,34458.425
333.6514,34452.0792
333.8315,34402.5375
334.0116,34370.5333
334.1917,34353.9958
334.3717,34343.0083
334.5518,34346.7958
334.7318,34287.1042
334.9119,34246.1417
335.0918,34216.7458
335.2718,34200.5458
335.4518,34182.7333
335.6317,34135.5417
335.8116,34110.3875
335.9915,34060.8042
336.1714,33943.3
336.3513,33897.6333
336.5311,33919.2
336.7109,33925.6833
336.8907,33850.9083
337.0705,33724.9833
337.2502,33598.7042
337.43,33552.6375
337.6097,33482.5625
337.7894,33453.7208
337.9691,33439.75
338.1488,33430.575
338.3284,33436.5042
338.508,33457.75
338.6877,33445.1208
338.8672,33390.175
339.0468,33313.0042
339.2263,33245.1958
339.4059,33217.825
339.5854,33282.4458
339.7649,33252.3417
339.9443,33210.85
340.1238,33210.9333
340.3032,33190.6042
340.4826,33170.2667
340.662,33083.6667
340.8414,32978.0
341.0207,32985.0042
341.2001,33002.2583
341.3794,32975.8625
341.5587,33021.7375
341.738,33011.575
341.9172,32919.4958
342.0965,32875.8917
342.2757,32755.9292
342.4549,32613.7292
342.6341,32623.1167
342.8132,32591.8042
342.9923,32630.0875
343.1715,32693.5625
343.3506,32719.2917
343.5296,32619.7458
343.7087,32521.7208
343.8878,32454.3875
344.0668,32408.825
344.2458,32356.85
344.4248,32277.0375
344.6037,32255.2333
344.7827,32254.425
344.9616,32205.2625
345.1405,32199.2208
345.3194,32209.7583
345.4982,32138.5917
345.6771,32081.4458
345.8559,32057.6
346.0347,32035.1
346.2135,31971.0375
346.3923,31971.9708
346.571,31960.95
346.7498,31889.7
346.9285,31902.3375
347.1071,31866.7167
347.2859,31753.8292
347.4645,31784.05
347.6431,31799.3958
347.8217,31827.5083
348.0003,31863.5625
348.1789,31834.8875
348.3574,31663.8542
348.5359,31550.3375
348.7145,31475.5625
348.893,31469.9792
349.0714,31452.0125
349.2499,31369.05
349.4283,31278.9458
349.6068,31191.4917
349.7852,31141.6792
349.9635,31161.9167
350.1419,31156.35
350.3202,31113.9875
350.4985,31023.125
350.6768,30962.3667
350.8551,30917.4333
351.0334,30885.6083
351.2116,30807.95
351.3898,30809.4708
351.568,30771.075
351.7462,30778.125
351.9243,30755.7
352.1025,30678.9875
352.2806,30628.15
352.4587,30590.6167
352.6368,30536.525
352.8148,30478.0375
352.9929,30423.1875
353.1709,30428.7083
353.3489,30402.7292
353.5268,30344.6292
353.7048,30284.6875
353.8828,30243.2042
354.0607,30189.2125
354.2386,30172.05
354.4165,30124.4
354.5943,30080.9333
354.7722,30065.1167
354.95,30089.1833
355.1278,30079.4958
355.3056,29998.7917
355.4833,29874.5958
355.6611,29771.3458
355.8388,29691.7375
356.0165,29626.4167
356.1942,29649.5333
356.3719,29722.3375
356.5495,29684.325
356.7271,29606.2042
356.9047,29587.75
357.0823,29563.7875
357.2599,29557.4
357.4374,29529.9375
357.6149,29450.25
357.7924,29356.4417
357.9699,29301.0333
358.1474,29258.35
358.3248,29167.9583
358.5023,29113.4792
358.6797,29033.8083
358.8571,28976.7083
359.0344,28962.325
359.2118,28900.1333
359.3891,28853.8458
359.5664,28828.4792
359.7437,28809.5208
359.9209,28715.0458
360.0982,28629.1292
360.2754,28569.4875
360.4526,28576.7333
360.6298,28580.625
360.807,28566.0917
360.9841,28513.5375
361.1613,28425.8042
361.3383,28431.45
361.5154,28434.5
361.6925,28372.0917
361.8695,28318.1792
362.0466,28228.6292
362.2236,28226.5292
362.4005,28192.8292
362.5775,28193.8083
362.7545,28097.45
362.9314,28015.1708
363.1083,28008.5583
363.2852,27993.3583
363.462,27971.2625
363.6389,27927.0875
363.8157,27917.3167
363.9925,27855.8333
364.1693,27841.8792
364.346,27761.2083
364.5228,27708.5458
364.6996,27734.9708
364.8762,27713.7125
365.0529,27722.8125
365.2296,27697.8042
365.4062,27703.175
365.5829,27707.3625
365.7595,27623.9167
365.9361,27625.6375
366.1126,27629.3833
366.2892,27632.0333
366.4657,27864.2208
366.6422,28155.75
366.8186,28119.2792
366.9951,28207.2583
367.1716,28167.1292
367.348,28014.325
367.5244,28120.325
367.7008,28242.3167
367.8772,28318.6167
368.0535,27962.0875
368.2298,27727.1792
368.4061,27900.9
368.5824,27762.3625
368.7586,27792.4
368.9349,27963.8375
369.1111,27878.0292
369.2873,27722.8542
369.4635,27690.8042
369.6396,27848.3417
369.8158,27627.6833
369.9919,27480.2792
370.168,27428.4458
370.3441,27458.4458
370.5202,27330.3667
370.6962,27150.9917
370.8722,27063.0625
371.0482,27059.0333
371.2242,27110.7375
371.4002,27262.0833
371.5761,27399.3667
371.752,27246.1167
371.9279,27206.9208
372.1038,27223.9583
372.2796,27157.7833
372.4555,27090.1625
372.6313,27211.1042
372.8071,27160.6542
372.9829,27065.8417
373.1586,27028.3375
373.3344,27090.35
373.5101,27022.9333
373.6858,27002.725
373.8615,26956.5542
374.0371,26973.425
374.2127,27117.9708
374.3884,27235.8875
374.564,27131.5792
374.7395,27041.3875
374.9151,27080.2833
375.0906,27341.5083
375.2661,27682.3542
375.4416,27585.8125
375.6171,27626.1792
375.7925,27872.8875
375.968,27946.7208
376.1434,27779.8542
376.3188,27507.4125
376.4941,27408.7042
376.6695,27481.2375
376.8448,27599.2083
377.0201,27755.4583
377.1954,27641.6708
377.3707,27717.7792
377.5459,27863.0167
377.7212,27937.4292
377.8964,28459.0083
378.0715,28900.6958
378.2467,28558.1042
378.4218,28590.1708
378.597,28703.7917
378.7721,28167.95
378.9472,28308.825
379.1222,28383.7833
379.2973,28678.7125
379.4723,29589.6958
379.6473,29972.7125
379.8223,29488.5167
379.9972,28666.825
380.1722,28397.2833
380.3471,28256.4708
380.522,28411.0875
380.6969,28296.2208
380.8717,28661.5083
381.0466,28857.3292
381.2214,28410.2333
381.3962,28270.6625
381.571,28015.9375
381.7457,27825.0333
381.9204,27968.2667
382.0952,28021.5083
382.2699,27979.9708
382.4445,28678.1
382.6192,28811.9375
382.7938,29161.1417
382.9685,29795.3
383.1431,29453.8917
383.3176,28651.9542
383.4922,28282.0
383.6667,28247.6958
383.8412,28267.3792
384.0157,28045.3792
384.1902,28075.4208
384.3646,28426.7375
384.5391,28503.0
384.7134,28359.925
384.8878,28509.325
385.0622,28935.8625
385.2365,29130.1208
385.4109,28450.3042
385.5852,28127.075
385.7594,28180.5833
385.9337,28232.6875
386.1079,28398.475
386.2822,28677.4875
386.4564,29057.2167
386.6306,28723.4333
386.8047,28629.425
386.9789,29056.0833
387.153,29016.6417
387.3271,29641.5292
387.5012,29955.4417
387.6752,30112.9208
387.8492,30816.0667
388.0233,30812.2792
388.1972,30180.1375
388.3712,30397.1708
388.5452,30326.325
388.7191,30446.9542
388.893,30958.6292
389.0669,31443.15
389.2408,30517.9458
389.4146,29383.025
389.5884,28707.8458
389.7623,28180.8542
389.9361,28117.05
390.1098,28245.2833
390.2835,28620.1917
390.4573,28620.125
390.631,28451.775
390.8047,28745.6333
390.9784,29291.575
391.152,29081.6167
391.3256,29043.8417
391.4992,29492.5375
391.6728,29248.1875
391.8464,29056.8708
392.0199,29690.7
392.1934,30079.8292
392.3669,29970.5292
392.5403,30785.7458
392.7138,30707.1042
392.8873,31289.0875
393.0607,31914.7167
393.2341,32716.375
393.4074,32899.8333
393.5808,31993.6458
393.7542,30688.5042
393.9274,30625.9583
394.1007,30401.8833
394.274,30327.9083
394.4472,30454.2083
394.6205,30141.0167
394.7937,30877.1958
394.9668,31671.6833
395.14,31451.2875
395.3131,30688.7333
395.4863,29939.6583
395.6594,29754.3833
395.8325,29681.7542
396.0055,29320.1167
396.1786,29488.6417
396.3516,29513.7917
396.5246,29586.3375
396.6975,29336.25
396.8705,29162.5208
397.0434,30204.0792
397.2163,29924.7167
397.3892,29231.0833
397.5621,29703.6167
397.735,30304.6458
397.9077,30958.0
398.0806,31851.0833
398.2534,30899.8708
398.4261,31048.8375
398.5989,31291.4417
398.7716,32952.2
398.9443,32976.65
399.117,32142.6958
399.2896,31170.6292
399.4623,30876.3042
399.6349,30681.575
399.8075,30327.9917
399.9801,29671.175
400.1526,29738.4208
400.3252,29387.2458
400.4977,28421.7583
400.6702,28184.9417
400.8427,28050.1792
401.0151,28329.7792
401.1875,28616.9583
401.36,28481.3625
401.5323,28690.9458
401.7047,28341.5042
401.877,27977.025
402.0494,27804.6417
402.2216,27854.2917
402.394,28459.85
402.5662,28412.2917
402.7385,28188.0333
402.9107,28113.2542
403.0829,28103.6208
403.2551,28286.0542
403.4272,28048.2125
403.5994,27902.7417
403.7715,28054.8833
403.9436,28612.0417
404.1156,28465.5292
