Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-06-29 22:00:58.915691
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3422.8375
218.2508,3499.7208
218.442,3580.4083
218.6332,3666.1625
218.8244,3751.7083
219.0156,3838.425
219.2067,3932.9125
219.3979,4027.375
219.589,4125.8667
219.7801,4226.2458
219.9712,4330.4125
220.1623,4437.6583
220.3533,4555.3833
220.5444,4670.2708
220.7354,4789.3417
220.9264,4909.2583
221.1174,5041.225
221.3083,5171.5708
221.4993,5298.775
221.6902,5429.1292
221.8812,5573.425
222.0721,5718.175
222.263,5866.0375
222.4538,6018.3958
222.6447,6177.1542
222.8355,6333.2583
223.0264,6494.3333
223.2172,6656.0583
223.408,6824.1958
223.5987,6996.8583
223.7895,7172.75
223.9802,7353.0875
224.1709,7533.05
224.3616,7726.05
224.5524,7916.6958
224.743,8115.0292
224.9337,8306.2708
225.1243,8524.5125
225.315,8727.0417
225.5056,8927.8417
225.6962,9143.7542
225.8867,9367.4292
226.0773,9582.9958
226.2678,9808.5958
226.4584,10036.8875
226.6489,10266.8417
226.8394,10486.1708
227.0298,10725.5583
227.2203,10977.4833
227.4108,11241.2208
227.6012,11498.0708
227.7916,11745.625
227.982,11999.775
228.1723,12249.5167
228.3627,12513.9667
228.5531,12773.0917
228.7434,13036.9333
228.9337,13309.8458
229.124,13589.2083
229.3143,13871.9667
229.5045,14174.925
229.6948,14474.7083
229.885,14784.375
230.0752,15100.0917
230.2654,15413.675
230.4556,15719.0083
230.6457,16021.4333
230.8358,16325.3875
231.026,16636.6542
231.2161,16939.6
231.4062,17261.2958
231.5963,17564.125
231.7863,17882.7625
231.9764,18221.7958
232.1664,18565.4417
232.3564,18916.8333
232.5464,19259.3
232.7364,19598.6125
232.9263,19930.2292
233.1163,20283.1042
233.3062,20642.9708
233.4961,21032.0917
233.686,21384.9417
233.8758,21706.7417
234.0657,22034.5292
234.2555,22398.4958
234.4454,22754.4875
234.6352,23108.7625
234.825,23457.3667
235.0147,23793.0792
235.2045,24144.4708
235.3942,24488.6417
235.5839,24839.2875
235.7737,25174.7958
235.9633,25513.0125
236.153,25891.4458
236.3427,26249.2042
236.5323,26601.1542
236.7219,26933.275
236.9115,27232.925
237.1011,27550.4792
237.2907,27904.2792
237.4803,28260.5167
237.6698,28579.35
237.8593,28919.4625
238.0488,29247.5917
238.2383,29584.0542
238.4278,29911.7792
238.6172,30278.3542
238.8066,30605.9792
238.9961,30947.0208
239.1855,31303.4292
239.3748,31629.8708
239.5642,31932.825
239.7536,32264.225
239.9429,32581.7583
240.1322,32867.8167
240.3215,33180.2833
240.5108,33498.3458
240.7001,33819.2417
240.8893,34123.8625
241.0786,34409.7708
241.2677,34694.8292
241.457,35022.8917
241.6461,35258.1417
241.8353,35505.8375
242.0244,35767.2417
242.2136,36009.1167
242.4027,36262.9792
242.5918,36505.625
242.7809,36756.3667
242.9699,36933.175
243.159,37041.8542
243.348,37332.025
243.537,37647.5208
243.726,37920.325
243.915,38174.5083
244.1039,38403.5917
244.2929,38616.4958
244.4818,38674.2667
244.6707,38848.1917
244.8596,39142.2208
245.0485,39443.5583
245.2373,39746.5167
245.4262,40013.725
245.615,40250.2708
245.8038,40443.2625
245.9926,40674.5667
246.1814,40928.2375
246.3701,41033.5625
246.5589,41004.3583
246.7476,41148.025
246.9363,41467.6208
247.1249,41746.0208
247.3136,41996.3167
247.5023,42241.225
247.6909,42490.4667
247.8795,42710.3958
248.0681,42970.6917
248.2567,43180.2875
248.4453,43397.8375
248.6338,43600.6
248.8224,43738.8417
249.0109,43709.7292
249.1994,43722.4375
249.3878,43981.6333
249.5763,44247.6958
249.7648,44485.625
249.9532,44697.8875
250.1416,44934.3292
250.33,45214.1208
250.5183,45452.25
250.7067,45653.0
250.8951,45836.1708
251.0834,46000.4792
251.2717,46146.1958
251.46,46300.4958
251.6483,46450.1125
251.8365,46579.7708
252.0247,46586.6875
252.213,46648.6417
252.4012,46819.3667
252.5894,47101.2125
252.7775,47286.9417
252.9657,47439.2208
253.1538,47643.9375
253.3419,47818.6208
253.53,47918.8125
253.7181,48066.9125
253.9062,48228.825
254.0942,48373.5583
254.2823,48464.3208
254.4703,48556.0042
254.6583,48668.0458
254.8463,48795.8333
255.0342,48859.8542
255.2222,48926.1792
255.4101,48970.0625
255.598,48941.7708
255.7859,49014.6667
255.9738,49209.8125
256.1616,49414.4667
256.3495,49618.9583
256.5373,49782.75
256.7251,50013.15
256.9129,50155.4625
257.1006,50281.9208
257.2884,50422.9958
257.4761,50609.7
257.6638,50723.5042
257.8515,50799.0375
258.0392,50876.6833
258.2269,50938.4
258.4146,51001.2292
258.6022,51089.2083
258.7898,51102.275
258.9774,51143.1125
259.165,51249.6583
259.3525,51371.2042
259.5401,51419.025
259.7276,51509.3292
259.9151,51624.1375
260.1026,51689.0542
260.2901,51783.6458
260.4776,51867.8333
260.665,52042.0875
260.8524,52182.0458
261.0398,52345.9375
261.2272,52418.5708
261.4146,52440.8875
261.6019,52540.5625
261.7893,52636.175
261.9766,52692.0333
262.1639,52787.7
262.3512,52766.4542
262.5384,52762.4708
262.7257,52780.7292
262.9129,52825.9333
263.1001,52866.275
263.2873,52957.175
263.4745,53016.6792
263.6617,52952.9333
263.8488,53002.6917
264.0359,53035.1125
264.2231,53042.9292
264.4101,53068.2958
264.5972,53103.4833
264.7842,53145.4208
264.9713,53176.6792
265.1583,53181.4583
265.3453,53230.4208
265.5323,53276.0583
265.7193,53331.7958
265.9062,53398.9792
266.0931,53433.3208
266.2801,53426.2958
266.4669,53493.3583
266.6538,53536.1125
266.8407,53599.6542
267.0276,53571.2292
267.2143,53550.9125
267.4012,53579.5875
267.588,53488.2667
267.7747,53471.0417
267.9615,53466.9208
268.1482,53446.4167
268.3349,53482.5208
268.5217,53481.5708
268.7083,53412.3
268.895,53388.7667
269.0817,53424.7958
269.2682,53402.0833
269.4549,53323.8958
269.6415,53194.5708
269.8281,53147.0167
270.0146,53179.375
270.2012,53202.7583
270.3877,53231.5125
270.5742,53214.1958
270.7607,53199.7667
270.9472,53176.7125
271.1336,53143.7458
271.32,53093.45
271.5065,53043.6375
271.6929,53022.2708
271.8792,53047.3958
272.0656,53015.5583
272.252,53017.2083
272.4383,53012.0208
272.6246,52972.9583
272.8109,52934.7833
272.9972,52997.1
273.1835,53016.6083
273.3697,53038.8375
273.5559,53029.3333
273.7421,53030.825
273.9283,53000.6542
274.1145,52964.825
274.3007,52956.0458
274.4868,52976.25
274.6729,53022.6958
274.859,53017.2125
275.0451,52988.425
275.2311,52836.6917
275.4172,52856.975
275.6032,52888.5083
275.7892,52924.175
275.9752,52904.275
276.1612,52929.6125
276.3472,52847.7625
276.5331,52802.0125
276.719,52785.6208
276.9049,52781.2292
277.0908,52711.625
277.2767,52681.525
277.4625,52678.3208
277.6484,52632.275
277.8342,52567.775
278.02,52547.4875
278.2057,52574.65
278.3915,52614.3375
278.5772,52595.4333
278.763,52521.4833
278.9487,52547.375
279.1343,52571.2333
279.32,52530.1375
279.5057,52445.5667
279.6913,52294.7208
279.877,52241.5625
280.0625,52211.5833
280.2481,52123.5458
280.4337,52042.8333
280.6192,52082.4167
280.8048,52103.875
280.9903,52034.4458
281.1758,51941.025
281.3612,51846.3208
281.5467,51800.3458
281.7321,51845.9167
281.9175,51851.7708
282.1029,51814.6583
282.2884,51792.0458
282.4737,51691.4542
282.6591,51603.3167
282.8444,51582.0708
283.0297,51547.8083
283.215,51528.9375
283.4002,51483.7083
283.5855,51380.6583
283.7707,51219.85
283.956,51150.0542
284.1412,51081.9917
284.3264,51090.225
284.5115,51135.0792
284.6967,51134.7625
284.8818,51055.0917
285.0669,50934.2
285.252,50902.6083
285.4371,50882.2833
285.6222,50787.9333
285.8072,50706.625
285.9922,50629.1625
286.1772,50630.7458
286.3622,50633.6792
286.5472,50546.2417
286.7321,50449.6875
286.9171,50471.925
287.102,50450.4375
287.2869,50467.8833
287.4717,50512.2792
287.6566,50479.825
287.8415,50437.6583
288.0263,50372.9833
288.2111,50249.4125
288.3959,50111.425
288.5806,50083.4958
288.7654,50072.825
288.9501,50160.2958
289.1348,50144.675
289.3195,50117.2792
289.5042,50101.2958
289.6889,50115.1625
289.8735,49976.0542
290.0581,49912.7167
290.2428,49799.6667
290.4273,49767.8833
290.6119,49780.85
290.7965,49746.8083
290.981,49707.025
291.1655,49664.7583
291.35,49507.2708
291.5345,49392.5708
291.719,49375.3833
291.9034,49371.6083
292.0878,49419.3208
292.2722,49372.8708
292.4566,49293.4375
292.641,49281.6833
292.8253,49245.0167
293.0096,49166.95
293.194,49158.7375
293.3783,49115.6667
293.5626,49118.9708
293.7468,49078.2625
293.9311,49061.8
294.1153,48940.5958
294.2995,48754.8875
294.4837,48634.4833
294.6678,48524.8292
294.852,48453.375
295.0361,48439.4292
295.2202,48426.2
295.4043,48437.4708
295.5884,48383.4958
295.7725,48333.5708
295.9565,48268.9417
296.1405,48127.325
296.3246,48049.4625
296.5085,48082.125
296.6925,48119.7333
296.8764,48068.0708
297.0603,47995.2208
297.2443,47915.4167
297.4282,47816.5583
297.612,47706.7375
297.7959,47600.3125
297.9797,47526.8333
298.1635,47414.8208
298.3474,47458.05
298.5311,47467.0667
298.7149,47350.3833
298.8987,47205.9292
299.0823,47125.0042
299.2661,47006.1208
299.4498,46845.6208
299.6334,46817.3458
299.8171,46790.1458
300.0007,46717.5625
300.1843,46670.9542
300.368,46609.0125
300.5515,46534.6458
300.7351,46475.275
300.9186,46433.3083
301.1021,46339.0708
301.2857,46290.05
301.4691,46244.2833
301.6526,46229.9917
301.8361,46130.1708
302.0195,46027.7458
302.2029,45962.9625
302.3863,45926.1542
302.5697,45824.9875
302.753,45799.7292
302.9364,45791.6792
303.1197,45799.8208
303.303,45741.8875
303.4863,45627.6208
303.6696,45452.8208
303.8528,45327.4417
304.036,45254.1417
304.2192,45238.6042
304.4024,45179.3375
304.5856,45074.7667
304.7688,45022.3458
304.9519,44994.3417
305.135,44913.0417
305.3181,44836.9625
305.5012,44773.75
305.6842,44749.975
305.8673,44683.6208
306.0504,44578.4583
306.2333,44434.2167
306.4163,44378.5083
306.5993,44297.9083
306.7822,44255.4
306.9652,44206.8208
307.1481,44097.7208
307.331,44020.9958
307.5139,43936.1375
307.6967,43831.9333
307.8796,43741.7083
308.0624,43664.9
308.2452,43566.8417
308.428,43481.675
308.6107,43439.0875
308.7935,43350.325
308.9762,43281.6167
309.1589,43226.3958
309.3416,43148.6
309.5243,43057.8208
309.7069,42989.8417
309.8896,42893.6208
310.0721,42820.8833
310.2548,42765.1333
310.4373,42691.6083
310.6199,42666.5458
310.8024,42573.7958
310.985,42517.35
311.1674,42407.375
311.3499,42279.1958
311.5324,42231.4333
311.7148,42230.8333
311.8973,42126.1667
312.0797,42043.6667
312.2621,42009.7042
312.4445,41941.9375
312.6268,41846.7708
312.8091,41784.9
312.9915,41654.9875
313.1738,41578.0792
313.356,41456.9292
313.5383,41353.3542
313.7206,41299.4042
313.9027,41213.2625
314.085,41135.7583
314.2672,41086.8083
314.4493,41049.6417
314.6314,41022.4
314.8136,40993.925
314.9957,40886.8083
315.1778,40768.65
315.3598,40708.6833
315.5419,40664.8333
315.724,40631.5833
315.9059,40554.4583
316.088,40485.7625
316.2699,40485.5625
316.4519,40431.35
316.6338,40308.6833
316.8157,40151.9333
316.9977,40076.2333
317.1795,40069.8083
317.3614,40043.8375
317.5432,39994.9167
317.7251,39892.7125
317.9069,39758.6833
318.0887,39700.225
318.2704,39642.6792
318.4522,39591.8333
318.6339,39555.1375
318.8156,39572.3375
318.9973,39511.4583
319.179,39495.1958
319.3607,39486.3167
319.5423,39466.8167
319.7239,39403.075
319.9055,39318.8417
320.0871,39263.3333
320.2687,39199.3542
320.4502,39127.4708
320.6317,39023.5792
320.8132,39016.4625
320.9947,38976.7
321.1761,38951.8208
321.3576,38922.3458
321.5391,38878.2583
321.7205,38836.0208
321.9019,38744.4875
322.0832,38630.525
322.2646,38540.425
322.4459,38475.3292
322.6272,38394.3417
322.8085,38338.3042
322.9898,38279.3958
323.1711,38200.9875
323.3523,38121.425
323.5335,38056.8333
323.7147,38133.3542
323.8959,38185.1
324.0771,38155.6042
324.2582,38081.7125
324.4393,38033.2458
324.6204,38006.3875
324.8015,37969.1167
324.9826,37971.075
325.1637,38022.2542
325.3447,37980.3833
325.5257,37938.5458
325.7067,37878.825
325.8877,37744.8208
326.0686,37642.7083
326.2496,37559.4625
326.4305,37468.5583
326.6114,37440.4625
326.7922,37415.9792
326.9731,37414.5542
327.1539,37373.5125
327.3347,37345.8583
327.5155,37325.7917
327.6963,37353.175
327.8771,37336.9125
328.0578,37223.0708
328.2385,37066.7792
328.4193,37017.1542
328.5999,36960.5875
328.7806,36883.4542
328.9613,36899.1708
329.1419,36850.6208
329.3225,36831.3083
329.5031,36731.575
329.6837,36643.5542
329.8642,36587.7417
330.0447,36538.7292
330.2252,36475.6958
330.4057,36387.3958
330.5862,36331.6042
330.7667,36310.2083
330.9471,36339.025
331.1275,36347.6083
331.3079,36195.7292
331.4883,36105.8417
331.6687,36109.1167
331.849,36050.7375
332.0293,35974.4208
332.2096,35919.8042
332.3899,35902.9042
332.5702,35896.45
332.7504,35900.1375
332.9306,35885.9833
333.1108,35799.3083
333.291,35699.5958
333.4712,35684.1417
333.6514,35687.2333
333.8315,35647.25
334.0116,35595.9333
334.1917,35581.7667
334.3717,35573.1208
334.5518,35565.0042
334.7318,35498.225
334.9119,35462.5583
335.0918,35444.8625
335.2718,35416.8833
335.4518,35393.1625
335.6317,35346.5
335.8116,35321.1292
335.9915,35296.3625
336.1714,35196.7
336.3513,35143.2792
336.5311,35143.0083
336.7109,35156.2875
336.8907,35083.8792
337.0705,34967.2792
337.2502,34836.4958
337.43,34786.5167
337.6097,34688.5833
337.7894,34640.2208
337.9691,34639.3583
338.1488,34648.6625
338.3284,34648.0708
338.508,34665.7
338.6877,34650.4125
338.8672,34603.3125
339.0468,34518.8583
339.2263,34448.9417
339.4059,34424.6667
339.5854,34485.8417
339.7649,34451.9875
339.9443,34398.9917
340.1238,34391.8833
340.3032,34385.3958
340.4826,34362.2792
340.662,34280.7417
340.8414,34164.6458
341.0207,34177.0375
341.2001,34195.6792
341.3794,34187.0125
341.5587,34234.7875
341.738,34239.3208
341.9172,34121.1625
342.0965,34049.6375
342.2757,33935.1625
342.4549,33786.8583
342.6341,33787.6583
342.8132,33764.8292
342.9923,33795.4083
343.1715,33858.4625
343.3506,33898.1375
343.5296,33806.2292
343.7087,33689.475
343.8878,33640.975
344.0668,33610.6917
344.2458,33579.2375
344.4248,33495.0958
344.6037,33465.3958
344.7827,33454.7542
344.9616,33386.7875
345.1405,33368.0417
345.3194,33385.6208
345.4982,33312.1458
345.6771,33241.9292
345.8559,33219.5042
346.0347,33218.0583
346.2135,33162.0625
346.3923,33146.075
346.571,33135.8458
346.7498,33066.2833
346.9285,33069.0042
347.1071,33026.6292
347.2859,32920.2583
347.4645,32952.5875
347.6431,32989.9167
347.8217,33019.6417
348.0003,33035.9417
348.1789,33029.5542
348.3574,32844.7333
348.5359,32718.4042
348.7145,32640.6083
348.893,32624.7458
349.0714,32621.2875
349.2499,32547.6042
349.4283,32445.1042
349.6068,32350.5792
349.7852,32311.4875
349.9635,32310.9125
350.1419,32297.5875
350.3202,32247.1542
350.4985,32142.075
350.6768,32085.525
350.8551,32040.8083
351.0334,32006.2
351.2116,31945.9625
351.3898,31953.3917
351.568,31936.0042
351.7462,31931.7208
351.9243,31895.8125
352.1025,31819.3083
352.2806,31779.1375
352.4587,31749.8542
352.6368,31702.7958
352.8148,31641.9792
352.9929,31558.4125
353.1709,31546.0625
353.3489,31525.7042
353.5268,31459.4625
353.7048,31400.7708
353.8828,31353.3167
354.0607,31298.1042
354.2386,31283.9708
354.4165,31236.0125
354.5943,31186.475
354.7722,31170.2917
354.95,31199.3792
355.1278,31190.7667
355.3056,31117.1417
355.4833,30994.2042
355.6611,30874.9417
355.8388,30773.8833
356.0165,30712.0375
356.1942,30732.2458
356.3719,30805.4667
356.5495,30794.7792
356.7271,30735.5167
356.9047,30721.2583
357.0823,30725.9792
357.2599,30709.8875
357.4374,30660.2458
357.6149,30575.4958
357.7924,30472.2542
357.9699,30418.3542
358.1474,30400.3333
358.3248,30324.1083
358.5023,30258.3792
358.6797,30178.7417
358.8571,30113.5792
359.0344,30080.6
359.2118,29994.0583
359.3891,29935.9417
359.5664,29902.4958
359.7437,29870.5917
359.9209,29771.7958
360.0982,29679.6833
360.2754,29623.1375
360.4526,29650.5417
360.6298,29665.15
360.807,29649.9583
360.9841,29621.0917
361.1613,29520.625
361.3383,29512.0167
361.5154,29517.1583
361.6925,29455.9167
361.8695,29409.725
362.0466,29336.9417
362.2236,29323.6667
362.4005,29258.8917
362.5775,29254.9333
362.7545,29138.4333
362.9314,29033.5083
363.1083,29034.2167
363.2852,29069.75
363.462,29042.4625
363.6389,28989.4875
363.8157,28962.2167
363.9925,28886.1292
364.1693,28851.725
364.346,28791.7583
364.5228,28746.225
364.6996,28772.3708
364.8762,28758.3833
365.0529,28770.3125
365.2296,28745.7042
365.4062,28723.875
365.5829,28727.375
365.7595,28632.8042
365.9361,28607.1292
366.1126,28628.0417
366.2892,28611.7667
366.4657,28843.6875
366.6422,29170.7167
366.8186,29162.2792
366.9951,29225.0917
367.1716,29208.4
367.348,29034.4958
367.5244,29104.775
367.7008,29256.625
367.8772,29363.3792
368.0535,29046.2417
368.2298,28709.2667
368.4061,28880.7042
368.5824,28806.5958
368.7586,28789.7625
368.9349,28979.0958
369.1111,28927.3875
369.2873,28719.05
369.4635,28642.275
369.6396,28824.3292
369.8158,28657.6375
369.9919,28452.4625
370.168,28354.0125
370.3441,28416.1542
370.5202,28329.2583
370.6962,28151.1333
370.8722,28055.3125
371.0482,28038.7833
371.2242,28079.5958
371.4002,28191.3208
371.5761,28324.5333
371.752,28194.3083
371.9279,28140.7583
372.1038,28209.6
372.2796,28190.4417
372.4555,28078.5583
372.6313,28181.425
372.8071,28155.0875
372.9829,28037.9833
373.1586,27975.9667
373.3344,28056.6333
373.5101,28044.0083
373.6858,28023.9792
373.8615,27978.6417
374.0371,27942.7417
374.2127,28054.2458
374.3884,28216.8125
374.564,28145.1125
374.7395,28035.4792
374.9151,28071.6583
375.0906,28344.0167
375.2661,28702.5
375.4416,28605.3125
375.6171,28555.4875
375.7925,28789.7583
375.968,28952.1875
376.1434,28822.3833
376.3188,28476.225
376.4941,28348.7667
376.6695,28407.0542
376.8448,28571.2875
377.0201,28728.0833
377.1954,28633.7125
377.3707,28620.6333
377.5459,28783.6792
377.7212,28846.4917
377.8964,29332.3583
378.0715,29854.075
378.2467,29573.0625
378.4218,29416.0417
378.597,29651.8167
378.7721,29120.7667
378.9472,29212.525
379.1222,29322.6208
379.2973,29608.4042
379.4723,30526.8667
379.6473,31026.85
379.8223,30658.2917
379.9972,29665.05
380.1722,29294.1042
380.3471,29148.95
380.522,29307.9167
380.6969,29212.2042
380.8717,29508.4375
381.0466,29835.6042
381.2214,29357.8333
381.3962,29155.2833
381.571,28930.3667
381.7457,28757.9625
381.9204,28855.0375
382.0952,28999.2542
382.2699,28914.125
382.4445,29566.5083
382.6192,29865.2042
382.7938,30187.5792
382.9685,30824.1375
383.1431,30644.15
383.3176,29757.375
383.4922,29248.4917
383.6667,29238.7083
383.8412,29313.0458
384.0157,29093.6625
384.1902,29060.2375
384.3646,29372.4708
384.5391,29525.3542
384.7134,29327.7667
384.8878,29395.9667
385.0622,29821.7417
385.2365,30135.5042
385.4109,29469.6875
385.5852,28979.2667
385.7594,29044.9792
385.9337,29172.5375
386.1079,29382.0292
386.2822,29648.4208
386.4564,30025.1167
386.6306,29784.775
386.8047,29577.45
386.9789,29995.8542
387.153,30128.05
387.3271,30682.525
387.5012,31144.525
387.6752,31194.6
387.8492,31899.05
388.0233,32039.4875
388.1972,31336.4208
388.3712,31410.9833
388.5452,31450.975
388.7191,31602.1792
388.893,32083.825
389.0669,32710.9458
389.2408,31826.0917
389.4146,30482.5208
389.5884,29565.8583
389.7623,29033.9917
389.9361,28959.6917
390.1098,29134.2208
390.2835,29549.9333
390.4573,29636.3875
390.631,29475.5792
390.8047,29702.4792
390.9784,30312.225
391.152,30190.3917
391.3256,30036.6625
391.4992,30476.9292
391.6728,30394.9042
391.8464,30119.5125
392.0199,30660.4
392.1934,31227.5667
392.3669,31078.075
392.5403,31848.8458
392.7138,31873.4542
392.8873,32489.1167
393.0607,33107.2625
393.2341,34118.6375
393.4074,34353.8958
393.5808,33607.5125
393.7542,32052.2042
393.9274,31803.2792
394.1007,31724.1792
394.274,31546.55
394.4472,31705.0333
394.6205,31261.6833
394.7937,31929.5
394.9668,32828.8708
395.14,32816.3
395.3131,31914.5167
395.4863,31072.7958
395.6594,30763.05
395.8325,30881.1708
396.0055,30466.1792
396.1786,30633.8583
396.3516,30698.4208
396.5246,30879.5583
396.6975,30602.4625
396.8705,30386.2792
397.0434,31351.2
397.2163,31443.1792
397.3892,30481.1042
397.5621,30778.775
397.735,31492.275
397.9077,32166.6792
398.0806,33124.5542
398.2534,32250.7542
398.4261,32111.6833
398.5989,32408.3625
398.7716,34096.6333
398.9443,34443.3667
399.117,33468.6125
399.2896,32275.0167
399.4623,31883.1333
399.6349,31748.1083
399.8075,31504.8875
399.9801,30752.3958
400.1526,30695.8875
400.3252,30513.9958
400.4977,29427.9083
400.6702,29164.3625
400.8427,29053.3375
401.0151,29348.5208
401.1875,29756.3083
401.36,29584.1625
401.5323,29758.125
401.7047,29462.2333
401.877,29006.7583
402.0494,28816.025
402.2216,28821.0083
402.394,29481.4208
402.5662,29577.1958
402.7385,29260.5333
402.9107,29141.75
403.0829,29105.0083
403.2551,29368.875
403.4272,29184.6333
403.5994,28958.2875
403.7715,29052.6333
403.9436,29659.2
404.1156,29543.9167
