Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-29 16:34:11.701779
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3511.6417
218.2508,3591.6917
218.442,3673.075
218.6332,3760.7208
218.8244,3847.3417
219.0156,3935.725
219.2067,4032.4417
219.3979,4131.0917
219.589,4231.2
219.7801,4336.8208
219.9712,4443.4708
220.1623,4552.0417
220.3533,4671.8542
220.5444,4791.6083
220.7354,4912.1375
220.9264,5036.1292
221.1174,5170.1667
221.3083,5303.35
221.4993,5433.5458
221.6902,5565.575
221.8812,5717.7208
222.0721,5866.1583
222.263,6015.9083
222.4538,6172.2
222.6447,6335.3792
222.8355,6495.6917
223.0264,6657.3833
223.2172,6825.7292
223.408,6996.7792
223.5987,7175.6333
223.7895,7355.6208
223.9802,7539.375
224.1709,7726.5083
224.3616,7922.5083
224.5524,8117.3125
224.743,8319.4625
224.9337,8515.3333
225.1243,8737.3292
225.315,8947.5875
225.5056,9151.425
225.6962,9372.0292
225.8867,9598.4167
226.0773,9819.5333
226.2678,10046.775
226.4584,10284.0875
226.6489,10520.7417
226.8394,10747.0167
227.0298,10989.85
227.2203,11249.1833
227.4108,11515.8958
227.6012,11777.0375
227.7916,12030.125
227.982,12292.25
228.1723,12546.7792
228.3627,12819.2042
228.5531,13081.15
228.7434,13349.3917
228.9337,13630.2875
229.124,13915.7292
229.3143,14201.3208
229.5045,14516.2458
229.6948,14821.0833
229.885,15141.2833
230.0752,15461.8875
230.2654,15776.0375
230.4556,16094.7
230.6457,16397.7833
230.8358,16709.4042
231.026,17027.4583
231.2161,17338.35
231.4062,17665.6958
231.5963,17976.9542
231.7863,18303.325
231.9764,18651.9375
232.1664,18999.7333
232.3564,19360.5083
232.5464,19709.1958
232.7364,20057.9833
232.9263,20391.8917
233.1163,20759.0917
233.3062,21128.0667
233.4961,21520.2125
233.686,21882.6792
233.8758,22215.5833
234.0657,22546.55
234.2555,22916.35
234.4454,23286.8125
234.6352,23642.7375
234.825,24001.4167
235.0147,24348.9792
235.2045,24700.8625
235.3942,25056.6792
235.5839,25410.975
235.7737,25756.7375
235.9633,26102.3833
236.153,26486.6042
236.3427,26857.675
236.5323,27210.9333
236.7219,27555.5208
236.9115,27857.2292
237.1011,28177.775
237.2907,28542.95
237.4803,28900.3583
237.6698,29231.7458
237.8593,29583.9333
238.0488,29921.7708
238.2383,30262.65
238.4278,30599.7875
238.6172,30974.6708
238.8066,31314.4792
238.9961,31661.0458
239.1855,32029.65
239.3748,32362.1208
239.5642,32669.9708
239.7536,33006.7125
239.9429,33333.0458
240.1322,33627.1875
240.3215,33948.9417
240.5108,34265.4208
240.7001,34600.5542
240.8893,34909.9375
241.0786,35208.5625
241.2677,35500.1208
241.457,35836.5708
241.6461,36076.2167
241.8353,36328.825
242.0244,36595.2917
242.2136,36852.8667
242.4027,37109.0917
242.5918,37356.7375
242.7809,37617.0583
242.9699,37785.9292
243.159,37912.6458
243.348,38200.9625
243.537,38528.05
243.726,38810.8458
243.915,39067.7625
244.1039,39298.9667
244.2929,39526.7375
244.4818,39583.375
244.6707,39766.7417
244.8596,40067.0375
245.0485,40374.6667
245.2373,40680.1167
245.4262,40960.2
245.615,41197.7292
245.8038,41400.25
245.9926,41633.5917
246.1814,41900.3667
246.3701,42013.825
246.5589,41978.0542
246.7476,42134.5542
246.9363,42453.7917
247.1249,42739.8
247.3136,42992.3667
247.5023,43248.0792
247.6909,43500.1292
247.8795,43734.9333
248.0681,43997.275
248.2567,44210.6583
248.4453,44433.8208
248.6338,44642.6583
248.8224,44788.2
249.0109,44761.35
249.1994,44768.8333
249.3878,45047.9792
249.5763,45316.1833
249.7648,45556.9667
249.9532,45779.9792
250.1416,46021.1833
250.33,46294.2667
250.5183,46548.1708
250.7067,46750.5958
250.8951,46941.1167
251.0834,47106.525
251.2717,47268.525
251.46,47422.7708
251.6483,47569.35
251.8365,47706.1333
252.0247,47714.775
252.213,47781.6458
252.4012,47964.3625
252.5894,48252.675
252.7775,48443.1125
252.9657,48600.975
253.1538,48808.7958
253.3419,48982.1292
253.53,49086.0875
253.7181,49234.4208
253.9062,49400.6833
254.0942,49547.8083
254.2823,49646.4333
254.4703,49742.9083
254.6583,49863.3792
254.8463,49999.7667
255.0342,50061.6958
255.2222,50127.7042
255.4101,50185.1333
255.598,50146.0667
255.7859,50222.2625
255.9738,50427.7375
256.1616,50632.8417
256.3495,50835.8
256.5373,50995.1042
256.7251,51243.875
256.9129,51383.9167
257.1006,51516.3292
257.2884,51670.5375
257.4761,51857.6583
257.6638,51966.525
257.8515,52054.5167
258.0392,52130.3458
258.2269,52196.1917
258.4146,52261.275
258.6022,52358.2667
258.7898,52366.55
258.9774,52401.1667
259.165,52510.1417
259.3525,52646.1292
259.5401,52703.5583
259.7276,52796.2792
259.9151,52908.6875
260.1026,52975.2583
260.2901,53078.5333
260.4776,53164.225
260.665,53329.9292
260.8524,53482.7708
261.0398,53647.2458
261.2272,53721.8417
261.4146,53744.1625
261.6019,53838.1917
261.7893,53942.025
261.9766,54014.6667
262.1639,54097.4833
262.3512,54073.775
262.5384,54081.0292
262.7257,54096.5458
262.9129,54147.4292
263.1001,54178.6
263.2873,54282.0917
263.4745,54340.775
263.6617,54274.3417
263.8488,54329.325
264.0359,54357.8417
264.2231,54373.25
264.4101,54404.7458
264.5972,54441.875
264.7842,54482.375
264.9713,54509.8833
265.1583,54516.3417
265.3453,54558.4583
265.5323,54609.6042
265.7193,54663.6583
265.9062,54739.1
266.0931,54768.9833
266.2801,54773.5375
266.4669,54839.725
266.6538,54892.5667
266.8407,54954.7958
267.0276,54926.0375
267.2143,54896.5833
267.4012,54929.8375
267.588,54837.5375
267.7747,54816.3333
267.9615,54813.2458
268.1482,54803.1458
268.3349,54837.0333
268.5217,54836.9583
268.7083,54773.0208
268.895,54741.6583
269.0817,54779.7708
269.2682,54765.3917
269.4549,54678.4167
269.6415,54546.9417
269.8281,54501.4083
270.0146,54542.8
270.2012,54563.55
270.3877,54592.3792
270.5742,54569.1875
270.7607,54557.7333
270.9472,54542.6125
271.1336,54503.3292
271.32,54456.2042
271.5065,54410.775
271.6929,54382.0208
271.8792,54402.55
272.0656,54379.4375
272.252,54385.0542
272.4383,54376.0833
272.6246,54333.5708
272.8109,54298.3875
272.9972,54364.5125
273.1835,54392.8333
273.3697,54400.0958
273.5559,54400.6708
273.7421,54405.0208
273.9283,54367.6583
274.1145,54343.8583
274.3007,54329.3375
274.4868,54341.1167
274.6729,54403.8708
274.859,54389.8167
275.0451,54363.8458
275.2311,54211.0208
275.4172,54231.9583
275.6032,54264.0542
275.7892,54301.6417
275.9752,54280.7
276.1612,54304.425
276.3472,54220.225
276.5331,54186.9167
276.719,54171.7292
276.9049,54153.5
277.0908,54090.0458
277.2767,54066.2792
277.4625,54052.4083
277.6484,54014.6667
277.8342,53946.2583
278.02,53924.2375
278.2057,53947.9
278.3915,53990.8542
278.5772,53978.2167
278.763,53900.075
278.9487,53932.1875
279.1343,53955.1708
279.32,53909.3958
279.5057,53824.2958
279.6913,53670.3833
279.877,53615.2875
280.0625,53579.9208
280.2481,53491.3
280.4337,53415.85
280.6192,53452.8625
280.8048,53479.9583
280.9903,53405.3625
281.1758,53313.6333
281.3612,53215.1917
281.5467,53168.9292
281.7321,53216.6333
281.9175,53220.2292
282.1029,53185.25
282.2884,53161.6
282.4737,53063.4958
282.6591,52982.5875
282.8444,52951.5792
283.0297,52921.3667
283.215,52898.6667
283.4002,52857.9875
283.5855,52750.3792
283.7707,52589.075
283.956,52507.2417
284.1412,52454.3875
284.3264,52465.6542
284.5115,52500.7333
284.6967,52503.6167
284.8818,52413.7333
285.0669,52298.9458
285.252,52267.3917
285.4371,52249.5917
285.6222,52152.3208
285.8072,52066.725
285.9922,51989.1708
286.1772,51993.2958
286.3622,51996.9417
286.5472,51905.1583
286.7321,51806.4542
286.9171,51833.0792
287.102,51807.8833
287.2869,51819.1958
287.4717,51866.525
287.6566,51826.3833
287.8415,51789.8958
288.0263,51738.4417
288.2111,51601.55
288.3959,51465.6708
288.5806,51427.7958
288.7654,51425.0083
288.9501,51511.225
289.1348,51498.1958
289.3195,51462.5667
289.5042,51448.4083
289.6889,51468.3
289.8735,51334.6042
290.0581,51262.3708
290.2428,51146.0583
290.4273,51112.5667
290.6119,51139.825
290.7965,51090.9875
290.981,51058.5042
291.1655,51012.1833
291.35,50852.7708
291.5345,50734.5792
291.719,50721.0167
291.9034,50720.1833
292.0878,50767.0292
292.2722,50715.5792
292.4566,50635.7083
292.641,50629.2792
292.8253,50588.2542
293.0096,50514.75
293.194,50495.45
293.3783,50462.0042
293.5626,50453.6542
293.7468,50422.2708
293.9311,50399.9042
294.1153,50284.7042
294.2995,50094.1208
294.4837,49957.6417
294.6678,49851.475
294.852,49774.6583
295.0361,49763.25
295.2202,49758.325
295.4043,49766.0417
295.5884,49696.0458
295.7725,49650.9542
295.9565,49584.3125
296.1405,49452.7375
296.3246,49376.4208
296.5085,49417.7542
296.6925,49445.7542
296.8764,49392.9417
297.0603,49323.5208
297.2443,49248.1958
297.4282,49136.3583
297.612,49019.4917
297.7959,48911.2542
297.9797,48848.0708
298.1635,48730.8542
298.3474,48776.4708
298.5311,48797.975
298.7149,48669.7833
298.8987,48530.2667
299.0823,48447.9833
299.2661,48321.0333
299.4498,48147.5042
299.6334,48115.1
299.8171,48099.7792
300.0007,48023.5375
300.1843,47971.7708
300.368,47913.7125
300.5515,47823.1083
300.7351,47767.075
300.9186,47717.05
301.1021,47620.2583
301.2857,47581.75
301.4691,47531.525
301.6526,47516.1417
301.8361,47417.55
302.0195,47311.85
302.2029,47247.8667
302.3863,47197.0042
302.5697,47105.6208
302.753,47079.8792
302.9364,47073.925
303.1197,47079.0417
303.303,47015.5375
303.4863,46900.9708
303.6696,46717.7042
303.8528,46589.1
304.036,46515.3292
304.2192,46509.6958
304.4024,46450.6375
304.5856,46348.65
304.7688,46282.9292
304.9519,46257.4167
305.135,46185.0208
305.3181,46094.5708
305.5012,46031.2917
305.6842,46009.3375
305.8673,45932.4
306.0504,45820.2333
306.2333,45680.525
306.4163,45624.1708
306.5993,45541.65
306.7822,45500.2958
306.9652,45450.4208
307.1481,45348.8417
307.331,45260.2583
307.5139,45175.4375
307.6967,45068.0958
307.8796,44967.775
308.0624,44892.2625
308.2452,44791.6333
308.428,44705.1125
308.6107,44666.8917
308.7935,44577.4875
308.9762,44504.0208
309.1589,44443.6792
309.3416,44360.7542
309.5243,44268.1625
309.7069,44192.2167
309.8896,44102.3583
310.0721,44028.2667
310.2548,43968.4083
310.4373,43908.45
310.6199,43879.1333
310.8024,43793.2208
310.985,43735.7917
311.1674,43617.4708
311.3499,43486.7292
311.5324,43435.9417
311.7148,43444.4792
311.8973,43326.5
312.0797,43251.2
312.2621,43214.1708
312.4445,43151.6792
312.6268,43052.4042
312.8091,42989.6
312.9915,42861.9625
313.1738,42771.975
313.356,42655.2875
313.5383,42544.2833
313.7206,42492.2542
313.9027,42405.3167
314.085,42343.7333
314.2672,42287.8792
314.4493,42236.0
314.6314,42199.5
314.8136,42173.0625
314.9957,42078.4958
315.1778,41961.4875
315.3598,41899.3583
315.5419,41854.7917
315.724,41802.475
315.9059,41714.3625
316.088,41645.8625
316.2699,41642.1
316.4519,41597.5667
316.6338,41482.5208
316.8157,41318.5458
316.9977,41251.7167
317.1795,41246.95
317.3614,41231.6458
317.5432,41178.4667
317.7251,41072.9625
317.9069,40927.4792
318.0887,40852.2458
318.2704,40792.0125
318.4522,40741.1083
318.6339,40714.275
318.8156,40743.525
318.9973,40685.9458
319.179,40670.6417
319.3607,40647.4958
319.5423,40619.4875
319.7239,40551.8625
319.9055,40486.35
320.0871,40428.9083
320.2687,40359.8542
320.4502,40293.7208
320.6317,40195.225
320.8132,40198.5958
320.9947,40147.1708
321.1761,40100.4792
321.3576,40067.1875
321.5391,40029.1625
321.7205,39999.4292
321.9019,39913.9167
322.0832,39796.475
322.2646,39693.7333
322.4459,39616.8167
322.6272,39542.4792
322.8085,39461.6125
322.9898,39407.8542
323.1711,39331.6625
323.3523,39255.7583
323.5335,39193.8167
323.7147,39269.8917
323.8959,39325.7167
324.0771,39306.2167
324.2582,39240.5375
324.4393,39187.8625
324.6204,39165.4333
324.8015,39116.1333
324.9826,39106.3875
325.1637,39160.325
325.3447,39120.6083
325.5257,39081.9167
325.7067,39038.9333
325.8877,38909.0542
326.0686,38812.5667
326.2496,38728.1917
326.4305,38627.6333
326.6114,38595.9417
326.7922,38583.4333
326.9731,38578.75
327.1539,38537.9083
327.3347,38496.9625
327.5155,38473.8625
327.6963,38508.9375
327.8771,38477.425
328.0578,38356.4417
328.2385,38188.1458
328.4193,38149.0083
328.5999,38093.2667
328.7806,38012.6958
328.9613,38024.6958
329.1419,38014.5208
329.3225,37996.9333
329.5031,37903.5458
329.6837,37816.8167
329.8642,37757.0792
330.0447,37710.5042
330.2252,37651.1208
330.4057,37540.5833
330.5862,37471.0
330.7667,37424.1708
330.9471,37463.5292
331.1275,37478.35
331.3079,37320.6792
331.4883,37216.4042
331.6687,37216.8833
331.849,37165.9125
332.0293,37096.3042
332.2096,37041.175
332.3899,36999.3583
332.5702,37005.55
332.7504,37024.2833
332.9306,37000.0458
333.1108,36905.675
333.291,36807.225
333.4712,36791.1667
333.6514,36776.6542
333.8315,36712.2917
334.0116,36680.9375
334.1917,36669.8208
334.3717,36661.0292
334.5518,36667.7458
334.7318,36606.25
334.9119,36558.7375
335.0918,36524.9
335.2718,36508.7958
335.4518,36494.0333
335.6317,36439.6083
335.8116,36412.5333
335.9915,36355.6292
336.1714,36215.8167
336.3513,36169.5292
336.5311,36193.8458
336.7109,36226.2708
336.8907,36136.675
337.0705,35993.4125
337.2502,35853.475
337.43,35805.3583
337.6097,35732.7333
337.7894,35708.4333
337.9691,35696.0083
338.1488,35681.8542
338.3284,35686.9375
338.508,35719.375
338.6877,35709.375
338.8672,35665.3667
339.0468,35569.3375
339.2263,35498.0458
339.4059,35457.1792
339.5854,35519.0667
339.7649,35504.3167
339.9443,35467.2208
340.1238,35471.1708
340.3032,35453.0917
340.4826,35420.825
340.662,35327.2167
340.8414,35208.6667
341.0207,35216.1167
341.2001,35240.5292
341.3794,35218.3708
341.5587,35256.2792
341.738,35260.5292
341.9172,35156.3083
342.0965,35101.0042
342.2757,34990.2958
342.4549,34816.225
342.6341,34818.0625
342.8132,34792.0167
342.9923,34829.9833
343.1715,34906.3125
343.3506,34929.0042
343.5296,34829.2625
343.7087,34718.4417
343.8878,34646.6292
344.0668,34592.1875
344.2458,34526.3625
344.4248,34441.1667
344.6037,34428.7917
344.7827,34435.4333
344.9616,34387.8208
345.1405,34380.8333
345.3194,34401.1375
345.4982,34318.925
345.6771,34265.05
345.8559,34224.2958
346.0347,34194.9625
346.2135,34124.8708
346.3923,34122.7375
346.571,34135.0583
346.7498,34054.2958
346.9285,34073.2708
347.1071,34040.1917
347.2859,33923.225
347.4645,33939.4292
347.6431,33953.2708
347.8217,33986.1458
348.0003,34012.3542
348.1789,34016.2083
348.3574,33825.75
348.5359,33687.0875
348.7145,33612.1458
348.893,33616.525
349.0714,33587.5417
349.2499,33492.875
349.4283,33396.8417
349.6068,33299.4875
349.7852,33254.3333
349.9635,33264.5333
350.1419,33287.1458
350.3202,33244.6375
350.4985,33151.3
350.6768,33077.2708
350.8551,33023.3542
351.0334,32989.2583
351.2116,32905.3917
351.3898,32901.2292
351.568,32867.6833
351.7462,32881.3167
351.9243,32868.75
352.1025,32784.7875
352.2806,32719.4208
352.4587,32677.1833
352.6368,32608.2292
352.8148,32547.0708
352.9929,32494.5875
353.1709,32500.0083
353.3489,32472.3542
353.5268,32418.9083
353.7048,32364.5167
353.8828,32316.9125
354.0607,32259.175
354.2386,32239.8625
354.4165,32188.5958
354.5943,32146.2583
354.7722,32137.4292
354.95,32157.7
355.1278,32158.0917
355.3056,32067.0917
355.4833,31923.8167
355.6611,31803.4625
355.8388,31706.8875
356.0165,31635.275
356.1942,31661.7208
356.3719,31751.1833
356.5495,31721.2417
356.7271,31615.1792
356.9047,31606.7292
357.0823,31584.7125
357.2599,31577.4083
357.4374,31547.5208
357.6149,31463.0458
357.7924,31375.8167
357.9699,31305.0375
358.1474,31250.6375
358.3248,31150.9042
358.5023,31094.9542
358.6797,31002.0333
358.8571,30935.5333
359.0344,30930.9167
359.2118,30876.1125
359.3891,30832.3292
359.5664,30801.1875
359.7437,30787.75
359.9209,30694.0792
360.0982,30599.1083
360.2754,30534.3708
360.4526,30534.25
360.6298,30538.1917
360.807,30522.7375
360.9841,30466.7292
361.1613,30366.9417
361.3383,30382.8375
361.5154,30389.15
361.6925,30336.5458
361.8695,30265.0083
362.0466,30157.5
362.2236,30161.4708
362.4005,30124.0875
362.5775,30138.4
362.7545,30048.9625
362.9314,29947.2417
363.1083,29922.5333
363.2852,29896.8625
363.462,29880.9417
363.6389,29841.4583
363.8157,29833.5917
363.9925,29770.0333
364.1693,29753.7833
364.346,29682.9125
364.5228,29613.4375
364.6996,29625.8
364.8762,29602.1375
365.0529,29612.4792
365.2296,29610.2708
365.4062,29608.5625
365.5829,29629.3042
365.7595,29540.9833
365.9361,29523.1542
366.1126,29545.4083
366.2892,29521.4708
366.4657,29747.2292
366.6422,30076.2958
366.8186,30062.725
366.9951,30123.3083
367.1716,30102.8833
367.348,29942.1875
367.5244,30012.9542
367.7008,30165.8833
367.8772,30259.8833
368.0535,29922.1542
368.2298,29578.2417
368.4061,29764.2958
368.5824,29687.6083
368.7586,29646.5
368.9349,29832.4958
369.1111,29809.65
369.2873,29628.5333
369.4635,29548.2458
369.6396,29724.0833
369.8158,29549.5917
369.9919,29366.65
370.168,29282.6958
370.3441,29329.9417
370.5202,29211.4792
370.6962,28999.25
370.8722,28886.7125
371.0482,28876.7542
371.2242,28956.425
371.4002,29109.8708
371.5761,29272.9958
371.752,29127.9
371.9279,29046.3292
372.1038,29044.5958
372.2796,28995.4542
372.4555,28912.3333
372.6313,29065.2167
372.8071,29037.4167
372.9829,28921.2375
373.1586,28859.5
373.3344,28917.45
373.5101,28854.575
373.6858,28809.05
373.8615,28759.0833
374.0371,28781.9
374.2127,28940.4792
374.3884,29092.4958
374.564,28984.575
374.7395,28848.3875
374.9151,28865.0875
375.0906,29121.3125
375.2661,29541.2833
375.4416,29495.525
375.6171,29487.6083
375.7925,29715.9125
375.968,29815.1833
376.1434,29690.0292
376.3188,29356.275
376.4941,29227.9375
376.6695,29296.8958
376.8448,29450.3625
377.0201,29623.5042
377.1954,29528.4125
377.3707,29546.2625
377.5459,29727.4708
377.7212,29794.1
377.8964,30294.0875
378.0715,30834.0958
378.2467,30560.7625
378.4218,30409.45
378.597,30650.9958
378.7721,30055.1333
378.9472,30132.6292
379.1222,30220.8875
379.2973,30517.0708
379.4723,31443.1792
379.6473,31936.3417
379.8223,31549.7
379.9972,30534.4792
380.1722,30188.9917
380.3471,30080.0167
380.522,30280.1292
380.6969,30177.2875
380.8717,30453.7958
381.0466,30800.6167
381.2214,30331.9792
381.3962,30115.9167
381.571,29834.0375
381.7457,29634.4292
381.9204,29743.8417
382.0952,29874.9833
382.2699,29766.5875
382.4445,30448.0875
382.6192,30706.2708
382.7938,31002.9125
382.9685,31650.3542
383.1431,31479.0
383.3176,30586.4458
383.4922,30052.6417
383.6667,30057.025
383.8412,30140.2625
384.0157,29908.5042
384.1902,29874.6125
384.3646,30242.9625
384.5391,30439.1875
384.7134,30262.8042
384.8878,30342.8083
385.0622,30762.5958
385.2365,31067.9208
385.4109,30410.6792
385.5852,29904.4667
385.7594,29956.3292
385.9337,30066.1958
386.1079,30242.7167
386.2822,30531.9875
386.4564,30982.3833
386.6306,30747.025
386.8047,30540.425
386.9789,30960.0
387.153,31041.4208
387.3271,31584.2208
387.5012,32073.6458
387.6752,32170.7292
387.8492,32878.1417
388.0233,32992.5
388.1972,32267.7375
388.3712,32351.5042
388.5452,32401.65
388.7191,32547.6583
388.893,33008.3083
389.0669,33663.9625
389.2408,32816.7042
389.4146,31513.3625
389.5884,30603.1083
389.7623,30060.2292
389.9361,30004.025
390.1098,30162.8875
390.2835,30603.225
390.4573,30677.7167
390.631,30491.3833
390.8047,30720.8625
390.9784,31382.1083
391.152,31283.8625
391.3256,31156.4083
391.4992,31617.3
391.6728,31525.5208
391.8464,31231.9542
392.0199,31761.2167
392.1934,32281.5667
392.3669,32103.0
392.5403,32907.9625
392.7138,32904.3542
392.8873,33487.3833
393.0607,34039.4583
393.2341,35011.9083
393.4074,35213.9
393.5808,34442.875
393.7542,32899.875
393.9274,32702.7042
394.1007,32686.1708
394.274,32556.2833
394.4472,32729.0667
394.6205,32279.6583
394.7937,33011.9917
394.9668,33927.5125
395.14,33958.25
395.3131,33085.4333
395.4863,32229.2833
395.6594,31931.0667
395.8325,32040.4958
396.0055,31625.1458
396.1786,31772.7417
396.3516,31753.0708
396.5246,31897.1708
396.6975,31571.4708
396.8705,31265.0917
397.0434,32200.0875
397.2163,32311.4083
397.3892,31408.4833
397.5621,31771.9708
397.735,32559.0708
397.9077,33290.4125
398.0806,34342.9875
398.2534,33491.0917
398.4261,33359.6
398.5989,33639.7667
398.7716,35365.4
398.9443,35740.3542
399.117,34791.3292
399.2896,33603.4042
399.4623,33233.1292
399.6349,33080.375
399.8075,32819.3792
399.9801,32040.775
400.1526,32021.9417
400.3252,31853.3708
400.4977,30763.375
400.6702,30446.8333
400.8427,30315.3667
401.0151,30653.7542
401.1875,31086.9167
401.36,30925.9167
401.5323,31127.1833
401.7047,30833.0417
401.877,30359.5583
402.0494,30180.1083
402.2216,30186.8833
402.394,30854.8833
402.5662,30949.3625
402.7385,30636.2667
402.9107,30543.0167
403.0829,30499.0208
403.2551,30710.2667
403.4272,30497.1625
403.5994,30268.2458
403.7715,30403.1667
403.9436,31081.7583
404.1156,30983.0625
