Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-29 03:49:01.196063
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3105.9667
218.2508,3178.8125
218.442,3253.4625
218.6332,3332.8
218.8244,3399.3375
219.0156,3478.2542
219.2067,3573.1375
219.3979,3666.9708
219.589,3760.8292
219.7801,3857.6333
219.9712,3954.05
220.1623,4055.1083
220.3533,4158.9042
220.5444,4262.3292
220.7354,4362.5167
220.9264,4479.1917
221.1174,4601.8042
221.3083,4721.2042
221.4993,4836.5292
221.6902,4948.7583
221.8812,5084.4667
222.0721,5225.8208
222.263,5370.0708
222.4538,5509.875
222.6447,5661.1958
222.8355,5815.125
223.0264,5972.1292
223.2172,6126.3625
223.408,6288.9042
223.5987,6454.6292
223.7895,6619.9333
223.9802,6790.7667
224.1709,6959.4167
224.3616,7139.3292
224.5524,7319.9625
224.743,7510.1417
224.9337,7690.5333
225.1243,7897.8708
225.315,8094.3375
225.5056,8282.8667
225.6962,8481.2083
225.8867,8673.2042
226.0773,8860.175
226.2678,9059.2833
226.4584,9302.6292
226.6489,9536.275
226.8394,9742.95
227.0298,9988.9708
227.2203,10240.2333
227.4108,10495.9458
227.6012,10740.1208
227.7916,10972.7292
227.982,11210.0083
228.1723,11459.075
228.3627,11711.5292
228.5531,11957.3125
228.7434,12209.0833
228.9337,12470.2292
229.124,12743.9667
229.3143,13012.7958
229.5045,13299.3583
229.6948,13590.1708
229.885,13883.5875
230.0752,14185.5792
230.2654,14488.3792
230.4556,14779.9333
230.6457,15069.7417
230.8358,15359.3583
231.026,15656.0375
231.2161,15947.3125
231.4062,16254.0417
231.5963,16544.775
231.7863,16849.0042
231.9764,17178.2917
232.1664,17507.8917
232.3564,17850.3667
232.5464,18168.7417
232.7364,18504.5042
232.9263,18823.6083
233.1163,19166.2167
233.3062,19515.9292
233.4961,19886.5917
233.686,20231.6542
233.8758,20539.2333
234.0657,20858.7417
234.2555,21210.1292
234.4454,21559.1792
234.6352,21901.5333
234.825,22241.9167
235.0147,22565.9458
235.2045,22900.4875
235.3942,23232.7958
235.5839,23571.5708
235.7737,23905.275
235.9633,24235.7417
236.153,24599.5958
236.3427,24948.1542
236.5323,25282.9667
236.7219,25608.2708
236.9115,25908.025
237.1011,26218.25
237.2907,26564.9708
237.4803,26902.6417
237.6698,27225.05
237.8593,27554.3667
238.0488,27883.4292
238.2383,28216.2625
238.4278,28538.7708
238.6172,28890.7125
238.8066,29215.4625
238.9961,29542.8083
239.1855,29885.7375
239.3748,30210.2083
239.5642,30510.2667
239.7536,30838.675
239.9429,31151.2792
240.1322,31426.8333
240.3215,31730.2667
240.5108,32038.2583
240.7001,32352.0042
240.8893,32659.2292
241.0786,32944.9292
241.2677,33220.775
241.457,33539.1833
241.6461,33763.9
241.8353,34000.5792
242.0244,34262.9792
242.2136,34508.825
242.4027,34765.2208
242.5918,35007.0125
242.7809,35251.3625
242.9699,35428.9833
243.159,35557.975
243.348,35851.4833
243.537,36180.5417
243.726,36460.3458
243.915,36718.3542
244.1039,36941.2208
244.2929,37155.7292
244.4818,37213.3125
244.6707,37387.625
244.8596,37688.0375
245.0485,37992.9667
245.2373,38304.7042
245.4262,38585.6708
245.615,38832.625
245.8038,39035.0333
245.9926,39261.5625
246.1814,39514.4875
246.3701,39610.65
246.5589,39576.0542
246.7476,39726.9
246.9363,40046.3833
247.1249,40320.3333
247.3136,40547.2792
247.5023,40819.8
247.6909,41098.3583
247.8795,41313.2708
248.0681,41564.9125
248.2567,41761.85
248.4453,41977.0542
248.6338,42183.3083
248.8224,42343.3375
249.0109,42303.95
249.1994,42329.825
249.3878,42597.7833
249.5763,42873.1667
249.7648,43105.6125
249.9532,43320.7625
250.1416,43564.3333
250.33,43833.7375
250.5183,44074.2417
250.7067,44264.8542
250.8951,44443.8958
251.0834,44590.4125
251.2717,44746.2167
251.46,44902.95
251.6483,45075.5167
251.8365,45211.65
252.0247,45216.5458
252.213,45268.7875
252.4012,45431.25
252.5894,45700.375
252.7775,45877.4958
252.9657,45991.1792
253.1538,46168.0083
253.3419,46390.3292
253.53,46543.8333
253.7181,46686.9542
253.9062,46841.3792
254.0942,46970.7042
254.2823,47057.6208
254.4703,47150.625
254.6583,47255.2417
254.8463,47388.8333
255.0342,47462.1292
255.2222,47546.9042
255.4101,47607.6542
255.598,47570.8708
255.7859,47645.7333
255.9738,47840.825
256.1616,48041.3875
256.3495,48237.4667
256.5373,48393.0083
256.7251,48615.4
256.9129,48752.8208
257.1006,48870.3333
257.2884,49015.6708
257.4761,49184.4833
257.6638,49270.3833
257.8515,49335.7417
258.0392,49414.0083
258.2269,49475.0375
258.4146,49552.65
258.6022,49650.0458
258.7898,49681.7917
258.9774,49704.0333
259.165,49766.2667
259.3525,49904.0375
259.5401,49961.625
259.7276,50046.1458
259.9151,50152.3625
260.1026,50218.6542
260.2901,50322.6625
260.4776,50436.3667
260.665,50634.8583
260.8524,50781.1333
261.0398,50934.9625
261.2272,50983.175
261.4146,50979.1042
261.6019,51054.9083
261.7893,51162.5042
261.9766,51245.2417
262.1639,51344.7667
262.3512,51344.3958
262.5384,51363.8333
262.7257,51375.2792
262.9129,51409.0792
263.1001,51416.4583
263.2873,51470.8875
263.4745,51529.9125
263.6617,51452.675
263.8488,51480.3667
264.0359,51505.1417
264.2231,51523.9042
264.4101,51544.1833
264.5972,51572.6208
264.7842,51584.0958
264.9713,51588.1625
265.1583,51585.5917
265.3453,51630.0708
265.5323,51691.75
265.7193,51761.125
265.9062,51843.0167
266.0931,51860.5292
266.2801,51857.3958
266.4669,51903.3875
266.6538,51919.0042
266.8407,51944.5875
267.0276,51881.0417
267.2143,51839.1125
267.4012,51848.4333
267.588,51755.2625
267.7747,51732.3667
267.9615,51700.25
268.1482,51650.3375
268.3349,51638.7208
268.5217,51622.6083
268.7083,51550.2333
268.895,51543.0208
269.0817,51606.7417
269.2682,51617.5083
269.4549,51561.0292
269.6415,51474.2333
269.8281,51466.1375
270.0146,51505.3208
270.2012,51515.575
270.3877,51534.8875
270.5742,51508.5792
270.7607,51478.9833
270.9472,51442.8042
271.1336,51387.5917
271.32,51334.1292
271.5065,51285.975
271.6929,51270.6583
271.8792,51301.6458
272.0656,51284.0583
272.252,51294.8833
272.4383,51290.3375
272.6246,51250.0875
272.8109,51209.7208
272.9972,51269.8292
273.1835,51288.0375
273.3697,51293.7167
273.5559,51266.5792
273.7421,51258.1
273.9283,51203.4875
274.1145,51157.15
274.3007,51137.6083
274.4868,51137.8833
274.6729,51150.4083
274.859,51101.25
275.0451,51055.4667
275.2311,50900.1583
275.4172,50916.6292
275.6032,50952.9042
275.7892,50983.05
275.9752,50984.2667
276.1612,51028.6042
276.3472,50959.9458
276.5331,50918.1958
276.719,50897.2292
276.9049,50891.2375
277.0908,50831.325
277.2767,50801.95
277.4625,50788.1292
277.6484,50731.0583
277.8342,50625.0375
278.02,50560.4125
278.2057,50545.9292
278.3915,50555.45
278.5772,50490.0625
278.763,50380.5292
278.9487,50408.4625
279.1343,50420.7792
279.32,50393.3792
279.5057,50330.1292
279.6913,50199.5458
279.877,50164.7833
280.0625,50148.3208
280.2481,50078.7542
280.4337,50018.3583
280.6192,50070.5667
280.8048,50099.0333
280.9903,50031.2583
281.1758,49953.7667
281.3612,49866.8875
281.5467,49819.7833
281.7321,49843.125
281.9175,49843.8458
282.1029,49817.05
282.2884,49801.2458
282.4737,49715.2833
282.6591,49637.5542
282.8444,49605.5458
283.0297,49566.4375
283.215,49529.2083
283.4002,49477.4292
283.5855,49379.8458
283.7707,49234.875
283.956,49170.3625
284.1412,49115.8083
284.3264,49127.9833
284.5115,49154.0833
284.6967,49156.3125
284.8818,49072.3
285.0669,48941.7917
285.252,48899.6792
285.4371,48868.4833
285.6222,48784.0875
285.8072,48714.9583
285.9922,48655.2875
286.1772,48665.1042
286.3622,48669.6667
286.5472,48579.1292
286.7321,48464.8125
286.9171,48463.5
287.102,48439.7208
287.2869,48453.5375
287.4717,48506.1667
287.6566,48483.3958
287.8415,48443.8458
288.0263,48394.425
288.2111,48263.975
288.3959,48150.7083
288.5806,48109.5042
288.7654,48080.1083
288.9501,48141.8917
289.1348,48132.2083
289.3195,48116.5958
289.5042,48116.5833
289.6889,48135.9708
289.8735,47993.2083
290.0581,47919.5
290.2428,47803.3708
290.4273,47766.5792
290.6119,47781.8667
290.7965,47736.875
290.981,47712.8417
291.1655,47676.0292
291.35,47531.5583
291.5345,47428.7458
291.719,47409.0833
291.9034,47391.8083
292.0878,47424.375
292.2722,47372.8958
292.4566,47287.7875
292.641,47277.2167
292.8253,47242.7375
293.0096,47180.9833
293.194,47180.2667
293.3783,47160.3833
293.5626,47148.9458
293.7468,47112.9708
293.9311,47068.9375
294.1153,46943.0083
294.2995,46773.1208
294.4837,46649.0667
294.6678,46544.0167
294.852,46487.3875
295.0361,46491.3042
295.2202,46489.4792
295.4043,46493.2042
295.5884,46450.725
295.7725,46399.1125
295.9565,46321.2667
296.1405,46160.15
296.3246,46074.3958
296.5085,46115.6
296.6925,46164.7167
296.8764,46134.8583
297.0603,46072.2625
297.2443,46014.3375
297.4282,45922.45
297.612,45809.7042
297.7959,45702.9667
297.9797,45614.0625
298.1635,45486.6583
298.3474,45523.7083
298.5311,45550.0833
298.7149,45449.9667
298.8987,45327.4917
299.0823,45267.9625
299.2661,45159.3208
299.4498,45002.6542
299.6334,44972.1
299.8171,44938.275
300.0007,44850.1667
300.1843,44772.0792
300.368,44717.4917
300.5515,44654.9917
300.7351,44625.8083
300.9186,44595.8167
301.1021,44507.1833
301.2857,44473.2208
301.4691,44437.8125
301.6526,44422.7208
301.8361,44310.4458
302.0195,44195.4292
302.2029,44107.275
302.3863,44061.7833
302.5697,43978.8333
302.753,43976.2875
302.9364,43981.85
303.1197,44001.5875
303.303,43959.075
303.4863,43854.0417
303.6696,43683.625
303.8528,43557.375
304.036,43471.0208
304.2192,43441.2833
304.4024,43361.2417
304.5856,43264.2875
304.7688,43231.85
304.9519,43218.8917
305.135,43154.2458
305.3181,43079.5292
305.5012,43025.2167
305.6842,43000.6375
305.8673,42933.4833
306.0504,42832.6083
306.2333,42682.4667
306.4163,42617.1667
306.5993,42532.7375
306.7822,42490.0417
306.9652,42456.5333
307.1481,42372.9667
307.331,42297.2083
307.5139,42223.6542
307.6967,42115.7542
307.8796,42025.375
308.0624,41944.4375
308.2452,41853.9208
308.428,41766.0167
308.6107,41716.0792
308.7935,41627.8833
308.9762,41558.1458
309.1589,41521.05
309.3416,41454.6458
309.5243,41369.7375
309.7069,41308.9125
309.8896,41224.6875
310.0721,41145.6458
310.2548,41095.8042
310.4373,41033.75
310.6199,41008.5042
310.8024,40907.2708
310.985,40858.5542
311.1674,40748.2333
311.3499,40633.2125
311.5324,40597.9458
311.7148,40600.5375
311.8973,40505.6917
312.0797,40430.2583
312.2621,40387.85
312.4445,40320.3417
312.6268,40227.7208
312.8091,40166.7375
312.9915,40045.1292
313.1738,39963.0125
313.356,39857.4125
313.5383,39756.575
313.7206,39705.2583
313.9027,39625.5833
314.085,39564.0417
314.2672,39517.3458
314.4493,39477.6292
314.6314,39448.9792
314.8136,39408.6792
314.9957,39310.1333
315.1778,39197.675
315.3598,39144.3833
315.5419,39105.6042
315.724,39069.2458
315.9059,39003.3833
316.088,38931.2
316.2699,38920.425
316.4519,38865.2
316.6338,38757.2292
316.8157,38602.0542
316.9977,38532.7333
317.1795,38512.4583
317.3614,38485.8625
317.5432,38444.1833
317.7251,38348.0458
317.9069,38230.3167
318.0887,38173.7667
318.2704,38111.9958
318.4522,38055.925
318.6339,38028.8
318.8156,38051.7917
318.9973,37982.2417
319.179,37970.5417
319.3607,37961.9917
319.5423,37935.8042
319.7239,37874.7625
319.9055,37796.7292
320.0871,37734.85
320.2687,37672.3
320.4502,37613.7833
320.6317,37511.7667
320.8132,37506.6333
320.9947,37455.7625
321.1761,37427.0375
321.3576,37395.7667
321.5391,37349.4792
321.7205,37308.1333
321.9019,37228.05
322.0832,37123.0125
322.2646,37043.9875
322.4459,36983.7625
322.6272,36913.2292
322.8085,36851.4458
322.9898,36803.4583
323.1711,36732.2875
323.3523,36648.5333
323.5335,36599.3
323.7147,36659.4542
323.8959,36707.1083
324.0771,36677.6667
324.2582,36618.5583
324.4393,36569.4958
324.6204,36552.0917
324.8015,36505.4167
324.9826,36511.0917
325.1637,36553.4292
325.3447,36509.7625
325.5257,36472.7042
325.7067,36423.7583
325.8877,36307.4792
326.0686,36200.9625
326.2496,36125.7875
326.4305,36034.3667
326.6114,35992.5125
326.7922,35971.0125
326.9731,35955.5917
327.1539,35925.1958
327.3347,35895.3958
327.5155,35876.075
327.6963,35909.2375
327.8771,35893.1792
328.0578,35781.7083
328.2385,35641.9125
328.4193,35588.3792
328.5999,35540.3625
328.7806,35466.4417
328.9613,35470.4375
329.1419,35423.8542
329.3225,35401.0542
329.5031,35318.5875
329.6837,35230.3583
329.8642,35173.0208
330.0447,35124.525
330.2252,35069.8125
330.4057,34991.2417
330.5862,34945.8667
330.7667,34923.1917
330.9471,34959.6458
331.1275,34959.8708
331.3079,34812.0375
331.4883,34729.6333
331.6687,34717.5958
331.849,34656.6125
332.0293,34582.1083
332.2096,34529.3833
332.3899,34500.375
332.5702,34499.2667
332.7504,34501.4542
332.9306,34486.2958
333.1108,34406.9042
333.291,34306.9958
333.4712,34292.6333
333.6514,34295.8417
333.8315,34251.5208
334.0116,34208.9333
334.1917,34187.4458
334.3717,34174.5917
334.5518,34172.7083
334.7318,34103.9292
334.9119,34069.2583
335.0918,34054.275
335.2718,34025.5917
335.4518,34006.8167
335.6317,33956.8333
335.8116,33930.3333
335.9915,33911.325
336.1714,33813.8375
336.3513,33758.8958
336.5311,33761.2292
336.7109,33764.3958
336.8907,33701.15
337.0705,33585.4167
337.2502,33468.825
337.43,33417.8292
337.6097,33336.9667
337.7894,33290.1792
337.9691,33281.1167
338.1488,33296.2542
338.3284,33288.25
338.508,33296.8708
338.6877,33279.3417
338.8672,33227.0833
339.0468,33150.9208
339.2263,33084.9833
339.4059,33069.1
339.5854,33123.2583
339.7649,33088.8625
339.9443,33039.1875
340.1238,33029.8583
340.3032,33019.0167
340.4826,33000.8458
340.662,32926.1458
340.8414,32813.9292
341.0207,32824.125
341.2001,32836.8083
341.3794,32828.0542
341.5587,32876.5042
341.738,32863.6708
341.9172,32762.3208
342.0965,32700.2042
342.2757,32584.7042
342.4549,32456.3125
342.6341,32451.7583
342.8132,32431.0625
342.9923,32461.3792
343.1715,32517.1958
343.3506,32561.3792
343.5296,32465.0125
343.7087,32359.3792
343.8878,32303.4
344.0668,32274.3125
344.2458,32247.7292
344.4248,32164.3083
344.6037,32137.6042
344.7827,32126.0583
344.9616,32063.6583
345.1405,32044.8
345.3194,32063.2833
345.4982,31988.8125
345.6771,31929.0875
345.8559,31911.5417
346.0347,31894.8292
346.2135,31841.0417
346.3923,31831.2708
346.571,31816.9042
346.7498,31744.9375
346.9285,31756.2792
347.1071,31709.8375
347.2859,31606.4625
347.4645,31645.825
347.6431,31674.275
347.8217,31706.3583
348.0003,31729.6333
348.1789,31695.0125
348.3574,31524.9458
348.5359,31413.2875
348.7145,31327.375
348.893,31323.225
349.0714,31317.025
349.2499,31240.7542
349.4283,31148.7625
349.6068,31058.2542
349.7852,31019.7333
349.9635,31024.8458
350.1419,31008.2083
350.3202,30953.2917
350.4985,30855.8042
350.6768,30802.4
350.8551,30759.8792
351.0334,30726.9167
351.2116,30663.9958
351.3898,30673.4083
351.568,30648.775
351.7462,30634.8375
351.9243,30600.9833
352.1025,30530.1333
352.2806,30491.6292
352.4587,30466.9
352.6368,30420.7583
352.8148,30366.0667
352.9929,30289.3417
353.1709,30279.1625
353.3489,30255.55
353.5268,30196.6375
353.7048,30135.9333
353.8828,30091.3292
354.0607,30028.625
354.2386,30018.7792
354.4165,29973.4333
354.5943,29928.7083
354.7722,29908.7042
354.95,29927.8333
355.1278,29911.6542
355.3056,29840.9
355.4833,29725.6708
355.6611,29622.2417
355.8388,29542.6
356.0165,29485.1375
356.1942,29506.3042
356.3719,29564.2167
356.5495,29544.1583
356.7271,29488.6208
356.9047,29470.0292
357.0823,29463.3208
357.2599,29448.3083
357.4374,29405.3
357.6149,29318.4
357.7924,29218.425
357.9699,29174.4792
358.1474,29152.425
358.3248,29077.2042
358.5023,29019.7667
358.6797,28936.825
358.8571,28882.0958
359.0344,28856.875
359.2118,28771.8458
359.3891,28718.175
359.5664,28684.8583
359.7437,28654.5542
359.9209,28558.4875
360.0982,28468.325
360.2754,28409.2792
360.4526,28434.8125
360.6298,28450.325
360.807,28438.3625
360.9841,28396.8542
361.1613,28307.2833
361.3383,28302.8208
361.5154,28299.6458
361.6925,28242.9917
361.8695,28195.3667
362.0466,28129.6333
362.2236,28110.5417
362.4005,28054.4875
362.5775,28049.7083
362.7545,27930.6667
362.9314,27841.1542
363.1083,27855.8458
363.2852,27873.4
363.462,27851.0333
363.6389,27802.0
363.8157,27776.225
363.9925,27701.1208
364.1693,27677.6833
364.346,27605.0083
364.5228,27565.9583
364.6996,27596.4542
364.8762,27583.7417
365.0529,27588.9083
365.2296,27557.7042
365.4062,27532.8958
365.5829,27535.8875
365.7595,27449.4208
365.9361,27432.0625
366.1126,27444.9833
366.2892,27437.6042
366.4657,27673.8083
366.6422,27975.0292
366.8186,27951.5208
366.9951,28038.5375
367.1716,28000.2042
367.348,27837.5542
367.5244,27927.2375
367.7008,28060.875
367.8772,28158.2333
368.0535,27819.2833
368.2298,27552.5583
368.4061,27728.3083
368.5824,27606.5583
368.7586,27632.7333
368.9349,27806.6708
369.1111,27718.5792
369.2873,27539.2125
369.4635,27498.0875
369.6396,27667.4833
369.8158,27462.1875
369.9919,27283.3583
370.168,27214.7833
370.3441,27258.5833
370.5202,27166.8667
370.6962,26997.2292
370.8722,26917.4792
371.0482,26904.4833
371.2242,26943.95
371.4002,27061.1542
371.5761,27182.9958
371.752,27044.65
371.9279,27011.3458
372.1038,27075.5
372.2796,27034.9417
372.4555,26940.8958
372.6313,27030.6
372.8071,26985.7917
372.9829,26885.7292
373.1586,26839.8167
373.3344,26924.2833
373.5101,26896.4667
373.6858,26892.3667
373.8615,26842.7792
374.0371,26817.6042
374.2127,26940.5125
374.3884,27071.8125
374.564,26992.3958
374.7395,26906.2417
374.9151,26954.6542
375.0906,27219.425
375.2661,27538.6292
375.4416,27419.3042
375.6171,27418.8708
375.7925,27664.55
375.968,27791.2417
376.1434,27633.9458
376.3188,27332.7083
376.4941,27229.1042
376.6695,27296.6792
376.8448,27431.3417
377.0201,27580.1542
377.1954,27468.6167
377.3707,27501.775
377.5459,27646.3542
377.7212,27713.5
377.8964,28220.4792
378.0715,28672.325
378.2467,28337.5917
378.4218,28307.7458
378.597,28465.8417
378.7721,27948.8
378.9472,28096.7625
379.1222,28185.0542
379.2973,28473.5417
379.4723,29384.5417
379.6473,29806.4542
379.8223,29360.3542
379.9972,28494.8917
380.1722,28181.0958
380.3471,28019.55
380.522,28172.8958
380.6969,28069.0792
380.8717,28414.55
381.0466,28643.6167
381.2214,28177.825
381.3962,28041.8292
381.571,27807.1833
381.7457,27634.3583
381.9204,27757.3583
382.0952,27854.8792
382.2699,27804.5458
382.4445,28475.2333
382.6192,28666.6917
382.7938,29015.8792
382.9685,29649.1083
383.1431,29347.3042
383.3176,28522.0375
383.4922,28122.4625
383.6667,28090.7875
383.8412,28126.7
384.0157,27914.9875
384.1902,27923.7292
384.3646,28235.35
384.5391,28319.725
384.7134,28153.9208
384.8878,28265.7417
385.0622,28699.0458
385.2365,28928.7833
385.4109,28251.7375
385.5852,27879.95
385.7594,27949.1458
385.9337,28031.9875
386.1079,28228.1833
386.2822,28479.5833
386.4564,28834.0292
386.6306,28518.1375
386.8047,28393.6792
386.9789,28824.0583
387.153,28837.6542
387.3271,29447.5958
387.5012,29791.9333
387.6752,29888.6625
387.8492,30596.1833
388.0233,30654.0167
388.1972,29996.7167
388.3712,30187.0208
388.5452,30133.125
388.7191,30265.7333
388.893,30764.5083
389.0669,31286.7875
389.2408,30354.0458
389.4146,29154.875
389.5884,28412.1083
389.7623,27884.8917
389.9361,27813.0292
390.1098,27967.8417
390.2835,28340.55
390.4573,28382.3583
390.631,28215.8958
390.8047,28490.4708
390.9784,29029.2125
391.152,28831.8708
391.3256,28747.9708
391.4992,29183.8792
391.6728,28997.1333
391.8464,28777.0458
392.0199,29394.8167
392.1934,29859.2375
392.3669,29738.6458
392.5403,30543.0042
392.7138,30484.3042
392.8873,31102.6833
393.0607,31735.7875
393.2341,32639.6792
393.4074,32842.9375
393.5808,31993.3542
393.7542,30597.1917
393.9274,30459.2208
394.1007,30253.6167
394.274,30136.8542
394.4472,30277.3458
394.6205,29910.8
394.7937,30601.8125
394.9668,31409.7042
395.14,31231.9542
395.3131,30414.5417
395.4863,29642.5083
395.6594,29414.4083
395.8325,29419.4292
396.0055,29030.9792
396.1786,29219.975
396.3516,29286.8542
396.5246,29418.0792
396.6975,29191.3917
396.8705,29045.975
397.0434,30079.9292
397.2163,29891.5792
397.3892,29097.0333
397.5621,29496.8875
397.735,30082.3958
397.9077,30705.9875
398.0806,31591.2333
398.2534,30625.7458
398.4261,30681.9542
398.5989,30945.0708
398.7716,32611.3667
398.9443,32710.325
399.117,31827.8458
399.2896,30788.3792
399.4623,30463.2167
399.6349,30295.8
399.8075,29991.4625
399.9801,29310.4208
400.1526,29342.675
400.3252,29025.4958
400.4977,28022.8708
400.6702,27809.9042
400.8427,27673.9417
401.0151,27937.2875
401.1875,28243.175
401.36,28080.0208
401.5323,28279.2917
401.7047,27946.6458
401.877,27563.75
402.0494,27383.0458
402.2216,27412.6125
402.394,28029.4208
402.5662,28025.5375
402.7385,27779.1625
402.9107,27679.4542
403.0829,27670.7
403.2551,27897.7208
403.4272,27693.3875
403.5994,27523.9125
403.7715,27635.4292
403.9436,28177.2875
404.1156,28029.4125
