Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-29 07:52:23.208761
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3035.8417
218.2508,3106.8625
218.442,3180.4125
218.6332,3257.1667
218.8244,3327.3292
219.0156,3405.4875
219.2067,3495.6417
219.3979,3585.525
219.589,3676.5958
219.7801,3767.2667
219.9712,3862.6875
220.1623,3962.2292
220.3533,4066.1333
220.5444,4167.0208
220.7354,4271.9125
220.9264,4384.5
221.1174,4499.7042
221.3083,4616.0792
221.4993,4722.525
221.6902,4835.9208
221.8812,4969.9958
222.0721,5106.3875
222.263,5247.675
222.4538,5389.1583
222.6447,5538.0917
222.8355,5688.4167
223.0264,5839.2292
223.2172,5988.625
223.408,6147.8
223.5987,6306.6125
223.7895,6469.7875
223.9802,6639.275
224.1709,6806.6458
224.3616,6982.0208
224.5524,7160.2333
224.743,7341.8958
224.9337,7521.2083
225.1243,7726.7
225.315,7912.9083
225.5056,8098.5542
225.6962,8292.2833
225.8867,8481.2708
226.0773,8661.0542
226.2678,8856.7958
226.4584,9099.6
226.6489,9326.1125
226.8394,9530.0458
227.0298,9765.3458
227.2203,10016.5375
227.4108,10266.3042
227.6012,10504.9167
227.7916,10731.425
227.982,10970.825
228.1723,11210.7542
228.3627,11453.8875
228.5531,11699.4958
228.7434,11946.0917
228.9337,12204.9833
229.124,12470.8792
229.3143,12734.3833
229.5045,13017.425
229.6948,13300.3292
229.885,13590.7458
230.0752,13887.3583
230.2654,14177.675
230.4556,14468.7083
230.6457,14754.775
230.8358,15044.2125
231.026,15335.475
231.2161,15621.7583
231.4062,15918.7958
231.5963,16203.8542
231.7863,16504.1042
231.9764,16824.8583
232.1664,17149.3292
232.3564,17482.9208
232.5464,17799.5667
232.7364,18125.8917
232.9263,18443.0
233.1163,18775.7083
233.3062,19120.3333
233.4961,19479.4875
233.686,19814.5125
233.8758,20126.4958
234.0657,20437.8583
234.2555,20783.0792
234.4454,21124.5792
234.6352,21461.8542
234.825,21794.5292
235.0147,22109.325
235.2045,22440.6417
235.3942,22771.375
235.5839,23106.9708
235.7737,23430.3458
235.9633,23755.4958
236.153,24109.8458
236.3427,24458.5375
236.5323,24787.9125
236.7219,25109.7208
236.9115,25398.8417
237.1011,25708.3792
237.2907,26045.7708
237.4803,26382.1958
237.6698,26689.0417
237.8593,27012.5375
238.0488,27338.9958
238.2383,27664.55
238.4278,27977.6042
238.6172,28325.15
238.8066,28644.8583
238.9961,28967.5792
239.1855,29307.1292
239.3748,29622.1292
239.5642,29916.0333
239.7536,30238.8875
239.9429,30549.1208
240.1322,30823.8417
240.3215,31118.6042
240.5108,31417.9
240.7001,31727.2833
240.8893,32026.6667
241.0786,32313.9667
241.2677,32584.3208
241.457,32897.375
241.6461,33117.0792
241.8353,33351.1875
242.0244,33609.575
242.2136,33851.6375
242.4027,34106.4583
242.5918,34346.0667
242.7809,34592.2917
242.9699,34755.8042
243.159,34884.5333
243.348,35173.7417
243.537,35491.8833
243.726,35763.4083
243.915,36021.125
244.1039,36249.175
244.2929,36445.2875
244.4818,36504.8417
244.6707,36683.9083
244.8596,36978.5875
245.0485,37280.225
245.2373,37579.5708
245.4262,37859.6083
245.615,38091.8458
245.8038,38294.1583
245.9926,38512.9167
246.1814,38765.225
246.3701,38856.6833
246.5589,38829.5625
246.7476,38976.0542
246.9363,39281.225
247.1249,39550.5208
247.3136,39776.45
247.5023,40044.3042
247.6909,40321.0333
247.8795,40541.2083
248.0681,40782.675
248.2567,40970.7417
248.4453,41178.5792
248.6338,41389.3
248.8224,41540.6417
249.0109,41500.875
249.1994,41535.6125
249.3878,41800.5875
249.5763,42060.5833
249.7648,42295.4167
249.9532,42511.3083
250.1416,42753.8375
250.33,43013.8167
250.5183,43253.5583
250.7067,43441.7958
250.8951,43618.1
251.0834,43764.1542
251.2717,43921.975
251.46,44073.3083
251.6483,44239.7458
251.8365,44380.8458
252.0247,44377.0208
252.213,44430.1583
252.4012,44596.2042
252.5894,44866.2333
252.7775,45033.3458
252.9657,45139.9417
253.1538,45316.1292
253.3419,45536.7708
253.53,45676.8583
253.7181,45820.6167
253.9062,45984.6042
254.0942,46106.9458
254.2823,46203.1083
254.4703,46293.725
254.6583,46392.2458
254.8463,46520.7458
255.0342,46596.9083
255.2222,46674.1375
255.4101,46742.2083
255.598,46702.9167
255.7859,46788.0708
255.9738,46979.0625
256.1616,47176.3958
256.3495,47367.0167
256.5373,47521.4583
256.7251,47750.3458
256.9129,47873.7625
257.1006,47990.2375
257.2884,48136.2625
257.4761,48305.825
257.6638,48398.0583
257.8515,48461.1917
258.0392,48534.9708
258.2269,48594.6208
258.4146,48670.4083
258.6022,48776.3708
258.7898,48809.7667
258.9774,48826.6833
259.165,48890.55
259.3525,49027.7333
259.5401,49088.05
259.7276,49178.3167
259.9151,49277.5375
260.1026,49349.8833
260.2901,49451.2417
260.4776,49568.7542
260.665,49764.4708
260.8524,49909.4375
261.0398,50056.7625
261.2272,50109.875
261.4146,50115.2333
261.6019,50190.8875
261.7893,50304.2083
261.9766,50375.9708
262.1639,50476.7292
262.3512,50481.975
262.5384,50497.5
262.7257,50515.1708
262.9129,50551.7167
263.1001,50555.1583
263.2873,50624.05
263.4745,50677.2917
263.6617,50606.2833
263.8488,50647.3875
264.0359,50664.75
264.2231,50679.3458
264.4101,50710.7667
264.5972,50743.4458
264.7842,50761.3292
264.9713,50763.0833
265.1583,50761.975
265.3453,50808.7583
265.5323,50872.375
265.7193,50938.9417
265.9062,51020.1833
266.0931,51044.8833
266.2801,51032.7125
266.4669,51090.45
266.6538,51111.3708
266.8407,51132.575
267.0276,51077.9417
267.2143,51033.8667
267.4012,51049.5542
267.588,50951.0792
267.7747,50933.4875
267.9615,50914.9542
268.1482,50855.9292
268.3349,50854.225
268.5217,50841.3333
268.7083,50781.1042
268.895,50763.8458
269.0817,50818.4667
269.2682,50825.9667
269.4549,50790.1583
269.6415,50712.2333
269.8281,50702.9792
270.0146,50743.0875
270.2012,50757.6625
270.3877,50772.3417
270.5742,50739.7042
270.7607,50719.1208
270.9472,50690.8458
271.1336,50641.6667
271.32,50589.0208
271.5065,50545.7625
271.6929,50538.3958
271.8792,50573.5417
272.0656,50560.5125
272.252,50563.4833
272.4383,50563.8792
272.6246,50522.4875
272.8109,50488.8042
272.9972,50553.725
273.1835,50556.9292
273.3697,50575.3625
273.5559,50560.9042
273.7421,50540.7375
273.9283,50497.1958
274.1145,50452.375
274.3007,50432.7583
274.4868,50423.4042
274.6729,50441.1167
274.859,50406.7208
275.0451,50360.7
275.2311,50214.1583
275.4172,50227.2292
275.6032,50259.8333
275.7892,50303.85
275.9752,50293.6833
276.1612,50344.9917
276.3472,50278.3833
276.5331,50247.4833
276.719,50230.8667
276.9049,50225.25
277.0908,50161.95
277.2767,50138.6667
277.4625,50134.5583
277.6484,50076.1458
277.8342,49968.7
278.02,49907.4
278.2057,49903.0208
278.3915,49916.8625
278.5772,49842.8708
278.763,49743.5042
278.9487,49772.35
279.1343,49797.0792
279.32,49757.8833
279.5057,49696.85
279.6913,49574.5375
279.877,49543.3833
280.0625,49533.2667
280.2481,49467.0292
280.4337,49413.1583
280.6192,49462.8917
280.8048,49488.7625
280.9903,49436.4125
281.1758,49355.0417
281.3612,49273.1208
281.5467,49230.4125
281.7321,49265.1167
281.9175,49260.7125
282.1029,49223.1667
282.2884,49211.9542
282.4737,49120.6
282.6591,49045.2333
282.8444,49006.975
283.0297,48970.0167
283.215,48939.625
283.4002,48893.7958
283.5855,48809.75
283.7707,48666.25
283.956,48592.8
284.1412,48540.0
284.3264,48554.125
284.5115,48581.65
284.6967,48583.0333
284.8818,48503.1583
285.0669,48380.2958
285.252,48338.1958
285.4371,48316.9
285.6222,48231.2917
285.8072,48158.9833
285.9922,48103.2417
286.1772,48100.7708
286.3622,48100.9417
286.5472,48012.3458
286.7321,47905.8375
286.9171,47916.3833
287.102,47895.8083
287.2869,47908.1417
287.4717,47949.9417
287.6566,47921.4583
287.8415,47888.825
288.0263,47841.6292
288.2111,47715.6333
288.3959,47597.725
288.5806,47561.6292
288.7654,47545.6375
288.9501,47606.8917
289.1348,47600.1917
289.3195,47578.15
289.5042,47575.2
289.6889,47591.1125
289.8735,47467.8
290.0581,47397.8333
290.2428,47278.7833
290.4273,47251.9125
290.6119,47263.0792
290.7965,47225.6
290.981,47200.2625
291.1655,47158.2708
291.35,47015.0625
291.5345,46916.1458
291.719,46899.4583
291.9034,46884.9792
292.0878,46920.0292
292.2722,46873.6792
292.4566,46795.8833
292.641,46789.2625
292.8253,46751.15
293.0096,46689.1042
293.194,46684.3792
293.3783,46654.7708
293.5626,46642.3417
293.7468,46607.1042
293.9311,46580.6875
294.1153,46464.1417
294.2995,46296.4875
294.4837,46178.1583
294.6678,46082.4875
294.852,46021.5208
295.0361,46009.9417
295.2202,46003.6208
295.4043,46011.8583
295.5884,45954.1875
295.7725,45913.1708
295.9565,45839.1333
296.1405,45699.8
296.3246,45621.9917
296.5085,45658.8625
296.6925,45698.525
296.8764,45656.125
297.0603,45596.4625
297.2443,45534.3
297.4282,45443.3667
297.612,45338.4208
297.7959,45237.5042
297.9797,45159.6208
298.1635,45051.025
298.3474,45090.2708
298.5311,45105.3583
298.7149,45001.0583
298.8987,44875.8917
299.0823,44806.9792
299.2661,44696.3292
299.4498,44536.5583
299.6334,44515.3875
299.8171,44483.025
300.0007,44412.2667
300.1843,44348.525
300.368,44297.4417
300.5515,44231.5958
300.7351,44189.4625
300.9186,44138.775
301.1021,44057.0625
301.2857,44020.0833
301.4691,43980.3625
301.6526,43972.6
301.8361,43866.0
302.0195,43759.3375
302.2029,43691.0958
302.3863,43647.6292
302.5697,43565.0542
302.753,43550.2167
302.9364,43550.7667
303.1197,43558.2917
303.303,43506.5292
303.4863,43400.7625
303.6696,43240.1417
303.8528,43122.2875
304.036,43042.7542
304.2192,43017.4375
304.4024,42956.5292
304.5856,42857.3667
304.7688,42810.4542
304.9519,42790.6208
305.135,42723.5917
305.3181,42650.5125
305.5012,42590.2208
305.6842,42573.7625
305.8673,42510.8042
306.0504,42404.9875
306.2333,42262.4625
306.4163,42207.9667
306.5993,42126.2917
306.7822,42085.9125
306.9652,42047.8917
307.1481,41957.0667
307.331,41872.175
307.5139,41792.0833
307.6967,41695.9958
307.8796,41608.9792
308.0624,41532.3958
308.2452,41434.2
308.428,41348.9667
308.6107,41311.6083
308.7935,41225.4917
308.9762,41162.8292
309.1589,41117.7167
309.3416,41041.1042
309.5243,40965.2042
309.7069,40897.9333
309.8896,40812.8833
310.0721,40737.6042
310.2548,40684.9167
310.4373,40627.1625
310.6199,40597.4792
310.8024,40518.0042
310.985,40467.9125
311.1674,40356.6958
311.3499,40234.7958
311.5324,40199.4375
311.7148,40205.6917
311.8973,40112.875
312.0797,40027.5958
312.2621,39992.2
312.4445,39927.9
312.6268,39838.2292
312.8091,39778.9208
312.9915,39662.8625
313.1738,39580.9
313.356,39483.7875
313.5383,39372.675
313.7206,39318.9125
313.9027,39238.4458
314.085,39181.475
314.2672,39134.7667
314.4493,39091.3667
314.6314,39060.9417
314.8136,39031.2542
314.9957,38929.8333
315.1778,38820.9292
315.3598,38761.6
315.5419,38726.5292
315.724,38681.1375
315.9059,38613.0958
316.088,38544.6208
316.2699,38538.7917
316.4519,38482.7917
316.6338,38380.0208
316.8157,38233.7667
316.9977,38168.4708
317.1795,38147.35
317.3614,38128.7208
317.5432,38085.8417
317.7251,37990.9917
317.9069,37870.2208
318.0887,37806.4208
318.2704,37744.8917
318.4522,37700.8875
318.6339,37673.8792
318.8156,37695.7625
318.9973,37633.3583
319.179,37621.8833
319.3607,37603.4917
319.5423,37574.6167
319.7239,37515.4625
319.9055,37448.05
320.0871,37387.6208
320.2687,37326.425
320.4502,37264.6417
320.6317,37175.0
320.8132,37166.0417
320.9947,37117.0417
321.1761,37082.7125
321.3576,37048.8208
321.5391,37003.1708
321.7205,36969.8458
321.9019,36886.2958
322.0832,36788.5125
322.2646,36700.3708
322.4459,36637.275
322.6272,36569.4042
322.8085,36503.6125
322.9898,36453.6583
323.1711,36378.25
323.3523,36309.3333
323.5335,36259.0042
323.7147,36314.9875
323.8959,36373.4
324.0771,36358.3083
324.2582,36287.6917
324.4393,36240.525
324.6204,36220.7708
324.8015,36180.1875
324.9826,36174.4583
325.1637,36213.0792
325.3447,36171.6667
325.5257,36138.3167
325.7067,36096.3708
325.8877,35985.7917
326.0686,35885.7917
326.2496,35815.3042
326.4305,35730.8667
326.6114,35687.8708
326.7922,35662.3542
326.9731,35659.0083
327.1539,35608.1125
327.3347,35583.4583
327.5155,35566.6792
327.6963,35594.8833
327.8771,35571.7417
328.0578,35459.775
328.2385,35319.1417
328.4193,35269.8125
328.5999,35218.025
328.7806,35145.4375
328.9613,35149.8042
329.1419,35119.4208
329.3225,35099.6917
329.5031,35022.6333
329.6837,34937.075
329.8642,34877.125
330.0447,34833.3125
330.2252,34780.975
330.4057,34686.1458
330.5862,34641.0125
330.7667,34617.3625
330.9471,34665.2667
331.1275,34656.9292
331.3079,34508.9375
331.4883,34428.0625
331.6687,34418.8875
331.849,34357.9792
332.0293,34288.225
332.2096,34231.8917
332.3899,34203.6583
332.5702,34199.0917
332.7504,34208.0208
332.9306,34185.8375
333.1108,34105.8167
333.291,34007.6958
333.4712,33989.2208
333.6514,33986.8042
333.8315,33939.625
334.0116,33907.7
334.1917,33890.8792
334.3717,33883.7375
334.5518,33881.3
334.7318,33818.7917
334.9119,33780.625
335.0918,33753.775
335.2718,33738.1125
335.4518,33710.1042
335.6317,33668.1042
335.8116,33641.9375
335.9915,33601.7667
336.1714,33493.1958
336.3513,33439.2625
336.5311,33453.5625
336.7109,33468.1208
336.8907,33390.2792
337.0705,33278.2125
337.2502,33159.1875
337.43,33111.7875
337.6097,33039.1917
337.7894,33003.0333
337.9691,32989.4292
338.1488,32985.0542
338.3284,32983.1292
338.508,33007.1625
338.6877,32989.6667
338.8672,32941.1792
339.0468,32862.0208
339.2263,32798.0042
339.4059,32774.3083
339.5854,32835.85
339.7649,32803.4583
339.9443,32761.2583
340.1238,32755.025
340.3032,32740.1
340.4826,32721.6167
340.662,32640.5625
340.8414,32530.4917
341.0207,32534.7583
341.2001,32551.6875
341.3794,32533.0583
341.5587,32583.3083
341.738,32572.6542
341.9172,32474.625
342.0965,32433.4833
342.2757,32312.6208
342.4549,32179.6958
342.6341,32181.7958
342.8132,32150.5083
342.9923,32187.0
343.1715,32251.5708
343.3506,32285.575
343.5296,32181.2625
343.7087,32080.3125
343.8878,32019.3583
344.0668,31976.5125
344.2458,31936.625
344.4248,31862.8208
344.6037,31837.35
344.7827,31833.25
344.9616,31778.85
345.1405,31766.0333
345.3194,31780.3958
345.4982,31709.0083
345.6771,31650.3667
345.8559,31629.9542
346.0347,31607.6208
346.2135,31550.5583
346.3923,31549.3583
346.571,31537.5208
346.7498,31466.5708
346.9285,31475.6375
347.1071,31439.55
347.2859,31328.2
347.4645,31363.9417
347.6431,31381.5417
347.8217,31413.2667
348.0003,31444.4667
348.1789,31411.3458
348.3574,31245.6333
348.5359,31138.3292
348.7145,31058.9375
348.893,31054.1125
349.0714,31030.0792
349.2499,30956.4375
349.4283,30871.025
349.6068,30783.7333
349.7852,30734.3083
349.9635,30740.7625
350.1419,30743.55
350.3202,30691.4833
350.4985,30608.7042
350.6768,30550.1958
350.8551,30506.9167
351.0334,30475.1208
351.2116,30404.4458
351.3898,30405.35
351.568,30369.4
351.7462,30373.9542
351.9243,30343.6458
352.1025,30270.9875
352.2806,30220.8
352.4587,30193.9667
352.6368,30145.3625
352.8148,30082.7458
352.9929,30023.0458
353.1709,30023.8208
353.3489,29997.9083
353.5268,29939.4167
353.7048,29881.625
353.8828,29839.2208
354.0607,29784.5333
354.2386,29767.4417
354.4165,29726.3417
354.5943,29683.5708
354.7722,29662.1042
354.95,29679.9875
355.1278,29675.2292
355.3056,29596.1292
355.4833,29476.5458
355.6611,29382.2667
355.8388,29291.975
356.0165,29233.75
356.1942,29256.6875
356.3719,29322.4
356.5495,29289.1458
356.7271,29219.325
356.9047,29203.0208
357.0823,29186.85
357.2599,29186.9792
357.4374,29141.9667
357.6149,29067.7833
357.7924,28970.4708
357.9699,28921.9083
358.1474,28884.0125
358.3248,28801.9375
358.5023,28748.6542
358.6797,28661.6583
358.8571,28609.2125
359.0344,28590.775
359.2118,28523.3667
359.3891,28472.5625
359.5664,28441.0958
359.7437,28418.275
359.9209,28326.6333
360.0982,28234.3458
360.2754,28183.6875
360.4526,28198.4875
360.6298,28209.5917
360.807,28191.525
360.9841,28149.0917
361.1613,28058.1125
361.3383,28058.9375
361.5154,28055.4375
361.6925,28004.7792
361.8695,27948.7375
362.0466,27873.9208
362.2236,27859.5042
362.4005,27823.45
362.5775,27823.2083
362.7545,27715.4333
362.9314,27632.7125
363.1083,27636.3667
363.2852,27633.1
363.462,27608.4375
363.6389,27568.2917
363.8157,27549.9583
363.9925,27482.05
364.1693,27467.625
364.346,27392.4
364.5228,27350.9667
364.6996,27378.5083
364.8762,27357.8042
365.0529,27362.6792
365.2296,27335.0
365.4062,27331.1542
365.5829,27335.475
365.7595,27252.4917
365.9361,27251.2125
366.1126,27255.7708
366.2892,27255.8542
366.4657,27487.3458
366.6422,27776.1625
366.8186,27743.2167
366.9951,27826.9667
367.1716,27779.475
367.348,27628.3042
367.5244,27738.1083
367.7008,27861.4
367.8772,27940.7542
368.0535,27593.7083
368.2298,27359.3208
368.4061,27534.9167
368.5824,27395.1875
368.7586,27433.7333
368.9349,27596.1708
369.1111,27502.3333
369.2873,27347.4208
369.4635,27312.8833
369.6396,27468.3083
369.8158,27250.9
369.9919,27100.7542
370.168,27041.2708
370.3441,27078.5125
370.5202,26959.4625
370.6962,26792.6792
370.8722,26703.4542
371.0482,26698.0792
371.2242,26749.125
371.4002,26887.4125
371.5761,27022.2333
371.752,26872.625
371.9279,26843.3083
372.1038,26869.1792
372.2796,26807.8708
372.4555,26736.3542
372.6313,26848.4458
372.8071,26803.2333
372.9829,26703.1583
373.1586,26656.1167
373.3344,26727.4208
373.5101,26672.4042
373.6858,26662.2792
373.8615,26616.5417
374.0371,26612.9
374.2127,26756.0792
374.3884,26866.9917
374.564,26773.7958
374.7395,26695.9958
374.9151,26739.1792
375.0906,26994.5375
375.2661,27325.8458
375.4416,27218.3833
375.6171,27251.9042
375.7925,27496.3833
375.968,27583.4542
376.1434,27414.5667
376.3188,27138.5667
376.4941,27047.1667
376.6695,27114.0125
376.8448,27230.6208
377.0201,27380.6417
377.1954,27272.7292
377.3707,27342.15
377.5459,27478.5958
377.7212,27554.0917
377.8964,28067.4625
378.0715,28500.9458
378.2467,28156.3708
378.4218,28185.1708
378.597,28298.6583
378.7721,27780.0417
378.9472,27930.7833
379.1222,28004.1333
379.2973,28298.6375
379.4723,29202.3417
379.6473,29582.75
379.8223,29097.9875
379.9972,28294.0375
380.1722,28015.7333
380.3471,27872.8333
380.522,28021.1833
380.6969,27915.1917
380.8717,28277.5708
381.0466,28462.0583
381.2214,28017.9667
381.3962,27891.6042
381.571,27640.0958
381.7457,27460.7792
381.9204,27593.5833
382.0952,27656.6792
382.2699,27614.0167
382.4445,28299.9833
382.6192,28444.4583
382.7938,28796.7083
382.9685,29429.0875
383.1431,29086.1375
383.3176,28290.9708
383.4922,27930.25
383.6667,27895.625
383.8412,27918.5208
384.0157,27698.2875
384.1902,27723.9458
384.3646,28057.1
384.5391,28128.5208
384.7134,27988.375
384.8878,28121.8417
385.0622,28549.5958
385.2365,28738.5333
385.4109,28066.1417
385.5852,27743.2792
385.7594,27804.8875
385.9337,27860.1875
386.1079,28031.9292
386.2822,28302.1417
386.4564,28672.3458
386.6306,28336.95
386.8047,28254.5667
386.9789,28683.0042
387.153,28656.1958
387.3271,29290.9583
387.5012,29585.8625
387.6752,29745.4875
387.8492,30434.6875
388.0233,30435.8708
388.1972,29808.3375
388.3712,30036.9167
388.5452,29951.8583
388.7191,30085.7333
388.893,30593.0
389.0669,31069.2708
389.2408,30138.4833
389.4146,28997.0125
389.5884,28319.0833
389.7623,27784.6583
389.9361,27718.3875
390.1098,27856.175
390.2835,28223.4042
390.4573,28227.8958
390.631,28074.5125
390.8047,28363.65
390.9784,28899.9333
391.152,28685.2125
391.3256,28647.9375
391.4992,29095.1042
391.6728,28856.3625
391.8464,28672.8917
392.0199,29306.35
392.1934,29702.9958
392.3669,29595.0417
392.5403,30399.7833
392.7138,30325.9458
392.8873,30923.2042
393.0607,31553.6083
393.2341,32364.1042
393.4074,32553.0542
393.5808,31659.3542
393.7542,30370.5958
393.9274,30296.65
394.1007,30063.9917
394.274,29988.8917
394.4472,30088.4708
394.6205,29781.1083
394.7937,30493.7417
394.9668,31284.3292
395.14,31059.1208
395.3131,30305.3417
395.4863,29566.025
395.6594,29388.925
395.8325,29317.25
396.0055,28953.675
396.1786,29118.2708
396.3516,29162.35
396.5246,29236.1958
396.6975,28997.5
396.8705,28840.5292
397.0434,29883.6458
397.2163,29595.5083
397.3892,28904.4958
397.5621,29364.0875
397.735,29939.7167
397.9077,30570.5958
398.0806,31449.7
398.2534,30496.7583
398.4261,30650.5458
398.5989,30905.3833
398.7716,32535.6875
398.9443,32549.8792
399.117,31715.6458
399.2896,30751.4375
399.4623,30448.9292
399.6349,30259.8125
399.8075,29912.6
399.9801,29258.0917
400.1526,29326.3458
400.3252,28960.0
400.4977,28007.85
400.6702,27786.075
400.8427,27661.2583
401.0151,27941.0375
401.1875,28228.2
401.36,28089.3083
401.5323,28302.8958
401.7047,27958.3833
401.877,27613.0792
402.0494,27432.0292
402.2216,27478.2333
402.394,28077.7083
402.5662,28023.3417
402.7385,27798.3583
402.9107,27718.7542
403.0829,27711.2708
403.2551,27906.65
403.4272,27671.625
403.5994,27520.55
403.7715,27664.7958
403.9436,28207.6458
404.1156,28046.8125
