Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-29 05:03:25.918073
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2962.5875
218.2508,3033.65
218.442,3105.525
218.6332,3180.7292
218.8244,3244.1583
219.0156,3320.6042
219.2067,3411.725
219.3979,3502.1708
219.589,3593.3167
219.7801,3684.525
219.9712,3776.9042
220.1623,3873.9042
220.3533,3976.0542
220.5444,4072.5458
220.7354,4169.9958
220.9264,4281.6875
221.1174,4400.2
221.3083,4511.3208
221.4993,4614.1
221.6902,4721.1792
221.8812,4851.2292
222.0721,4990.6583
222.263,5129.0625
222.4538,5270.3
222.6447,5418.1083
222.8355,5568.8417
223.0264,5716.45
223.2172,5867.5583
223.408,6024.7875
223.5987,6184.3292
223.7895,6342.6167
223.9802,6507.675
224.1709,6671.4833
224.3616,6841.7042
224.5524,7018.8375
224.743,7201.4583
224.9337,7377.6625
225.1243,7575.7375
225.315,7763.9792
225.5056,7946.3333
225.6962,8132.6625
225.8867,8305.6083
226.0773,8467.4125
226.2678,8654.2917
226.4584,8907.8667
226.6489,9141.9208
226.8394,9335.6875
227.0298,9579.1792
227.2203,9835.2292
227.4108,10085.35
227.6012,10321.7
227.7916,10544.4042
227.982,10776.1583
228.1723,11011.1458
228.3627,11259.35
228.5531,11493.8208
228.7434,11740.8417
228.9337,11991.5833
229.124,12255.0167
229.3143,12514.5208
229.5045,12797.6625
229.6948,13074.5667
229.885,13358.9917
230.0752,13648.975
230.2654,13936.1917
230.4556,14222.4917
230.6457,14501.1542
230.8358,14781.3667
231.026,15068.75
231.2161,15349.6542
231.4062,15642.7083
231.5963,15922.9875
231.7863,16219.1042
231.9764,16529.65
232.1664,16850.425
232.3564,17175.5208
232.5464,17489.4125
232.7364,17813.1875
232.9263,18119.3208
233.1163,18453.3542
233.3062,18787.6833
233.4961,19146.7958
233.686,19474.5833
233.8758,19773.25
234.0657,20081.7042
234.2555,20426.65
234.4454,20757.4417
234.6352,21088.2375
234.825,21418.6708
235.0147,21729.7458
235.2045,22054.1667
235.3942,22373.9
235.5839,22702.125
235.7737,23023.8625
235.9633,23341.9208
236.153,23699.8542
236.3427,24037.65
236.5323,24357.5208
236.7219,24671.1583
236.9115,24963.425
237.1011,25266.5625
237.2907,25602.725
237.4803,25931.0958
237.6698,26234.6167
237.8593,26557.4208
238.0488,26874.075
238.2383,27197.3292
238.4278,27505.2958
238.6172,27848.1208
238.8066,28165.8875
238.9961,28476.75
239.1855,28817.4708
239.3748,29128.125
239.5642,29413.0458
239.7536,29733.9333
239.9429,30036.7625
240.1322,30305.3333
240.3215,30597.4625
240.5108,30890.4542
240.7001,31192.6583
240.8893,31482.0542
241.0786,31756.8958
241.2677,32031.9458
241.457,32338.3208
241.6461,32552.3958
241.8353,32781.7042
242.0244,33040.4417
242.2136,33280.5833
242.4027,33525.7542
242.5918,33765.0667
242.7809,34008.7292
242.9699,34180.9708
243.159,34299.2167
243.348,34583.3
243.537,34905.2792
243.726,35177.6375
243.915,35431.1167
244.1039,35648.0083
244.2929,35855.8542
244.4818,35912.3792
244.6707,36093.9042
244.8596,36385.0792
245.0485,36684.1
245.2373,36993.3917
245.4262,37265.8208
245.615,37505.6542
245.8038,37695.6458
245.9926,37921.3875
246.1814,38173.2875
246.3701,38271.1458
246.5589,38235.0375
246.7476,38383.1458
246.9363,38689.8833
247.1249,38945.2625
247.3136,39162.3208
247.5023,39430.675
247.6909,39716.875
247.8795,39927.2917
248.0681,40171.3792
248.2567,40358.2917
248.4453,40560.6542
248.6338,40777.8833
248.8224,40920.6042
249.0109,40882.9167
249.1994,40911.5708
249.3878,41177.0125
249.5763,41436.9125
249.7648,41669.3667
249.9532,41886.3375
250.1416,42118.4292
250.33,42388.2333
250.5183,42631.375
250.7067,42812.7833
250.8951,42988.0625
251.0834,43134.925
251.2717,43289.9958
251.46,43440.9875
251.6483,43603.7333
251.8365,43739.8292
252.0247,43738.975
252.213,43797.375
252.4012,43961.2875
252.5894,44225.875
252.7775,44396.2208
252.9657,44491.4958
253.1538,44656.2167
253.3419,44883.7125
253.53,45039.1292
253.7181,45183.5708
253.9062,45340.4542
254.0942,45464.9292
254.2823,45546.2042
254.4703,45634.1375
254.6583,45746.525
254.8463,45875.45
255.0342,45943.2208
255.2222,46028.3542
255.4101,46099.025
255.598,46050.1417
255.7859,46130.5625
255.9738,46327.1
256.1616,46524.6667
256.3495,46725.9792
256.5373,46874.175
256.7251,47102.5667
256.9129,47217.875
257.1006,47331.7583
257.2884,47479.4542
257.4761,47639.8125
257.6638,47726.6542
257.8515,47780.9208
258.0392,47855.3875
258.2269,47917.3
258.4146,47978.8833
258.6022,48083.975
258.7898,48118.4208
258.9774,48135.2417
259.165,48187.5333
259.3525,48333.8292
259.5401,48414.0125
259.7276,48506.4917
259.9151,48604.3417
260.1026,48679.4458
260.2901,48775.9833
260.4776,48894.8583
260.665,49090.3792
260.8524,49244.4625
261.0398,49397.2792
261.2272,49438.4708
261.4146,49437.7958
261.6019,49523.6625
261.7893,49630.2708
261.9766,49719.3375
262.1639,49821.0625
262.3512,49825.3542
262.5384,49846.85
262.7257,49857.7667
262.9129,49897.8625
263.1001,49905.5667
263.2873,49968.5792
263.4745,50020.2208
263.6617,49937.4375
263.8488,49965.9958
264.0359,49985.0167
264.2231,49998.3
264.4101,50013.725
264.5972,50037.1458
264.7842,50041.575
264.9713,50035.5083
265.1583,50046.175
265.3453,50094.6
265.5323,50173.3375
265.7193,50245.3
265.9062,50335.7208
266.0931,50354.8
266.2801,50356.9333
266.4669,50399.0
266.6538,50410.0583
266.8407,50436.5667
267.0276,50365.9708
267.2143,50315.95
267.4012,50313.6833
267.588,50223.9458
267.7747,50189.4667
267.9615,50152.9875
268.1482,50087.4833
268.3349,50079.9042
268.5217,50069.725
268.7083,50011.0958
268.895,50014.4583
269.0817,50086.6375
269.2682,50109.3875
269.4549,50076.5458
269.6415,50001.275
269.8281,50000.3917
270.0146,50055.1125
270.2012,50078.2458
270.3877,50101.2958
270.5742,50071.5417
270.7607,50049.35
270.9472,50011.4
271.1336,49958.625
271.32,49894.4833
271.5065,49858.6208
271.6929,49852.4875
271.8792,49906.5125
272.0656,49900.0292
272.252,49916.9125
272.4383,49910.3375
272.6246,49882.075
272.8109,49841.2625
272.9972,49908.075
273.1835,49922.2458
273.3697,49926.7458
273.5559,49912.675
273.7421,49896.4542
273.9283,49843.1667
274.1145,49792.8625
274.3007,49772.4833
274.4868,49765.4958
274.6729,49770.3542
274.859,49703.7083
275.0451,49650.9958
275.2311,49499.8458
275.4172,49525.1542
275.6032,49560.9458
275.7892,49613.6875
275.9752,49626.4542
276.1612,49674.6208
276.3472,49617.8875
276.5331,49587.1208
276.719,49569.7792
276.9049,49570.7083
277.0908,49524.075
277.2767,49490.95
277.4625,49483.2667
277.6484,49429.875
277.8342,49305.925
278.02,49217.8375
278.2057,49205.3417
278.3915,49195.9708
278.5772,49102.9958
278.763,48985.8875
278.9487,49026.2125
279.1343,49054.0667
279.32,49025.4542
279.5057,48982.9792
279.6913,48876.9167
279.877,48852.35
280.0625,48856.6542
280.2481,48796.8042
280.4337,48754.475
280.6192,48815.4083
280.8048,48865.2417
280.9903,48810.9
281.1758,48738.2208
281.3612,48652.8625
281.5467,48606.3083
281.7321,48641.1208
281.9175,48633.9458
282.1029,48609.5583
282.2884,48602.2958
282.4737,48526.4833
282.6591,48444.0875
282.8444,48416.9125
283.0297,48382.4833
283.215,48331.3042
283.4002,48288.9667
283.5855,48203.2333
283.7707,48066.5458
283.956,48010.2625
284.1412,47960.7
284.3264,47972.8875
284.5115,48001.0042
284.6967,48011.4958
284.8818,47916.6542
285.0669,47801.375
285.252,47751.6542
285.4371,47725.1458
285.6222,47647.7167
285.8072,47576.9958
285.9922,47537.4917
286.1772,47539.6125
286.3622,47550.7583
286.5472,47469.7167
286.7321,47349.8
286.9171,47344.3458
287.102,47322.9667
287.2869,47339.8833
287.4717,47389.15
287.6566,47368.9917
287.8415,47333.7208
288.0263,47294.3167
288.2111,47168.95
288.3959,47055.8708
288.5806,47029.8333
288.7654,46996.85
288.9501,47052.4208
289.1348,47042.6917
289.3195,47025.4167
289.5042,47025.8208
289.6889,47049.1167
289.8735,46913.825
290.0581,46857.4792
290.2428,46738.0458
290.4273,46706.6417
290.6119,46722.2667
290.7965,46676.7458
290.981,46650.4958
291.1655,46615.9542
291.35,46477.65
291.5345,46380.3083
291.719,46369.225
291.9034,46350.0792
292.0878,46381.4042
292.2722,46332.825
292.4566,46247.2292
292.641,46245.9958
292.8253,46214.4458
293.0096,46158.6083
293.194,46152.3833
293.3783,46129.9
293.5626,46121.4792
293.7468,46086.2458
293.9311,46041.1417
294.1153,45924.9458
294.2995,45757.1833
294.4837,45638.725
294.6678,45537.3042
294.852,45487.1417
295.0361,45492.9708
295.2202,45493.0875
295.4043,45494.975
295.5884,45450.6208
295.7725,45402.8417
295.9565,45325.0583
296.1405,45175.35
296.3246,45090.6292
296.5085,45131.2625
296.6925,45177.5833
296.8764,45155.4292
297.0603,45095.2792
297.2443,45035.3375
297.4282,44950.8792
297.612,44848.0625
297.7959,44745.8708
297.9797,44654.9
298.1635,44532.325
298.3474,44565.3833
298.5311,44585.9375
298.7149,44497.6292
298.8987,44375.0875
299.0823,44314.6292
299.2661,44209.15
299.4498,44054.5667
299.6334,44030.2792
299.8171,44005.8208
300.0007,43915.2083
300.1843,43833.1458
300.368,43781.3
300.5515,43732.6958
300.7351,43693.4
300.9186,43671.6042
301.1021,43589.0417
301.2857,43554.275
301.4691,43518.7042
301.6526,43507.6833
301.8361,43400.7208
302.0195,43283.3875
302.2029,43196.075
302.3863,43156.2875
302.5697,43079.1292
302.753,43074.8208
302.9364,43083.7583
303.1197,43107.4958
303.303,43055.0083
303.4863,42955.5708
303.6696,42790.0083
303.8528,42670.425
304.036,42591.8083
304.2192,42553.6583
304.4024,42481.925
304.5856,42387.4542
304.7688,42357.825
304.9519,42338.9708
305.135,42281.3583
305.3181,42208.2542
305.5012,42153.1125
305.6842,42136.8125
305.8673,42072.8792
306.0504,41972.0583
306.2333,41817.4333
306.4163,41762.1542
306.5993,41678.0583
306.7822,41635.5958
306.9652,41605.5333
307.1481,41528.025
307.331,41445.9792
307.5139,41372.2458
307.6967,41276.3458
307.8796,41187.2458
308.0624,41112.2375
308.2452,41012.3542
308.428,40934.4458
308.6107,40878.25
308.7935,40797.05
308.9762,40735.1542
309.1589,40695.5667
309.3416,40628.1667
309.5243,40554.0875
309.7069,40489.0458
309.8896,40406.4542
310.0721,40337.3958
310.2548,40289.0125
310.4373,40231.8542
310.6199,40198.1292
310.8024,40110.9833
310.985,40060.7
311.1674,39946.5875
311.3499,39837.45
311.5324,39804.5417
311.7148,39812.7875
311.8973,39713.3125
312.0797,39640.325
312.2621,39597.2292
312.4445,39536.35
312.6268,39447.0542
312.8091,39389.2458
312.9915,39266.5125
313.1738,39184.8708
313.356,39083.4125
313.5383,38982.3708
313.7206,38939.3583
313.9027,38859.7875
314.085,38798.5167
314.2672,38753.75
314.4493,38715.2667
314.6314,38683.7875
314.8136,38654.2083
314.9957,38555.4667
315.1778,38451.8792
315.3598,38391.2458
315.5419,38361.125
315.724,38317.1625
315.9059,38253.5375
316.088,38188.0833
316.2699,38176.85
316.4519,38117.3833
316.6338,38014.9833
316.8157,37868.7917
316.9977,37803.8875
317.1795,37782.4458
317.3614,37758.0667
317.5432,37711.5875
317.7251,37619.5792
317.9069,37500.2875
318.0887,37439.375
318.2704,37374.5875
318.4522,37334.7042
318.6339,37307.5125
318.8156,37330.1208
318.9973,37264.5833
319.179,37251.1
319.3607,37242.1625
319.5423,37222.3167
319.7239,37157.475
319.9055,37085.8083
320.0871,37030.85
320.2687,36968.0542
320.4502,36898.1625
320.6317,36805.6875
320.8132,36801.6375
320.9947,36742.6542
321.1761,36725.4958
321.3576,36686.1042
321.5391,36646.4833
321.7205,36605.85
321.9019,36527.225
322.0832,36430.8375
322.2646,36352.3583
322.4459,36285.7375
322.6272,36218.6083
322.8085,36165.5833
322.9898,36114.9417
323.1711,36036.7333
323.3523,35969.7917
323.5335,35914.35
323.7147,35979.0792
323.8959,36020.3542
324.0771,35998.8542
324.2582,35934.7375
324.4393,35894.5167
324.6204,35877.0458
324.8015,35839.9208
324.9826,35843.0917
325.1637,35879.4458
325.3447,35840.8083
325.5257,35797.7375
325.7067,35753.0042
325.8877,35636.7583
326.0686,35537.2333
326.2496,35465.6042
326.4305,35381.2292
326.6114,35337.4125
326.7922,35317.1542
326.9731,35301.4292
327.1539,35261.0542
327.3347,35242.1708
327.5155,35225.5333
327.6963,35249.7875
327.8771,35235.1375
328.0578,35128.3833
328.2385,34989.2208
328.4193,34940.6583
328.5999,34889.3333
328.7806,34820.0708
328.9613,34826.4375
329.1419,34781.2417
329.3225,34764.55
329.5031,34672.0
329.6837,34595.3583
329.8642,34540.5792
330.0447,34495.7042
330.2252,34437.8917
330.4057,34355.6958
330.5862,34313.05
330.7667,34288.5542
330.9471,34325.9458
331.1275,34330.2208
331.3079,34186.9542
331.4883,34108.4708
331.6687,34101.6708
331.849,34042.25
332.0293,33963.7583
332.2096,33908.1625
332.3899,33882.5458
332.5702,33873.4917
332.7504,33871.9417
332.9306,33862.7125
333.1108,33781.75
333.291,33681.1792
333.4712,33666.5792
333.6514,33677.45
333.8315,33630.8292
334.0116,33595.3083
334.1917,33575.7833
334.3717,33572.4917
334.5518,33567.2917
334.7318,33500.6417
334.9119,33457.6792
335.0918,33444.8375
335.2718,33418.5792
335.4518,33401.4875
335.6317,33347.5792
335.8116,33325.55
335.9915,33305.5958
336.1714,33207.7917
336.3513,33156.8208
336.5311,33157.375
336.7109,33166.2292
336.8907,33102.0167
337.0705,32994.4042
337.2502,32875.9417
337.43,32834.0208
337.6097,32743.75
337.7894,32697.6083
337.9691,32691.2
338.1488,32696.9417
338.3284,32691.825
338.508,32706.2333
338.6877,32686.9708
338.8672,32641.15
339.0468,32556.5917
339.2263,32495.3833
339.4059,32483.5625
339.5854,32533.3708
339.7649,32501.9458
339.9443,32460.825
340.1238,32448.2208
340.3032,32438.1417
340.4826,32418.4125
340.662,32340.9042
340.8414,32241.1708
341.0207,32244.8958
341.2001,32255.3375
341.3794,32249.5125
341.5587,32300.1125
341.738,32285.8667
341.9172,32176.5542
342.0965,32128.7875
342.2757,32011.4292
342.4549,31882.4542
342.6341,31887.3125
342.8132,31866.6125
342.9923,31893.3375
343.1715,31953.8542
343.3506,31995.8958
343.5296,31896.7208
343.7087,31794.8625
343.8878,31739.0542
344.0668,31702.4833
344.2458,31679.5792
344.4248,31605.5417
344.6037,31570.5625
344.7827,31566.7
344.9616,31510.5708
345.1405,31485.7625
345.3194,31500.675
345.4982,31425.9292
345.6771,31365.6458
345.8559,31350.7
346.0347,31344.5667
346.2135,31285.2375
346.3923,31276.4375
346.571,31264.4667
346.7498,31193.4042
346.9285,31199.4583
347.1071,31151.325
347.2859,31060.7958
347.4645,31091.6917
347.6431,31126.9167
347.8217,31154.3792
348.0003,31175.275
348.1789,31145.9083
348.3574,30970.25
348.5359,30868.0792
348.7145,30786.6333
348.893,30779.05
349.0714,30771.0
349.2499,30698.5
349.4283,30612.0792
349.6068,30518.1333
349.7852,30486.525
349.9635,30485.9417
350.1419,30474.5292
350.3202,30415.3708
350.4985,30332.0042
350.6768,30274.5
350.8551,30225.6583
351.0334,30205.4917
351.2116,30138.0292
351.3898,30143.2333
351.568,30119.3792
351.7462,30110.2083
351.9243,30074.1167
352.1025,30005.9708
352.2806,29964.4458
352.4587,29939.7167
352.6368,29901.0958
352.8148,29844.0667
352.9929,29769.5875
353.1709,29764.7917
353.3489,29739.6833
353.5268,29681.1083
353.7048,29612.5875
353.8828,29573.975
354.0607,29515.325
354.2386,29508.5125
354.4165,29456.4583
354.5943,29414.7542
354.7722,29392.2458
354.95,29415.2792
355.1278,29401.7458
355.3056,29330.7417
355.4833,29216.1167
355.6611,29121.6417
355.8388,29040.4542
356.0165,28982.7583
356.1942,29005.0125
356.3719,29058.0083
356.5495,29045.3833
356.7271,28984.5542
356.9047,28967.575
357.0823,28963.1667
357.2599,28951.9583
357.4374,28906.6583
357.6149,28822.8167
357.7924,28724.85
357.9699,28685.5667
358.1474,28666.6833
358.3248,28588.225
358.5023,28531.4042
358.6797,28451.2958
358.8571,28395.7
359.0344,28370.9167
359.2118,28283.1583
359.3891,28232.0792
359.5664,28200.0708
359.7437,28169.1542
359.9209,28073.5417
360.0982,27984.1958
360.2754,27925.4125
360.4526,27961.7792
360.6298,27969.2292
360.807,27954.3458
360.9841,27917.4417
361.1613,27827.9125
361.3383,27827.3333
361.5154,27829.125
361.6925,27770.2917
361.8695,27718.7125
362.0466,27660.9333
362.2236,27640.5042
362.4005,27587.2292
362.5775,27577.4083
362.7545,27461.2583
362.9314,27372.8792
363.1083,27387.9083
363.2852,27405.2375
363.462,27375.7667
363.6389,27331.9875
363.8157,27307.5083
363.9925,27230.1083
364.1693,27207.075
364.346,27145.3125
364.5228,27101.2208
364.6996,27140.1583
364.8762,27122.2458
365.0529,27128.7833
365.2296,27098.3542
365.4062,27079.1667
365.5829,27085.5042
365.7595,26989.6917
365.9361,26981.2792
366.1126,26989.425
366.2892,26988.1917
366.4657,27217.25
366.6422,27515.8458
366.8186,27486.1917
366.9951,27572.875
367.1716,27527.2167
367.348,27368.6583
367.5244,27470.4458
367.7008,27594.3542
367.8772,27687.775
368.0535,27350.0542
368.2298,27098.325
368.4061,27272.1417
368.5824,27145.9875
368.7586,27184.8167
368.9349,27357.4792
369.1111,27262.7917
369.2873,27086.55
369.4635,27052.6792
369.6396,27213.3333
369.8158,27006.4292
369.9919,26832.9083
370.168,26771.2875
370.3441,26809.4458
370.5202,26716.2542
370.6962,26557.8833
370.8722,26473.9208
371.0482,26462.5667
371.2242,26501.7292
371.4002,26619.4125
371.5761,26741.9542
371.752,26602.0083
371.9279,26575.9958
372.1038,26639.525
372.2796,26591.2042
372.4555,26502.6167
372.6313,26598.25
372.8071,26552.6292
372.9829,26451.0958
373.1586,26401.8792
373.3344,26487.2125
373.5101,26451.7083
373.6858,26451.8083
373.8615,26407.55
374.0371,26380.7958
374.2127,26506.8417
374.3884,26632.9167
374.564,26553.2375
374.7395,26477.05
374.9151,26517.8083
375.0906,26781.95
375.2661,27096.2917
375.4416,26975.3708
375.6171,26981.1208
375.7925,27221.775
375.968,27340.75
376.1434,27182.7042
376.3188,26893.3167
376.4941,26795.8375
376.6695,26858.7792
376.8448,26990.3
377.0201,27130.65
377.1954,27024.8375
377.3707,27066.7667
377.5459,27202.9917
377.7212,27275.1
377.8964,27772.9958
378.0715,28216.925
378.2467,27879.1
378.4218,27870.9
378.597,28012.6875
378.7721,27508.9375
378.9472,27657.3458
379.1222,27736.9667
379.2973,28026.6917
379.4723,28928.5042
379.6473,29332.6417
379.8223,28882.9417
379.9972,28047.0458
380.1722,27745.3792
380.3471,27589.3375
380.522,27731.15
380.6969,27626.0458
380.8717,27975.3458
381.0466,28178.8042
381.2214,27731.2292
381.3962,27606.1917
381.571,27371.375
381.7457,27202.2417
381.9204,27325.9792
382.0952,27409.6292
382.2699,27365.325
382.4445,28037.8333
382.6192,28212.4375
382.7938,28564.1125
382.9685,29189.9417
383.1431,28870.8292
383.3176,28070.1583
383.4922,27689.8625
383.6667,27657.1208
383.8412,27688.6292
384.0157,27479.15
384.1902,27491.25
384.3646,27797.2708
384.5391,27870.5583
384.7134,27712.3792
384.8878,27835.2375
385.0622,28256.1583
385.2365,28476.55
385.4109,27808.5958
385.5852,27454.1292
385.7594,27523.6542
385.9337,27597.35
386.1079,27793.7833
386.2822,28043.1125
386.4564,28381.4
386.6306,28064.0208
386.8047,27949.4292
386.9789,28377.0625
387.153,28380.0417
387.3271,28987.2417
387.5012,29311.5125
387.6752,29417.875
387.8492,30112.4583
388.0233,30161.325
388.1972,29516.4667
388.3712,29717.575
388.5452,29642.7292
388.7191,29782.175
388.893,30274.9167
389.0669,30780.625
389.2408,29849.3917
389.4146,28682.8167
389.5884,27976.4125
389.7623,27453.4
389.9361,27377.7625
390.1098,27523.9708
390.2835,27885.1792
390.4573,27914.3833
390.631,27754.6875
390.8047,28021.4958
390.9784,28546.45
391.152,28340.0042
391.3256,28262.8208
391.4992,28697.4333
391.6728,28490.725
391.8464,28283.025
392.0199,28909.0417
392.1934,29354.2167
392.3669,29242.45
392.5403,30032.7458
392.7138,29968.6708
392.8873,30568.8208
393.0607,31209.7792
393.2341,32069.0542
393.4074,32265.4167
393.5808,31412.9875
393.7542,30052.8542
393.9274,29933.2958
394.1007,29711.6417
394.274,29610.7958
394.4472,29745.0458
394.6205,29407.2042
394.7937,30094.2417
394.9668,30879.3083
395.14,30674.9
395.3131,29881.1417
395.4863,29122.7917
395.6594,28913.6417
395.8325,28888.0917
396.0055,28508.7792
396.1786,28697.7
396.3516,28758.3542
396.5246,28873.425
396.6975,28649.9917
396.8705,28517.9083
397.0434,29545.3792
397.2163,29323.075
397.3892,28561.3083
397.5621,28963.2583
397.735,29523.2875
397.9077,30128.6917
398.0806,30997.775
398.2534,30036.6958
398.4261,30127.3208
398.5989,30380.9833
398.7716,32014.2875
398.9443,32084.2875
399.117,31216.2292
399.2896,30211.3208
399.4623,29898.0917
399.6349,29738.475
399.8075,29427.325
399.9801,28766.7417
400.1526,28803.4958
400.3252,28468.5667
400.4977,27487.5417
400.6702,27282.1208
400.8427,27145.2167
401.0151,27396.7583
401.1875,27687.0708
401.36,27532.2583
401.5323,27736.4667
401.7047,27398.8375
401.877,27036.1958
402.0494,26857.8583
402.2216,26879.9708
402.394,27488.7667
402.5662,27467.3125
402.7385,27228.5417
402.9107,27138.7625
403.0829,27132.9542
403.2551,27353.3292
403.4272,27138.8458
403.5994,26982.0583
403.7715,27090.3833
403.9436,27619.25
404.1156,27462.2958
