Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-29 05:07:27.670210
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2934.2417
218.2508,3003.0083
218.442,3076.1333
218.6332,3149.3583
218.8244,3213.6458
219.0156,3289.3792
219.2067,3380.4875
219.3979,3469.8583
219.589,3560.5417
219.7801,3651.3625
219.9712,3742.9917
220.1623,3838.1042
220.3533,3939.275
220.5444,4035.6958
220.7354,4131.7583
220.9264,4242.8958
221.1174,4357.9167
221.3083,4468.4667
221.4993,4569.8333
221.6902,4676.1875
221.8812,4804.7042
222.0721,4941.5458
222.263,5080.0542
222.4538,5221.025
222.6447,5368.8333
222.8355,5517.5083
223.0264,5665.1208
223.2172,5813.5292
223.408,5971.7958
223.5987,6128.5958
223.7895,6289.7833
223.9802,6454.2833
224.1709,6617.8208
224.3616,6785.825
224.5524,6960.6792
224.743,7138.9208
224.9337,7315.0458
225.1243,7512.8958
225.315,7700.1417
225.5056,7881.2417
225.6962,8069.3875
225.8867,8242.4125
226.0773,8404.8042
226.2678,8587.15
226.4584,8842.9375
226.6489,9071.3458
226.8394,9265.8125
227.0298,9505.8458
227.2203,9759.9458
227.4108,10005.4542
227.6012,10242.6
227.7916,10464.1042
227.982,10697.2417
228.1723,10927.3458
228.3627,11174.075
228.5531,11410.0208
228.7434,11649.2542
228.9337,11901.2958
229.124,12159.5708
229.3143,12419.1917
229.5045,12698.9083
229.6948,12977.0167
229.885,13254.1083
230.0752,13543.2292
230.2654,13831.7292
230.4556,14117.3417
230.6457,14392.95
230.8358,14672.5583
231.026,14955.65
231.2161,15230.3042
231.4062,15523.2667
231.5963,15799.2458
231.7863,16094.6542
231.9764,16406.5625
232.1664,16719.4292
232.3564,17043.4
232.5464,17357.05
232.7364,17677.5
232.9263,17980.6875
233.1163,18306.1667
233.3062,18644.3458
233.4961,18998.7
233.686,19322.0458
233.8758,19622.8625
234.0657,19934.3417
234.2555,20264.7
234.4454,20601.8708
234.6352,20924.2167
234.825,21257.3583
235.0147,21562.6708
235.2045,21886.9708
235.3942,22206.1292
235.5839,22533.5292
235.7737,22849.8083
235.9633,23166.8083
236.153,23519.3125
236.3427,23851.9833
236.5323,24172.3375
236.7219,24485.075
236.9115,24768.525
237.1011,25069.8042
237.2907,25408.3167
237.4803,25735.6083
237.6698,26034.0333
237.8593,26359.5917
238.0488,26671.35
238.2383,26990.1792
238.4278,27295.1208
238.6172,27638.6708
238.8066,27951.05
238.9961,28263.2417
239.1855,28598.2583
239.3748,28905.85
239.5642,29195.1417
239.7536,29508.6667
239.9429,29809.9458
240.1322,30079.2083
240.3215,30364.4833
240.5108,30657.2958
240.7001,30959.8792
240.8893,31238.35
241.0786,31518.25
241.2677,31788.0625
241.457,32093.7833
241.6461,32303.3042
241.8353,32525.3208
242.0244,32785.5083
242.2136,33027.7333
242.4027,33270.6
242.5918,33504.8625
242.7809,33747.2167
242.9699,33921.0333
243.159,34041.1625
243.348,34322.9458
243.537,34643.4125
243.726,34921.2583
243.915,35171.7708
244.1039,35388.775
244.2929,35591.9292
244.4818,35649.0792
244.6707,35829.425
244.8596,36120.0542
245.0485,36418.2083
245.2373,36719.35
245.4262,36992.5792
245.615,37228.375
245.8038,37425.7
245.9926,37644.0917
246.1814,37899.7042
246.3701,37991.6833
246.5589,37960.825
246.7476,38103.6292
246.9363,38410.1208
247.1249,38666.2625
247.3136,38873.125
247.5023,39142.0167
247.6909,39424.4958
247.8795,39643.3583
248.0681,39885.4375
248.2567,40063.275
248.4453,40275.775
248.6338,40484.6417
248.8224,40633.4208
249.0109,40593.0417
249.1994,40624.0542
249.3878,40881.8917
249.5763,41147.5625
249.7648,41372.6375
249.9532,41592.3208
250.1416,41823.275
250.33,42083.2875
250.5183,42323.725
250.7067,42506.9875
250.8951,42681.1292
251.0834,42834.0917
251.2717,42980.5583
251.46,43130.4375
251.6483,43302.7792
251.8365,43431.625
252.0247,43435.475
252.213,43487.9375
252.4012,43656.3417
252.5894,43921.9167
252.7775,44089.5
252.9657,44173.0208
253.1538,44328.6667
253.3419,44566.8792
253.53,44719.9917
253.7181,44870.6292
253.9062,45022.625
254.0942,45148.3167
254.2823,45233.425
254.4703,45323.0583
254.6583,45435.4458
254.8463,45560.4958
255.0342,45626.0708
255.2222,45709.2958
255.4101,45776.0
255.598,45734.125
255.7859,45815.6667
255.9738,46003.4583
256.1616,46204.7208
256.3495,46409.6958
256.5373,46554.2625
256.7251,46779.1542
256.9129,46901.7458
257.1006,47012.6667
257.2884,47149.2875
257.4761,47307.6417
257.6638,47392.4667
257.8515,47455.4333
258.0392,47528.1167
258.2269,47579.6792
258.4146,47654.925
258.6022,47758.525
258.7898,47789.3083
258.9774,47797.6875
259.165,47844.7333
259.3525,47999.5167
259.5401,48087.7625
259.7276,48179.7375
259.9151,48296.2792
260.1026,48352.6167
260.2901,48455.2208
260.4776,48565.525
260.665,48768.3583
260.8524,48921.1042
261.0398,49067.5042
261.2272,49113.6458
261.4146,49109.5542
261.6019,49191.3875
261.7893,49304.2542
261.9766,49394.6083
262.1639,49496.25
262.3512,49505.4917
262.5384,49524.1667
262.7257,49542.3958
262.9129,49577.2958
263.1001,49584.0833
263.2873,49642.0042
263.4745,49691.0292
263.6617,49626.7917
263.8488,49639.7333
264.0359,49663.1875
264.2231,49676.4042
264.4101,49689.7792
264.5972,49698.8667
264.7842,49703.7958
264.9713,49704.9333
265.1583,49709.075
265.3453,49763.1292
265.5323,49846.3417
265.7193,49915.3792
265.9062,50011.675
266.0931,50039.4292
266.2801,50025.9417
266.4669,50068.9083
266.6538,50092.3042
266.8407,50105.9167
267.0276,50041.2
267.2143,49981.4625
267.4012,49981.8292
267.588,49876.7708
267.7747,49857.8917
267.9615,49814.0542
268.1482,49738.6458
268.3349,49730.1792
268.5217,49723.8042
268.7083,49665.3333
268.895,49676.5292
269.0817,49759.1458
269.2682,49779.4542
269.4549,49748.1292
269.6415,49682.5292
269.8281,49693.0333
270.0146,49748.1875
270.2012,49771.1167
270.3877,49789.0917
270.5742,49768.45
270.7607,49738.8917
270.9472,49696.3167
271.1336,49641.8875
271.32,49584.4292
271.5065,49544.6125
271.6929,49552.0667
271.8792,49594.9958
272.0656,49592.7667
272.252,49612.7083
272.4383,49614.5208
272.6246,49583.5375
272.8109,49548.2708
272.9972,49609.3458
273.1835,49632.4958
273.3697,49646.4625
273.5559,49627.1833
273.7421,49614.2333
273.9283,49558.2083
274.1145,49504.3083
274.3007,49479.2792
274.4868,49475.8208
274.6729,49471.2583
274.859,49406.0292
275.0451,49346.0917
275.2311,49191.025
275.4172,49221.6875
275.6032,49262.0
275.7892,49313.1042
275.9752,49323.4625
276.1612,49383.4333
276.3472,49330.075
276.5331,49298.1417
276.719,49285.6667
276.9049,49286.1708
277.0908,49236.425
277.2767,49210.3208
277.4625,49207.3875
277.6484,49142.4708
277.8342,49028.4
278.02,48933.2625
278.2057,48910.5417
278.3915,48900.6583
278.5772,48789.3125
278.763,48675.0167
278.9487,48712.9375
279.1343,48744.5167
279.32,48729.9083
279.5057,48685.7583
279.6913,48579.6833
279.877,48561.45
280.0625,48566.875
280.2481,48524.1375
280.4337,48483.1667
280.6192,48547.0792
280.8048,48586.3417
280.9903,48545.0625
281.1758,48472.1667
281.3612,48390.8125
281.5467,48343.4042
281.7321,48382.15
281.9175,48378.6
282.1029,48352.7542
282.2884,48342.5583
282.4737,48277.0833
282.6591,48198.7333
282.8444,48162.7625
283.0297,48118.6833
283.215,48084.2
283.4002,48042.8958
283.5855,47953.7542
283.7707,47819.4083
283.956,47754.925
284.1412,47711.4667
284.3264,47728.5667
284.5115,47753.675
284.6967,47762.4125
284.8818,47680.3375
285.0669,47552.975
285.252,47506.425
285.4371,47485.2458
285.6222,47410.6042
285.8072,47338.5792
285.9922,47291.3083
286.1772,47302.925
286.3622,47310.0625
286.5472,47226.1958
286.7321,47115.7458
286.9171,47109.6125
287.102,47084.4167
287.2869,47104.5125
287.4717,47149.7625
287.6566,47134.7125
287.8415,47093.9583
288.0263,47052.9833
288.2111,46936.3583
288.3959,46827.1417
288.5806,46786.2958
288.7654,46759.8125
288.9501,46818.5792
289.1348,46812.225
289.3195,46792.775
289.5042,46795.975
289.6889,46817.675
289.8735,46690.3333
290.0581,46622.0542
290.2428,46507.6708
290.4273,46479.1542
290.6119,46490.0458
290.7965,46451.825
290.981,46422.1042
291.1655,46392.0208
291.35,46255.5375
291.5345,46154.0583
291.719,46136.5583
291.9034,46120.1125
292.0878,46160.05
292.2722,46107.2833
292.4566,46028.825
292.641,46015.125
292.8253,45988.4583
293.0096,45931.0542
293.194,45931.7292
293.3783,45904.2125
293.5626,45897.075
293.7468,45861.4042
293.9311,45818.3333
294.1153,45703.7292
294.2995,45530.9667
294.4837,45424.0708
294.6678,45324.7875
294.852,45269.6458
295.0361,45268.1625
295.2202,45269.7375
295.4043,45283.3
295.5884,45225.1625
295.7725,45181.4292
295.9565,45106.6292
296.1405,44957.9792
296.3246,44869.9417
296.5085,44912.5542
296.6925,44960.5958
296.8764,44931.6167
297.0603,44878.7333
297.2443,44819.4833
297.4282,44733.4375
297.612,44633.1917
297.7959,44524.75
297.9797,44438.0958
298.1635,44320.0792
298.3474,44354.5042
298.5311,44378.7917
298.7149,44283.325
298.8987,44171.0292
299.0823,44105.8333
299.2661,44005.5833
299.4498,43846.7083
299.6334,43824.1458
299.8171,43790.5
300.0007,43704.9
300.1843,43632.0417
300.368,43573.8333
300.5515,43525.1708
300.7351,43493.6
300.9186,43456.7375
301.1021,43383.8125
301.2857,43354.4208
301.4691,43320.1583
301.6526,43304.6208
301.8361,43190.9833
302.0195,43078.3
302.2029,42991.8792
302.3863,42958.4208
302.5697,42873.1583
302.753,42876.4583
302.9364,42882.9208
303.1197,42899.4125
303.303,42850.95
303.4863,42753.9792
303.6696,42592.5208
303.8528,42469.1833
304.036,42392.3417
304.2192,42353.6917
304.4024,42283.4792
304.5856,42187.7667
304.7688,42157.8
304.9519,42143.5958
305.135,42087.3875
305.3181,42016.9375
305.5012,41957.8083
305.6842,41939.3417
305.8673,41877.7458
306.0504,41774.6125
306.2333,41637.5292
306.4163,41564.85
306.5993,41480.7875
306.7822,41445.3958
306.9652,41414.1375
307.1481,41325.0917
307.331,41255.3333
307.5139,41179.975
307.6967,41083.5875
307.8796,40998.5583
308.0624,40923.5833
308.2452,40825.225
308.428,40735.9708
308.6107,40689.3625
308.7935,40603.3583
308.9762,40548.4917
309.1589,40503.3292
309.3416,40439.15
309.5243,40365.4375
309.7069,40306.225
309.8896,40217.85
310.0721,40152.1333
310.2548,40101.1
310.4373,40047.7333
310.6199,40015.8292
310.8024,39927.575
310.985,39874.4583
311.1674,39764.1125
311.3499,39655.1333
311.5324,39619.4667
311.7148,39624.1625
311.8973,39535.5917
312.0797,39459.0042
312.2621,39416.3875
312.4445,39354.0125
312.6268,39264.65
312.8091,39209.0208
312.9915,39083.35
313.1738,39011.2417
313.356,38904.0708
313.5383,38805.5875
313.7206,38765.4
313.9027,38677.0792
314.085,38623.2042
314.2672,38578.9833
314.4493,38540.375
314.6314,38505.7
314.8136,38477.3083
314.9957,38379.1708
315.1778,38279.3333
315.3598,38220.6958
315.5419,38184.4583
315.724,38144.875
315.9059,38079.675
316.088,38011.7833
316.2699,38006.6
316.4519,37943.6583
316.6338,37841.6458
316.8157,37696.7375
316.9977,37624.8125
317.1795,37606.3375
317.3614,37590.7708
317.5432,37543.9417
317.7251,37446.5458
317.9069,37329.9125
318.0887,37274.1958
318.2704,37209.875
318.4522,37169.3583
318.6339,37145.8708
318.8156,37158.8417
318.9973,37101.6208
319.179,37081.0375
319.3607,37075.0792
319.5423,37056.9333
319.7239,36996.5917
319.9055,36919.8208
320.0871,36862.2625
320.2687,36797.925
320.4502,36740.4125
320.6317,36646.9708
320.8132,36634.4833
320.9947,36585.5958
321.1761,36555.075
321.3576,36516.7
321.5391,36476.2417
321.7205,36443.0417
321.9019,36359.375
322.0832,36260.4417
322.2646,36182.8167
322.4459,36117.1333
322.6272,36051.9083
322.8085,36003.55
322.9898,35951.4583
323.1711,35879.3833
323.3523,35808.6
323.5335,35763.5083
323.7147,35820.875
323.8959,35860.0917
324.0771,35837.4667
324.2582,35772.6667
324.4393,35735.4333
324.6204,35717.7417
324.8015,35687.0708
324.9826,35686.4458
325.1637,35722.5458
325.3447,35682.7917
325.5257,35640.6167
325.7067,35601.8667
325.8877,35482.1042
326.0686,35383.3375
326.2496,35306.8292
326.4305,35226.6833
326.6114,35189.7917
326.7922,35165.45
326.9731,35143.125
327.1539,35111.0917
327.3347,35084.9042
327.5155,35069.0875
327.6963,35097.1625
327.8771,35077.2125
328.0578,34977.1583
328.2385,34835.0792
328.4193,34786.325
328.5999,34740.8958
328.7806,34670.6458
328.9613,34673.475
329.1419,34631.3917
329.3225,34610.9417
329.5031,34527.6125
329.6837,34442.4333
329.8642,34390.925
330.0447,34348.2292
330.2252,34291.6708
330.4057,34210.4167
330.5862,34158.9208
330.7667,34145.2208
330.9471,34177.7792
331.1275,34178.0875
331.3079,34039.1167
331.4883,33960.025
331.6687,33957.2208
331.849,33890.5667
332.0293,33824.9
332.2096,33758.875
332.3899,33736.4833
332.5702,33727.2042
332.7504,33724.0875
332.9306,33714.0042
333.1108,33632.5583
333.291,33537.2042
333.4712,33522.4125
333.6514,33533.325
333.8315,33489.3833
334.0116,33449.1333
334.1917,33439.7833
334.3717,33422.6042
334.5518,33423.0667
334.7318,33357.9625
334.9119,33324.0
335.0918,33303.15
335.2718,33278.0708
335.4518,33254.2292
335.6317,33206.4292
335.8116,33184.0417
335.9915,33161.5167
336.1714,33065.3083
336.3513,33017.2333
336.5311,33011.4292
336.7109,33022.3042
336.8907,32963.2
337.0705,32849.9708
337.2502,32738.4625
337.43,32694.875
337.6097,32601.9792
337.7894,32557.5167
337.9691,32551.025
338.1488,32558.3583
338.3284,32552.8167
338.508,32565.0208
338.6877,32550.8917
338.8672,32504.2625
339.0468,32422.0917
339.2263,32357.5708
339.4059,32344.0167
339.5854,32395.7333
339.7649,32367.3917
339.9443,32319.8417
340.1238,32310.2958
340.3032,32300.6792
340.4826,32281.1083
340.662,32203.2667
340.8414,32100.9292
341.0207,32114.4792
341.2001,32121.5375
341.3794,32107.0375
341.5587,32158.1292
341.738,32150.7292
341.9172,32048.9375
342.0965,31995.2125
342.2757,31877.825
342.4549,31749.7375
342.6341,31753.8583
342.8132,31735.7625
342.9923,31757.6792
343.1715,31820.0375
343.3506,31862.9792
343.5296,31764.9458
343.7087,31657.6333
343.8878,31606.1583
344.0668,31576.6125
344.2458,31546.9625
344.4248,31478.0083
344.6037,31443.6542
344.7827,31436.4917
344.9616,31375.8625
345.1405,31357.5458
345.3194,31368.9917
345.4982,31300.4917
345.6771,31234.9292
345.8559,31220.8125
346.0347,31213.3875
346.2135,31159.6833
346.3923,31147.0458
346.571,31134.6
346.7498,31061.5125
346.9285,31070.3375
347.1071,31026.5083
347.2859,30927.8458
347.4645,30961.6458
347.6431,30991.6917
347.8217,31032.3042
348.0003,31047.5958
348.1789,31014.2625
348.3574,30848.125
348.5359,30744.85
348.7145,30661.0917
348.893,30646.1958
349.0714,30644.0375
349.2499,30568.5042
349.4283,30485.75
349.6068,30400.3917
349.7852,30361.3083
349.9635,30362.0917
350.1419,30349.25
350.3202,30289.0333
350.4985,30204.975
350.6768,30150.4333
350.8551,30107.4583
351.0334,30078.1833
351.2116,30014.4208
351.3898,30016.4875
351.568,29996.2417
351.7462,29985.7083
351.9243,29951.95
352.1025,29885.6208
352.2806,29843.6375
352.4587,29814.7583
352.6368,29780.7542
352.8148,29721.2292
352.9929,29647.0417
353.1709,29641.5167
353.3489,29619.3417
353.5268,29556.5792
353.7048,29498.2958
353.8828,29458.1667
354.0607,29397.0083
354.2386,29384.7958
354.4165,29343.7083
354.5943,29292.1917
354.7722,29273.3375
354.95,29292.525
355.1278,29284.7583
355.3056,29215.125
355.4833,29101.7375
355.6611,29004.425
355.8388,28917.7958
356.0165,28868.5583
356.1942,28882.0417
356.3719,28941.2667
356.5495,28922.7625
356.7271,28866.7667
356.9047,28851.9333
357.0823,28845.4875
357.2599,28834.2083
357.4374,28794.7792
357.6149,28706.925
357.7924,28607.6458
357.9699,28572.2917
358.1474,28546.3875
358.3248,28470.5792
358.5023,28418.3875
358.6797,28336.6042
358.8571,28279.9875
359.0344,28253.0
359.2118,28170.5208
359.3891,28118.8167
359.5664,28080.6
359.7437,28052.725
359.9209,27963.4625
360.0982,27875.1083
360.2754,27821.7625
360.4526,27846.9083
360.6298,27862.2875
360.807,27847.6167
360.9841,27806.5333
361.1613,27719.0833
361.3383,27715.2417
361.5154,27714.1875
361.6925,27653.9792
361.8695,27611.2833
362.0466,27552.7
362.2236,27530.075
362.4005,27475.2917
362.5775,27472.35
362.7545,27351.9625
362.9314,27267.2958
363.1083,27279.575
363.2852,27300.0417
363.462,27271.1917
363.6389,27220.6208
363.8157,27200.8417
363.9925,27119.1333
364.1693,27104.8083
364.346,27037.1
364.5228,26996.5333
364.6996,27031.8917
364.8762,27018.9625
365.0529,27024.9042
365.2296,26991.6292
365.4062,26974.6125
365.5829,26972.6167
365.7595,26887.1
365.9361,26875.6875
366.1126,26882.2542
366.2892,26884.65
366.4657,27117.1625
366.6422,27407.6958
366.8186,27380.0375
366.9951,27462.3167
367.1716,27422.5625
367.348,27262.1167
367.5244,27362.8
367.7008,27490.2292
367.8772,27580.1292
368.0535,27246.85
368.2298,26993.6583
368.4061,27170.9375
368.5824,27041.5792
368.7586,27076.1
368.9349,27250.6917
369.1111,27152.0875
369.2873,26977.3417
369.4635,26945.1375
369.6396,27106.6542
369.8158,26896.9417
369.9919,26737.3458
370.168,26666.2083
370.3441,26711.9792
370.5202,26615.1333
370.6962,26454.8708
370.8722,26372.8042
371.0482,26361.6875
371.2242,26405.1167
371.4002,26518.8708
371.5761,26637.6875
371.752,26501.6042
371.9279,26476.5792
372.1038,26535.9917
372.2796,26484.7875
372.4555,26398.4875
372.6313,26488.9542
372.8071,26442.775
372.9829,26344.2417
373.1586,26299.4167
373.3344,26379.5333
373.5101,26356.7458
373.6858,26350.0625
373.8615,26303.4375
374.0371,26280.3958
374.2127,26398.9042
374.3884,26526.8792
374.564,26450.5583
374.7395,26367.6375
374.9151,26419.1458
375.0906,26677.1542
375.2661,26989.4083
375.4416,26873.5958
375.6171,26877.6917
375.7925,27120.8583
375.968,27236.5292
376.1434,27078.1667
376.3188,26788.7542
376.4941,26691.7167
376.6695,26752.2042
376.8448,26885.5667
377.0201,27030.4542
377.1954,26921.0583
377.3707,26969.075
377.5459,27102.6083
377.7212,27173.025
377.8964,27668.8125
378.0715,28104.5208
378.2467,27770.1958
378.4218,27761.3208
378.597,27905.9583
378.7721,27399.3708
378.9472,27549.3375
379.1222,27636.0792
379.2973,27916.625
379.4723,28819.2542
379.6473,29219.6958
379.8223,28767.2042
379.9972,27941.5708
380.1722,27641.0583
380.3471,27484.5792
380.522,27630.7875
380.6969,27520.3708
380.8717,27871.65
381.0466,28076.075
381.2214,27625.8167
381.3962,27497.8458
381.571,27267.4542
381.7457,27097.5542
381.9204,27220.8167
382.0952,27313.1333
382.2699,27263.2375
382.4445,27932.7042
382.6192,28108.5083
382.7938,28453.7
382.9685,29080.7208
383.1431,28761.3708
383.3176,27968.7792
383.4922,27587.1875
383.6667,27555.1958
383.8412,27580.7583
384.0157,27375.5042
384.1902,27385.1958
384.3646,27695.9
384.5391,27763.5292
384.7134,27606.7458
384.8878,27728.4583
385.0622,28158.0208
385.2365,28367.2375
385.4109,27701.6917
385.5852,27351.9083
385.7594,27420.8708
385.9337,27492.725
386.1079,27679.7583
386.2822,27935.9375
386.4564,28273.175
386.6306,27953.3625
386.8047,27837.7292
386.9789,28260.4
387.153,28264.8917
387.3271,28876.55
387.5012,29193.5708
387.6752,29296.7125
387.8492,29994.6625
388.0233,30035.3958
388.1972,29398.5625
388.3712,29604.9625
388.5452,29525.8333
388.7191,29659.3708
388.893,30150.1958
389.0669,30646.2708
389.2408,29724.6542
389.4146,28564.4875
389.5884,27872.7
389.7623,27349.0542
389.9361,27279.3917
390.1098,27413.9542
390.2835,27781.3083
390.4573,27803.175
390.631,27642.3833
390.8047,27910.1417
390.9784,28433.8167
391.152,28219.0292
391.3256,28149.0042
391.4992,28581.0458
391.6728,28372.0333
391.8464,28168.2375
392.0199,28784.3375
392.1934,29229.4542
392.3669,29121.1417
392.5403,29909.7917
392.7138,29840.9375
392.8873,30444.3292
393.0607,31073.7208
393.2341,31927.9583
393.4074,32123.7083
393.5808,31271.9375
393.7542,29923.6042
393.9274,29794.3042
394.1007,29577.7625
394.274,29468.2208
394.4472,29618.1292
394.6205,29278.2583
394.7937,29963.5833
394.9668,30740.6625
395.14,30536.9667
395.3131,29748.3875
395.4863,28991.5583
395.6594,28781.9708
395.8325,28755.1333
396.0055,28377.6833
396.1786,28558.6625
396.3516,28625.9625
396.5246,28737.1042
396.6975,28518.9667
396.8705,28385.75
397.0434,29414.6042
397.2163,29189.0417
397.3892,28430.3375
397.5621,28831.2208
397.735,29384.6833
397.9077,29996.6458
398.0806,30854.35
398.2534,29894.6833
398.4261,29988.0542
398.5989,30238.775
398.7716,31875.3625
398.9443,31931.0375
399.117,31074.3375
399.2896,30067.3167
399.4623,29759.5417
399.6349,29598.075
399.8075,29288.8833
399.9801,28636.3125
400.1526,28666.2667
400.3252,28335.9083
400.4977,27360.7792
400.6702,27146.7333
400.8427,27017.6083
401.0151,27260.925
401.1875,27551.2208
401.36,27395.4167
401.5323,27596.9917
401.7047,27263.2375
401.877,26902.95
402.0494,26720.225
402.2216,26750.7542
402.394,27350.0
402.5662,27325.4417
402.7385,27085.7958
402.9107,26996.2375
403.0829,26986.9583
403.2551,27210.7083
403.4272,27000.7458
403.5994,26841.5833
403.7715,26954.3875
403.9436,27476.3375
404.1156,27325.9
