Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-29 16:37:12.693262
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3518.8125
218.2508,3599.9083
218.442,3678.5625
218.6332,3770.3417
218.8244,3854.7417
219.0156,3944.7083
219.2067,4041.6417
219.3979,4140.7667
219.589,4239.75
219.7801,4344.3417
219.9712,4449.5125
220.1623,4563.45
220.3533,4681.0917
220.5444,4800.5
220.7354,4922.45
220.9264,5046.5583
221.1174,5180.5667
221.3083,5313.7958
221.4993,5443.0875
221.6902,5578.6792
221.8812,5726.4667
222.0721,5876.2
222.263,6028.3667
222.4538,6186.7167
222.6447,6347.1292
222.8355,6511.5458
223.0264,6672.9417
223.2172,6839.0167
223.408,7014.1208
223.5987,7191.6417
223.7895,7369.4333
223.9802,7556.8417
224.1709,7743.7167
224.3616,7939.7958
224.5524,8135.9917
224.743,8337.6208
224.9337,8535.1417
225.1243,8758.425
225.315,8968.1458
225.5056,9175.0167
225.6962,9394.5167
225.8867,9620.4
226.0773,9844.9083
226.2678,10077.3667
226.4584,10308.1208
226.6489,10543.3792
226.8394,10769.8917
227.0298,11015.2792
227.2203,11273.3292
227.4108,11546.5583
227.6012,11810.1958
227.7916,12063.4542
227.982,12323.4333
228.1723,12575.6125
228.3627,12848.9833
228.5531,13115.8917
228.7434,13384.725
228.9337,13664.7708
229.124,13950.8125
229.3143,14237.7875
229.5045,14556.9375
229.6948,14863.025
229.885,15180.6958
230.0752,15500.8
230.2654,15820.6042
230.4556,16133.9375
230.6457,16442.7542
230.8358,16758.1958
231.026,17073.3
231.2161,17391.1083
231.4062,17713.7958
231.5963,18029.5167
231.7863,18356.6792
231.9764,18705.0917
232.1664,19057.7208
232.3564,19423.5042
232.5464,19763.1833
232.7364,20118.0792
232.9263,20454.3625
233.1163,20818.3833
233.3062,21190.7333
233.4961,21585.0875
233.686,21948.3333
233.8758,22277.0042
234.0657,22614.5458
234.2555,22987.8292
234.4454,23357.5
234.6352,23714.2583
234.825,24079.0708
235.0147,24420.225
235.2045,24782.0875
235.3942,25130.7375
235.5839,25488.6833
235.7737,25836.4458
235.9633,26183.3292
236.153,26568.3958
236.3427,26942.9125
236.5323,27302.3625
236.7219,27642.1833
236.9115,27945.9583
237.1011,28270.6167
237.2907,28631.3083
237.4803,28993.8125
237.6698,29327.9417
237.8593,29676.5583
238.0488,30012.3125
238.2383,30357.75
238.4278,30693.725
238.6172,31070.2917
238.8066,31414.8125
238.9961,31756.5042
239.1855,32133.0333
239.3748,32463.125
239.5642,32774.925
239.7536,33114.5583
239.9429,33441.6542
240.1322,33730.35
240.3215,34055.1333
240.5108,34380.0583
240.7001,34720.675
240.8893,35022.0042
241.0786,35329.7167
241.2677,35615.4042
241.457,35951.6208
241.6461,36195.6417
241.8353,36451.7542
242.0244,36714.1792
242.2136,36976.0375
242.4027,37236.0875
242.5918,37484.9583
242.7809,37741.2542
242.9699,37916.0125
243.159,38035.1917
243.348,38327.2792
243.537,38663.25
243.726,38942.7542
243.915,39205.3583
244.1039,39431.4917
244.2929,39657.6167
244.4818,39725.7083
244.6707,39900.3042
244.8596,40204.975
245.0485,40511.8292
245.2373,40820.8292
245.4262,41082.7375
245.615,41333.0417
245.8038,41535.7542
245.9926,41766.1958
246.1814,42038.0708
246.3701,42150.2458
246.5589,42117.2417
246.7476,42268.4208
246.9363,42589.6917
247.1249,42880.05
247.3136,43140.6667
247.5023,43397.3833
247.6909,43648.6583
247.8795,43873.3667
248.0681,44142.8167
248.2567,44353.7917
248.4453,44574.1708
248.6338,44788.3417
248.8224,44939.1292
249.0109,44912.3
249.1994,44923.3458
249.3878,45193.6667
249.5763,45471.925
249.7648,45706.0875
249.9532,45925.0083
250.1416,46174.4833
250.33,46448.1333
250.5183,46702.45
250.7067,46900.3708
250.8951,47096.9458
251.0834,47260.9917
251.2717,47426.7917
251.46,47578.5958
251.6483,47737.2583
251.8365,47865.8625
252.0247,47873.2708
252.213,47942.1708
252.4012,48120.4958
252.5894,48413.3458
252.7775,48598.5958
252.9657,48761.6417
253.1538,48967.65
253.3419,49144.8667
253.53,49248.4333
253.7181,49399.1583
253.9062,49562.275
254.0942,49718.1167
254.2823,49810.325
254.4703,49904.8708
254.6583,50023.2542
254.8463,50159.2167
255.0342,50221.6042
255.2222,50294.9375
255.4101,50340.2
255.598,50304.6042
255.7859,50389.2458
255.9738,50591.4875
256.1616,50807.2333
256.3495,51008.0375
256.5373,51171.5417
256.7251,51419.4667
256.9129,51563.8
257.1006,51682.8375
257.2884,51843.6875
257.4761,52032.875
257.6638,52142.55
257.8515,52221.2583
258.0392,52310.15
258.2269,52373.3792
258.4146,52435.675
258.6022,52527.0292
258.7898,52547.5833
258.9774,52576.6958
259.165,52683.4708
259.3525,52809.0333
259.5401,52877.5458
259.7276,52974.4458
259.9151,53094.25
260.1026,53159.7958
260.2901,53253.3667
260.4776,53343.4042
260.665,53510.2917
260.8524,53660.0083
261.0398,53819.4208
261.2272,53897.2667
261.4146,53930.5
261.6019,54021.8375
261.7893,54129.1583
261.9766,54189.1125
262.1639,54278.8292
262.3512,54262.6958
262.5384,54271.1125
262.7257,54281.6375
262.9129,54327.2917
263.1001,54365.7417
263.2873,54460.7292
263.4745,54523.5833
263.6617,54464.1417
263.8488,54520.2917
264.0359,54552.6292
264.2231,54564.8458
264.4101,54588.1958
264.5972,54637.0542
264.7842,54671.2375
264.9713,54698.2458
265.1583,54702.7458
265.3453,54753.5875
265.5323,54811.1875
265.7193,54851.1375
265.9062,54933.6667
266.0931,54968.625
266.2801,54964.9333
266.4669,55041.3458
266.6538,55088.6833
266.8407,55149.0542
267.0276,55122.9125
267.2143,55102.125
267.4012,55132.0375
267.588,55035.4417
267.7747,55016.1042
267.9615,55011.1167
268.1482,54995.2
268.3349,55026.6958
268.5217,55037.6542
268.7083,54972.625
268.895,54937.6667
269.0817,54972.0917
269.2682,54956.8375
269.4549,54882.8292
269.6415,54747.6125
269.8281,54698.1
270.0146,54736.6792
270.2012,54761.6375
270.3877,54790.3375
270.5742,54774.4042
270.7607,54758.9833
270.9472,54736.5417
271.1336,54699.8042
271.32,54651.0875
271.5065,54607.0708
271.6929,54583.825
271.8792,54608.9375
272.0656,54582.8875
272.252,54586.5542
272.4383,54579.0083
272.6246,54539.9917
272.8109,54500.7542
272.9972,54572.5
273.1835,54593.4083
273.3697,54609.2792
273.5559,54606.975
273.7421,54608.2667
273.9283,54580.6083
274.1145,54548.7083
274.3007,54536.9083
274.4868,54550.5125
274.6729,54602.5667
274.859,54591.8167
275.0451,54573.8625
275.2311,54424.8708
275.4172,54443.7458
275.6032,54468.2083
275.7892,54512.1875
275.9752,54492.8333
276.1612,54519.2292
276.3472,54433.4542
276.5331,54397.1208
276.719,54381.2
276.9049,54365.9125
277.0908,54308.6875
277.2767,54274.2375
277.4625,54265.1
277.6484,54222.4792
277.8342,54158.2667
278.02,54135.7417
278.2057,54158.6542
278.3915,54205.0167
278.5772,54184.3333
278.763,54108.1417
278.9487,54137.8583
279.1343,54166.4083
279.32,54123.8333
279.5057,54040.6375
279.6913,53883.8958
279.877,53827.3042
280.0625,53803.6667
280.2481,53708.9833
280.4337,53625.6667
280.6192,53664.3208
280.8048,53695.5958
280.9903,53623.7958
281.1758,53527.0917
281.3612,53433.2958
281.5467,53393.8042
281.7321,53433.1917
281.9175,53434.2875
282.1029,53398.8958
282.2884,53373.75
282.4737,53279.6875
282.6591,53192.975
282.8444,53164.7875
283.0297,53134.7208
283.215,53119.9792
283.4002,53075.225
283.5855,52970.0375
283.7707,52799.5667
283.956,52724.0542
284.1412,52668.1417
284.3264,52677.2208
284.5115,52722.9083
284.6967,52719.5583
284.8818,52629.2708
285.0669,52515.1
285.252,52490.4458
285.4371,52462.8583
285.6222,52367.7625
285.8072,52283.6417
285.9922,52212.0167
286.1772,52211.2167
286.3622,52219.4875
286.5472,52122.6083
286.7321,52024.9667
286.9171,52049.0667
287.102,52027.4
287.2869,52039.0542
287.4717,52092.55
287.6566,52052.4708
287.8415,52009.8083
288.0263,51954.9625
288.2111,51818.4583
288.3959,51687.1792
288.5806,51658.0875
288.7654,51647.7625
288.9501,51731.1583
289.1348,51722.5375
289.3195,51692.4
289.5042,51675.4458
289.6889,51691.7
289.8735,51548.275
290.0581,51481.9958
290.2428,51367.3417
290.4273,51344.2708
290.6119,51355.2625
290.7965,51317.725
290.981,51276.6583
291.1655,51233.4
291.35,51072.925
291.5345,50954.9292
291.719,50941.8667
291.9034,50938.775
292.0878,50984.0542
292.2722,50941.2917
292.4566,50863.4583
292.641,50853.9417
292.8253,50809.9167
293.0096,50728.9667
293.194,50714.9583
293.3783,50684.2292
293.5626,50677.4542
293.7468,50649.6833
293.9311,50626.4333
294.1153,50507.0417
294.2995,50307.9042
294.4837,50185.725
294.6678,50069.3833
294.852,49997.2958
295.0361,49988.2833
295.2202,49972.9833
295.4043,49986.4583
295.5884,49915.1667
295.7725,49868.5375
295.9565,49801.5292
296.1405,49661.3458
296.3246,49596.7333
296.5085,49631.7583
296.6925,49667.5458
296.8764,49617.15
297.0603,49540.8167
297.2443,49467.0042
297.4282,49358.3208
297.612,49239.1875
297.7959,49134.6917
297.9797,49064.875
298.1635,48949.6375
298.3474,48993.6042
298.5311,49013.2125
298.7149,48887.9125
298.8987,48749.4167
299.0823,48668.6667
299.2661,48539.8083
299.4498,48363.85
299.6334,48334.025
299.8171,48308.6792
300.0007,48246.6417
300.1843,48187.6958
300.368,48128.0167
300.5515,48048.1958
300.7351,47985.35
300.9186,47937.175
301.1021,47839.1958
301.2857,47795.0542
301.4691,47752.575
301.6526,47732.1708
301.8361,47628.5625
302.0195,47524.5958
302.2029,47455.85
302.3863,47420.4583
302.5697,47323.5
302.753,47294.1208
302.9364,47289.0208
303.1197,47294.1833
303.303,47236.7792
303.4863,47117.5417
303.6696,46939.5917
303.8528,46807.6625
304.036,46730.8375
304.2192,46717.65
304.4024,46657.4333
304.5856,46554.4083
304.7688,46500.4792
304.9519,46466.8833
305.135,46390.9917
305.3181,46308.4875
305.5012,46241.2
305.6842,46216.6792
305.8673,46144.2542
306.0504,46039.2292
306.2333,45888.175
306.4163,45831.2125
306.5993,45745.825
306.7822,45708.5292
306.9652,45657.6292
307.1481,45550.1458
307.331,45471.775
307.5139,45382.9625
307.6967,45270.1125
307.8796,45173.5833
308.0624,45101.4375
308.2452,44996.9917
308.428,44912.8708
308.6107,44873.4125
308.7935,44783.8833
308.9762,44713.6542
309.1589,44651.625
309.3416,44562.35
309.5243,44472.4125
309.7069,44398.3833
309.8896,44305.8167
310.0721,44232.0708
310.2548,44174.1833
310.4373,44106.0375
310.6199,44082.5125
310.8024,43986.4833
310.985,43935.0375
311.1674,43816.325
311.3499,43680.775
311.5324,43636.2792
311.7148,43639.0708
311.8973,43534.3833
312.0797,43448.6583
312.2621,43407.8958
312.4445,43350.5875
312.6268,43247.9083
312.8091,43189.1875
312.9915,43054.5125
313.1738,42963.3417
313.356,42853.9042
313.5383,42733.2833
313.7206,42685.1833
313.9027,42597.6292
314.085,42530.775
314.2672,42482.3583
314.4493,42433.9208
314.6314,42395.7042
314.8136,42367.175
314.9957,42266.2625
315.1778,42154.8042
315.3598,42095.0375
315.5419,42039.2333
315.724,41994.5375
315.9059,41908.0375
316.088,41828.0458
316.2699,41834.2042
316.4519,41785.5958
316.6338,41665.5625
316.8157,41508.0542
316.9977,41435.9333
317.1795,41432.7292
317.3614,41417.0042
317.5432,41362.35
317.7251,41258.1792
317.9069,41113.2583
318.0887,41039.4167
318.2704,40972.9083
318.4522,40928.075
318.6339,40901.2125
318.8156,40931.3917
318.9973,40867.3875
319.179,40852.2917
319.3607,40828.7917
319.5423,40795.3542
319.7239,40733.5542
319.9055,40665.0708
320.0871,40605.9625
320.2687,40543.1208
320.4502,40471.5542
320.6317,40377.4917
320.8132,40376.8083
320.9947,40325.175
321.1761,40285.5458
321.3576,40241.1208
321.5391,40201.4792
321.7205,40174.6042
321.9019,40089.7125
322.0832,39974.8292
322.2646,39868.675
322.4459,39794.475
322.6272,39717.4125
322.8085,39634.325
322.9898,39574.6625
323.1711,39498.7042
323.3523,39431.4375
323.5335,39367.1
323.7147,39437.4417
323.8959,39501.1958
324.0771,39477.7333
324.2582,39412.5792
324.4393,39360.7375
324.6204,39329.8167
324.8015,39285.3542
324.9826,39277.7292
325.1637,39327.95
325.3447,39291.8
325.5257,39248.3083
325.7067,39207.2958
325.8877,39078.7542
326.0686,38984.1292
326.2496,38889.4083
326.4305,38800.1875
326.6114,38753.8542
326.7922,38755.1208
326.9731,38744.8167
327.1539,38702.7917
327.3347,38663.9917
327.5155,38642.0333
327.6963,38675.8875
327.8771,38644.0708
328.0578,38518.9333
328.2385,38357.6375
328.4193,38306.9167
328.5999,38254.5375
328.7806,38175.05
328.9613,38191.025
329.1419,38168.8417
329.3225,38154.875
329.5031,38064.7333
329.6837,37973.5917
329.8642,37911.9125
330.0447,37868.0958
330.2252,37813.3792
330.4057,37706.0875
330.5862,37628.3542
330.7667,37582.5375
330.9471,37621.2083
331.1275,37635.2458
331.3079,37470.0292
331.4883,37368.5583
331.6687,37367.9208
331.849,37319.8583
332.0293,37254.9708
332.2096,37191.5625
332.3899,37157.2833
332.5702,37161.1792
332.7504,37176.15
332.9306,37151.6375
333.1108,37056.5625
333.291,36958.0708
333.4712,36938.4917
333.6514,36932.0583
333.8315,36862.4625
334.0116,36833.4125
334.1917,36819.8417
334.3717,36808.1375
334.5518,36817.6042
334.7318,36755.325
334.9119,36705.7375
335.0918,36668.4292
335.2718,36659.4
335.4518,36641.3167
335.6317,36589.4333
335.8116,36556.2667
335.9915,36500.9542
336.1714,36366.8875
336.3513,36310.1042
336.5311,36343.45
336.7109,36370.1125
336.8907,36279.8042
337.0705,36136.9292
337.2502,35990.1625
337.43,35947.4458
337.6097,35880.0458
337.7894,35848.5917
337.9691,35835.925
338.1488,35823.7
338.3284,35833.5042
338.508,35860.2417
338.6877,35855.9458
338.8672,35810.875
339.0468,35711.8792
339.2263,35636.3833
339.4059,35594.0125
339.5854,35652.9125
339.7649,35641.8042
339.9443,35606.3792
340.1238,35615.6125
340.3032,35593.9417
340.4826,35559.1458
340.662,35465.2125
340.8414,35344.0708
341.0207,35350.7333
341.2001,35373.9708
341.3794,35357.5417
341.5587,35389.125
341.738,35398.7208
341.9172,35289.9375
342.0965,35238.95
342.2757,35119.2917
342.4549,34948.9708
342.6341,34947.0
342.8132,34929.1875
342.9923,34964.55
343.1715,35043.1333
343.3506,35067.4208
343.5296,34964.4333
343.7087,34854.0375
343.8878,34777.6042
344.0668,34724.2042
344.2458,34663.9375
344.4248,34575.9833
344.6037,34557.3125
344.7827,34560.9375
344.9616,34508.4625
345.1405,34512.4708
345.3194,34531.775
345.4982,34451.9333
345.6771,34388.4125
345.8559,34350.6875
346.0347,34327.5375
346.2135,34249.925
346.3923,34248.9625
346.571,34253.5292
346.7498,34178.6708
346.9285,34201.225
347.1071,34165.5667
347.2859,34045.4417
347.4645,34066.2292
347.6431,34071.9417
347.8217,34102.1167
348.0003,34138.8958
348.1789,34151.2625
348.3574,33950.9875
348.5359,33811.6625
348.7145,33736.3333
348.893,33741.525
349.0714,33709.3708
349.2499,33614.525
349.4283,33512.75
349.6068,33426.0917
349.7852,33375.0708
349.9635,33392.175
350.1419,33403.3042
350.3202,33364.1
350.4985,33274.8375
350.6768,33195.5792
350.8551,33145.6458
351.0334,33106.6042
351.2116,33020.3708
351.3898,33016.7875
351.568,32985.2917
351.7462,32995.8458
351.9243,32983.6292
352.1025,32897.5042
352.2806,32831.4
352.4587,32788.2458
352.6368,32727.0583
352.8148,32658.5167
352.9929,32614.9583
353.1709,32611.7958
353.3489,32589.575
353.5268,32529.2625
353.7048,32475.1542
353.8828,32431.3458
354.0607,32374.2042
354.2386,32353.6667
354.4165,32306.8667
354.5943,32266.7042
354.7722,32249.1083
354.95,32271.2625
355.1278,32270.8667
355.3056,32183.1375
355.4833,32032.0083
355.6611,31917.1833
355.8388,31815.0958
356.0165,31748.7583
356.1942,31775.8875
356.3719,31865.5125
356.5495,31830.1167
356.7271,31725.5292
356.9047,31714.8417
357.0823,31700.4667
357.2599,31687.6375
357.4374,31653.6417
357.6149,31577.2583
357.7924,31480.8792
357.9699,31414.8083
358.1474,31367.4958
358.3248,31260.3958
358.5023,31207.4208
358.6797,31109.2208
358.8571,31046.275
359.0344,31040.075
359.2118,30980.6083
359.3891,30935.575
359.5664,30906.0292
359.7437,30890.2458
359.9209,30797.35
360.0982,30702.7208
360.2754,30643.1583
360.4526,30643.0
360.6298,30644.4875
360.807,30626.9375
360.9841,30566.6
361.1613,30468.2708
361.3383,30489.9667
361.5154,30489.8875
361.6925,30442.7042
361.8695,30373.2917
362.0466,30265.2542
362.2236,30263.5542
362.4005,30226.4417
362.5775,30242.0625
362.7545,30148.8958
362.9314,30045.6417
363.1083,30022.7875
363.2852,30009.5792
363.462,29986.1208
363.6389,29938.7
363.8157,29925.4208
363.9925,29868.1875
364.1693,29852.9083
364.346,29782.9333
364.5228,29714.7125
364.6996,29729.3167
364.8762,29701.7
365.0529,29714.0792
365.2296,29710.8208
365.4062,29711.6167
365.5829,29721.9875
365.7595,29640.7958
365.9361,29620.1792
366.1126,29645.3
366.2892,29618.8542
366.4657,29844.8917
366.6422,30177.9375
366.8186,30163.875
366.9951,30220.6958
367.1716,30204.5375
367.348,30041.7667
367.5244,30111.0792
367.7008,30268.6083
367.8772,30363.0083
368.0535,30016.0917
368.2298,29673.7542
368.4061,29856.55
368.5824,29784.1333
368.7586,29747.3583
368.9349,29930.9667
369.1111,29902.7833
369.2873,29721.6708
369.4635,29642.0208
369.6396,29820.3333
369.8158,29650.6958
369.9919,29459.625
370.168,29381.2125
370.3441,29421.5958
370.5202,29306.7542
370.6962,29093.8917
370.8722,28981.775
371.0482,28967.7625
371.2242,29046.2542
371.4002,29202.1583
371.5761,29367.9542
371.752,29221.9083
371.9279,29142.1792
372.1038,29135.9375
372.2796,29095.375
372.4555,29008.8958
372.6313,29158.4417
372.8071,29132.0667
372.9829,29015.7583
373.1586,28948.525
373.3344,29007.4708
373.5101,28947.2958
373.6858,28900.4583
373.8615,28855.0792
374.0371,28873.7375
374.2127,29036.0458
374.3884,29182.7917
374.564,29077.7625
374.7395,28945.9667
374.9151,28957.6667
375.0906,29219.1083
375.2661,29636.0583
375.4416,29588.4542
375.6171,29578.5708
375.7925,29811.7958
375.968,29913.4667
376.1434,29786.2208
376.3188,29451.575
376.4941,29328.4875
376.6695,29385.8542
376.8448,29548.4708
377.0201,29718.675
377.1954,29624.3208
377.3707,29639.6875
377.5459,29823.1625
377.7212,29889.3917
377.8964,30386.9667
378.0715,30931.6208
378.2467,30662.1792
378.4218,30501.875
378.597,30747.7583
378.7721,30149.2667
378.9472,30227.1292
379.1222,30321.0167
379.2973,30613.4542
379.4723,31542.5208
379.6473,32037.9042
379.8223,31655.6292
379.9972,30634.4042
380.1722,30286.5042
380.3471,30176.1917
380.522,30374.3917
380.6969,30273.8583
380.8717,30549.1833
381.0466,30899.5167
381.2214,30427.4375
381.3962,30208.9167
381.571,29928.7917
381.7457,29725.2542
381.9204,29841.3042
382.0952,29969.2417
382.2699,29859.9542
382.4445,30542.6208
382.6192,30800.5417
382.7938,31101.6583
382.9685,31751.55
383.1431,31578.875
383.3176,30683.7
383.4922,30144.1667
383.6667,30143.8292
383.8412,30236.75
384.0157,29998.8208
384.1902,29970.3958
384.3646,30335.8708
384.5391,30528.6292
384.7134,30353.7375
384.8878,30436.1167
385.0622,30854.8833
385.2365,31165.775
385.4109,30502.175
385.5852,30001.2625
385.7594,30048.4958
385.9337,30160.1542
386.1079,30341.1917
386.2822,30621.4833
386.4564,31079.2458
386.6306,30845.125
386.8047,30628.6042
386.9789,31052.4667
387.153,31132.6833
387.3271,31674.65
387.5012,32167.5833
387.6752,32261.9458
387.8492,32977.2583
388.0233,33085.2875
388.1972,32360.7708
388.3712,32434.85
388.5452,32490.375
388.7191,32639.8417
388.893,33103.2208
389.0669,33757.3333
389.2408,32911.85
389.4146,31598.8167
389.5884,30689.2125
389.7623,30151.9292
389.9361,30088.8292
390.1098,30253.1417
390.2835,30690.6875
390.4573,30768.1292
390.631,30580.0917
390.8047,30803.8375
390.9784,31475.4833
391.152,31370.3
391.3256,31240.8875
391.4992,31701.525
391.6728,31611.8
391.8464,31321.7542
392.0199,31847.45
392.1934,32379.7375
392.3669,32188.2708
392.5403,33002.0458
392.7138,32999.125
392.8873,33586.7208
393.0607,34138.3875
393.2341,35121.5958
393.4074,35324.475
393.5808,34545.0875
393.7542,32996.4333
393.9274,32799.8042
394.1007,32788.5875
394.274,32651.4167
394.4472,32831.325
394.6205,32371.4875
394.7937,33109.7333
394.9668,34032.4875
395.14,34059.8792
395.3131,33176.5958
395.4863,32324.0125
395.6594,32030.6333
395.8325,32132.475
396.0055,31713.7083
396.1786,31862.4792
396.3516,31842.675
396.5246,31990.8667
396.6975,31664.0292
396.8705,31357.9792
397.0434,32301.7042
397.2163,32410.8125
397.3892,31504.5958
397.5621,31865.6667
397.735,32649.8958
397.9077,33391.4875
398.0806,34449.7833
398.2534,33593.9958
398.4261,33461.1625
398.5989,33738.3125
398.7716,35463.7708
398.9443,35845.7375
399.117,34891.8625
399.2896,33703.1708
399.4623,33329.275
399.6349,33173.75
399.8075,32914.9333
399.9801,32137.05
400.1526,32116.9375
400.3252,31941.1833
400.4977,30853.4458
400.6702,30529.2167
400.8427,30405.8
401.0151,30750.0
401.1875,31177.4125
401.36,31019.7167
401.5323,31212.6417
401.7047,30921.8042
401.877,30446.6417
402.0494,30257.1667
402.2216,30270.2125
402.394,30945.6458
402.5662,31033.5833
402.7385,30715.75
402.9107,30627.9958
403.0829,30581.275
403.2551,30797.8125
403.4272,30581.2292
403.5994,30361.6417
403.7715,30487.3417
403.9436,31173.5
404.1156,31071.5792
