Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-29 08:02:26.454362
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3021.475
218.2508,3090.8167
218.442,3163.9458
218.6332,3240.6375
218.8244,3307.1292
219.0156,3384.4542
219.2067,3475.2083
219.3979,3567.0375
219.589,3658.6875
219.7801,3751.6333
219.9712,3845.1792
220.1623,3945.5042
220.3533,4048.9917
220.5444,4145.5958
220.7354,4246.4083
220.9264,4358.4833
221.1174,4476.5125
221.3083,4593.3375
221.4993,4702.6958
221.6902,4814.0
221.8812,4946.3042
222.0721,5084.5917
222.263,5224.3667
222.4538,5364.9917
222.6447,5509.7667
222.8355,5662.3042
223.0264,5811.6333
223.2172,5961.775
223.408,6120.6083
223.5987,6284.4708
223.7895,6444.8667
223.9802,6612.35
224.1709,6776.925
224.3616,6953.4417
224.5524,7128.9875
224.743,7311.2458
224.9337,7493.2
225.1243,7693.4208
225.315,7881.4458
225.5056,8065.95
225.6962,8256.3583
225.8867,8432.8333
226.0773,8601.65
226.2678,8794.9417
226.4584,9044.4167
226.6489,9278.8708
226.8394,9476.45
227.0298,9723.2708
227.2203,9980.0583
227.4108,10228.525
227.6012,10468.7458
227.7916,10692.25
227.982,10933.3
228.1723,11168.7583
228.3627,11421.6208
228.5531,11656.7833
228.7434,11907.4417
228.9337,12164.0333
229.124,12427.4125
229.3143,12691.3208
229.5045,12978.9875
229.6948,13256.5125
229.885,13548.6667
230.0752,13841.2
230.2654,14134.8875
230.4556,14421.5917
230.6457,14706.9458
230.8358,14991.3917
231.026,15281.4292
231.2161,15567.4042
231.4062,15869.1208
231.5963,16151.0958
231.7863,16456.3417
231.9764,16771.65
232.1664,17099.1167
232.3564,17427.5458
232.5464,17744.25
232.7364,18070.0958
232.9263,18386.4708
233.1163,18723.3042
233.3062,19063.7208
233.4961,19420.8292
233.686,19759.4458
233.8758,20066.4958
234.0657,20379.5792
234.2555,20726.4083
234.4454,21065.2792
234.6352,21399.125
234.825,21728.75
235.0147,22049.4083
235.2045,22378.9
235.3942,22706.0583
235.5839,23039.6208
235.7737,23366.0417
235.9633,23692.325
236.153,24049.7333
236.3427,24392.6125
236.5323,24719.4667
236.7219,25037.5958
236.9115,25329.225
237.1011,25633.4625
237.2907,25976.5
237.4803,26307.6917
237.6698,26619.9167
237.8593,26949.6875
238.0488,27265.2083
238.2383,27593.4208
238.4278,27902.0417
238.6172,28257.2333
238.8066,28575.7875
238.9961,28894.3958
239.1855,29237.4792
239.3748,29551.2375
239.5642,29842.4958
239.7536,30165.4292
239.9429,30472.8958
240.1322,30745.4208
240.3215,31042.9167
240.5108,31339.1625
240.7001,31650.0625
240.8893,31945.0667
241.0786,32225.85
241.2677,32501.2958
241.457,32815.4542
241.6461,33037.7625
241.8353,33275.3542
242.0244,33520.6417
242.2136,33769.2542
242.4027,34024.2
242.5918,34263.8625
242.7809,34509.3167
242.9699,34677.15
243.159,34806.8083
243.348,35090.5542
243.537,35409.9083
243.726,35688.8542
243.915,35940.725
244.1039,36162.8167
244.2929,36372.0
244.4818,36430.7375
244.6707,36609.0625
244.8596,36902.3333
245.0485,37202.3583
245.2373,37506.9958
245.4262,37786.5208
245.615,38024.9958
245.8038,38221.9083
245.9926,38440.7167
246.1814,38689.9083
246.3701,38777.8833
246.5589,38750.4208
246.7476,38908.3667
246.9363,39221.4958
247.1249,39486.5667
247.3136,39715.775
247.5023,39980.2667
247.6909,40253.2083
247.8795,40470.025
248.0681,40713.9667
248.2567,40907.4042
248.4453,41115.6625
248.6338,41313.2125
248.8224,41467.9958
249.0109,41436.7
249.1994,41474.2625
249.3878,41731.5083
249.5763,42000.2083
249.7648,42223.4833
249.9532,42446.1458
250.1416,42680.625
250.33,42946.4667
250.5183,43181.4458
250.7067,43376.1167
250.8951,43549.7333
251.0834,43696.7833
251.2717,43856.3167
251.46,44008.875
251.6483,44179.825
251.8365,44307.1042
252.0247,44307.5708
252.213,44375.8167
252.4012,44530.7667
252.5894,44800.3167
252.7775,44969.85
252.9657,45082.3792
253.1538,45254.3458
253.3419,45466.9208
253.53,45608.1875
253.7181,45756.4417
253.9062,45920.85
254.0942,46040.2583
254.2823,46133.9333
254.4703,46227.2833
254.6583,46329.5292
254.8463,46452.8958
255.0342,46538.2083
255.2222,46619.6167
255.4101,46682.4042
255.598,46648.75
255.7859,46726.6083
255.9738,46918.35
256.1616,47117.1333
256.3495,47309.425
256.5373,47459.5375
256.7251,47682.3333
256.9129,47814.4833
257.1006,47935.2167
257.2884,48080.1458
257.4761,48247.0167
257.6638,48340.0875
257.8515,48399.325
258.0392,48479.0083
258.2269,48536.6125
258.4146,48610.3583
258.6022,48714.8083
258.7898,48748.0208
258.9774,48776.175
259.165,48836.3917
259.3525,48966.5292
259.5401,49034.4458
259.7276,49123.125
259.9151,49225.8458
260.1026,49292.5042
260.2901,49395.7375
260.4776,49505.425
260.665,49703.45
260.8524,49849.7417
261.0398,50005.75
261.2272,50059.6958
261.4146,50057.4625
261.6019,50134.9917
261.7893,50238.0333
261.9766,50319.9708
262.1639,50414.0083
262.3512,50415.5542
262.5384,50439.8708
262.7257,50455.8125
262.9129,50491.0125
263.1001,50500.1042
263.2873,50571.4125
263.4745,50621.3667
263.6617,50547.5208
263.8488,50579.2
264.0359,50609.875
264.2231,50630.45
264.4101,50648.6
264.5972,50676.5083
264.7842,50687.6958
264.9713,50695.2125
265.1583,50696.1417
265.3453,50739.8833
265.5323,50806.6708
265.7193,50876.7208
265.9062,50962.9417
266.0931,50982.1708
266.2801,50967.0375
266.4669,51015.8167
266.6538,51052.95
266.8407,51080.3958
267.0276,51015.0958
267.2143,50968.025
267.4012,50983.0625
267.588,50895.0708
267.7747,50873.0667
267.9615,50849.8208
268.1482,50794.9625
268.3349,50794.3792
268.5217,50782.8875
268.7083,50714.7708
268.895,50704.0958
269.0817,50766.3833
269.2682,50774.7792
269.4549,50732.1125
269.6415,50649.9083
269.8281,50644.3958
270.0146,50684.6917
270.2012,50702.025
270.3877,50720.3208
270.5742,50688.9875
270.7607,50660.3833
270.9472,50632.0542
271.1336,50579.8875
271.32,50523.5292
271.5065,50482.7292
271.6929,50471.1167
271.8792,50510.0625
272.0656,50494.3667
272.252,50503.0625
272.4383,50500.5333
272.6246,50465.2208
272.8109,50427.7208
272.9972,50483.9708
273.1835,50498.5292
273.3697,50515.7
273.5559,50500.2333
273.7421,50481.1458
273.9283,50437.6042
274.1145,50397.5042
274.3007,50380.1542
274.4868,50368.2375
274.6729,50387.1708
274.859,50341.625
275.0451,50299.8667
275.2311,50146.4958
275.4172,50166.7292
275.6032,50200.0917
275.7892,50250.775
275.9752,50245.175
276.1612,50281.2208
276.3472,50224.5333
276.5331,50181.1917
276.719,50166.4
276.9049,50156.8
277.0908,50105.2292
277.2767,50070.4208
277.4625,50075.6833
277.6484,50017.9417
277.8342,49917.3333
278.02,49849.6667
278.2057,49834.8375
278.3915,49849.4167
278.5772,49778.7833
278.763,49682.0333
278.9487,49714.325
279.1343,49733.8208
279.32,49703.8542
279.5057,49646.9167
279.6913,49517.9083
279.877,49486.9292
280.0625,49467.4958
280.2481,49406.5792
280.4337,49345.8458
280.6192,49394.0917
280.8048,49432.9208
280.9903,49377.7875
281.1758,49298.8833
281.3612,49214.9792
281.5467,49162.0167
281.7321,49199.5792
281.9175,49190.875
282.1029,49161.725
282.2884,49149.3208
282.4737,49068.625
282.6591,48990.9042
282.8444,48961.6792
283.0297,48918.575
283.215,48886.8083
283.4002,48836.8
283.5855,48744.4792
283.7707,48604.7292
283.956,48540.8833
284.1412,48490.6333
284.3264,48505.5292
284.5115,48534.2292
284.6967,48533.4792
284.8818,48450.2917
285.0669,48330.1375
285.252,48283.1292
285.4371,48260.1792
285.6222,48174.8917
285.8072,48109.2375
285.9922,48052.8083
286.1772,48053.9792
286.3622,48067.075
286.5472,47976.7708
286.7321,47860.15
286.9171,47865.6792
287.102,47843.7625
287.2869,47855.4667
287.4717,47902.3458
287.6566,47878.6917
287.8415,47845.4125
288.0263,47808.025
288.2111,47680.0667
288.3959,47564.25
288.5806,47524.725
288.7654,47501.45
288.9501,47557.675
289.1348,47557.6667
289.3195,47529.7042
289.5042,47524.05
289.6889,47550.0458
289.8735,47420.4333
290.0581,47349.3417
290.2428,47234.1417
290.4273,47209.6667
290.6119,47227.0042
290.7965,47181.2292
290.981,47155.4958
291.1655,47125.3042
291.35,46982.8625
291.5345,46887.8542
291.719,46869.5583
291.9034,46848.5333
292.0878,46880.0583
292.2722,46835.25
292.4566,46750.0125
292.641,46742.0375
292.8253,46705.5458
293.0096,46650.0458
293.194,46650.1458
293.3783,46624.7375
293.5626,46618.5292
293.7468,46580.7875
293.9311,46537.3042
294.1153,46418.7708
294.2995,46249.3542
294.4837,46130.6583
294.6678,46028.9
294.852,45987.65
295.0361,45983.0417
295.2202,45983.0583
295.4043,45985.6667
295.5884,45929.625
295.7725,45881.4875
295.9565,45809.1625
296.1405,45659.5833
296.3246,45583.1917
296.5085,45621.0958
296.6925,45661.35
296.8764,45635.3667
297.0603,45576.0542
297.2443,45509.6417
297.4282,45423.325
297.612,45321.3625
297.7959,45215.6
297.9797,45137.6292
298.1635,45013.5542
298.3474,45045.7583
298.5311,45065.5375
298.7149,44975.0625
298.8987,44855.4208
299.0823,44785.3625
299.2661,44685.0125
299.4498,44531.8875
299.6334,44505.2333
299.8171,44472.5375
300.0007,44386.95
300.1843,44314.6292
300.368,44254.925
300.5515,44208.8208
300.7351,44162.4917
300.9186,44123.1292
301.1021,44045.9542
301.2857,44014.8417
301.4691,43974.7792
301.6526,43970.2375
301.8361,43856.8125
302.0195,43747.7
302.2029,43658.625
302.3863,43619.7583
302.5697,43546.6292
302.753,43531.3833
302.9364,43530.1958
303.1197,43547.6292
303.303,43500.8
303.4863,43396.0542
303.6696,43236.1042
303.8528,43113.9333
304.036,43036.5083
304.2192,43002.3042
304.4024,42926.9542
304.5856,42834.5292
304.7688,42800.1542
304.9519,42779.3667
305.135,42716.4125
305.3181,42648.0542
305.5012,42589.3958
305.6842,42573.375
305.8673,42506.4042
306.0504,42406.2917
306.2333,42256.1
306.4163,42195.9708
306.5993,42109.2125
306.7822,42067.6917
306.9652,42036.0125
307.1481,41943.4208
307.331,41872.1917
307.5139,41798.7208
307.6967,41700.9625
307.8796,41606.9208
308.0624,41536.9417
308.2452,41427.9417
308.428,41344.8708
308.6107,41300.375
308.7935,41217.85
308.9762,41156.2667
309.1589,41112.7542
309.3416,41041.3875
309.5243,40960.1
309.7069,40901.4875
309.8896,40824.7208
310.0721,40743.5458
310.2548,40689.15
310.4373,40634.925
310.6199,40600.2667
310.8024,40512.0292
310.985,40465.6083
311.1674,40357.5833
311.3499,40245.9792
311.5324,40211.1958
311.7148,40209.2167
311.8973,40112.3125
312.0797,40042.825
312.2621,39999.9792
312.4445,39935.2
312.6268,39842.475
312.8091,39781.9417
312.9915,39666.2083
313.1738,39589.0125
313.356,39485.8708
313.5383,39382.9667
313.7206,39330.5458
313.9027,39246.9792
314.085,39187.5667
314.2672,39139.3167
314.4493,39096.9083
314.6314,39063.4917
314.8136,39036.1708
314.9957,38948.7375
315.1778,38835.5583
315.3598,38775.625
315.5419,38736.0333
315.724,38696.1917
315.9059,38626.8958
316.088,38553.1917
316.2699,38550.0542
316.4519,38499.9958
316.6338,38393.1875
316.8157,38247.4125
316.9977,38173.5083
317.1795,38164.675
317.3614,38141.6375
317.5432,38092.925
317.7251,38005.2292
317.9069,37879.5167
318.0887,37820.5167
318.2704,37756.1125
318.4522,37712.2542
318.6339,37687.7542
318.8156,37710.7792
318.9973,37651.2833
319.179,37636.6625
319.3607,37619.5792
319.5423,37592.3542
319.7239,37533.6542
319.9055,37458.9708
320.0871,37405.4792
320.2687,37342.3667
320.4502,37285.2458
320.6317,37196.0625
320.8132,37177.6958
320.9947,37127.9167
321.1761,37092.5
321.3576,37055.4667
321.5391,37010.1208
321.7205,36976.8125
321.9019,36901.0083
322.0832,36800.3833
322.2646,36716.35
322.4459,36657.35
322.6272,36584.8542
322.8085,36520.8667
322.9898,36473.1583
323.1711,36393.5833
323.3523,36330.3583
323.5335,36271.8917
323.7147,36328.5833
323.8959,36382.9917
324.0771,36363.3208
324.2582,36303.7958
324.4393,36260.5375
324.6204,36241.075
324.8015,36204.5958
324.9826,36195.4708
325.1637,36242.025
325.3447,36188.2167
325.5257,36159.5167
325.7067,36113.1625
325.8877,36011.1042
326.0686,35909.0958
326.2496,35828.6458
326.4305,35746.9792
326.6114,35706.8917
326.7922,35692.0708
326.9731,35673.375
327.1539,35631.5167
327.3347,35604.8
327.5155,35590.5167
327.6963,35620.2125
327.8771,35594.2167
328.0578,35484.9458
328.2385,35338.7792
328.4193,35287.3792
328.5999,35239.1875
328.7806,35159.1458
328.9613,35167.6625
329.1419,35142.6417
329.3225,35128.7208
329.5031,35046.2833
329.6837,34960.775
329.8642,34901.2083
330.0447,34861.6458
330.2252,34805.6792
330.4057,34712.5
330.5862,34663.2042
330.7667,34645.05
330.9471,34682.9458
331.1275,34673.0625
331.3079,34534.3083
331.4883,34447.9792
331.6687,34440.4625
331.849,34383.7625
332.0293,34307.3875
332.2096,34254.7
332.3899,34226.7042
332.5702,34222.4458
332.7504,34230.6125
332.9306,34212.4083
333.1108,34130.8708
333.291,34032.775
333.4712,34008.4375
333.6514,34004.775
333.8315,33958.6667
334.0116,33920.8542
334.1917,33904.4833
334.3717,33908.2542
334.5518,33901.9333
334.7318,33841.7667
334.9119,33800.7167
335.0918,33779.0417
335.2718,33755.0125
335.4518,33736.7167
335.6317,33690.775
335.8116,33660.8208
335.9915,33624.075
336.1714,33505.8083
336.3513,33463.0542
336.5311,33470.2417
336.7109,33487.4125
336.8907,33418.9792
337.0705,33294.6833
337.2502,33176.1083
337.43,33134.1167
337.6097,33059.0708
337.7894,33024.8458
337.9691,33010.4208
338.1488,33008.7875
338.3284,33002.075
338.508,33028.6083
338.6877,33019.7417
338.8672,32961.4417
339.0468,32875.0208
339.2263,32818.7
339.4059,32791.9125
339.5854,32856.7667
339.7649,32828.1875
339.9443,32785.6792
340.1238,32782.9
340.3032,32768.0375
340.4826,32735.5458
340.662,32656.7042
340.8414,32550.2375
341.0207,32566.3333
341.2001,32574.0375
341.3794,32557.175
341.5587,32600.5292
341.738,32593.9458
341.9172,32498.125
342.0965,32456.6833
342.2757,32335.8667
342.4549,32200.9708
342.6341,32202.3792
342.8132,32178.5792
342.9923,32210.8292
343.1715,32275.025
343.3506,32302.9667
343.5296,32207.4417
343.7087,32103.3458
343.8878,32042.7708
344.0668,31996.775
344.2458,31952.5042
344.4248,31871.7167
344.6037,31852.4042
344.7827,31854.0708
344.9616,31796.5333
345.1405,31789.4292
345.3194,31807.3208
345.4982,31730.0917
345.6771,31675.9542
345.8559,31647.8458
346.0347,31628.8958
346.2135,31569.0917
346.3923,31568.0583
346.571,31557.8
346.7498,31483.3208
346.9285,31497.8458
347.1071,31456.9833
347.2859,31348.45
347.4645,31373.9833
347.6431,31396.7375
347.8217,31432.5833
348.0003,31468.875
348.1789,31434.5583
348.3574,31269.0833
348.5359,31161.2208
348.7145,31080.25
348.893,31073.4583
349.0714,31058.5917
349.2499,30977.1625
349.4283,30890.0958
349.6068,30802.0958
349.7852,30752.2042
349.9635,30761.0708
350.1419,30758.0083
350.3202,30713.9375
350.4985,30633.7208
350.6768,30567.5083
350.8551,30529.7125
351.0334,30496.4792
351.2116,30423.5167
351.3898,30425.0583
351.568,30396.0208
351.7462,30395.6417
351.9243,30369.575
352.1025,30295.7375
352.2806,30242.8417
352.4587,30207.7542
352.6368,30162.9625
352.8148,30102.5833
352.9929,30045.425
353.1709,30044.5875
353.3489,30017.9417
353.5268,29961.6833
353.7048,29905.4917
353.8828,29855.525
354.0607,29801.1292
354.2386,29793.55
354.4165,29742.7083
354.5943,29700.725
354.7722,29683.15
354.95,29702.0583
355.1278,29696.2417
355.3056,29618.0833
355.4833,29500.1
355.6611,29401.5875
355.8388,29312.0208
356.0165,29257.4417
356.1942,29273.2542
356.3719,29340.9708
356.5495,29316.2583
356.7271,29240.7917
356.9047,29222.2042
357.0823,29205.8875
357.2599,29203.0625
357.4374,29163.9375
357.6149,29081.4583
357.7924,28990.9375
357.9699,28938.225
358.1474,28905.4375
358.3248,28815.6667
358.5023,28762.2917
358.6797,28681.7083
358.8571,28625.8375
359.0344,28612.5583
359.2118,28542.875
359.3891,28489.875
359.5664,28464.775
359.7437,28443.4167
359.9209,28350.7583
360.0982,28261.0792
360.2754,28197.2875
360.4526,28217.5208
360.6298,28226.8125
360.807,28212.4875
360.9841,28164.9208
361.1613,28074.4125
361.3383,28074.8
361.5154,28079.2542
361.6925,28020.2542
361.8695,27969.6625
362.0466,27895.3542
362.2236,27880.3542
362.4005,27846.975
362.5775,27842.3875
362.7545,27738.1667
362.9314,27658.1917
363.1083,27660.3333
363.2852,27653.1917
363.462,27624.5708
363.6389,27583.5417
363.8157,27567.6042
363.9925,27506.0542
364.1693,27486.0542
364.346,27413.1083
364.5228,27370.4583
364.6996,27399.8208
364.8762,27375.775
365.0529,27380.3833
365.2296,27355.1292
365.4062,27349.6625
365.5829,27362.6583
365.7595,27272.3292
365.9361,27275.0375
366.1126,27276.5875
366.2892,27280.6083
366.4657,27512.2708
366.6422,27797.3042
366.8186,27764.975
366.9951,27851.8875
367.1716,27800.9542
367.348,27655.225
367.5244,27762.8167
367.7008,27885.6167
367.8772,27963.5042
368.0535,27612.9333
368.2298,27377.9667
368.4061,27554.8625
368.5824,27414.7875
368.7586,27450.6583
368.9349,27618.7875
369.1111,27528.8042
369.2873,27370.6042
369.4635,27336.3208
369.6396,27493.6083
369.8158,27273.6083
369.9919,27122.3458
370.168,27064.1292
370.3441,27099.5708
370.5202,26984.0625
370.6962,26813.2708
370.8722,26725.9458
371.0482,26717.7625
371.2242,26767.8
371.4002,26910.0542
371.5761,27043.1167
371.752,26898.3125
371.9279,26862.1917
372.1038,26892.5583
372.2796,26827.8042
372.4555,26753.7667
372.6313,26871.8208
372.8071,26823.8625
372.9829,26724.1167
373.1586,26683.8583
373.3344,26747.0958
373.5101,26691.7
373.6858,26680.05
373.8615,26636.3167
374.0371,26636.575
374.2127,26774.3833
374.3884,26894.025
374.564,26794.0667
374.7395,26709.1333
374.9151,26757.0542
375.0906,27019.2542
375.2661,27344.4833
375.4416,27238.35
375.6171,27275.825
375.7925,27519.6875
375.968,27600.8708
376.1434,27434.5917
376.3188,27159.1167
376.4941,27069.5792
376.6695,27138.5875
376.8448,27256.1042
377.0201,27405.9042
377.1954,27298.4417
377.3707,27362.4917
377.5459,27504.8292
377.7212,27579.1458
377.8964,28094.8583
378.0715,28526.6208
378.2467,28183.75
378.4218,28215.0417
378.597,28329.4667
378.7721,27808.3125
378.9472,27951.7375
379.1222,28030.0792
379.2973,28326.0167
379.4723,29223.1
379.6473,29602.7083
379.8223,29123.3667
379.9972,28315.8292
380.1722,28040.6667
380.3471,27898.45
380.522,28042.6125
380.6969,27938.0625
380.8717,28301.4042
381.0466,28486.5208
381.2214,28042.0042
381.3962,27916.2583
381.571,27663.1167
381.7457,27480.2375
381.9204,27616.5542
382.0952,27675.9125
382.2699,27638.4958
382.4445,28326.2833
382.6192,28466.9083
382.7938,28817.5833
382.9685,29451.0375
383.1431,29103.7292
383.3176,28308.7167
383.4922,27947.6542
383.6667,27915.5417
383.8412,27937.1417
384.0157,27717.1458
384.1902,27743.0667
384.3646,28074.075
384.5391,28153.3833
384.7134,28009.5667
384.8878,28148.9458
385.0622,28578.5125
385.2365,28765.2375
385.4109,28095.7792
385.5852,27764.8792
385.7594,27827.0125
385.9337,27887.9583
386.1079,28052.9333
386.2822,28322.5625
386.4564,28694.0167
386.6306,28366.7708
386.8047,28276.8625
386.9789,28699.6167
387.153,28674.2792
387.3271,29306.45
387.5012,29605.3083
387.6752,29757.5375
387.8492,30452.4667
388.0233,30453.8875
388.1972,29821.725
388.3712,30054.3083
388.5452,29968.1583
388.7191,30100.2292
388.893,30604.8458
389.0669,31084.4792
389.2408,30153.8417
389.4146,29014.9042
389.5884,28342.4083
389.7623,27816.4625
389.9361,27746.9792
390.1098,27884.5042
390.2835,28252.05
390.4573,28258.4083
390.631,28100.2583
390.8047,28386.6167
390.9784,28918.3583
391.152,28704.5458
391.3256,28671.7917
391.4992,29117.7292
391.6728,28877.2458
391.8464,28694.8833
392.0199,29327.9042
392.1934,29709.7042
392.3669,29613.4917
392.5403,30415.5125
392.7138,30342.5458
392.8873,30929.2042
393.0607,31563.9042
393.2341,32370.1083
393.4074,32560.6583
393.5808,31666.6625
393.7542,30376.0833
393.9274,30302.4708
394.1007,30064.4042
394.274,29994.8083
394.4472,30102.3333
394.6205,29792.5083
394.7937,30510.425
394.9668,31298.2708
395.14,31069.1708
395.3131,30310.6292
395.4863,29571.9125
395.6594,29394.4833
395.8325,29327.4042
396.0055,28962.1792
396.1786,29134.075
396.3516,29173.4792
396.5246,29250.7708
396.6975,29012.5167
396.8705,28850.275
397.0434,29893.4458
397.2163,29598.5125
397.3892,28912.825
397.5621,29377.7875
397.735,29953.5083
397.9077,30585.4833
398.0806,31454.6167
398.2534,30503.3375
398.4261,30655.7542
398.5989,30907.8667
398.7716,32546.2833
398.9443,32559.2583
399.117,31731.4625
399.2896,30768.325
399.4623,30474.1667
399.6349,30289.5125
399.8075,29937.3625
399.9801,29287.4125
400.1526,29349.4042
400.3252,28991.1625
400.4977,28039.4292
400.6702,27811.1625
400.8427,27686.9833
401.0151,27954.575
401.1875,28237.9042
401.36,28100.3875
401.5323,28313.1833
401.7047,27968.8667
401.877,27617.9292
402.0494,27447.2792
402.2216,27490.7833
402.394,28086.8167
402.5662,28043.675
402.7385,27818.725
402.9107,27738.2708
403.0829,27738.0
403.2551,27926.5083
403.4272,27690.0417
403.5994,27545.6
403.7715,27682.5625
403.9436,28222.2292
404.1156,28072.3708
