Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-29 14:11:24.723555
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3499.0083
218.2508,3580.1458
218.442,3659.375
218.6332,3748.8917
218.8244,3831.55
219.0156,3922.4875
219.2067,4020.2
219.3979,4117.175
219.589,4215.875
219.7801,4318.7625
219.9712,4426.4417
220.1623,4539.2583
220.3533,4656.7042
220.5444,4773.1083
220.7354,4892.3458
220.9264,5016.775
221.1174,5151.5667
221.3083,5284.1833
221.4993,5413.05
221.6902,5546.0333
221.8812,5692.6083
222.0721,5843.6167
222.263,5993.7167
222.4538,6151.9
222.6447,6310.8208
222.8355,6473.0667
223.0264,6637.6333
223.2172,6800.6042
223.408,6974.9833
223.5987,7151.9083
223.7895,7328.7792
223.9802,7513.0208
224.1709,7699.6667
224.3616,7893.2875
224.5524,8088.2625
224.743,8289.9208
224.9337,8487.0458
225.1243,8705.45
225.315,8914.5292
225.5056,9120.4292
225.6962,9342.2375
225.8867,9564.9458
226.0773,9785.7167
226.2678,10014.0458
226.4584,10249.875
226.6489,10482.725
226.8394,10707.2458
227.0298,10949.0417
227.2203,11206.7458
227.4108,11478.6583
227.6012,11734.9917
227.7916,11983.1667
227.982,12240.9833
228.1723,12499.9958
228.3627,12768.0667
228.5531,13033.5333
228.7434,13297.3417
228.9337,13575.5375
229.124,13859.625
229.3143,14147.0083
229.5045,14453.1125
229.6948,14762.3333
229.885,15076.6792
230.0752,15395.8
230.2654,15709.6458
230.4556,16022.2917
230.6457,16329.775
230.8358,16641.0292
231.026,16955.0125
231.2161,17270.1
231.4062,17593.775
231.5963,17900.7958
231.7863,18225.0542
231.9764,18570.4417
232.1664,18924.8167
232.3564,19278.8958
232.5464,19622.3833
232.7364,19973.1833
232.9263,20311.4708
233.1163,20671.925
233.3062,21040.3167
233.4961,21429.4583
233.686,21790.2583
233.8758,22119.2542
234.0657,22453.0958
234.2555,22820.9625
234.4454,23187.875
234.6352,23544.1542
234.825,23900.2917
235.0147,24243.8958
235.2045,24596.6583
235.3942,24949.8375
235.5839,25304.7833
235.7737,25654.4375
235.9633,25996.2583
236.153,26376.4917
236.3427,26740.2917
236.5323,27098.1708
236.7219,27439.1667
236.9115,27741.2583
237.1011,28063.525
237.2907,28421.0792
237.4803,28776.325
237.6698,29114.1125
237.8593,29453.6833
238.0488,29796.5583
238.2383,30138.1667
238.4278,30469.6
238.6172,30844.8
238.8066,31179.0792
238.9961,31526.2583
239.1855,31889.8542
239.3748,32224.0
239.5642,32533.5125
239.7536,32871.6667
239.9429,33195.9417
240.1322,33483.6667
240.3215,33802.525
240.5108,34129.4792
240.7001,34462.0917
240.8893,34767.0958
241.0786,35068.5708
241.2677,35358.7667
241.457,35690.4083
241.6461,35927.8458
241.8353,36190.6208
242.0244,36451.7625
242.2136,36708.125
242.4027,36967.9125
242.5918,37214.2083
242.7809,37474.1292
242.9699,37654.8875
243.159,37771.0042
243.348,38066.6458
243.537,38397.4208
243.726,38674.9792
243.915,38934.9583
244.1039,39169.2042
244.2929,39396.7667
244.4818,39451.2083
244.6707,39638.4125
244.8596,39943.1583
245.0485,40247.4958
245.2373,40554.4
245.4262,40835.0958
245.615,41076.4292
245.8038,41274.3667
245.9926,41507.8125
246.1814,41774.275
246.3701,41880.3917
246.5589,41853.0625
246.7476,42013.7042
246.9363,42327.5583
247.1249,42616.8292
247.3136,42875.3042
247.5023,43128.7708
247.6909,43387.8
247.8795,43612.0625
248.0681,43877.8583
248.2567,44097.2708
248.4453,44314.1375
248.6338,44528.2208
248.8224,44674.2
249.0109,44639.0375
249.1994,44664.6542
249.3878,44937.0042
249.5763,45211.5625
249.7648,45450.6792
249.9532,45666.1708
250.1416,45913.5583
250.33,46203.0292
250.5183,46446.3042
250.7067,46651.1833
250.8951,46844.8792
251.0834,47006.2375
251.2717,47172.65
251.46,47321.5667
251.6483,47485.3542
251.8365,47618.5375
252.0247,47613.575
252.213,47679.2583
252.4012,47865.1333
252.5894,48149.9792
252.7775,48343.8708
252.9657,48508.8958
253.1538,48712.0833
253.3419,48887.4458
253.53,48999.7417
253.7181,49141.6625
253.9062,49310.7542
254.0942,49466.2833
254.2823,49557.8375
254.4703,49656.5125
254.6583,49777.6667
254.8463,49912.675
255.0342,49982.1375
255.2222,50050.6917
255.4101,50097.5833
255.598,50056.7875
255.7859,50143.1542
255.9738,50353.8625
256.1616,50553.7042
256.3495,50765.4708
256.5373,50928.1167
256.7251,51171.0333
256.9129,51313.9083
257.1006,51445.6292
257.2884,51602.375
257.4761,51781.425
257.6638,51901.1333
257.8515,51979.1292
258.0392,52061.7042
258.2269,52124.1667
258.4146,52190.075
258.6022,52279.2167
258.7898,52297.025
258.9774,52336.0417
259.165,52449.1958
259.3525,52582.4792
259.5401,52644.1167
259.7276,52736.9083
259.9151,52849.125
260.1026,52923.2708
260.2901,53020.8583
260.4776,53104.8167
260.665,53288.1833
260.8524,53423.6583
261.0398,53588.7333
261.2272,53671.575
261.4146,53699.0042
261.6019,53788.7542
261.7893,53897.2417
261.9766,53968.45
262.1639,54047.8042
262.3512,54035.1125
262.5384,54034.05
262.7257,54053.1583
262.9129,54102.2958
263.1001,54139.7917
263.2873,54236.4125
263.4745,54297.7208
263.6617,54236.8375
263.8488,54288.0417
264.0359,54325.5208
264.2231,54332.7667
264.4101,54364.2125
264.5972,54405.1875
264.7842,54444.9708
264.9713,54470.7125
265.1583,54480.9208
265.3453,54532.3125
265.5323,54581.9917
265.7193,54630.0375
265.9062,54697.8792
266.0931,54731.7792
266.2801,54728.5208
266.4669,54795.55
266.6538,54846.2708
266.8407,54903.1625
267.0276,54889.6792
267.2143,54869.6792
267.4012,54898.7
267.588,54808.425
267.7747,54787.8167
267.9615,54782.4167
268.1482,54771.1875
268.3349,54798.5875
268.5217,54799.3333
268.7083,54744.1833
268.895,54714.4375
269.0817,54750.5042
269.2682,54736.4208
269.4549,54653.4167
269.6415,54523.1458
269.8281,54481.3583
270.0146,54516.6125
270.2012,54537.3625
270.3877,54567.6583
270.5742,54546.4458
270.7607,54544.8667
270.9472,54512.7167
271.1336,54487.5708
271.32,54438.625
271.5065,54387.4667
271.6929,54364.4208
271.8792,54386.3292
272.0656,54360.3208
272.252,54367.0208
272.4383,54359.6792
272.6246,54319.725
272.8109,54282.1208
272.9972,54352.775
273.1835,54374.3
273.3697,54385.1917
273.5559,54386.4583
273.7421,54383.5375
273.9283,54349.9667
274.1145,54323.775
274.3007,54308.0292
274.4868,54324.5792
274.6729,54379.3042
274.859,54372.8458
275.0451,54347.8708
275.2311,54200.3708
275.4172,54212.5458
275.6032,54245.6667
275.7892,54281.725
275.9752,54264.2625
276.1612,54289.1125
276.3472,54210.5
276.5331,54169.4083
276.719,54152.0042
276.9049,54145.4708
277.0908,54078.85
277.2767,54048.6958
277.4625,54045.1417
277.6484,53989.575
277.8342,53927.3917
278.02,53905.2667
278.2057,53925.4583
278.3915,53974.7583
278.5772,53959.4375
278.763,53876.5958
278.9487,53919.3167
279.1343,53948.1375
279.32,53898.2375
279.5057,53809.5458
279.6913,53653.2625
279.877,53605.2875
280.0625,53568.0917
280.2481,53474.8375
280.4337,53400.9458
280.6192,53436.1917
280.8048,53469.7833
280.9903,53396.0083
281.1758,53301.2625
281.3612,53203.2583
281.5467,53162.6375
281.7321,53211.2625
281.9175,53210.45
282.1029,53175.8958
282.2884,53153.0292
282.4737,53046.9375
282.6591,52961.275
282.8444,52939.3333
283.0297,52908.4958
283.215,52884.8125
283.4002,52849.0542
283.5855,52742.2958
283.7707,52581.7
283.956,52506.5458
284.1412,52452.6875
284.3264,52457.2417
284.5115,52504.8042
284.6967,52503.9833
284.8818,52411.575
285.0669,52291.4208
285.252,52263.2792
285.4371,52244.2833
285.6222,52153.8208
285.8072,52071.6292
285.9922,52001.1417
286.1772,51998.3917
286.3622,52001.3917
286.5472,51911.1417
286.7321,51812.4542
286.9171,51835.0917
287.102,51811.2208
287.2869,51825.0958
287.4717,51864.0208
287.6566,51829.7417
287.8415,51787.575
288.0263,51737.075
288.2111,51601.075
288.3959,51478.075
288.5806,51444.4083
288.7654,51426.8625
288.9501,51511.7458
289.1348,51502.9375
289.3195,51481.6375
289.5042,51462.2625
289.6889,51477.7792
289.8735,51345.4417
290.0581,51277.2667
290.2428,51158.9917
290.4273,51133.9625
290.6119,51148.4583
290.7965,51107.8458
290.981,51071.4875
291.1655,51027.6208
291.35,50859.55
291.5345,50752.05
291.719,50738.4583
291.9034,50738.0583
292.0878,50781.25
292.2722,50740.2625
292.4566,50652.8042
292.641,50639.0875
292.8253,50597.3208
293.0096,50526.2667
293.194,50514.8
293.3783,50477.6375
293.5626,50464.6417
293.7468,50447.4375
293.9311,50415.2917
294.1153,50305.8708
294.2995,50111.6667
294.4837,49980.2042
294.6678,49873.2083
294.852,49798.6583
295.0361,49788.0917
295.2202,49771.725
295.4043,49775.7625
295.5884,49722.2083
295.7725,49671.2292
295.9565,49610.0292
296.1405,49467.9583
296.3246,49394.55
296.5085,49434.7167
296.6925,49459.15
296.8764,49406.7042
297.0603,49332.0125
297.2443,49264.2292
297.4282,49157.0
297.612,49038.2458
297.7959,48939.7417
297.9797,48871.9833
298.1635,48757.6208
298.3474,48798.4917
298.5311,48817.1667
298.7149,48700.2208
298.8987,48552.55
299.0823,48467.3083
299.2661,48347.0875
299.4498,48165.175
299.6334,48142.475
299.8171,48116.4042
300.0007,48045.8583
300.1843,47993.25
300.368,47934.7958
300.5515,47859.3458
300.7351,47789.5333
300.9186,47741.2708
301.1021,47644.8833
301.2857,47600.975
301.4691,47550.7958
301.6526,47537.3792
301.8361,47438.0
302.0195,47332.4083
302.2029,47269.775
302.3863,47219.4292
302.5697,47124.55
302.753,47099.9125
302.9364,47096.7458
303.1197,47099.5042
303.303,47039.55
303.4863,46920.8833
303.6696,46748.8417
303.8528,46617.3292
304.036,46539.7292
304.2192,46529.325
304.4024,46466.95
304.5856,46367.6583
304.7688,46308.675
304.9519,46274.6792
305.135,46197.0208
305.3181,46114.7375
305.5012,46053.7792
305.6842,46025.4792
305.8673,45957.3042
306.0504,45844.6625
306.2333,45695.8958
306.4163,45638.9708
306.5993,45558.375
306.7822,45512.0
306.9652,45461.725
307.1481,45361.3083
307.331,45271.2417
307.5139,45191.8333
307.6967,45081.975
307.8796,44995.775
308.0624,44918.7583
308.2452,44815.2542
308.428,44726.1583
308.6107,44691.2417
308.7935,44599.55
308.9762,44527.1458
309.1589,44464.3292
309.3416,44373.8333
309.5243,44281.8875
309.7069,44210.4583
309.8896,44121.5958
310.0721,44036.0917
310.2548,43984.0833
310.4373,43923.2167
310.6199,43901.8542
310.8024,43808.4083
310.985,43764.9458
311.1674,43637.6167
311.3499,43507.7833
311.5324,43458.3583
311.7148,43463.5208
311.8973,43353.5333
312.0797,43263.5042
312.2621,43229.6333
312.4445,43165.8167
312.6268,43068.0125
312.8091,43010.8625
312.9915,42876.9708
313.1738,42795.8333
313.356,42677.1542
313.5383,42566.6458
313.7206,42514.4292
313.9027,42426.9042
314.085,42362.7333
314.2672,42315.4583
314.4493,42251.8417
314.6314,42214.45
314.8136,42190.2458
314.9957,42086.6042
315.1778,41972.6042
315.3598,41916.0958
315.5419,41867.2792
315.724,41822.3208
315.9059,41727.1542
316.088,41652.8208
316.2699,41657.7583
316.4519,41604.55
316.6338,41488.9167
316.8157,41332.8125
316.9977,41262.3
317.1795,41257.1417
317.3614,41247.1208
317.5432,41187.0208
317.7251,41087.6708
317.9069,40943.95
318.0887,40869.1958
318.2704,40803.6583
318.4522,40752.9708
318.6339,40729.1542
318.8156,40751.1708
318.9973,40697.75
319.179,40675.7667
319.3607,40644.2042
319.5423,40617.75
319.7239,40559.5208
319.9055,40484.125
320.0871,40434.0667
320.2687,40363.0208
320.4502,40298.6625
320.6317,40202.35
320.8132,40200.85
320.9947,40138.5792
321.1761,40099.9625
321.3576,40057.7583
321.5391,40022.4917
321.7205,39991.4
321.9019,39903.35
322.0832,39785.1208
322.2646,39691.2208
322.4459,39613.9958
322.6272,39529.7458
322.8085,39453.5875
322.9898,39400.5042
323.1711,39318.8042
323.3523,39246.3375
323.5335,39177.9458
323.7147,39254.2042
323.8959,39307.3125
324.0771,39287.9583
324.2582,39222.975
324.4393,39173.8625
324.6204,39146.2375
324.8015,39101.5958
324.9826,39096.2833
325.1637,39141.4583
325.3447,39101.7083
325.5257,39064.775
325.7067,39026.1458
325.8877,38894.4208
326.0686,38799.6333
326.2496,38710.3375
326.4305,38621.4958
326.6114,38573.6
326.7922,38562.3
326.9731,38558.3792
327.1539,38513.1042
327.3347,38482.9667
327.5155,38455.3542
327.6963,38489.6458
327.8771,38458.775
328.0578,38334.375
328.2385,38180.5458
328.4193,38121.85
328.5999,38066.4375
328.7806,37976.6167
328.9613,37994.8167
329.1419,37980.775
329.3225,37968.6917
329.5031,37878.225
329.6837,37789.4083
329.8642,37735.5208
330.0447,37681.1458
330.2252,37626.7292
330.4057,37517.7583
330.5862,37447.5917
330.7667,37398.5417
330.9471,37444.1667
331.1275,37457.8375
331.3079,37292.15
331.4883,37191.275
331.6687,37186.0292
331.849,37139.4833
332.0293,37061.9292
332.2096,36998.325
332.3899,36967.6375
332.5702,36975.1167
332.7504,36985.8042
332.9306,36960.9792
333.1108,36867.6833
333.291,36766.625
333.4712,36749.3292
333.6514,36736.6125
333.8315,36676.35
334.0116,36638.3458
334.1917,36621.9542
334.3717,36614.2958
334.5518,36625.9375
334.7318,36555.0917
334.9119,36510.1167
335.0918,36475.1958
335.2718,36461.2458
335.4518,36446.4042
335.6317,36396.8208
335.8116,36367.6958
335.9915,36308.8208
336.1714,36166.9708
336.3513,36118.1542
336.5311,36148.9458
336.7109,36168.1708
336.8907,36083.8
337.0705,35940.0208
337.2502,35801.925
337.43,35760.8542
337.6097,35690.3208
337.7894,35661.6167
337.9691,35647.6333
338.1488,35631.0042
338.3284,35635.6667
338.508,35662.6708
338.6877,35655.3
338.8672,35599.3792
339.0468,35516.075
339.2263,35445.1542
339.4059,35402.2333
339.5854,35466.1042
339.7649,35450.2292
339.9443,35408.8125
340.1238,35408.75
340.3032,35392.1833
340.4826,35362.1125
340.662,35269.7
340.8414,35147.7042
341.0207,35158.3958
341.2001,35177.475
341.3794,35155.7083
341.5587,35190.8167
341.738,35191.5167
341.9172,35085.3417
342.0965,35038.5417
342.2757,34914.4208
342.4549,34754.9875
342.6341,34749.0167
342.8132,34726.4
342.9923,34769.0042
343.1715,34843.1125
343.3506,34874.3292
343.5296,34766.1792
343.7087,34655.0958
343.8878,34580.8958
344.0668,34525.2708
344.2458,34459.3667
344.4248,34372.5708
344.6037,34352.2458
344.7827,34363.65
344.9616,34316.1083
345.1405,34314.9625
345.3194,34322.625
345.4982,34244.8667
345.6771,34186.75
345.8559,34152.4875
346.0347,34124.5333
346.2135,34055.125
346.3923,34055.3958
346.571,34052.2417
346.7498,33972.2833
346.9285,33992.7667
347.1071,33953.2542
347.2859,33840.2208
347.4645,33858.7125
347.6431,33869.1625
347.8217,33903.2667
348.0003,33936.8708
348.1789,33937.5208
348.3574,33743.975
348.5359,33609.6875
348.7145,33527.0208
348.893,33533.7417
349.0714,33508.3042
349.2499,33405.05
349.4283,33312.5792
349.6068,33220.6333
349.7852,33167.2458
349.9635,33188.1792
350.1419,33194.425
350.3202,33152.3042
350.4985,33060.7542
350.6768,32984.1542
350.8551,32930.2875
351.0334,32898.2167
351.2116,32810.4792
351.3898,32810.5875
351.568,32780.95
351.7462,32784.7958
351.9243,32774.2542
352.1025,32686.7292
352.2806,32623.6375
352.4587,32574.3625
352.6368,32504.0083
352.8148,32449.8375
352.9929,32398.3875
353.1709,32398.8542
353.3489,32375.8667
353.5268,32317.6542
353.7048,32264.3875
353.8828,32221.5667
354.0607,32169.0583
354.2386,32144.525
354.4165,32090.5875
354.5943,32047.1375
354.7722,32031.2958
354.95,32052.7917
355.1278,32043.0167
355.3056,31953.8542
355.4833,31814.1458
355.6611,31692.7833
355.8388,31601.9292
356.0165,31537.6458
356.1942,31561.6208
356.3719,31644.9458
356.5495,31613.4542
356.7271,31506.8917
356.9047,31496.4958
357.0823,31474.6667
357.2599,31460.5625
357.4374,31433.7
357.6149,31358.0667
357.7924,31258.0375
357.9699,31192.0292
358.1474,31137.5292
358.3248,31032.1208
358.5023,30980.8042
358.6797,30887.6958
358.8571,30824.6208
359.0344,30819.3917
359.2118,30758.2292
359.3891,30719.7042
359.5664,30692.8833
359.7437,30677.4042
359.9209,30575.75
360.0982,30482.6708
360.2754,30408.4875
360.4526,30420.1542
360.6298,30416.0333
360.807,30404.475
360.9841,30346.875
361.1613,30251.4917
361.3383,30266.2417
361.5154,30273.3417
361.6925,30215.8083
361.8695,30150.5917
362.0466,30047.0792
362.2236,30046.775
362.4005,30006.7708
362.5775,30018.0333
362.7545,29924.5958
362.9314,29825.7625
363.1083,29811.3333
363.2852,29788.8875
363.462,29771.15
363.6389,29724.7
363.8157,29706.6292
363.9925,29646.3208
364.1693,29630.7333
364.346,29558.9083
364.5228,29497.3292
364.6996,29515.3042
364.8762,29484.5583
365.0529,29496.6917
365.2296,29486.8417
365.4062,29484.5333
365.5829,29499.5292
365.7595,29404.5208
365.9361,29390.4292
366.1126,29413.1833
366.2892,29387.7583
366.4657,29620.625
366.6422,29943.1292
366.8186,29919.9708
366.9951,29989.2167
367.1716,29963.2917
367.348,29799.7958
367.5244,29887.0458
367.7008,30033.7292
367.8772,30126.2875
368.0535,29774.2583
368.2298,29445.4167
368.4061,29646.8542
368.5824,29546.925
368.7586,29530.9708
368.9349,29716.8208
369.1111,29668.1083
369.2873,29491.9167
369.4635,29426.6417
369.6396,29603.6917
369.8158,29413.7667
369.9919,29226.1667
370.168,29150.4417
370.3441,29197.6375
370.5202,29082.6125
370.6962,28868.0042
370.8722,28763.7208
371.0482,28753.0083
371.2242,28824.0958
371.4002,28972.5833
371.5761,29139.8458
371.752,28987.375
371.9279,28913.1542
372.1038,28916.5875
372.2796,28864.8
372.4555,28777.8208
372.6313,28922.175
372.8071,28886.0167
372.9829,28773.625
373.1586,28720.4958
373.3344,28780.0292
373.5101,28712.2792
373.6858,28674.5167
373.8615,28629.7667
374.0371,28644.3583
374.2127,28800.6083
374.3884,28947.2917
374.564,28844.3792
374.7395,28722.8792
374.9151,28743.6208
375.0906,29007.175
375.2661,29399.8583
375.4416,29340.2583
375.6171,29345.1125
375.7925,29581.5833
375.968,29675.2667
376.1434,29544.0292
376.3188,29218.125
376.4941,29100.4333
376.6695,29165.3333
376.8448,29311.9917
377.0201,29479.5833
377.1954,29379.5792
377.3707,29415.0375
377.5459,29591.1042
377.7212,29649.3417
377.8964,30169.1125
378.0715,30685.9958
378.2467,30390.8792
378.4218,30270.8542
378.597,30498.7458
378.7721,29897.4875
378.9472,30002.775
379.1222,30092.4042
379.2973,30392.2792
379.4723,31335.6208
379.6473,31796.5208
379.8223,31383.3417
379.9972,30408.075
380.1722,30083.9792
380.3471,29956.9917
380.522,30142.6792
380.6969,30029.9417
380.8717,30339.4625
381.0466,30656.225
381.2214,30184.1167
381.3962,29987.9
381.571,29711.6542
381.7457,29508.7792
381.9204,29624.8458
382.0952,29746.1917
382.2699,29653.5125
382.4445,30364.0125
382.6192,30581.0583
382.7938,30906.1167
382.9685,31560.0042
383.1431,31338.0917
383.3176,30472.2667
383.4922,29978.05
383.6667,29965.7542
383.8412,30033.3542
384.0157,29784.5792
384.1902,29773.0708
384.3646,30146.1875
384.5391,30306.975
384.7134,30121.0708
384.8878,30210.6542
385.0622,30633.3875
385.2365,30922.7417
385.4109,30239.1875
385.5852,29776.7417
385.7594,29839.0
385.9337,29935.0625
386.1079,30120.2167
386.2822,30413.4833
386.4564,30859.0958
386.6306,30592.6583
386.8047,30421.225
386.9789,30857.5458
387.153,30914.2167
387.3271,31494.5542
387.5012,31949.5667
387.6752,32061.9042
387.8492,32781.2125
388.0233,32849.8125
388.1972,32144.4667
388.3712,32279.2375
388.5452,32285.1375
388.7191,32444.2333
388.893,32928.9208
389.0669,33547.3167
389.2408,32657.5958
389.4146,31362.0833
389.5884,30483.4625
389.7623,29920.3167
389.9361,29864.6667
390.1098,30028.8375
390.2835,30461.6375
390.4573,30526.3542
390.631,30353.3417
390.8047,30609.5042
390.9784,31257.7625
391.152,31114.8042
391.3256,31015.4375
391.4992,31493.7
391.6728,31350.2375
391.8464,31094.9125
392.0199,31651.8542
392.1934,32141.4792
392.3669,31960.5833
392.5403,32807.1667
392.7138,32759.4625
392.8873,33378.4667
393.0607,33963.2583
393.2341,34921.2625
393.4074,35121.4833
393.5808,34314.0458
393.7542,32816.3417
393.9274,32654.7917
394.1007,32586.2833
394.274,32444.45
394.4472,32597.7125
394.6205,32140.4042
394.7937,32888.8458
394.9668,33797.2167
395.14,33762.6042
395.3131,32906.0708
395.4863,32077.7208
395.6594,31812.2708
395.8325,31885.3333
396.0055,31456.8333
396.1786,31626.5875
396.3516,31624.1208
396.5246,31757.4292
396.6975,31441.025
396.8705,31166.7583
397.0434,32156.4125
397.2163,32149.7667
397.3892,31275.7333
397.5621,31690.0417
397.735,32429.2917
397.9077,33140.9542
398.0806,34177.3083
398.2534,33265.6583
398.4261,33228.8375
398.5989,33493.4458
398.7716,35222.7667
398.9443,35490.4792
399.117,34567.0708
399.2896,33429.5583
399.4623,33068.5625
399.6349,32898.0333
399.8075,32597.5458
399.9801,31837.9083
400.1526,31842.1292
400.3252,31615.5458
400.4977,30537.4375
400.6702,30256.0292
400.8427,30126.8875
401.0151,30453.3292
401.1875,30861.3917
401.36,30701.1417
401.5323,30914.1625
401.7047,30595.8667
401.877,30148.4917
402.0494,29965.4
402.2216,29968.0458
402.394,30634.7125
402.5662,30689.7792
402.7385,30388.875
402.9107,30302.9
403.0829,30255.6833
403.2551,30477.1583
403.4272,30259.2917
403.5994,30049.5708
403.7715,30178.1167
403.9436,30836.9875
404.1156,30714.075
