Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-29 08:29:35.282500
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3046.1375
218.2508,3118.2083
218.442,3190.3708
218.6332,3269.4583
218.8244,3337.1208
219.0156,3416.2292
219.2067,3508.7875
219.3979,3598.4167
219.589,3693.1792
219.7801,3787.1708
219.9712,3881.6125
220.1623,3979.3
220.3533,4083.7667
220.5444,4184.6667
220.7354,4287.0125
220.9264,4400.5708
221.1174,4519.6042
221.3083,4636.0875
221.4993,4741.5458
221.6902,4853.8917
221.8812,4988.2292
222.0721,5128.9542
222.263,5268.9667
222.4538,5412.0167
222.6447,5563.3833
222.8355,5716.0083
223.0264,5869.6875
223.2172,6019.3542
223.408,6180.2167
223.5987,6343.6917
223.7895,6508.6417
223.9802,6674.4208
224.1709,6846.7125
224.3616,7018.9208
224.5524,7201.175
224.743,7382.3542
224.9337,7567.65
225.1243,7768.05
225.315,7960.1417
225.5056,8144.5875
225.6962,8338.9625
225.8867,8523.9833
226.0773,8699.5083
226.2678,8890.3583
226.4584,9142.7208
226.6489,9378.4792
226.8394,9577.8083
227.0298,9823.1542
227.2203,10080.2417
227.4108,10331.1667
227.6012,10573.0958
227.7916,10803.3333
227.982,11043.2833
228.1723,11285.1458
228.3627,11531.5917
228.5531,11773.775
228.7434,12024.0083
228.9337,12282.7708
229.124,12553.3458
229.3143,12816.15
229.5045,13104.8333
229.6948,13389.4042
229.885,13681.0875
230.0752,13978.0292
230.2654,14273.625
230.4556,14566.75
230.6457,14853.5042
230.8358,15143.6417
231.026,15430.0833
231.2161,15723.4208
231.4062,16019.4167
231.5963,16314.175
231.7863,16611.0083
231.9764,16934.4917
232.1664,17262.8417
232.3564,17598.8667
232.5464,17914.4667
232.7364,18246.075
232.9263,18562.2625
233.1163,18904.0083
233.3062,19247.3917
233.4961,19609.1125
233.686,19945.525
233.8758,20253.2833
234.0657,20569.4417
234.2555,20920.275
234.4454,21263.8417
234.6352,21601.2417
234.825,21938.1542
235.0147,22258.3083
235.2045,22594.1542
235.3942,22920.0083
235.5839,23263.1542
235.7737,23585.3542
235.9633,23910.8083
236.153,24273.2875
236.3427,24623.8083
236.5323,24951.2125
236.7219,25275.075
236.9115,25573.6875
237.1011,25881.4625
237.2907,26222.1333
237.4803,26557.8167
237.6698,26870.95
237.8593,27198.9958
238.0488,27525.5792
238.2383,27848.9667
238.4278,28164.9
238.6172,28513.5167
238.8066,28837.4458
238.9961,29161.1417
239.1855,29503.8333
239.3748,29825.0125
239.5642,30123.5875
239.7536,30445.0
239.9429,30756.9
240.1322,31031.1208
240.3215,31325.8292
240.5108,31627.6375
240.7001,31943.4208
240.8893,32239.4917
241.0786,32524.225
241.2677,32797.6583
241.457,33107.3208
241.6461,33328.9208
241.8353,33567.1583
242.0244,33824.3125
242.2136,34077.2458
242.4027,34330.7292
242.5918,34574.1375
242.7809,34819.4375
242.9699,34990.1917
243.159,35114.5958
243.348,35410.3
243.537,35737.6375
243.726,36018.1125
243.915,36268.0583
244.1039,36495.5792
244.2929,36700.65
244.4818,36765.1833
244.6707,36948.8667
244.8596,37244.4792
245.0485,37546.7208
245.2373,37851.9208
245.4262,38134.7167
245.615,38363.4583
245.8038,38567.4833
245.9926,38796.3375
246.1814,39051.5542
246.3701,39144.7542
246.5589,39114.7958
246.7476,39267.8958
246.9363,39578.1583
247.1249,39840.0542
247.3136,40056.1833
247.5023,40331.6833
247.6909,40611.8292
247.8795,40833.2167
248.0681,41085.1125
248.2567,41271.0625
248.4453,41486.0625
248.6338,41697.5333
248.8224,41849.4708
249.0109,41809.8333
249.1994,41848.7
249.3878,42114.8792
249.5763,42384.575
249.7648,42617.075
249.9532,42836.6708
250.1416,43071.4167
250.33,43335.3708
250.5183,43586.0833
250.7067,43772.9875
250.8951,43948.3125
251.0834,44102.8458
251.2717,44256.9958
251.46,44416.8583
251.6483,44580.1625
251.8365,44707.3583
252.0247,44716.6333
252.213,44778.6292
252.4012,44932.55
252.5894,45206.7792
252.7775,45380.5208
252.9657,45483.0833
253.1538,45648.7583
253.3419,45876.5458
253.53,46030.9542
253.7181,46184.2708
253.9062,46337.7958
254.0942,46462.4833
254.2823,46554.9833
254.4703,46647.1
254.6583,46755.2875
254.8463,46883.8542
255.0342,46964.5208
255.2222,47038.0583
255.4101,47112.7208
255.598,47073.9583
255.7859,47157.0792
255.9738,47344.9208
256.1616,47554.2083
256.3495,47752.5542
256.5373,47903.2167
256.7251,48132.2542
256.9129,48257.2167
257.1006,48381.8625
257.2884,48523.3917
257.4761,48684.7917
257.6638,48777.9083
257.8515,48836.95
258.0392,48915.6333
258.2269,48974.6625
258.4146,49047.075
258.6022,49152.8042
258.7898,49192.7875
258.9774,49199.2417
259.165,49252.2542
259.3525,49401.7625
259.5401,49479.0958
259.7276,49574.6792
259.9151,49681.2083
260.1026,49752.8667
260.2901,49854.3708
260.4776,49965.0542
260.665,50168.0833
260.8524,50314.8083
261.0398,50473.3375
261.2272,50524.9792
261.4146,50527.6
261.6019,50610.8625
261.7893,50715.8583
261.9766,50801.0542
262.1639,50899.5542
262.3512,50907.7667
262.5384,50934.9208
262.7257,50943.5125
262.9129,50974.9667
263.1001,50987.3667
263.2873,51063.7583
263.4745,51116.675
263.6617,51042.4792
263.8488,51068.5458
264.0359,51093.0667
264.2231,51109.3
264.4101,51131.9625
264.5972,51156.175
264.7842,51168.8458
264.9713,51167.35
265.1583,51170.0167
265.3453,51217.75
265.5323,51294.4167
265.7193,51366.7042
265.9062,51452.7333
266.0931,51477.2667
266.2801,51474.725
266.4669,51521.6542
266.6538,51544.8125
266.8407,51568.5792
267.0276,51509.0042
267.2143,51465.9
267.4012,51469.6625
267.588,51375.7167
267.7747,51353.8833
267.9615,51324.4958
268.1482,51259.7458
268.3349,51254.775
268.5217,51246.0208
268.7083,51191.4917
268.895,51185.1542
269.0817,51250.7417
269.2682,51261.2833
269.4549,51221.6083
269.6415,51144.2833
269.8281,51139.5417
270.0146,51186.5792
270.2012,51204.0792
270.3877,51222.7
270.5742,51210.0125
270.7607,51175.4125
270.9472,51145.4792
271.1336,51095.7208
271.32,51040.6333
271.5065,51005.7
271.6929,50989.8417
271.8792,51034.6042
272.0656,51027.0125
272.252,51039.9125
272.4383,51037.1958
272.6246,51004.2125
272.8109,50967.1333
272.9972,51027.1167
273.1835,51038.3667
273.3697,51050.7667
273.5559,51036.8833
273.7421,51020.2042
273.9283,50977.325
274.1145,50929.6375
274.3007,50910.8417
274.4868,50909.3208
274.6729,50924.7375
274.859,50864.5667
275.0451,50815.3125
275.2311,50654.4375
275.4172,50679.6042
275.6032,50720.6625
275.7892,50763.775
275.9752,50780.3458
276.1612,50821.475
276.3472,50762.9417
276.5331,50730.5708
276.719,50719.5458
276.9049,50707.4417
277.0908,50651.9792
277.2767,50623.1583
277.4625,50619.5292
277.6484,50565.0583
277.8342,50460.6083
278.02,50377.6583
278.2057,50374.8417
278.3915,50376.1042
278.5772,50291.6167
278.763,50190.7667
278.9487,50219.2333
279.1343,50242.1542
279.32,50215.9792
279.5057,50157.7417
279.6913,50031.4833
279.877,50013.65
280.0625,50006.4583
280.2481,49948.8292
280.4337,49889.3
280.6192,49945.2458
280.8048,49983.0667
280.9903,49932.0
281.1758,49858.2708
281.3612,49775.4958
281.5467,49731.4875
281.7321,49773.1625
281.9175,49757.075
282.1029,49731.3
282.2884,49723.9792
282.4737,49638.6417
282.6591,49560.7292
282.8444,49527.7917
283.0297,49485.3833
283.215,49452.9333
283.4002,49406.5667
283.5855,49315.9667
283.7707,49179.0458
283.956,49106.5958
284.1412,49060.725
284.3264,49067.4042
284.5115,49104.1
284.6967,49105.7667
284.8818,49022.0875
285.0669,48900.5458
285.252,48851.4667
285.4371,48830.9042
285.6222,48753.2667
285.8072,48679.6583
285.9922,48628.6208
286.1772,48626.7333
286.3622,48627.8167
286.5472,48539.0375
286.7321,48434.1292
286.9171,48442.2875
287.102,48420.9833
287.2869,48430.3875
287.4717,48479.05
287.6566,48448.75
287.8415,48420.7917
288.0263,48374.8708
288.2111,48247.0208
288.3959,48128.1792
288.5806,48094.725
288.7654,48064.0667
288.9501,48128.6458
289.1348,48132.95
289.3195,48108.3208
289.5042,48101.85
289.6889,48121.1125
289.8735,47989.1958
290.0581,47925.8708
290.2428,47806.2333
290.4273,47776.0625
290.6119,47792.2208
290.7965,47746.7958
290.981,47728.7167
291.1655,47686.4375
291.35,47551.3625
291.5345,47445.9917
291.719,47433.2042
291.9034,47408.0167
292.0878,47442.5417
292.2722,47390.15
292.4566,47310.425
292.641,47304.0875
292.8253,47274.0542
293.0096,47213.2958
293.194,47211.0167
293.3783,47181.375
293.5626,47178.8625
293.7468,47138.925
293.9311,47098.9958
294.1153,46979.6583
294.2995,46801.5875
294.4837,46686.3708
294.6678,46585.6542
294.852,46531.975
295.0361,46530.9917
295.2202,46519.825
295.4043,46531.85
295.5884,46469.4
295.7725,46436.8375
295.9565,46359.4375
296.1405,46210.0458
296.3246,46129.1833
296.5085,46162.4542
296.6925,46212.3875
296.8764,46178.2125
297.0603,46117.475
297.2443,46054.7917
297.4282,45966.1083
297.612,45854.75
297.7959,45755.3708
297.9797,45673.1208
298.1635,45555.9708
298.3474,45590.5625
298.5311,45616.9042
298.7149,45519.6833
298.8987,45391.0625
299.0823,45316.0667
299.2661,45213.3458
299.4498,45058.9333
299.6334,45024.1708
299.8171,44998.3958
300.0007,44921.65
300.1843,44856.0042
300.368,44800.3917
300.5515,44741.5167
300.7351,44692.1042
300.9186,44656.7333
301.1021,44567.9
301.2857,44537.575
301.4691,44497.75
301.6526,44478.5208
301.8361,44376.5
302.0195,44264.9333
302.2029,44186.8667
302.3863,44150.8208
302.5697,44060.8625
302.753,44052.9
302.9364,44051.8
303.1197,44069.1708
303.303,44017.5
303.4863,43913.8167
303.6696,43754.0042
303.8528,43624.9792
304.036,43539.4667
304.2192,43510.9083
304.4024,43444.7125
304.5856,43347.7958
304.7688,43303.6417
304.9519,43290.35
305.135,43226.8292
305.3181,43154.6625
305.5012,43094.4375
305.6842,43071.0125
305.8673,43003.8542
306.0504,42898.35
306.2333,42756.8875
306.4163,42694.2167
306.5993,42612.2458
306.7822,42566.6625
306.9652,42531.4958
307.1481,42445.2708
307.331,42366.6833
307.5139,42286.4
307.6967,42186.2333
307.8796,42098.8042
308.0624,42025.7333
308.2452,41918.1958
308.428,41837.4958
308.6107,41797.3042
308.7935,41702.475
308.9762,41635.2917
309.1589,41593.0417
309.3416,41525.0958
309.5243,41445.775
309.7069,41386.2292
309.8896,41290.8458
310.0721,41222.2542
310.2548,41171.1667
310.4373,41109.825
310.6199,41086.2792
310.8024,40988.9917
310.985,40941.0792
311.1674,40835.2708
311.3499,40716.7458
311.5324,40683.9417
311.7148,40684.9958
311.8973,40591.4708
312.0797,40512.9333
312.2621,40465.9625
312.4445,40397.7833
312.6268,40305.8083
312.8091,40250.1667
312.9915,40128.4208
313.1738,40048.3375
313.356,39941.9958
313.5383,39841.5667
313.7206,39792.8958
313.9027,39708.5917
314.085,39648.4542
314.2672,39595.1458
314.4493,39556.9375
314.6314,39519.3042
314.8136,39486.2042
314.9957,39389.9333
315.1778,39287.975
315.3598,39225.6583
315.5419,39190.5417
315.724,39149.5208
315.9059,39079.5417
316.088,39004.1042
316.2699,38999.725
316.4519,38948.8
316.6338,38850.3875
316.8157,38700.8625
316.9977,38626.4833
317.1795,38619.325
317.3614,38596.6875
317.5432,38541.1417
317.7251,38446.9667
317.9069,38322.1042
318.0887,38261.4458
318.2704,38199.5125
318.4522,38153.2208
318.6339,38127.7417
318.8156,38152.8958
318.9973,38095.5958
319.179,38075.85
319.3607,38057.0208
319.5423,38027.1792
319.7239,37969.7125
319.9055,37898.9667
320.0871,37844.8375
320.2687,37778.6042
320.4502,37721.9958
320.6317,37633.2
320.8132,37616.8583
320.9947,37566.9875
321.1761,37531.4542
321.3576,37488.9958
321.5391,37446.125
321.7205,37413.3542
321.9019,37325.475
322.0832,37232.0042
322.2646,37145.3292
322.4459,37082.5958
322.6272,37012.2458
322.8085,36947.9333
322.9898,36900.8333
323.1711,36822.175
323.3523,36760.2167
323.5335,36709.7583
323.7147,36763.5917
323.8959,36824.9125
324.0771,36800.1917
324.2582,36731.6833
324.4393,36686.1917
324.6204,36675.2792
324.8015,36628.2833
324.9826,36625.3333
325.1637,36666.6167
325.3447,36630.0375
325.5257,36591.5917
325.7067,36552.8125
325.8877,36438.1792
326.0686,36342.2208
326.2496,36261.7708
326.4305,36176.3458
326.6114,36124.35
326.7922,36108.5583
326.9731,36098.9708
327.1539,36049.4708
327.3347,36023.95
327.5155,36013.6375
327.6963,36041.5583
327.8771,36018.2042
328.0578,35908.475
328.2385,35759.1625
328.4193,35708.2667
328.5999,35658.5375
328.7806,35587.2625
328.9613,35587.2083
329.1419,35560.5625
329.3225,35546.7167
329.5031,35465.9708
329.6837,35382.8875
329.8642,35326.7
330.0447,35279.6917
330.2252,35226.2167
330.4057,35131.5292
330.5862,35080.5458
330.7667,35050.875
330.9471,35095.0125
331.1275,35090.3583
331.3079,34945.0833
331.4883,34858.1333
331.6687,34843.0625
331.849,34793.8792
332.0293,34718.9833
332.2096,34657.0
332.3899,34626.575
332.5702,34620.925
332.7504,34624.4083
332.9306,34610.7333
333.1108,34531.5083
333.291,34434.8917
333.4712,34413.5458
333.6514,34408.7625
333.8315,34358.1125
334.0116,34318.4833
334.1917,34307.3958
334.3717,34296.8875
334.5518,34301.0083
334.7318,34239.5208
334.9119,34192.7625
335.0918,34171.1542
335.2718,34155.8125
335.4518,34133.575
335.6317,34088.5625
335.8116,34056.6
335.9915,34017.1375
336.1714,33894.4625
336.3513,33852.0375
336.5311,33865.5375
336.7109,33885.2208
336.8907,33810.1708
337.0705,33681.5125
337.2502,33556.0708
337.43,33512.05
337.6097,33446.95
337.7894,33411.8375
337.9691,33394.8792
338.1488,33390.6833
338.3284,33392.0667
338.508,33414.4958
338.6877,33400.7208
338.8672,33347.2792
339.0468,33270.7083
339.2263,33198.2125
339.4059,33172.75
339.5854,33237.9458
339.7649,33205.3208
339.9443,33169.7583
340.1238,33167.3417
340.3032,33145.3042
340.4826,33128.5625
340.662,33040.9583
340.8414,32935.9625
341.0207,32945.1417
341.2001,32956.7458
341.3794,32940.2458
341.5587,32980.0208
341.738,32972.1125
341.9172,32880.3083
342.0965,32835.65
342.2757,32709.1042
342.4549,32571.9792
342.6341,32579.4333
342.8132,32553.4292
342.9923,32589.825
343.1715,32649.1208
343.3506,32678.5208
343.5296,32580.675
343.7087,32481.6
343.8878,32413.45
344.0668,32362.1625
344.2458,32319.5708
344.4248,32235.1667
344.6037,32214.1833
344.7827,32218.825
344.9616,32165.4167
345.1405,32166.2833
345.3194,32170.2917
345.4982,32095.0208
345.6771,32043.0375
345.8559,32021.4292
346.0347,31995.1542
346.2135,31932.55
346.3923,31935.7583
346.571,31925.8375
346.7498,31846.65
346.9285,31861.8083
347.1071,31828.2417
347.2859,31716.6625
347.4645,31746.2625
347.6431,31754.7542
347.8217,31790.9167
348.0003,31829.2167
348.1789,31801.0917
348.3574,31626.6833
348.5359,31515.1208
348.7145,31434.4917
348.893,31433.8125
349.0714,31415.3125
349.2499,31333.1042
349.4283,31244.8458
349.6068,31155.6208
349.7852,31105.8792
349.9635,31117.9833
350.1419,31118.4875
350.3202,31071.7208
350.4985,30991.25
350.6768,30926.1667
350.8551,30880.2042
351.0334,30848.5583
351.2116,30774.4958
351.3898,30772.8083
351.568,30735.2625
351.7462,30748.7583
351.9243,30719.8667
352.1025,30647.0667
352.2806,30598.825
352.4587,30558.8458
352.6368,30502.375
352.8148,30443.6583
352.9929,30387.7917
353.1709,30393.9625
353.3489,30366.5458
353.5268,30313.8292
353.7048,30250.9042
353.8828,30212.2
354.0607,30155.2083
354.2386,30137.5833
354.4165,30091.1542
354.5943,30053.7208
354.7722,30031.4417
354.95,30053.775
355.1278,30045.3708
355.3056,29962.5792
355.4833,29841.35
355.6611,29738.0625
355.8388,29656.9333
356.0165,29594.125
356.1942,29618.6875
356.3719,29686.7042
356.5495,29647.5417
356.7271,29570.6667
356.9047,29558.5667
357.0823,29535.6125
357.2599,29527.3667
357.4374,29494.8667
357.6149,29420.1875
357.7924,29323.7875
357.9699,29270.8042
358.1474,29226.1417
358.3248,29139.9833
358.5023,29088.3667
358.6797,28997.6583
358.8571,28944.4667
359.0344,28937.5042
359.2118,28865.2583
359.3891,28826.6083
359.5664,28796.65
359.7437,28780.0167
359.9209,28684.9542
360.0982,28594.9208
360.2754,28535.2875
360.4526,28546.325
360.6298,28553.5125
360.807,28537.9083
360.9841,28487.9583
361.1613,28392.7917
361.3383,28399.3667
361.5154,28401.5292
361.6925,28353.5
361.8695,28287.3667
362.0466,28203.3708
362.2236,28197.2
362.4005,28164.7
362.5775,28165.2542
362.7545,28069.4917
362.9314,27982.3375
363.1083,27977.5333
363.2852,27966.6333
363.462,27939.5667
363.6389,27899.2958
363.8157,27888.7167
363.9925,27824.3458
364.1693,27812.2875
364.346,27734.4625
364.5228,27686.7167
364.6996,27710.7292
364.8762,27679.9667
365.0529,27690.8833
365.2296,27664.8667
365.4062,27674.8375
365.5829,27681.9
365.7595,27597.3417
365.9361,27597.9333
366.1126,27602.0958
366.2892,27601.7167
366.4657,27833.0083
366.6422,28126.9792
366.8186,28091.8375
366.9951,28184.6042
367.1716,28134.1292
367.348,27990.7708
367.5244,28091.275
367.7008,28214.4542
367.8772,28288.4833
368.0535,27931.2167
368.2298,27696.1167
368.4061,27880.8417
368.5824,27735.4708
368.7586,27773.4667
368.9349,27937.125
369.1111,27852.4208
369.2873,27697.0958
369.4635,27662.6208
369.6396,27818.25
369.8158,27596.4958
369.9919,27451.9292
370.168,27399.5583
370.3441,27427.4792
370.5202,27299.8708
370.6962,27127.4917
370.8722,27036.0042
371.0482,27030.5208
371.2242,27089.4792
371.4002,27232.8292
371.5761,27368.3667
371.752,27219.9167
371.9279,27180.5208
372.1038,27201.7042
372.2796,27133.6792
372.4555,27066.5375
372.6313,27185.8208
372.8071,27137.5458
372.9829,27041.7208
373.1586,27004.2208
373.3344,27063.3333
373.5101,26998.725
373.6858,26976.0292
373.8615,26937.7917
374.0371,26944.175
374.2127,27096.2542
374.3884,27208.0125
374.564,27099.0542
374.7395,27011.3667
374.9151,27058.2625
375.0906,27315.8292
375.2661,27652.7917
375.4416,27556.225
375.6171,27602.0
375.7925,27847.6708
375.968,27918.8417
376.1434,27757.0042
376.3188,27477.2792
376.4941,27384.125
376.6695,27458.2667
376.8448,27576.2167
377.0201,27729.2875
377.1954,27619.1
377.3707,27693.2375
377.5459,27835.3042
377.7212,27908.5042
377.8964,28431.1125
378.0715,28866.7958
378.2467,28523.775
378.4218,28558.5
378.597,28673.5708
378.7721,28144.0792
378.9472,28279.5958
379.1222,28360.4792
379.2973,28656.4958
379.4723,29561.35
379.6473,29945.6958
379.8223,29459.4917
379.9972,28641.6833
380.1722,28371.1708
380.3471,28235.2
380.522,28382.875
380.6969,28273.975
380.8717,28638.3625
381.0466,28826.5208
381.2214,28382.9583
381.3962,28247.2208
381.571,27986.6208
381.7457,27799.4875
381.9204,27944.2125
382.0952,27998.35
382.2699,27955.6583
382.4445,28648.6083
382.6192,28786.4208
382.7938,29132.4292
382.9685,29770.1292
383.1431,29423.2917
383.3176,28617.3083
383.4922,28252.9042
383.6667,28221.6792
383.8412,28246.5667
384.0157,28022.7292
384.1902,28052.3917
384.3646,28398.1042
384.5391,28474.6542
384.7134,28337.1667
384.8878,28479.5375
385.0622,28916.825
385.2365,29105.375
385.4109,28430.0208
385.5852,28096.1792
385.7594,28153.2583
385.9337,28210.0708
386.1079,28368.8917
386.2822,28648.1542
386.4564,29028.8292
386.6306,28694.5583
386.8047,28601.7417
386.9789,29029.5
387.153,28990.2083
387.3271,29618.4167
387.5012,29926.3625
387.6752,30087.6125
387.8492,30782.1333
388.0233,30788.2833
388.1972,30152.8375
388.3712,30370.4167
388.5452,30295.3667
388.7191,30422.2333
388.893,30928.95
389.0669,31419.9875
389.2408,30491.8958
389.4146,29354.2042
389.5884,28680.5333
389.7623,28157.0708
389.9361,28088.1875
390.1098,28219.2625
390.2835,28590.9125
390.4573,28591.9625
390.631,28425.6583
390.8047,28719.8417
390.9784,29259.7
391.152,29047.3875
391.3256,29019.0625
391.4992,29462.0458
391.6728,29222.1333
391.8464,29029.4333
392.0199,29663.5333
392.1934,30052.9417
392.3669,29944.1125
392.5403,30757.825
392.7138,30677.9708
392.8873,31261.6625
393.0607,31887.5167
393.2341,32697.3
393.4074,32870.5
393.5808,31966.5417
393.7542,30658.7708
393.9274,30593.4167
394.1007,30365.3917
394.274,30296.2333
394.4472,30418.1917
394.6205,30111.9708
394.7937,30845.4292
394.9668,31638.2708
395.14,31419.2625
395.3131,30651.0667
395.4863,29896.8208
395.6594,29726.35
395.8325,29651.5292
396.0055,29284.3333
396.1786,29453.9792
396.3516,29479.6375
396.5246,29555.9292
396.6975,29306.7625
396.8705,29131.5125
397.0434,30173.8792
397.2163,29892.825
397.3892,29199.6083
397.5621,29679.9583
397.735,30273.4833
397.9077,30924.4292
398.0806,31817.0083
398.2534,30863.7042
398.4261,31014.5875
398.5989,31263.7
398.7716,32912.4708
398.9443,32936.6458
399.117,32106.9375
399.2896,31130.875
399.4623,30834.3917
399.6349,30653.0542
399.8075,30292.8083
399.9801,29635.9333
400.1526,29703.9083
400.3252,29349.3083
400.4977,28383.6875
400.6702,28146.7875
400.8427,28012.5917
401.0151,28295.9333
401.1875,28586.1833
401.36,28441.9417
401.5323,28651.2833
401.7047,28304.1917
401.877,27939.6375
402.0494,27769.4958
402.2216,27818.4917
402.394,28418.7083
402.5662,28375.75
402.7385,28148.6042
402.9107,28071.2708
403.0829,28065.5417
403.2551,28247.65
403.4272,28011.6125
403.5994,27866.2167
403.7715,28011.8667
403.9436,28572.5417
404.1156,28418.9917
