Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-29 01:25:15.285213
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3207.5958
218.2508,3283.025
218.442,3361.3333
218.6332,3443.4
218.8244,3513.2667
219.0156,3593.875
219.2067,3692.2917
219.3979,3789.675
219.589,3889.7417
219.7801,3987.4583
219.9712,4087.3333
220.1623,4194.6708
220.3533,4302.0875
220.5444,4408.4875
220.7354,4509.7875
220.9264,4631.1375
221.1174,4758.5292
221.3083,4881.7917
221.4993,4996.3458
221.6902,5113.5208
221.8812,5255.6417
222.0721,5401.2458
222.263,5550.35
222.4538,5697.525
222.6447,5853.9583
222.8355,6018.1667
223.0264,6176.8167
223.2172,6340.0917
223.408,6509.2917
223.5987,6679.925
223.7895,6854.325
223.9802,7029.375
224.1709,7204.5542
224.3616,7389.9792
224.5524,7578.05
224.743,7773.575
224.9337,7963.4292
225.1243,8177.3083
225.315,8378.1542
225.5056,8573.3875
225.6962,8782.9667
225.8867,8983.7542
226.0773,9176.0833
226.2678,9387.2333
226.4584,9631.3792
226.6489,9875.35
226.8394,10091.6875
227.0298,10337.7542
227.2203,10597.4208
227.4108,10865.5375
227.6012,11117.3333
227.7916,11354.1333
227.982,11605.0625
228.1723,11856.2208
228.3627,12117.6708
228.5531,12377.2833
228.7434,12636.0667
228.9337,12908.8917
229.124,13186.0833
229.3143,13469.4417
229.5045,13768.1542
229.6948,14063.6583
229.885,14365.9125
230.0752,14678.9167
230.2654,14985.35
230.4556,15292.8667
230.6457,15588.9833
230.8358,15891.0292
231.026,16196.7167
231.2161,16499.0583
231.4062,16813.775
231.5963,17113.8667
231.7863,17428.3583
231.9764,17762.7208
232.1664,18104.8292
232.3564,18454.4375
232.5464,18788.9833
232.7364,19134.7583
232.9263,19466.075
233.1163,19819.0083
233.3062,20180.925
233.4961,20559.2917
233.686,20911.4833
233.8758,21235.3583
234.0657,21563.7083
234.2555,21924.8375
234.4454,22287.05
234.6352,22642.5958
234.825,22990.1042
235.0147,23322.3792
235.2045,23665.9917
235.3942,24008.6583
235.5839,24360.5875
235.7737,24702.0792
235.9633,25043.3292
236.153,25418.875
236.3427,25780.3917
236.5323,26131.5875
236.7219,26464.5833
236.9115,26767.6417
237.1011,27091.6292
237.2907,27443.9833
237.4803,27791.0917
237.6698,28117.6667
237.8593,28465.6625
238.0488,28797.575
238.2383,29141.0542
238.4278,29471.1458
238.6172,29834.8708
238.8066,30169.25
238.9961,30508.5833
239.1855,30869.25
239.3748,31196.1792
239.5642,31508.4167
239.7536,31846.6542
239.9429,32167.7208
240.1322,32450.6542
240.3215,32758.6958
240.5108,33076.0125
240.7001,33405.6583
240.8893,33714.2917
241.0786,34010.6125
241.2677,34299.0792
241.457,34627.8958
241.6461,34862.5833
241.8353,35106.5292
242.0244,35373.6458
242.2136,35625.7625
242.4027,35885.0792
242.5918,36136.5333
242.7809,36395.05
242.9699,36572.8667
243.159,36704.6583
243.348,37006.9875
243.537,37341.2417
243.726,37632.5667
243.915,37897.9625
244.1039,38132.5333
244.2929,38360.4792
244.4818,38416.6958
244.6707,38594.1917
244.8596,38903.7417
245.0485,39211.1
245.2373,39533.5542
245.4262,39826.7625
245.615,40079.725
245.8038,40279.5708
245.9926,40517.8875
246.1814,40784.4667
246.3701,40880.9625
246.5589,40849.2042
246.7476,41000.15
246.9363,41330.9042
247.1249,41609.3167
247.3136,41840.1625
247.5023,42121.2417
247.6909,42396.9583
247.8795,42626.6375
248.0681,42883.0875
248.2567,43085.0708
248.4453,43301.8667
248.6338,43523.7542
248.8224,43682.9958
249.0109,43645.55
249.1994,43665.9
249.3878,43940.2208
249.5763,44211.3042
249.7648,44458.0792
249.9532,44686.1083
250.1416,44933.8458
250.33,45213.1792
250.5183,45461.6125
250.7067,45653.5042
250.8951,45835.7083
251.0834,45995.7167
251.2717,46161.7875
251.46,46325.85
251.6483,46496.4917
251.8365,46645.675
252.0247,46644.475
252.213,46698.5042
252.4012,46869.6583
252.5894,47145.1708
252.7775,47325.7458
252.9657,47445.525
253.1538,47623.7125
253.3419,47851.0208
253.53,47996.6292
253.7181,48149.3625
253.9062,48314.2125
254.0942,48445.3292
254.2823,48536.3125
254.4703,48616.9625
254.6583,48726.9625
254.8463,48858.825
255.0342,48934.8875
255.2222,49016.8167
255.4101,49083.1292
255.598,49038.4875
255.7859,49116.9167
255.9738,49314.75
256.1616,49525.05
256.3495,49726.4208
256.5373,49876.0167
256.7251,50111.1667
256.9129,50241.5042
257.1006,50365.4917
257.2884,50511.0583
257.4761,50682.7375
257.6638,50772.95
257.8515,50837.5333
258.0392,50916.875
258.2269,50976.1125
258.4146,51036.4042
258.6022,51141.1208
258.7898,51175.6042
258.9774,51196.6167
259.165,51260.2375
259.3525,51398.0667
259.5401,51465.2458
259.7276,51545.15
259.9151,51663.1542
260.1026,51719.7917
260.2901,51835.575
260.4776,51955.05
260.665,52158.3667
260.8524,52307.0542
261.0398,52459.5417
261.2272,52507.375
261.4146,52501.8
261.6019,52589.4583
261.7893,52683.0125
261.9766,52774.0875
262.1639,52874.9208
262.3512,52873.7208
262.5384,52896.7625
262.7257,52913.3833
262.9129,52941.9625
263.1001,52948.8125
263.2873,53007.2125
263.4745,53060.0917
263.6617,52977.6792
263.8488,53007.3458
264.0359,53027.9875
264.2231,53036.9208
264.4101,53057.0208
264.5972,53075.7167
264.7842,53079.4375
264.9713,53084.1458
265.1583,53069.6542
265.3453,53122.3
265.5323,53195.6417
265.7193,53270.325
265.9062,53361.3125
266.0931,53375.5125
266.2801,53360.1333
266.4669,53404.075
266.6538,53428.6375
266.8407,53462.6042
267.0276,53392.7625
267.2143,53335.0542
267.4012,53332.8125
267.588,53230.0583
267.7747,53203.8208
267.9615,53164.6042
268.1482,53105.8125
268.3349,53096.375
268.5217,53081.1542
268.7083,53006.6375
268.895,52996.2208
269.0817,53060.4667
269.2682,53081.075
269.4549,53029.7458
269.6415,52942.9042
269.8281,52932.5625
270.0146,52974.0875
270.2012,52998.7458
270.3877,53012.1958
270.5742,52987.8875
270.7607,52949.9667
270.9472,52910.7375
271.1336,52848.1125
271.32,52782.1417
271.5065,52739.35
271.6929,52732.9792
271.8792,52764.8
272.0656,52745.9917
272.252,52756.0708
272.4383,52751.2958
272.6246,52713.2875
272.8109,52673.5958
272.9972,52728.3917
273.1835,52736.2375
273.3697,52751.0833
273.5559,52730.2917
273.7421,52710.9417
273.9283,52652.0042
274.1145,52602.2
274.3007,52572.1708
274.4868,52565.0333
274.6729,52581.0875
274.859,52515.5125
275.0451,52461.9083
275.2311,52305.075
275.4172,52316.4375
275.6032,52353.9792
275.7892,52393.7
275.9752,52397.1708
276.1612,52433.9167
276.3472,52372.7083
276.5331,52335.5708
276.719,52303.3875
276.9049,52297.0875
277.0908,52243.5083
277.2767,52203.325
277.4625,52194.1208
277.6484,52133.5667
277.8342,52010.5333
278.02,51928.6792
278.2057,51910.4292
278.3915,51925.6958
278.5772,51833.0375
278.763,51708.1125
278.9487,51741.7917
279.1343,51760.8417
279.32,51729.0458
279.5057,51673.7167
279.6913,51549.4667
279.877,51515.125
280.0625,51506.5875
280.2481,51441.4667
280.4337,51384.9625
280.6192,51443.3333
280.8048,51478.5333
280.9903,51427.625
281.1758,51345.0417
281.3612,51252.575
281.5467,51199.1958
281.7321,51233.4667
281.9175,51217.9958
282.1029,51189.3333
282.2884,51176.9458
282.4737,51094.9625
282.6591,51010.0583
282.8444,50969.1083
283.0297,50936.8083
283.215,50894.4583
283.4002,50841.5125
283.5855,50737.4667
283.7707,50593.4708
283.956,50517.1625
284.1412,50466.0417
284.3264,50472.3958
284.5115,50511.4792
284.6967,50510.0042
284.8818,50421.0583
285.0669,50290.7083
285.252,50240.2625
285.4371,50208.5042
285.6222,50121.075
285.8072,50046.5667
285.9922,49983.6333
286.1772,49996.2833
286.3622,50000.6875
286.5472,49906.9125
286.7321,49785.1042
286.9171,49786.95
287.102,49766.35
287.2869,49780.3417
287.4717,49831.3167
287.6566,49798.9
287.8415,49766.6583
288.0263,49718.6
288.2111,49576.7875
288.3959,49448.3583
288.5806,49412.1458
288.7654,49383.2
288.9501,49449.575
289.1348,49442.1708
289.3195,49416.8083
289.5042,49416.3708
289.6889,49435.9
289.8735,49291.8625
290.0581,49216.9042
290.2428,49091.25
290.4273,49058.1958
290.6119,49076.0292
290.7965,49023.0667
290.981,48986.3958
291.1655,48958.5333
291.35,48807.4083
291.5345,48696.975
291.719,48681.3667
291.9034,48668.15
292.0878,48696.5042
292.2722,48649.3833
292.4566,48550.975
292.641,48538.1292
292.8253,48510.4583
293.0096,48444.5667
293.194,48448.1375
293.3783,48419.8042
293.5626,48411.0667
293.7468,48367.55
293.9311,48318.9375
294.1153,48189.0208
294.2995,48010.6917
294.4837,47880.0375
294.6678,47777.825
294.852,47719.5708
295.0361,47716.6375
295.2202,47716.4417
295.4043,47729.0458
295.5884,47669.3542
295.7725,47609.2667
295.9565,47528.2958
296.1405,47373.5208
296.3246,47289.1167
296.5085,47329.1208
296.6925,47384.5083
296.8764,47355.05
297.0603,47291.6458
297.2443,47224.5917
297.4282,47119.9792
297.612,47010.2542
297.7959,46892.9625
297.9797,46806.0875
298.1635,46674.8208
298.3474,46709.8167
298.5311,46732.8042
298.7149,46634.425
298.8987,46505.0917
299.0823,46442.9417
299.2661,46332.9125
299.4498,46168.4083
299.6334,46132.6292
299.8171,46111.0083
300.0007,46015.6875
300.1843,45929.1542
300.368,45869.9375
300.5515,45814.6
300.7351,45782.075
300.9186,45748.0292
301.1021,45664.7125
301.2857,45634.9042
301.4691,45586.3833
301.6526,45577.4667
301.8361,45459.6792
302.0195,45336.8167
302.2029,45246.1
302.3863,45197.4542
302.5697,45107.4167
302.753,45105.0125
302.9364,45114.7333
303.1197,45132.7958
303.303,45085.4167
303.4863,44978.8042
303.6696,44807.1542
303.8528,44680.0417
304.036,44591.9125
304.2192,44556.8625
304.4024,44477.6583
304.5856,44376.5917
304.7688,44341.2
304.9519,44320.6542
305.135,44258.4542
305.3181,44189.5125
305.5012,44128.6708
305.6842,44111.4292
305.8673,44042.4833
306.0504,43932.95
306.2333,43778.0583
306.4163,43709.4667
306.5993,43616.9917
306.7822,43577.8958
306.9652,43548.6167
307.1481,43461.0083
307.331,43386.1708
307.5139,43303.9542
307.6967,43199.6542
307.8796,43105.375
308.0624,43034.2625
308.2452,42928.2208
308.428,42841.4208
308.6107,42788.0042
308.7935,42699.1792
308.9762,42634.1542
309.1589,42589.6875
309.3416,42521.475
309.5243,42433.5458
309.7069,42368.0583
309.8896,42282.1042
310.0721,42200.5208
310.2548,42148.3958
310.4373,42088.5958
310.6199,42055.0458
310.8024,41959.0583
310.985,41910.1458
311.1674,41796.6958
311.3499,41670.2917
311.5324,41629.9167
311.7148,41640.0208
311.8973,41542.5667
312.0797,41460.9833
312.2621,41417.6542
312.4445,41346.475
312.6268,41260.7625
312.8091,41198.5667
312.9915,41063.9792
313.1738,40984.9208
313.356,40878.4167
313.5383,40775.0625
313.7206,40727.3167
313.9027,40639.075
314.085,40578.0542
314.2672,40525.0375
314.4493,40489.6833
314.6314,40451.3958
314.8136,40428.1708
314.9957,40316.2167
315.1778,40206.0125
315.3598,40144.8833
315.5419,40108.1958
315.724,40068.0
315.9059,39996.8458
316.088,39930.2667
316.2699,39924.9625
316.4519,39865.9083
316.6338,39744.8333
316.8157,39592.35
316.9977,39514.375
317.1795,39503.2375
317.3614,39476.9667
317.5432,39430.85
317.7251,39331.2792
317.9069,39207.3
318.0887,39147.9208
318.2704,39081.7083
318.4522,39039.8833
318.6339,39011.0333
318.8156,39031.9333
318.9973,38963.4625
319.179,38943.1333
319.3607,38934.8333
319.5423,38912.2708
319.7239,38842.4458
319.9055,38762.8125
320.0871,38710.8167
320.2687,38647.2958
320.4502,38581.0125
320.6317,38478.1958
320.8132,38472.825
320.9947,38418.225
321.1761,38389.6458
321.3576,38352.525
321.5391,38309.6375
321.7205,38275.9333
321.9019,38188.6375
322.0832,38083.1792
322.2646,37991.9833
322.4459,37930.0417
322.6272,37856.0542
322.8085,37799.4625
322.9898,37750.0625
323.1711,37666.7042
323.3523,37586.6708
323.5335,37531.95
323.7147,37597.625
323.8959,37645.3083
324.0771,37616.8292
324.2582,37548.0833
324.4393,37503.4875
324.6204,37478.3792
324.8015,37441.0917
324.9826,37441.2208
325.1637,37486.8167
325.3447,37450.4375
325.5257,37406.7875
325.7067,37357.9875
325.8877,37233.4583
326.0686,37127.8083
326.2496,37043.0542
326.4305,36949.2833
326.6114,36917.325
326.7922,36890.3125
326.9731,36872.275
327.1539,36837.7417
327.3347,36815.2167
327.5155,36797.6875
327.6963,36826.3625
327.8771,36805.7333
328.0578,36700.125
328.2385,36551.125
328.4193,36505.0625
328.5999,36447.9167
328.7806,36377.6458
328.9613,36383.6708
329.1419,36336.4292
329.3225,36313.1
329.5031,36222.4292
329.6837,36131.275
329.8642,36080.7833
330.0447,36029.2
330.2252,35969.7667
330.4057,35885.1375
330.5862,35829.5875
330.7667,35810.6958
330.9471,35848.1542
331.1275,35849.1042
331.3079,35696.5125
331.4883,35612.8875
331.6687,35611.8
331.849,35547.7167
332.0293,35470.8625
332.2096,35419.4958
332.3899,35392.3667
332.5702,35379.3458
332.7504,35376.7417
332.9306,35366.0542
333.1108,35277.0792
333.291,35176.5417
333.4712,35157.5042
333.6514,35165.2375
333.8315,35130.6042
334.0116,35082.8417
334.1917,35071.4708
334.3717,35059.7875
334.5518,35060.6375
334.7318,34991.75
334.9119,34949.7542
335.0918,34930.5542
335.2718,34908.1333
335.4518,34881.9625
335.6317,34834.475
335.8116,34807.3458
335.9915,34790.5833
336.1714,34683.6625
336.3513,34633.225
336.5311,34627.2125
336.7109,34645.6042
336.8907,34583.3667
337.0705,34458.6333
337.2502,34338.2083
337.43,34288.7
337.6097,34198.175
337.7894,34152.4375
337.9691,34149.7417
338.1488,34152.675
338.3284,34148.0833
338.508,34161.4125
338.6877,34140.4958
338.8672,34095.35
339.0468,34003.2875
339.2263,33942.8708
339.4059,33925.0417
339.5854,33975.8125
339.7649,33947.6875
339.9443,33899.6417
340.1238,33889.1042
340.3032,33873.1667
340.4826,33852.5083
340.662,33771.45
340.8414,33663.275
341.0207,33680.4375
341.2001,33690.75
341.3794,33673.8667
341.5587,33733.3542
341.738,33722.225
341.9172,33613.8
342.0965,33554.8792
342.2757,33434.8875
342.4549,33297.3417
342.6341,33299.7458
342.8132,33273.8417
342.9923,33303.8375
343.1715,33367.025
343.3506,33400.8167
343.5296,33308.925
343.7087,33195.0292
343.8878,33134.5
344.0668,33110.7208
344.2458,33085.25
344.4248,32996.9417
344.6037,32967.7083
344.7827,32965.3458
344.9616,32901.3708
345.1405,32880.55
345.3194,32895.3542
345.4982,32822.85
345.6771,32756.6083
345.8559,32733.6875
346.0347,32722.775
346.2135,32668.8292
346.3923,32659.8167
346.571,32640.6333
346.7498,32570.0083
346.9285,32572.6917
347.1071,32528.7833
347.2859,32427.7958
347.4645,32468.1083
347.6431,32498.6833
347.8217,32535.2542
348.0003,32544.7917
348.1789,32522.4792
348.3574,32340.0083
348.5359,32222.0
348.7145,32143.9667
348.893,32133.7667
349.0714,32128.8958
349.2499,32054.1542
349.4283,31959.7458
349.6068,31866.9542
349.7852,31830.0125
349.9635,31829.4625
350.1419,31810.3583
350.3202,31761.0917
350.4985,31665.0625
350.6768,31604.425
350.8551,31560.5417
351.0334,31526.9
351.2116,31456.8542
351.3898,31466.3417
351.568,31440.3
351.7462,31431.3417
351.9243,31394.9792
352.1025,31324.075
352.2806,31284.0125
352.4587,31257.3375
352.6368,31217.9167
352.8148,31152.1333
352.9929,31076.75
353.1709,31064.4917
353.3489,31046.0
353.5268,30979.4833
353.7048,30920.2
353.8828,30875.025
354.0607,30812.8417
354.2386,30800.8917
354.4165,30740.9167
354.5943,30696.6708
354.7722,30674.1833
354.95,30700.8375
355.1278,30694.2583
355.3056,30617.3125
355.4833,30499.0167
355.6611,30396.3208
355.8388,30302.9583
356.0165,30245.5208
356.1942,30261.6917
356.3719,30330.4417
356.5495,30309.625
356.7271,30248.975
356.9047,30232.0083
357.0823,30227.1458
357.2599,30217.1667
357.4374,30168.3542
357.6149,30081.3375
357.7924,29983.7792
357.9699,29939.7125
358.1474,29917.925
358.3248,29841.0708
358.5023,29780.5583
358.6797,29704.0708
358.8571,29639.5917
359.0344,29611.5208
359.2118,29524.6625
359.3891,29471.1958
359.5664,29431.7125
359.7437,29396.4458
359.9209,29294.8792
360.0982,29201.1667
360.2754,29142.7625
360.4526,29178.05
360.6298,29190.7083
360.807,29172.2458
360.9841,29138.8708
361.1613,29046.9542
361.3383,29039.575
361.5154,29049.0333
361.6925,28984.7333
361.8695,28943.7583
362.0466,28868.3958
362.2236,28844.7542
362.4005,28785.1
362.5775,28788.3625
362.7545,28662.4458
362.9314,28571.5292
363.1083,28571.2083
363.2852,28595.1958
363.462,28571.6375
363.6389,28523.2375
363.8157,28494.7042
363.9925,28420.4875
364.1693,28396.8
364.346,28326.9625
364.5228,28280.9417
364.6996,28311.1792
364.8762,28305.8458
365.0529,28301.0708
365.2296,28268.5208
365.4062,28254.2125
365.5829,28250.3083
365.7595,28156.9458
365.9361,28137.2292
366.1126,28151.3167
366.2892,28139.2417
366.4657,28382.8542
366.6422,28692.8292
366.8186,28670.9875
366.9951,28748.2708
367.1716,28718.0125
367.348,28547.325
367.5244,28632.9667
367.7008,28774.6792
367.8772,28878.9375
368.0535,28543.1375
368.2298,28242.3125
368.4061,28419.2458
368.5824,28316.3708
368.7586,28327.5458
368.9349,28506.1042
369.1111,28433.55
369.2873,28240.9333
369.4635,28185.8417
369.6396,28364.2125
369.8158,28161.6917
369.9919,27979.5375
370.168,27906.2125
370.3441,27957.8958
370.5202,27864.7
370.6962,27694.1833
370.8722,27604.7667
371.0482,27589.3708
371.2242,27634.6875
371.4002,27743.6625
371.5761,27877.3292
371.752,27734.2958
371.9279,27698.6542
372.1038,27755.0083
372.2796,27719.5042
372.4555,27620.675
372.6313,27719.2375
372.8071,27679.9458
372.9829,27575.4875
373.1586,27524.15
373.3344,27608.7708
373.5101,27586.9375
373.6858,27579.1
373.8615,27526.1958
374.0371,27501.3125
374.2127,27621.025
374.3884,27761.4167
374.564,27682.45
374.7395,27589.7042
374.9151,27634.45
375.0906,27898.75
375.2661,28239.9917
375.4416,28125.75
375.6171,28105.2833
375.7925,28349.2
375.968,28479.6542
376.1434,28332.0375
376.3188,28011.1833
376.4941,27900.4917
376.6695,27965.825
376.8448,28113.8042
377.0201,28269.6125
377.1954,28165.1708
377.3707,28187.9292
377.5459,28336.5208
377.7212,28405.5583
377.8964,28905.225
378.0715,29376.7667
378.2467,29054.3708
378.4218,28982.6917
378.597,29168.3208
378.7721,28634.6667
378.9472,28776.2083
379.1222,28866.3042
379.2973,29155.3958
379.4723,30077.0333
379.6473,30528.4083
379.8223,30099.55
379.9972,29187.4833
380.1722,28851.7917
380.3471,28700.9083
380.522,28858.6917
380.6969,28757.6083
380.8717,29088.675
381.0466,29344.2583
381.2214,28871.3667
381.3962,28713.6583
381.571,28479.8208
381.7457,28305.1875
381.9204,28424.0167
382.0952,28537.6875
382.2699,28469.5875
382.4445,29140.0583
382.6192,29368.5917
382.7938,29705.1708
382.9685,30343.0792
383.1431,30076.2917
383.3176,29221.95
383.4922,28788.1667
383.6667,28765.7
383.8412,28819.2208
384.0157,28603.4042
384.1902,28595.7333
384.3646,28904.9458
384.5391,29011.2667
384.7134,28835.225
384.8878,28936.4792
385.0622,29369.3792
385.2365,29630.7917
385.4109,28950.9958
385.5852,28538.425
385.7594,28607.4417
385.9337,28701.3125
386.1079,28904.3542
386.2822,29159.7083
386.4564,29514.2667
386.6306,29220.0708
386.8047,29065.2083
386.9789,29497.7792
387.153,29538.5833
387.3271,30138.8208
387.5012,30522.6708
387.6752,30596.2458
387.8492,31317.7667
388.0233,31402.6125
388.1972,30715.1167
388.3712,30875.4583
388.5452,30842.5583
388.7191,30985.3792
388.893,31475.6292
389.0669,32044.8167
389.2408,31110.8417
389.4146,29863.3958
389.5884,29075.9292
389.7623,28550.1958
389.9361,28476.1125
390.1098,28627.4417
390.2835,29023.2583
390.4573,29069.3208
390.631,28900.8542
390.8047,29155.5167
390.9784,29720.4458
391.152,29546.0958
391.3256,29434.7583
391.4992,29876.3125
391.6728,29718.5667
391.8464,29468.2667
392.0199,30070.8292
392.1934,30572.7833
392.3669,30439.625
392.5403,31244.275
392.7138,31194.1833
392.8873,31826.1667
393.0607,32452.2667
393.2341,33399.3792
393.4074,33600.9083
393.5808,32786.1875
393.7542,31316.7625
393.9274,31145.5917
394.1007,30985.6458
394.274,30847.525
394.4472,31004.6333
394.6205,30614.2333
394.7937,31304.7583
394.9668,32133.45
395.14,32000.4125
395.3131,31143.5708
395.4863,30343.5208
395.6594,30089.2542
395.8325,30138.0667
396.0055,29727.0208
396.1786,29915.3833
396.3516,29972.9333
396.5246,30128.9708
396.6975,29881.8667
396.8705,29716.1458
397.0434,30752.625
397.2163,30646.2417
397.3892,29786.8125
397.5621,30155.5417
397.735,30781.875
397.9077,31420.0875
398.0806,32337.5667
398.2534,31366.0042
398.4261,31362.8208
398.5989,31629.9333
398.7716,33322.7792
398.9443,33498.9708
399.117,32576.125
399.2896,31476.95
399.4623,31135.225
399.6349,30981.1667
399.8075,30706.7292
399.9801,29991.5667
400.1526,29994.625
400.3252,29720.5
400.4977,28674.6125
400.6702,28451.1167
400.8427,28313.4042
401.0151,28578.65
401.1875,28919.7625
401.36,28747.4583
401.5323,28946.0375
401.7047,28629.625
401.877,28223.5
402.0494,28035.425
402.2216,28056.8375
402.394,28694.525
402.5662,28714.6
402.7385,28440.4417
402.9107,28336.4792
403.0829,28313.2125
403.2551,28563.95
403.4272,28349.3
403.5994,28163.9542
403.7715,28266.5375
403.9436,28834.275
404.1156,28692.75
