Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-29 09:56:03.063542
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3287.9708
218.2508,3361.5958
218.442,3438.65
218.6332,3521.4583
218.8244,3601.3583
219.0156,3684.9167
219.2067,3774.8958
219.3979,3866.4583
219.589,3961.0417
219.7801,4061.4375
219.9712,4158.2125
220.1623,4263.6542
220.3533,4372.3583
220.5444,4484.0375
220.7354,4598.0792
220.9264,4712.6083
221.1174,4839.0792
221.3083,4964.1667
221.4993,5087.4458
221.6902,5211.1792
221.8812,5348.5458
222.0721,5491.8208
222.263,5632.9458
222.4538,5781.75
222.6447,5933.0792
222.8355,6086.8417
223.0264,6240.075
223.2172,6396.675
223.408,6560.2417
223.5987,6729.0333
223.7895,6896.6625
223.9802,7072.6375
224.1709,7246.6417
224.3616,7431.1292
224.5524,7619.85
224.743,7808.6917
224.9337,7995.7292
225.1243,8205.9375
225.315,8405.2042
225.5056,8598.2792
225.6962,8809.225
225.8867,9019.2375
226.0773,9229.9958
226.2678,9445.9583
226.4584,9668.4792
226.6489,9897.1292
226.8394,10109.4458
227.0298,10344.5833
227.2203,10588.125
227.4108,10843.975
227.6012,11092.825
227.7916,11332.4042
227.982,11581.7292
228.1723,11827.6583
228.3627,12088.2875
228.5531,12338.6167
228.7434,12597.6875
228.9337,12860.9625
229.124,13137.1125
229.3143,13410.3625
229.5045,13705.4417
229.6948,13999.9917
229.885,14299.7708
230.0752,14607.5667
230.2654,14910.675
230.4556,15210.3042
230.6457,15508.3667
230.8358,15803.7875
231.026,16109.5708
231.2161,16410.2292
231.4062,16719.8875
231.5963,17019.9
231.7863,17335.3167
231.9764,17668.9083
232.1664,18004.1667
232.3564,18346.9042
232.5464,18677.3417
232.7364,19017.4792
232.9263,19345.7292
233.1163,19697.0042
233.3062,20046.8292
233.4961,20420.25
233.686,20767.7667
233.8758,21086.1083
234.0657,21410.35
234.2555,21766.8792
234.4454,22118.0958
234.6352,22467.9625
234.825,22814.2667
235.0147,23142.1
235.2045,23487.2042
235.3942,23821.7208
235.5839,24171.7292
235.7737,24503.2958
235.9633,24833.75
236.153,25204.3083
236.3427,25562.0833
236.5323,25909.5375
236.7219,26237.5083
236.9115,26532.5833
237.1011,26843.3375
237.2907,27192.4375
237.4803,27535.1833
237.6698,27854.6708
237.8593,28197.4667
238.0488,28523.5417
238.2383,28855.2333
238.4278,29179.725
238.6172,29532.85
238.8066,29867.0958
238.9961,30199.9375
239.1855,30553.3083
239.3748,30877.15
239.5642,31173.3458
239.7536,31505.2083
239.9429,31817.35
240.1322,32100.3583
240.3215,32412.8417
240.5108,32723.1292
240.7001,33050.775
240.8893,33339.3917
241.0786,33630.7083
241.2677,33908.8625
241.457,34242.0875
241.6461,34468.7125
241.8353,34721.4458
242.0244,34975.2417
242.2136,35216.0042
242.4027,35467.5708
242.5918,35714.5833
242.7809,35963.6625
242.9699,36134.5708
243.159,36249.9583
243.348,36536.9417
243.537,36857.9208
243.726,37129.9917
243.915,37381.0583
244.1039,37603.8625
244.2929,37811.2583
244.4818,37873.7542
244.6707,38046.7292
244.8596,38343.9167
245.0485,38641.8625
245.2373,38940.675
245.4262,39217.1
245.615,39451.9875
245.8038,39647.475
245.9926,39870.9542
246.1814,40122.6625
246.3701,40211.9333
246.5589,40186.5583
246.7476,40343.7542
246.9363,40654.6708
247.1249,40939.925
247.3136,41183.5292
247.5023,41429.4125
247.6909,41690.4625
247.8795,41900.5667
248.0681,42152.6708
248.2567,42362.1417
248.4453,42573.4042
248.6338,42778.65
248.8224,42922.95
249.0109,42873.5083
249.1994,42915.0792
249.3878,43171.5458
249.5763,43437.8417
249.7648,43671.1917
249.9532,43885.175
250.1416,44121.0792
250.33,44385.9083
250.5183,44634.5958
250.7067,44824.3958
250.8951,44998.6542
251.0834,45163.0208
251.2717,45318.6792
251.46,45461.5208
251.6483,45618.0
251.8365,45749.2292
252.0247,45738.2167
252.213,45808.2375
252.4012,45984.9458
252.5894,46256.3167
252.7775,46436.6542
252.9657,46594.075
253.1538,46793.4125
253.3419,46962.7792
253.53,47071.8958
253.7181,47223.8917
253.9062,47381.6458
254.0942,47521.0208
254.2823,47617.9667
254.4703,47706.2083
254.6583,47817.9042
254.8463,47954.3
255.0342,48018.8
255.2222,48097.3375
255.4101,48152.4958
255.598,48118.4792
255.7859,48191.7542
255.9738,48391.0375
256.1616,48595.3208
256.3495,48794.25
256.5373,48949.1125
256.7251,49182.8167
256.9129,49319.5167
257.1006,49448.3333
257.2884,49600.3667
257.4761,49774.9708
257.6638,49888.1792
257.8515,49961.3083
258.0392,50049.125
258.2269,50114.3375
258.4146,50172.9625
258.6022,50268.2958
258.7898,50296.4625
258.9774,50338.4042
259.165,50429.65
259.3525,50551.2375
259.5401,50593.5625
259.7276,50687.9333
259.9151,50789.4458
260.1026,50856.1417
260.2901,50963.1125
260.4776,51062.0292
260.665,51241.7042
260.8524,51382.6333
261.0398,51542.625
261.2272,51610.8125
261.4146,51632.7792
261.6019,51719.1292
261.7893,51816.4167
261.9766,51896.2958
262.1639,51982.4292
262.3512,51967.85
262.5384,51980.4292
262.7257,51990.0458
262.9129,52042.3375
263.1001,52061.9542
263.2873,52154.4167
263.4745,52211.0375
263.6617,52154.4792
263.8488,52207.1167
264.0359,52242.425
264.2231,52255.5083
264.4101,52282.3417
264.5972,52333.1458
264.7842,52371.9875
264.9713,52398.0792
265.1583,52397.1042
265.3453,52448.0583
265.5323,52496.725
265.7193,52546.9083
265.9062,52615.8083
266.0931,52637.2875
266.2801,52643.5542
266.4669,52697.4542
266.6538,52745.4792
266.8407,52797.7958
267.0276,52760.9958
267.2143,52747.5167
267.4012,52766.5417
267.588,52694.075
267.7747,52676.2542
267.9615,52671.2792
268.1482,52652.4833
268.3349,52678.8417
268.5217,52676.8583
268.7083,52605.3917
268.895,52580.675
269.0817,52611.825
269.2682,52598.975
269.4549,52523.75
269.6415,52413.5375
269.8281,52373.1542
270.0146,52417.1625
270.2012,52432.4292
270.3877,52463.2792
270.5742,52442.2167
270.7607,52423.0833
270.9472,52400.6958
271.1336,52358.6167
271.32,52323.9083
271.5065,52272.0917
271.6929,52252.7542
271.8792,52279.5167
272.0656,52255.6125
272.252,52253.875
272.4383,52242.8083
272.6246,52207.55
272.8109,52167.6292
272.9972,52228.4792
273.1835,52253.6583
273.3697,52272.6917
273.5559,52265.1208
273.7421,52264.0125
273.9283,52239.5208
274.1145,52201.5
274.3007,52196.0333
274.4868,52203.6417
274.6729,52255.4083
274.859,52248.3792
275.0451,52225.0833
275.2311,52079.2625
275.4172,52091.5417
275.6032,52127.2792
275.7892,52157.5667
275.9752,52135.175
276.1612,52167.8167
276.3472,52100.5208
276.5331,52042.4958
276.719,52029.7583
276.9049,52018.2792
277.0908,51956.3583
277.2767,51932.0292
277.4625,51929.2667
277.6484,51891.7958
277.8342,51818.6333
278.02,51799.3167
278.2057,51801.8875
278.3915,51848.625
278.5772,51828.2542
278.763,51751.6
278.9487,51786.8917
279.1343,51807.6292
279.32,51766.5625
279.5057,51678.9083
279.6913,51527.8792
279.877,51469.8458
280.0625,51447.6375
280.2481,51353.9333
280.4337,51272.9458
280.6192,51308.85
280.8048,51329.2375
280.9903,51259.9583
281.1758,51179.4542
281.3612,51090.0917
281.5467,51041.5625
281.7321,51081.4542
281.9175,51076.85
282.1029,51042.4083
282.2884,51022.6042
282.4737,50926.1458
282.6591,50841.5375
282.8444,50813.6917
283.0297,50777.8917
283.215,50763.7292
283.4002,50723.8458
283.5855,50633.5958
283.7707,50477.9667
283.956,50406.8417
284.1412,50345.3
284.3264,50341.9167
284.5115,50384.9458
284.6967,50381.1083
284.8818,50299.7208
285.0669,50187.7625
285.252,50153.15
285.4371,50135.5917
285.6222,50047.1583
285.8072,49966.725
285.9922,49906.2417
286.1772,49904.9042
286.3622,49898.8375
286.5472,49814.4292
286.7321,49712.5708
286.9171,49732.7875
287.102,49709.2417
287.2869,49719.9458
287.4717,49766.1542
287.6566,49738.7167
287.8415,49702.2375
288.0263,49645.475
288.2111,49516.4958
288.3959,49396.9583
288.5806,49361.2458
288.7654,49349.8458
288.9501,49420.6458
289.1348,49419.6833
289.3195,49385.7833
289.5042,49372.6583
289.6889,49386.2125
289.8735,49261.6542
290.0581,49196.125
290.2428,49087.125
290.4273,49056.3958
290.6119,49075.2792
290.7965,49035.7292
290.981,49008.8042
291.1655,48963.475
291.35,48806.3333
291.5345,48702.7167
291.719,48690.8333
291.9034,48672.9708
292.0878,48714.5083
292.2722,48670.8875
292.4566,48601.1458
292.641,48585.6542
292.8253,48549.8
293.0096,48472.7042
293.194,48466.0625
293.3783,48426.5792
293.5626,48423.0875
293.7468,48405.8542
293.9311,48375.3667
294.1153,48266.7125
294.2995,48087.0
294.4837,47963.1833
294.6678,47861.3125
294.852,47796.4333
295.0361,47781.875
295.2202,47762.8792
295.4043,47770.7833
295.5884,47710.5333
295.7725,47665.4125
295.9565,47603.6875
296.1405,47473.9583
296.3246,47393.9625
296.5085,47422.4917
296.6925,47464.9958
296.8764,47406.4042
297.0603,47345.5583
297.2443,47276.6458
297.4282,47174.6708
297.612,47058.825
297.7959,46958.5208
297.9797,46894.8542
298.1635,46792.1375
298.3474,46835.3208
298.5311,46849.175
298.7149,46735.7625
298.8987,46599.0292
299.0823,46519.0042
299.2661,46400.7542
299.4498,46234.3542
299.6334,46197.1167
299.8171,46182.3708
300.0007,46118.8958
300.1843,46071.1708
300.368,46014.475
300.5515,45933.575
300.7351,45875.0917
300.9186,45824.375
301.1021,45735.1708
301.2857,45688.65
301.4691,45642.6708
301.6526,45630.0125
301.8361,45528.0333
302.0195,45425.9083
302.2029,45365.6167
302.3863,45329.7417
302.5697,45240.5167
302.753,45218.1958
302.9364,45203.4792
303.1197,45205.4125
303.303,45154.85
303.4863,45049.4292
303.6696,44872.6042
303.8528,44751.4458
304.036,44675.2958
304.2192,44657.2833
304.4024,44597.1833
304.5856,44497.4125
304.7688,44444.7333
304.9519,44410.6708
305.135,44342.65
305.3181,44257.7958
305.5012,44201.0667
305.6842,44170.4625
305.8673,44103.6208
306.0504,44000.6958
306.2333,43858.225
306.4163,43808.0625
306.5993,43730.1875
306.7822,43680.1042
306.9652,43631.8667
307.1481,43537.6
307.331,43457.1625
307.5139,43377.3083
307.6967,43265.0083
307.8796,43171.1
308.0624,43099.4
308.2452,43005.8208
308.428,42924.9
308.6107,42879.0958
308.7935,42802.2917
308.9762,42718.9625
309.1589,42668.4958
309.3416,42584.5958
309.5243,42495.6083
309.7069,42425.3208
309.8896,42333.8125
310.0721,42263.05
310.2548,42211.4667
310.4373,42148.1125
310.6199,42125.175
310.8024,42037.1625
310.985,41987.4625
311.1674,41869.2833
311.3499,41742.1917
311.5324,41705.925
311.7148,41698.975
311.8973,41605.6083
312.0797,41522.85
312.2621,41480.9083
312.4445,41420.7875
312.6268,41320.3083
312.8091,41258.975
312.9915,41130.7208
313.1738,41058.4042
313.356,40948.1042
313.5383,40844.8458
313.7206,40789.2542
313.9027,40699.0333
314.085,40632.5292
314.2672,40584.1458
314.4493,40533.1083
314.6314,40496.125
314.8136,40466.1375
314.9957,40375.5083
315.1778,40263.1833
315.3598,40207.0125
315.5419,40161.5
315.724,40117.8542
315.9059,40041.0083
316.088,39967.7875
316.2699,39964.7542
316.4519,39910.0167
316.6338,39806.2083
316.8157,39654.7958
316.9977,39585.5542
317.1795,39578.5417
317.3614,39556.8417
317.5432,39497.4833
317.7251,39401.5542
317.9069,39268.7875
318.0887,39199.7875
318.2704,39133.1333
318.4522,39085.4208
318.6339,39059.25
318.8156,39083.8333
318.9973,39021.2542
319.179,39001.2458
319.3607,38979.3542
319.5423,38951.3583
319.7239,38895.7125
319.9055,38821.6083
320.0871,38763.8458
320.2687,38704.675
320.4502,38644.7583
320.6317,38552.8125
320.8132,38546.4208
320.9947,38483.4292
321.1761,38457.7792
321.3576,38406.4542
321.5391,38369.0208
321.7205,38333.3083
321.9019,38249.7083
322.0832,38150.0625
322.2646,38064.0833
322.4459,37986.5125
322.6272,37908.1667
322.8085,37839.7042
322.9898,37781.3542
323.1711,37704.7333
323.3523,37636.375
323.5335,37577.025
323.7147,37638.1042
323.8959,37692.2875
324.0771,37673.1417
324.2582,37610.8
324.4393,37560.3833
324.6204,37542.4625
324.8015,37495.25
324.9826,37483.3833
325.1637,37519.2708
325.3447,37482.2333
325.5257,37442.8792
325.7067,37405.4042
325.8877,37286.3542
326.0686,37193.275
326.2496,37108.5458
326.4305,37023.8375
326.6114,36978.05
326.7922,36961.25
326.9731,36955.2333
327.1539,36911.8792
327.3347,36879.5833
327.5155,36859.6167
327.6963,36892.8083
327.8771,36862.0167
328.0578,36743.7958
328.2385,36599.6208
328.4193,36550.9542
328.5999,36488.7667
328.7806,36409.5958
328.9613,36420.6417
329.1419,36394.0667
329.3225,36374.4375
329.5031,36288.6625
329.6837,36203.3833
329.8642,36143.1917
330.0447,36103.3333
330.2252,36044.0
330.4057,35944.6292
330.5862,35887.2417
330.7667,35849.1208
330.9471,35892.5083
331.1275,35892.2375
331.3079,35741.95
331.4883,35647.9417
331.6687,35641.325
331.849,35588.5417
332.0293,35517.575
332.2096,35451.2458
332.3899,35424.3542
332.5702,35428.3125
332.7504,35431.1458
332.9306,35413.6292
333.1108,35319.4208
333.291,35229.9083
333.4712,35201.9417
333.6514,35196.4542
333.8315,35143.05
334.0116,35101.325
334.1917,35083.4167
334.3717,35078.7958
334.5518,35075.9875
334.7318,35016.4708
334.9119,34968.6875
335.0918,34937.1458
335.2718,34926.8292
335.4518,34892.1333
335.6317,34855.3417
335.8116,34823.6667
335.9915,34774.2333
336.1714,34647.05
336.3513,34601.0042
336.5311,34621.0458
336.7109,34639.725
336.8907,34561.0333
337.0705,34430.5458
337.2502,34302.3208
337.43,34258.0292
337.6097,34189.5208
337.7894,34152.85
337.9691,34135.9083
338.1488,34124.0708
338.3284,34124.9958
338.508,34153.5958
338.6877,34135.7125
338.8672,34084.7
339.0468,34000.6583
339.2263,33931.4125
339.4059,33901.6667
339.5854,33964.1083
339.7649,33935.5625
339.9443,33891.0292
340.1238,33895.3875
340.3032,33875.5833
340.4826,33850.7167
340.662,33761.7833
340.8414,33651.9875
341.0207,33661.2083
341.2001,33677.4583
341.3794,33653.8792
341.5587,33691.3333
341.738,33685.7208
341.9172,33590.7917
342.0965,33541.4708
342.2757,33417.9167
342.4549,33273.1417
342.6341,33274.9042
342.8132,33245.0333
342.9923,33287.1625
343.1715,33349.6417
343.3506,33374.3333
343.5296,33272.4458
343.7087,33172.225
343.8878,33105.2083
344.0668,33050.9125
344.2458,33004.9833
344.4248,32923.9708
344.6037,32902.1208
344.7827,32902.0792
344.9616,32855.8
345.1405,32853.7333
345.3194,32854.1792
345.4982,32783.3458
345.6771,32727.2542
345.8559,32689.675
346.0347,32668.6875
346.2135,32607.4292
346.3923,32604.1292
346.571,32597.9625
346.7498,32525.6333
346.9285,32544.3833
347.1071,32495.6083
347.2859,32389.4042
347.4645,32409.3583
347.6431,32427.7
347.8217,32463.1417
348.0003,32500.8792
348.1789,32474.4125
348.3574,32297.1792
348.5359,32176.8958
348.7145,32089.9292
348.893,32089.5458
349.0714,32069.2167
349.2499,31981.1792
349.4283,31892.5792
349.6068,31797.125
349.7852,31749.3125
349.9635,31765.1875
350.1419,31764.7458
350.3202,31719.0875
350.4985,31636.5125
350.6768,31568.6708
350.8551,31520.7042
351.0334,31483.3542
351.2116,31406.8917
351.3898,31400.875
351.568,31365.0958
351.7462,31374.9042
351.9243,31355.3417
352.1025,31269.9083
352.2806,31220.8375
352.4587,31183.825
352.6368,31126.8417
352.8148,31063.5875
352.9929,31008.7708
353.1709,31005.9833
353.3489,30986.9458
353.5268,30925.3125
353.7048,30866.6958
353.8828,30826.8583
354.0607,30766.8042
354.2386,30752.4167
354.4165,30699.8167
354.5943,30659.725
354.7722,30635.8333
354.95,30657.5042
355.1278,30648.6
355.3056,30565.2667
355.4833,30435.3833
355.6611,30334.4
355.8388,30252.3875
356.0165,30188.7792
356.1942,30213.7667
356.3719,30284.8125
356.5495,30244.9375
356.7271,30163.225
356.9047,30143.7292
357.0823,30119.8375
357.2599,30117.4083
357.4374,30078.3083
357.6149,29991.4
357.7924,29897.3458
357.9699,29843.5417
358.1474,29805.2417
358.3248,29713.2
358.5023,29658.4625
358.6797,29570.6125
358.8571,29514.7417
359.0344,29501.9667
359.2118,29433.375
359.3891,29390.7208
359.5664,29360.1708
359.7437,29343.575
359.9209,29246.2917
360.0982,29151.1458
360.2754,29088.3458
360.4526,29094.9125
360.6298,29099.3292
360.807,29082.3458
360.9841,29029.7708
361.1613,28939.9958
361.3383,28948.5667
361.5154,28952.3125
361.6925,28894.4417
361.8695,28840.6667
362.0466,28752.5125
362.2236,28748.5042
362.4005,28709.7833
362.5775,28717.1083
362.7545,28607.8708
362.9314,28522.6625
363.1083,28518.825
363.2852,28501.5
363.462,28475.075
363.6389,28424.4667
363.8157,28413.8958
363.9925,28345.8167
364.1693,28339.9208
364.346,28257.5667
364.5228,28207.0917
364.6996,28230.925
364.8762,28211.375
365.0529,28213.9542
365.2296,28194.2667
365.4062,28193.7792
365.5829,28205.3042
365.7595,28113.3292
365.9361,28105.3875
366.1126,28120.7
366.2892,28107.9625
366.4657,28339.3
366.6422,28635.9125
366.8186,28606.8333
366.9951,28691.1708
367.1716,28655.8042
367.348,28502.5542
367.5244,28602.4167
367.7008,28728.4667
367.8772,28811.0375
368.0535,28459.8417
368.2298,28187.9792
368.4061,28371.5167
368.5824,28242.05
368.7586,28262.8958
368.9349,28434.9917
369.1111,28357.25
369.2873,28200.4208
369.4635,28155.5917
369.6396,28314.2667
369.8158,28103.3792
369.9919,27948.0875
370.168,27886.6875
370.3441,27924.6458
370.5202,27803.4375
370.6962,27616.4375
370.8722,27523.9333
371.0482,27509.2208
371.2242,27577.0875
371.4002,27713.9292
371.5761,27857.1917
371.752,27712.1583
371.9279,27659.325
372.1038,27681.7875
372.2796,27616.7458
372.4555,27544.3833
372.6313,27671.325
372.8071,27625.8458
372.9829,27519.6083
373.1586,27477.7833
373.3344,27540.4458
373.5101,27476.975
373.6858,27457.8333
373.8615,27413.7833
374.0371,27416.125
374.2127,27567.0625
374.3884,27696.6542
374.564,27590.7208
374.7395,27497.6625
374.9151,27527.8542
375.0906,27788.8292
375.2661,28142.4292
375.4416,28052.1792
375.6171,28080.6708
375.7925,28315.8125
375.968,28399.1667
376.1434,28243.6958
376.3188,27959.9833
376.4941,27857.0833
376.6695,27926.75
376.8448,28050.1083
377.0201,28207.15
377.1954,28096.3542
377.3707,28158.6917
377.5459,28313.5083
377.7212,28378.7875
377.8964,28896.9333
378.0715,29357.1208
378.2467,29030.7875
378.4218,29012.0625
378.597,29165.2458
378.7721,28616.5958
378.9472,28745.0167
379.1222,28825.25
379.2973,29111.9292
379.4723,30035.0333
379.6473,30437.9375
379.8223,29979.3208
379.9972,29124.8875
380.1722,28835.0625
380.3471,28690.7083
380.522,28852.1125
380.6969,28747.7667
380.8717,29081.8083
381.0466,29316.5542
381.2214,28863.4417
381.3962,28719.075
381.571,28449.6167
381.7457,28259.7833
381.9204,28391.8875
382.0952,28470.6792
382.2699,28399.6542
382.4445,29094.9708
382.6192,29255.5875
382.7938,29600.6625
382.9685,30242.5
383.1431,29938.3083
383.3176,29114.8667
383.4922,28714.1875
383.6667,28688.175
383.8412,28721.9917
384.0157,28491.8458
384.1902,28510.3375
384.3646,28857.9292
384.5391,28958.8708
384.7134,28805.0875
384.8878,28938.5792
385.0622,29353.8875
385.2365,29579.6
385.4109,28907.1417
385.5852,28534.575
385.7594,28592.2875
385.9337,28658.025
386.1079,28834.0667
386.2822,29112.7042
386.4564,29512.075
386.6306,29202.4958
386.8047,29076.6875
386.9789,29515.3792
387.153,29505.575
387.3271,30114.8458
387.5012,30480.5417
387.6752,30617.1333
387.8492,31312.2875
388.0233,31346.8708
388.1972,30695.0125
388.3712,30893.0125
388.5452,30839.9
388.7191,30978.5125
388.893,31471.9542
389.0669,32010.0
389.2408,31103.9042
389.4146,29921.2875
389.5884,29179.1167
389.7623,28633.8833
389.9361,28569.125
390.1098,28708.325
390.2835,29103.1333
390.4573,29131.1125
390.631,28974.5917
390.8047,29252.1917
390.9784,29835.5167
391.152,29652.9125
391.3256,29594.425
391.4992,30055.8292
391.6728,29850.3792
391.8464,29644.2292
392.0199,30245.0208
392.1934,30668.9667
392.3669,30541.1583
392.5403,31364.6625
392.7138,31288.875
392.8873,31894.9583
393.0607,32500.2958
393.2341,33366.8125
393.4074,33565.3625
393.5808,32713.175
393.7542,31358.7375
393.9274,31265.6083
394.1007,31086.025
394.274,30979.7917
394.4472,31097.6833
394.6205,30733.9917
394.7937,31465.625
394.9668,32290.4667
395.14,32146.7292
395.3131,31372.7
395.4863,30609.8833
395.6594,30405.0417
395.8325,30378.9708
396.0055,29998.0917
396.1786,30167.4333
396.3516,30184.5583
396.5246,30282.2417
396.6975,30012.7375
396.8705,29798.3333
397.0434,30815.475
397.2163,30625.7208
397.3892,29886.1708
397.5621,30337.6083
397.735,30961.9292
397.9077,31627.6458
398.0806,32575.95
398.2534,31647.7875
398.4261,31746.8458
398.5989,31984.9
398.7716,33649.6167
398.9443,33758.5625
399.117,32907.4542
399.2896,31899.1792
399.4623,31570.0083
399.6349,31367.425
399.8075,31028.775
399.9801,30338.2125
400.1526,30378.1792
400.3252,30078.1542
400.4977,29090.1667
400.6702,28855.8167
400.8427,28734.4792
401.0151,29028.85
401.1875,29367.825
401.36,29225.4125
401.5323,29434.2333
401.7047,29104.2125
401.877,28716.8958
402.0494,28548.1042
402.2216,28570.1292
402.394,29186.1667
402.5662,29181.925
402.7385,28934.3667
402.9107,28854.5708
403.0829,28833.7792
403.2551,29025.6542
403.4272,28790.225
403.5994,28624.7708
403.7715,28763.0333
403.9436,29342.8875
404.1156,29205.1917
