Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-29 00:18:54.240507
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3277.3542
218.2508,3355.4708
218.442,3433.075
218.6332,3519.1958
218.8244,3586.6125
219.0156,3667.9
219.2067,3770.4583
219.3979,3871.1583
219.589,3971.3625
219.7801,4073.4417
219.9712,4178.3833
220.1623,4284.2875
220.3533,4397.4208
220.5444,4501.1833
220.7354,4607.3625
220.9264,4725.3042
221.1174,4861.2083
221.3083,4986.2958
221.4993,5103.5333
221.6902,5224.9
221.8812,5367.4625
222.0721,5515.4875
222.263,5669.4417
222.4538,5821.9958
222.6447,5978.5625
222.8355,6141.4375
223.0264,6304.775
223.2172,6470.4292
223.408,6643.0
223.5987,6817.9583
223.7895,6993.6042
223.9802,7171.5458
224.1709,7353.2667
224.3616,7539.6792
224.5524,7733.35
224.743,7929.325
224.9337,8126.4042
225.1243,8345.8833
225.315,8550.9542
225.5056,8751.4792
225.6962,8964.6292
225.8867,9170.3333
226.0773,9379.7625
226.2678,9600.6
226.4584,9839.2542
226.6489,10080.1042
226.8394,10302.9375
227.0298,10551.4458
227.2203,10809.2208
227.4108,11076.2333
227.6012,11335.4917
227.7916,11575.7792
227.982,11829.0708
228.1723,12083.0
228.3627,12349.8958
228.5531,12609.0708
228.7434,12874.8833
228.9337,13147.7875
229.124,13434.0125
229.3143,13717.8792
229.5045,14021.7833
229.6948,14326.225
229.885,14631.0958
230.0752,14947.9208
230.2654,15262.0208
230.4556,15571.5208
230.6457,15872.6708
230.8358,16177.9625
231.026,16488.9458
231.2161,16792.6042
231.4062,17111.6417
231.5963,17418.6542
231.7863,17740.4542
231.9764,18081.125
232.1664,18419.6792
232.3564,18779.3542
232.5464,19118.7542
232.7364,19464.7
232.9263,19801.6292
233.1163,20162.0583
233.3062,20530.5542
233.4961,20916.9667
233.686,21275.8375
233.8758,21598.1375
234.0657,21930.725
234.2555,22302.1333
234.4454,22665.0958
234.6352,23024.9917
234.825,23379.3292
235.0147,23717.4083
235.2045,24073.0917
235.3942,24414.7958
235.5839,24767.2708
235.7737,25114.7792
235.9633,25464.1792
236.153,25845.0458
236.3427,26211.6708
236.5323,26559.5583
236.7219,26898.1417
236.9115,27211.6625
237.1011,27544.1375
237.2907,27903.5
237.4803,28250.8167
237.6698,28587.55
237.8593,28931.5083
238.0488,29273.7208
238.2383,29623.3792
238.4278,29956.4792
238.6172,30326.7792
238.8066,30669.3583
238.9961,31012.2375
239.1855,31373.2708
239.3748,31713.0
239.5642,32018.9833
239.7536,32358.5583
239.9429,32686.3917
240.1322,32977.5583
240.3215,33287.625
240.5108,33609.95
240.7001,33935.2625
240.8893,34255.15
241.0786,34546.5333
241.2677,34839.65
241.457,35177.7833
241.6461,35408.3583
241.8353,35656.9125
242.0244,35929.3708
242.2136,36188.8125
242.4027,36447.8583
242.5918,36700.25
242.7809,36962.1833
242.9699,37149.075
243.159,37288.45
243.348,37586.725
243.537,37928.0667
243.726,38219.0167
243.915,38492.7583
244.1039,38727.7458
244.2929,38949.0708
244.4818,39018.0833
244.6707,39204.675
244.8596,39510.75
245.0485,39832.075
245.2373,40152.5875
245.4262,40445.1208
245.615,40702.325
245.8038,40911.075
245.9926,41146.8125
246.1814,41415.6458
246.3701,41530.1583
246.5589,41490.9083
246.7476,41647.0083
246.9363,41973.0167
247.1249,42258.5
247.3136,42499.6958
247.5023,42773.3042
247.6909,43057.9542
247.8795,43295.5125
248.0681,43556.6458
248.2567,43753.4417
248.4453,43974.8458
248.6338,44199.5
248.8224,44368.925
249.0109,44335.4792
249.1994,44350.7292
249.3878,44629.4292
249.5763,44906.5042
249.7648,45148.6625
249.9532,45376.4042
250.1416,45628.6542
250.33,45909.4458
250.5183,46152.9458
250.7067,46365.1125
250.8951,46540.7875
251.0834,46708.4458
251.2717,46868.6292
251.46,47038.1375
251.6483,47208.6375
251.8365,47359.3958
252.0247,47366.3708
252.213,47415.4708
252.4012,47584.7875
252.5894,47866.6292
252.7775,48045.6833
252.9657,48169.5167
253.1538,48347.2042
253.3419,48570.65
253.53,48722.5125
253.7181,48877.2667
253.9062,49045.8333
254.0942,49178.4875
254.2823,49270.0042
254.4703,49356.0
254.6583,49467.375
254.8463,49597.4042
255.0342,49674.9083
255.2222,49755.0917
255.4101,49817.0875
255.598,49774.0958
255.7859,49850.9375
255.9738,50047.4125
256.1616,50263.475
256.3495,50466.1042
256.5373,50619.6917
256.7251,50859.9208
256.9129,50994.8792
257.1006,51108.6292
257.2884,51256.05
257.4761,51429.075
257.6638,51523.5292
257.8515,51578.3792
258.0392,51649.1292
258.2269,51718.5125
258.4146,51783.8625
258.6022,51897.2625
258.7898,51931.3542
258.9774,51946.3083
259.165,52013.8917
259.3525,52156.2208
259.5401,52213.5625
259.7276,52300.1167
259.9151,52405.7375
260.1026,52479.1917
260.2901,52581.7167
260.4776,52699.6917
260.665,52900.5625
260.8524,53048.8792
261.0398,53212.9958
261.2272,53255.7375
261.4146,53252.1625
261.6019,53324.5958
261.7893,53431.1417
261.9766,53520.2542
262.1639,53620.5417
262.3512,53619.0417
262.5384,53632.8375
262.7257,53647.1708
262.9129,53677.0333
263.1001,53679.0458
263.2873,53740.4708
263.4745,53788.5083
263.6617,53717.3417
263.8488,53732.3542
264.0359,53753.7458
264.2231,53767.0375
264.4101,53777.0917
264.5972,53799.3625
264.7842,53805.2542
264.9713,53802.8583
265.1583,53796.0375
265.3453,53839.3167
265.5323,53909.8167
265.7193,53981.4583
265.9062,54065.0917
266.0931,54098.4125
266.2801,54078.2083
266.4669,54124.4292
266.6538,54145.3042
266.8407,54171.4042
267.0276,54103.2333
267.2143,54043.125
267.4012,54045.2333
267.588,53953.6208
267.7747,53918.6625
267.9615,53876.25
268.1482,53814.3458
268.3349,53802.1833
268.5217,53787.1208
268.7083,53706.3792
268.895,53695.625
269.0817,53763.6083
269.2682,53773.8125
269.4549,53727.4333
269.6415,53630.1208
269.8281,53615.0208
270.0146,53652.9583
270.2012,53674.075
270.3877,53692.0208
270.5742,53668.7292
270.7607,53630.0292
270.9472,53591.2667
271.1336,53525.0083
271.32,53455.8917
271.5065,53407.85
271.6929,53397.2292
271.8792,53431.8708
272.0656,53414.9125
272.252,53419.2167
272.4383,53409.8292
272.6246,53372.0792
272.8109,53330.6333
272.9972,53392.0
273.1835,53395.0792
273.3697,53400.4833
273.5559,53383.6375
273.7421,53366.8792
273.9283,53306.4417
274.1145,53253.2833
274.3007,53222.4167
274.4868,53213.825
274.6729,53224.9
274.859,53164.9583
275.0451,53108.0667
275.2311,52938.5292
275.4172,52950.3167
275.6032,52987.4875
275.7892,53031.3292
275.9752,53033.6792
276.1612,53076.2625
276.3472,53005.1292
276.5331,52965.1042
276.719,52938.8458
276.9049,52929.1333
277.0908,52859.9458
277.2767,52824.0
277.4625,52813.2917
277.6484,52756.05
277.8342,52636.5417
278.02,52549.7583
278.2057,52540.4167
278.3915,52535.7917
278.5772,52454.4542
278.763,52337.2667
278.9487,52365.075
279.1343,52372.7625
279.32,52343.7583
279.5057,52286.7208
279.6913,52160.9625
279.877,52121.1958
280.0625,52110.4417
280.2481,52039.4875
280.4337,51988.1542
280.6192,52037.85
280.8048,52072.825
280.9903,52015.6042
281.1758,51926.1125
281.3612,51831.9917
281.5467,51780.2167
281.7321,51810.1417
281.9175,51796.6292
282.1029,51776.5917
282.2884,51766.425
282.4737,51668.7417
282.6591,51587.075
282.8444,51553.8583
283.0297,51515.4333
283.215,51476.4708
283.4002,51411.8
283.5855,51312.4167
283.7707,51160.1292
283.956,51086.625
284.1412,51040.1417
284.3264,51046.1417
284.5115,51081.7083
284.6967,51077.1042
284.8818,50986.4167
285.0669,50857.6
285.252,50805.3042
285.4371,50769.1833
285.6222,50686.8625
285.8072,50613.8833
285.9922,50559.6458
286.1772,50556.5125
286.3622,50564.45
286.5472,50473.4667
286.7321,50337.5625
286.9171,50343.6292
287.102,50306.5708
287.2869,50333.25
287.4717,50391.3625
287.6566,50360.575
287.8415,50319.8333
288.0263,50266.5417
288.2111,50123.3583
288.3959,50001.8792
288.5806,49960.7125
288.7654,49929.7833
288.9501,49993.0208
289.1348,49983.3333
289.3195,49964.075
289.5042,49960.7583
289.6889,49981.075
289.8735,49836.7208
290.0581,49754.3042
290.2428,49626.3708
290.4273,49589.2917
290.6119,49606.8875
290.7965,49546.1875
290.981,49514.7333
291.1655,49484.5917
291.35,49334.1167
291.5345,49233.3667
291.719,49217.7417
291.9034,49198.925
292.0878,49231.3167
292.2722,49166.325
292.4566,49077.85
292.641,49054.525
292.8253,49026.2417
293.0096,48968.6458
293.194,48978.4292
293.3783,48948.6833
293.5626,48932.95
293.7468,48896.6583
293.9311,48843.3333
294.1153,48708.275
294.2995,48517.2
294.4837,48390.5042
294.6678,48284.225
294.852,48224.2542
295.0361,48230.4125
295.2202,48232.8875
295.4043,48245.7792
295.5884,48188.6167
295.7725,48136.2375
295.9565,48031.0333
296.1405,47874.1875
296.3246,47788.5417
296.5085,47827.3417
296.6925,47885.0625
296.8764,47849.7542
297.0603,47797.1333
297.2443,47727.1167
297.4282,47628.45
297.612,47519.0542
297.7959,47403.4833
297.9797,47297.5583
298.1635,47157.2958
298.3474,47193.5667
298.5311,47219.9292
298.7149,47123.5458
298.8987,47000.4917
299.0823,46936.725
299.2661,46822.25
299.4498,46667.5125
299.6334,46632.7917
299.8171,46604.6125
300.0007,46501.3083
300.1843,46406.6625
300.368,46347.6083
300.5515,46295.6542
300.7351,46259.8208
300.9186,46236.0
301.1021,46147.7333
301.2857,46117.2833
301.4691,46083.1958
301.6526,46062.9125
301.8361,45944.6708
302.0195,45815.5042
302.2029,45720.8667
302.3863,45662.4833
302.5697,45587.3625
302.753,45581.55
302.9364,45588.9542
303.1197,45612.3417
303.303,45558.8792
303.4863,45449.5333
303.6696,45274.9583
303.8528,45147.9375
304.036,45066.35
304.2192,45017.8625
304.4024,44943.0167
304.5856,44843.6125
304.7688,44803.6333
304.9519,44788.3708
305.135,44728.2
305.3181,44657.6667
305.5012,44602.95
305.6842,44579.6
305.8673,44510.4958
306.0504,44401.4042
306.2333,44239.525
306.4163,44169.6958
306.5993,44072.075
306.7822,44040.4583
306.9652,44003.0917
307.1481,43910.6917
307.331,43836.3167
307.5139,43764.1083
307.6967,43656.2958
307.8796,43565.175
308.0624,43487.6958
308.2452,43380.0292
308.428,43284.3292
308.6107,43237.3083
308.7935,43140.4208
308.9762,43077.1542
309.1589,43024.0542
309.3416,42965.65
309.5243,42881.0
309.7069,42815.55
309.8896,42722.6
310.0721,42650.7292
310.2548,42598.8583
310.4373,42531.4833
310.6199,42494.2625
310.8024,42399.9458
310.985,42350.8292
311.1674,42234.5833
311.3499,42113.5167
311.5324,42074.1
311.7148,42078.2833
311.8973,41980.5958
312.0797,41899.1583
312.2621,41858.7042
312.4445,41791.2875
312.6268,41697.7958
312.8091,41633.3125
312.9915,41506.7167
313.1738,41420.6208
313.356,41305.0583
313.5383,41203.4292
313.7206,41161.5792
313.9027,41068.1042
314.085,41008.2708
314.2672,40964.2292
314.4493,40917.8958
314.6314,40887.9125
314.8136,40851.9625
314.9957,40749.1375
315.1778,40636.8917
315.3598,40575.4833
315.5419,40534.3792
315.724,40487.2542
315.9059,40422.1375
316.088,40353.025
316.2699,40354.8125
316.4519,40294.7417
316.6338,40169.3333
316.8157,40017.8375
316.9977,39939.5625
317.1795,39924.1042
317.3614,39897.3583
317.5432,39850.25
317.7251,39749.675
317.9069,39623.6208
318.0887,39567.2833
318.2704,39500.4167
318.4522,39453.1042
318.6339,39430.05
318.8156,39443.4792
318.9973,39379.2708
319.179,39364.6542
319.3607,39356.4792
319.5423,39331.9708
319.7239,39270.1708
319.9055,39186.8833
320.0871,39126.6375
320.2687,39057.5667
320.4502,38989.8958
320.6317,38895.5125
320.8132,38884.4125
320.9947,38831.2042
321.1761,38798.2833
321.3576,38763.0375
321.5391,38716.1875
321.7205,38678.0958
321.9019,38591.675
322.0832,38481.4542
322.2646,38395.975
322.4459,38337.6333
322.6272,38258.5792
322.8085,38207.7792
322.9898,38155.7417
323.1711,38072.6917
323.3523,37994.3625
323.5335,37936.1125
323.7147,38008.5417
323.8959,38059.0
324.0771,38031.575
324.2582,37960.7083
324.4393,37912.6917
324.6204,37890.3208
324.8015,37848.9833
324.9826,37856.6833
325.1637,37900.4
325.3447,37860.5583
325.5257,37810.75
325.7067,37762.6042
325.8877,37635.6875
326.0686,37525.4542
326.2496,37441.6375
326.4305,37356.6375
326.6114,37321.6083
326.7922,37301.9333
326.9731,37289.7875
327.1539,37248.7667
327.3347,37218.7083
327.5155,37198.9125
327.6963,37231.8042
327.8771,37213.75
328.0578,37102.6083
328.2385,36950.0667
328.4193,36897.6583
328.5999,36850.3583
328.7806,36773.7708
328.9613,36779.1958
329.1419,36742.1708
329.3225,36713.5333
329.5031,36624.0333
329.6837,36535.0292
329.8642,36474.3
330.0447,36432.1833
330.2252,36370.3042
330.4057,36286.4
330.5862,36233.8667
330.7667,36206.6292
330.9471,36242.8583
331.1275,36243.2833
331.3079,36090.625
331.4883,36010.8917
331.6687,36000.7958
331.849,35945.1792
332.0293,35868.6958
332.2096,35807.6708
332.3899,35790.7875
332.5702,35769.4
332.7504,35771.3083
332.9306,35759.45
333.1108,35673.1917
333.291,35570.9917
333.4712,35554.0167
333.6514,35566.1333
333.8315,35519.8
334.0116,35481.4625
334.1917,35468.0375
334.3717,35462.9542
334.5518,35456.0458
334.7318,35385.9833
334.9119,35349.0625
335.0918,35326.8667
335.2718,35304.4167
335.4518,35279.3
335.6317,35224.3208
335.8116,35198.5417
335.9915,35176.7083
336.1714,35078.3583
336.3513,35023.3
336.5311,35020.8708
336.7109,35036.5208
336.8907,34974.0708
337.0705,34855.5042
337.2502,34729.2583
337.43,34680.1542
337.6097,34587.3125
337.7894,34538.8333
337.9691,34536.8125
338.1488,34550.1292
338.3284,34541.775
338.508,34560.6667
338.6877,34537.1875
338.8672,34485.4042
339.0468,34396.5292
339.2263,34331.7833
339.4059,34317.425
339.5854,34372.4292
339.7649,34339.2542
339.9443,34291.475
340.1238,34283.6458
340.3032,34262.6667
340.4826,34245.325
340.662,34164.5583
340.8414,34050.9583
341.0207,34064.7125
341.2001,34079.2958
341.3794,34063.9
341.5587,34118.4
341.738,34112.0833
341.9172,33999.6458
342.0965,33931.65
342.2757,33822.6083
342.4549,33684.9833
342.6341,33682.0583
342.8132,33660.0125
342.9923,33682.55
343.1715,33749.5458
343.3506,33787.125
343.5296,33687.6083
343.7087,33578.4042
343.8878,33521.3292
344.0668,33493.0333
344.2458,33467.9708
344.4248,33386.0958
344.6037,33352.6792
344.7827,33343.3625
344.9616,33280.1958
345.1405,33258.0333
345.3194,33279.0583
345.4982,33193.9042
345.6771,33130.6
345.8559,33114.7292
346.0347,33104.3583
346.2135,33043.2
346.3923,33034.6375
346.571,33018.7167
346.7498,32949.3542
346.9285,32950.9958
347.1071,32905.9583
347.2859,32800.5
347.4645,32846.9542
347.6431,32877.4417
347.8217,32913.6833
348.0003,32930.7375
348.1789,32905.2625
348.3574,32715.6792
348.5359,32600.1625
348.7145,32512.0333
348.893,32501.1667
349.0714,32504.1375
349.2499,32423.5458
349.4283,32332.6458
349.6068,32235.85
349.7852,32199.6417
349.9635,32203.6167
350.1419,32184.2292
350.3202,32131.2833
350.4985,32034.1792
350.6768,31969.4375
350.8551,31923.7333
351.0334,31889.2667
351.2116,31827.2417
351.3898,31835.3708
351.568,31808.925
351.7462,31799.1125
351.9243,31762.3292
352.1025,31692.0792
352.2806,31650.1792
352.4587,31622.575
352.6368,31581.9042
352.8148,31517.075
352.9929,31439.7583
353.1709,31434.3292
353.3489,31408.7083
353.5268,31339.475
353.7048,31280.8542
353.8828,31238.5625
354.0607,31167.8583
354.2386,31157.1292
354.4165,31103.4667
354.5943,31050.4583
354.7722,31036.1583
354.95,31062.6458
355.1278,31057.375
355.3056,30978.0708
355.4833,30860.8542
355.6611,30745.0167
355.8388,30654.5708
356.0165,30601.9833
356.1942,30617.5375
356.3719,30689.1
356.5495,30663.1083
356.7271,30604.7583
356.9047,30589.2958
357.0823,30586.8625
357.2599,30573.5583
357.4374,30528.8625
357.6149,30439.5625
357.7924,30336.8458
357.9699,30290.1333
358.1474,30271.8958
358.3248,30192.3208
358.5023,30133.4417
358.6797,30054.4083
358.8571,29987.8875
359.0344,29957.4833
359.2118,29876.6875
359.3891,29814.9167
359.5664,29777.0708
359.7437,29750.475
359.9209,29643.1792
360.0982,29550.7875
360.2754,29495.2417
360.4526,29522.5
360.6298,29534.8292
360.807,29524.9667
360.9841,29487.8417
361.1613,29394.575
361.3383,29385.1042
361.5154,29388.5917
361.6925,29327.2125
361.8695,29277.8292
362.0466,29207.9292
362.2236,29190.9708
362.4005,29128.3917
362.5775,29126.7625
362.7545,29006.0833
362.9314,28905.7292
363.1083,28912.775
363.2852,28941.1542
363.462,28917.1042
363.6389,28865.2167
363.8157,28839.6167
363.9925,28755.5833
364.1693,28731.4958
364.346,28661.1583
364.5228,28619.1958
364.6996,28655.1708
364.8762,28634.2292
365.0529,28640.7208
365.2296,28607.4167
365.4062,28583.05
365.5829,28588.7
365.7595,28488.0333
365.9361,28469.4625
366.1126,28482.0375
366.2892,28477.1458
366.4657,28714.0542
366.6422,29032.775
366.8186,29014.4542
366.9951,29089.6542
367.1716,29067.9833
367.348,28889.9417
367.5244,28968.7917
367.7008,29116.5208
367.8772,29220.75
368.0535,28879.9333
368.2298,28577.4667
368.4061,28753.1042
368.5824,28655.6708
368.7586,28667.225
368.9349,28857.4792
369.1111,28778.4375
369.2873,28580.1083
369.4635,28525.9125
369.6396,28698.9917
369.8158,28501.5667
369.9919,28314.95
370.168,28232.8708
370.3441,28285.2833
370.5202,28193.7208
370.6962,28022.8208
370.8722,27928.0875
371.0482,27914.9875
371.2242,27955.725
371.4002,28071.3125
371.5761,28200.8625
371.752,28063.0958
371.9279,28014.6875
372.1038,28078.8875
372.2796,28049.6167
372.4555,27948.7875
372.6313,28039.8542
372.8071,28005.2042
372.9829,27898.5833
373.1586,27843.9208
373.3344,27926.7042
373.5101,27908.0792
373.6858,27898.2875
373.8615,27849.3917
374.0371,27821.7208
374.2127,27945.325
374.3884,28089.7042
374.564,28006.125
374.7395,27911.1417
374.9151,27955.5292
375.0906,28224.0125
375.2661,28576.3958
375.4416,28454.5708
375.6171,28433.7875
375.7925,28675.6208
375.968,28815.05
376.1434,28667.75
376.3188,28340.8875
376.4941,28221.7208
376.6695,28289.2167
376.8448,28444.1083
377.0201,28602.7875
377.1954,28488.7958
377.3707,28505.8375
377.5459,28660.425
377.7212,28728.7333
377.8964,29237.1042
378.0715,29721.2042
378.2467,29402.5667
378.4218,29311.4917
378.597,29510.2
378.7721,28969.0792
378.9472,29106.9792
379.1222,29203.0167
379.2973,29491.6167
379.4723,30425.6958
379.6473,30890.2083
379.8223,30463.1083
379.9972,29527.0625
380.1722,29179.8875
380.3471,29027.8958
380.522,29186.7167
380.6969,29084.2292
380.8717,29419.8458
381.0466,29694.8542
381.2214,29209.5917
381.3962,29047.2458
381.571,28804.3042
381.7457,28631.5875
381.9204,28748.0875
382.0952,28870.0917
382.2699,28789.775
382.4445,29476.4708
382.6192,29715.8333
382.7938,30055.7583
382.9685,30698.7875
383.1431,30447.95
383.3176,29577.4417
383.4922,29113.6792
383.6667,29095.3292
383.8412,29154.7583
384.0157,28929.35
384.1902,28918.7583
384.3646,29236.4
384.5391,29354.2208
384.7134,29173.7125
384.8878,29266.2333
385.0622,29703.375
385.2365,29975.7292
385.4109,29289.8458
385.5852,28862.3583
385.7594,28930.8458
385.9337,29031.3333
386.1079,29231.0083
386.2822,29496.2375
386.4564,29853.9333
386.6306,29564.3833
386.8047,29388.5042
386.9789,29825.9708
387.153,29884.1583
387.3271,30481.5208
387.5012,30890.2083
387.6752,30947.625
387.8492,31676.0042
388.0233,31780.6292
388.1972,31075.675
388.3712,31224.1583
388.5452,31198.7708
388.7191,31349.2833
388.893,31839.2875
389.0669,32423.5125
389.2408,31490.45
389.4146,30221.5625
389.5884,29403.8792
389.7623,28873.7792
389.9361,28800.3333
390.1098,28961.5875
390.2835,29356.6583
390.4573,29410.5792
390.631,29243.45
390.8047,29493.1667
390.9784,30069.9208
391.152,29896.9333
391.3256,29776.8958
391.4992,30221.5958
391.6728,30085.4333
391.8464,29819.7792
392.0199,30414.1
392.1934,30938.6167
392.3669,30791.3125
392.5403,31609.025
392.7138,31564.8417
392.8873,32199.2542
393.0607,32824.0958
393.2341,33804.5667
393.4074,34015.0167
393.5808,33200.8208
393.7542,31684.0667
393.9274,31495.9167
394.1007,31345.15
394.274,31200.5708
394.4472,31372.7458
394.6205,30958.1375
394.7937,31650.0875
394.9668,32504.4042
395.14,32393.6
395.3131,31511.0542
395.4863,30692.9375
395.6594,30422.6583
395.8325,30490.2958
396.0055,30071.9708
396.1786,30257.2417
396.3516,30320.8667
396.5246,30483.5333
396.6975,30233.3417
396.8705,30059.9667
397.0434,31096.4875
397.2163,31026.5958
397.3892,30139.9333
397.5621,30500.875
397.735,31148.0667
397.9077,31798.9708
398.0806,32724.8875
398.2534,31754.825
398.4261,31722.425
398.5989,32001.4042
398.7716,33717.6792
398.9443,33923.3375
399.117,32995.0042
399.2896,31854.8542
399.4623,31503.9583
399.6349,31351.8208
399.8075,31085.1708
399.9801,30352.4167
400.1526,30344.7292
400.3252,30079.5333
400.4977,29011.3167
400.6702,28779.6167
400.8427,28646.1292
401.0151,28911.7708
401.1875,29261.4208
401.36,29083.0083
401.5323,29280.3167
401.7047,28955.0417
401.877,28542.0667
402.0494,28352.925
402.2216,28362.575
402.394,29021.7167
402.5662,29062.3875
402.7385,28770.825
402.9107,28665.3417
403.0829,28642.2417
403.2551,28905.3417
403.4272,28702.6417
403.5994,28501.2875
403.7715,28605.3958
403.9436,29182.5292
404.1156,29042.9125
