Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-29 09:48:00.468587
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3280.7542
218.2508,3355.9
218.442,3431.8417
218.6332,3512.125
218.8244,3590.6375
219.0156,3677.525
219.2067,3766.0875
219.3979,3856.5375
219.589,3952.85
219.7801,4047.5083
219.9712,4147.3375
220.1623,4254.1333
220.3533,4362.2833
220.5444,4474.3417
220.7354,4586.4667
220.9264,4702.5333
221.1174,4827.5208
221.3083,4952.3083
221.4993,5075.2917
221.6902,5197.0667
221.8812,5339.2042
222.0721,5477.6917
222.263,5620.3167
222.4538,5766.65
222.6447,5918.725
222.8355,6071.35
223.0264,6224.9833
223.2172,6379.75
223.408,6541.85
223.5987,6709.4375
223.7895,6878.9125
223.9802,7056.8
224.1709,7230.5375
224.3616,7413.1583
224.5524,7599.3917
224.743,7789.6833
224.9337,7975.1458
225.1243,8182.7875
225.315,8378.1292
225.5056,8574.9917
225.6962,8786.2208
225.8867,8994.4375
226.0773,9203.4958
226.2678,9422.0417
226.4584,9646.3292
226.6489,9870.1083
226.8394,10084.1917
227.0298,10315.8125
227.2203,10560.775
227.4108,10815.9958
227.6012,11064.9125
227.7916,11302.6833
227.982,11549.7792
228.1723,11798.2042
228.3627,12054.525
228.5531,12305.85
228.7434,12561.75
228.9337,12828.55
229.124,13101.0542
229.3143,13373.325
229.5045,13672.7583
229.6948,13964.0917
229.885,14260.3292
230.0752,14566.35
230.2654,14871.4
230.4556,15170.7875
230.6457,15466.5917
230.8358,15762.0208
231.026,16066.5375
231.2161,16365.8625
231.4062,16678.1292
231.5963,16974.35
231.7863,17287.6292
231.9764,17621.3708
232.1664,17955.7333
232.3564,18300.3833
232.5464,18626.3208
232.7364,18968.9917
232.9263,19290.4958
233.1163,19639.2542
233.3062,19986.5792
233.4961,20359.2625
233.686,20707.4875
233.8758,21025.75
234.0657,21349.5083
234.2555,21705.7792
234.4454,22059.3875
234.6352,22402.9792
234.825,22747.275
235.0147,23077.6083
235.2045,23421.2833
235.3942,23752.8083
235.5839,24099.7292
235.7737,24436.7542
235.9633,24770.6125
236.153,25141.6
236.3427,25488.2375
236.5323,25829.0375
236.7219,26163.8708
236.9115,26455.3417
237.1011,26767.4958
237.2907,27117.5917
237.4803,27455.1417
237.6698,27778.7125
237.8593,28113.1042
238.0488,28440.0792
238.2383,28774.4042
238.4278,29095.7667
238.6172,29451.4667
238.8066,29779.1208
238.9961,30107.1917
239.1855,30459.4917
239.3748,30784.5667
239.5642,31081.9833
239.7536,31410.4417
239.9429,31728.9792
240.1322,32005.3458
240.3215,32309.7208
240.5108,32626.8833
240.7001,32946.3625
240.8893,33246.9917
241.0786,33533.0167
241.2677,33815.1333
241.457,34135.4125
241.6461,34364.2375
241.8353,34614.225
242.0244,34869.925
242.2136,35112.8
242.4027,35365.8417
242.5918,35606.8833
242.7809,35855.1625
242.9699,36025.5792
243.159,36138.925
243.348,36428.4208
243.537,36751.1042
243.726,37021.4125
243.915,37270.725
244.1039,37491.8875
244.2929,37697.1083
244.4818,37758.6375
244.6707,37936.9042
244.8596,38229.7375
245.0485,38525.3708
245.2373,38822.9208
245.4262,39093.8333
245.615,39330.8917
245.8038,39528.7542
245.9926,39744.3667
246.1814,40001.1375
246.3701,40095.5333
246.5589,40064.675
246.7476,40221.0458
246.9363,40525.8417
247.1249,40808.8625
247.3136,41054.6167
247.5023,41298.3
247.6909,41556.6292
247.8795,41769.0333
248.0681,42025.2542
248.2567,42226.2708
248.4453,42442.8708
248.6338,42642.9042
248.8224,42788.6042
249.0109,42740.4417
249.1994,42775.6333
249.3878,43044.0375
249.5763,43308.775
249.7648,43536.0292
249.9532,43750.2667
250.1416,43985.4083
250.33,44250.6417
250.5183,44493.2125
250.7067,44680.5625
250.8951,44868.6
251.0834,45016.4583
251.2717,45170.8458
251.46,45316.5958
251.6483,45475.6833
251.8365,45597.6625
252.0247,45595.5167
252.213,45662.6583
252.4012,45837.6875
252.5894,46105.1417
252.7775,46287.675
252.9657,46440.5083
253.1538,46631.7208
253.3419,46815.15
253.53,46924.5083
253.7181,47069.0917
253.9062,47229.8208
254.0942,47368.6833
254.2823,47462.575
254.4703,47552.2833
254.6583,47672.0875
254.8463,47804.4375
255.0342,47869.0417
255.2222,47940.4
255.4101,47992.275
255.598,47959.9542
255.7859,48039.575
255.9738,48239.0917
256.1616,48439.1
256.3495,48632.9292
256.5373,48783.7167
256.7251,49026.8292
256.9129,49163.1542
257.1006,49286.1375
257.2884,49434.8708
257.4761,49619.925
257.6638,49726.0708
257.8515,49797.4667
258.0392,49885.25
258.2269,49947.5292
258.4146,50013.9958
258.6022,50109.45
258.7898,50136.4417
258.9774,50174.6667
259.165,50272.3667
259.3525,50382.125
259.5401,50432.8917
259.7276,50518.0167
259.9151,50631.9625
260.1026,50699.1417
260.2901,50804.725
260.4776,50896.7542
260.665,51073.4625
260.8524,51218.2542
261.0398,51380.5625
261.2272,51447.4958
261.4146,51469.2375
261.6019,51551.1542
261.7893,51656.6875
261.9766,51731.8583
262.1639,51817.0792
262.3512,51803.6792
262.5384,51811.8917
262.7257,51823.5125
262.9129,51871.5667
263.1001,51902.2625
263.2873,51991.7417
263.4745,52045.7917
263.6617,51996.3833
263.8488,52037.8333
264.0359,52074.4708
264.2231,52088.4083
264.4101,52123.8167
264.5972,52167.6708
264.7842,52208.5792
264.9713,52232.525
265.1583,52238.675
265.3453,52278.7708
265.5323,52330.9
265.7193,52376.3125
265.9062,52447.5667
266.0931,52473.9417
266.2801,52473.1875
266.4669,52535.2917
266.6538,52578.9458
266.8407,52635.5
267.0276,52597.5417
267.2143,52573.4333
267.4012,52608.0958
267.588,52519.575
267.7747,52515.7917
267.9615,52515.1875
268.1482,52490.5083
268.3349,52511.2875
268.5217,52516.575
268.7083,52446.3
268.895,52422.6667
269.0817,52451.7125
269.2682,52435.3958
269.4549,52369.8333
269.6415,52259.125
269.8281,52219.2667
270.0146,52252.7417
270.2012,52275.6042
270.3877,52296.675
270.5742,52272.3375
270.7607,52267.475
270.9472,52240.0833
271.1336,52200.9
271.32,52162.4167
271.5065,52116.4
271.6929,52094.6583
271.8792,52123.3042
272.0656,52093.3917
272.252,52101.9458
272.4383,52099.3375
272.6246,52052.6083
272.8109,52014.3625
272.9972,52078.7125
273.1835,52096.8625
273.3697,52114.0792
273.5559,52118.9167
273.7421,52110.2542
273.9283,52084.0708
274.1145,52044.2
274.3007,52037.6667
274.4868,52054.6375
274.6729,52098.6167
274.859,52096.975
275.0451,52074.8542
275.2311,51931.9958
275.4172,51947.8667
275.6032,51977.9208
275.7892,52007.95
275.9752,51990.8375
276.1612,52015.8125
276.3472,51940.5
276.5331,51900.5083
276.719,51884.2333
276.9049,51873.15
277.0908,51812.2292
277.2767,51783.0542
277.4625,51782.7292
277.6484,51739.9875
277.8342,51672.1042
278.02,51643.7208
278.2057,51659.525
278.3915,51701.7833
278.5772,51683.1042
278.763,51607.5708
278.9487,51635.7333
279.1343,51668.3125
279.32,51622.9333
279.5057,51532.3958
279.6913,51381.4167
279.877,51337.675
280.0625,51296.4875
280.2481,51211.5292
280.4337,51133.1542
280.6192,51167.4167
280.8048,51190.1875
280.9903,51127.75
281.1758,51033.8083
281.3612,50943.2708
281.5467,50902.3042
281.7321,50939.7125
281.9175,50936.5375
282.1029,50908.7208
282.2884,50882.4833
282.4737,50786.2958
282.6591,50703.9375
282.8444,50673.2542
283.0297,50645.7167
283.215,50625.175
283.4002,50586.0417
283.5855,50490.7417
283.7707,50336.8375
283.956,50270.7
284.1412,50203.8625
284.3264,50215.3875
284.5115,50244.7208
284.6967,50247.6292
284.8818,50170.4333
285.0669,50048.6042
285.252,50019.3875
285.4371,49999.0042
285.6222,49912.7667
285.8072,49830.5667
285.9922,49774.1208
286.1772,49768.7417
286.3622,49768.4875
286.5472,49685.5958
286.7321,49581.3542
286.9171,49599.525
287.102,49581.1375
287.2869,49588.125
287.4717,49630.275
287.6566,49603.5875
287.8415,49569.9625
288.0263,49510.35
288.2111,49382.4125
288.3959,49258.7625
288.5806,49237.5917
288.7654,49227.1
288.9501,49294.1333
289.1348,49285.7625
289.3195,49261.7583
289.5042,49245.125
289.6889,49260.8917
289.8735,49138.6208
290.0581,49073.1875
290.2428,48954.7542
290.4273,48928.1333
290.6119,48949.5125
290.7965,48906.9083
290.981,48881.4917
291.1655,48834.8625
291.35,48679.125
291.5345,48570.5458
291.719,48555.2625
291.9034,48549.0208
292.0878,48589.775
292.2722,48551.0167
292.4566,48467.6
292.641,48457.7458
292.8253,48423.4125
293.0096,48345.575
293.194,48335.3708
293.3783,48305.4958
293.5626,48303.3
293.7468,48275.375
293.9311,48256.5
294.1153,48146.5375
294.2995,47961.675
294.4837,47836.3208
294.6678,47740.5083
294.852,47674.6167
295.0361,47657.4833
295.2202,47643.1542
295.4043,47640.7333
295.5884,47583.025
295.7725,47547.375
295.9565,47483.9292
296.1405,47356.9875
296.3246,47280.4875
296.5085,47308.0833
296.6925,47337.2542
296.8764,47286.6958
297.0603,47218.1083
297.2443,47145.4542
297.4282,47052.0708
297.612,46943.0042
297.7959,46838.1792
297.9797,46777.4333
298.1635,46676.4542
298.3474,46715.6458
298.5311,46726.7167
298.7149,46618.1583
298.8987,46476.7667
299.0823,46400.6542
299.2661,46280.95
299.4498,46121.1333
299.6334,46085.7125
299.8171,46070.2
300.0007,46001.5667
300.1843,45960.5667
300.368,45896.7917
300.5515,45820.8292
300.7351,45763.4083
300.9186,45709.3333
301.1021,45623.4417
301.2857,45577.6042
301.4691,45521.2125
301.6526,45511.9625
301.8361,45412.6208
302.0195,45320.6875
302.2029,45255.1792
302.3863,45215.9625
302.5697,45124.5833
302.753,45098.5792
302.9364,45090.9542
303.1197,45095.1542
303.303,45041.1417
303.4863,44933.275
303.6696,44768.6625
303.8528,44638.2708
304.036,44559.9125
304.2192,44548.3458
304.4024,44485.2583
304.5856,44386.275
304.7688,44334.8125
304.9519,44299.1958
305.135,44232.6458
305.3181,44154.6125
305.5012,44085.7625
305.6842,44059.4375
305.8673,43993.3
306.0504,43892.1625
306.2333,43749.6625
306.4163,43698.8917
306.5993,43621.8375
306.7822,43573.2208
306.9652,43533.2875
307.1481,43425.5208
307.331,43348.5958
307.5139,43266.125
307.6967,43156.1417
307.8796,43065.9458
308.0624,42991.7167
308.2452,42896.125
308.428,42812.0042
308.6107,42773.1042
308.7935,42691.6583
308.9762,42618.0833
309.1589,42557.1125
309.3416,42475.6833
309.5243,42386.7875
309.7069,42323.9958
309.8896,42229.6375
310.0721,42155.5375
310.2548,42103.2458
310.4373,42041.8
310.6199,42026.4625
310.8024,41934.1042
310.985,41881.3792
311.1674,41768.8625
311.3499,41643.175
311.5324,41598.4333
311.7148,41600.3625
311.8973,41498.3917
312.0797,41415.6625
312.2621,41378.7125
312.4445,41316.4042
312.6268,41223.4083
312.8091,41157.6292
312.9915,41033.375
313.1738,40956.3833
313.356,40844.8042
313.5383,40738.1
313.7206,40683.1083
313.9027,40594.3708
314.085,40530.05
314.2672,40483.5417
314.4493,40435.6625
314.6314,40396.2792
314.8136,40363.95
314.9957,40270.8375
315.1778,40162.475
315.3598,40103.0417
315.5419,40062.4625
315.724,40018.9042
315.9059,39946.9792
316.088,39869.3792
316.2699,39864.45
316.4519,39809.1333
316.6338,39711.1625
316.8157,39555.7833
316.9977,39485.9708
317.1795,39474.5375
317.3614,39455.6542
317.5432,39403.55
317.7251,39305.525
317.9069,39174.6
318.0887,39107.6042
318.2704,39034.2917
318.4522,38984.8042
318.6339,38962.0458
318.8156,38986.9
318.9973,38927.5667
319.179,38909.1417
319.3607,38880.075
319.5423,38857.0917
319.7239,38800.5542
319.9055,38723.5375
320.0871,38663.8
320.2687,38600.2875
320.4502,38544.6125
320.6317,38453.375
320.8132,38450.4333
320.9947,38395.5792
321.1761,38354.5875
321.3576,38305.6958
321.5391,38268.3583
321.7205,38235.475
321.9019,38158.2875
322.0832,38059.5125
322.2646,37968.2875
322.4459,37894.4125
322.6272,37812.8708
322.8085,37745.3042
322.9898,37683.0042
323.1711,37615.7
323.3523,37542.1
323.5335,37485.2
323.7147,37544.0958
323.8959,37603.4875
324.0771,37579.1417
324.2582,37513.2167
324.4393,37462.375
324.6204,37445.9917
324.8015,37395.5042
324.9826,37389.2292
325.1637,37430.0625
325.3447,37391.7
325.5257,37347.3375
325.7067,37315.325
325.8877,37199.3708
326.0686,37101.5708
326.2496,37017.1208
326.4305,36932.3792
326.6114,36883.725
326.7922,36871.7208
326.9731,36861.4917
327.1539,36816.8542
327.3347,36786.5875
327.5155,36769.1917
327.6963,36798.35
327.8771,36776.875
328.0578,36653.2208
328.2385,36507.275
328.4193,36456.6708
328.5999,36406.6292
328.7806,36321.675
328.9613,36327.7208
329.1419,36301.4583
329.3225,36282.6833
329.5031,36202.8417
329.6837,36115.5792
329.8642,36054.5833
330.0447,36006.9125
330.2252,35951.8625
330.4057,35855.6333
330.5862,35800.5792
330.7667,35763.35
330.9471,35807.1625
331.1275,35804.8625
331.3079,35653.6042
331.4883,35560.0833
331.6687,35552.8708
331.849,35499.2708
332.0293,35419.3667
332.2096,35362.8625
332.3899,35336.3125
332.5702,35341.775
332.7504,35339.4083
332.9306,35328.3292
333.1108,35235.5667
333.291,35143.1792
333.4712,35116.9125
333.6514,35111.6292
333.8315,35057.2792
334.0116,35018.6583
334.1917,34996.525
334.3717,34988.4458
334.5518,34987.4708
334.7318,34926.1875
334.9119,34880.125
335.0918,34850.4833
335.2718,34834.3875
335.4518,34814.5458
335.6317,34768.4208
335.8116,34743.4708
335.9915,34686.7042
336.1714,34558.0833
336.3513,34516.9417
336.5311,34538.325
336.7109,34553.8917
336.8907,34470.9042
337.0705,34340.4458
337.2502,34215.8833
337.43,34167.5167
337.6097,34100.8792
337.7894,34068.5625
337.9691,34052.3292
338.1488,34045.175
338.3284,34042.4667
338.508,34067.25
338.6877,34053.6958
338.8672,34005.7292
339.0468,33919.6
339.2263,33847.9417
339.4059,33809.6917
339.5854,33873.1083
339.7649,33844.2667
339.9443,33805.9458
340.1238,33807.7667
340.3032,33786.2458
340.4826,33763.6333
340.662,33681.4917
340.8414,33566.725
341.0207,33582.1542
341.2001,33597.625
341.3794,33575.7792
341.5587,33612.0958
341.738,33605.1542
341.9172,33508.6625
342.0965,33451.3125
342.2757,33333.325
342.4549,33187.3208
342.6341,33189.3625
342.8132,33166.2042
342.9923,33196.25
343.1715,33265.0542
343.3506,33290.4167
343.5296,33194.2792
343.7087,33087.3917
343.8878,33029.225
344.0668,32976.5958
344.2458,32925.4708
344.4248,32839.5208
344.6037,32821.6083
344.7827,32823.2042
344.9616,32771.25
345.1405,32764.7875
345.3194,32776.5792
345.4982,32696.1875
345.6771,32642.975
345.8559,32609.6083
346.0347,32593.6542
346.2135,32523.1958
346.3923,32524.9042
346.571,32521.2
346.7498,32444.7375
346.9285,32461.2625
347.1071,32423.525
347.2859,32312.1875
347.4645,32333.15
347.6431,32352.2375
347.8217,32380.1958
348.0003,32414.1958
348.1789,32395.0792
348.3574,32210.2708
348.5359,32096.2083
348.7145,32016.175
348.893,32003.1208
349.0714,31991.0542
349.2499,31900.4417
349.4283,31810.8125
349.6068,31721.7292
349.7852,31678.3458
349.9635,31683.0
350.1419,31692.0125
350.3202,31646.8833
350.4985,31553.3
350.6768,31488.0125
350.8551,31437.7083
351.0334,31403.0542
351.2116,31325.0208
351.3898,31320.75
351.568,31288.3083
351.7462,31295.6
351.9243,31280.5583
352.1025,31202.1125
352.2806,31148.7708
352.4587,31107.9292
352.6368,31054.4833
352.8148,30990.8833
352.9929,30929.1625
353.1709,30933.7125
353.3489,30901.6625
353.5268,30848.4458
353.7048,30788.7292
353.8828,30751.7167
354.0607,30691.9208
354.2386,30677.025
354.4165,30629.0333
354.5943,30585.0792
354.7722,30564.1833
354.95,30576.9042
355.1278,30574.45
355.3056,30491.2667
355.4833,30360.8958
355.6611,30258.0125
355.8388,30179.55
356.0165,30115.6583
356.1942,30135.9208
356.3719,30203.6667
356.5495,30169.625
356.7271,30080.8167
356.9047,30068.2958
357.0823,30047.1042
357.2599,30043.4958
357.4374,30008.2875
357.6149,29925.1708
357.7924,29829.0625
357.9699,29775.1917
358.1474,29728.3
358.3248,29640.9917
358.5023,29584.2917
358.6797,29491.6125
358.8571,29439.5208
359.0344,29424.9708
359.2118,29364.2625
359.3891,29317.4667
359.5664,29282.4667
359.7437,29267.05
359.9209,29173.0
360.0982,29079.5208
360.2754,29017.5417
360.4526,29026.375
360.6298,29031.0958
360.807,29014.8125
360.9841,28960.1542
361.1613,28874.9333
361.3383,28881.1708
361.5154,28881.3917
361.6925,28825.3042
361.8695,28770.9125
362.0466,28682.7458
362.2236,28673.1
362.4005,28635.7583
362.5775,28649.175
362.7545,28541.8042
362.9314,28457.2583
363.1083,28446.1542
363.2852,28431.8708
363.462,28409.4625
363.6389,28357.6667
363.8157,28347.5625
363.9925,28281.6292
364.1693,28266.0292
364.346,28185.925
364.5228,28139.8875
364.6996,28162.7875
364.8762,28135.2042
365.0529,28141.1875
365.2296,28127.5917
365.4062,28125.5458
365.5829,28135.4083
365.7595,28046.4875
365.9361,28039.9
366.1126,28050.3458
366.2892,28042.825
366.4657,28271.8
366.6422,28567.3833
366.8186,28535.45
366.9951,28626.7
367.1716,28580.8542
367.348,28428.0625
367.5244,28531.0542
367.7008,28656.8792
367.8772,28739.5042
368.0535,28385.425
368.2298,28120.2542
368.4061,28306.0
368.5824,28171.8167
368.7586,28193.2292
368.9349,28364.6708
369.1111,28289.625
369.2873,28132.7917
369.4635,28084.8208
369.6396,28245.7
369.8158,28031.7958
369.9919,27882.4833
370.168,27816.7625
370.3441,27851.9417
370.5202,27734.4125
370.6962,27544.3167
370.8722,27454.3833
371.0482,27445.5458
371.2242,27503.9042
371.4002,27650.2708
371.5761,27794.3667
371.752,27642.0458
371.9279,27596.3458
372.1038,27612.8167
372.2796,27553.3417
372.4555,27477.0208
372.6313,27600.9333
372.8071,27561.4708
372.9829,27456.8208
373.1586,27410.475
373.3344,27473.0417
373.5101,27411.1667
373.6858,27391.7375
373.8615,27346.0708
374.0371,27347.5625
374.2127,27502.0375
374.3884,27629.6792
374.564,27523.4167
374.7395,27426.05
374.9151,27463.8458
375.0906,27718.3917
375.2661,28075.2875
375.4416,27981.675
375.6171,28007.5417
375.7925,28250.6167
375.968,28337.6042
376.1434,28184.2333
376.3188,27893.275
376.4941,27789.7542
376.6695,27858.0958
376.8448,27978.75
377.0201,28139.8125
377.1954,28027.9667
377.3707,28091.775
377.5459,28243.6292
377.7212,28311.7333
377.8964,28822.7458
378.0715,29285.7417
378.2467,28961.5417
378.4218,28942.8625
378.597,29102.325
378.7721,28544.1833
378.9472,28674.4542
379.1222,28757.7292
379.2973,29050.5542
379.4723,29958.1833
379.6473,30365.9917
379.8223,29913.5625
379.9972,29049.3375
380.1722,28760.9333
380.3471,28618.9083
380.522,28782.4667
380.6969,28674.4375
380.8717,29013.9833
381.0466,29247.0125
381.2214,28789.4917
381.3962,28650.2
381.571,28383.45
381.7457,28193.125
381.9204,28328.3875
382.0952,28401.7625
382.2699,28337.7625
382.4445,29030.3083
382.6192,29188.95
382.7938,29531.9625
382.9685,30169.3458
383.1431,29858.5625
383.3176,29043.425
383.4922,28644.25
383.6667,28619.2625
383.8412,28651.7458
384.0157,28427.0583
384.1902,28443.7917
384.3646,28791.7292
384.5391,28891.5083
384.7134,28740.2792
384.8878,28866.475
385.0622,29290.3583
385.2365,29510.8958
385.4109,28838.5417
385.5852,28467.1625
385.7594,28528.5583
385.9337,28595.3125
386.1079,28770.7417
386.2822,29042.5292
386.4564,29439.4708
386.6306,29128.5708
386.8047,29016.7583
386.9789,29444.5375
387.153,29437.7
387.3271,30046.7542
387.5012,30409.9167
387.6752,30549.3708
387.8492,31245.1
388.0233,31269.6042
388.1972,30623.7125
388.3712,30821.2292
388.5452,30768.2208
388.7191,30908.3833
388.893,31407.8417
389.0669,31937.5542
389.2408,31029.7125
389.4146,29850.1083
389.5884,29108.9083
389.7623,28566.2958
389.9361,28503.4083
390.1098,28640.9542
390.2835,29036.0542
390.4573,29063.0958
390.631,28905.1875
390.8047,29181.8833
390.9784,29764.7875
391.152,29576.3625
391.3256,29527.9583
391.4992,29989.5167
391.6728,29781.8375
391.8464,29576.9125
392.0199,30178.3958
392.1934,30598.2
392.3669,30471.5917
392.5403,31291.8
392.7138,31223.3083
392.8873,31823.6042
393.0607,32425.2917
393.2341,33286.225
393.4074,33489.7417
393.5808,32634.65
393.7542,31285.8125
393.9274,31196.425
394.1007,31015.4792
394.274,30901.9292
394.4472,31025.3417
394.6205,30653.9625
394.7937,31389.8833
394.9668,32215.5167
395.14,32064.6375
395.3131,31298.15
395.4863,30540.6542
395.6594,30338.3625
395.8325,30306.525
396.0055,29924.5875
396.1786,30096.8333
396.3516,30118.3542
396.5246,30211.3458
396.6975,29939.15
396.8705,29727.3
397.0434,30745.25
397.2163,30548.9042
397.3892,29811.7542
397.5621,30262.0208
397.735,30894.6875
397.9077,31543.7625
398.0806,32495.875
398.2534,31569.4792
398.4261,31667.5208
398.5989,31912.8542
398.7716,33574.675
398.9443,33679.4417
399.117,32832.3042
399.2896,31822.9167
399.4623,31501.4833
399.6349,31299.8208
399.8075,30954.3042
399.9801,30265.0375
400.1526,30309.85
400.3252,30008.9208
400.4977,29021.1917
400.6702,28789.0833
400.8427,28666.725
401.0151,28959.9083
401.1875,29301.5917
401.36,29152.475
401.5323,29363.0417
401.7047,29038.4875
401.877,28649.8667
402.0494,28476.8
402.2216,28501.8
402.394,29120.6833
402.5662,29109.6375
402.7385,28863.0417
402.9107,28791.8458
403.0829,28763.7208
403.2551,28955.0792
403.4272,28724.6292
403.5994,28558.7458
403.7715,28695.2583
403.9436,29276.3917
404.1156,29139.975
