Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-29 01:37:18.945205
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3163.0333
218.2508,3238.125
218.442,3313.8167
218.6332,3395.2875
218.8244,3466.7542
219.0156,3544.0625
219.2067,3642.0542
219.3979,3738.4875
219.589,3835.7708
219.7801,3932.5083
219.9712,4033.2292
220.1623,4135.1042
220.3533,4244.2375
220.5444,4348.3458
220.7354,4453.9333
220.9264,4569.0875
221.1174,4696.3125
221.3083,4817.7708
221.4993,4927.8
221.6902,5044.0875
221.8812,5181.4583
222.0721,5328.9125
222.263,5475.1458
222.4538,5623.4542
222.6447,5780.0833
222.8355,5938.55
223.0264,6096.7083
223.2172,6253.9542
223.408,6422.6667
223.5987,6592.3792
223.7895,6761.0667
223.9802,6934.2375
224.1709,7111.2583
224.3616,7295.5042
224.5524,7481.1458
224.743,7670.8333
224.9337,7859.7
225.1243,8074.0667
225.315,8271.7042
225.5056,8467.8667
225.6962,8673.2708
225.8867,8871.75
226.0773,9072.2708
226.2678,9281.0917
226.4584,9519.9
226.6489,9757.1792
226.8394,9970.825
227.0298,10212.3292
227.2203,10465.8458
227.4108,10725.9292
227.6012,10976.5083
227.7916,11212.1917
227.982,11460.4083
228.1723,11709.1333
228.3627,11965.8
228.5531,12222.0333
228.7434,12472.975
228.9337,12744.2583
229.124,13017.1792
229.3143,13293.3083
229.5045,13588.6125
229.6948,13885.7583
229.885,14184.5125
230.0752,14493.6708
230.2654,14796.5792
230.4556,15100.5042
230.6457,15395.0875
230.8358,15692.6417
231.026,15995.6583
231.2161,16289.1333
231.4062,16599.225
231.5963,16896.3875
231.7863,17203.9333
231.9764,17537.9167
232.1664,17879.4958
232.3564,18223.7458
232.5464,18552.9
232.7364,18892.7292
232.9263,19220.7
233.1163,19569.4625
233.3062,19927.2583
233.4961,20303.0333
233.686,20647.9458
233.8758,20964.525
234.0657,21287.4417
234.2555,21647.8917
234.4454,22003.7625
234.6352,22349.9333
234.825,22698.0625
235.0147,23026.8417
235.2045,23368.35
235.3942,23708.5292
235.5839,24058.0708
235.7737,24391.7167
235.9633,24729.7583
236.153,25109.925
236.3427,25457.7667
236.5323,25802.4792
236.7219,26133.8583
236.9115,26438.1417
237.1011,26755.8458
237.2907,27103.6083
237.4803,27449.2625
237.6698,27775.2333
237.8593,28112.2292
238.0488,28449.25
238.2383,28783.525
238.4278,29103.0917
238.6172,29466.5833
238.8066,29803.8458
238.9961,30140.1
239.1855,30487.8917
239.3748,30813.1917
239.5642,31117.3792
239.7536,31454.3458
239.9429,31768.275
240.1322,32056.5417
240.3215,32360.1792
240.5108,32666.1042
240.7001,32990.6917
240.8893,33290.975
241.0786,33580.3583
241.2677,33874.5792
241.457,34198.7583
241.6461,34422.6417
241.8353,34670.3583
242.0244,34930.7583
242.2136,35181.9
242.4027,35437.1708
242.5918,35692.7625
242.7809,35946.5958
242.9699,36127.775
243.159,36250.7083
243.348,36552.0542
243.537,36886.925
243.726,37171.0833
243.915,37438.6833
244.1039,37672.275
244.2929,37891.3167
244.4818,37952.7417
244.6707,38130.8917
244.8596,38436.7542
245.0485,38750.3458
245.2373,39068.5458
245.4262,39361.225
245.615,39605.9875
245.8038,39812.3917
245.9926,40034.8625
246.1814,40297.8792
246.3701,40401.8
246.5589,40366.4875
246.7476,40523.7
246.9363,40842.7292
247.1249,41121.5042
247.3136,41353.4583
247.5023,41624.2458
247.6909,41909.3167
247.8795,42139.4083
248.0681,42391.0667
248.2567,42586.95
248.4453,42803.6458
248.6338,43020.0875
248.8224,43176.0292
249.0109,43146.7083
249.1994,43168.85
249.3878,43438.6625
249.5763,43706.2833
249.7648,43950.4667
249.9532,44176.1042
250.1416,44416.5208
250.33,44696.6167
250.5183,44942.5167
250.7067,45129.8
250.8951,45319.2667
251.0834,45479.3542
251.2717,45627.8917
251.46,45797.6167
251.6483,45974.5583
251.8365,46113.5542
252.0247,46112.4708
252.213,46165.9167
252.4012,46342.5875
252.5894,46609.0958
252.7775,46792.2625
252.9657,46908.4875
253.1538,47079.8375
253.3419,47308.3333
253.53,47459.0667
253.7181,47611.5875
253.9062,47770.6
254.0942,47902.0333
254.2823,47990.5
254.4703,48081.3458
254.6583,48187.1333
254.8463,48314.9208
255.0342,48385.3208
255.2222,48469.8708
255.4101,48533.3375
255.598,48495.1667
255.7859,48564.3292
255.9738,48768.1333
256.1616,48980.9125
256.3495,49172.8583
256.5373,49329.85
256.7251,49561.9875
256.9129,49686.4792
257.1006,49812.9542
257.2884,49958.0542
257.4761,50123.9417
257.6638,50213.1333
257.8515,50274.25
258.0392,50348.9875
258.2269,50407.2208
258.4146,50476.2083
258.6022,50576.2792
258.7898,50607.3875
258.9774,50636.5
259.165,50692.8125
259.3525,50834.9125
259.5401,50900.5708
259.7276,50991.5875
259.9151,51098.2625
260.1026,51167.8083
260.2901,51268.7458
260.4776,51390.5083
260.665,51584.7167
260.8524,51750.4792
261.0398,51894.9625
261.2272,51950.125
261.4146,51940.2583
261.6019,52017.6458
261.7893,52126.4708
261.9766,52211.1958
262.1639,52316.5917
262.3512,52323.8125
262.5384,52342.15
262.7257,52355.2667
262.9129,52379.7958
263.1001,52389.2583
263.2873,52452.0042
263.4745,52494.175
263.6617,52419.5792
263.8488,52443.6792
264.0359,52460.075
264.2231,52469.9417
264.4101,52490.2958
264.5972,52505.9917
264.7842,52512.0083
264.9713,52520.5792
265.1583,52504.65
265.3453,52551.8083
265.5323,52628.25
265.7193,52702.0
265.9062,52791.4583
266.0931,52812.0083
266.2801,52801.0708
266.4669,52846.6292
266.6538,52874.1375
266.8407,52895.6583
267.0276,52829.1625
267.2143,52768.9792
267.4012,52762.8625
267.588,52664.5042
267.7747,52635.6333
267.9615,52601.2958
268.1482,52543.0417
268.3349,52530.8125
268.5217,52527.4708
268.7083,52445.7125
268.895,52435.7792
269.0817,52503.4958
269.2682,52517.8917
269.4549,52475.2667
269.6415,52391.6292
269.8281,52382.8958
270.0146,52434.3667
270.2012,52446.6208
270.3877,52472.1375
270.5742,52445.425
270.7607,52415.5625
270.9472,52369.275
271.1336,52312.0375
271.32,52242.3292
271.5065,52201.4125
271.6929,52191.4167
271.8792,52232.5875
272.0656,52217.4292
272.252,52226.075
272.4383,52217.9042
272.6246,52188.0667
272.8109,52147.0458
272.9972,52205.6958
273.1835,52218.4833
273.3697,52217.9708
273.5559,52205.5833
273.7421,52188.6875
273.9283,52127.7042
274.1145,52068.6542
274.3007,52055.1875
274.4868,52039.8667
274.6729,52048.5917
274.859,51987.5958
275.0451,51926.1083
275.2311,51779.3792
275.4172,51786.8917
275.6032,51823.175
275.7892,51872.675
275.9752,51868.8833
276.1612,51918.8292
276.3472,51852.6292
276.5331,51814.5042
276.719,51795.0375
276.9049,51788.4875
277.0908,51722.7208
277.2767,51697.8125
277.4625,51682.0417
277.6484,51624.1417
277.8342,51508.225
278.02,51419.0958
278.2057,51405.4458
278.3915,51401.5375
278.5772,51308.8833
278.763,51186.5125
278.9487,51216.4958
279.1343,51242.1417
279.32,51213.0542
279.5057,51166.1583
279.6913,51043.4917
279.877,51010.6
280.0625,51000.9792
280.2481,50947.8042
280.4337,50890.225
280.6192,50937.6583
280.8048,50980.3167
280.9903,50926.0833
281.1758,50841.6458
281.3612,50752.9083
281.5467,50704.0542
281.7321,50742.2375
281.9175,50737.5042
282.1029,50703.9458
282.2884,50691.4542
282.4737,50606.2792
282.6591,50523.6458
282.8444,50489.3833
283.0297,50455.25
283.215,50419.6875
283.4002,50361.6167
283.5855,50261.1042
283.7707,50117.0583
283.956,50044.7333
284.1412,49992.9208
284.3264,50001.2875
284.5115,50035.8417
284.6967,50035.8333
284.8818,49950.1542
285.0669,49830.9958
285.252,49778.3458
285.4371,49752.1208
285.6222,49660.5417
285.8072,49584.9083
285.9922,49527.0417
286.1772,49536.3958
286.3622,49536.7708
286.5472,49448.7583
286.7321,49330.8083
286.9171,49334.5375
287.102,49303.6917
287.2869,49322.3333
287.4717,49373.2458
287.6566,49348.1833
287.8415,49306.0833
288.0263,49252.8875
288.2111,49122.5375
288.3959,48996.2875
288.5806,48966.2958
288.7654,48933.725
288.9501,48996.9125
289.1348,48994.0208
289.3195,48973.2625
289.5042,48960.8875
289.6889,48981.4167
289.8735,48840.5125
290.0581,48766.675
290.2428,48644.6125
290.4273,48612.5167
290.6119,48624.8792
290.7965,48578.6958
290.981,48543.6833
291.1655,48511.7125
291.35,48363.0958
291.5345,48254.5083
291.719,48234.6917
291.9034,48220.025
292.0878,48257.05
292.2722,48198.8542
292.4566,48118.25
292.641,48095.5792
292.8253,48066.4667
293.0096,48009.2375
293.194,48006.5042
293.3783,47979.8042
293.5626,47969.6417
293.7468,47924.1667
293.9311,47873.7125
294.1153,47750.9875
294.2995,47576.0833
294.4837,47448.2
294.6678,47341.6708
294.852,47282.5917
295.0361,47280.9667
295.2202,47279.6333
295.4043,47290.95
295.5884,47232.7333
295.7725,47178.5375
295.9565,47099.8042
296.1405,46950.4458
296.3246,46865.1208
296.5085,46906.1708
296.6925,46957.575
296.8764,46920.3042
297.0603,46857.2708
297.2443,46795.9
297.4282,46700.2083
297.612,46579.6333
297.7959,46469.4
297.9797,46380.7458
298.1635,46258.8375
298.3474,46296.1125
298.5311,46320.6042
298.7149,46222.4917
298.8987,46096.4292
299.0823,46018.6792
299.2661,45914.1458
299.4498,45748.7292
299.6334,45715.9542
299.8171,45687.1875
300.0007,45601.3083
300.1843,45516.3208
300.368,45462.5917
300.5515,45405.1875
300.7351,45368.3042
300.9186,45338.5083
301.1021,45249.4042
301.2857,45220.7542
301.4691,45182.0042
301.6526,45167.2792
301.8361,45050.0833
302.0195,44933.6708
302.2029,44842.1625
302.3863,44794.2583
302.5697,44707.3083
302.753,44698.2333
302.9364,44708.0708
303.1197,44724.8708
303.303,44679.1667
303.4863,44570.5958
303.6696,44400.6667
303.8528,44271.4333
304.036,44190.725
304.2192,44154.1667
304.4024,44084.9083
304.5856,43977.1833
304.7688,43940.525
304.9519,43926.0792
305.135,43866.875
305.3181,43788.7667
305.5012,43735.9917
305.6842,43711.0375
305.8673,43640.1917
306.0504,43541.7333
306.2333,43379.8167
306.4163,43318.1
306.5993,43232.7583
306.7822,43189.2625
306.9652,43151.9958
307.1481,43069.7583
307.331,42993.4458
307.5139,42909.225
307.6967,42810.1417
307.8796,42718.6542
308.0624,42642.1833
308.2452,42538.5625
308.428,42447.35
308.6107,42406.9167
308.7935,42317.8042
308.9762,42253.7458
309.1589,42208.5125
309.3416,42139.8667
309.5243,42045.9083
309.7069,41988.6917
309.8896,41896.2083
310.0721,41825.8708
310.2548,41774.7458
310.4373,41706.85
310.6199,41675.9125
310.8024,41584.4333
310.985,41530.1875
311.1674,41415.1417
311.3499,41299.1125
311.5324,41262.9125
311.7148,41262.3542
311.8973,41165.6958
312.0797,41088.8
312.2621,41046.4208
312.4445,40979.9542
312.6268,40885.5
312.8091,40829.6958
312.9915,40696.1833
313.1738,40620.35
313.356,40508.2375
313.5383,40404.6625
313.7206,40362.4042
313.9027,40275.3292
314.085,40210.7167
314.2672,40161.1375
314.4493,40122.8083
314.6314,40093.3958
314.8136,40060.3625
314.9957,39960.9
315.1778,39845.7417
315.3598,39784.6125
315.5419,39748.1375
315.724,39703.0875
315.9059,39637.2208
316.088,39566.3542
316.2699,39564.7792
316.4519,39502.5958
316.6338,39391.4125
316.8157,39235.3208
316.9977,39163.5083
317.1795,39146.7917
317.3614,39125.1958
317.5432,39073.4125
317.7251,38981.8042
317.9069,38862.0083
318.0887,38795.4167
318.2704,38734.0292
318.4522,38680.9167
318.6339,38654.3208
318.8156,38676.2542
318.9973,38614.6083
319.179,38597.9833
319.3607,38583.3958
319.5423,38556.1917
319.7239,38494.3167
319.9055,38421.6875
320.0871,38356.6958
320.2687,38295.9292
320.4502,38229.1125
320.6317,38132.775
320.8132,38121.8667
320.9947,38072.4583
321.1761,38039.8292
321.3576,38005.075
321.5391,37961.2083
321.7205,37925.2542
321.9019,37841.3542
322.0832,37734.9083
322.2646,37650.55
322.4459,37583.7042
322.6272,37515.0042
322.8085,37456.55
322.9898,37410.3917
323.1711,37329.15
323.3523,37253.0333
323.5335,37194.3042
323.7147,37262.4292
323.8959,37307.7292
324.0771,37285.5792
324.2582,37216.6792
324.4393,37164.0667
324.6204,37146.6833
324.8015,37100.7
324.9826,37107.4417
325.1637,37154.1958
325.3447,37114.9833
325.5257,37070.4417
325.7067,37023.7
325.8877,36898.8708
326.0686,36796.0458
326.2496,36714.7208
326.4305,36620.7958
326.6114,36584.4417
326.7922,36560.975
326.9731,36547.0375
327.1539,36511.0333
327.3347,36483.9958
327.5155,36472.5708
327.6963,36503.7458
327.8771,36484.8
328.0578,36375.5333
328.2385,36223.9417
328.4193,36176.2542
328.5999,36123.2375
328.7806,36057.9208
328.9613,36061.375
329.1419,36018.2458
329.3225,35990.3875
329.5031,35895.5708
329.6837,35812.5875
329.8642,35757.3958
330.0447,35708.0667
330.2252,35653.5792
330.4057,35567.8792
330.5862,35517.9208
330.7667,35492.0917
330.9471,35529.7625
331.1275,35529.8
331.3079,35382.7417
331.4883,35302.7667
331.6687,35296.4708
331.849,35231.1583
332.0293,35159.6583
332.2096,35104.6583
332.3899,35079.9417
332.5702,35062.6792
332.7504,35063.5208
332.9306,35048.7
333.1108,34965.225
333.291,34867.7292
333.4712,34849.9875
333.6514,34856.5542
333.8315,34816.5917
334.0116,34772.1792
334.1917,34760.1833
334.3717,34750.0542
334.5518,34747.3375
334.7318,34689.5125
334.9119,34647.4167
335.0918,34621.7583
335.2718,34598.2
335.4518,34577.4208
335.6317,34527.9292
335.8116,34501.5875
335.9915,34478.2917
336.1714,34376.9792
336.3513,34330.0167
336.5311,34328.6083
336.7109,34341.2458
336.8907,34269.9917
337.0705,34159.5417
337.2502,34036.0625
337.43,33989.3833
337.6097,33898.9083
337.7894,33852.5042
337.9691,33846.2333
338.1488,33853.1708
338.3284,33850.425
338.508,33863.4042
338.6877,33841.8833
338.8672,33791.4625
339.0468,33705.0708
339.2263,33642.3875
339.4059,33627.9083
339.5854,33681.95
339.7649,33650.7208
339.9443,33600.6167
340.1238,33591.0583
340.3032,33577.7542
340.4826,33556.7458
340.662,33480.2833
340.8414,33372.5208
341.0207,33381.6417
341.2001,33393.95
341.3794,33383.5958
341.5587,33437.725
341.738,33431.15
341.9172,33322.7917
342.0965,33259.3042
342.2757,33137.775
342.4549,33006.6833
342.6341,33000.4625
342.8132,32984.4667
342.9923,33011.85
343.1715,33066.7542
343.3506,33110.1375
343.5296,33019.05
343.7087,32903.7917
343.8878,32848.0708
344.0668,32824.6417
344.2458,32796.1167
344.4248,32717.9208
344.6037,32681.2625
344.7827,32678.5333
344.9616,32613.75
345.1405,32592.5792
345.3194,32609.8875
345.4982,32532.275
345.6771,32470.0583
345.8559,32448.9833
346.0347,32442.7
346.2135,32380.4458
346.3923,32374.3833
346.571,32354.7208
346.7498,32282.8
346.9285,32292.6042
347.1071,32242.7208
347.2859,32142.8125
347.4645,32180.4042
347.6431,32215.9333
347.8217,32249.1833
348.0003,32265.2292
348.1789,32238.0042
348.3574,32063.6708
348.5359,31948.6708
348.7145,31861.7167
348.893,31857.9167
349.0714,31856.6417
349.2499,31780.2458
349.4283,31682.9625
349.6068,31590.0
349.7852,31554.3542
349.9635,31555.4208
350.1419,31539.75
350.3202,31487.5625
350.4985,31395.5958
350.6768,31332.0125
350.8551,31283.7167
351.0334,31253.8458
351.2116,31186.3875
351.3898,31193.425
351.568,31170.725
351.7462,31162.8167
351.9243,31126.6958
352.1025,31051.5833
352.2806,31015.9292
352.4587,30987.8917
352.6368,30949.2792
352.8148,30880.5125
352.9929,30805.7583
353.1709,30798.8167
353.3489,30778.775
353.5268,30712.0667
353.7048,30656.9375
353.8828,30606.8583
354.0607,30549.7042
354.2386,30529.1208
354.4165,30476.9917
354.5943,30432.4792
354.7722,30413.275
354.95,30440.5958
355.1278,30433.0583
355.3056,30353.3958
355.4833,30237.8708
355.6611,30129.5375
355.8388,30044.7542
356.0165,29985.7292
356.1942,30008.1708
356.3719,30070.0542
356.5495,30053.8167
356.7271,29996.2875
356.9047,29981.4292
357.0823,29974.2
357.2599,29958.075
357.4374,29913.7208
357.6149,29827.0375
357.7924,29727.5667
357.9699,29680.7292
358.1474,29662.95
358.3248,29583.0
358.5023,29528.0208
358.6797,29443.6792
358.8571,29383.9542
359.0344,29354.4333
359.2118,29272.1292
359.3891,29214.2792
359.5664,29179.7083
359.7437,29145.9333
359.9209,29042.475
360.0982,28951.325
360.2754,28891.5167
360.4526,28923.45
360.6298,28938.6583
360.807,28929.6
360.9841,28889.3083
361.1613,28796.8417
361.3383,28788.5083
361.5154,28796.7375
361.6925,28734.2792
361.8695,28690.7833
362.0466,28622.9667
362.2236,28600.025
362.4005,28540.2958
362.5775,28538.0167
362.7545,28422.2583
362.9314,28327.5708
363.1083,28334.1417
363.2852,28359.3875
363.462,28331.0792
363.6389,28282.4875
363.8157,28257.8667
363.9925,28177.5167
364.1693,28154.2875
364.346,28086.0375
364.5228,28039.9167
364.6996,28070.9333
364.8762,28062.3125
365.0529,28066.8167
365.2296,28031.075
365.4062,28008.0292
365.5829,28014.2292
365.7595,27913.0042
365.9361,27898.6042
366.1126,27914.2625
366.2892,27908.1042
366.4657,28142.4125
366.6422,28451.6458
366.8186,28426.5708
366.9951,28507.4542
367.1716,28472.775
367.348,28301.975
367.5244,28393.0625
367.7008,28528.05
367.8772,28632.6292
368.0535,28295.1792
368.2298,28010.3042
368.4061,28182.3042
368.5824,28073.4208
368.7586,28089.6042
368.9349,28271.4958
369.1111,28191.225
369.2873,28004.3542
369.4635,27947.7375
369.6396,28124.5167
369.8158,27922.3375
369.9919,27748.2625
370.168,27670.6458
370.3441,27721.25
370.5202,27627.3625
370.6962,27463.8458
370.8722,27364.4625
371.0482,27355.2458
371.2242,27397.7708
371.4002,27512.8625
371.5761,27644.3333
371.752,27497.875
371.9279,27461.3083
372.1038,27522.8167
372.2796,27487.9542
372.4555,27389.1542
372.6313,27492.2125
372.8071,27447.8417
372.9829,27345.9583
373.1586,27291.8667
373.3344,27372.0083
373.5101,27351.3917
373.6858,27344.7292
373.8615,27293.3708
374.0371,27265.0208
374.2127,27384.8875
374.3884,27528.2292
374.564,27444.7167
374.7395,27354.9917
374.9151,27399.5333
375.0906,27669.6667
375.2661,28002.5417
375.4416,27888.6875
375.6171,27869.8167
375.7925,28115.7292
375.968,28240.7417
376.1434,28093.3542
376.3188,27777.4583
376.4941,27670.0833
376.6695,27736.7083
376.8448,27886.4167
377.0201,28032.3917
377.1954,27932.775
377.3707,27947.5917
377.5459,28101.9542
377.7212,28164.1333
377.8964,28661.2667
378.0715,29134.0333
378.2467,28816.8708
378.4218,28743.9375
378.597,28931.6292
378.7721,28398.0292
378.9472,28535.3708
379.1222,28622.5167
379.2973,28915.7458
379.4723,29834.4833
379.6473,30276.9333
379.8223,29853.3167
379.9972,28945.2917
380.1722,28617.7375
380.3471,28469.275
380.522,28618.5625
380.6969,28515.1042
380.8717,28845.9542
381.0466,29100.2917
381.2214,28628.6417
381.3962,28478.3792
381.571,28241.9792
381.7457,28067.9292
381.9204,28184.85
382.0952,28300.5042
382.2699,28232.9292
382.4445,28904.4583
382.6192,29124.4
382.7938,29459.8625
382.9685,30094.4042
383.1431,29822.8708
383.3176,28983.3333
383.4922,28546.8958
383.6667,28529.1792
383.8412,28573.4208
384.0157,28366.25
384.1902,28355.0583
384.3646,28667.0042
384.5391,28769.5333
384.7134,28595.7375
384.8878,28698.1458
385.0622,29129.0375
385.2365,29387.875
385.4109,28706.2
385.5852,28308.6708
385.7594,28370.325
385.9337,28467.0208
386.1079,28665.0167
386.2822,28917.8833
386.4564,29273.4042
386.6306,28980.0167
386.8047,28821.7875
386.9789,29250.9125
387.153,29290.8917
387.3271,29886.975
387.5012,30265.2042
387.6752,30340.3917
387.8492,31056.3792
388.0233,31136.4
388.1972,30457.8708
388.3712,30616.6875
388.5452,30585.1625
388.7191,30725.025
388.893,31215.3083
389.0669,31769.9583
389.2408,30843.4458
389.4146,29613.8958
389.5884,28837.6833
389.7623,28312.6583
389.9361,28238.7042
390.1098,28392.5167
390.2835,28777.1792
390.4573,28823.9333
390.631,28655.3167
390.8047,28906.8917
390.9784,29473.8708
391.152,29285.1792
391.3256,29183.55
391.4992,29616.6708
391.6728,29465.5833
391.8464,29210.2417
392.0199,29808.6333
392.1934,30315.2542
392.3669,30188.1917
392.5403,30984.8167
392.7138,30933.7792
392.8873,31554.7292
393.0607,32175.3375
393.2341,33108.3625
393.4074,33309.7083
393.5808,32492.9
393.7542,31040.4833
393.9274,30874.7458
394.1007,30708.0625
394.274,30576.625
394.4472,30736.4125
394.6205,30349.3292
394.7937,31032.5958
394.9668,31857.1625
395.14,31719.5458
395.3131,30873.175
395.4863,30077.6542
395.6594,29831.7958
395.8325,29871.5208
396.0055,29465.5208
396.1786,29649.5417
396.3516,29712.725
396.5246,29861.8125
396.6975,29618.5833
396.8705,29458.6333
397.0434,30484.4708
397.2163,30374.5667
397.3892,29524.7292
397.5621,29891.5417
397.735,30507.0125
397.9077,31145.9625
398.0806,32048.0
398.2534,31086.5583
398.4261,31091.7125
398.5989,31352.5792
398.7716,33036.8708
398.9443,33198.8833
399.117,32287.6
399.2896,31198.3208
399.4623,30863.8333
399.6349,30710.5333
399.8075,30427.6125
399.9801,29726.4542
400.1526,29728.0292
400.3252,29448.0792
400.4977,28424.3917
400.6702,28189.4958
400.8427,28061.3375
401.0151,28327.2458
401.1875,28658.1
401.36,28493.5708
401.5323,28683.6583
401.7047,28370.1875
401.877,27970.6125
402.0494,27784.0958
402.2216,27801.4042
402.394,28433.2917
402.5662,28450.2042
402.7385,28177.0958
402.9107,28072.6208
403.0829,28050.5958
403.2551,28301.7625
403.4272,28088.075
403.5994,27902.3458
403.7715,28007.8292
403.9436,28565.1542
404.1156,28429.3417
