Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-29 07:13:10.869522
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3024.5125
218.2508,3096.575
218.442,3169.5042
218.6332,3246.2
218.8244,3314.825
219.0156,3392.5125
219.2067,3485.1958
219.3979,3574.6833
219.589,3666.9167
219.7801,3760.1083
219.9712,3854.1208
220.1623,3951.8167
220.3533,4056.2042
220.5444,4157.5208
220.7354,4257.8875
220.9264,4371.1667
221.1174,4490.0
221.3083,4604.2708
221.4993,4711.7708
221.6902,4822.175
221.8812,4956.1333
222.0721,5095.5208
222.263,5236.5333
222.4538,5380.5833
222.6447,5530.2042
222.8355,5681.2417
223.0264,5829.9792
223.2172,5983.1583
223.408,6145.8833
223.5987,6304.6917
223.7895,6467.8958
223.9802,6636.6083
224.1709,6802.8625
224.3616,6977.5208
224.5524,7157.15
224.743,7338.7042
224.9337,7520.7542
225.1243,7725.3375
225.315,7911.1792
225.5056,8096.5792
225.6962,8290.475
225.8867,8465.7917
226.0773,8626.7042
226.2678,8814.7667
226.4584,9076.4333
226.6489,9314.1208
226.8394,9510.975
227.0298,9762.8042
227.2203,10022.525
227.4108,10274.8417
227.6012,10514.15
227.7916,10743.7625
227.982,10979.5833
228.1723,11221.5625
228.3627,11468.1667
228.5531,11715.625
228.7434,11957.95
228.9337,12219.4542
229.124,12482.4333
229.3143,12749.925
229.5045,13037.8917
229.6948,13318.9958
229.885,13607.8792
230.0752,13904.9875
230.2654,14199.3417
230.4556,14491.625
230.6457,14774.6708
230.8358,15063.5292
231.026,15354.8417
231.2161,15643.2833
231.4062,15943.6333
231.5963,16225.3625
231.7863,16526.4083
231.9764,16849.2667
232.1664,17173.1958
232.3564,17505.1042
232.5464,17821.1958
232.7364,18151.1042
232.9263,18466.975
233.1163,18803.1417
233.3062,19144.2583
233.4961,19503.6458
233.686,19840.1167
233.8758,20153.7083
234.0657,20464.5167
234.2555,20805.9875
234.4454,21148.8125
234.6352,21483.9
234.825,21821.8042
235.0147,22139.4875
235.2045,22469.6583
235.3942,22798.5042
235.5839,23133.025
235.7737,23459.5875
235.9633,23784.7417
236.153,24144.9875
236.3427,24484.4458
236.5323,24811.5125
236.7219,25132.6417
236.9115,25429.8042
237.1011,25732.9125
237.2907,26078.9792
237.4803,26411.8333
237.6698,26722.7625
237.8593,27045.925
238.0488,27370.35
238.2383,27692.1625
238.4278,28013.2208
238.6172,28356.0083
238.8066,28679.8625
238.9961,28999.9958
239.1855,29345.5875
239.3748,29657.725
239.5642,29955.4708
239.7536,30276.8125
239.9429,30584.5
240.1322,30860.6625
240.3215,31152.0667
240.5108,31450.375
240.7001,31763.0667
240.8893,32051.2875
241.0786,32339.0083
241.2677,32612.4042
241.457,32932.2708
241.6461,33150.3625
241.8353,33378.7333
242.0244,33629.9958
242.2136,33879.8458
242.4027,34131.2167
242.5918,34376.3625
242.7809,34621.4083
242.9699,34788.7958
243.159,34920.4708
243.348,35205.7875
243.537,35528.8292
243.726,35803.3625
243.915,36057.9167
244.1039,36283.1292
244.2929,36487.7125
244.4818,36546.1542
244.6707,36723.2542
244.8596,37025.0042
245.0485,37320.3333
245.2373,37624.2042
245.4262,37904.3833
245.615,38142.725
245.8038,38339.0792
245.9926,38565.5042
246.1814,38813.75
246.3701,38908.9125
246.5589,38873.3917
246.7476,39026.6208
246.9363,39334.8167
247.1249,39604.0708
247.3136,39817.2875
247.5023,40087.775
247.6909,40371.3083
247.8795,40588.9375
248.0681,40832.8708
248.2567,41020.8125
248.4453,41227.9917
248.6338,41441.1708
248.8224,41589.3583
249.0109,41551.125
249.1994,41582.6958
249.3878,41843.225
249.5763,42110.9167
249.7648,42351.5625
249.9532,42557.0333
250.1416,42797.7667
250.33,43057.1
250.5183,43303.9208
250.7067,43493.8292
250.8951,43671.6875
251.0834,43823.3542
251.2717,43973.2667
251.46,44132.25
251.6483,44295.8042
251.8365,44430.6042
252.0247,44431.1333
252.213,44486.5042
252.4012,44653.1708
252.5894,44918.9417
252.7775,45089.5792
252.9657,45198.7792
253.1538,45365.975
253.3419,45584.5042
253.53,45738.2458
253.7181,45880.8417
253.9062,46041.6958
254.0942,46169.3958
254.2823,46254.575
254.4703,46347.3042
254.6583,46453.9917
254.8463,46577.275
255.0342,46646.625
255.2222,46732.375
255.4101,46790.9208
255.598,46756.5417
255.7859,46837.05
255.9738,47032.0875
256.1616,47230.375
256.3495,47427.4333
256.5373,47574.9542
256.7251,47809.9167
256.9129,47930.5333
257.1006,48048.6125
257.2884,48195.7917
257.4761,48354.6542
257.6638,48445.6708
257.8515,48511.8333
258.0392,48584.15
258.2269,48638.1625
258.4146,48704.8292
258.6022,48813.0458
258.7898,48849.7917
258.9774,48864.4208
259.165,48922.1792
259.3525,49065.8833
259.5401,49125.4125
259.7276,49217.6125
259.9151,49331.5833
260.1026,49393.8458
260.2901,49499.3458
260.4776,49617.7458
260.665,49810.6208
260.8524,49962.95
261.0398,50120.9708
261.2272,50170.1917
261.4146,50171.7542
261.6019,50246.3333
261.7893,50351.1375
261.9766,50438.6792
262.1639,50534.0042
262.3512,50543.3125
262.5384,50556.7583
262.7257,50577.375
262.9129,50614.1625
263.1001,50626.5
263.2873,50690.6
263.4745,50740.725
263.6617,50659.7875
263.8488,50690.0875
264.0359,50709.6833
264.2231,50729.9
264.4101,50755.8
264.5972,50778.8917
264.7842,50787.575
264.9713,50787.0042
265.1583,50790.4917
265.3453,50838.1333
265.5323,50911.2458
265.7193,50980.4667
265.9062,51065.8333
266.0931,51086.1917
266.2801,51083.7292
266.4669,51127.2292
266.6538,51150.9958
266.8407,51172.2708
267.0276,51108.1417
267.2143,51063.6167
267.4012,51061.8542
267.588,50974.5792
267.7747,50939.7417
267.9615,50915.2458
268.1482,50842.5958
268.3349,50841.2292
268.5217,50832.0625
268.7083,50776.3917
268.895,50770.4417
269.0817,50833.5625
269.2682,50851.3208
269.4549,50817.3542
269.6415,50734.0458
269.8281,50732.1958
270.0146,50786.7417
270.2012,50795.8125
270.3877,50815.45
270.5742,50786.3625
270.7607,50760.8667
270.9472,50722.4
271.1336,50670.9833
271.32,50618.0625
271.5065,50576.1375
271.6929,50574.9917
271.8792,50613.2625
272.0656,50599.8167
272.252,50616.8167
272.4383,50614.9417
272.6246,50575.3875
272.8109,50538.3042
272.9972,50598.5667
273.1835,50616.6583
273.3697,50620.7667
273.5559,50606.9708
273.7421,50593.3833
273.9283,50545.9708
274.1145,50502.4417
274.3007,50468.8125
274.4868,50468.3542
274.6729,50471.5458
274.859,50425.5
275.0451,50370.3667
275.2311,50218.0625
275.4172,50242.4667
275.6032,50280.8083
275.7892,50327.8292
275.9752,50333.6417
276.1612,50376.3625
276.3472,50321.6375
276.5331,50287.6958
276.719,50273.6083
276.9049,50258.7042
277.0908,50210.8083
277.2767,50182.4458
277.4625,50179.3
277.6484,50108.7875
277.8342,50010.1208
278.02,49919.9625
278.2057,49913.1583
278.3915,49923.6917
278.5772,49831.1208
278.763,49716.8958
278.9487,49754.7375
279.1343,49781.8667
279.32,49758.1083
279.5057,49697.4708
279.6913,49579.1958
279.877,49557.0292
280.0625,49551.95
280.2481,49492.7792
280.4337,49441.8083
280.6192,49494.6167
280.8048,49542.3083
280.9903,49487.25
281.1758,49409.525
281.3612,49320.3542
281.5467,49285.7042
281.7321,49314.4458
281.9175,49310.8625
282.1029,49276.5
282.2884,49265.5708
282.4737,49182.7542
282.6591,49101.2958
282.8444,49069.0958
283.0297,49028.325
283.215,48988.0167
283.4002,48952.2667
283.5855,48853.8
283.7707,48712.6458
283.956,48646.9542
284.1412,48602.7875
284.3264,48606.85
284.5115,48637.4542
284.6967,48642.1625
284.8818,48563.7708
285.0669,48439.8208
285.252,48390.5917
285.4371,48370.2333
285.6222,48284.4583
285.8072,48215.1667
285.9922,48155.8917
286.1772,48166.4375
286.3622,48170.5625
286.5472,48086.9667
286.7321,47970.8667
286.9171,47981.1542
287.102,47955.3583
287.2869,47967.1625
287.4717,48007.4542
287.6566,47980.725
287.8415,47949.0833
288.0263,47903.1792
288.2111,47781.6458
288.3959,47667.6542
288.5806,47633.7333
288.7654,47608.9417
288.9501,47665.1917
289.1348,47664.2292
289.3195,47637.4708
289.5042,47633.525
289.6889,47656.6917
289.8735,47517.675
290.0581,47457.4833
290.2428,47330.8167
290.4273,47310.1
290.6119,47330.7292
290.7965,47287.9917
290.981,47254.2083
291.1655,47224.1583
291.35,47075.6208
291.5345,46980.1042
291.719,46958.6208
291.9034,46946.2958
292.0878,46976.1208
292.2722,46924.2167
292.4566,46850.4208
292.641,46842.2208
292.8253,46811.1458
293.0096,46746.6042
293.194,46749.4792
293.3783,46714.4375
293.5626,46705.9458
293.7468,46670.15
293.9311,46630.8125
294.1153,46520.8833
294.2995,46348.5792
294.4837,46231.4292
294.6678,46134.3583
294.852,46073.6167
295.0361,46069.8083
295.2202,46066.4667
295.4043,46067.3792
295.5884,46017.3417
295.7725,45976.35
295.9565,45898.0125
296.1405,45752.6083
296.3246,45671.9292
296.5085,45712.9667
296.6925,45755.3167
296.8764,45721.7958
297.0603,45656.1292
297.2443,45598.0042
297.4282,45501.5542
297.612,45398.5625
297.7959,45300.8083
297.9797,45218.1208
298.1635,45103.425
298.3474,45138.1625
298.5311,45157.2208
298.7149,45066.5958
298.8987,44931.7042
299.0823,44867.2292
299.2661,44755.775
299.4498,44601.35
299.6334,44569.5167
299.8171,44545.825
300.0007,44466.0958
300.1843,44389.4583
300.368,44340.3167
300.5515,44290.575
300.7351,44248.3917
300.9186,44197.9
301.1021,44121.4958
301.2857,44088.9
301.4691,44044.7417
301.6526,44036.3167
301.8361,43935.1167
302.0195,43821.0792
302.2029,43738.0917
302.3863,43696.6042
302.5697,43612.8542
302.753,43607.6625
302.9364,43603.5792
303.1197,43618.6167
303.303,43570.8292
303.4863,43462.5083
303.6696,43303.6167
303.8528,43178.3042
304.036,43100.8
304.2192,43077.7208
304.4024,43004.4875
304.5856,42906.9583
304.7688,42870.7958
304.9519,42846.2333
305.135,42788.6542
305.3181,42716.3792
305.5012,42655.2583
305.6842,42631.4458
305.8673,42568.55
306.0504,42470.95
306.2333,42321.2958
306.4163,42265.7667
306.5993,42178.7292
306.7822,42141.5458
306.9652,42100.7542
307.1481,42007.2333
307.331,41937.4542
307.5139,41860.0958
307.6967,41761.7292
307.8796,41670.2083
308.0624,41591.7208
308.2452,41488.1625
308.428,41409.4708
308.6107,41358.4083
308.7935,41274.4417
308.9762,41214.9875
309.1589,41170.6917
309.3416,41100.3333
309.5243,41023.2083
309.7069,40962.0125
309.8896,40863.5417
310.0721,40797.975
310.2548,40743.9042
310.4373,40688.7792
310.6199,40659.9917
310.8024,40565.4958
310.985,40525.3375
311.1674,40414.5417
311.3499,40295.8833
311.5324,40259.775
311.7148,40261.1333
311.8973,40163.1208
312.0797,40094.0167
312.2621,40047.2417
312.4445,39980.225
312.6268,39887.7792
312.8091,39827.9917
312.9915,39710.375
313.1738,39635.0042
313.356,39521.775
313.5383,39424.9375
313.7206,39374.8208
313.9027,39289.2292
314.085,39227.4667
314.2672,39183.675
314.4493,39137.5333
314.6314,39107.4208
314.8136,39073.4875
314.9957,38979.4083
315.1778,38870.8458
315.3598,38811.3542
315.5419,38776.1375
315.724,38731.3
315.9059,38662.3542
316.088,38591.9458
316.2699,38585.3458
316.4519,38534.8292
316.6338,38426.6375
316.8157,38278.4208
316.9977,38206.9958
317.1795,38194.9208
317.3614,38170.6125
317.5432,38124.4833
317.7251,38030.6792
317.9069,37914.7333
318.0887,37858.4708
318.2704,37789.2042
318.4522,37743.6375
318.6339,37719.6083
318.8156,37733.9167
318.9973,37675.15
319.179,37654.3542
319.3607,37648.2083
319.5423,37618.075
319.7239,37562.5375
319.9055,37481.275
320.0871,37427.3
320.2687,37373.0667
320.4502,37307.6292
320.6317,37214.6958
320.8132,37203.55
320.9947,37149.2333
321.1761,37119.7292
321.3576,37083.2167
321.5391,37033.4542
321.7205,36999.6875
321.9019,36925.175
322.0832,36820.2
322.2646,36738.8708
322.4459,36678.6
322.6272,36606.1542
322.8085,36546.0292
322.9898,36496.7458
323.1711,36414.1667
323.3523,36347.9
323.5335,36290.55
323.7147,36352.3167
323.8959,36400.7833
324.0771,36380.9333
324.2582,36315.4292
324.4393,36266.1458
324.6204,36251.0083
324.8015,36218.0167
324.9826,36210.1583
325.1637,36248.5083
325.3447,36209.9
325.5257,36170.1875
325.7067,36126.15
325.8877,36016.375
326.0686,35914.775
326.2496,35832.8042
326.4305,35755.2083
326.6114,35711.65
326.7922,35689.7917
326.9731,35671.3375
327.1539,35626.7792
327.3347,35603.6417
327.5155,35590.5083
327.6963,35617.2708
327.8771,35596.8
328.0578,35494.4917
328.2385,35342.9042
328.4193,35290.6417
328.5999,35249.0542
328.7806,35166.0458
328.9613,35172.9292
329.1419,35136.35
329.3225,35119.2167
329.5031,35040.6542
329.6837,34952.5375
329.8642,34897.2042
330.0447,34853.6125
330.2252,34798.3292
330.4057,34709.4042
330.5862,34665.2292
330.7667,34642.0958
330.9471,34684.0833
331.1275,34672.3208
331.3079,34528.2333
331.4883,34441.2292
331.6687,34438.6375
331.849,34383.6208
332.0293,34302.4708
332.2096,34248.0917
332.3899,34224.0167
332.5702,34212.1667
332.7504,34216.2667
332.9306,34203.1583
333.1108,34121.1333
333.291,34022.825
333.4712,34002.8333
333.6514,33999.5292
333.8315,33964.8625
334.0116,33917.6542
334.1917,33907.0708
334.3717,33898.675
334.5518,33894.1292
334.7318,33831.8083
334.9119,33797.7917
335.0918,33770.4083
335.2718,33752.3125
335.4518,33725.8458
335.6317,33676.8542
335.8116,33653.7208
335.9915,33623.4667
336.1714,33519.5792
336.3513,33467.2667
336.5311,33467.9625
336.7109,33480.9542
336.8907,33415.4125
337.0705,33296.75
337.2502,33178.0208
337.43,33129.4375
337.6097,33054.0792
337.7894,33014.7
337.9691,33004.9458
338.1488,33003.6333
338.3284,32997.2417
338.508,33020.0375
338.6877,33000.7917
338.8672,32947.5542
339.0468,32865.1417
339.2263,32803.3375
339.4059,32785.1583
339.5854,32846.1292
339.7649,32804.8708
339.9443,32762.0583
340.1238,32757.45
340.3032,32743.7125
340.4826,32725.1
340.662,32646.6
340.8414,32538.7542
341.0207,32549.2333
341.2001,32564.3375
341.3794,32546.9958
341.5587,32589.1
341.738,32582.7042
341.9172,32482.3333
342.0965,32433.2042
342.2757,32311.4
342.4549,32176.8875
342.6341,32186.2667
342.8132,32163.0833
342.9923,32189.2708
343.1715,32251.6833
343.3506,32291.1333
343.5296,32189.2708
343.7087,32086.2167
343.8878,32029.9875
344.0668,31985.5625
344.2458,31953.5917
344.4248,31874.9333
344.6037,31846.2583
344.7827,31836.8792
344.9616,31782.7125
345.1405,31773.7875
345.3194,31784.6292
345.4982,31710.8458
345.6771,31650.8042
345.8559,31632.425
346.0347,31617.1667
346.2135,31558.15
346.3923,31550.475
346.571,31539.6417
346.7498,31467.3125
346.9285,31480.3208
347.1071,31433.8917
347.2859,31330.9583
347.4645,31357.9958
347.6431,31388.3
347.8217,31420.9458
348.0003,31446.2333
348.1789,31415.0167
348.3574,31245.425
348.5359,31141.9833
348.7145,31057.5875
348.893,31047.1042
349.0714,31036.0417
349.2499,30961.3958
349.4283,30874.0958
349.6068,30782.0542
349.7852,30736.5833
349.9635,30736.1917
350.1419,30732.1833
350.3202,30682.2333
350.4985,30600.8625
350.6768,30541.6833
350.8551,30501.8958
351.0334,30469.1125
351.2116,30399.4708
351.3898,30398.9125
351.568,30369.1667
351.7462,30367.9208
351.9243,30339.0875
352.1025,30271.15
352.2806,30220.3042
352.4587,30193.0292
352.6368,30147.3542
352.8148,30080.9333
352.9929,30017.4958
353.1709,30011.6
353.3489,29986.5
353.5268,29934.8292
353.7048,29874.9542
353.8828,29826.6875
354.0607,29771.7625
354.2386,29759.9625
354.4165,29711.3917
354.5943,29667.2083
354.7722,29648.65
354.95,29671.1375
355.1278,29660.9792
355.3056,29589.0333
355.4833,29466.5625
355.6611,29369.7542
355.8388,29287.1042
356.0165,29229.2417
356.1942,29243.1875
356.3719,29304.5375
356.5495,29278.95
356.7271,29218.2125
356.9047,29200.7792
357.0823,29188.0625
357.2599,29176.3375
357.4374,29138.15
357.6149,29053.6458
357.7924,28960.1792
357.9699,28915.15
358.1474,28888.2
358.3248,28799.2125
358.5023,28743.8417
358.6797,28662.4708
358.8571,28610.5083
359.0344,28589.0917
359.2118,28510.75
359.3891,28459.9542
359.5664,28426.5833
359.7437,28402.1292
359.9209,28307.025
360.0982,28218.4667
360.2754,28165.9333
360.4526,28188.4875
360.6298,28197.0208
360.807,28183.3208
360.9841,28139.625
361.1613,28048.2958
361.3383,28047.3542
361.5154,28044.6167
361.6925,27987.0458
361.8695,27937.3
362.0466,27871.3292
362.2236,27852.7833
362.4005,27805.6667
362.5775,27809.9417
362.7545,27693.7792
362.9314,27612.1042
363.1083,27614.6333
363.2852,27619.85
363.462,27594.8167
363.6389,27554.275
363.8157,27532.6333
363.9925,27460.9542
364.1693,27448.2792
364.346,27372.5375
364.5228,27336.7958
364.6996,27361.2458
364.8762,27346.6625
365.0529,27347.3083
365.2296,27315.6042
365.4062,27308.4917
365.5829,27313.2833
365.7595,27223.7792
365.9361,27222.725
366.1126,27223.5542
366.2892,27230.0
366.4657,27460.9833
366.6422,27753.7542
366.8186,27721.8292
366.9951,27806.3167
367.1716,27760.2125
367.348,27605.8833
367.5244,27710.9917
367.7008,27838.4375
367.8772,27922.9875
368.0535,27573.825
368.2298,27333.9292
368.4061,27510.2042
368.5824,27367.8917
368.7586,27406.9833
368.9349,27576.7792
369.1111,27477.7042
369.2873,27317.4083
369.4635,27284.125
369.6396,27442.7042
369.8158,27223.4542
369.9919,27068.0958
370.168,27009.8958
370.3441,27046.1458
370.5202,26936.8542
370.6962,26769.6417
370.8722,26683.8958
371.0482,26669.875
371.2242,26725.0958
371.4002,26850.85
371.5761,26981.3083
371.752,26834.1583
371.9279,26810.3042
372.1038,26847.7708
372.2796,26793.2333
372.4555,26718.2583
372.6313,26822.1458
372.8071,26774.6
372.9829,26674.4333
373.1586,26631.4042
373.3344,26703.6833
373.5101,26654.1042
373.6858,26645.6458
373.8615,26603.1792
374.0371,26592.3667
374.2127,26724.3958
374.3884,26842.3208
374.564,26755.05
374.7395,26672.6292
374.9151,26725.2708
375.0906,26987.1333
375.2661,27300.75
375.4416,27191.025
375.6171,27216.8667
375.7925,27463.7958
375.968,27559.675
376.1434,27386.6
376.3188,27104.9042
376.4941,27015.4583
376.6695,27084.6708
376.8448,27205.9667
377.0201,27354.575
377.1954,27240.8333
377.3707,27308.9042
377.5459,27443.25
377.7212,27516.6708
377.8964,28033.3958
378.0715,28455.675
378.2467,28115.8333
378.4218,28136.6917
378.597,28248.8542
378.7721,27741.55
378.9472,27884.5875
379.1222,27970.5583
379.2973,28262.2875
379.4723,29168.2042
379.6473,29554.9917
379.8223,29070.4
379.9972,28266.9875
380.1722,27988.7708
380.3471,27837.15
380.522,27980.5125
380.6969,27868.9875
380.8717,28240.0125
381.0466,28419.2667
381.2214,27972.2542
381.3962,27850.9417
381.571,27607.2125
381.7457,27426.8583
381.9204,27561.875
382.0952,27623.0417
382.2699,27584.4375
382.4445,28272.4625
382.6192,28422.9083
382.7938,28783.3708
382.9685,29411.3792
383.1431,29063.7917
383.3176,28269.1833
383.4922,27910.7042
383.6667,27880.1792
383.8412,27890.625
384.0157,27676.1167
384.1902,27702.4208
384.3646,28025.0042
384.5391,28093.4958
384.7134,27945.5458
384.8878,28081.0792
385.0622,28505.7792
385.2365,28700.6958
385.4109,28026.0042
385.5852,27697.3
385.7594,27768.1417
385.9337,27822.9583
386.1079,27999.8583
386.2822,28269.8208
386.4564,28634.7125
386.6306,28301.9417
386.8047,28213.8083
386.9789,28636.9458
387.153,28613.425
387.3271,29248.1708
387.5012,29547.1583
387.6752,29688.7042
387.8492,30386.9792
388.0233,30398.7083
388.1972,29764.7917
388.3712,29986.65
388.5452,29903.4458
388.7191,30042.0958
388.893,30549.45
389.0669,31030.6625
389.2408,30092.1292
389.4146,28948.275
389.5884,28262.1333
389.7623,27734.3
389.9361,27655.8958
390.1098,27799.4125
390.2835,28170.6125
390.4573,28175.7375
390.631,28020.0708
390.8047,28313.6792
390.9784,28833.6792
391.152,28613.7167
391.3256,28569.25
391.4992,29014.9083
391.6728,28780.8125
391.8464,28593.6083
392.0199,29230.2125
392.1934,29630.6333
392.3669,29529.9208
392.5403,30333.2083
392.7138,30261.7208
392.8873,30859.8208
393.0607,31497.7375
393.2341,32323.9625
393.4074,32518.3375
393.5808,31628.95
393.7542,30322.125
393.9274,30237.2208
394.1007,29996.5125
394.274,29909.0792
394.4472,30018.9625
394.6205,29700.1417
394.7937,30411.4792
394.9668,31197.3167
395.14,30965.9125
395.3131,30199.6333
395.4863,29460.0958
395.6594,29277.2708
395.8325,29214.9917
396.0055,28847.875
396.1786,29021.5583
396.3516,29074.4583
396.5246,29157.1708
396.6975,28924.4125
396.8705,28783.0458
397.0434,29834.7292
397.2163,29546.825
397.3892,28844.6958
397.5621,29290.2125
397.735,29855.9958
397.9077,30478.4833
398.0806,31344.8625
398.2534,30385.1
398.4261,30527.7042
398.5989,30779.0417
398.7716,32416.2875
398.9443,32429.6333
399.117,31589.3833
399.2896,30618.0458
399.4623,30320.4167
399.6349,30137.0917
399.8075,29790.5
399.9801,29136.3375
400.1526,29196.3542
400.3252,28837.5083
400.4977,27875.5333
400.6702,27662.2458
400.8427,27535.6917
401.0151,27798.8083
401.1875,28086.45
401.36,27940.5833
401.5323,28148.0875
401.7047,27804.1
401.877,27450.5667
402.0494,27274.9125
402.2216,27309.8333
402.394,27910.075
402.5662,27863.9375
402.7385,27638.0792
402.9107,27552.9917
403.0829,27551.2083
403.2551,27752.3875
403.4272,27521.0
403.5994,27374.9708
403.7715,27506.6583
403.9436,28043.3458
404.1156,27884.1125
