Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-29 10:30:13.685187
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3330.4333
218.2508,3404.85
218.442,3481.2708
218.6332,3564.5708
218.8244,3644.4167
219.0156,3729.4542
219.2067,3820.6708
219.3979,3915.1
219.589,4007.7708
219.7801,4106.3375
219.9712,4206.7625
220.1623,4311.9917
220.3533,4423.9292
220.5444,4537.75
220.7354,4649.5167
220.9264,4768.0375
221.1174,4893.4917
221.3083,5020.9708
221.4993,5146.5
221.6902,5271.2792
221.8812,5412.225
222.0721,5553.9333
222.263,5697.1333
222.4538,5845.125
222.6447,5998.3583
222.8355,6156.2917
223.0264,6309.675
223.2172,6466.8458
223.408,6631.4333
223.5987,6799.8125
223.7895,6971.3083
223.9802,7149.15
224.1709,7324.5042
224.3616,7511.5917
224.5524,7696.3583
224.743,7888.1542
224.9337,8076.0167
225.1243,8286.4833
225.315,8485.3875
225.5056,8683.2875
225.6962,8897.7125
225.8867,9109.6458
226.0773,9320.5125
226.2678,9540.3583
226.4584,9765.4208
226.6489,9989.1042
226.8394,10204.7417
227.0298,10440.5125
227.2203,10685.6375
227.4108,10944.5167
227.6012,11192.4417
227.7916,11436.7542
227.982,11685.6833
228.1723,11929.8042
228.3627,12191.9458
228.5531,12441.2667
228.7434,12704.1042
228.9337,12967.8208
229.124,13247.7208
229.3143,13521.5958
229.5045,13817.9167
229.6948,14113.0458
229.885,14413.9083
230.0752,14722.9875
230.2654,15029.8083
230.4556,15331.7917
230.6457,15631.3667
230.8358,15928.0875
231.026,16230.4875
231.2161,16535.8083
231.4062,16845.0125
231.5963,17145.2333
231.7863,17462.6292
231.9764,17796.825
232.1664,18128.5125
232.3564,18478.4667
232.5464,18811.0125
232.7364,19150.2792
232.9263,19480.6125
233.1163,19826.1208
233.3062,20185.5833
233.4961,20559.2708
233.686,20908.3333
233.8758,21224.875
234.0657,21549.9208
234.2555,21908.6083
234.4454,22261.0333
234.6352,22605.3792
234.825,22956.2333
235.0147,23288.0833
235.2045,23629.9667
235.3942,23969.0458
235.5839,24319.3208
235.7737,24655.1958
235.9633,24985.0583
236.153,25355.525
236.3427,25710.15
236.5323,26059.9458
236.7219,26387.0917
236.9115,26680.2583
237.1011,26995.2708
237.2907,27346.4708
237.4803,27692.8458
237.6698,28007.4208
237.8593,28346.9792
238.0488,28672.7375
238.2383,29009.6792
238.4278,29330.0667
238.6172,29690.175
238.8066,30022.475
238.9961,30352.9792
239.1855,30707.325
239.3748,31031.9333
239.5642,31336.7667
239.7536,31658.9042
239.9429,31977.0667
240.1322,32257.5875
240.3215,32564.9667
240.5108,32877.8583
240.7001,33202.4375
240.8893,33500.5375
241.0786,33792.0708
241.2677,34069.725
241.457,34390.1375
241.6461,34620.3625
241.8353,34872.1167
242.0244,35130.4583
242.2136,35373.2458
242.4027,35625.5792
242.5918,35866.1792
242.7809,36115.9
242.9699,36281.3417
243.159,36405.4
243.348,36690.1292
243.537,37014.7917
243.726,37281.0542
243.915,37533.2042
244.1039,37755.0875
244.2929,37964.2208
244.4818,38019.9792
244.6707,38200.4583
244.8596,38491.5833
245.0485,38791.5
245.2373,39084.4375
245.4262,39354.4833
245.615,39590.1958
245.8038,39789.9708
245.9926,40010.8667
246.1814,40270.7208
246.3701,40358.925
246.5589,40333.9833
246.7476,40486.4292
246.9363,40802.6042
247.1249,41085.1083
247.3136,41320.6917
247.5023,41572.9375
247.6909,41822.5917
247.8795,42033.3458
248.0681,42292.9958
248.2567,42499.0875
248.4453,42714.0458
248.6338,42908.8375
248.8224,43055.7042
249.0109,43012.6542
249.1994,43049.2208
249.3878,43320.7875
249.5763,43577.9208
249.7648,43803.8083
249.9532,44018.95
250.1416,44255.2292
250.33,44527.0792
250.5183,44773.9708
250.7067,44956.3708
250.8951,45142.5958
251.0834,45299.2375
251.2717,45455.6167
251.46,45601.3292
251.6483,45751.7667
251.8365,45878.2208
252.0247,45872.4667
252.213,45941.9375
252.4012,46116.225
252.5894,46399.2208
252.7775,46573.9208
252.9657,46729.6708
253.1538,46926.8
253.3419,47100.5875
253.53,47211.825
253.7181,47348.3792
253.9062,47513.3708
254.0942,47657.8958
254.2823,47745.4375
254.4703,47839.5125
254.6583,47958.8917
254.8463,48090.4833
255.0342,48159.4667
255.2222,48226.45
255.4101,48283.2125
255.598,48249.075
255.7859,48331.0208
255.9738,48526.625
256.1616,48730.9292
256.3495,48932.7583
256.5373,49083.1542
256.7251,49321.0
256.9129,49457.1667
257.1006,49582.9708
257.2884,49739.475
257.4761,49919.3875
257.6638,50031.4458
257.8515,50105.525
258.0392,50182.0958
258.2269,50245.9917
258.4146,50316.8375
258.6022,50405.2708
258.7898,50427.4875
258.9774,50473.1167
259.165,50577.2125
259.3525,50693.8167
259.5401,50745.4125
259.7276,50832.9875
259.9151,50941.5375
260.1026,51016.4917
260.2901,51113.3292
260.4776,51198.6667
260.665,51376.4167
260.8524,51525.5417
261.0398,51680.9417
261.2272,51755.6
261.4146,51779.5958
261.6019,51865.2167
261.7893,51975.4333
261.9766,52043.8667
262.1639,52131.5708
262.3512,52122.5417
262.5384,52125.175
262.7257,52142.0625
262.9129,52188.0083
263.1001,52224.9208
263.2873,52312.5667
263.4745,52372.5625
263.6617,52318.6792
263.8488,52371.425
264.0359,52400.3458
264.2231,52420.7875
264.4101,52446.2708
264.5972,52489.5667
264.7842,52527.525
264.9713,52553.8083
265.1583,52563.8417
265.3453,52606.7667
265.5323,52657.7417
265.7193,52699.0042
265.9062,52776.8875
266.0931,52806.7542
266.2801,52807.8458
266.4669,52870.7667
266.6538,52916.6583
266.8407,52974.95
267.0276,52946.8667
267.2143,52930.6875
267.4012,52954.5667
267.588,52868.725
267.7747,52858.9625
267.9615,52859.075
268.1482,52841.9333
268.3349,52868.2917
268.5217,52870.3708
268.7083,52803.2958
268.895,52779.0875
269.0817,52815.5583
269.2682,52798.525
269.4549,52722.9292
269.6415,52601.3125
269.8281,52566.9208
270.0146,52606.4792
270.2012,52625.1792
270.3877,52650.9542
270.5742,52634.5208
270.7607,52627.2542
270.9472,52603.0042
271.1336,52567.6042
271.32,52517.6958
271.5065,52475.5417
271.6929,52451.8708
271.8792,52480.6792
272.0656,52455.7667
272.252,52464.1667
272.4383,52467.9875
272.6246,52411.5042
272.8109,52381.0417
272.9972,52442.1333
273.1835,52466.7458
273.3697,52478.5375
273.5559,52477.4875
273.7421,52481.8667
273.9283,52454.3667
274.1145,52426.1792
274.3007,52417.9
274.4868,52427.7292
274.6729,52478.0125
274.859,52475.775
275.0451,52457.0458
275.2311,52310.5417
275.4172,52323.6208
275.6032,52352.5875
275.7892,52392.4542
275.9752,52368.0333
276.1612,52395.9458
276.3472,52323.7125
276.5331,52287.8958
276.719,52266.4167
276.9049,52257.4125
277.0908,52196.7833
277.2767,52173.4292
277.4625,52164.4542
277.6484,52128.8375
277.8342,52061.3667
278.02,52038.0625
278.2057,52060.4333
278.3915,52104.3458
278.5772,52082.2625
278.763,52003.3292
278.9487,52039.4625
279.1343,52060.1792
279.32,52011.1917
279.5057,51928.0042
279.6913,51780.2833
279.877,51731.1833
280.0625,51699.9625
280.2481,51607.95
280.4337,51534.8542
280.6192,51570.9917
280.8048,51598.9708
280.9903,51523.3
281.1758,51438.8417
281.3612,51341.9125
281.5467,51300.975
281.7321,51343.275
281.9175,51342.2875
282.1029,51305.6458
282.2884,51288.0542
282.4737,51190.875
282.6591,51110.3125
282.8444,51079.0375
283.0297,51049.3583
283.215,51024.225
283.4002,50993.9375
283.5855,50898.1458
283.7707,50743.9458
283.956,50669.0833
284.1412,50613.5
284.3264,50620.5875
284.5115,50653.2458
284.6967,50655.225
284.8818,50575.0333
285.0669,50464.1917
285.252,50424.7042
285.4371,50406.0875
285.6222,50325.3125
285.8072,50243.2292
285.9922,50183.1875
286.1772,50178.65
286.3622,50171.7625
286.5472,50090.9042
286.7321,49989.9208
286.9171,50013.3125
287.102,49992.8833
287.2869,50005.6958
287.4717,50049.4417
287.6566,50012.45
287.8415,49977.7375
288.0263,49936.0125
288.2111,49800.6
288.3959,49675.9417
288.5806,49651.5167
288.7654,49633.3292
288.9501,49705.6292
289.1348,49705.5833
289.3195,49669.1875
289.5042,49663.0375
289.6889,49682.6167
289.8735,49548.7333
290.0581,49487.3667
290.2428,49371.0625
290.4273,49340.2625
290.6119,49361.0667
290.7965,49321.875
290.981,49296.4167
291.1655,49248.5167
291.35,49091.725
291.5345,48985.0833
291.719,48965.5458
291.9034,48962.2167
292.0878,49002.9875
292.2722,48960.6208
292.4566,48873.2417
292.641,48867.35
292.8253,48826.7292
293.0096,48760.2958
293.194,48750.125
293.3783,48717.2458
293.5626,48705.025
293.7468,48686.0208
293.9311,48663.6417
294.1153,48551.725
294.2995,48374.3542
294.4837,48243.1167
294.6678,48136.7917
294.852,48076.375
295.0361,48059.2958
295.2202,48047.2375
295.4043,48045.2333
295.5884,47986.7458
295.7725,47942.7042
295.9565,47885.2917
296.1405,47756.0125
296.3246,47676.3667
296.5085,47711.7417
296.6925,47740.8667
296.8764,47692.1958
297.0603,47626.9458
297.2443,47547.1875
297.4282,47451.5125
297.612,47340.2417
297.7959,47242.0625
297.9797,47175.2625
298.1635,47070.6833
298.3474,47114.6292
298.5311,47129.2667
298.7149,47015.8583
298.8987,46873.1875
299.0823,46799.2625
299.2661,46679.1458
299.4498,46510.9167
299.6334,46470.8708
299.8171,46453.5542
300.0007,46396.1125
300.1843,46340.5542
300.368,46281.1708
300.5515,46208.4333
300.7351,46156.4375
300.9186,46098.35
301.1021,46010.9
301.2857,45967.4208
301.4691,45918.8792
301.6526,45900.7458
301.8361,45802.7125
302.0195,45706.6167
302.2029,45641.9125
302.3863,45599.0958
302.5697,45506.7167
302.753,45482.2375
302.9364,45473.4875
303.1197,45485.1042
303.303,45421.45
303.4863,45311.1708
303.6696,45144.2458
303.8528,45017.8417
304.036,44940.6792
304.2192,44916.8917
304.4024,44865.0
304.5856,44763.2167
304.7688,44717.3375
304.9519,44680.125
305.135,44604.7208
305.3181,44526.6667
305.5012,44463.3167
305.6842,44432.7042
305.8673,44369.1042
306.0504,44264.5167
306.2333,44125.2333
306.4163,44070.2667
306.5993,43992.8958
306.7822,43944.95
306.9652,43900.9958
307.1481,43798.2792
307.331,43717.3
307.5139,43634.2458
307.6967,43529.9125
307.8796,43432.0833
308.0624,43358.3875
308.2452,43261.3042
308.428,43181.8625
308.6107,43146.3875
308.7935,43059.9667
308.9762,42986.4042
309.1589,42926.1167
309.3416,42842.7417
309.5243,42755.4958
309.7069,42687.9375
309.8896,42592.5083
310.0721,42520.6583
310.2548,42467.3333
310.4373,42414.5833
310.6199,42386.8125
310.8024,42298.1708
310.985,42244.4917
311.1674,42122.8083
311.3499,42000.0125
311.5324,41957.2583
311.7148,41960.4542
311.8973,41854.0167
312.0797,41778.4375
312.2621,41731.1083
312.4445,41667.9583
312.6268,41577.7917
312.8091,41520.8625
312.9915,41393.4167
313.1738,41315.4292
313.356,41196.5208
313.5383,41098.6583
313.7206,41036.5792
313.9027,40949.9833
314.085,40881.5917
314.2672,40830.0167
314.4493,40780.3458
314.6314,40745.3708
314.8136,40721.9792
314.9957,40628.1833
315.1778,40514.6583
315.3598,40453.1042
315.5419,40410.5708
315.724,40357.3417
315.9059,40285.4042
316.088,40215.8333
316.2699,40214.2542
316.4519,40160.3875
316.6338,40053.0
316.8157,39902.9833
316.9977,39832.9667
317.1795,39823.875
317.3614,39804.1208
317.5432,39751.4792
317.7251,39642.6625
317.9069,39511.3542
318.0887,39445.0792
318.2704,39374.35
318.4522,39323.4583
318.6339,39304.1875
318.8156,39327.8
318.9973,39265.7292
319.179,39247.6667
319.3607,39219.1875
319.5423,39193.1833
319.7239,39124.3833
319.9055,39052.7125
320.0871,38999.375
320.2687,38936.6875
320.4502,38882.8708
320.6317,38787.0167
320.8132,38782.7208
320.9947,38728.3208
321.1761,38690.9833
321.3576,38642.1458
321.5391,38602.7667
321.7205,38571.5333
321.9019,38497.5792
322.0832,38392.6125
322.2646,38295.8958
322.4459,38224.25
322.6272,38144.6292
322.8085,38072.7375
322.9898,38009.8083
323.1711,37940.0167
323.3523,37875.8708
323.5335,37811.0
323.7147,37876.4958
323.8959,37931.9167
324.0771,37909.3208
324.2582,37847.2083
324.4393,37797.875
324.6204,37776.7333
324.8015,37731.7917
324.9826,37719.5667
325.1637,37762.4417
325.3447,37722.775
325.5257,37678.9125
325.7067,37643.25
325.8877,37519.2458
326.0686,37430.5833
326.2496,37351.3917
326.4305,37255.775
326.6114,37213.3958
326.7922,37203.4542
326.9731,37192.0958
327.1539,37147.4375
327.3347,37123.6083
327.5155,37093.7625
327.6963,37130.6875
327.8771,37102.8083
328.0578,36985.3625
328.2385,36832.5125
328.4193,36782.0083
328.5999,36720.6625
328.7806,36641.3125
328.9613,36650.375
329.1419,36634.6583
329.3225,36610.7458
329.5031,36534.8792
329.6837,36442.2458
329.8642,36382.6375
330.0447,36336.1042
330.2252,36286.3458
330.4057,36175.3
330.5862,36115.7625
330.7667,36078.2833
330.9471,36122.9333
331.1275,36123.9583
331.3079,35970.2667
331.4883,35878.8292
331.6687,35872.5708
331.849,35821.2875
332.0293,35741.8208
332.2096,35685.9208
332.3899,35658.0792
332.5702,35657.1792
332.7504,35664.8083
332.9306,35642.1083
333.1108,35555.1583
333.291,35457.4625
333.4712,35429.6792
333.6514,35423.1458
333.8315,35367.7833
334.0116,35331.3667
334.1917,35315.6125
334.3717,35302.2875
334.5518,35305.9667
334.7318,35245.4042
334.9119,35199.6667
335.0918,35170.7292
335.2718,35153.475
335.4518,35136.125
335.6317,35086.7042
335.8116,35055.55
335.9915,35004.9292
336.1714,34873.2542
336.3513,34829.9917
336.5311,34855.0
336.7109,34869.0917
336.8907,34787.9833
337.0705,34655.4667
337.2502,34526.4875
337.43,34481.3417
337.6097,34414.3542
337.7894,34374.275
337.9691,34354.9958
338.1488,34351.0833
338.3284,34353.2333
338.508,34376.9708
338.6877,34368.5958
338.8672,34317.0625
339.0468,34232.6042
339.2263,34160.5125
339.4059,34130.3333
339.5854,34193.4083
339.7649,34161.5542
339.9443,34121.6583
340.1238,34129.1125
340.3032,34105.6833
340.4826,34075.1375
340.662,33991.9917
340.8414,33876.8667
341.0207,33882.8917
341.2001,33899.7333
341.3794,33879.3167
341.5587,33915.1
341.738,33911.1875
341.9172,33816.6042
342.0965,33767.0833
342.2757,33640.4667
342.4549,33490.7833
342.6341,33494.2083
342.8132,33469.7208
342.9923,33506.7458
343.1715,33569.6958
343.3506,33599.7583
343.5296,33493.0167
343.7087,33391.1542
343.8878,33328.5417
344.0668,33274.5542
344.2458,33223.8167
344.4248,33141.5292
344.6037,33120.85
344.7827,33123.4083
344.9616,33075.6583
345.1405,33068.725
345.3194,33080.3917
345.4982,32995.9958
345.6771,32940.8375
345.8559,32906.1125
346.0347,32888.4875
346.2135,32819.0708
346.3923,32826.2125
346.571,32815.7
346.7498,32744.6958
346.9285,32760.0
347.1071,32721.2083
347.2859,32610.4958
347.4645,32636.225
347.6431,32648.1875
347.8217,32680.7042
348.0003,32713.1542
348.1789,32703.0417
348.3574,32506.325
348.5359,32391.7458
348.7145,32311.2458
348.893,32301.2708
349.0714,32283.775
349.2499,32201.7917
349.4283,32107.0958
349.6068,32011.6458
349.7852,31963.7667
349.9635,31979.0125
350.1419,31985.9667
350.3202,31935.9917
350.4985,31854.9167
350.6768,31781.0667
350.8551,31735.5167
351.0334,31701.3042
351.2116,31621.0833
351.3898,31611.2917
351.568,31582.4667
351.7462,31584.8333
351.9243,31563.2458
352.1025,31482.3167
352.2806,31432.6583
352.4587,31391.6583
352.6368,31338.6375
352.8148,31270.5167
352.9929,31215.075
353.1709,31218.1125
353.3489,31190.2125
353.5268,31136.075
353.7048,31076.7708
353.8828,31033.3292
354.0607,30979.7833
354.2386,30960.2667
354.4165,30906.8542
354.5943,30867.0833
354.7722,30848.2458
354.95,30866.6583
355.1278,30856.0458
355.3056,30777.2125
355.4833,30642.5667
355.6611,30541.375
355.8388,30455.5667
356.0165,30392.6625
356.1942,30421.025
356.3719,30483.7208
356.5495,30447.4375
356.7271,30359.0833
356.9047,30345.9833
357.0823,30321.175
357.2599,30318.9
357.4374,30282.15
357.6149,30202.0583
357.7924,30101.4
357.9699,30045.4708
358.1474,30003.4958
358.3248,29911.5625
358.5023,29854.9
358.6797,29765.1583
358.8571,29709.7625
359.0344,29696.9458
359.2118,29632.75
359.3891,29586.7667
359.5664,29554.8792
359.7437,29535.0542
359.9209,29444.4708
360.0982,29351.0958
360.2754,29286.4708
360.4526,29297.3208
360.6298,29301.8333
360.807,29282.9875
360.9841,29228.1083
361.1613,29136.2458
361.3383,29148.7792
361.5154,29151.8917
361.6925,29096.8417
361.8695,29036.8583
362.0466,28948.9083
362.2236,28942.6
362.4005,28900.475
362.5775,28909.3042
362.7545,28806.3917
362.9314,28714.1792
363.1083,28706.1333
363.2852,28687.9333
363.462,28666.5333
363.6389,28625.4583
363.8157,28605.6917
363.9925,28547.4042
364.1693,28533.6542
364.346,28452.3417
364.5228,28399.0292
364.6996,28422.1792
364.8762,28398.7333
365.0529,28400.4958
365.2296,28383.6125
365.4062,28385.2417
365.5829,28397.3167
365.7595,28302.9208
365.9361,28298.65
366.1126,28308.6542
366.2892,28297.7208
366.4657,28528.1792
366.6422,28833.8583
366.8186,28801.8042
366.9951,28883.9875
367.1716,28848.7167
367.348,28689.9292
367.5244,28792.4542
367.7008,28917.8708
367.8772,29004.8333
368.0535,28654.2583
368.2298,28377.3708
368.4061,28558.3042
368.5824,28434.1333
368.7586,28450.8042
368.9349,28623.9708
369.1111,28550.55
369.2873,28392.2917
369.4635,28343.425
369.6396,28507.3583
369.8158,28295.3208
369.9919,28139.5875
370.168,28073.6458
370.3441,28111.0208
370.5202,27991.3042
370.6962,27793.6458
370.8722,27703.4
371.0482,27694.475
371.2242,27755.6625
371.4002,27902.0375
371.5761,28048.3333
371.752,27895.6917
371.9279,27847.5208
372.1038,27861.0083
372.2796,27800.7208
372.4555,27722.8375
372.6313,27856.9208
372.8071,27819.4208
372.9829,27709.4208
373.1586,27659.0958
373.3344,27718.7708
373.5101,27660.0792
373.6858,27640.2167
373.8615,27593.9917
374.0371,27598.1167
374.2127,27750.5708
374.3884,27883.5625
374.564,27775.3667
374.7395,27675.2625
374.9151,27712.2792
375.0906,27970.0083
375.2661,28329.525
375.4416,28243.3333
375.6171,28259.0083
375.7925,28502.8958
375.968,28589.1375
376.1434,28436.8292
376.3188,28146.8417
376.4941,28036.9667
376.6695,28103.8417
376.8448,28232.6375
377.0201,28395.5708
377.1954,28291.3458
377.3707,28337.675
377.5459,28492.6708
377.7212,28560.6708
377.8964,29071.475
378.0715,29547.875
378.2467,29226.825
378.4218,29197.9875
378.597,29361.1833
378.7721,28803.6417
378.9472,28929.1
379.1222,29012.2958
379.2973,29297.7375
379.4723,30218.35
379.6473,30640.0917
379.8223,30190.1833
379.9972,29311.1917
380.1722,29020.3292
380.3471,28874.8833
380.522,29041.1125
380.6969,28927.3417
380.8717,29261.3667
381.0466,29510.2958
381.2214,29047.5167
381.3962,28902.7625
381.571,28635.5625
381.7457,28444.2292
381.9204,28568.4125
382.0952,28652.1292
382.2699,28582.3417
382.4445,29278.7625
382.6192,29450.6958
382.7938,29785.2833
382.9685,30428.5
383.1431,30140.8167
383.3176,29313.3042
383.4922,28896.9583
383.6667,28870.0375
383.8412,28912.975
384.0157,28683.4667
384.1902,28695.9917
384.3646,29047.1667
384.5391,29157.65
384.7134,28997.9125
384.8878,29120.3958
385.0622,29545.2958
385.2365,29774.6083
385.4109,29101.0625
385.5852,28713.1042
385.7594,28775.2292
385.9337,28843.4292
386.1079,29021.95
386.2822,29297.1542
386.4564,29712.2417
386.6306,29403.5375
386.8047,29283.3125
386.9789,29711.9667
387.153,29719.2417
387.3271,30319.175
387.5012,30698.125
387.6752,30827.4
387.8492,31529.6875
388.0233,31570.7
388.1972,30905.275
388.3712,31095.1917
388.5452,31052.0625
388.7191,31194.3208
388.893,31689.5417
389.0669,32237.425
389.2408,31334.1875
389.4146,30142.3042
389.5884,29373.675
389.7623,28828.5292
389.9361,28762.5833
390.1098,28909.2708
390.2835,29309.5417
390.4573,29345.1583
390.631,29179.2167
390.8047,29457.775
390.9784,30046.6042
391.152,29868.525
391.3256,29808.6542
391.4992,30274.4208
391.6728,30078.4167
391.8464,29863.1917
392.0199,30457.8125
392.1934,30887.475
392.3669,30746.5792
392.5403,31578.7667
392.7138,31509.3958
392.8873,32118.8167
393.0607,32717.9792
393.2341,33599.6125
393.4074,33798.1625
393.5808,32955.6
393.7542,31582.5083
393.9274,31484.5
394.1007,31318.6583
394.274,31198.475
394.4472,31321.9917
394.6205,30941.7875
394.7937,31676.9042
394.9668,32517.9792
395.14,32386.5792
395.3131,31602.2458
395.4863,30835.4875
395.6594,30612.3375
395.8325,30604.6292
396.0055,30216.9292
396.1786,30383.1083
396.3516,30404.6792
396.5246,30504.125
396.6975,30223.4417
396.8705,29994.2125
397.0434,31006.2083
397.2163,30848.5167
397.3892,30082.625
397.5621,30527.55
397.735,31171.2708
397.9077,31838.8125
398.0806,32803.1
398.2534,31887.6875
398.4261,31958.8375
398.5989,32198.4333
398.7716,33869.8167
398.9443,34008.9167
399.117,33152.8333
399.2896,32123.3792
399.4623,31791.0333
399.6349,31589.9667
399.8075,31252.4458
399.9801,30558.0417
400.1526,30591.2417
400.3252,30307.1458
400.4977,29313.8167
400.6702,29063.9417
400.8427,28936.1792
401.0151,29232.3125
401.1875,29584.3417
401.36,29433.7792
401.5323,29642.45
401.7047,29312.2833
401.877,28919.2792
402.0494,28747.3125
402.2216,28769.975
402.394,29398.2667
402.5662,29394.0667
402.7385,29141.75
402.9107,29064.1917
403.0829,29037.1292
403.2551,29233.2583
403.4272,29004.4583
403.5994,28827.4583
403.7715,28966.0792
403.9436,29555.7417
404.1156,29421.3833
