Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-29 05:34:38.044561
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2896.2208
218.2508,2964.6833
218.442,3035.5125
218.6332,3109.1
218.8244,3171.9875
219.0156,3247.6458
219.2067,3333.7458
219.3979,3424.3458
219.589,3514.7042
219.7801,3604.8958
219.9712,3692.5667
220.1623,3787.2375
220.3533,3887.2292
220.5444,3980.9333
220.7354,4080.2083
220.9264,4187.75
221.1174,4302.3708
221.3083,4409.9542
221.4993,4509.425
221.6902,4612.5375
221.8812,4739.9042
222.0721,4876.35
222.263,5013.8208
222.4538,5151.4625
222.6447,5297.4875
222.8355,5446.1458
223.0264,5590.8875
223.2172,5741.0167
223.408,5891.9667
223.5987,6047.1458
223.7895,6206.1708
223.9802,6366.3125
224.1709,6525.9
224.3616,6698.3583
224.5524,6869.7292
224.743,7044.5833
224.9337,7220.9292
225.1243,7412.1333
225.315,7597.4708
225.5056,7779.1208
225.6962,7962.3458
225.8867,8139.0
226.0773,8307.9542
226.2678,8492.525
226.4584,8733.8042
226.6489,8958.3667
226.8394,9151.9458
227.0298,9388.8333
227.2203,9632.0667
227.4108,9873.6583
227.6012,10103.6208
227.7916,10323.7542
227.982,10556.9667
228.1723,10783.8833
228.3627,11023.9083
228.5531,11257.3958
228.7434,11499.35
228.9337,11744.2292
229.124,12000.85
229.3143,12256.7042
229.5045,12532.0042
229.6948,12804.8708
229.885,13077.8458
230.0752,13364.9833
230.2654,13650.6167
230.4556,13934.1
230.6457,14203.6167
230.8358,14481.0167
231.026,14759.3083
231.2161,15037.2417
231.4062,15320.8208
231.5963,15594.7667
231.7863,15882.6875
231.9764,16190.1167
232.1664,16505.6333
232.3564,16825.7167
232.5464,17134.6583
232.7364,17442.3667
232.9263,17751.7458
233.1163,18073.0542
233.3062,18404.1208
233.4961,18752.5375
233.686,19074.0583
233.8758,19369.725
234.0657,19668.6583
234.2555,20004.9542
234.4454,20337.0167
234.6352,20659.5125
234.825,20976.9917
235.0147,21286.0208
235.2045,21605.1458
235.3942,21922.4375
235.5839,22243.1833
235.7737,22558.5792
235.9633,22866.5292
236.153,23211.3875
236.3427,23543.45
236.5323,23859.4458
236.7219,24174.6708
236.9115,24460.8458
237.1011,24754.2625
237.2907,25083.0792
237.4803,25403.2167
237.6698,25702.9208
237.8593,26023.8708
238.0488,26338.8875
238.2383,26652.075
238.4278,26953.8458
238.6172,27291.4167
238.8066,27600.3792
238.9961,27910.7708
239.1855,28237.8333
239.3748,28546.5417
239.5642,28828.4833
239.7536,29140.1583
239.9429,29440.3042
240.1322,29702.325
240.3215,29988.2917
240.5108,30273.1292
240.7001,30571.1292
240.8893,30857.475
241.0786,31130.4
241.2677,31394.6083
241.457,31696.1292
241.6461,31902.4792
241.8353,32120.4667
242.0244,32379.2208
242.2136,32625.1292
242.4027,32859.9625
242.5918,33094.3625
242.7809,33332.7792
242.9699,33500.5458
243.159,33627.9958
243.348,33911.6292
243.537,34217.0917
243.726,34488.6542
243.915,34741.625
244.1039,34961.2583
244.2929,35157.3417
244.4818,35215.6208
244.6707,35398.8958
244.8596,35685.1542
245.0485,35981.4667
245.2373,36275.8042
245.4262,36544.4792
245.615,36780.1833
245.8038,36973.55
245.9926,37196.3208
246.1814,37439.2875
246.3701,37537.6542
246.5589,37500.1208
246.7476,37654.5625
246.9363,37948.8083
247.1249,38195.7917
247.3136,38387.4625
247.5023,38657.4708
247.6909,38949.6
247.8795,39164.65
248.0681,39403.5375
248.2567,39581.5458
248.4453,39789.7542
248.6338,39997.2667
248.8224,40143.2708
249.0109,40102.9792
249.1994,40137.9542
249.3878,40398.4
249.5763,40655.1167
249.7648,40890.8583
249.9532,41097.6958
250.1416,41333.4458
250.33,41594.4667
250.5183,41829.5583
250.7067,42011.3708
250.8951,42182.3417
251.0834,42329.9083
251.2717,42482.5917
251.46,42635.0083
251.6483,42795.7458
251.8365,42928.6375
252.0247,42926.6542
252.213,42984.5708
252.4012,43148.3625
252.5894,43401.9042
252.7775,43561.6458
252.9657,43638.6333
253.1538,43789.3625
253.3419,44037.4917
253.53,44204.65
253.7181,44350.3792
253.9062,44501.925
254.0942,44617.0
254.2823,44709.5
254.4703,44800.9333
254.6583,44910.8625
254.8463,45029.1083
255.0342,45106.5292
255.2222,45185.2625
255.4101,45247.9917
255.598,45212.625
255.7859,45289.4
255.9738,45482.4042
256.1616,45672.8333
256.3495,45879.3792
256.5373,46028.0042
256.7251,46249.2583
256.9129,46369.125
257.1006,46479.4958
257.2884,46620.0667
257.4761,46778.0208
257.6638,46859.5458
257.8515,46912.6333
258.0392,46982.9042
258.2269,47041.3583
258.4146,47109.475
258.6022,47214.7458
258.7898,47250.0125
258.9774,47246.875
259.165,47283.5958
259.3525,47446.4792
259.5401,47542.8917
259.7276,47638.7417
259.9151,47746.8583
260.1026,47806.6458
260.2901,47905.0917
260.4776,48030.6833
260.665,48225.05
260.8524,48373.325
261.0398,48521.6083
261.2272,48567.7333
261.4146,48568.0208
261.6019,48654.8042
261.7893,48766.5708
261.9766,48853.9667
262.1639,48953.5917
262.3512,48964.5583
262.5384,48987.1292
262.7257,49008.9875
262.9129,49043.9583
263.1001,49052.0792
263.2873,49113.5667
263.4745,49165.9125
263.6617,49091.7167
263.8488,49108.1583
264.0359,49121.8375
264.2231,49138.25
264.4101,49160.7417
264.5972,49171.8292
264.7842,49177.925
264.9713,49175.2417
265.1583,49176.6208
265.3453,49229.3042
265.5323,49311.1667
265.7193,49394.6333
265.9062,49481.05
266.0931,49511.2792
266.2801,49496.6
266.4669,49545.4625
266.6538,49559.0583
266.8407,49575.65
267.0276,49507.7
267.2143,49460.3
267.4012,49454.6542
267.588,49358.6917
267.7747,49321.2917
267.9615,49285.4958
268.1482,49217.55
268.3349,49204.7167
268.5217,49202.2917
268.7083,49146.225
268.895,49154.1792
269.0817,49234.225
269.2682,49261.9333
269.4549,49238.0333
269.6415,49179.3917
269.8281,49180.3
270.0146,49231.65
270.2012,49256.9
270.3877,49282.4208
270.5742,49258.7292
270.7607,49233.9
270.9472,49197.2542
271.1336,49144.3083
271.32,49084.0625
271.5065,49051.2375
271.6929,49050.4625
271.8792,49092.0208
272.0656,49095.9333
272.252,49115.9542
272.4383,49125.4125
272.6246,49092.325
272.8109,49062.1792
272.9972,49118.8333
273.1835,49133.0833
273.3697,49149.7417
273.5559,49131.55
273.7421,49113.4417
273.9283,49061.1292
274.1145,49010.3833
274.3007,48987.0708
274.4868,48976.0375
274.6729,48983.1875
274.859,48909.825
275.0451,48846.7167
275.2311,48710.9083
275.4172,48730.0667
275.6032,48769.8458
275.7892,48823.7417
275.9752,48843.6375
276.1612,48899.3042
276.3472,48849.3792
276.5331,48819.6167
276.719,48816.4833
276.9049,48811.1458
277.0908,48758.6417
277.2767,48728.7083
277.4625,48733.0917
277.6484,48667.4
277.8342,48545.375
278.02,48458.0792
278.2057,48438.9417
278.3915,48427.4958
278.5772,48320.3083
278.763,48200.4417
278.9487,48230.4875
279.1343,48267.4542
279.32,48253.1958
279.5057,48208.0833
279.6913,48110.775
279.877,48099.2625
280.0625,48112.2958
280.2481,48071.875
280.4337,48030.5083
280.6192,48091.5458
280.8048,48133.5625
280.9903,48086.0667
281.1758,48019.975
281.3612,47948.825
281.5467,47907.2542
281.7321,47947.2958
281.9175,47942.9792
282.1029,47911.7292
282.2884,47901.6
282.4737,47824.6792
282.6591,47742.725
282.8444,47709.6917
283.0297,47678.5833
283.215,47641.7792
283.4002,47599.225
283.5855,47510.3292
283.7707,47379.275
283.956,47317.7292
284.1412,47273.2792
284.3264,47284.1375
284.5115,47319.5042
284.6967,47329.4833
284.8818,47237.5292
285.0669,47126.2583
285.252,47076.5583
285.4371,47053.8917
285.6222,46975.55
285.8072,46916.3167
285.9922,46865.9417
286.1772,46866.4167
286.3622,46878.4208
286.5472,46799.2667
286.7321,46679.925
286.9171,46679.4792
287.102,46660.4792
287.2869,46686.2375
287.4717,46732.2917
287.6566,46713.0417
287.8415,46680.2542
288.0263,46635.8083
288.2111,46521.0458
288.3959,46402.025
288.5806,46368.4458
288.7654,46341.625
288.9501,46403.0
289.1348,46399.4833
289.3195,46381.5292
289.5042,46380.625
289.6889,46398.5458
289.8735,46278.8333
290.0581,46207.9625
290.2428,46092.9583
290.4273,46063.2833
290.6119,46080.3375
290.7965,46034.7167
290.981,46014.3125
291.1655,45984.2458
291.35,45847.6333
291.5345,45753.7625
291.719,45734.8042
291.9034,45718.65
292.0878,45755.8083
292.2722,45708.9167
292.4566,45622.5292
292.641,45608.4292
292.8253,45589.4
293.0096,45528.9333
293.194,45531.6583
293.3783,45508.075
293.5626,45503.7292
293.7468,45466.9625
293.9311,45420.4875
294.1153,45307.9417
294.2995,45139.7542
294.4837,45032.025
294.6678,44931.1292
294.852,44882.6875
295.0361,44892.525
295.2202,44886.9
295.4043,44885.3625
295.5884,44843.5875
295.7725,44791.0583
295.9565,44714.9208
296.1405,44578.2
296.3246,44486.7542
296.5085,44531.9708
296.6925,44582.4333
296.8764,44552.9667
297.0603,44497.3667
297.2443,44441.1167
297.4282,44346.3458
297.612,44253.5875
297.7959,44145.8292
297.9797,44064.4833
298.1635,43937.4042
298.3474,43981.4833
298.5311,43999.7875
298.7149,43915.2
298.8987,43797.5917
299.0823,43731.8417
299.2661,43626.8208
299.4498,43478.4167
299.6334,43447.125
299.8171,43417.3333
300.0007,43343.3542
300.1843,43263.8167
300.368,43213.1375
300.5515,43163.4792
300.7351,43125.6292
300.9186,43100.8667
301.1021,43025.3417
301.2857,42993.1625
301.4691,42951.6583
301.6526,42935.5917
301.8361,42836.5417
302.0195,42720.4333
302.2029,42643.8708
302.3863,42603.5083
302.5697,42527.3333
302.753,42520.2167
302.9364,42531.7042
303.1197,42540.2833
303.303,42492.675
303.4863,42404.8667
303.6696,42242.0208
303.8528,42121.2042
304.036,42039.0125
304.2192,42008.825
304.4024,41940.5792
304.5856,41847.8875
304.7688,41814.9042
304.9519,41804.125
305.135,41741.3208
305.3181,41671.7667
305.5012,41612.3167
305.6842,41600.5083
305.8673,41536.0958
306.0504,41437.7917
306.2333,41293.1417
306.4163,41227.1708
306.5993,41146.0042
306.7822,41104.1792
306.9652,41075.2458
307.1481,40987.225
307.331,40919.7958
307.5139,40841.0667
307.6967,40749.9542
307.8796,40671.7208
308.0624,40585.5875
308.2452,40484.7167
308.428,40414.7958
308.6107,40363.7083
308.7935,40276.6875
308.9762,40214.975
309.1589,40177.0958
309.3416,40113.7875
309.5243,40038.0167
309.7069,39982.475
309.8896,39894.8958
310.0721,39830.3542
310.2548,39780.675
310.4373,39721.3583
310.6199,39697.3292
310.8024,39603.6583
310.985,39555.7333
311.1674,39453.375
311.3499,39334.35
311.5324,39307.2583
311.7148,39313.6167
311.8973,39217.7458
312.0797,39147.1792
312.2621,39106.5417
312.4445,39045.3292
312.6268,38956.6167
312.8091,38899.3333
312.9915,38769.8583
313.1738,38700.8833
313.356,38592.6667
313.5383,38501.7125
313.7206,38456.7625
313.9027,38376.1125
314.085,38316.6792
314.2672,38274.1292
314.4493,38236.425
314.6314,38205.225
314.8136,38175.9708
314.9957,38076.975
315.1778,37972.1292
315.3598,37912.6042
315.5419,37883.0458
315.724,37842.1167
315.9059,37781.0792
316.088,37717.4
316.2699,37713.3917
316.4519,37655.1583
316.6338,37544.9958
316.8157,37394.5458
316.9977,37334.175
317.1795,37317.0042
317.3614,37292.375
317.5432,37243.9083
317.7251,37157.6583
317.9069,37041.95
318.0887,36984.6208
318.2704,36925.3875
318.4522,36875.5833
318.6339,36854.4708
318.8156,36874.85
318.9973,36820.1875
319.179,36797.2417
319.3607,36793.1625
319.5423,36767.1833
319.7239,36704.4167
319.9055,36632.4083
320.0871,36578.2792
320.2687,36520.4292
320.4502,36456.8333
320.6317,36363.2542
320.8132,36360.3292
320.9947,36310.4292
321.1761,36273.1042
321.3576,36247.5042
321.5391,36199.75
321.7205,36159.7167
321.9019,36081.0875
322.0832,35987.9083
322.2646,35907.7792
322.4459,35845.9958
322.6272,35779.6875
322.8085,35728.075
322.9898,35682.1
323.1711,35606.3125
323.3523,35533.7208
323.5335,35488.7125
323.7147,35550.2708
323.8959,35594.3125
324.0771,35567.3125
324.2582,35508.5583
324.4393,35460.0667
324.6204,35448.2542
324.8015,35410.55
324.9826,35410.0042
325.1637,35449.8625
325.3447,35412.675
325.5257,35370.4292
325.7067,35329.8958
325.8877,35221.7833
326.0686,35123.1875
326.2496,35046.5167
326.4305,34966.0167
326.6114,34921.9167
326.7922,34897.9583
326.9731,34878.5625
327.1539,34835.125
327.3347,34815.0833
327.5155,34802.5958
327.6963,34834.2125
327.8771,34821.2917
328.0578,34717.1583
328.2385,34576.2417
328.4193,34533.2208
328.5999,34483.5917
328.7806,34413.55
328.9613,34414.625
329.1419,34369.8167
329.3225,34349.4333
329.5031,34268.4875
329.6837,34185.3583
329.8642,34129.75
330.0447,34081.8583
330.2252,34034.0833
330.4057,33955.6833
330.5862,33913.45
330.7667,33887.925
330.9471,33929.1708
331.1275,33925.7375
331.3079,33791.9208
331.4883,33711.0208
331.6687,33699.3375
331.849,33640.1667
332.0293,33567.7042
332.2096,33507.5958
332.3899,33483.8292
332.5702,33475.0833
332.7504,33475.7125
332.9306,33464.6333
333.1108,33387.0458
333.291,33295.6625
333.4712,33277.0125
333.6514,33286.5042
333.8315,33243.0958
334.0116,33203.6958
334.1917,33186.7125
334.3717,33180.525
334.5518,33174.9125
334.7318,33106.8
334.9119,33070.8042
335.0918,33058.0792
335.2718,33031.875
335.4518,33007.4292
335.6317,32962.9708
335.8116,32940.1167
335.9915,32919.0875
336.1714,32824.375
336.3513,32772.5625
336.5311,32773.6167
336.7109,32781.125
336.8907,32717.6042
337.0705,32609.8125
337.2502,32493.9875
337.43,32451.7375
337.6097,32369.1167
337.7894,32321.7917
337.9691,32313.8125
338.1488,32320.0375
338.3284,32315.8042
338.508,32331.6333
338.6877,32310.6917
338.8672,32265.7667
339.0468,32185.7333
339.2263,32120.7667
339.4059,32114.0333
339.5854,32165.8917
339.7649,32135.4458
339.9443,32081.9083
340.1238,32078.9875
340.3032,32060.1792
340.4826,32049.2375
340.662,31972.8208
340.8414,31870.1167
341.0207,31879.8333
341.2001,31893.8167
341.3794,31876.9583
341.5587,31931.1417
341.738,31919.0625
341.9172,31818.25
342.0965,31763.9333
342.2757,31645.6417
342.4549,31521.5792
342.6341,31525.1667
342.8132,31498.9375
342.9923,31533.4542
343.1715,31588.6708
343.3506,31627.5292
343.5296,31535.2333
343.7087,31431.3333
343.8878,31379.6917
344.0668,31348.15
344.2458,31325.2333
344.4248,31247.5917
344.6037,31218.5625
344.7827,31210.4042
344.9616,31145.6333
345.1405,31129.4833
345.3194,31140.4875
345.4982,31068.1625
345.6771,31012.275
345.8559,30993.1125
346.0347,30988.1708
346.2135,30935.625
346.3923,30929.5333
346.571,30913.1208
346.7498,30843.7125
346.9285,30849.4542
347.1071,30801.7708
347.2859,30711.4667
347.4645,30738.1208
347.6431,30774.2917
347.8217,30808.1458
348.0003,30828.9958
348.1789,30796.1583
348.3574,30629.15
348.5359,30524.0083
348.7145,30443.9292
348.893,30434.2042
349.0714,30432.075
349.2499,30355.9042
349.4283,30273.0167
349.6068,30184.1833
349.7852,30147.0583
349.9635,30147.8083
350.1419,30134.2833
350.3202,30078.3958
350.4985,29990.5792
350.6768,29937.9625
350.8551,29897.4417
351.0334,29867.1125
351.2116,29800.3708
351.3898,29806.8167
351.568,29783.0
351.7462,29776.8542
351.9243,29738.4292
352.1025,29673.0083
352.2806,29636.0208
352.4587,29612.2333
352.6368,29574.9542
352.8148,29511.1625
352.9929,29436.85
353.1709,29432.3667
353.3489,29408.8208
353.5268,29350.9
353.7048,29291.6375
353.8828,29248.3167
354.0607,29191.4667
354.2386,29181.2208
354.4165,29135.0333
354.5943,29088.9833
354.7722,29072.5292
354.95,29090.2583
355.1278,29082.5833
355.3056,29012.7083
355.4833,28897.4667
355.6611,28805.3292
355.8388,28722.8292
356.0165,28658.2917
356.1942,28683.8292
356.3719,28742.4792
356.5495,28719.8833
356.7271,28666.8708
356.9047,28650.3792
357.0823,28644.8833
357.2599,28636.5417
357.4374,28599.5833
357.6149,28514.9833
357.7924,28419.7583
357.9699,28372.4542
358.1474,28355.4792
358.3248,28277.4792
358.5023,28216.8875
358.6797,28143.5792
358.8571,28086.2042
359.0344,28062.3292
359.2118,27971.3417
359.3891,27922.65
359.5664,27889.4708
359.7437,27865.5625
359.9209,27771.8083
360.0982,27683.2333
360.2754,27630.0292
360.4526,27652.175
360.6298,27669.5667
360.807,27654.0958
360.9841,27620.9667
361.1613,27527.4583
361.3383,27529.5667
361.5154,27528.1375
361.6925,27468.4375
361.8695,27422.7542
362.0466,27361.8875
362.2236,27340.0167
362.4005,27288.5792
362.5775,27286.5625
362.7545,27163.6958
362.9314,27079.2708
363.1083,27094.8667
363.2852,27111.5833
363.462,27084.2958
363.6389,27037.9083
363.8157,27015.9083
363.9925,26941.3667
364.1693,26920.375
364.346,26856.15
364.5228,26814.4542
364.6996,26850.05
364.8762,26840.0792
365.0529,26846.0875
365.2296,26812.6125
365.4062,26798.8958
365.5829,26798.2542
365.7595,26704.2958
365.9361,26699.35
366.1126,26703.7792
366.2892,26706.2833
366.4657,26941.05
366.6422,27225.7792
366.8186,27195.3833
366.9951,27277.4333
367.1716,27238.9333
367.348,27081.0083
367.5244,27184.35
367.7008,27305.425
367.8772,27403.6917
368.0535,27063.85
368.2298,26817.1167
368.4061,26991.1375
368.5824,26864.1667
368.7586,26895.525
368.9349,27068.75
369.1111,26972.075
369.2873,26799.8917
369.4635,26763.9667
369.6396,26924.8625
369.8158,26718.4958
369.9919,26558.1458
370.168,26490.6208
370.3441,26530.6625
370.5202,26438.9083
370.6962,26284.425
370.8722,26202.1375
371.0482,26188.7333
371.2242,26225.5167
371.4002,26345.4292
371.5761,26469.1375
371.752,26328.5667
371.9279,26303.7125
372.1038,26356.9333
372.2796,26315.7083
372.4555,26226.3792
372.6313,26322.3167
372.8071,26275.15
372.9829,26177.4042
373.1586,26129.6375
373.3344,26212.8208
373.5101,26188.0958
373.6858,26177.4708
373.8615,26131.45
374.0371,26111.8708
374.2127,26230.7083
374.3884,26355.325
374.564,26277.1875
374.7395,26205.8458
374.9151,26251.775
375.0906,26506.9417
375.2661,26816.9
375.4416,26697.7917
375.6171,26705.0167
375.7925,26948.6542
375.968,27062.6958
376.1434,26901.9125
376.3188,26613.1167
376.4941,26523.1417
376.6695,26585.9917
376.8448,26718.7917
377.0201,26863.4583
377.1954,26751.2458
377.3707,26797.4917
377.5459,26930.1792
377.7212,26997.6792
377.8964,27498.7333
378.0715,27929.8292
378.2467,27591.7625
378.4218,27593.7625
378.597,27728.7
378.7721,27229.0958
378.9472,27375.175
379.1222,27461.4333
379.2973,27746.6917
379.4723,28643.6375
379.6473,29037.2333
379.8223,28581.2958
379.9972,27765.7458
380.1722,27472.3917
380.3471,27318.6417
380.522,27458.8917
380.6969,27356.5958
380.8717,27707.8375
381.0466,27899.9958
381.2214,27455.0667
381.3962,27334.1542
381.571,27098.2292
381.7457,26932.7292
381.9204,27051.275
382.0952,27139.0458
382.2699,27097.1375
382.4445,27763.1333
382.6192,27933.2333
382.7938,28281.4083
382.9685,28907.2375
383.1431,28582.1208
383.3176,27795.3667
383.4922,27424.225
383.6667,27387.5042
383.8412,27419.2833
384.0157,27208.5792
384.1902,27220.6208
384.3646,27523.45
384.5391,27597.5417
384.7134,27438.675
384.8878,27562.6792
385.0622,27990.4833
385.2365,28192.7208
385.4109,27532.05
385.5852,27194.9875
385.7594,27260.7667
385.9337,27326.1625
386.1079,27518.1667
386.2822,27766.3
386.4564,28106.9458
386.6306,27786.6292
386.8047,27675.0125
386.9789,28096.8292
387.153,28092.8542
387.3271,28709.6125
387.5012,29019.3583
387.6752,29125.9417
387.8492,29819.5917
388.0233,29861.55
388.1972,29224.525
388.3712,29428.8875
388.5452,29348.2958
388.7191,29480.7
388.893,29977.3458
389.0669,30462.4875
389.2408,29535.3208
389.4146,28391.75
389.5884,27708.9
389.7623,27186.0125
389.9361,27116.5583
390.1098,27253.6583
390.2835,27614.0708
390.4573,27627.7333
390.631,27476.5792
390.8047,27746.0583
390.9784,28256.1667
391.152,28047.7875
391.3256,27975.15
391.4992,28406.05
391.6728,28196.4792
391.8464,27986.3
392.0199,28615.1083
392.1934,29048.6625
392.3669,28943.0875
392.5403,29723.8833
392.7138,29650.425
392.8873,30251.5917
393.0607,30882.5375
393.2341,31724.6125
393.4074,31923.375
393.5808,31073.4208
393.7542,29732.6125
393.9274,29620.9208
394.1007,29393.6333
394.274,29299.5042
394.4472,29434.6083
394.6205,29109.5292
394.7937,29785.8
394.9668,30566.4625
395.14,30350.475
395.3131,29562.2292
395.4863,28818.225
395.6594,28608.975
395.8325,28579.8083
396.0055,28196.7333
396.1786,28379.7583
396.3516,28436.4208
396.5246,28547.4625
396.6975,28327.6208
396.8705,28199.3917
397.0434,29239.8583
397.2163,28989.7875
397.3892,28245.7
397.5621,28654.2375
397.735,29199.0833
397.9077,29806.8625
398.0806,30653.0667
398.2534,29700.0208
398.4261,29807.6083
398.5989,30054.4875
398.7716,31675.5958
398.9443,31718.4042
399.117,30865.7667
399.2896,29876.1208
399.4623,29565.7292
399.6349,29398.6
399.8075,29091.3583
399.9801,28444.0667
400.1526,28485.3
400.3252,28145.1375
400.4977,27175.05
400.6702,26964.0792
400.8427,26837.4125
401.0151,27091.2917
401.1875,27379.7208
401.36,27223.3042
401.5323,27428.5958
401.7047,27097.975
401.877,26736.9
402.0494,26559.2208
402.2216,26590.7917
402.394,27181.1958
402.5662,27148.05
402.7385,26917.0125
402.9107,26820.625
403.0829,26816.8417
403.2551,27036.5208
403.4272,26816.1958
403.5994,26663.0833
403.7715,26779.6708
403.9436,27300.8458
404.1156,27144.2875
