Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-29 01:07:09.340400
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3165.0875
218.2508,3239.9333
218.442,3318.825
218.6332,3396.8125
218.8244,3464.3667
219.0156,3541.9333
219.2067,3641.3875
219.3979,3740.5708
219.589,3841.8208
219.7801,3940.0125
219.9712,4039.9458
220.1623,4145.1167
220.3533,4253.1292
220.5444,4354.45
220.7354,4451.6125
220.9264,4572.6667
221.1174,4698.1292
221.3083,4822.35
221.4993,4933.05
221.6902,5047.7083
221.8812,5186.3792
222.0721,5335.5208
222.263,5484.0167
222.4538,5630.5542
222.6447,5788.3958
222.8355,5948.1917
223.0264,6110.175
223.2172,6268.9125
223.408,6442.0917
223.5987,6612.6667
223.7895,6784.9583
223.9802,6959.6792
224.1709,7133.9458
224.3616,7316.0
224.5524,7503.1083
224.743,7697.975
224.9337,7887.4583
225.1243,8102.7375
225.315,8302.5542
225.5056,8496.3708
225.6962,8702.6833
225.8867,8891.7125
226.0773,9075.2792
226.2678,9280.3208
226.4584,9535.6792
226.6489,9780.5542
226.8394,9988.6417
227.0298,10249.475
227.2203,10512.3833
227.4108,10778.9917
227.6012,11026.6833
227.7916,11260.1875
227.982,11510.1583
228.1723,11762.2917
228.3627,12021.8417
228.5531,12272.4667
228.7434,12535.8
228.9337,12800.8833
229.124,13080.6042
229.3143,13358.6125
229.5045,13660.7542
229.6948,13953.4667
229.885,14256.2708
230.0752,14565.1
230.2654,14873.0292
230.4556,15174.3958
230.6457,15469.2458
230.8358,15769.15
231.026,16067.4708
231.2161,16369.825
231.4062,16681.35
231.5963,16976.7333
231.7863,17290.4333
231.9764,17626.6083
232.1664,17959.65
232.3564,18311.8833
232.5464,18643.4542
232.7364,18978.8375
232.9263,19311.6458
233.1163,19666.3958
233.3062,20021.5542
233.4961,20399.1625
233.686,20748.9542
233.8758,21063.4417
234.0657,21396.3792
234.2555,21756.5458
234.4454,22121.1583
234.6352,22460.5125
234.825,22811.5917
235.0147,23142.3542
235.2045,23483.2542
235.3942,23822.7625
235.5839,24172.4333
235.7737,24506.3083
235.9633,24845.625
236.153,25222.8833
236.3427,25580.3083
236.5323,25923.6667
236.7219,26250.7667
236.9115,26560.425
237.1011,26874.0083
237.2907,27229.75
237.4803,27574.375
237.6698,27900.7708
237.8593,28240.0
238.0488,28575.5
238.2383,28914.6208
238.4278,29239.8208
238.6172,29607.9208
238.8066,29944.1917
238.9961,30279.9042
239.1855,30631.7583
239.3748,30954.7625
239.5642,31264.2708
239.7536,31597.3708
239.9429,31918.75
240.1322,32203.4583
240.3215,32507.3875
240.5108,32817.9625
240.7001,33137.0292
240.8893,33442.3958
241.0786,33741.575
241.2677,34025.2042
241.457,34355.1667
241.6461,34577.9667
241.8353,34818.3208
242.0244,35092.5375
242.2136,35349.1292
242.4027,35599.25
242.5918,35854.6917
242.7809,36108.875
242.9699,36286.4125
243.159,36415.7833
243.348,36712.0458
243.537,37056.8333
243.726,37335.8875
243.915,37597.9
244.1039,37828.8583
244.2929,38054.1042
244.4818,38120.8375
244.6707,38299.6458
244.8596,38609.9583
245.0485,38921.8875
245.2373,39243.4875
245.4262,39528.5
245.615,39779.6667
245.8038,39985.8125
245.9926,40220.9417
246.1814,40485.4542
246.3701,40591.7375
246.5589,40552.8708
246.7476,40707.8417
246.9363,41028.2875
247.1249,41299.3
247.3136,41526.4292
247.5023,41802.9292
247.6909,42094.8
247.8795,42325.5292
248.0681,42576.6542
248.2567,42776.2833
248.4453,42990.7708
248.6338,43205.9958
248.8224,43367.6875
249.0109,43329.8125
249.1994,43355.5
249.3878,43622.4083
249.5763,43900.925
249.7648,44140.575
249.9532,44368.0542
250.1416,44610.7417
250.33,44894.0708
250.5183,45138.9833
250.7067,45339.125
250.8951,45519.4125
251.0834,45677.8167
251.2717,45839.3917
251.46,46001.7917
251.6483,46173.6333
251.8365,46317.625
252.0247,46321.1875
252.213,46377.8458
252.4012,46547.9333
252.5894,46818.1333
252.7775,47000.15
252.9657,47109.7542
253.1538,47285.8542
253.3419,47518.95
253.53,47670.3458
253.7181,47819.1542
253.9062,47985.6833
254.0942,48115.8625
254.2823,48199.875
254.4703,48294.8
254.6583,48399.2792
254.8463,48525.6917
255.0342,48597.5292
255.2222,48682.4417
255.4101,48746.1125
255.598,48697.1958
255.7859,48777.6083
255.9738,48976.7708
256.1616,49196.1542
256.3495,49392.7083
256.5373,49551.9625
256.7251,49780.6292
256.9129,49910.25
257.1006,50026.0833
257.2884,50167.1542
257.4761,50328.6583
257.6638,50421.15
257.8515,50484.9917
258.0392,50558.8292
258.2269,50613.1292
258.4146,50674.6708
258.6022,50785.6042
258.7898,50812.525
258.9774,50836.1458
259.165,50894.125
259.3525,51040.9208
259.5401,51119.1
259.7276,51209.3667
259.9151,51321.475
260.1026,51389.0542
260.2901,51498.9208
260.4776,51616.5542
260.665,51819.6542
260.8524,51968.675
261.0398,52125.4375
261.2272,52171.175
261.4146,52170.2917
261.6019,52244.6292
261.7893,52362.3
261.9766,52451.775
262.1639,52546.5708
262.3512,52556.7708
262.5384,52573.2
262.7257,52591.1125
262.9129,52617.2792
263.1001,52623.95
263.2873,52682.0958
263.4745,52735.7333
263.6617,52655.2375
263.8488,52672.9958
264.0359,52682.7375
264.2231,52699.6167
264.4101,52714.7333
264.5972,52724.1625
264.7842,52721.6
264.9713,52720.0875
265.1583,52715.55
265.3453,52767.0792
265.5323,52839.2042
265.7193,52924.3583
265.9062,53014.4083
266.0931,53040.0083
266.2801,53033.8083
266.4669,53074.85
266.6538,53094.85
266.8407,53112.6083
267.0276,53036.6833
267.2143,52978.3125
267.4012,52971.025
267.588,52862.6708
267.7747,52827.725
267.9615,52791.1708
268.1482,52719.1875
268.3349,52703.75
268.5217,52682.3583
268.7083,52615.225
268.895,52617.7917
269.0817,52694.6917
269.2682,52723.3792
269.4549,52685.9333
269.6415,52604.5
269.8281,52598.2667
270.0146,52649.775
270.2012,52667.3917
270.3877,52693.0542
270.5742,52667.9917
270.7607,52628.275
270.9472,52597.0625
271.1336,52538.0583
271.32,52463.9417
271.5065,52427.4708
271.6929,52413.5083
271.8792,52459.8583
272.0656,52445.275
272.252,52463.6833
272.4383,52461.8833
272.6246,52417.4583
272.8109,52394.3542
272.9972,52447.075
273.1835,52461.5042
273.3697,52461.0833
273.5559,52451.2625
273.7421,52423.9125
273.9283,52360.7292
274.1145,52311.0458
274.3007,52283.8792
274.4868,52268.4292
274.6729,52278.0667
274.859,52192.7708
275.0451,52131.9542
275.2311,51972.0708
275.4172,51989.6875
275.6032,52030.3875
275.7892,52079.0667
275.9752,52086.3042
276.1612,52141.9417
276.3472,52084.1875
276.5331,52042.4833
276.719,52022.5042
276.9049,52025.7417
277.0908,51968.2375
277.2767,51930.675
277.4625,51915.8625
277.6484,51854.275
277.8342,51728.3958
278.02,51622.4458
278.2057,51602.5667
278.3915,51599.5458
278.5772,51497.3042
278.763,51374.2958
278.9487,51397.0333
279.1343,51414.5542
279.32,51394.0833
279.5057,51349.5292
279.6913,51233.0167
279.877,51211.6667
280.0625,51205.4208
280.2481,51152.7708
280.4337,51120.2792
280.6192,51172.9958
280.8048,51222.65
280.9903,51173.7875
281.1758,51091.9875
281.3612,51002.375
281.5467,50949.5083
281.7321,50982.725
281.9175,50975.7333
282.1029,50947.8792
282.2884,50947.2667
282.4737,50864.975
282.6591,50785.7292
282.8444,50753.4583
283.0297,50710.35
283.215,50669.3875
283.4002,50608.2958
283.5855,50508.0917
283.7707,50364.7958
283.956,50295.1542
284.1412,50252.5708
284.3264,50264.475
284.5115,50298.8583
284.6967,50303.7333
284.8818,50209.8417
285.0669,50075.3208
285.252,50019.475
285.4371,49990.8208
285.6222,49905.225
285.8072,49841.6542
285.9922,49786.8083
286.1772,49798.5125
286.3622,49806.5083
286.5472,49714.5792
286.7321,49581.6667
286.9171,49573.9042
287.102,49547.3417
287.2869,49561.3708
287.4717,49620.5375
287.6566,49600.025
287.8415,49567.5292
288.0263,49520.2792
288.2111,49390.1083
288.3959,49270.3167
288.5806,49224.8542
288.7654,49185.7958
288.9501,49251.6333
289.1348,49247.8792
289.3195,49224.4875
289.5042,49227.2958
289.6889,49247.325
289.8735,49101.675
290.0581,49028.0708
290.2428,48900.4375
290.4273,48863.7
290.6119,48876.6083
290.7965,48825.1
290.981,48786.2333
291.1655,48758.3708
291.35,48626.0958
291.5345,48517.975
291.719,48501.5667
291.9034,48486.6542
292.0878,48514.25
292.2722,48455.5208
292.4566,48357.9708
292.641,48351.2417
292.8253,48320.5875
293.0096,48262.6333
293.194,48268.0542
293.3783,48241.9583
293.5626,48237.3625
293.7468,48194.1667
293.9311,48134.3917
294.1153,48000.9625
294.2995,47820.9208
294.4837,47691.9667
294.6678,47584.2542
294.852,47535.325
295.0361,47538.875
295.2202,47545.7833
295.4043,47559.65
295.5884,47506.6625
295.7725,47450.2583
295.9565,47356.7542
296.1405,47197.2542
296.3246,47098.0
296.5085,47144.9208
296.6925,47209.5042
296.8764,47176.4417
297.0603,47123.6625
297.2443,47065.575
297.4282,46969.7625
297.612,46859.9917
297.7959,46738.1458
297.9797,46633.0
298.1635,46499.8833
298.3474,46530.8125
298.5311,46558.2375
298.7149,46457.7417
298.8987,46346.4125
299.0823,46284.375
299.2661,46183.6833
299.4498,46021.7125
299.6334,45992.85
299.8171,45960.1583
300.0007,45859.9792
300.1843,45763.4833
300.368,45695.5667
300.5515,45647.9042
300.7351,45618.6042
300.9186,45592.9333
301.1021,45518.4167
301.2857,45486.8583
301.4691,45448.8792
301.6526,45435.5375
301.8361,45317.4458
302.0195,45187.3708
302.2029,45088.0042
302.3863,45043.3458
302.5697,44956.2417
302.753,44953.4625
302.9364,44965.1333
303.1197,44996.6125
303.303,44940.525
303.4863,44844.9333
303.6696,44670.15
303.8528,44538.275
304.036,44451.4125
304.2192,44405.5292
304.4024,44326.5833
304.5856,44226.5958
304.7688,44194.2958
304.9519,44186.4792
305.135,44130.9208
305.3181,44055.075
305.5012,44003.8042
305.6842,43981.1833
305.8673,43915.9708
306.0504,43803.5375
306.2333,43643.675
306.4163,43567.3208
306.5993,43474.0083
306.7822,43443.825
306.9652,43406.6375
307.1481,43329.275
307.331,43252.2875
307.5139,43185.5833
307.6967,43075.4708
307.8796,42978.0375
308.0624,42905.7167
308.2452,42799.4542
308.428,42706.4667
308.6107,42657.6708
308.7935,42566.5667
308.9762,42504.5167
309.1589,42463.5458
309.3416,42396.8375
309.5243,42316.2
309.7069,42251.4375
309.8896,42165.6083
310.0721,42093.2042
310.2548,42035.075
310.4373,41969.325
310.6199,41940.9958
310.8024,41844.1583
310.985,41792.0583
311.1674,41675.4833
311.3499,41556.9083
311.5324,41520.5417
311.7148,41528.1167
311.8973,41433.4208
312.0797,41354.9042
312.2621,41310.8958
312.4445,41238.5458
312.6268,41144.9292
312.8091,41093.375
312.9915,40958.6792
313.1738,40872.275
313.356,40764.9833
313.5383,40670.3542
313.7206,40624.0
313.9027,40535.2958
314.085,40479.6208
314.2672,40426.1625
314.4493,40379.8083
314.6314,40352.3667
314.8136,40321.3
314.9957,40220.9417
315.1778,40101.025
315.3598,40044.9708
315.5419,40008.1375
315.724,39963.925
315.9059,39891.2792
316.088,39832.2792
316.2699,39824.3625
316.4519,39766.0125
316.6338,39650.0667
316.8157,39491.0208
316.9977,39419.2208
317.1795,39405.8583
317.3614,39381.1167
317.5432,39333.5542
317.7251,39239.15
317.9069,39111.9292
318.0887,39051.7
318.2704,38982.8
318.4522,38940.0917
318.6339,38916.7958
318.8156,38936.4833
318.9973,38873.7125
319.179,38852.2208
319.3607,38847.5375
319.5423,38821.8625
319.7239,38755.0083
319.9055,38678.5833
320.0871,38618.4583
320.2687,38550.0208
320.4502,38487.675
320.6317,38388.2042
320.8132,38380.5917
320.9947,38331.175
321.1761,38298.8375
321.3576,38259.5708
321.5391,38221.8833
321.7205,38183.3333
321.9019,38093.375
322.0832,37987.6583
322.2646,37903.4333
322.4459,37839.9125
322.6272,37766.2958
322.8085,37714.775
322.9898,37662.3417
323.1711,37584.6458
323.3523,37509.0917
323.5335,37453.7917
323.7147,37522.4333
323.8959,37564.8833
324.0771,37545.825
324.2582,37473.2875
324.4393,37423.8625
324.6204,37399.2208
324.8015,37363.6958
324.9826,37369.9167
325.1637,37412.0458
325.3447,37374.4333
325.5257,37329.3833
325.7067,37280.0625
325.8877,37161.7625
326.0686,37057.4875
326.2496,36966.9125
326.4305,36882.5958
326.6114,36840.5125
326.7922,36822.8583
326.9731,36794.2625
327.1539,36763.4042
327.3347,36737.9042
327.5155,36714.7917
327.6963,36754.8458
327.8771,36732.6917
328.0578,36633.0958
328.2385,36482.1583
328.4193,36432.4083
328.5999,36378.2958
328.7806,36303.4167
328.9613,36307.9292
329.1419,36269.4792
329.3225,36244.35
329.5031,36153.8542
329.6837,36066.6875
329.8642,36006.0583
330.0447,35962.2042
330.2252,35904.5792
330.4057,35821.0375
330.5862,35769.3125
330.7667,35744.3333
330.9471,35785.075
331.1275,35786.9333
331.3079,35628.325
331.4883,35550.7542
331.6687,35543.9458
331.849,35482.0708
332.0293,35408.4708
332.2096,35356.0583
332.3899,35327.4542
332.5702,35309.4667
332.7504,35311.925
332.9306,35303.1792
333.1108,35220.8958
333.291,35118.3208
333.4712,35098.4208
333.6514,35107.025
333.8315,35062.525
334.0116,35020.9875
334.1917,35014.5417
334.3717,34998.8125
334.5518,34997.5417
334.7318,34930.7167
334.9119,34892.2583
335.0918,34878.2083
335.2718,34849.8292
335.4518,34828.1833
335.6317,34780.375
335.8116,34756.4417
335.9915,34732.8667
336.1714,34633.9083
336.3513,34577.2667
336.5311,34571.4583
336.7109,34585.375
336.8907,34518.7667
337.0705,34401.3875
337.2502,34278.6125
337.43,34235.5042
337.6097,34142.8458
337.7894,34094.3542
337.9691,34090.9125
338.1488,34108.3708
338.3284,34101.5375
338.508,34116.3417
338.6877,34092.3708
338.8672,34040.4625
339.0468,33949.9208
339.2263,33886.9833
339.4059,33870.0792
339.5854,33922.7792
339.7649,33893.7
339.9443,33840.0917
340.1238,33833.9083
340.3032,33821.225
340.4826,33808.8208
340.662,33724.5625
340.8414,33618.775
341.0207,33626.9417
341.2001,33642.3083
341.3794,33625.2792
341.5587,33681.7042
341.738,33675.3083
341.9172,33562.4917
342.0965,33499.5833
342.2757,33379.4667
342.4549,33248.3708
342.6341,33252.3417
342.8132,33224.1167
342.9923,33253.4208
343.1715,33314.6208
343.3506,33358.5083
343.5296,33266.5542
343.7087,33151.85
343.8878,33095.0167
344.0668,33067.025
344.2458,33040.225
344.4248,32952.4875
344.6037,32922.9333
344.7827,32922.5917
344.9616,32854.8083
345.1405,32834.6417
345.3194,32849.4958
345.4982,32773.775
345.6771,32709.3417
345.8559,32693.4
346.0347,32682.5417
346.2135,32626.0708
346.3923,32611.9
346.571,32596.35
346.7498,32531.4417
346.9285,32529.7833
347.1071,32488.6542
347.2859,32386.0667
347.4645,32416.5917
347.6431,32450.5292
347.8217,32483.1667
348.0003,32503.2
348.1789,32482.8
348.3574,32302.7208
348.5359,32186.5708
348.7145,32101.1542
348.893,32094.3292
349.0714,32094.6958
349.2499,32016.6667
349.4283,31923.7917
349.6068,31821.5208
349.7852,31788.3083
349.9635,31785.6958
350.1419,31769.4458
350.3202,31720.775
350.4985,31622.2958
350.6768,31560.8542
350.8551,31520.275
351.0334,31487.9958
351.2116,31417.3042
351.3898,31429.1042
351.568,31409.7042
351.7462,31400.3458
351.9243,31356.5417
352.1025,31293.2417
352.2806,31249.5375
352.4587,31224.8375
352.6368,31181.3917
352.8148,31110.9708
352.9929,31031.6792
353.1709,31033.9667
353.3489,31008.425
353.5268,30946.9833
353.7048,30880.9667
353.8828,30842.0167
354.0607,30777.5083
354.2386,30763.05
354.4165,30712.6708
354.5943,30664.3917
354.7722,30644.3583
354.95,30673.8958
355.1278,30662.725
355.3056,30583.4542
355.4833,30467.45
355.6611,30360.4542
355.8388,30267.7792
356.0165,30210.4542
356.1942,30229.7042
356.3719,30295.9333
356.5495,30276.85
356.7271,30223.6583
356.9047,30200.8917
357.0823,30202.3042
357.2599,30184.7583
357.4374,30144.5917
357.6149,30054.9958
357.7924,29957.3875
357.9699,29913.0667
358.1474,29891.6292
358.3248,29809.0083
358.5023,29750.5167
358.6797,29672.8667
358.8571,29611.9042
359.0344,29580.8458
359.2118,29493.2792
359.3891,29441.55
359.5664,29403.6417
359.7437,29371.1917
359.9209,29273.7375
360.0982,29178.975
360.2754,29119.5708
360.4526,29150.0458
360.6298,29160.3333
360.807,29147.6125
360.9841,29115.5208
361.1613,29019.9125
361.3383,29017.4625
361.5154,29015.0333
361.6925,28949.8917
361.8695,28915.1125
362.0466,28845.6542
362.2236,28822.6542
362.4005,28760.6542
362.5775,28760.425
362.7545,28643.9875
362.9314,28542.7125
363.1083,28553.9208
363.2852,28575.7917
363.462,28555.9292
363.6389,28498.45
363.8157,28472.5417
363.9925,28391.1583
364.1693,28373.1292
364.346,28300.9417
364.5228,28251.4042
364.6996,28288.3125
364.8762,28273.325
365.0529,28281.5917
365.2296,28249.2
365.4062,28223.8125
365.5829,28233.1333
365.7595,28128.6333
365.9361,28114.925
366.1126,28126.5417
366.2892,28119.2875
366.4657,28355.4083
366.6422,28668.8083
366.8186,28649.275
366.9951,28724.9625
367.1716,28695.0542
367.348,28521.4
367.5244,28610.0875
367.7008,28749.5667
367.8772,28850.0542
368.0535,28513.8417
368.2298,28223.3917
368.4061,28396.7042
368.5824,28293.6292
368.7586,28304.5708
368.9349,28486.95
369.1111,28409.6083
369.2873,28215.5083
369.4635,28166.8
369.6396,28342.025
369.8158,28143.9083
369.9919,27961.6833
370.168,27882.3458
370.3441,27933.2292
370.5202,27842.9083
370.6962,27669.8042
370.8722,27580.95
371.0482,27570.6417
371.2242,27611.2458
371.4002,27724.4167
371.5761,27859.4583
371.752,27712.7958
371.9279,27674.7
372.1038,27729.9125
372.2796,27698.8042
372.4555,27602.225
372.6313,27694.9
372.8071,27664.0167
372.9829,27556.7833
373.1586,27501.8583
373.3344,27585.9208
373.5101,27566.6833
373.6858,27554.5625
373.8615,27505.3125
374.0371,27478.4625
374.2127,27600.6375
374.3884,27745.0458
374.564,27661.7833
374.7395,27571.2875
374.9151,27616.4292
375.0906,27884.1375
375.2661,28224.4208
375.4416,28112.1625
375.6171,28089.1458
375.7925,28331.7333
375.968,28457.8625
376.1434,28314.3875
376.3188,27987.0458
376.4941,27881.7167
376.6695,27949.5667
376.8448,28095.5792
377.0201,28253.6167
377.1954,28142.1792
377.3707,28160.975
377.5459,28313.1958
377.7212,28384.6542
377.8964,28877.4208
378.0715,29362.3042
378.2467,29043.8708
378.4218,28963.0625
378.597,29152.325
378.7721,28620.45
378.9472,28753.3
379.1222,28848.2542
379.2973,29136.675
379.4723,30055.5292
379.6473,30507.4625
379.8223,30080.2958
379.9972,29163.1833
380.1722,28832.3583
380.3471,28681.3375
380.522,28836.1208
380.6969,28737.45
380.8717,29062.4042
381.0466,29328.4208
381.2214,28853.0542
381.3962,28696.4458
381.571,28462.0875
381.7457,28289.4125
381.9204,28404.6208
382.0952,28521.2042
382.2699,28447.2167
382.4445,29125.3583
382.6192,29353.9417
382.7938,29682.1792
382.9685,30311.2292
383.1431,30055.5792
383.3176,29201.2292
383.4922,28758.5917
383.6667,28737.7333
383.8412,28795.5708
384.0157,28579.8208
384.1902,28567.9917
384.3646,28882.475
384.5391,28994.4208
384.7134,28816.3625
384.8878,28921.5583
385.0622,29352.3375
385.2365,29612.1042
385.4109,28930.0167
385.5852,28521.9833
385.7594,28585.5208
385.9337,28681.5417
386.1079,28876.0417
386.2822,29126.4083
386.4564,29483.0958
386.6306,29192.7542
386.8047,29023.3875
386.9789,29451.4042
387.153,29496.7
387.3271,30091.1542
387.5012,30481.575
387.6752,30544.45
387.8492,31270.0792
388.0233,31354.1708
388.1972,30670.4333
388.3712,30831.55
388.5452,30795.6458
388.7191,30933.475
388.893,31419.7375
389.0669,31992.7708
389.2408,31058.2667
389.4146,29819.3708
389.5884,29041.3583
389.7623,28518.4708
389.9361,28446.75
390.1098,28598.7625
390.2835,28987.4
390.4573,29034.225
390.631,28857.0833
390.8047,29107.725
390.9784,29675.025
391.152,29489.6958
391.3256,29382.8458
391.4992,29815.6792
391.6728,29665.4292
391.8464,29409.3333
392.0199,29999.6792
392.1934,30512.7542
392.3669,30375.2417
392.5403,31180.5125
392.7138,31131.1625
392.8873,31750.6333
393.0607,32378.3583
393.2341,33321.3458
393.4074,33521.225
393.5808,32698.1917
393.7542,31227.4542
393.9274,31051.2583
394.1007,30887.8708
394.274,30760.6958
394.4472,30935.3333
394.6205,30535.675
394.7937,31225.2833
394.9668,32058.4167
395.14,31920.0625
395.3131,31062.6208
395.4863,30255.5625
395.6594,29994.1625
395.8325,30053.3208
396.0055,29637.5042
396.1786,29823.4833
396.3516,29877.6083
396.5246,30038.2083
396.6975,29789.0042
396.8705,29631.5167
397.0434,30661.225
397.2163,30567.8292
397.3892,29701.0833
397.5621,30065.6583
397.735,30690.3167
397.9077,31327.3
398.0806,32235.4417
398.2534,31263.1625
398.4261,31257.3958
398.5989,31525.65
398.7716,33213.0333
398.9443,33398.1125
399.117,32483.85
399.2896,31376.3083
399.4623,31025.2333
399.6349,30881.6583
399.8075,30612.25
399.9801,29900.6833
400.1526,29898.3792
400.3252,29624.5125
400.4977,28577.5917
400.6702,28348.4542
400.8427,28208.3333
401.0151,28470.7958
401.1875,28803.4375
401.36,28626.2833
401.5323,28821.5333
401.7047,28502.7083
401.877,28104.1417
402.0494,27914.8042
402.2216,27932.075
402.394,28577.7917
402.5662,28598.5125
402.7385,28316.1333
402.9107,28218.6583
403.0829,28190.2458
403.2551,28447.7625
403.4272,28243.6292
403.5994,28045.3375
403.7715,28148.2333
403.9436,28717.8208
404.1156,28573.8
