Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-29 06:30:56.470501
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2935.7083
218.2508,3003.85
218.442,3076.8458
218.6332,3150.5292
218.8244,3219.3208
219.0156,3296.5833
219.2067,3383.2458
219.3979,3470.4292
219.589,3561.0083
219.7801,3651.5083
219.9712,3741.8333
220.1623,3838.8458
220.3533,3939.0292
220.5444,4037.8333
220.7354,4139.3833
220.9264,4246.8792
221.1174,4363.0958
221.3083,4472.4542
221.4993,4575.4542
221.6902,4680.475
221.8812,4809.9125
222.0721,4944.9292
222.263,5085.2458
222.4538,5226.3542
222.6447,5374.7333
222.8355,5519.6375
223.0264,5666.5458
223.2172,5818.1917
223.408,5971.4708
223.5987,6128.9583
223.7895,6286.7875
223.9802,6450.5292
224.1709,6613.4958
224.3616,6787.5167
224.5524,6958.525
224.743,7136.7
224.9337,7317.2042
225.1243,7512.1708
225.315,7693.5458
225.5056,7874.825
225.6962,8066.0708
225.8867,8244.4958
226.0773,8412.3542
226.2678,8601.4667
226.4584,8846.125
226.6489,9070.65
226.8394,9266.5333
227.0298,9504.4917
227.2203,9754.325
227.4108,9999.175
227.6012,10234.3875
227.7916,10454.375
227.982,10687.5625
228.1723,10919.8458
228.3627,11164.8833
228.5531,11400.2208
228.7434,11641.9833
228.9337,11891.0042
229.124,12151.2083
229.3143,12409.6417
229.5045,12688.9208
229.6948,12963.2125
229.885,13245.0417
230.0752,13532.7625
230.2654,13823.6333
230.4556,14105.775
230.6457,14378.95
230.8358,14664.4917
231.026,14947.8083
231.2161,15224.0917
231.4062,15515.5917
231.5963,15792.4
231.7863,16090.0208
231.9764,16400.1542
232.1664,16720.2333
232.3564,17041.6
232.5464,17347.6
232.7364,17668.7667
232.9263,17976.7125
233.1163,18306.8375
233.3062,18637.5792
233.4961,18986.7625
233.686,19317.2375
233.8758,19617.075
234.0657,19922.0542
234.2555,20256.7583
234.4454,20590.2292
234.6352,20918.3083
234.825,21238.875
235.0147,21556.075
235.2045,21876.9167
235.3942,22199.3458
235.5839,22525.2708
235.7737,22842.8083
235.9633,23157.5208
236.153,23508.7042
236.3427,23841.3917
236.5323,24160.8375
236.7219,24469.1417
236.9115,24768.5917
237.1011,25065.325
237.2907,25398.7875
237.4803,25718.425
237.6698,26025.2708
237.8593,26346.3125
238.0488,26654.6375
238.2383,26978.35
238.4278,27285.8208
238.6172,27624.5125
238.8066,27939.3458
238.9961,28252.4667
239.1855,28586.4333
239.3748,28891.525
239.5642,29184.0042
239.7536,29498.4708
239.9429,29801.4667
240.1322,30069.5958
240.3215,30350.8917
240.5108,30646.8375
240.7001,30953.6833
240.8893,31237.0625
241.0786,31508.1042
241.2677,31780.9625
241.457,32086.7667
241.6461,32294.1042
241.8353,32517.35
242.0244,32776.6208
242.2136,33021.1
242.4027,33264.9167
242.5918,33504.2333
242.7809,33744.375
242.9699,33911.4042
243.159,34026.8042
243.348,34317.1125
243.537,34637.3833
243.726,34910.5708
243.915,35157.6625
244.1039,35381.7792
244.2929,35579.0875
244.4818,35632.5375
244.6707,35809.8292
244.8596,36107.5917
245.0485,36406.9083
245.2373,36702.0125
245.4262,36980.1667
245.615,37212.2458
245.8038,37406.1667
245.9926,37622.1
246.1814,37872.5
246.3701,37967.2125
246.5589,37937.425
246.7476,38077.8083
246.9363,38383.15
247.1249,38633.3083
247.3136,38830.0417
247.5023,39108.825
247.6909,39389.2125
247.8795,39613.225
248.0681,39853.6708
248.2567,40034.9333
248.4453,40235.9333
248.6338,40451.3583
248.8224,40595.6292
249.0109,40562.0042
249.1994,40592.9375
249.3878,40849.1083
249.5763,41114.5792
249.7648,41343.1167
249.9532,41560.0167
250.1416,41793.6667
250.33,42053.5167
250.5183,42296.8208
250.7067,42475.3542
250.8951,42654.025
251.0834,42805.6125
251.2717,42950.1333
251.46,43114.4833
251.6483,43266.4542
251.8365,43406.0208
252.0247,43408.3875
252.213,43461.825
252.4012,43622.125
252.5894,43885.2875
252.7775,44046.3667
252.9657,44126.525
253.1538,44280.9
253.3419,44528.7583
253.53,44689.325
253.7181,44834.275
253.9062,44994.975
254.0942,45103.5958
254.2823,45193.8458
254.4703,45290.6292
254.6583,45403.8042
254.8463,45524.7
255.0342,45592.6708
255.2222,45675.125
255.4101,45743.6958
255.598,45709.6208
255.7859,45782.3208
255.9738,45980.5
256.1616,46175.5958
256.3495,46374.5
256.5373,46526.6417
256.7251,46746.8958
256.9129,46866.9708
257.1006,46981.3375
257.2884,47127.2458
257.4761,47288.9917
257.6638,47379.2
257.8515,47433.5125
258.0392,47505.325
258.2269,47558.1625
258.4146,47633.7125
258.6022,47743.4417
258.7898,47770.2958
258.9774,47770.0042
259.165,47810.4833
259.3525,47973.6667
259.5401,48052.6667
259.7276,48146.675
259.9151,48250.3625
260.1026,48321.7583
260.2901,48421.675
260.4776,48541.4792
260.665,48739.1083
260.8524,48891.8208
261.0398,49045.4958
261.2272,49096.975
261.4146,49093.8792
261.6019,49176.9458
261.7893,49289.4792
261.9766,49372.95
262.1639,49471.2833
262.3512,49481.7583
262.5384,49505.4542
262.7257,49519.7917
262.9129,49554.4792
263.1001,49565.7667
263.2873,49636.5333
263.4745,49675.375
263.6617,49607.475
263.8488,49624.9917
264.0359,49651.7042
264.2231,49664.6
264.4101,49684.5167
264.5972,49702.6208
264.7842,49722.4167
264.9713,49724.8292
265.1583,49722.7583
265.3453,49768.825
265.5323,49847.7958
265.7193,49921.0042
265.9062,50010.8542
266.0931,50037.6833
266.2801,50028.725
266.4669,50080.5167
266.6538,50097.9
266.8407,50108.4833
267.0276,50045.7333
267.2143,49997.4167
267.4012,49998.9458
267.588,49901.6333
267.7747,49878.9708
267.9615,49844.7667
268.1482,49772.6375
268.3349,49764.4833
268.5217,49765.4208
268.7083,49709.5458
268.895,49708.0958
269.0817,49773.0875
269.2682,49801.2625
269.4549,49772.6333
269.6415,49705.6042
269.8281,49704.2542
270.0146,49758.9458
270.2012,49776.0
270.3877,49797.3125
270.5742,49772.4042
270.7607,49743.7042
270.9472,49706.4125
271.1336,49651.2125
271.32,49599.1208
271.5065,49564.9667
271.6929,49567.525
271.8792,49613.6333
272.0656,49603.775
272.252,49618.1917
272.4383,49621.45
272.6246,49587.775
272.8109,49554.0625
272.9972,49620.0833
273.1835,49630.9292
273.3697,49638.5375
273.5559,49629.8
273.7421,49614.2125
273.9283,49566.2083
274.1145,49508.6958
274.3007,49484.6167
274.4868,49481.0167
274.6729,49486.725
274.859,49430.425
275.0451,49381.275
275.2311,49231.7
275.4172,49249.3458
275.6032,49282.7875
275.7892,49339.5292
275.9752,49346.0333
276.1612,49399.4
276.3472,49352.1417
276.5331,49322.625
276.719,49307.5375
276.9049,49311.3125
277.0908,49251.7708
277.2767,49225.1
277.4625,49222.1917
277.6484,49162.1125
277.8342,49042.4958
278.02,48962.4542
278.2057,48952.6208
278.3915,48944.6125
278.5772,48848.1917
278.763,48734.625
278.9487,48768.1917
279.1343,48796.6417
279.32,48776.8958
279.5057,48726.325
279.6913,48616.3958
279.877,48600.2208
280.0625,48606.6583
280.2481,48554.4333
280.4337,48517.8
280.6192,48569.4
280.8048,48613.575
280.9903,48565.9375
281.1758,48491.6167
281.3612,48417.4875
281.5467,48378.2125
281.7321,48419.85
281.9175,48406.1125
282.1029,48378.4667
282.2884,48364.9875
282.4737,48283.0542
282.6591,48205.3333
282.8444,48170.875
283.0297,48140.175
283.215,48109.3333
283.4002,48064.8125
283.5855,47969.3375
283.7707,47837.8417
283.956,47774.1333
284.1412,47724.1708
284.3264,47736.3125
284.5115,47769.45
284.6967,47771.8667
284.8818,47694.7792
285.0669,47567.6167
285.252,47526.3375
285.4371,47503.1167
285.6222,47427.6667
285.8072,47356.3625
285.9922,47303.95
286.1772,47309.2458
286.3622,47314.9792
286.5472,47239.0792
286.7321,47114.6333
286.9171,47131.2167
287.102,47105.675
287.2869,47123.8667
287.4717,47165.6417
287.6566,47144.1542
287.8415,47109.9083
288.0263,47066.4833
288.2111,46943.15
288.3959,46826.4583
288.5806,46799.8958
288.7654,46774.1417
288.9501,46839.5542
289.1348,46835.7958
289.3195,46812.1
289.5042,46802.2958
289.6889,46824.5875
289.8735,46693.725
290.0581,46629.6625
290.2428,46520.7167
290.4273,46487.575
290.6119,46513.3792
290.7965,46474.3667
290.981,46446.125
291.1655,46407.5
291.35,46263.2375
291.5345,46162.3583
291.719,46152.9625
291.9034,46135.75
292.0878,46177.9083
292.2722,46129.5875
292.4566,46053.6458
292.641,46042.7417
292.8253,46008.0875
293.0096,45949.7375
293.194,45945.6417
293.3783,45916.9333
293.5626,45915.5208
293.7468,45875.6833
293.9311,45843.2958
294.1153,45735.8958
294.2995,45561.8375
294.4837,45449.5708
294.6678,45350.9708
294.852,45294.1583
295.0361,45293.4583
295.2202,45285.0792
295.4043,45300.7292
295.5884,45236.2833
295.7725,45194.0542
295.9565,45122.4125
296.1405,44993.1083
296.3246,44915.775
296.5085,44950.275
296.6925,44985.1125
296.8764,44951.6625
297.0603,44891.8833
297.2443,44837.275
297.4282,44734.9667
297.612,44640.0917
297.7959,44535.9167
297.9797,44464.7125
298.1635,44348.8042
298.3474,44386.75
298.5311,44404.0958
298.7149,44307.1333
298.8987,44185.8792
299.0823,44111.175
299.2661,44015.5042
299.4498,43857.1583
299.6334,43823.9083
299.8171,43803.075
300.0007,43727.85
300.1843,43666.025
300.368,43614.2917
300.5515,43559.2125
300.7351,43512.925
300.9186,43472.1917
301.1021,43397.5708
301.2857,43360.925
301.4691,43324.05
301.6526,43312.925
301.8361,43208.3375
302.0195,43099.975
302.2029,43028.25
302.3863,42990.7917
302.5697,42906.7125
302.753,42897.65
302.9364,42894.2833
303.1197,42908.6292
303.303,42860.275
303.4863,42760.4208
303.6696,42598.0208
303.8528,42479.4083
304.036,42400.675
304.2192,42378.175
304.4024,42308.2625
304.5856,42223.6875
304.7688,42178.9875
304.9519,42161.6167
305.135,42096.4125
305.3181,42022.5958
305.5012,41967.3958
305.6842,41948.9333
305.8673,41888.4875
306.0504,41782.1708
306.2333,41647.1125
306.4163,41587.7208
306.5993,41505.4792
306.7822,41465.7167
306.9652,41427.8458
307.1481,41336.3542
307.331,41264.2042
307.5139,41183.1125
307.6967,41090.4417
307.8796,41002.6917
308.0624,40927.8208
308.2452,40827.0083
308.428,40748.0958
308.6107,40701.8625
308.7935,40626.525
308.9762,40564.45
309.1589,40516.0583
309.3416,40446.9
309.5243,40372.7167
309.7069,40312.075
309.8896,40222.7292
310.0721,40154.6
310.2548,40101.775
310.4373,40046.1333
310.6199,40019.4042
310.8024,39934.375
310.985,39889.6208
311.1674,39780.55
311.3499,39662.9
311.5324,39624.0167
311.7148,39627.7958
311.8973,39536.7208
312.0797,39462.95
312.2621,39428.8833
312.4445,39354.8583
312.6268,39267.9333
312.8091,39220.6292
312.9915,39090.8125
313.1738,39012.7333
313.356,38912.825
313.5383,38807.8542
313.7206,38765.1625
313.9027,38679.0417
314.085,38619.3708
314.2672,38576.5625
314.4493,38537.1125
314.6314,38507.1458
314.8136,38473.7167
314.9957,38378.35
315.1778,38272.3375
315.3598,38214.9042
315.5419,38178.8583
315.724,38142.6917
315.9059,38074.95
316.088,38010.5042
316.2699,38002.9042
316.4519,37945.7708
316.6338,37839.4125
316.8157,37694.2917
316.9977,37630.2708
317.1795,37612.925
317.3614,37587.95
317.5432,37542.8542
317.7251,37453.2875
317.9069,37338.0333
318.0887,37277.3833
318.2704,37212.3417
318.4522,37167.2083
318.6339,37141.4542
318.8156,37159.2375
318.9973,37103.4833
319.179,37083.225
319.3607,37077.275
319.5423,37058.2958
319.7239,36990.7208
319.9055,36915.9208
320.0871,36862.7625
320.2687,36802.5375
320.4502,36743.9667
320.6317,36648.5708
320.8132,36643.6917
320.9947,36588.6875
321.1761,36564.6917
321.3576,36524.4542
321.5391,36483.7458
321.7205,36442.1458
321.9019,36364.1375
322.0832,36271.7792
322.2646,36187.825
322.4459,36129.1875
322.6272,36062.5
322.8085,36008.5542
322.9898,35954.3875
323.1711,35871.3042
323.3523,35802.625
323.5335,35756.2542
323.7147,35814.7125
323.8959,35857.5375
324.0771,35841.45
324.2582,35780.6
324.4393,35737.9625
324.6204,35719.9958
324.8015,35681.6708
324.9826,35681.9458
325.1637,35718.0833
325.3447,35675.1083
325.5257,35633.3667
325.7067,35590.1375
325.8877,35477.8208
326.0686,35382.9875
326.2496,35306.7542
326.4305,35221.5167
326.6114,35181.9792
326.7922,35158.5333
326.9731,35143.2042
327.1539,35096.8167
327.3347,35085.9917
327.5155,35063.325
327.6963,35094.8375
327.8771,35074.1875
328.0578,34966.8792
328.2385,34823.4083
328.4193,34781.8333
328.5999,34729.55
328.7806,34658.7917
328.9613,34668.175
329.1419,34628.1292
329.3225,34608.8375
329.5031,34524.175
329.6837,34445.3625
329.8642,34391.1917
330.0447,34341.35
330.2252,34291.6208
330.4057,34208.5208
330.5862,34161.875
330.7667,34143.1958
330.9471,34177.5792
331.1275,34174.5625
331.3079,34030.1875
331.4883,33949.4375
331.6687,33943.6917
331.849,33882.3083
332.0293,33809.7292
332.2096,33758.0583
332.3899,33727.2833
332.5702,33719.6958
332.7504,33723.2375
332.9306,33710.225
333.1108,33629.225
333.291,33542.2208
333.4712,33519.7875
333.6514,33527.1083
333.8315,33480.8458
334.0116,33440.8458
334.1917,33424.0958
334.3717,33417.4708
334.5518,33414.2833
334.7318,33354.4667
334.9119,33314.4375
335.0918,33299.8667
335.2718,33274.4417
335.4518,33246.6292
335.6317,33203.45
335.8116,33178.5375
335.9915,33145.8417
336.1714,33052.9625
336.3513,33004.6833
336.5311,32996.0542
336.7109,33015.5625
336.8907,32949.2083
337.0705,32835.7458
337.2502,32722.475
337.43,32676.975
337.6097,32596.1542
337.7894,32556.0
337.9691,32548.9292
338.1488,32550.4042
338.3284,32542.9875
338.508,32555.8875
338.6877,32538.9833
338.8672,32492.4333
339.0468,32410.0167
339.2263,32349.7833
339.4059,32335.7083
339.5854,32389.6042
339.7649,32355.9417
339.9443,32312.75
340.1238,32304.2625
340.3032,32289.8792
340.4826,32272.9875
340.662,32199.025
340.8414,32092.9625
341.0207,32104.1375
341.2001,32115.5292
341.3794,32100.8667
341.5587,32155.1875
341.738,32142.2667
341.9172,32039.6417
342.0965,31981.4625
342.2757,31869.0792
342.4549,31747.0667
342.6341,31744.8875
342.8132,31718.15
342.9923,31751.6083
343.1715,31813.0333
343.3506,31851.3
343.5296,31751.375
343.7087,31649.2333
343.8878,31596.0458
344.0668,31556.3625
344.2458,31532.35
344.4248,31452.2125
344.6037,31425.8375
344.7827,31419.5958
344.9616,31359.9292
345.1405,31340.6708
345.3194,31359.025
345.4982,31285.2667
345.6771,31230.025
345.8559,31207.55
346.0347,31193.2375
346.2135,31138.8875
346.3923,31134.7125
346.571,31122.2333
346.7498,31051.675
346.9285,31056.8125
347.1071,31007.1208
347.2859,30912.7542
347.4645,30952.4208
347.6431,30978.75
347.8217,31016.3167
348.0003,31034.0792
348.1789,31002.3333
348.3574,30835.5125
348.5359,30732.5333
348.7145,30651.1292
348.893,30636.925
349.0714,30633.4333
349.2499,30562.7208
349.4283,30472.7667
349.6068,30381.8833
349.7852,30339.9125
349.9635,30337.675
350.1419,30330.1625
350.3202,30283.5208
350.4985,30196.2292
350.6768,30146.0333
350.8551,30097.7958
351.0334,30065.6792
351.2116,30006.0042
351.3898,30007.8833
351.568,29976.95
351.7462,29969.9458
351.9243,29940.9417
352.1025,29870.1625
352.2806,29829.125
352.4587,29805.2708
352.6368,29765.7
352.8148,29705.3292
352.9929,29631.8875
353.1709,29622.6208
353.3489,29603.4917
353.5268,29546.475
353.7048,29485.0792
353.8828,29441.4417
354.0607,29385.1167
354.2386,29375.9875
354.4165,29331.6542
354.5943,29283.9125
354.7722,29269.8917
354.95,29285.3833
355.1278,29278.575
355.3056,29208.2833
355.4833,29091.5083
355.6611,28993.6958
355.8388,28909.925
356.0165,28849.675
356.1942,28874.5
356.3719,28932.1792
356.5495,28911.6208
356.7271,28852.2792
356.9047,28833.4875
357.0823,28825.5333
357.2599,28820.7375
357.4374,28782.3542
357.6149,28692.3542
357.7924,28599.0875
357.9699,28552.5542
358.1474,28532.65
358.3248,28453.8167
358.5023,28395.0375
358.6797,28314.6583
358.8571,28260.6
359.0344,28240.9208
359.2118,28151.5208
359.3891,28106.2625
359.5664,28068.3667
359.7437,28044.2333
359.9209,27951.1958
360.0982,27859.6958
360.2754,27809.9625
360.4526,27836.8167
360.6298,27848.1583
360.807,27829.2292
360.9841,27796.175
361.1613,27707.0167
361.3383,27699.4125
361.5154,27700.0625
361.6925,27640.1708
361.8695,27592.9958
362.0466,27530.4958
362.2236,27510.3375
362.4005,27465.0917
362.5775,27462.15
362.7545,27345.4125
362.9314,27267.0167
363.1083,27278.0583
363.2852,27283.3542
363.462,27260.85
363.6389,27216.4458
363.8157,27190.5083
363.9925,27119.5542
364.1693,27107.7792
364.346,27031.4417
364.5228,26994.375
364.6996,27028.1958
364.8762,27007.5417
365.0529,27015.0083
365.2296,26987.175
365.4062,26969.6583
365.5829,26969.0208
365.7595,26884.8375
365.9361,26883.4042
366.1126,26886.6708
366.2892,26889.6542
366.4657,27121.9083
366.6422,27403.425
366.8186,27374.3417
366.9951,27465.9167
367.1716,27420.4
367.348,27261.725
367.5244,27365.9958
367.7008,27490.5792
367.8772,27576.775
368.0535,27235.7833
368.2298,26996.925
368.4061,27173.4583
368.5824,27036.8083
368.7586,27077.2042
368.9349,27242.0333
369.1111,27143.5875
369.2873,26979.6
369.4635,26945.3417
369.6396,27109.1083
369.8158,26892.0833
369.9919,26732.8375
370.168,26673.8667
370.3441,26708.6667
370.5202,26610.3708
370.6962,26452.6667
370.8722,26364.9792
371.0482,26357.0292
371.2242,26395.2042
371.4002,26520.6292
371.5761,26645.8417
371.752,26506.625
371.9279,26479.9208
372.1038,26529.4875
372.2796,26478.1125
372.4555,26398.9708
372.6313,26495.3583
372.8071,26455.4917
372.9829,26351.6792
373.1586,26307.2042
373.3344,26380.3917
373.5101,26343.125
373.6858,26342.0667
373.8615,26294.175
374.0371,26276.5792
374.2127,26407.65
374.3884,26527.4292
374.564,26434.4583
374.7395,26364.4833
374.9151,26413.5417
375.0906,26674.3125
375.2661,26991.5917
375.4416,26873.1167
375.6171,26893.475
375.7925,27137.6208
375.968,27239.2208
376.1434,27067.6458
376.3188,26790.0167
376.4941,26692.6667
376.6695,26761.8917
376.8448,26886.1583
377.0201,27030.625
377.1954,26919.6333
377.3707,26976.7625
377.5459,27112.1583
377.7212,27181.4583
377.8964,27690.2167
378.0715,28119.5542
378.2467,27776.5875
378.4218,27794.8083
378.597,27912.9042
378.7721,27409.4542
378.9472,27558.9417
379.1222,27638.7292
379.2973,27929.1083
379.4723,28828.9958
379.6473,29217.8333
379.8223,28749.8833
379.9972,27944.3917
380.1722,27655.8417
380.3471,27506.4458
380.522,27642.45
380.6969,27540.0542
380.8717,27897.7292
381.0466,28088.3792
381.2214,27646.6417
381.3962,27519.3875
381.571,27280.7458
381.7457,27113.5583
381.9204,27245.025
382.0952,27313.425
382.2699,27267.9583
382.4445,27946.1917
382.6192,28106.7833
382.7938,28463.1333
382.9685,29089.3167
383.1431,28750.3417
383.3176,27958.1458
383.4922,27595.3458
383.6667,27559.3333
383.8412,27580.7375
384.0157,27370.5208
384.1902,27387.9583
384.3646,27704.3333
384.5391,27770.175
384.7134,27617.1917
384.8878,27752.0292
385.0622,28180.8417
385.2365,28374.3417
385.4109,27708.3542
385.5852,27379.9042
385.7594,27446.7917
385.9337,27509.9583
386.1079,27685.2042
386.2822,27946.2167
386.4564,28296.0958
386.6306,27970.3
386.8047,27876.275
386.9789,28301.8958
387.153,28282.375
387.3271,28904.1625
387.5012,29209.8042
387.6752,29339.8625
387.8492,30035.85
388.0233,30052.2583
388.1972,29425.9375
388.3712,29636.7
388.5452,29557.3083
388.7191,29688.2625
388.893,30192.4042
389.0669,30669.7125
389.2408,29738.2458
389.4146,28600.9292
389.5884,27917.0
389.7623,27387.8833
389.9361,27323.2417
390.1098,27461.7042
390.2835,27818.775
390.4573,27831.6417
390.631,27671.8
390.8047,27951.15
390.9784,28465.9125
391.152,28249.8
391.3256,28196.4917
391.4992,28632.2042
391.6728,28407.6292
391.8464,28216.325
392.0199,28849.0125
392.1934,29260.1875
392.3669,29159.8792
392.5403,29955.6792
392.7138,29886.575
392.8873,30485.4917
393.0607,31115.625
393.2341,31948.3875
393.4074,32142.7
393.5808,31269.475
393.7542,29952.6
393.9274,29851.7042
394.1007,29613.4833
394.274,29526.5458
394.4472,29647.2917
394.6205,29328.7917
394.7937,30027.425
394.9668,30809.2292
395.14,30580.1083
395.3131,29809.2917
395.4863,29065.4167
395.6594,28876.0417
395.8325,28824.6083
396.0055,28445.4042
396.1786,28627.6708
396.3516,28678.6417
396.5246,28775.6208
396.6975,28551.4917
396.8705,28421.5208
397.0434,29458.2958
397.2163,29183.4
397.3892,28466.1125
397.5621,28897.4708
397.735,29445.1125
397.9077,30058.4
398.0806,30913.8625
398.2534,29958.5625
398.4261,30090.125
398.5989,30342.0875
398.7716,31967.2125
398.9443,31988.3542
399.117,31139.4792
399.2896,30159.8792
399.4623,29858.55
399.6349,29686.1458
399.8075,29357.8708
399.9801,28709.0333
400.1526,28762.2625
400.3252,28413.1625
400.4977,27446.7125
400.6702,27239.4875
400.8427,27112.2708
401.0151,27371.4833
401.1875,27661.2417
401.36,27508.425
401.5323,27716.2125
401.7047,27375.05
401.877,27026.8375
402.0494,26848.3
402.2216,26879.2667
402.394,27471.425
402.5662,27429.0833
402.7385,27199.7333
402.9107,27110.8833
403.0829,27108.6292
403.2551,27315.7333
403.4272,27093.6875
403.5994,26944.9167
403.7715,27072.3667
403.9436,27595.6458
404.1156,27444.5125
