Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-29 01:41:20.279637
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3034.6333
218.2508,3107.0875
218.442,3183.7375
218.6332,3261.4
218.8244,3322.9583
219.0156,3399.7458
219.2067,3495.9625
219.3979,3589.825
219.589,3686.0792
219.7801,3782.2083
219.9712,3877.3958
220.1623,3975.9167
220.3533,4083.4042
220.5444,4179.4292
220.7354,4278.7792
220.9264,4392.6958
221.1174,4517.0833
221.3083,4632.7875
221.4993,4741.9083
221.6902,4852.9333
221.8812,4988.6208
222.0721,5129.7
222.263,5271.8375
222.4538,5415.8375
222.6447,5564.0042
222.8355,5718.5125
223.0264,5871.2417
223.2172,6029.4333
223.408,6193.375
223.5987,6357.5583
223.7895,6525.8292
223.9802,6694.9417
224.1709,6866.5125
224.3616,7041.1167
224.5524,7225.8375
224.743,7408.0792
224.9337,7592.0792
225.1243,7799.4
225.315,7996.1875
225.5056,8182.5375
225.6962,8383.6208
225.8867,8578.7958
226.0773,8771.0375
226.2678,8971.5542
226.4584,9207.9667
226.6489,9437.7917
226.8394,9647.6958
227.0298,9886.6167
227.2203,10134.975
227.4108,10388.3792
227.6012,10628.0917
227.7916,10856.925
227.982,11094.4458
228.1723,11340.6583
228.3627,11589.5917
228.5531,11834.0292
228.7434,12085.225
228.9337,12341.8042
229.124,12613.7583
229.3143,12880.4917
229.5045,13170.9875
229.6948,13456.6583
229.885,13747.5042
230.0752,14047.8042
230.2654,14346.0875
230.4556,14635.9542
230.6457,14923.2167
230.8358,15212.7417
231.026,15502.7625
231.2161,15792.5875
231.4062,16088.6417
231.5963,16375.8333
231.7863,16679.1292
231.9764,16998.3833
232.1664,17328.0417
232.3564,17663.5958
232.5464,17986.8667
232.7364,18317.8792
232.9263,18633.3875
233.1163,18972.0708
233.3062,19317.1542
233.4961,19686.5042
233.686,20020.0792
233.8758,20331.4708
234.0657,20649.05
234.2555,20999.2917
234.4454,21344.2125
234.6352,21682.9875
234.825,22019.3042
235.0147,22338.5792
235.2045,22671.0167
235.3942,23003.1625
235.5839,23335.0167
235.7737,23664.2958
235.9633,23993.1833
236.153,24355.6167
236.3427,24705.3667
236.5323,25035.6333
236.7219,25355.5375
236.9115,25652.5667
237.1011,25963.8875
237.2907,26308.5833
237.4803,26647.0125
237.6698,26960.5708
237.8593,27297.3958
238.0488,27622.1958
238.2383,27951.2167
238.4278,28266.1292
238.6172,28621.7333
238.8066,28948.35
238.9961,29267.8167
239.1855,29612.9375
239.3748,29937.8958
239.5642,30227.9333
239.7536,30556.1417
239.9429,30866.2917
240.1322,31136.175
240.3215,31440.4667
240.5108,31736.1
240.7001,32050.7167
240.8893,32344.8917
241.0786,32628.0708
241.2677,32901.9458
241.457,33229.1417
241.6461,33442.0083
241.8353,33674.2625
242.0244,33933.3625
242.2136,34185.8958
242.4027,34432.1958
242.5918,34682.6
242.7809,34933.7583
242.9699,35113.0833
243.159,35238.1333
243.348,35535.2167
243.537,35860.4917
243.726,36141.9667
243.915,36405.1833
244.1039,36638.3333
244.2929,36856.425
244.4818,36914.9458
244.6707,37102.3917
244.8596,37404.95
245.0485,37705.3417
245.2373,38021.8792
245.4262,38309.5125
245.615,38553.9125
245.8038,38761.525
245.9926,38992.4
246.1814,39257.8917
246.3701,39360.0167
246.5589,39327.5167
246.7476,39482.4542
246.9363,39799.0292
247.1249,40070.8583
247.3136,40298.3458
247.5023,40566.4958
247.6909,40855.1625
247.8795,41081.45
248.0681,41329.8708
248.2567,41520.6042
248.4453,41741.7292
248.6338,41955.2417
248.8224,42107.3792
249.0109,42078.9458
249.1994,42101.1167
249.3878,42370.7583
249.5763,42644.5083
249.7648,42879.6667
249.9532,43098.5792
250.1416,43341.9125
250.33,43611.8958
250.5183,43864.725
250.7067,44056.6583
250.8951,44233.5292
251.0834,44387.475
251.2717,44542.2958
251.46,44700.725
251.6483,44878.7042
251.8365,45017.1208
252.0247,45017.8958
252.213,45082.5958
252.4012,45236.3917
252.5894,45507.8542
252.7775,45681.3833
252.9657,45802.2917
253.1538,45971.2833
253.3419,46204.3333
253.53,46355.3333
253.7181,46497.4667
253.9062,46656.5
254.0942,46783.7833
254.2823,46879.9292
254.4703,46962.975
254.6583,47075.8833
254.8463,47203.0833
255.0342,47275.5833
255.2222,47356.525
255.4101,47421.2
255.598,47394.2667
255.7859,47458.8875
255.9738,47657.2708
256.1616,47865.3917
256.3495,48072.4583
256.5373,48226.0375
256.7251,48457.4083
256.9129,48586.3208
257.1006,48707.825
257.2884,48841.3542
257.4761,49007.8
257.6638,49095.875
257.8515,49161.9
258.0392,49238.0042
258.2269,49296.55
258.4146,49365.5917
258.6022,49467.525
258.7898,49502.0417
258.9774,49525.625
259.165,49581.3125
259.3525,49733.3375
259.5401,49806.6167
259.7276,49892.1833
259.9151,49997.6667
260.1026,50072.5875
260.2901,50165.8125
260.4776,50286.3042
260.665,50484.2167
260.8524,50637.0875
261.0398,50798.85
261.2272,50839.5708
261.4146,50836.875
261.6019,50916.2542
261.7893,51025.0167
261.9766,51114.2333
262.1639,51205.6083
262.3512,51218.9583
262.5384,51242.35
262.7257,51258.2042
262.9129,51282.4875
263.1001,51282.3167
263.2873,51340.2667
263.4745,51389.9792
263.6617,51311.8583
263.8488,51335.6792
264.0359,51359.8292
264.2231,51369.8208
264.4101,51382.7708
264.5972,51398.8583
264.7842,51403.5125
264.9713,51404.9667
265.1583,51395.6458
265.3453,51454.0208
265.5323,51528.0958
265.7193,51605.0292
265.9062,51697.8
266.0931,51719.475
266.2801,51708.9125
266.4669,51752.3167
266.6538,51780.1792
266.8407,51792.8208
267.0276,51725.0667
267.2143,51670.4875
267.4012,51674.0167
267.588,51573.8167
267.7747,51544.9125
267.9615,51505.1792
268.1482,51441.4333
268.3349,51424.9542
268.5217,51426.1125
268.7083,51359.7583
268.895,51354.65
269.0817,51428.6958
269.2682,51439.9833
269.4549,51402.1917
269.6415,51332.1625
269.8281,51324.9167
270.0146,51372.4917
270.2012,51393.9708
270.3877,51413.425
270.5742,51388.2542
270.7607,51355.025
270.9472,51321.1333
271.1336,51255.7667
271.32,51189.7667
271.5065,51150.575
271.6929,51143.7667
271.8792,51186.5125
272.0656,51181.2333
272.252,51182.675
272.4383,51184.1458
272.6246,51141.2625
272.8109,51107.4583
272.9972,51164.1125
273.1835,51183.7917
273.3697,51199.5417
273.5559,51176.1292
273.7421,51157.7125
273.9283,51103.4
274.1145,51053.7667
274.3007,51036.275
274.4868,51023.5083
274.6729,51037.3167
274.859,50967.0583
275.0451,50909.8208
275.2311,50750.9958
275.4172,50770.0875
275.6032,50808.2292
275.7892,50857.4708
275.9752,50862.9292
276.1612,50913.1792
276.3472,50851.1583
276.5331,50809.7417
276.719,50798.7083
276.9049,50788.7333
277.0908,50728.1375
277.2767,50709.0417
277.4625,50695.8917
277.6484,50638.6625
277.8342,50521.3292
278.02,50436.8833
278.2057,50415.2917
278.3915,50416.85
278.5772,50324.3917
278.763,50200.3625
278.9487,50236.2708
279.1343,50259.7375
279.32,50230.5042
279.5057,50187.6125
279.6913,50073.7458
279.877,50039.3542
280.0625,50039.9125
280.2481,49980.4875
280.4337,49926.65
280.6192,49977.8958
280.8048,50020.7125
280.9903,49968.9083
281.1758,49882.9708
281.3612,49792.1792
281.5467,49754.25
281.7321,49792.5708
281.9175,49781.7875
282.1029,49762.9333
282.2884,49759.85
282.4737,49683.1583
282.6591,49600.5042
282.8444,49569.1625
283.0297,49526.9583
283.215,49483.2875
283.4002,49427.7583
283.5855,49331.0042
283.7707,49189.4417
283.956,49127.8083
284.1412,49083.5667
284.3264,49099.4917
284.5115,49132.7917
284.6967,49140.7667
284.8818,49052.825
285.0669,48927.8583
285.252,48882.2875
285.4371,48852.9125
285.6222,48762.7875
285.8072,48704.5292
285.9922,48644.1583
286.1772,48663.2458
286.3622,48667.7792
286.5472,48581.2542
286.7321,48461.3833
286.9171,48456.1667
287.102,48431.0958
287.2869,48459.5167
287.4717,48509.3792
287.6566,48485.6708
287.8415,48460.1917
288.0263,48408.1875
288.2111,48283.5958
288.3959,48163.1792
288.5806,48126.2042
288.7654,48089.2
288.9501,48152.0875
289.1348,48142.6125
289.3195,48124.5208
289.5042,48132.65
289.6889,48149.7542
289.8735,48013.7542
290.0581,47939.7083
290.2428,47816.6417
290.4273,47780.6833
290.6119,47803.7875
290.7965,47743.325
290.981,47717.6125
291.1655,47688.2042
291.35,47551.0667
291.5345,47449.475
291.719,47433.1542
291.9034,47416.2125
292.0878,47445.8583
292.2722,47391.275
292.4566,47299.0667
292.641,47289.075
292.8253,47262.6167
293.0096,47206.5042
293.194,47207.9125
293.3783,47190.3167
293.5626,47186.1917
293.7468,47130.8792
293.9311,47081.9958
294.1153,46954.5542
294.2995,46774.2167
294.4837,46654.1792
294.6678,46558.2667
294.852,46501.9833
295.0361,46511.5167
295.2202,46511.1375
295.4043,46530.4625
295.5884,46469.5042
295.7725,46416.9583
295.9565,46331.4417
296.1405,46171.85
296.3246,46087.4875
296.5085,46124.575
296.6925,46191.375
296.8764,46165.6417
297.0603,46109.7792
297.2443,46055.0083
297.4282,45960.8042
297.612,45846.4708
297.7959,45734.3375
297.9797,45627.0333
298.1635,45499.1
298.3474,45530.7
298.5311,45565.0625
298.7149,45474.3542
298.8987,45362.0042
299.0823,45300.4292
299.2661,45198.2667
299.4498,45036.9667
299.6334,45002.1958
299.8171,44976.9167
300.0007,44876.8625
300.1843,44785.15
300.368,44726.9792
300.5515,44684.5542
300.7351,44651.0875
300.9186,44629.2083
301.1021,44548.7292
301.2857,44522.5458
301.4691,44482.3
301.6526,44468.8292
301.8361,44352.6083
302.0195,44229.8583
302.2029,44132.4167
302.3863,44081.5458
302.5697,44004.75
302.753,44004.0583
302.9364,44013.1667
303.1197,44037.75
303.303,43996.9583
303.4863,43890.525
303.6696,43724.1792
303.8528,43597.3792
304.036,43509.7292
304.2192,43474.3333
304.4024,43395.9542
304.5856,43295.8958
304.7688,43259.7167
304.9519,43253.4
305.135,43203.3833
305.3181,43128.6
305.5012,43072.325
305.6842,43049.9583
305.8673,42982.1333
306.0504,42875.5375
306.2333,42721.6708
306.4163,42647.7667
306.5993,42560.1208
306.7822,42524.3583
306.9652,42498.1667
307.1481,42413.0042
307.331,42341.925
307.5139,42264.75
307.6967,42163.2875
307.8796,42075.3333
308.0624,41996.3167
308.2452,41900.4417
308.428,41813.4417
308.6107,41758.8292
308.7935,41672.8125
308.9762,41617.0
309.1589,41575.1792
309.3416,41503.7792
309.5243,41430.6042
309.7069,41367.7958
309.8896,41274.375
310.0721,41205.1083
310.2548,41158.3167
310.4373,41089.4375
310.6199,41057.4625
310.8024,40965.6833
310.985,40917.0167
311.1674,40811.4917
311.3499,40692.7417
311.5324,40655.6958
311.7148,40660.0958
311.8973,40568.8292
312.0797,40489.6917
312.2621,40445.3208
312.4445,40386.4333
312.6268,40289.3583
312.8091,40236.1917
312.9915,40106.2958
313.1738,40016.3375
313.356,39918.3042
313.5383,39817.0542
313.7206,39774.4583
313.9027,39688.0417
314.085,39633.1583
314.2672,39589.8333
314.4493,39550.1542
314.6314,39520.2542
314.8136,39487.5708
314.9957,39385.5458
315.1778,39275.2667
315.3598,39215.0
315.5419,39177.5875
315.724,39132.35
315.9059,39071.6667
316.088,39005.4125
316.2699,39001.4458
316.4519,38944.05
316.6338,38829.1083
316.8157,38675.0375
316.9977,38600.9875
317.1795,38586.85
317.3614,38562.9042
317.5432,38516.0625
317.7251,38425.3625
317.9069,38306.0667
318.0887,38245.4917
318.2704,38180.9708
318.4522,38130.1667
318.6339,38111.6208
318.8156,38129.125
318.9973,38069.8417
319.179,38049.8708
319.3607,38040.7958
319.5423,38022.1042
319.7239,37957.6875
319.9055,37877.0042
320.0871,37826.4
320.2687,37757.1958
320.4502,37694.6375
320.6317,37596.0042
320.8132,37577.9833
320.9947,37532.5083
321.1761,37495.8542
321.3576,37452.3
321.5391,37413.9083
321.7205,37376.8333
321.9019,37292.9833
322.0832,37194.975
322.2646,37111.8208
322.4459,37051.8167
322.6272,36986.0375
322.8085,36928.7833
322.9898,36883.4708
323.1711,36804.0875
323.3523,36734.7083
323.5335,36686.0167
323.7147,36746.7292
323.8959,36796.5167
324.0771,36770.7333
324.2582,36699.4708
324.4393,36655.8792
324.6204,36638.7542
324.8015,36598.6917
324.9826,36601.4583
325.1637,36649.1167
325.3447,36610.675
325.5257,36568.9958
325.7067,36523.9292
325.8877,36401.85
326.0686,36303.5667
326.2496,36218.8625
326.4305,36131.2625
326.6114,36096.1833
326.7922,36074.375
326.9731,36057.3042
327.1539,36014.25
327.3347,35994.7833
327.5155,35974.9833
327.6963,36007.4292
327.8771,35989.7708
328.0578,35885.8625
328.2385,35745.8333
328.4193,35688.7417
328.5999,35641.5792
328.7806,35574.2167
328.9613,35574.9875
329.1419,35531.6
329.3225,35513.6417
329.5031,35422.3417
329.6837,35341.8042
329.8642,35281.2583
330.0447,35229.8292
330.2252,35184.2
330.4057,35104.9625
330.5862,35049.2167
330.7667,35026.1875
330.9471,35062.7708
331.1275,35068.2208
331.3079,34912.2458
331.4883,34833.0625
331.6687,34824.5833
331.849,34769.7417
332.0293,34696.5708
332.2096,34641.4542
332.3899,34616.0458
332.5702,34602.75
332.7504,34598.5083
332.9306,34588.7708
333.1108,34502.275
333.291,34405.4708
333.4712,34392.925
333.6514,34399.4125
333.8315,34355.3583
334.0116,34315.4167
334.1917,34303.8625
334.3717,34297.7667
334.5518,34296.5917
334.7318,34232.975
334.9119,34197.95
335.0918,34174.5042
335.2718,34150.4708
335.4518,34124.0125
335.6317,34081.0708
335.8116,34055.975
335.9915,34035.1958
336.1714,33934.4167
336.3513,33882.375
336.5311,33881.6708
336.7109,33898.8917
336.8907,33837.225
337.0705,33717.8083
337.2502,33596.2917
337.43,33550.3667
337.6097,33462.1167
337.7894,33418.0375
337.9691,33415.0542
338.1488,33422.6375
338.3284,33415.7
338.508,33428.5333
338.6877,33408.3958
338.8672,33361.4917
339.0468,33276.4458
339.2263,33220.1083
339.4059,33200.4292
339.5854,33250.6208
339.7649,33219.6458
339.9443,33171.5292
340.1238,33166.5083
340.3032,33145.3542
340.4826,33128.4417
340.662,33052.7125
340.8414,32949.2042
341.0207,32962.3292
341.2001,32971.4333
341.3794,32962.0375
341.5587,33020.7708
341.738,33006.9625
341.9172,32897.4917
342.0965,32842.6333
342.2757,32723.7625
342.4549,32587.2875
342.6341,32588.5125
342.8132,32570.0625
342.9923,32598.7208
343.1715,32658.2125
343.3506,32701.5292
343.5296,32605.3333
343.7087,32490.8458
343.8878,32431.5333
344.0668,32410.025
344.2458,32382.2042
344.4248,32305.4583
344.6037,32272.3292
344.7827,32268.8792
344.9616,32204.6583
345.1405,32182.725
345.3194,32201.425
345.4982,32125.4625
345.6771,32063.5417
345.8559,32044.5958
346.0347,32034.7667
346.2135,31978.875
346.3923,31965.8125
346.571,31958.8292
346.7498,31885.3125
346.9285,31890.8333
347.1071,31851.4167
347.2859,31743.0083
347.4645,31782.6417
347.6431,31818.0917
347.8217,31852.1583
348.0003,31867.9458
348.1789,31843.1833
348.3574,31664.8792
348.5359,31557.3208
348.7145,31466.3542
348.893,31463.6375
349.0714,31464.4958
349.2499,31388.2
349.4283,31291.7333
349.6068,31202.2667
349.7852,31162.9625
349.9635,31160.7417
350.1419,31151.8458
350.3202,31099.8667
350.4985,31008.7167
350.6768,30951.7875
350.8551,30904.2833
351.0334,30872.6792
351.2116,30805.5292
351.3898,30819.7292
351.568,30790.6542
351.7462,30784.6667
351.9243,30744.8042
352.1025,30679.7667
352.2806,30633.8042
352.4587,30614.6458
352.6368,30570.8542
352.8148,30506.2917
352.9929,30433.9833
353.1709,30428.9208
353.3489,30404.075
353.5268,30342.4875
353.7048,30283.5167
353.8828,30237.2875
354.0607,30175.6958
354.2386,30165.5958
354.4165,30117.9875
354.5943,30064.3833
354.7722,30044.1292
354.95,30076.8125
355.1278,30066.3292
355.3056,29991.7292
355.4833,29879.6
355.6611,29775.8
355.8388,29684.525
356.0165,29629.2083
356.1942,29646.9708
356.3719,29710.1917
356.5495,29692.3917
356.7271,29633.3208
356.9047,29613.375
357.0823,29614.8542
357.2599,29599.6333
357.4374,29558.8458
357.6149,29476.6583
357.7924,29375.7167
357.9699,29331.3083
358.1474,29308.5542
358.3248,29231.1792
358.5023,29178.7583
358.6797,29101.0333
358.8571,29034.375
359.0344,29013.8042
359.2118,28922.25
359.3891,28869.5
359.5664,28833.9875
359.7437,28809.4125
359.9209,28702.6958
360.0982,28606.8333
360.2754,28558.7458
360.4526,28585.1542
360.6298,28601.3167
360.807,28587.4542
360.9841,28550.3417
361.1613,28461.2958
361.3383,28455.3125
361.5154,28456.0958
361.6925,28399.4333
361.8695,28354.6875
362.0466,28287.7417
362.2236,28260.5125
362.4005,28207.0667
362.5775,28204.5542
362.7545,28089.5833
362.9314,27995.1375
363.1083,28002.5667
363.2852,28028.2125
363.462,28005.2333
363.6389,27953.975
363.8157,27929.3792
363.9925,27852.475
364.1693,27823.775
364.346,27760.2417
364.5228,27720.9583
364.6996,27747.8208
364.8762,27736.3333
365.0529,27743.1583
365.2296,27708.0542
365.4062,27685.6958
365.5829,27688.625
365.7595,27595.75
365.9361,27580.4208
366.1126,27595.1458
366.2892,27587.1208
366.4657,27824.6708
366.6422,28124.1542
366.8186,28105.4833
366.9951,28183.0042
367.1716,28148.2167
367.348,27980.3833
367.5244,28074.2792
367.7008,28205.1458
367.8772,28310.6125
368.0535,27977.6167
368.2298,27691.6
368.4061,27862.8167
368.5824,27755.6167
368.7586,27771.8417
368.9349,27952.0417
369.1111,27871.7
369.2873,27684.6917
369.4635,27640.725
369.6396,27806.9708
369.8158,27606.3292
369.9919,27433.1125
370.168,27361.1958
370.3441,27408.3625
370.5202,27315.3333
370.6962,27147.0125
370.8722,27063.7875
371.0482,27048.5542
371.2242,27087.3917
371.4002,27202.7375
371.5761,27328.8792
371.752,27189.9292
371.9279,27155.7
372.1038,27211.9042
372.2796,27182.1708
372.4555,27084.5917
372.6313,27181.3333
372.8071,27142.6542
372.9829,27040.775
373.1586,26988.8042
373.3344,27074.0958
373.5101,27050.55
373.6858,27042.7208
373.8615,26992.1625
374.0371,26971.325
374.2127,27088.4625
374.3884,27224.7292
374.564,27146.3958
374.7395,27056.2458
374.9151,27104.1542
375.0906,27369.0417
375.2661,27695.0167
375.4416,27579.9792
375.6171,27562.5083
375.7925,27800.3875
375.968,27930.2125
376.1434,27783.0125
376.3188,27473.9292
376.4941,27366.275
376.6695,27427.875
376.8448,27582.1083
377.0201,27724.1875
377.1954,27626.3833
377.3707,27645.4042
377.5459,27794.2875
377.7212,27855.0083
377.8964,28350.6833
378.0715,28817.9667
378.2467,28502.8542
378.4218,28434.3792
378.597,28612.1708
378.7721,28094.025
378.9472,28228.0833
379.1222,28318.1625
379.2973,28602.2292
379.4723,29506.8875
379.6473,29949.5167
379.8223,29525.8292
379.9972,28627.8583
380.1722,28307.8667
380.3471,28159.3417
380.522,28312.2125
380.6969,28208.525
380.8717,28539.35
381.0466,28788.95
381.2214,28323.375
381.3962,28171.6542
381.571,27940.0875
381.7457,27769.5125
381.9204,27882.8625
382.0952,27994.4708
382.2699,27930.4583
382.4445,28592.8333
382.6192,28806.2042
382.7938,29142.825
382.9685,29765.5292
383.1431,29499.6042
383.3176,28659.1083
383.4922,28236.4125
383.6667,28211.925
383.8412,28262.4292
384.0157,28054.2167
384.1902,28050.3
384.3646,28352.0833
384.5391,28452.1
384.7134,28291.4875
384.8878,28395.6125
385.0622,28817.5042
385.2365,29071.825
385.4109,28401.9375
385.5852,28002.1
385.7594,28069.2125
385.9337,28157.375
386.1079,28354.2542
386.2822,28601.1417
386.4564,28947.5833
386.6306,28654.5667
386.8047,28493.8167
386.9789,28921.8125
387.153,28950.925
387.3271,29543.6917
387.5012,29918.275
387.6752,29984.4417
387.8492,30695.3
388.0233,30776.3375
388.1972,30099.7458
388.3712,30268.4375
388.5452,30222.0875
388.7191,30358.4208
388.893,30842.975
389.0669,31394.9875
389.2408,30466.5208
389.4146,29266.4167
389.5884,28518.475
389.7623,28002.8958
389.9361,27930.05
390.1098,28074.8375
390.2835,28447.0417
390.4573,28493.9958
390.631,28323.6125
390.8047,28563.475
390.9784,29119.575
391.152,28934.1667
391.3256,28825.45
391.4992,29260.0292
391.6728,29104.7208
391.8464,28845.15
392.0199,29445.2083
392.1934,29944.0542
392.3669,29815.8375
392.5403,30604.95
392.7138,30549.9417
392.8873,31155.4208
393.0607,31778.7583
393.2341,32695.0875
393.4074,32892.425
393.5808,32077.3583
393.7542,30637.6458
393.9274,30470.0583
394.1007,30305.7583
394.274,30178.7708
394.4472,30350.4333
394.6205,29973.7458
394.7937,30651.4042
394.9668,31464.1917
395.14,31318.8458
395.3131,30474.2625
395.4863,29689.3833
395.6594,29439.8167
395.8325,29486.175
396.0055,29076.4708
396.1786,29258.2083
396.3516,29320.7375
396.5246,29466.1833
396.6975,29230.6792
396.8705,29076.5833
397.0434,30106.1875
397.2163,29990.5208
397.3892,29143.2
397.5621,29512.3125
397.735,30113.9
397.9077,30738.5042
398.0806,31626.5667
398.2534,30678.2167
398.4261,30676.3208
398.5989,30936.0125
398.7716,32602.175
398.9443,32767.8458
399.117,31866.175
399.2896,30788.6042
399.4623,30456.0792
399.6349,30306.9417
399.8075,30040.9
399.9801,29344.0125
400.1526,29346.0375
400.3252,29072.6083
400.4977,28049.3833
400.6702,27825.7792
400.8427,27681.7917
401.0151,27940.8542
401.1875,28270.2417
401.36,28092.875
401.5323,28289.3042
401.7047,27975.2333
401.877,27581.9167
402.0494,27401.8042
402.2216,27415.1833
402.394,28043.9708
402.5662,28058.5708
402.7385,27792.1417
402.9107,27688.1208
403.0829,27665.9833
403.2551,27909.0958
403.4272,27707.1833
403.5994,27523.475
403.7715,27619.9875
403.9436,28177.8917
404.1156,28031.5917
