Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-29 21:30:46.911858
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3432.5625
218.2508,3512.1917
218.442,3590.225
218.6332,3679.0708
218.8244,3761.5625
219.0156,3849.3917
219.2067,3943.6958
219.3979,4040.9958
219.589,4138.2417
219.7801,4239.6792
219.9712,4341.9333
220.1623,4453.8167
220.3533,4567.9167
220.5444,4687.475
220.7354,4804.55
220.9264,4927.1375
221.1174,5057.1208
221.3083,5187.4375
221.4993,5316.375
221.6902,5444.2792
221.8812,5592.2208
222.0721,5736.5208
222.263,5883.5458
222.4538,6037.6292
222.6447,6193.8917
222.8355,6352.4208
223.0264,6515.225
223.2172,6675.05
223.408,6844.1917
223.5987,7017.0917
223.7895,7193.1875
223.9802,7374.3208
224.1709,7556.5875
224.3616,7749.8083
224.5524,7941.9083
224.743,8140.0
224.9337,8332.9625
225.1243,8552.2458
225.315,8756.5667
225.5056,8958.0083
225.6962,9177.025
225.8867,9393.4958
226.0773,9612.4458
226.2678,9836.8833
226.4584,10069.2833
226.6489,10302.5875
226.8394,10522.0042
227.0298,10761.825
227.2203,11016.3708
227.4108,11279.775
227.6012,11536.9333
227.7916,11783.7958
227.982,12036.7958
228.1723,12293.5292
228.3627,12556.3167
228.5531,12816.2333
228.7434,13081.7667
228.9337,13355.525
229.124,13636.6708
229.3143,13919.45
229.5045,14221.6833
229.6948,14526.5875
229.885,14840.5042
230.0752,15154.6875
230.2654,15463.9708
230.4556,15772.2458
230.6457,16074.9042
230.8358,16383.7042
231.026,16691.1125
231.2161,17000.35
231.4062,17318.5583
231.5963,17626.3583
231.7863,17944.3958
231.9764,18285.6167
232.1664,18626.1292
232.3564,18981.0125
232.5464,19324.1708
232.7364,19667.35
232.9263,19997.6083
233.1163,20352.6208
233.3062,20717.7292
233.4961,21100.8583
233.686,21456.5792
233.8758,21781.6583
234.0657,22109.8875
234.2555,22476.1708
234.4454,22835.5167
234.6352,23187.7833
234.825,23537.3417
235.0147,23874.6917
235.2045,24229.5917
235.3942,24574.0083
235.5839,24926.8375
235.7737,25263.45
235.9633,25599.3125
236.153,25984.6333
236.3427,26340.9875
236.5323,26696.275
236.7219,27024.5375
236.9115,27324.2
237.1011,27643.5292
237.2907,28001.3208
237.4803,28348.8542
237.6698,28676.3333
237.8593,29012.9292
238.0488,29352.1125
238.2383,29687.8375
238.4278,30012.6833
238.6172,30378.525
238.8066,30720.4208
238.9961,31053.4083
239.1855,31410.7833
239.3748,31737.3667
239.5642,32041.575
239.7536,32374.1083
239.9429,32689.7
240.1322,32980.1583
240.3215,33294.0667
240.5108,33608.4542
240.7001,33934.2375
240.8893,34234.7708
241.0786,34533.9708
241.2677,34813.9292
241.457,35146.6417
241.6461,35370.275
241.8353,35628.1708
242.0244,35885.6375
242.2136,36127.2625
242.4027,36389.5792
242.5918,36630.6333
242.7809,36885.2167
242.9699,37055.1375
243.159,37168.7792
243.348,37449.8083
243.537,37779.1042
243.726,38043.2042
243.915,38308.2042
244.1039,38531.875
244.2929,38748.575
244.4818,38806.0333
244.6707,38980.0208
244.8596,39267.4833
245.0485,39578.6833
245.2373,39885.4
245.4262,40158.0042
245.615,40389.9375
245.8038,40588.975
245.9926,40815.1542
246.1814,41075.1917
246.3701,41186.8333
246.5589,41150.0958
246.7476,41292.6958
246.9363,41602.6833
247.1249,41885.2792
247.3136,42142.05
247.5023,42390.1792
247.6909,42641.875
247.8795,42860.7833
248.0681,43117.9167
248.2567,43321.8
248.4453,43542.7417
248.6338,43749.2958
248.8224,43891.3
249.0109,43857.2208
249.1994,43861.2375
249.3878,44129.3125
249.5763,44404.9958
249.7648,44640.9583
249.9532,44851.4917
250.1416,45090.2292
250.33,45371.3
250.5183,45610.5333
250.7067,45806.3708
250.8951,45992.0792
251.0834,46159.3208
251.2717,46307.575
251.46,46461.8708
251.6483,46607.5458
251.8365,46738.525
252.0247,46748.9583
252.213,46802.1958
252.4012,46976.4167
252.5894,47268.8125
252.7775,47455.7708
252.9657,47607.125
253.1538,47812.5792
253.3419,47983.4417
253.53,48087.3292
253.7181,48238.0083
253.9062,48396.7333
254.0942,48534.3583
254.2823,48630.0875
254.4703,48722.0625
254.6583,48835.9208
254.8463,48977.6167
255.0342,49029.1208
255.2222,49098.1583
255.4101,49142.4542
255.598,49105.2917
255.7859,49183.35
255.9738,49381.7542
256.1616,49587.475
256.3495,49789.0833
256.5373,49954.0917
256.7251,50188.8167
256.9129,50333.025
257.1006,50455.4667
257.2884,50603.7417
257.4761,50791.8458
257.6638,50900.4
257.8515,50977.0083
258.0392,51058.6708
258.2269,51118.4333
258.4146,51182.975
258.6022,51268.7083
258.7898,51284.7125
258.9774,51320.8208
259.165,51432.9333
259.3525,51548.8167
259.5401,51603.8125
259.7276,51686.2792
259.9151,51799.3625
260.1026,51865.875
260.2901,51967.6458
260.4776,52056.9875
260.665,52220.4583
260.8524,52367.0417
261.0398,52536.3167
261.2272,52602.2
261.4146,52628.8167
261.6019,52713.2625
261.7893,52818.4792
261.9766,52883.3167
262.1639,52966.85
262.3512,52951.0292
262.5384,52951.9583
262.7257,52969.2708
262.9129,53013.8833
263.1001,53050.0833
263.2873,53134.4458
263.4745,53200.2
263.6617,53144.0792
263.8488,53187.6708
264.0359,53214.925
264.2231,53228.0167
264.4101,53256.9375
264.5972,53298.0542
264.7842,53337.6
264.9713,53362.3125
265.1583,53368.25
265.3453,53413.7042
265.5323,53465.7292
265.7193,53511.7792
265.9062,53581.6167
266.0931,53615.7208
266.2801,53615.2667
266.4669,53686.5083
266.6538,53730.0292
266.8407,53791.2208
267.0276,53764.0083
267.2143,53741.4375
267.4012,53772.1708
267.588,53673.8208
267.7747,53657.4583
267.9615,53662.8792
268.1482,53639.2833
268.3349,53667.6
268.5217,53676.0875
268.7083,53604.4542
268.895,53578.6375
269.0817,53613.8625
269.2682,53602.2167
269.4549,53525.7833
269.6415,53379.8
269.8281,53333.6458
270.0146,53371.9208
270.2012,53390.5667
270.3877,53426.075
270.5742,53408.15
270.7607,53391.65
270.9472,53366.6083
271.1336,53335.3792
271.32,53281.8167
271.5065,53233.7542
271.6929,53207.4958
271.8792,53232.0333
272.0656,53210.3083
272.252,53205.9292
272.4383,53200.7375
272.6246,53157.45
272.8109,53120.1042
272.9972,53186.6167
273.1835,53209.5417
273.3697,53219.8208
273.5559,53224.2542
273.7421,53220.0833
273.9283,53194.8542
274.1145,53160.3167
274.3007,53155.0375
274.4868,53166.2875
274.6729,53213.9333
274.859,53204.7917
275.0451,53179.15
275.2311,53033.6125
275.4172,53050.3792
275.6032,53079.1625
275.7892,53113.625
275.9752,53094.6125
276.1612,53119.0292
276.3472,53035.3542
276.5331,52994.225
276.719,52977.6708
276.9049,52967.2792
277.0908,52911.7083
277.2767,52880.3625
277.4625,52864.7417
277.6484,52821.6458
277.8342,52757.025
278.02,52731.5542
278.2057,52755.6292
278.3915,52800.3958
278.5772,52789.3542
278.763,52707.1833
278.9487,52742.8708
279.1343,52770.1625
279.32,52719.3542
279.5057,52636.9875
279.6913,52478.9583
279.877,52429.1542
280.0625,52400.7417
280.2481,52313.3292
280.4337,52231.2208
280.6192,52269.1708
280.8048,52298.8917
280.9903,52228.8417
281.1758,52127.3917
281.3612,52034.3625
281.5467,51990.7792
281.7321,52038.2792
281.9175,52036.1125
282.1029,52002.75
282.2884,51980.7333
282.4737,51878.6083
282.6591,51792.025
282.8444,51775.6417
283.0297,51741.7458
283.215,51719.9208
283.4002,51676.5458
283.5855,51576.5833
283.7707,51410.8458
283.956,51336.0625
284.1412,51280.2
284.3264,51275.0875
284.5115,51325.525
284.6967,51322.1792
284.8818,51242.45
285.0669,51124.8917
285.252,51092.7125
285.4371,51067.1833
285.6222,50974.7875
285.8072,50893.2083
285.9922,50820.5833
286.1772,50827.8167
286.3622,50827.0917
286.5472,50738.2
286.7321,50634.1667
286.9171,50659.275
287.102,50640.7083
287.2869,50652.075
287.4717,50703.2042
287.6566,50664.1625
287.8415,50629.5458
288.0263,50567.775
288.2111,50434.1375
288.3959,50305.35
288.5806,50272.0417
288.7654,50257.8708
288.9501,50345.0542
289.1348,50338.4125
289.3195,50303.8792
289.5042,50287.8333
289.6889,50299.8375
289.8735,50172.1792
290.0581,50106.8083
290.2428,49989.0625
290.4273,49957.1
290.6119,49974.9708
290.7965,49933.5333
290.981,49891.0958
291.1655,49845.1875
291.35,49685.5708
291.5345,49576.9667
291.719,49561.5958
291.9034,49554.8167
292.0878,49599.9083
292.2722,49564.6833
292.4566,49484.975
292.641,49475.375
292.8253,49429.6375
293.0096,49345.8833
293.194,49339.1917
293.3783,49297.2458
293.5626,49290.1
293.7468,49261.9958
293.9311,49236.4667
294.1153,49127.8958
294.2995,48940.3625
294.4837,48812.8917
294.6678,48702.9875
294.852,48632.6542
295.0361,48626.7708
295.2202,48610.0917
295.4043,48616.5042
295.5884,48561.7375
295.7725,48505.4125
295.9565,48443.1125
296.1405,48300.6125
296.3246,48232.5458
296.5085,48260.5167
296.6925,48301.3583
296.8764,48246.7292
297.0603,48177.4583
297.2443,48096.9458
297.4282,47994.5458
297.612,47880.1292
297.7959,47779.7958
297.9797,47709.6
298.1635,47591.1
298.3474,47631.8167
298.5311,47645.8167
298.7149,47524.1333
298.8987,47379.8833
299.0823,47302.4708
299.2661,47189.5042
299.4498,47016.8083
299.6334,46985.0542
299.8171,46966.4542
300.0007,46894.975
300.1843,46843.9208
300.368,46777.3958
300.5515,46711.5708
300.7351,46651.2167
300.9186,46600.05
301.1021,46499.8333
301.2857,46457.975
301.4691,46417.2625
301.6526,46406.0292
301.8361,46297.9
302.0195,46198.3292
302.2029,46128.5375
302.3863,46096.1708
302.5697,45994.3
302.753,45967.3458
302.9364,45960.7542
303.1197,45970.8208
303.303,45911.8875
303.4863,45799.25
303.6696,45622.6708
303.8528,45486.325
304.036,45417.35
304.2192,45402.6833
304.4024,45342.2167
304.5856,45238.1667
304.7688,45183.4
304.9519,45155.7708
305.135,45080.8458
305.3181,45000.45
305.5012,44936.1708
305.6842,44914.575
305.8673,44847.7958
306.0504,44743.2875
306.2333,44596.2958
306.4163,44540.4917
306.5993,44460.4375
306.7822,44422.4208
306.9652,44367.675
307.1481,44261.0292
307.331,44184.1708
307.5139,44095.1917
307.6967,43991.3708
307.8796,43897.2417
308.0624,43832.7542
308.2452,43726.7583
308.428,43637.5542
308.6107,43602.8333
308.7935,43508.2083
308.9762,43442.0875
309.1589,43382.2708
309.3416,43306.0542
309.5243,43218.2292
309.7069,43139.4167
309.8896,43050.5042
310.0721,42975.4458
310.2548,42917.5625
310.4373,42851.0917
310.6199,42824.0042
310.8024,42733.5167
310.985,42682.0417
311.1674,42561.6875
311.3499,42429.2958
311.5324,42384.1208
311.7148,42389.4208
311.8973,42281.5167
312.0797,42196.9625
312.2621,42160.4958
312.4445,42101.1583
312.6268,41998.0833
312.8091,41937.9375
312.9915,41809.2542
313.1738,41727.2792
313.356,41608.5542
313.5383,41502.6292
313.7206,41448.325
313.9027,41352.8917
314.085,41289.9625
314.2672,41238.9375
314.4493,41200.3625
314.6314,41176.0375
314.8136,41130.0333
314.9957,41035.3583
315.1778,40919.075
315.3598,40859.125
315.5419,40818.5833
315.724,40776.0208
315.9059,40705.3625
316.088,40633.2
316.2699,40634.4208
316.4519,40573.9625
316.6338,40457.6958
316.8157,40293.7708
316.9977,40223.975
317.1795,40214.2417
317.3614,40183.4333
317.5432,40141.0
317.7251,40034.8042
317.9069,39903.8833
318.0887,39839.0083
318.2704,39783.6958
318.4522,39730.85
318.6339,39697.2708
318.8156,39712.2333
318.9973,39648.1542
319.179,39633.0083
319.3607,39628.5917
319.5423,39607.1542
319.7239,39544.2792
319.9055,39461.2458
320.0871,39406.4708
320.2687,39338.6667
320.4502,39261.075
320.6317,39159.9958
320.8132,39157.5125
320.9947,39113.4125
321.1761,39084.85
321.3576,39052.2583
321.5391,39016.0875
321.7205,38980.6
321.9019,38888.8792
322.0832,38775.0042
322.2646,38675.4708
322.4459,38610.425
322.6272,38525.875
322.8085,38466.3542
322.9898,38418.3875
323.1711,38328.35
323.3523,38254.4542
323.5335,38191.7625
323.7147,38265.2417
323.8959,38320.9792
324.0771,38285.675
324.2582,38214.2292
324.4393,38168.5708
324.6204,38142.0083
324.8015,38102.8167
324.9826,38104.4042
325.1637,38159.6542
325.3447,38121.675
325.5257,38067.8917
325.7067,38015.5917
325.8877,37882.5458
326.0686,37774.8042
326.2496,37692.0292
326.4305,37596.8292
326.6114,37568.8083
326.7922,37557.3625
326.9731,37545.2375
327.1539,37507.525
327.3347,37483.6583
327.5155,37458.0292
327.6963,37485.9833
327.8771,37467.3125
328.0578,37354.275
328.2385,37202.0375
328.4193,37146.1125
328.5999,37089.1708
328.7806,37017.7042
328.9613,37022.8625
329.1419,36984.2667
329.3225,36958.8125
329.5031,36863.0458
329.6837,36767.1042
329.8642,36710.4708
330.0447,36669.5958
330.2252,36602.7917
330.4057,36518.6042
330.5862,36460.875
330.7667,36437.5583
330.9471,36468.7083
331.1275,36476.2875
331.3079,36322.0167
331.4883,36237.5292
331.6687,36235.5333
331.849,36176.9708
332.0293,36103.6792
332.2096,36047.35
332.3899,36030.7
332.5702,36021.3083
332.7504,36024.575
332.9306,36011.2875
333.1108,35921.7833
333.291,35818.9208
333.4712,35802.7375
333.6514,35810.6583
333.8315,35765.6542
334.0116,35718.9125
334.1917,35703.8083
334.3717,35695.0208
334.5518,35685.7083
334.7318,35622.0958
334.9119,35586.2583
335.0918,35570.8125
335.2718,35539.8
335.4518,35508.9125
335.6317,35466.3458
335.8116,35441.4333
335.9915,35415.5875
336.1714,35317.4333
336.3513,35259.3667
336.5311,35262.4042
336.7109,35275.425
336.8907,35204.95
337.0705,35087.0792
337.2502,34959.2208
337.43,34908.9125
337.6097,34811.0125
337.7894,34759.725
337.9691,34757.4542
338.1488,34770.3417
338.3284,34765.9917
338.508,34786.8792
338.6877,34769.3958
338.8672,34717.3667
339.0468,34636.2333
339.2263,34563.6458
339.4059,34548.1292
339.5854,34604.325
339.7649,34575.5375
339.9443,34519.7125
340.1238,34513.3583
340.3032,34503.0167
340.4826,34482.1083
340.662,34399.5292
340.8414,34283.4167
341.0207,34294.7
341.2001,34308.7958
341.3794,34297.3292
341.5587,34345.4875
341.738,34350.9333
341.9172,34231.0
342.0965,34166.7667
342.2757,34053.725
342.4549,33908.1625
342.6341,33903.4375
342.8132,33884.3542
342.9923,33907.5333
343.1715,33968.0708
343.3506,34012.7333
343.5296,33920.9083
343.7087,33798.7375
343.8878,33745.875
344.0668,33716.0667
344.2458,33694.4792
344.4248,33607.2375
344.6037,33577.7917
344.7827,33569.8708
344.9616,33506.1125
345.1405,33483.3875
345.3194,33497.3417
345.4982,33427.4458
345.6771,33355.0625
345.8559,33330.4833
346.0347,33326.7542
346.2135,33273.125
346.3923,33257.6042
346.571,33245.2
346.7498,33171.1583
346.9285,33176.4167
347.1071,33135.0833
347.2859,33032.5375
347.4645,33067.7667
347.6431,33108.0667
347.8217,33139.9417
348.0003,33149.5417
348.1789,33147.2
348.3574,32956.1083
348.5359,32829.7208
348.7145,32746.2708
348.893,32738.7542
349.0714,32734.2542
349.2499,32653.5375
349.4283,32554.5792
349.6068,32458.225
349.7852,32424.9708
349.9635,32420.6
350.1419,32408.5
350.3202,32356.1958
350.4985,32259.8042
350.6768,32199.1792
350.8551,32150.0083
351.0334,32122.0417
351.2116,32052.275
351.3898,32059.075
351.568,32042.8625
351.7462,32036.5542
351.9243,31995.6125
352.1025,31924.5583
352.2806,31880.0708
352.4587,31859.6167
352.6368,31812.9417
352.8148,31749.0
352.9929,31666.9042
353.1709,31653.6792
353.3489,31633.0667
353.5268,31573.2667
353.7048,31512.8542
353.8828,31463.6833
354.0607,31396.75
354.2386,31383.1167
354.4165,31336.9917
354.5943,31289.8042
354.7722,31274.35
354.95,31302.3333
355.1278,31297.4375
355.3056,31220.7667
355.4833,31099.8875
355.6611,30976.95
355.8388,30876.6
356.0165,30813.6292
356.1942,30832.8917
356.3719,30914.5083
356.5495,30897.4167
356.7271,30843.5667
356.9047,30827.5792
357.0823,30826.2875
357.2599,30814.2
357.4374,30759.925
357.6149,30674.4
357.7924,30567.1042
357.9699,30521.725
358.1474,30500.1375
358.3248,30421.9833
358.5023,30359.9708
358.6797,30283.3125
358.8571,30214.1292
359.0344,30190.5958
359.2118,30094.2708
359.3891,30041.6042
359.5664,30002.1042
359.7437,29973.8417
359.9209,29872.1417
360.0982,29778.3
360.2754,29724.6375
360.4526,29748.575
360.6298,29762.5833
360.807,29748.8792
360.9841,29718.7
361.1613,29623.9208
361.3383,29615.2292
361.5154,29613.5833
361.6925,29558.1583
361.8695,29514.8208
362.0466,29439.5292
362.2236,29424.1125
362.4005,29352.9417
362.5775,29355.1458
362.7545,29239.9625
362.9314,29127.425
363.1083,29130.85
363.2852,29162.1458
363.462,29140.7917
363.6389,29090.3
363.8157,29066.0167
363.9925,28982.8458
364.1693,28951.3667
364.346,28890.0667
364.5228,28841.1167
364.6996,28873.8333
364.8762,28862.1083
365.0529,28867.9292
365.2296,28846.7083
365.4062,28817.2833
365.5829,28821.875
365.7595,28729.8375
365.9361,28697.45
366.1126,28718.8833
366.2892,28700.7958
366.4657,28936.1917
366.6422,29268.3792
366.8186,29259.9833
366.9951,29322.275
367.1716,29311.2333
367.348,29131.2125
367.5244,29202.975
367.7008,29354.6208
367.8772,29464.0208
368.0535,29139.8083
368.2298,28803.0708
368.4061,28973.55
368.5824,28901.0292
368.7586,28881.6417
368.9349,29074.5792
369.1111,29027.3833
369.2873,28814.3417
369.4635,28741.0833
369.6396,28923.9458
369.8158,28751.0833
369.9919,28538.7292
370.168,28451.5125
370.3441,28510.6125
370.5202,28428.4542
370.6962,28246.2833
370.8722,28145.4333
371.0482,28128.3708
371.2242,28173.675
371.4002,28285.2208
371.5761,28423.2208
371.752,28286.5875
371.9279,28234.8375
372.1038,28295.725
372.2796,28285.4042
372.4555,28174.5625
372.6313,28277.0167
372.8071,28244.425
372.9829,28128.2
373.1586,28066.9708
373.3344,28149.8875
373.5101,28140.7958
373.6858,28124.2083
373.8615,28065.9833
374.0371,28034.0375
374.2127,28153.6167
374.3884,28309.2125
374.564,28240.0708
374.7395,28133.125
374.9151,28166.775
375.0906,28436.3208
375.2661,28794.225
375.4416,28700.3833
375.6171,28650.8875
375.7925,28883.4375
375.968,29050.0375
376.1434,28915.9708
376.3188,28575.0708
376.4941,28442.5208
376.6695,28501.1792
376.8448,28666.875
377.0201,28822.5042
377.1954,28724.7
377.3707,28717.9875
377.5459,28874.7625
377.7212,28938.8375
377.8964,29424.1542
378.0715,29951.6208
378.2467,29675.5875
378.4218,29505.2917
378.597,29742.2917
378.7721,29212.4958
378.9472,29308.0875
379.1222,29414.5167
379.2973,29699.1458
379.4723,30617.2042
379.6473,31129.0958
379.8223,30757.7917
379.9972,29764.55
380.1722,29384.8458
380.3471,29246.2708
380.522,29399.9167
380.6969,29305.9458
380.8717,29592.6417
381.0466,29935.1583
381.2214,29455.8833
381.3962,29255.1583
381.571,29024.6625
381.7457,28851.4875
381.9204,28947.3417
382.0952,29098.3917
382.2699,29007.2042
382.4445,29663.6792
382.6192,29960.3
382.7938,30280.0125
382.9685,30921.65
383.1431,30744.0792
383.3176,29862.2958
383.4922,29338.7917
383.6667,29331.1708
383.8412,29403.875
384.0157,29193.5375
384.1902,29150.925
384.3646,29465.3
384.5391,29619.9292
384.7134,29427.9292
384.8878,29486.6458
385.0622,29912.8417
385.2365,30234.8083
385.4109,29567.0542
385.5852,29067.95
385.7594,29133.7292
385.9337,29266.4
386.1079,29477.0208
386.2822,29739.9667
386.4564,30121.9208
386.6306,29884.9708
386.8047,29669.75
386.9789,30092.9917
387.153,30219.5
387.3271,30772.525
387.5012,31241.4417
387.6752,31284.9333
387.8492,31996.2583
388.0233,32144.7583
388.1972,31432.6833
388.3712,31504.7
388.5452,31541.8167
388.7191,31701.3625
388.893,32174.8375
389.0669,32811.125
389.2408,31937.2333
389.4146,30590.3917
389.5884,29660.9792
389.7623,29126.1
389.9361,29051.9375
390.1098,29232.7875
390.2835,29647.0125
390.4573,29732.9583
390.631,29567.7125
390.8047,29794.3917
390.9784,30403.6
391.152,30287.1792
391.3256,30127.3667
391.4992,30560.7042
391.6728,30496.5292
391.8464,30213.1042
392.0199,30749.7708
392.1934,31327.6125
392.3669,31173.825
392.5403,31951.2958
392.7138,31971.4667
392.8873,32583.7583
393.0607,33205.125
393.2341,34220.0167
393.4074,34457.95
393.5808,33712.1958
393.7542,32158.6333
393.9274,31894.4083
394.1007,31826.8375
394.274,31646.9458
394.4472,31802.9833
394.6205,31362.5875
394.7937,32019.45
394.9668,32924.7
395.14,32929.9708
395.3131,32021.2625
395.4863,31165.4792
395.6594,30860.2458
395.8325,30979.2833
396.0055,30572.9958
396.1786,30726.5333
396.3516,30792.2917
396.5246,30981.7958
396.6975,30703.4375
396.8705,30486.025
397.0434,31441.475
397.2163,31557.0458
397.3892,30585.9708
397.5621,30863.5875
397.735,31584.2417
397.9077,32258.4875
398.0806,33222.5
398.2534,32355.0792
398.4261,32207.175
398.5989,32506.1417
398.7716,34196.3917
398.9443,34563.7
399.117,33590.0083
399.2896,32383.5875
399.4623,31984.0375
399.6349,31851.55
399.8075,31615.5792
399.9801,30857.6417
400.1526,30792.35
400.3252,30620.45
400.4977,29526.5042
400.6702,29257.9125
400.8427,29148.9417
401.0151,29442.1542
401.1875,29849.7958
401.36,29677.3292
401.5323,29857.8
401.7047,29566.5875
401.877,29103.9417
402.0494,28911.4333
402.2216,28908.8542
402.394,29569.9583
402.5662,29670.8917
402.7385,29356.3125
402.9107,29238.275
403.0829,29195.025
403.2551,29464.8875
403.4272,29287.95
403.5994,29057.1708
403.7715,29150.725
403.9436,29758.2125
404.1156,29650.9458
