Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-29 22:27:06.854005
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3428.7292
218.2508,3506.1583
218.442,3584.8125
218.6332,3672.925
218.8244,3754.4125
219.0156,3844.2583
219.2067,3938.3417
219.3979,4034.9917
219.589,4131.35
219.7801,4234.7708
219.9712,4337.8667
220.1623,4449.0625
220.3533,4562.8875
220.5444,4681.0042
220.7354,4797.8333
220.9264,4920.1417
221.1174,5050.1667
221.3083,5182.0417
221.4993,5307.8583
221.6902,5439.2042
221.8812,5584.225
222.0721,5731.6708
222.263,5880.5917
222.4538,6033.0958
222.6447,6188.2542
222.8355,6350.0083
223.0264,6512.5375
223.2172,6671.8875
223.408,6840.3333
223.5987,7015.1917
223.7895,7193.5958
223.9802,7371.6833
224.1709,7555.3958
224.3616,7747.3958
224.5524,7939.2708
224.743,8136.225
224.9337,8329.3458
225.1243,8544.9333
225.315,8750.7167
225.5056,8953.2542
225.6962,9174.1167
225.8867,9392.2792
226.0773,9611.5583
226.2678,9836.0208
226.4584,10064.2875
226.6489,10297.2292
226.8394,10517.6
227.0298,10759.2542
227.2203,11008.7708
227.4108,11277.025
227.6012,11535.8833
227.7916,11781.7958
227.982,12038.0292
228.1723,12292.2083
228.3627,12554.6583
228.5531,12812.6583
228.7434,13076.1542
228.9337,13353.9292
229.124,13633.2333
229.3143,13916.3417
229.5045,14219.4875
229.6948,14527.6417
229.885,14836.8
230.0752,15150.3208
230.2654,15465.5375
230.4556,15773.7958
230.6457,16076.0458
230.8358,16383.0292
231.026,16694.6625
231.2161,17001.6625
231.4062,17322.075
231.5963,17625.2667
231.7863,17950.1292
231.9764,18291.8875
232.1664,18639.8167
232.3564,18992.0125
232.5464,19328.2917
232.7364,19675.15
232.9263,20004.6083
233.1163,20365.1542
233.3062,20732.0708
233.4961,21114.2875
233.686,21469.8792
233.8758,21793.9333
234.0657,22122.1833
234.2555,22489.4917
234.4454,22852.9083
234.6352,23202.9167
234.825,23555.9042
235.0147,23894.3625
235.2045,24244.6375
235.3942,24592.8833
235.5839,24945.1583
235.7737,25284.1208
235.9633,25622.0083
236.153,26000.55
236.3427,26361.45
236.5323,26710.7167
236.7219,27049.7125
236.9115,27352.1458
237.1011,27667.7875
237.2907,28029.6292
237.4803,28380.7417
237.6698,28704.2542
237.8593,29049.4167
238.0488,29382.0958
238.2383,29719.2875
238.4278,30043.8125
238.6172,30410.9542
238.8066,30749.8833
238.9961,31093.3375
239.1855,31448.0292
239.3748,31777.2375
239.5642,32083.3875
239.7536,32418.075
239.9429,32729.8833
240.1322,33019.8625
240.3215,33334.0083
240.5108,33649.0875
240.7001,33975.7375
240.8893,34279.6167
241.0786,34577.8542
241.2677,34859.0333
241.457,35190.2875
241.6461,35420.9333
241.8353,35678.1167
242.0244,35930.1958
242.2136,36176.9958
242.4027,36435.4375
242.5918,36685.6
242.7809,36940.3208
242.9699,37113.4583
243.159,37226.3
243.348,37506.8958
243.537,37833.925
243.726,38108.7125
243.915,38370.9
244.1039,38590.0
244.2929,38807.2042
244.4818,38862.35
244.6707,39037.8667
244.8596,39333.725
245.0485,39639.5167
245.2373,39950.9
245.4262,40221.4333
245.615,40461.3667
245.8038,40648.0542
245.9926,40879.0292
246.1814,41139.9125
246.3701,41249.5333
246.5589,41219.4458
246.7476,41357.025
246.9363,41672.9167
247.1249,41955.4708
247.3136,42209.1917
247.5023,42458.3833
247.6909,42709.4875
247.8795,42936.7708
248.0681,43192.2667
248.2567,43408.1
248.4453,43617.0875
248.6338,43823.8417
248.8224,43964.0583
249.0109,43938.25
249.1994,43941.6667
249.3878,44208.4917
249.5763,44476.8917
249.7648,44714.0458
249.9532,44933.2583
250.1416,45171.6833
250.33,45448.125
250.5183,45689.8833
250.7067,45896.0542
250.8951,46077.95
251.0834,46243.9375
251.2717,46398.7708
251.46,46541.8583
251.6483,46699.0708
251.8365,46826.2417
252.0247,46837.4583
252.213,46893.9458
252.4012,47068.8333
252.5894,47352.1375
252.7775,47545.9042
252.9657,47690.1125
253.1538,47895.6958
253.3419,48068.5583
253.53,48183.0667
253.7181,48317.2917
253.9062,48485.5208
254.0942,48627.2417
254.2823,48722.7625
254.4703,48813.3792
254.6583,48921.4333
254.8463,49058.0
255.0342,49126.8167
255.2222,49184.0792
255.4101,49236.1583
255.598,49202.3375
255.7859,49272.3417
255.9738,49471.8583
256.1616,49679.0667
256.3495,49879.8083
256.5373,50035.3
256.7251,50283.8958
256.9129,50419.0375
257.1006,50543.8792
257.2884,50692.9333
257.4761,50872.7083
257.6638,50990.0208
257.8515,51066.6958
258.0392,51145.0333
258.2269,51208.7
258.4146,51270.2833
258.6022,51361.0167
258.7898,51374.3083
258.9774,51403.7792
259.165,51516.3208
259.3525,51639.9708
259.5401,51682.4292
259.7276,51774.7417
259.9151,51885.125
260.1026,51954.1167
260.2901,52056.7458
260.4776,52142.4625
260.665,52310.5208
260.8524,52455.4583
261.0398,52616.2417
261.2272,52683.55
261.4146,52712.8958
261.6019,52802.675
261.7893,52899.4083
261.9766,52961.2083
262.1639,53047.0958
262.3512,53032.1958
262.5384,53033.8042
262.7257,53044.3458
262.9129,53089.8458
263.1001,53128.1958
263.2873,53221.175
263.4745,53276.5167
263.6617,53214.3958
263.8488,53267.2708
264.0359,53292.8417
264.2231,53304.2
264.4101,53332.5875
264.5972,53366.7042
264.7842,53407.2292
264.9713,53431.475
265.1583,53442.9542
265.3453,53483.2208
265.5323,53530.3542
265.7193,53578.5042
265.9062,53658.8875
266.0931,53681.4625
266.2801,53678.2292
266.4669,53743.7
266.6538,53795.625
266.8407,53846.2792
267.0276,53824.3708
267.2143,53798.7042
267.4012,53826.4833
267.588,53743.3625
267.7747,53720.7458
267.9615,53715.0958
268.1482,53687.8042
268.3349,53724.1667
268.5217,53717.7208
268.7083,53644.7333
268.895,53629.3708
269.0817,53659.2917
269.2682,53644.1208
269.4549,53563.4292
269.6415,53429.4708
269.8281,53388.3083
270.0146,53424.45
270.2012,53437.4333
270.3877,53470.7208
270.5742,53444.475
270.7607,53435.0125
270.9472,53407.0875
271.1336,53370.4625
271.32,53314.8375
271.5065,53268.55
271.6929,53236.6917
271.8792,53271.4875
272.0656,53235.3792
272.252,53243.5458
272.4383,53229.8125
272.6246,53193.1875
272.8109,53155.0167
272.9972,53219.6292
273.1835,53237.5333
273.3697,53249.2583
273.5559,53248.5292
273.7421,53244.7042
273.9283,53217.0875
274.1145,53177.1875
274.3007,53165.1917
274.4868,53183.025
274.6729,53230.6667
274.859,53218.4167
275.0451,53201.8667
275.2311,53049.1333
275.4172,53065.9917
275.6032,53091.925
275.7892,53129.8792
275.9752,53104.5167
276.1612,53129.9917
276.3472,53038.7542
276.5331,53003.3625
276.719,52981.25
276.9049,52976.7625
277.0908,52916.6167
277.2767,52881.9333
277.4625,52874.8083
277.6484,52824.8333
277.8342,52766.0042
278.02,52736.575
278.2057,52758.0208
278.3915,52797.5583
278.5772,52784.2417
278.763,52696.5875
278.9487,52727.1917
279.1343,52762.0458
279.32,52712.7792
279.5057,52623.2667
279.6913,52481.1083
279.877,52429.5125
280.0625,52389.525
280.2481,52299.4292
280.4337,52220.7583
280.6192,52256.7542
280.8048,52282.5125
280.9903,52211.3458
281.1758,52121.275
281.3612,52019.0458
281.5467,51982.2
281.7321,52018.8083
281.9175,52023.95
282.1029,51981.875
282.2884,51959.3625
282.4737,51860.7625
282.6591,51782.0458
282.8444,51750.7042
283.0297,51721.4792
283.215,51697.25
283.4002,51654.6167
283.5855,51547.8542
283.7707,51385.675
283.956,51306.6167
284.1412,51253.0083
284.3264,51257.8125
284.5115,51299.7292
284.6967,51305.2375
284.8818,51212.5792
285.0669,51106.6833
285.252,51067.4833
285.4371,51041.7458
285.6222,50946.7292
285.8072,50858.9167
285.9922,50794.825
286.1772,50783.5875
286.3622,50789.1333
286.5472,50704.4083
286.7321,50611.3167
286.9171,50630.0583
287.102,50609.9292
287.2869,50625.2708
287.4717,50664.6083
287.6566,50621.3167
287.8415,50584.4458
288.0263,50530.9458
288.2111,50396.5708
288.3959,50261.9875
288.5806,50225.7542
288.7654,50218.7583
288.9501,50305.2542
289.1348,50293.1833
289.3195,50257.7792
289.5042,50240.275
289.6889,50261.35
289.8735,50124.3333
290.0581,50054.4833
290.2428,49939.0917
290.4273,49918.2958
290.6119,49932.8833
290.7965,49888.7958
290.981,49845.2583
291.1655,49806.7875
291.35,49637.0583
291.5345,49526.3417
291.719,49507.375
291.9034,49509.7333
292.0878,49556.7
292.2722,49509.225
292.4566,49431.6708
292.641,49417.5208
292.8253,49379.5375
293.0096,49308.4583
293.194,49298.4542
293.3783,49252.0667
293.5626,49252.3042
293.7468,49211.95
293.9311,49195.925
294.1153,49079.8333
294.2995,48897.9542
294.4837,48765.1542
294.6678,48663.8875
294.852,48594.8167
295.0361,48574.2542
295.2202,48564.1208
295.4043,48566.3542
295.5884,48513.9375
295.7725,48462.9
295.9565,48396.575
296.1405,48252.075
296.3246,48179.8542
296.5085,48210.3625
296.6925,48250.6625
296.8764,48202.975
297.0603,48126.4875
297.2443,48046.7083
297.4282,47942.8583
297.612,47835.0208
297.7959,47722.7417
297.9797,47654.2
298.1635,47544.95
298.3474,47581.1375
298.5311,47594.5375
298.7149,47480.0167
298.8987,47331.6667
299.0823,47257.7125
299.2661,47132.7958
299.4498,46965.7458
299.6334,46936.1083
299.8171,46915.1875
300.0007,46850.9417
300.1843,46791.9167
300.368,46731.7583
300.5515,46661.0625
300.7351,46599.7708
300.9186,46555.05
301.1021,46456.075
301.2857,46409.3833
301.4691,46364.05
301.6526,46348.9458
301.8361,46248.3375
302.0195,46142.9167
302.2029,46079.8708
302.3863,46044.3875
302.5697,45941.4083
302.753,45917.6458
302.9364,45916.4125
303.1197,45921.5958
303.303,45859.4917
303.4863,45746.6625
303.6696,45567.8917
303.8528,45440.7708
304.036,45368.8542
304.2192,45351.9208
304.4024,45300.6083
304.5856,45186.825
304.7688,45136.1625
304.9519,45104.5542
305.135,45038.1792
305.3181,44948.7083
305.5012,44886.25
305.6842,44860.7583
305.8673,44794.9958
306.0504,44692.1583
306.2333,44547.6792
306.4163,44497.7417
306.5993,44411.3333
306.7822,44372.5542
306.9652,44317.1917
307.1481,44218.3
307.331,44137.7458
307.5139,44052.0375
307.6967,43943.55
307.8796,43849.6083
308.0624,43771.5167
308.2452,43679.8
308.428,43592.2
308.6107,43551.6
308.7935,43467.1583
308.9762,43398.1
309.1589,43333.3375
309.3416,43265.55
309.5243,43171.0
309.7069,43100.1833
309.8896,43002.9292
310.0721,42933.2958
310.2548,42865.0208
310.4373,42804.3292
310.6199,42780.2625
310.8024,42687.3833
310.985,42633.8042
311.1674,42513.3125
311.3499,42386.0083
311.5324,42342.4917
311.7148,42340.2583
311.8973,42229.6125
312.0797,42154.6417
312.2621,42109.9625
312.4445,42048.0833
312.6268,41958.875
312.8091,41891.7625
312.9915,41766.3458
313.1738,41683.1375
313.356,41569.725
313.5383,41465.5083
313.7206,41413.8708
313.9027,41317.95
314.085,41253.3458
314.2672,41199.4292
314.4493,41157.4
314.6314,41129.425
314.8136,41093.3792
314.9957,40991.0167
315.1778,40877.2958
315.3598,40817.8167
315.5419,40776.9125
315.724,40738.1583
315.9059,40664.8
316.088,40589.1667
316.2699,40590.2792
316.4519,40533.175
316.6338,40414.1167
316.8157,40246.7417
316.9977,40180.3917
317.1795,40174.0417
317.3614,40149.6042
317.5432,40096.2708
317.7251,39996.1167
317.9069,39861.0
318.0887,39800.3292
318.2704,39744.0167
318.4522,39694.5583
318.6339,39663.025
318.8156,39681.45
318.9973,39611.075
319.179,39602.5667
319.3607,39590.7125
319.5423,39566.0417
319.7239,39504.5208
319.9055,39430.4083
320.0871,39365.5625
320.2687,39303.0333
320.4502,39231.8875
320.6317,39127.1917
320.8132,39124.3
320.9947,39079.5542
321.1761,39047.9542
321.3576,39021.1167
321.5391,38983.3958
321.7205,38938.0
321.9019,38850.0875
322.0832,38733.1792
322.2646,38641.2167
322.4459,38576.6208
322.6272,38500.2458
322.8085,38437.1333
322.9898,38387.4292
323.1711,38306.8208
323.3523,38222.0625
323.5335,38160.425
323.7147,38233.6958
323.8959,38279.1792
324.0771,38250.825
324.2582,38184.6583
324.4393,38129.0167
324.6204,38110.475
324.8015,38062.3875
324.9826,38071.5375
325.1637,38120.1667
325.3447,38082.4125
325.5257,38039.1167
325.7067,37980.6458
325.8877,37842.7292
326.0686,37740.7917
326.2496,37660.0125
326.4305,37568.1667
326.6114,37532.4375
326.7922,37520.125
326.9731,37512.5125
327.1539,37480.1208
327.3347,37442.9542
327.5155,37418.1042
327.6963,37454.6292
327.8771,37434.5917
328.0578,37325.1667
328.2385,37167.2417
328.4193,37109.95
328.5999,37055.3833
328.7806,36981.2458
328.9613,36986.6458
329.1419,36950.3792
329.3225,36923.2417
329.5031,36829.9375
329.6837,36736.8125
329.8642,36678.8042
330.0447,36637.75
330.2252,36573.0917
330.4057,36487.3208
330.5862,36428.1292
330.7667,36399.2833
330.9471,36435.8833
331.1275,36441.7
331.3079,36290.9875
331.4883,36202.5083
331.6687,36204.0833
331.849,36142.4292
332.0293,36068.275
332.2096,36018.3875
332.3899,35998.9375
332.5702,35992.9667
332.7504,35998.1875
332.9306,35979.9292
333.1108,35893.9917
333.291,35794.375
333.4712,35781.0625
333.6514,35790.5958
333.8315,35735.325
334.0116,35694.8583
334.1917,35671.325
334.3717,35665.5917
334.5518,35658.1708
334.7318,35590.7833
334.9119,35550.7125
335.0918,35539.1333
335.2718,35513.3833
335.4518,35488.1958
335.6317,35439.9417
335.8116,35414.1417
335.9915,35390.575
336.1714,35290.0333
336.3513,35230.5625
336.5311,35232.2208
336.7109,35251.6625
336.8907,35182.1625
337.0705,35057.325
337.2502,34924.5542
337.43,34878.0125
337.6097,34776.7458
337.7894,34735.1667
337.9691,34731.3667
338.1488,34744.3417
338.3284,34736.8
338.508,34758.1458
338.6877,34739.35
338.8672,34696.65
339.0468,34603.7417
339.2263,34539.0917
339.4059,34520.2125
339.5854,34571.4333
339.7649,34538.3333
339.9443,34491.2417
340.1238,34483.125
340.3032,34474.5
340.4826,34454.2708
340.662,34370.0125
340.8414,34258.4583
341.0207,34274.2875
341.2001,34287.975
341.3794,34273.4917
341.5587,34324.4792
341.738,34329.6667
341.9172,34208.3833
342.0965,34137.6917
342.2757,34023.4208
342.4549,33877.1125
342.6341,33880.5458
342.8132,33860.8917
342.9923,33886.7417
343.1715,33947.4042
343.3506,33990.3708
343.5296,33900.9042
343.7087,33786.4667
343.8878,33724.3333
344.0668,33695.9417
344.2458,33667.075
344.4248,33585.6875
344.6037,33550.1542
344.7827,33544.1917
344.9616,33480.8417
345.1405,33458.1375
345.3194,33477.0375
345.4982,33403.8625
345.6771,33334.3292
345.8559,33314.7167
346.0347,33305.8875
346.2135,33250.6208
346.3923,33235.3
346.571,33220.8375
346.7498,33154.9
346.9285,33156.7167
347.1071,33112.1125
347.2859,33000.7458
347.4645,33043.9208
347.6431,33075.0583
347.8217,33112.1333
348.0003,33128.8
348.1789,33119.8042
348.3574,32932.625
348.5359,32811.6583
348.7145,32725.7333
348.893,32718.8333
349.0714,32715.7417
349.2499,32633.525
349.4283,32533.4667
349.6068,32435.1708
349.7852,32400.2458
349.9635,32400.85
350.1419,32387.25
350.3202,32336.9333
350.4985,32235.3125
350.6768,32172.7667
350.8551,32126.325
351.0334,32098.3583
351.2116,32036.5708
351.3898,32042.25
351.568,32027.025
351.7462,32016.3958
351.9243,31976.4083
352.1025,31901.9625
352.2806,31858.6125
352.4587,31829.9833
352.6368,31786.9417
352.8148,31720.75
352.9929,31638.8458
353.1709,31627.5
353.3489,31608.1333
353.5268,31551.4
353.7048,31488.1
353.8828,31445.9917
354.0607,31379.6875
354.2386,31370.5333
354.4165,31319.6792
354.5943,31266.9708
354.7722,31259.325
354.95,31285.5083
355.1278,31276.2083
355.3056,31201.8958
355.4833,31076.6
355.6611,30962.0917
355.8388,30860.225
356.0165,30792.3375
356.1942,30813.6333
356.3719,30895.3792
356.5495,30877.3625
356.7271,30817.8458
356.9047,30808.1667
357.0823,30809.4583
357.2599,30799.1083
357.4374,30748.1875
357.6149,30658.2083
357.7924,30552.1958
357.9699,30502.8208
358.1474,30482.5417
358.3248,30404.4167
358.5023,30340.625
358.6797,30256.4458
358.8571,30193.8125
359.0344,30167.9917
359.2118,30075.4625
359.3891,30020.3875
359.5664,29988.6417
359.7437,29952.8375
359.9209,29859.3833
360.0982,29757.0667
360.2754,29702.4958
360.4526,29732.3083
360.6298,29745.6875
360.807,29733.5375
360.9841,29696.3583
361.1613,29606.3125
361.3383,29594.9083
361.5154,29598.2583
361.6925,29534.9208
361.8695,29491.1125
362.0466,29416.8583
362.2236,29394.8125
362.4005,29337.6708
362.5775,29340.0792
362.7545,29220.9
362.9314,29113.05
363.1083,29116.3042
363.2852,29142.575
363.462,29121.4833
363.6389,29064.8625
363.8157,29040.9125
363.9925,28963.5833
364.1693,28932.1042
364.346,28868.9042
364.5228,28821.0208
364.6996,28856.5625
364.8762,28844.9333
365.0529,28850.3917
365.2296,28830.075
365.4062,28802.8167
365.5829,28805.2542
365.7595,28713.6167
365.9361,28683.8292
366.1126,28704.1458
366.2892,28686.8958
366.4657,28925.8792
366.6422,29253.9208
366.8186,29243.575
366.9951,29304.2208
367.1716,29292.5917
367.348,29112.4042
367.5244,29184.2375
367.7008,29338.5667
367.8772,29450.05
368.0535,29121.7458
368.2298,28790.4
368.4061,28963.1583
368.5824,28891.5833
368.7586,28875.8958
368.9349,29061.3667
369.1111,29008.0542
369.2873,28796.5542
369.4635,28728.9542
369.6396,28906.9875
369.8158,28728.9542
369.9919,28524.475
370.168,28433.5292
370.3441,28492.5167
370.5202,28410.8458
370.6962,28233.0542
370.8722,28133.2375
371.0482,28116.5167
371.2242,28160.2875
371.4002,28275.3792
371.5761,28410.825
371.752,28275.8542
371.9279,28221.7375
372.1038,28283.9458
372.2796,28267.0583
372.4555,28159.0
372.6313,28256.0333
372.8071,28229.4167
372.9829,28114.9333
373.1586,28053.7958
373.3344,28132.5958
373.5101,28128.6083
373.6858,28106.1208
373.8615,28055.2667
374.0371,28026.45
374.2127,28146.0333
374.3884,28296.8708
374.564,28221.5708
374.7395,28124.3625
374.9151,28154.4083
375.0906,28422.4333
375.2661,28782.1917
375.4416,28687.975
375.6171,28634.9083
375.7925,28870.5167
375.968,29033.1583
376.1434,28903.2542
376.3188,28557.175
376.4941,28428.8875
376.6695,28489.9375
376.8448,28655.5583
377.0201,28810.5125
377.1954,28711.8667
377.3707,28699.7083
377.5459,28861.9375
377.7212,28926.6708
377.8964,29417.3333
378.0715,29940.0
378.2467,29658.2417
378.4218,29500.5083
378.597,29734.3625
378.7721,29199.6667
378.9472,29297.3917
379.1222,29405.2208
379.2973,29695.1917
379.4723,30614.3292
379.6473,31119.7208
379.8223,30740.6
379.9972,29748.9417
380.1722,29378.6792
380.3471,29237.1875
380.522,29398.9417
380.6969,29294.2667
380.8717,29594.5833
381.0466,29919.7333
381.2214,29445.7333
381.3962,29242.15
381.571,29012.9625
381.7457,28842.4667
381.9204,28935.2042
382.0952,29088.0167
382.2699,28999.4583
382.4445,29657.5917
382.6192,29952.2917
382.7938,30275.4375
382.9685,30913.4083
383.1431,30727.6667
383.3176,29842.6708
383.4922,29328.1542
383.6667,29317.8
383.8412,29396.575
384.0157,29178.6958
384.1902,29145.3292
384.3646,29458.8625
384.5391,29611.6167
384.7134,29413.4417
384.8878,29482.7208
385.0622,29909.25
385.2365,30217.5958
385.4109,29548.9
385.5852,29063.6125
385.7594,29128.0333
385.9337,29258.3167
386.1079,29467.775
386.2822,29727.4917
386.4564,30107.4917
386.6306,29859.7125
386.8047,29653.9917
386.9789,30089.5375
387.153,30211.3
387.3271,30770.8417
387.5012,31225.6625
387.6752,31277.0458
387.8492,31987.7333
388.0233,32127.3708
388.1972,31416.2833
388.3712,31502.0417
388.5452,31532.7042
388.7191,31688.6333
388.893,32167.5458
389.0669,32804.4833
389.2408,31906.8708
389.4146,30563.0042
389.5884,29646.1292
389.7623,29109.3292
389.9361,29042.8708
390.1098,29215.6917
390.2835,29630.3042
390.4573,29717.95
390.631,29558.7125
390.8047,29786.9792
390.9784,30390.6583
391.152,30270.2583
391.3256,30121.7708
391.4992,30557.7083
391.6728,30473.3083
391.8464,30194.7833
392.0199,30740.1542
392.1934,31309.3292
392.3669,31162.5083
392.5403,31941.725
392.7138,31957.2375
392.8873,32577.9875
393.0607,33201.1708
393.2341,34218.9625
393.4074,34447.275
393.5808,33689.3833
393.7542,32136.0708
393.9274,31887.1375
394.1007,31807.5
394.274,31630.6583
394.4472,31788.675
394.6205,31343.9792
394.7937,32025.2
394.9668,32917.6167
395.14,32899.4625
395.3131,31996.525
395.4863,31141.0167
395.6594,30844.7583
395.8325,30961.175
396.0055,30549.125
396.1786,30714.6458
396.3516,30778.5042
396.5246,30962.4958
396.6975,30684.3333
396.8705,30474.9958
397.0434,31445.775
397.2163,31524.8292
397.3892,30573.725
397.5621,30867.0042
397.735,31579.925
397.9077,32255.8875
398.0806,33215.9875
398.2534,32334.1458
398.4261,32206.3083
398.5989,32503.8708
398.7716,34202.6792
398.9443,34536.0417
399.117,33554.3708
399.2896,32363.9583
399.4623,31980.7667
399.6349,31836.6208
399.8075,31587.5125
399.9801,30832.5583
400.1526,30784.9417
400.3252,30592.5417
400.4977,29504.4
400.6702,29246.3958
400.8427,29134.3417
401.0151,29433.7917
401.1875,29836.3583
401.36,29661.5333
401.5323,29839.1875
401.7047,29544.6458
401.877,29089.4958
402.0494,28899.8417
402.2216,28901.6833
402.394,29564.7417
402.5662,29645.925
402.7385,29341.6417
402.9107,29217.3583
403.0829,29182.9583
403.2551,29445.8917
403.4272,29264.0125
403.5994,29039.4542
403.7715,29130.0125
403.9436,29744.3375
404.1156,29630.2125
