Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-29 11:29:32.547416
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3389.6083
218.2508,3468.0958
218.442,3544.2833
218.6332,3628.3083
218.8244,3710.0333
219.0156,3795.35
219.2067,3889.775
219.3979,3984.4792
219.589,4079.9542
219.7801,4181.9792
219.9712,4283.725
220.1623,4392.6125
220.3533,4504.5792
220.5444,4619.1833
220.7354,4735.5417
220.9264,4855.6542
221.1174,4983.0458
221.3083,5112.4833
221.4993,5238.0833
221.6902,5367.2167
221.8812,5509.1458
222.0721,5652.7875
222.263,5798.5458
222.4538,5950.9542
222.6447,6104.9833
222.8355,6263.4625
223.0264,6419.3167
223.2172,6580.0125
223.408,6747.3583
223.5987,6920.7
223.7895,7089.95
223.9802,7270.3792
224.1709,7451.4667
224.3616,7639.4375
224.5524,7829.65
224.743,8024.2542
224.9337,8215.6625
225.1243,8428.2417
225.315,8631.1542
225.5056,8831.25
225.6962,9048.8833
225.8867,9262.2458
226.0773,9479.3417
226.2678,9698.4417
226.4584,9924.7833
226.6489,10153.325
226.8394,10372.8833
227.0298,10612.0458
227.2203,10857.2125
227.4108,11120.3958
227.6012,11371.7208
227.7916,11618.4292
227.982,11869.3417
228.1723,12120.3625
228.3627,12385.0958
228.5531,12636.45
228.7434,12899.7958
228.9337,13172.6167
229.124,13449.5583
229.3143,13727.8833
229.5045,14028.6792
229.6948,14324.5833
229.885,14635.2292
230.0752,14947.175
230.2654,15255.4958
230.4556,15560.5625
230.6457,15857.5375
230.8358,16160.0083
231.026,16468.4583
231.2161,16774.2958
231.4062,17092.5375
231.5963,17395.7208
231.7863,17712.4583
231.9764,18048.1958
232.1664,18386.525
232.3564,18735.825
232.5464,19073.3583
232.7364,19418.6167
232.9263,19748.775
233.1163,20101.5458
233.3062,20456.4333
233.4961,20839.8042
233.686,21189.6917
233.8758,21509.125
234.0657,21838.825
234.2555,22201.0958
234.4454,22557.25
234.6352,22906.7833
234.825,23253.75
235.0147,23591.1625
235.2045,23937.5542
235.3942,24279.0792
235.5839,24629.0125
235.7737,24968.6375
235.9633,25299.575
236.153,25676.325
236.3427,26036.5042
236.5323,26385.8125
236.7219,26712.8125
236.9115,27008.6917
237.1011,27326.3542
237.2907,27681.275
237.4803,28024.45
237.6698,28352.0833
237.8593,28692.7958
238.0488,29019.9583
238.2383,29356.5417
238.4278,29677.6958
238.6172,30040.275
238.8066,30371.7625
238.9961,30706.7042
239.1855,31066.1417
239.3748,31390.9875
239.5642,31693.3333
239.7536,32019.4042
239.9429,32335.4083
240.1322,32622.575
240.3215,32929.3833
240.5108,33251.6917
240.7001,33569.95
240.8893,33871.2625
241.0786,34164.6875
241.2677,34444.8875
241.457,34768.3125
241.6461,35003.3167
241.8353,35257.0833
242.0244,35507.4125
242.2136,35756.6125
242.4027,36008.9958
242.5918,36255.9875
242.7809,36510.8
242.9699,36677.7125
243.159,36789.5083
243.348,37074.4458
243.537,37402.5625
243.726,37669.3
243.915,37924.925
244.1039,38148.1667
244.2929,38361.45
244.4818,38421.7625
244.6707,38602.575
244.8596,38896.1167
245.0485,39197.1083
245.2373,39492.225
245.4262,39761.4708
245.615,39998.325
245.8038,40195.3875
245.9926,40418.5958
246.1814,40677.5042
246.3701,40775.0667
246.5589,40747.6583
246.7476,40899.1625
246.9363,41213.3583
247.1249,41497.5583
247.3136,41747.6375
247.5023,41986.9333
247.6909,42234.2125
247.8795,42452.5583
248.0681,42720.4083
248.2567,42929.8625
248.4453,43144.0
248.6338,43338.5125
248.8224,43481.2375
249.0109,43444.4792
249.1994,43470.6125
249.3878,43739.9083
249.5763,44008.5208
249.7648,44237.3167
249.9532,44445.7333
250.1416,44685.4917
250.33,44961.2833
250.5183,45203.7375
250.7067,45398.5625
250.8951,45587.325
251.0834,45741.4875
251.2717,45903.8708
251.46,46047.3458
251.6483,46199.3958
251.8365,46324.5083
252.0247,46321.4667
252.213,46394.6292
252.4012,46562.4167
252.5894,46846.925
252.7775,47032.3875
252.9657,47184.0833
253.1538,47389.2167
253.3419,47560.9375
253.53,47669.4167
253.7181,47807.3917
253.9062,47975.275
254.0942,48120.3292
254.2823,48221.3167
254.4703,48309.7208
254.6583,48430.2083
254.8463,48564.3875
255.0342,48628.8792
255.2222,48696.9125
255.4101,48741.9667
255.598,48707.5125
255.7859,48793.1708
255.9738,48991.5958
256.1616,49199.5917
256.3495,49400.8083
256.5373,49561.8333
256.7251,49797.5667
256.9129,49941.025
257.1006,50070.7708
257.2884,50212.6917
257.4761,50398.375
257.6638,50512.0708
257.8515,50589.7667
258.0392,50675.7667
258.2269,50739.9292
258.4146,50803.6
258.6022,50888.9333
258.7898,50905.4458
258.9774,50941.5042
259.165,51064.0792
259.3525,51181.6833
259.5401,51239.0583
259.7276,51331.7083
259.9151,51443.5583
260.1026,51518.1667
260.2901,51612.2625
260.4776,51704.0542
260.665,51878.2375
260.8524,52018.8208
261.0398,52184.5583
261.2272,52263.4208
261.4146,52283.7667
261.6019,52383.8042
261.7893,52488.3583
261.9766,52556.65
262.1639,52642.0208
262.3512,52628.6958
262.5384,52634.0333
262.7257,52649.4792
262.9129,52695.5792
263.1001,52738.2792
263.2873,52838.3292
263.4745,52896.35
263.6617,52840.5583
263.8488,52889.2958
264.0359,52918.9417
264.2231,52938.3042
264.4101,52965.3542
264.5972,53005.7458
264.7842,53050.7875
264.9713,53076.7042
265.1583,53091.45
265.3453,53133.8917
265.5323,53180.2125
265.7193,53226.1
265.9062,53295.6542
266.0931,53336.9792
266.2801,53330.075
266.4669,53406.7208
266.6538,53455.525
266.8407,53516.9458
267.0276,53488.9625
267.2143,53472.5875
267.4012,53505.7917
267.588,53419.6917
267.7747,53401.0542
267.9615,53403.7583
268.1482,53385.875
268.3349,53418.8917
268.5217,53423.6667
268.7083,53363.9208
268.895,53342.6833
269.0817,53368.9708
269.2682,53361.6125
269.4549,53287.0833
269.6415,53158.2458
269.8281,53113.6042
270.0146,53156.8583
270.2012,53178.425
270.3877,53210.5458
270.5742,53192.4375
270.7607,53179.5625
270.9472,53165.9167
271.1336,53133.7583
271.32,53086.175
271.5065,53042.3917
271.6929,53018.2583
271.8792,53043.1958
272.0656,53011.5542
272.252,53028.4042
272.4383,53020.6375
272.6246,52983.7708
272.8109,52956.0875
272.9972,53015.0417
273.1835,53038.05
273.3697,53055.2458
273.5559,53055.5292
273.7421,53060.7917
273.9283,53039.1208
274.1145,53006.275
274.3007,53001.4125
274.4868,53017.6375
274.6729,53063.2583
274.859,53059.375
275.0451,53041.3125
275.2311,52896.5792
275.4172,52917.7875
275.6032,52950.9083
275.7892,52981.8167
275.9752,52970.1
276.1612,52994.7125
276.3472,52921.3417
276.5331,52876.4708
276.719,52867.25
276.9049,52857.675
277.0908,52803.3375
277.2767,52775.2583
277.4625,52772.2125
277.6484,52721.6625
277.8342,52656.1292
278.02,52641.4583
278.2057,52664.0208
278.3915,52710.225
278.5772,52689.3667
278.763,52613.6083
278.9487,52655.3458
279.1343,52676.6792
279.32,52630.675
279.5057,52545.9625
279.6913,52395.8417
279.877,52342.4583
280.0625,52304.0958
280.2481,52219.5292
280.4337,52147.625
280.6192,52183.5083
280.8048,52213.6958
280.9903,52145.1958
281.1758,52054.7958
281.3612,51964.6375
281.5467,51924.8625
281.7321,51966.5208
281.9175,51972.3
282.1029,51932.7542
282.2884,51909.2708
282.4737,51815.1667
282.6591,51728.8708
282.8444,51700.2875
283.0297,51675.8792
283.215,51652.5625
283.4002,51613.2833
283.5855,51521.6333
283.7707,51359.6333
283.956,51299.4
284.1412,51239.3292
284.3264,51247.8542
284.5115,51285.0917
284.6967,51297.8375
284.8818,51212.1542
285.0669,51089.5583
285.252,51062.8333
285.4371,51043.1583
285.6222,50953.8833
285.8072,50879.5292
285.9922,50813.4625
286.1772,50810.6667
286.3622,50813.1833
286.5472,50732.4292
286.7321,50630.7708
286.9171,50649.6792
287.102,50624.8375
287.2869,50640.5208
287.4717,50684.6458
287.6566,50652.6583
287.8415,50618.4792
288.0263,50564.0542
288.2111,50433.8167
288.3959,50310.8625
288.5806,50286.2042
288.7654,50264.3375
288.9501,50349.8083
289.1348,50346.35
289.3195,50314.2833
289.5042,50301.0083
289.6889,50316.7458
289.8735,50194.7875
290.0581,50124.0
290.2428,50009.7083
290.4273,49978.5083
290.6119,49999.0083
290.7965,49961.9292
290.981,49932.9875
291.1655,49886.85
291.35,49728.0708
291.5345,49617.4125
291.719,49602.2417
291.9034,49597.7042
292.0878,49642.5083
292.2722,49601.1875
292.4566,49520.4792
292.641,49505.7208
292.8253,49466.4333
293.0096,49399.6333
293.194,49378.5667
293.3783,49351.0667
293.5626,49348.5917
293.7468,49323.1875
293.9311,49293.2917
294.1153,49181.1125
294.2995,48991.9667
294.4837,48878.1375
294.6678,48770.0167
294.852,48703.5042
295.0361,48695.3958
295.2202,48685.4667
295.4043,48681.4583
295.5884,48619.475
295.7725,48579.4292
295.9565,48519.05
296.1405,48383.2333
296.3246,48304.3208
296.5085,48338.3292
296.6925,48379.2375
296.8764,48323.3958
297.0603,48257.9917
297.2443,48185.1375
297.4282,48081.9875
297.612,47969.9875
297.7959,47876.5625
297.9797,47802.8292
298.1635,47696.825
298.3474,47736.7167
298.5311,47750.7458
298.7149,47640.0625
298.8987,47494.9583
299.0823,47413.3167
299.2661,47298.9125
299.4498,47130.2625
299.6334,47099.0
299.8171,47071.9958
300.0007,47013.5083
300.1843,46958.8708
300.368,46900.5792
300.5515,46825.3417
300.7351,46765.1417
300.9186,46717.8167
301.1021,46617.1333
301.2857,46577.6167
301.4691,46534.0375
301.6526,46514.8
301.8361,46412.5417
302.0195,46316.8917
302.2029,46248.4208
302.3863,46212.175
302.5697,46110.0583
302.753,46091.2667
302.9364,46084.9417
303.1197,46098.3875
303.303,46039.5417
303.4863,45921.3958
303.6696,45752.8333
303.8528,45623.1792
304.036,45544.175
304.2192,45529.6167
304.4024,45467.1
304.5856,45367.0
304.7688,45310.1583
304.9519,45283.3042
305.135,45206.2792
305.3181,45134.1792
305.5012,45066.2708
305.6842,45038.375
305.8673,44967.2
306.0504,44861.2542
306.2333,44722.7167
306.4163,44666.3417
306.5993,44584.0375
306.7822,44541.3625
306.9652,44493.45
307.1481,44387.6125
307.331,44312.0417
307.5139,44224.3667
307.6967,44119.9583
307.8796,44030.7417
308.0624,43948.8792
308.2452,43855.4167
308.428,43771.0083
308.6107,43737.7708
308.7935,43650.7667
308.9762,43575.9042
309.1589,43515.6583
309.3416,43432.4417
309.5243,43343.1375
309.7069,43276.4542
309.8896,43181.9958
310.0721,43106.575
310.2548,43048.8
310.4373,42996.4875
310.6199,42967.7917
310.8024,42884.3792
310.985,42829.2542
311.1674,42712.9458
311.3499,42582.6292
311.5324,42542.1958
311.7148,42539.5708
311.8973,42434.4208
312.0797,42357.1208
312.2621,42310.0333
312.4445,42256.4583
312.6268,42156.1458
312.8091,42098.6
312.9915,41969.4583
313.1738,41898.3958
313.356,41776.8375
313.5383,41667.7417
313.7206,41621.8125
313.9027,41524.7583
314.085,41462.3458
314.2672,41415.7125
314.4493,41361.3542
314.6314,41322.175
314.8136,41298.9667
314.9957,41201.4958
315.1778,41085.2375
315.3598,41026.3208
315.5419,40983.6167
315.724,40934.4125
315.9059,40848.3667
316.088,40778.6083
316.2699,40774.4375
316.4519,40730.2917
316.6338,40621.6417
316.8157,40464.4083
316.9977,40394.1083
317.1795,40388.8917
317.3614,40369.3292
317.5432,40316.3375
317.7251,40213.7667
317.9069,40076.5458
318.0887,40003.9833
318.2704,39936.2375
318.4522,39888.3667
318.6339,39856.2333
318.8156,39885.5292
318.9973,39829.8417
319.179,39812.5708
319.3607,39785.3
319.5423,39755.4417
319.7239,39691.3875
319.9055,39616.2583
320.0871,39564.6542
320.2687,39502.8708
320.4502,39439.8792
320.6317,39346.6792
320.8132,39342.4
320.9947,39286.8625
321.1761,39252.2875
321.3576,39204.1458
321.5391,39157.6792
321.7205,39133.7583
321.9019,39054.0292
322.0832,38946.1667
322.2646,38848.3
322.4459,38776.2083
322.6272,38705.3667
322.8085,38623.3542
322.9898,38571.0125
323.1711,38492.7792
323.3523,38423.9208
323.5335,38360.4667
323.7147,38417.9
323.8959,38481.8792
324.0771,38463.9792
324.2582,38399.1375
324.4393,38349.0917
324.6204,38328.3125
324.8015,38285.3667
324.9826,38267.6958
325.1637,38313.0125
325.3447,38277.7
325.5257,38237.4792
325.7067,38203.4875
325.8877,38085.7375
326.0686,37984.425
326.2496,37897.4042
326.4305,37809.75
326.6114,37766.8875
326.7922,37754.4042
326.9731,37746.1125
327.1539,37697.9583
327.3347,37673.7458
327.5155,37648.1375
327.6963,37688.9083
327.8771,37650.8167
328.0578,37538.0792
328.2385,37379.8125
328.4193,37328.85
328.5999,37271.9833
328.7806,37190.6417
328.9613,37194.6583
329.1419,37174.6292
329.3225,37164.2
329.5031,37081.0833
329.6837,36990.1208
329.8642,36938.45
330.0447,36884.5708
330.2252,36831.75
330.4057,36718.75
330.5862,36656.5042
330.7667,36626.8333
330.9471,36664.65
331.1275,36667.3875
331.3079,36510.1917
331.4883,36414.9167
331.6687,36409.725
331.849,36359.6875
332.0293,36282.2875
332.2096,36224.5417
332.3899,36188.9958
332.5702,36195.975
332.7504,36201.975
332.9306,36185.3333
333.1108,36090.4583
333.291,35991.0042
333.4712,35967.0042
333.6514,35954.8667
333.8315,35899.5833
334.0116,35868.5375
334.1917,35852.4417
334.3717,35848.6792
334.5518,35853.3875
334.7318,35785.0583
334.9119,35744.2542
335.0918,35704.0792
335.2718,35691.3125
335.4518,35671.6708
335.6317,35627.3833
335.8116,35595.775
335.9915,35538.8917
336.1714,35401.375
336.3513,35354.725
336.5311,35388.0375
336.7109,35406.1542
336.8907,35319.275
337.0705,35181.0875
337.2502,35053.95
337.43,35011.2
337.6097,34943.7875
337.7894,34913.1625
337.9691,34891.1583
338.1488,34876.8583
338.3284,34880.6375
338.508,34910.825
338.6877,34903.1958
338.8672,34846.7875
339.0468,34763.0083
339.2263,34694.2583
339.4059,34654.9125
339.5854,34722.1667
339.7649,34701.5375
339.9443,34657.4625
340.1238,34663.2417
340.3032,34642.7167
340.4826,34616.9792
340.662,34524.1542
340.8414,34407.7125
341.0207,34412.1083
341.2001,34427.4833
341.3794,34404.5625
341.5587,34438.3042
341.738,34444.6958
341.9172,34343.8333
342.0965,34296.825
342.2757,34176.3875
342.4549,34019.1375
342.6341,34019.4625
342.8132,33994.7208
342.9923,34034.8583
343.1715,34100.075
343.3506,34126.3375
343.5296,34025.6042
343.7087,33916.2917
343.8878,33848.3875
344.0668,33793.8167
344.2458,33737.0875
344.4248,33653.7792
344.6037,33639.4833
344.7827,33642.25
344.9616,33592.9833
345.1405,33586.7375
345.3194,33601.7958
345.4982,33520.4125
345.6771,33464.8292
345.8559,33427.3875
346.0347,33402.5542
346.2135,33336.0667
346.3923,33342.0583
346.571,33334.5083
346.7498,33258.5375
346.9285,33273.7375
347.1071,33239.025
347.2859,33125.8542
347.4645,33153.675
347.6431,33160.5917
347.8217,33191.1542
348.0003,33223.9792
348.1789,33214.5167
348.3574,33028.1375
348.5359,32907.025
348.7145,32824.9167
348.893,32820.4583
349.0714,32796.2083
349.2499,32705.1625
349.4283,32611.2333
349.6068,32520.7208
349.7852,32478.0333
349.9635,32486.875
350.1419,32496.7833
350.3202,32458.125
350.4985,32364.3708
350.6768,32293.7875
350.8551,32245.0625
351.0334,32204.9958
351.2116,32123.15
351.3898,32117.2167
351.568,32083.6375
351.7462,32095.4125
351.9243,32073.2333
352.1025,31994.6667
352.2806,31936.7375
352.4587,31889.1083
352.6368,31830.6958
352.8148,31774.2292
352.9929,31721.0083
353.1709,31716.7292
353.3489,31693.8125
353.5268,31637.7125
353.7048,31582.2875
353.8828,31533.075
354.0607,31484.8917
354.2386,31461.6583
354.4165,31409.6583
354.5943,31368.5042
354.7722,31348.4583
354.95,31371.2667
355.1278,31360.45
355.3056,31277.3333
355.4833,31142.1292
355.6611,31035.9083
355.8388,30950.0375
356.0165,30881.1208
356.1942,30907.4125
356.3719,30977.1042
356.5495,30939.0375
356.7271,30842.7583
356.9047,30835.3542
357.0823,30813.4167
357.2599,30803.0583
357.4374,30776.6208
357.6149,30690.0833
357.7924,30592.9708
357.9699,30532.6792
358.1474,30480.3875
358.3248,30388.475
358.5023,30331.6625
358.6797,30237.8125
358.8571,30186.1333
359.0344,30177.2833
359.2118,30110.5875
359.3891,30068.9167
359.5664,30033.0
359.7437,30019.1125
359.9209,29915.7167
360.0982,29826.7833
360.2754,29761.5833
360.4526,29770.7
360.6298,29774.0792
360.807,29756.0917
360.9841,29702.2792
361.1613,29611.8125
361.3383,29625.025
361.5154,29624.1458
361.6925,29573.125
361.8695,29512.475
362.0466,29416.075
362.2236,29409.5958
362.4005,29376.0917
362.5775,29376.7833
362.7545,29278.4583
362.9314,29187.7167
363.1083,29170.325
363.2852,29158.7375
363.462,29134.8583
363.6389,29089.1875
363.8157,29079.9042
363.9925,29014.7208
364.1693,28996.6458
364.346,28920.7042
364.5228,28860.6417
364.6996,28886.7167
364.8762,28856.05
365.0529,28862.2833
365.2296,28852.2333
365.4062,28851.4542
365.5829,28864.5708
365.7595,28771.2375
365.9361,28765.7708
366.1126,28781.9833
366.2892,28768.5458
366.4657,28996.2458
366.6422,29307.4333
366.8186,29282.6375
366.9951,29358.5417
367.1716,29323.7958
367.348,29169.6708
367.5244,29258.175
367.7008,29394.5417
367.8772,29481.0042
368.0535,29124.9375
368.2298,28833.1042
368.4061,29026.8708
368.5824,28907.3833
368.7586,28910.7625
368.9349,29087.7
369.1111,29030.6167
369.2873,28865.2
369.4635,28809.2333
369.6396,28981.4417
369.8158,28775.85
369.9919,28609.9125
370.168,28538.2125
370.3441,28577.2708
370.5202,28450.75
370.6962,28253.2833
370.8722,28155.8042
371.0482,28144.9542
371.2242,28212.9958
371.4002,28362.9583
371.5761,28513.1083
371.752,28359.3583
371.9279,28302.3583
372.1038,28320.15
372.2796,28252.9
372.4555,28179.4417
372.6313,28313.8667
372.8071,28278.0625
372.9829,28166.5958
373.1586,28115.3292
373.3344,28171.9833
373.5101,28106.0708
373.6858,28074.25
373.8615,28035.5375
374.0371,28045.5792
374.2127,28200.5125
374.3884,28335.5167
374.564,28228.6792
374.7395,28120.0875
374.9151,28150.6333
375.0906,28404.4167
375.2661,28787.6708
375.4416,28707.5875
375.6171,28724.8042
375.7925,28969.6375
375.968,29053.9875
376.1434,28907.4333
376.3188,28603.7583
376.4941,28490.1792
376.6695,28559.8667
376.8448,28690.7792
377.0201,28857.3208
377.1954,28748.3167
377.3707,28800.0042
377.5459,28959.2917
377.7212,29024.4292
377.8964,29543.475
378.0715,30033.3292
378.2467,29721.0917
378.4218,29664.7708
378.597,29850.9083
378.7721,29272.075
378.9472,29397.4375
379.1222,29470.6917
379.2973,29764.4708
379.4723,30698.8375
379.6473,31129.7208
379.8223,30693.2125
379.9972,29780.9542
380.1722,29478.5917
380.3471,29339.6208
380.522,29512.6792
380.6969,29405.3042
380.8717,29729.7083
381.0466,29998.4708
381.2214,29530.7583
381.3962,29370.5167
381.571,29093.9333
381.7457,28899.3208
381.9204,29028.0583
382.0952,29126.8625
382.2699,29035.5583
382.4445,29743.4417
382.6192,29918.6958
382.7938,30257.6458
382.9685,30914.5583
383.1431,30642.4583
383.3176,29805.9625
383.4922,29363.625
383.6667,29342.5292
383.8412,29389.5208
384.0157,29157.8792
384.1902,29162.3042
384.3646,29522.2833
384.5391,29649.2417
384.7134,29479.3833
384.8878,29592.6292
385.0622,30012.1667
385.2365,30257.7125
385.4109,29587.2583
385.5852,29178.6667
385.7594,29233.6875
385.9337,29307.4708
386.1079,29485.3125
386.2822,29780.2083
386.4564,30205.5333
386.6306,29914.5708
386.8047,29773.875
386.9789,30209.775
387.153,30223.7833
387.3271,30836.9042
387.5012,31231.2625
387.6752,31361.9167
387.8492,32068.9042
388.0233,32112.1917
388.1972,31436.875
388.3712,31611.3083
388.5452,31581.5208
388.7191,31734.6875
388.893,32225.7833
389.0669,32804.4125
389.2408,31900.6208
389.4146,30671.4417
389.5884,29859.5542
389.7623,29309.3042
389.9361,29242.2125
390.1098,29392.6792
390.2835,29808.4458
390.4573,29851.7583
390.631,29680.0583
390.8047,29958.3
390.9784,30565.9833
391.152,30401.175
391.3256,30331.4458
391.4992,30805.75
391.6728,30624.475
391.8464,30396.9125
392.0199,30981.2333
392.1934,31423.4958
392.3669,31268.8708
392.5403,32108.5542
392.7138,32048.6125
392.8873,32660.375
393.0607,33250.7667
393.2341,34153.6208
393.4074,34347.1417
393.5808,33517.0333
393.7542,32099.0917
393.9274,31986.2792
394.1007,31854.2833
394.274,31724.9333
394.4472,31859.225
394.6205,31457.6542
394.7937,32190.625
394.9668,33055.7167
395.14,32962.7
395.3131,32152.5958
395.4863,31370.325
395.6594,31129.1333
395.8325,31138.475
396.0055,30740.6042
396.1786,30911.5375
396.3516,30917.5333
396.5246,31026.6333
396.6975,30737.7917
396.8705,30488.5042
397.0434,31494.3708
397.2163,31377.8417
397.3892,30579.5083
397.5621,31026.4333
397.735,31697.1542
397.9077,32382.5417
398.0806,33376.5917
398.2534,32452.4083
398.4261,32492.3375
398.5989,32737.6625
398.7716,34437.575
398.9443,34618.5417
399.117,33733.0667
399.2896,32683.9917
399.4623,32337.5042
399.6349,32146.2333
399.8075,31815.8083
399.9801,31100.975
400.1526,31125.9125
400.3252,30852.5833
400.4977,29832.7458
400.6702,29570.1458
400.8427,29443.175
401.0151,29747.2292
401.1875,30114.475
401.36,29962.5875
401.5323,30175.7458
401.7047,29848.0833
401.877,29432.85
402.0494,29261.1458
402.2216,29274.8167
402.394,29917.5333
402.5662,29935.575
402.7385,29665.4708
402.9107,29585.3375
403.0829,29552.8
403.2551,29752.5375
403.4272,29524.4417
403.5994,29344.5958
403.7715,29477.0875
403.9436,30092.7208
404.1156,29954.6708
