Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-29 03:25:53.865237
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3116.2375
218.2508,3189.1167
218.442,3262.3583
218.6332,3342.4167
218.8244,3411.3625
219.0156,3491.1417
219.2067,3584.6417
219.3979,3678.7167
219.589,3772.9958
219.7801,3867.9583
219.9712,3965.85
220.1623,4064.75
220.3533,4173.5208
220.5444,4274.1583
220.7354,4378.1208
220.9264,4492.7958
221.1174,4616.6
221.3083,4734.4917
221.4993,4845.8917
221.6902,4963.1083
221.8812,5096.5333
222.0721,5238.5292
222.263,5383.3708
222.4538,5526.1542
222.6447,5678.8833
222.8355,5835.4583
223.0264,5986.1125
223.2172,6144.9083
223.408,6306.1208
223.5987,6473.4
223.7895,6639.2583
223.9802,6811.7208
224.1709,6981.9542
224.3616,7161.7208
224.5524,7342.5417
224.743,7529.55
224.9337,7715.4333
225.1243,7922.0708
225.315,8117.0583
225.5056,8307.675
225.6962,8508.7958
225.8867,8703.1708
226.0773,8888.5833
226.2678,9089.2458
226.4584,9333.9167
226.6489,9567.7833
226.8394,9771.1333
227.0298,10015.5625
227.2203,10267.7167
227.4108,10526.7542
227.6012,10766.2708
227.7916,11001.225
227.982,11245.4042
228.1723,11491.8792
228.3627,11743.5667
228.5531,11990.3792
228.7434,12244.2208
228.9337,12502.875
229.124,12778.6875
229.3143,13046.4042
229.5045,13340.4667
229.6948,13626.9333
229.885,13924.0083
230.0752,14225.7375
230.2654,14526.8083
230.4556,14820.5958
230.6457,15113.725
230.8358,15406.4208
231.026,15700.2667
231.2161,15991.7583
231.4062,16298.5542
231.5963,16589.3375
231.7863,16894.5583
231.9764,17223.6833
232.1664,17555.5458
232.3564,17896.4458
232.5464,18220.1833
232.7364,18552.8792
232.9263,18878.7833
233.1163,19218.0875
233.3062,19571.6125
233.4961,19941.4208
233.686,20281.575
233.8758,20595.0292
234.0657,20915.1333
234.2555,21263.575
234.4454,21618.0417
234.6352,21959.6542
234.825,22297.7708
235.0147,22622.8167
235.2045,22960.0292
235.3942,23294.1292
235.5839,23635.1917
235.7737,23965.8333
235.9633,24295.3417
236.153,24668.1208
236.3427,25016.2083
236.5323,25351.3125
236.7219,25676.1792
236.9115,25975.425
237.1011,26289.0667
237.2907,26637.4125
237.4803,26969.0292
237.6698,27289.9042
237.8593,27629.875
238.0488,27953.6667
238.2383,28288.55
238.4278,28610.5542
238.6172,28963.9542
238.8066,29295.9
238.9961,29618.3125
239.1855,29968.7375
239.3748,30290.3833
239.5642,30591.0292
239.7536,30918.6792
239.9429,31231.8833
240.1322,31513.5625
240.3215,31809.3208
240.5108,32116.7
240.7001,32430.8833
240.8893,32731.1375
241.0786,33022.6375
241.2677,33300.3875
241.457,33618.2125
241.6461,33846.9375
241.8353,34083.2333
242.0244,34349.1958
242.2136,34593.575
242.4027,34850.5083
242.5918,35097.8042
242.7809,35341.1833
242.9699,35517.45
243.159,35642.5375
243.348,35937.075
243.537,36269.6375
243.726,36550.8125
243.915,36811.0833
244.1039,37034.1583
244.2929,37240.2917
244.4818,37301.9125
244.6707,37482.0
244.8596,37779.0333
245.0485,38088.9042
245.2373,38402.775
245.4262,38684.1083
245.615,38926.5417
245.8038,39133.7583
245.9926,39355.525
246.1814,39614.3417
246.3701,39712.4167
246.5589,39679.625
246.7476,39824.575
246.9363,40142.9208
247.1249,40416.8083
247.3136,40641.7583
247.5023,40916.1667
247.6909,41192.6042
247.8795,41419.35
248.0681,41663.4333
248.2567,41859.6708
248.4453,42073.3
248.6338,42283.3333
248.8224,42438.7417
249.0109,42409.2
249.1994,42429.1542
249.3878,42696.7917
249.5763,42967.9375
249.7648,43203.9375
249.9532,43428.4875
250.1416,43665.6208
250.33,43931.1583
250.5183,44177.1458
250.7067,44361.7542
250.8951,44547.6542
251.0834,44702.9
251.2717,44854.2042
251.46,45014.4917
251.6483,45191.3875
251.8365,45315.9292
252.0247,45324.3
252.213,45373.0833
252.4012,45540.3875
252.5894,45809.3625
252.7775,45990.1542
252.9657,46097.1625
253.1538,46276.7208
253.3419,46495.7083
253.53,46645.3917
253.7181,46800.3625
253.9062,46958.7083
254.0942,47080.9375
254.2823,47168.375
254.4703,47264.5417
254.6583,47366.0333
254.8463,47497.9167
255.0342,47568.5
255.2222,47655.125
255.4101,47713.7917
255.598,47680.3667
255.7859,47749.675
255.9738,47943.6208
256.1616,48157.8292
256.3495,48357.9625
256.5373,48500.9125
256.7251,48731.4833
256.9129,48860.3542
257.1006,48983.2583
257.2884,49126.6708
257.4761,49296.6458
257.6638,49390.6375
257.8515,49444.5
258.0392,49523.0958
258.2269,49583.5083
258.4146,49661.2917
258.6022,49762.1167
258.7898,49794.15
258.9774,49815.6292
259.165,49871.8875
259.3525,50013.4
259.5401,50073.15
259.7276,50159.575
259.9151,50262.4833
260.1026,50328.2542
260.2901,50438.675
260.4776,50553.1
260.665,50758.175
260.8524,50897.65
261.0398,51056.6542
261.2272,51096.9708
261.4146,51099.5
261.6019,51180.9833
261.7893,51285.9458
261.9766,51374.0208
262.1639,51473.8375
262.3512,51475.1542
262.5384,51486.3542
262.7257,51502.2542
262.9129,51536.0667
263.1001,51535.9792
263.2873,51602.1958
263.4745,51649.4667
263.6617,51576.6
263.8488,51603.8542
264.0359,51629.3083
264.2231,51648.3167
264.4101,51671.5167
264.5972,51687.4625
264.7842,51702.175
264.9713,51704.0292
265.1583,51698.0208
265.3453,51742.8917
265.5323,51814.0
265.7193,51878.5333
265.9062,51963.3292
266.0931,51988.2583
266.2801,51978.4458
266.4669,52025.2167
266.6538,52045.5292
266.8407,52062.7042
267.0276,52007.0625
267.2143,51957.6208
267.4012,51959.5042
267.588,51870.75
267.7747,51844.2
267.9615,51814.5583
268.1482,51752.0833
268.3349,51743.85
268.5217,51735.6625
268.7083,51656.5625
268.895,51657.25
269.0817,51717.8542
269.2682,51731.65
269.4549,51676.1583
269.6415,51595.8667
269.8281,51584.8792
270.0146,51624.4958
270.2012,51641.1375
270.3877,51655.6792
270.5742,51628.0917
270.7607,51598.6
270.9472,51566.9792
271.1336,51509.2958
271.32,51449.875
271.5065,51406.6667
271.6929,51394.2833
271.8792,51431.0708
272.0656,51415.5542
272.252,51421.85
272.4383,51421.1167
272.6246,51387.7083
272.8109,51339.8375
272.9972,51400.0292
273.1835,51415.7792
273.3697,51425.0417
273.5559,51408.0667
273.7421,51390.8083
273.9283,51334.5542
274.1145,51279.7
274.3007,51264.3917
274.4868,51259.0375
274.6729,51275.1708
274.859,51223.6625
275.0451,51172.775
275.2311,51019.3625
275.4172,51033.3292
275.6032,51066.5542
275.7892,51102.7167
275.9752,51104.3167
276.1612,51145.5
276.3472,51084.65
276.5331,51047.6583
276.719,51028.2625
276.9049,51016.025
277.0908,50958.1042
277.2767,50928.2917
277.4625,50922.0125
277.6484,50858.3083
277.8342,50759.1583
278.02,50679.3292
278.2057,50672.8792
278.3915,50676.9208
278.5772,50592.7833
278.763,50480.1958
278.9487,50515.0083
279.1343,50542.0375
279.32,50505.275
279.5057,50442.4625
279.6913,50324.0542
279.877,50286.5083
280.0625,50273.4375
280.2481,50208.6167
280.4337,50150.375
280.6192,50199.6917
280.8048,50233.4708
280.9903,50172.5583
281.1758,50091.425
281.3612,50000.9
281.5467,49951.4875
281.7321,49990.7875
281.9175,49980.7417
282.1029,49952.9
282.2884,49937.6833
282.4737,49850.5667
282.6591,49771.8292
282.8444,49741.9625
283.0297,49699.8583
283.215,49662.6542
283.4002,49613.9
283.5855,49518.1333
283.7707,49369.2167
283.956,49301.825
284.1412,49249.8417
284.3264,49259.7167
284.5115,49291.7125
284.6967,49287.5417
284.8818,49208.4458
285.0669,49077.6458
285.252,49041.825
285.4371,49003.7167
285.6222,48928.8083
285.8072,48852.7417
285.9922,48796.5542
286.1772,48798.6583
286.3622,48805.925
286.5472,48722.9
286.7321,48603.875
286.9171,48605.9833
287.102,48576.675
287.2869,48592.1167
287.4717,48640.1
287.6566,48615.8333
287.8415,48589.75
288.0263,48527.6042
288.2111,48404.1958
288.3959,48283.5083
288.5806,48243.0375
288.7654,48210.6125
288.9501,48281.1042
289.1348,48273.2625
289.3195,48250.8167
289.5042,48245.2042
289.6889,48269.8667
289.8735,48135.0708
290.0581,48058.0542
290.2428,47934.7583
290.4273,47903.0458
290.6119,47914.0875
290.7965,47868.6792
290.981,47840.9458
291.1655,47804.475
291.35,47664.1917
291.5345,47553.9042
291.719,47544.7958
291.9034,47529.0042
292.0878,47559.7583
292.2722,47502.8083
292.4566,47419.9875
292.641,47410.2875
292.8253,47371.7583
293.0096,47310.9667
293.194,47311.2333
293.3783,47283.4708
293.5626,47279.8625
293.7468,47242.4125
293.9311,47201.175
294.1153,47077.3667
294.2995,46899.9792
294.4837,46776.9333
294.6678,46672.8875
294.852,46619.7
295.0361,46618.7083
295.2202,46612.4083
295.4043,46623.4417
295.5884,46569.5667
295.7725,46526.6833
295.9565,46442.2292
296.1405,46297.2167
296.3246,46203.3833
296.5085,46250.3625
296.6925,46284.1958
296.8764,46252.7958
297.0603,46195.3417
297.2443,46129.5375
297.4282,46034.9625
297.612,45926.2208
297.7959,45825.5583
297.9797,45736.95
298.1635,45617.7
298.3474,45646.8792
298.5311,45666.0042
298.7149,45565.2875
298.8987,45444.2875
299.0823,45376.3042
299.2661,45269.2833
299.4498,45114.7458
299.6334,45077.9333
299.8171,45060.5667
300.0007,44966.8375
300.1843,44894.4875
300.368,44839.6458
300.5515,44779.525
300.7351,44735.6583
300.9186,44702.3
301.1021,44624.175
301.2857,44585.7125
301.4691,44554.8792
301.6526,44539.9917
301.8361,44425.8083
302.0195,44311.2458
302.2029,44236.45
302.3863,44185.4042
302.5697,44098.5875
302.753,44086.0833
302.9364,44094.3542
303.1197,44105.7625
303.303,44058.9625
303.4863,43959.3833
303.6696,43785.0625
303.8528,43663.25
304.036,43578.3042
304.2192,43548.4667
304.4024,43479.9958
304.5856,43385.1208
304.7688,43342.975
304.9519,43326.65
305.135,43262.1667
305.3181,43182.9
305.5012,43126.2708
305.6842,43103.5917
305.8673,43042.9875
306.0504,42933.0583
306.2333,42791.2583
306.4163,42724.8542
306.5993,42638.8333
306.7822,42603.0958
306.9652,42562.9625
307.1481,42472.9333
307.331,42396.3792
307.5139,42321.2542
307.6967,42217.5458
307.8796,42125.6583
308.0624,42054.9375
308.2452,41950.75
308.428,41870.325
308.6107,41816.5917
308.7935,41731.6167
308.9762,41666.6708
309.1589,41624.2792
309.3416,41557.5333
309.5243,41464.85
309.7069,41409.6625
309.8896,41323.7833
310.0721,41249.5833
310.2548,41197.1833
310.4373,41133.3333
310.6199,41104.6708
310.8024,41008.05
310.985,40956.4125
311.1674,40848.8292
311.3499,40731.3292
311.5324,40696.2667
311.7148,40701.1708
311.8973,40600.0583
312.0797,40518.4917
312.2621,40482.7083
312.4445,40414.2042
312.6268,40320.5125
312.8091,40267.6625
312.9915,40141.8917
313.1738,40056.8
313.356,39952.875
313.5383,39848.3083
313.7206,39806.6125
313.9027,39718.575
314.085,39654.3958
314.2672,39610.4375
314.4493,39571.3792
314.6314,39542.2125
314.8136,39501.5583
314.9957,39404.3333
315.1778,39288.4167
315.3598,39231.5333
315.5419,39200.5542
315.724,39155.9542
315.9059,39091.6375
316.088,39017.7208
316.2699,39020.0542
316.4519,38961.3792
316.6338,38851.0792
316.8157,38694.6667
316.9977,38626.625
317.1795,38609.3333
317.3614,38583.1792
317.5432,38535.2708
317.7251,38441.525
317.9069,38323.8542
318.0887,38260.3542
318.2704,38193.1417
318.4522,38151.7167
318.6339,38125.2167
318.8156,38132.2708
318.9973,38070.4958
319.179,38052.7042
319.3607,38045.575
319.5423,38025.2417
319.7239,37959.2083
319.9055,37880.8167
320.0871,37820.6375
320.2687,37758.3625
320.4502,37689.6625
320.6317,37602.3208
320.8132,37591.4917
320.9947,37543.1208
321.1761,37515.0875
321.3576,37479.9625
321.5391,37439.0458
321.7205,37403.0833
321.9019,37315.2917
322.0832,37202.2083
322.2646,37130.7958
322.4459,37067.4458
322.6272,36991.2083
322.8085,36935.7083
322.9898,36887.6542
323.1711,36805.6458
323.3523,36730.925
323.5335,36680.2667
323.7147,36743.7667
323.8959,36793.5375
324.0771,36766.0292
324.2582,36697.9208
324.4393,36651.05
324.6204,36630.7708
324.8015,36590.1542
324.9826,36590.0292
325.1637,36635.5083
325.3447,36590.3292
325.5257,36553.05
325.7067,36507.2083
325.8877,36392.5958
326.0686,36283.2
326.2496,36209.6958
326.4305,36119.025
326.6114,36078.425
326.7922,36055.4208
326.9731,36043.8917
327.1539,36002.0917
327.3347,35976.3542
327.5155,35958.2583
327.6963,35986.8458
327.8771,35973.3833
328.0578,35864.1042
328.2385,35721.1042
328.4193,35670.25
328.5999,35622.1667
328.7806,35550.1458
328.9613,35550.1542
329.1419,35507.3958
329.3225,35481.2458
329.5031,35391.4625
329.6837,35304.2292
329.8642,35250.6292
330.0447,35206.175
330.2252,35144.7375
330.4057,35062.7875
330.5862,35018.1208
330.7667,35001.0
330.9471,35033.8792
331.1275,35032.6375
331.3079,34889.025
331.4883,34805.6583
331.6687,34800.0375
331.849,34735.2792
332.0293,34663.0333
332.2096,34604.7125
332.3899,34583.8208
332.5702,34574.3542
332.7504,34569.3417
332.9306,34568.6167
333.1108,34478.1375
333.291,34377.9917
333.4712,34359.15
333.6514,34368.9792
333.8315,34330.5792
334.0116,34281.325
334.1917,34266.0333
334.3717,34251.1042
334.5518,34251.6167
334.7318,34184.075
334.9119,34140.5417
335.0918,34130.8583
335.2718,34101.425
335.4518,34077.7292
335.6317,34031.9125
335.8116,34005.3
335.9915,33980.925
336.1714,33882.8042
336.3513,33829.3625
336.5311,33831.2417
336.7109,33847.2375
336.8907,33783.3833
337.0705,33657.5583
337.2502,33534.6
337.43,33489.9875
337.6097,33401.3958
337.7894,33359.9208
337.9691,33356.0792
338.1488,33364.4667
338.3284,33358.4333
338.508,33373.6083
338.6877,33351.1708
338.8672,33299.8792
339.0468,33220.2208
339.2263,33154.4
339.4059,33135.9292
339.5854,33190.2292
339.7649,33159.8917
339.9443,33113.5375
340.1238,33107.2375
340.3032,33091.5208
340.4826,33072.4417
340.662,32987.475
340.8414,32880.8083
341.0207,32894.65
341.2001,32907.0708
341.3794,32893.0375
341.5587,32941.6542
341.738,32934.2833
341.9172,32825.7375
342.0965,32772.7542
342.2757,32652.0292
342.4549,32523.4333
342.6341,32521.9
342.8132,32503.4542
342.9923,32531.2625
343.1715,32588.7167
343.3506,32628.0167
343.5296,32527.0375
343.7087,32425.3833
343.8878,32366.8625
344.0668,32339.15
344.2458,32311.5625
344.4248,32232.4917
344.6037,32200.775
344.7827,32195.7042
344.9616,32133.8
345.1405,32113.45
345.3194,32129.675
345.4982,32054.5333
345.6771,31992.7333
345.8559,31973.6667
346.0347,31967.2375
346.2135,31903.1
346.3923,31898.7167
346.571,31881.8792
346.7498,31811.0958
346.9285,31817.1875
347.1071,31776.4417
347.2859,31674.0583
347.4645,31708.0875
347.6431,31744.2708
347.8217,31772.3333
348.0003,31788.9708
348.1789,31761.9917
348.3574,31586.7
348.5359,31471.0
348.7145,31389.1167
348.893,31380.0125
349.0714,31378.1958
349.2499,31300.5292
349.4283,31205.9875
349.6068,31120.6208
349.7852,31081.35
349.9635,31083.3958
350.1419,31068.0292
350.3202,31019.6375
350.4985,30922.7625
350.6768,30867.3833
350.8551,30817.1042
351.0334,30790.7833
351.2116,30721.1083
351.3898,30730.2375
351.568,30713.8542
351.7462,30693.8875
351.9243,30661.0042
352.1025,30590.5417
352.2806,30551.0375
352.4587,30522.1417
352.6368,30486.5792
352.8148,30419.9292
352.9929,30342.7708
353.1709,30339.6542
353.3489,30319.5458
353.5268,30257.775
353.7048,30191.1542
353.8828,30153.0792
354.0607,30086.0958
354.2386,30071.8333
354.4165,30025.1708
354.5943,29981.7042
354.7722,29964.2167
354.95,29988.75
355.1278,29981.1333
355.3056,29900.7292
355.4833,29786.1708
355.6611,29683.0667
355.8388,29600.5417
356.0165,29539.1833
356.1942,29559.8542
356.3719,29621.0208
356.5495,29601.8333
356.7271,29541.0167
356.9047,29527.9042
357.0823,29519.7292
357.2599,29510.9875
357.4374,29462.675
357.6149,29377.8708
357.7924,29281.7208
357.9699,29234.4458
358.1474,29204.8625
358.3248,29133.3
358.5023,29077.3792
358.6797,28998.6125
358.8571,28939.5292
359.0344,28909.7875
359.2118,28823.4792
359.3891,28773.8125
359.5664,28739.4833
359.7437,28712.5375
359.9209,28612.7875
360.0982,28519.7083
360.2754,28465.5542
360.4526,28489.025
360.6298,28502.7125
360.807,28484.0583
360.9841,28451.0083
361.1613,28361.8917
361.3383,28354.0708
361.5154,28353.4958
361.6925,28293.1833
361.8695,28250.7208
362.0466,28182.0417
362.2236,28161.3083
362.4005,28107.7917
362.5775,28104.675
362.7545,27982.9875
362.9314,27896.4792
363.1083,27903.2
363.2852,27930.1375
363.462,27902.4708
363.6389,27849.8125
363.8157,27829.1792
363.9925,27750.1125
364.1693,27727.1792
364.346,27659.6958
364.5228,27619.9458
364.6996,27652.4083
364.8762,27636.25
365.0529,27643.6458
365.2296,27606.4167
365.4062,27585.5042
365.5829,27585.3042
365.7595,27498.3542
365.9361,27482.3167
366.1126,27487.1708
366.2892,27489.4042
366.4657,27722.4167
366.6422,28024.8333
366.8186,28001.675
366.9951,28083.8083
367.1716,28043.3917
367.348,27879.3292
367.5244,27978.5125
367.7008,28106.2625
367.8772,28210.6542
368.0535,27863.275
368.2298,27599.2667
368.4061,27773.9125
368.5824,27658.5125
368.7586,27679.4792
368.9349,27860.0792
369.1111,27768.3667
369.2873,27584.3208
369.4635,27538.0542
369.6396,27710.4875
369.8158,27508.8208
369.9919,27332.6917
370.168,27263.425
370.3441,27310.8917
370.5202,27212.8667
370.6962,27046.9958
370.8722,26959.9875
371.0482,26945.6583
371.2242,26991.475
371.4002,27109.5958
371.5761,27227.8667
371.752,27090.6917
371.9279,27058.4333
372.1038,27115.7708
372.2796,27075.425
372.4555,26982.5625
372.6313,27073.1042
372.8071,27040.4292
372.9829,26932.5792
373.1586,26887.95
373.3344,26968.1167
373.5101,26941.4708
373.6858,26941.9542
373.8615,26887.825
374.0371,26859.3583
374.2127,26982.1792
374.3884,27123.6458
374.564,27035.9
374.7395,26961.7
374.9151,27001.2875
375.0906,27261.0042
375.2661,27588.95
375.4416,27465.4292
375.6171,27464.7292
375.7925,27714.0667
375.968,27833.6458
376.1434,27675.1583
376.3188,27372.9042
376.4941,27267.4458
376.6695,27338.9125
376.8448,27481.4417
377.0201,27625.0083
377.1954,27514.9875
377.3707,27548.75
377.5459,27687.6125
377.7212,27755.4875
377.8964,28259.3583
378.0715,28713.6625
378.2467,28389.6667
378.4218,28348.8167
378.597,28511.125
378.7721,27989.1542
378.9472,28139.4042
379.1222,28224.4458
379.2973,28511.9167
379.4723,29425.6833
379.6473,29846.8958
379.8223,29411.5458
379.9972,28536.5
380.1722,28217.8042
380.3471,28065.2458
380.522,28217.1333
380.6969,28107.6125
380.8717,28451.6292
381.0466,28687.5542
381.2214,28221.8583
381.3962,28081.9417
381.571,27848.0542
381.7457,27673.3958
381.9204,27792.1958
382.0952,27895.4208
382.2699,27840.2875
382.4445,28506.325
382.6192,28709.375
382.7938,29055.1833
382.9685,29681.9875
383.1431,29390.625
383.3176,28568.8875
383.4922,28156.5042
383.6667,28130.05
383.8412,28166.2292
384.0157,27954.8667
384.1902,27964.2625
384.3646,28274.95
384.5391,28358.275
384.7134,28195.8042
384.8878,28305.5292
385.0622,28736.85
385.2365,28971.1958
385.4109,28289.1958
385.5852,27922.5875
385.7594,27980.7625
385.9337,28066.1792
386.1079,28264.0625
386.2822,28520.775
386.4564,28871.7375
386.6306,28565.8333
386.8047,28426.175
386.9789,28855.0708
387.153,28879.25
387.3271,29480.6417
387.5012,29833.0417
387.6752,29922.9
387.8492,30637.7292
388.0233,30695.2708
388.1972,30037.6792
388.3712,30219.2958
388.5452,30164.9833
388.7191,30305.375
388.893,30800.9
389.0669,31323.0542
389.2408,30394.9333
389.4146,29195.7417
389.5884,28446.65
389.7623,27920.3042
389.9361,27847.075
390.1098,28000.4167
390.2835,28385.7917
390.4573,28417.5208
390.631,28257.5417
390.8047,28522.5292
390.9784,29063.3958
391.152,28869.7042
391.3256,28787.9292
391.4992,29223.725
391.6728,29039.1208
391.8464,28814.3917
392.0199,29421.5667
392.1934,29897.4333
392.3669,29782.4708
392.5403,30582.2875
392.7138,30527.0208
392.8873,31139.7208
393.0607,31771.0375
393.2341,32679.7917
393.4074,32877.375
393.5808,32044.4042
393.7542,30630.9208
393.9274,30492.4292
394.1007,30293.85
394.274,30167.6125
394.4472,30314.2208
394.6205,29941.5333
394.7937,30638.7792
394.9668,31446.85
395.14,31278.0708
395.3131,30459.7875
395.4863,29683.8417
395.6594,29452.0083
395.8325,29460.5125
396.0055,29066.4583
396.1786,29259.05
396.3516,29320.4708
396.5246,29457.7208
396.6975,29223.575
396.8705,29071.5417
397.0434,30106.6833
397.2163,29936.0958
397.3892,29134.1917
397.5621,29521.9417
397.735,30113.3708
397.9077,30740.3292
398.0806,31622.25
398.2534,30662.3458
398.4261,30716.85
398.5989,30981.7042
398.7716,32642.8458
398.9443,32754.7583
399.117,31868.6542
399.2896,30816.8292
399.4623,30489.2917
399.6349,30326.2958
399.8075,30027.325
399.9801,29341.7417
400.1526,29361.0542
400.3252,29056.2667
400.4977,28050.0417
400.6702,27828.3542
400.8427,27701.1833
401.0151,27960.5625
401.1875,28278.2708
401.36,28113.6125
401.5323,28311.8208
401.7047,27982.55
401.877,27598.2167
402.0494,27419.25
402.2216,27442.2125
402.394,28063.5167
402.5662,28059.0583
402.7385,27811.3083
402.9107,27715.3083
403.0829,27693.0667
403.2551,27931.0417
403.4272,27720.1958
403.5994,27545.625
403.7715,27657.5333
403.9436,28201.5667
404.1156,28052.9
