Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-29 21:37:49.333869
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3429.2125
218.2508,3509.1542
218.442,3586.6208
218.6332,3673.975
218.8244,3758.4542
219.0156,3846.4375
219.2067,3941.3417
219.3979,4036.3083
219.589,4134.6667
219.7801,4234.625
219.9712,4340.4083
220.1623,4449.9083
220.3533,4565.9
220.5444,4679.7333
220.7354,4799.1792
220.9264,4920.4
221.1174,5051.5833
221.3083,5181.3
221.4993,5310.1208
221.6902,5439.7125
221.8812,5586.3667
222.0721,5730.9458
222.263,5879.1125
222.4538,6031.7417
222.6447,6188.8875
222.8355,6349.225
223.0264,6507.0083
223.2172,6670.3958
223.408,6838.8333
223.5987,7010.0542
223.7895,7185.8875
223.9802,7368.2125
224.1709,7549.2208
224.3616,7741.0458
224.5524,7933.5875
224.743,8130.2333
224.9337,8326.7667
225.1243,8542.1875
225.315,8746.9708
225.5056,8945.8875
225.6962,9166.1792
225.8867,9387.9583
226.0773,9605.4875
226.2678,9831.9583
226.4584,10058.0125
226.6489,10289.8792
226.8394,10509.2958
227.0298,10748.425
227.2203,10997.9292
227.4108,11266.5208
227.6012,11522.7875
227.7916,11770.375
227.982,12025.6708
228.1723,12277.725
228.3627,12543.6458
228.5531,12802.3458
228.7434,13064.4708
228.9337,13340.4042
229.124,13620.1125
229.3143,13902.7458
229.5045,14204.8292
229.6948,14508.9417
229.885,14820.1375
230.0752,15135.475
230.2654,15449.2292
230.4556,15754.1292
230.6457,16057.3042
230.8358,16362.2958
231.026,16669.8125
231.2161,16978.5833
231.4062,17300.0792
231.5963,17603.0208
231.7863,17920.7583
231.9764,18262.6833
232.1664,18609.7375
232.3564,18963.7625
232.5464,19299.4917
232.7364,19640.0958
232.9263,19975.1333
233.1163,20332.5708
233.3062,20694.7417
233.4961,21075.3542
233.686,21432.3917
233.8758,21757.6542
234.0657,22081.9083
234.2555,22445.225
234.4454,22805.9375
234.6352,23163.9958
234.825,23510.0583
235.0147,23848.2875
235.2045,24195.8958
235.3942,24544.8833
235.5839,24895.7333
235.7737,25236.125
235.9633,25569.825
236.153,25945.7625
236.3427,26307.4667
236.5323,26660.7042
236.7219,26997.0583
236.9115,27297.1417
237.1011,27612.7542
237.2907,27967.6875
237.4803,28318.925
237.6698,28641.9292
237.8593,28978.3208
238.0488,29313.075
238.2383,29648.9208
238.4278,29975.7
238.6172,30342.4417
238.8066,30679.2583
238.9961,31018.9958
239.1855,31371.925
239.3748,31699.5583
239.5642,32000.7417
239.7536,32339.8667
239.9429,32653.0
240.1322,32940.5083
240.3215,33249.1583
240.5108,33571.5458
240.7001,33893.7208
240.8893,34201.3208
241.0786,34491.925
241.2677,34772.3792
241.457,35095.2625
241.6461,35335.2792
241.8353,35582.6625
242.0244,35842.1417
242.2136,36086.6708
242.4027,36346.375
242.5918,36587.3125
242.7809,36839.7417
242.9699,37015.2208
243.159,37120.3333
243.348,37406.9
243.537,37734.4708
243.726,38007.2
243.915,38256.7333
244.1039,38482.8292
244.2929,38705.7792
244.4818,38762.5833
244.6707,38928.0125
244.8596,39227.7333
245.0485,39528.9208
245.2373,39836.4583
245.4262,40103.7833
245.615,40343.8667
245.8038,40534.5667
245.9926,40767.3708
246.1814,41023.7375
246.3701,41137.2417
246.5589,41098.6208
246.7476,41242.2833
246.9363,41552.0667
247.1249,41834.7708
247.3136,42087.1125
247.5023,42335.1208
247.6909,42579.0042
247.8795,42808.1958
248.0681,43060.7083
248.2567,43273.5417
248.4453,43493.4667
248.6338,43695.875
248.8224,43839.275
249.0109,43808.7542
249.1994,43811.2625
249.3878,44088.3208
249.5763,44348.5375
249.7648,44585.7667
249.9532,44801.95
250.1416,45035.0167
250.33,45311.775
250.5183,45551.6417
250.7067,45756.0833
250.8951,45936.8708
251.0834,46095.4792
251.2717,46249.0125
251.46,46402.1
251.6483,46548.2208
251.8365,46679.8667
252.0247,46689.9667
252.213,46751.25
252.4012,46926.075
252.5894,47204.4167
252.7775,47394.1958
252.9657,47547.2042
253.1538,47755.8375
253.3419,47926.1458
253.53,48024.9875
253.7181,48170.8708
253.9062,48330.3
254.0942,48476.7958
254.2823,48572.7375
254.4703,48667.25
254.6583,48777.9042
254.8463,48913.5583
255.0342,48975.0875
255.2222,49035.6958
255.4101,49084.375
255.598,49044.675
255.7859,49127.1875
255.9738,49324.7792
256.1616,49527.1333
256.3495,49733.1875
256.5373,49891.5333
256.7251,50127.9542
256.9129,50266.4208
257.1006,50395.95
257.2884,50546.5417
257.4761,50732.1375
257.6638,50841.2042
257.8515,50917.7083
258.0392,50997.9708
258.2269,51057.3042
258.4146,51111.7583
258.6022,51200.6
258.7898,51219.2708
258.9774,51261.9667
259.165,51360.1375
259.3525,51480.9875
259.5401,51536.1167
259.7276,51629.0667
259.9151,51741.8583
260.1026,51801.6833
260.2901,51898.8625
260.4776,51990.8375
260.665,52163.9583
260.8524,52306.8583
261.0398,52468.525
261.2272,52539.325
261.4146,52566.6958
261.6019,52651.8958
261.7893,52756.6583
261.9766,52820.5667
262.1639,52902.5375
262.3512,52885.2417
262.5384,52889.3792
262.7257,52901.4125
262.9129,52949.5167
263.1001,52986.3625
263.2873,53076.4917
263.4745,53136.3417
263.6617,53075.8083
263.8488,53125.7083
264.0359,53153.5917
264.2231,53160.5667
264.4101,53188.6417
264.5972,53232.3333
264.7842,53273.675
264.9713,53298.5833
265.1583,53303.5375
265.3453,53344.8083
265.5323,53398.3958
265.7193,53451.7458
265.9062,53517.3292
266.0931,53547.7208
266.2801,53552.8708
266.4669,53618.0917
266.6538,53667.7167
266.8407,53722.75
267.0276,53702.4042
267.2143,53675.5708
267.4012,53706.2125
267.588,53612.45
267.7747,53598.5542
267.9615,53596.85
268.1482,53578.5
268.3349,53604.9
268.5217,53606.0625
268.7083,53537.2208
268.895,53512.5958
269.0817,53541.4625
269.2682,53538.7792
269.4549,53458.2208
269.6415,53317.8917
269.8281,53272.3667
270.0146,53312.0208
270.2012,53328.6
270.3877,53354.8583
270.5742,53345.7833
270.7607,53330.1292
270.9472,53305.6292
271.1336,53264.4833
271.32,53219.8417
271.5065,53164.7
271.6929,53153.0
271.8792,53166.9042
272.0656,53136.2292
272.252,53144.8583
272.4383,53133.5958
272.6246,53097.675
272.8109,53054.1208
272.9972,53129.2375
273.1835,53149.7083
273.3697,53159.7958
273.5559,53156.9125
273.7421,53160.425
273.9283,53129.9875
274.1145,53095.4542
274.3007,53088.5917
274.4868,53095.6292
274.6729,53150.6125
274.859,53142.3833
275.0451,53116.8167
275.2311,52972.3958
275.4172,52979.4292
275.6032,53004.2333
275.7892,53046.7375
275.9752,53031.75
276.1612,53055.5
276.3472,52971.6167
276.5331,52927.7875
276.719,52916.5042
276.9049,52903.1083
277.0908,52841.075
277.2767,52812.8375
277.4625,52803.975
277.6484,52762.3
277.8342,52687.7042
278.02,52671.4292
278.2057,52694.55
278.3915,52735.1
278.5772,52721.9208
278.763,52651.2292
278.9487,52680.4
279.1343,52702.8167
279.32,52657.0833
279.5057,52575.1208
279.6913,52415.2292
279.877,52371.0917
280.0625,52332.2917
280.2481,52242.2625
280.4337,52166.9833
280.6192,52209.4083
280.8048,52233.45
280.9903,52158.7
281.1758,52065.5167
281.3612,51972.7042
281.5467,51932.3292
281.7321,51976.3833
281.9175,51976.225
282.1029,51943.5958
282.2884,51918.1667
282.4737,51816.9833
282.6591,51733.1167
282.8444,51708.8875
283.0297,51679.2792
283.215,51653.425
283.4002,51615.2458
283.5855,51510.8625
283.7707,51347.7917
283.956,51271.6417
284.1412,51206.2083
284.3264,51212.9333
284.5115,51258.2042
284.6967,51263.15
284.8818,51177.7208
285.0669,51055.6583
285.252,51026.8083
285.4371,51007.825
285.6222,50909.4417
285.8072,50827.4
285.9922,50757.0333
286.1772,50755.8708
286.3622,50768.2917
286.5472,50677.6292
286.7321,50571.6
286.9171,50594.375
287.102,50585.1292
287.2869,50590.325
287.4717,50634.5417
287.6566,50600.4958
287.8415,50562.3708
288.0263,50508.4833
288.2111,50372.0208
288.3959,50244.2292
288.5806,50211.6542
288.7654,50195.9083
288.9501,50284.4
289.1348,50274.7583
289.3195,50242.0042
289.5042,50220.95
289.6889,50237.0292
289.8735,50107.7583
290.0581,50037.9208
290.2428,49923.425
290.4273,49894.2458
290.6119,49907.95
290.7965,49866.55
290.981,49828.5833
291.1655,49790.075
291.35,49626.2208
291.5345,49514.7042
291.719,49497.1167
291.9034,49494.0625
292.0878,49543.6042
292.2722,49497.3708
292.4566,49415.7417
292.641,49408.225
292.8253,49369.8667
293.0096,49288.7375
293.194,49270.0792
293.3783,49235.2292
293.5626,49229.6708
293.7468,49203.925
293.9311,49177.0458
294.1153,49067.7083
294.2995,48877.1208
294.4837,48751.45
294.6678,48642.9625
294.852,48572.3917
295.0361,48559.6375
295.2202,48550.5583
295.4043,48559.025
295.5884,48496.5625
295.7725,48442.7
295.9565,48379.75
296.1405,48241.0625
296.3246,48166.2583
296.5085,48206.6542
296.6925,48233.25
296.8764,48192.3042
297.0603,48112.8417
297.2443,48038.3583
297.4282,47933.8583
297.612,47818.0167
297.7959,47716.7792
297.9797,47648.6042
298.1635,47530.675
298.3474,47578.2292
298.5311,47586.4375
298.7149,47461.7542
298.8987,47320.6958
299.0823,47245.5083
299.2661,47124.9667
299.4498,46955.1125
299.6334,46931.3625
299.8171,46910.2875
300.0007,46833.7125
300.1843,46781.3708
300.368,46723.525
300.5515,46645.9708
300.7351,46589.8542
300.9186,46538.7708
301.1021,46446.8083
301.2857,46398.7042
301.4691,46351.8625
301.6526,46341.4958
301.8361,46242.1042
302.0195,46140.7958
302.2029,46077.4208
302.3863,46031.4833
302.5697,45933.4042
302.753,45911.1375
302.9364,45901.2042
303.1197,45910.425
303.303,45851.9292
303.4863,45740.85
303.6696,45563.9917
303.8528,45430.4167
304.036,45362.4708
304.2192,45342.4917
304.4024,45288.9583
304.5856,45180.9375
304.7688,45127.6375
304.9519,45095.4375
305.135,45021.7917
305.3181,44942.7333
305.5012,44874.0875
305.6842,44852.6
305.8673,44785.5708
306.0504,44682.9125
306.2333,44540.9458
306.4163,44487.5792
306.5993,44405.75
306.7822,44358.9208
306.9652,44307.5833
307.1481,44212.8958
307.331,44126.2917
307.5139,44042.3417
307.6967,43940.7333
307.8796,43841.45
308.0624,43771.6875
308.2452,43666.5083
308.428,43584.6458
308.6107,43537.4792
308.7935,43457.5333
308.9762,43380.75
309.1589,43324.5792
309.3416,43252.725
309.5243,43161.725
309.7069,43086.8042
309.8896,42997.2292
310.0721,42926.3667
310.2548,42868.5583
310.4373,42796.9292
310.6199,42766.0708
310.8024,42674.3708
310.985,42626.1833
311.1674,42499.9083
311.3499,42374.6292
311.5324,42325.2417
311.7148,42332.1542
311.8973,42227.775
312.0797,42145.825
312.2621,42103.1
312.4445,42041.7708
312.6268,41947.2333
312.8091,41891.3792
312.9915,41752.9333
313.1738,41667.6833
313.356,41554.7125
313.5383,41443.8792
313.7206,41399.375
313.9027,41304.4125
314.085,41240.4625
314.2672,41183.9833
314.4493,41143.9958
314.6314,41115.5875
314.8136,41085.3375
314.9957,40977.3917
315.1778,40860.0458
315.3598,40805.7583
315.5419,40763.5458
315.724,40720.4375
315.9059,40653.1042
316.088,40576.9792
316.2699,40577.1
316.4519,40523.9792
316.6338,40407.325
316.8157,40240.4583
316.9977,40172.3708
317.1795,40157.0833
317.3614,40138.6042
317.5432,40085.6792
317.7251,39981.675
317.9069,39849.9542
318.0887,39790.0833
318.2704,39734.7
318.4522,39685.5083
318.6339,39651.5625
318.8156,39664.025
318.9973,39600.3458
319.179,39585.4417
319.3607,39581.1458
319.5423,39553.225
319.7239,39491.55
319.9055,39411.3417
320.0871,39354.3542
320.2687,39289.6792
320.4502,39217.0833
320.6317,39107.925
320.8132,39108.4875
320.9947,39065.3458
321.1761,39037.075
321.3576,39002.7667
321.5391,38965.4292
321.7205,38930.6125
321.9019,38839.1292
322.0832,38722.4333
322.2646,38626.7792
322.4459,38557.9167
322.6272,38483.625
322.8085,38422.0542
322.9898,38367.8708
323.1711,38285.025
323.3523,38207.2083
323.5335,38143.075
323.7147,38219.0458
323.8959,38265.2125
324.0771,38239.4208
324.2582,38167.2125
324.4393,38125.8292
324.6204,38093.7958
324.8015,38051.2833
324.9826,38052.3042
325.1637,38111.8292
325.3447,38070.8208
325.5257,38015.5542
325.7067,37964.2375
325.8877,37834.7583
326.0686,37734.4208
326.2496,37643.0875
326.4305,37549.3333
326.6114,37519.9542
326.7922,37506.6792
326.9731,37497.1042
327.1539,37462.525
327.3347,37431.8958
327.5155,37410.5458
327.6963,37439.775
327.8771,37422.4333
328.0578,37307.2917
328.2385,37153.8917
328.4193,37099.9292
328.5999,37042.4417
328.7806,36964.5667
328.9613,36976.9792
329.1419,36935.0042
329.3225,36909.5708
329.5031,36819.05
329.6837,36720.6667
329.8642,36669.55
330.0447,36617.5708
330.2252,36556.7667
330.4057,36469.625
330.5862,36417.2542
330.7667,36385.6
330.9471,36422.5417
331.1275,36428.5708
331.3079,36277.3375
331.4883,36190.3542
331.6687,36192.725
331.849,36132.8417
332.0293,36057.6042
332.2096,36001.5375
332.3899,35983.0042
332.5702,35980.9458
332.7504,35981.2958
332.9306,35964.0042
333.1108,35873.3042
333.291,35779.5417
333.4712,35761.1792
333.6514,35767.2958
333.8315,35719.5292
334.0116,35677.5833
334.1917,35660.2333
334.3717,35648.6542
334.5518,35648.1
334.7318,35583.9583
334.9119,35542.1708
335.0918,35525.1792
335.2718,35498.525
335.4518,35474.6708
335.6317,35417.575
335.8116,35396.1083
335.9915,35376.95
336.1714,35275.5542
336.3513,35221.2917
336.5311,35213.4458
336.7109,35231.1792
336.8907,35168.9833
337.0705,35044.25
337.2502,34916.2333
337.43,34864.45
337.6097,34773.125
337.7894,34715.8833
337.9691,34719.0958
338.1488,34726.2083
338.3284,34722.8583
338.508,34745.2
338.6877,34722.8125
338.8672,34678.3375
339.0468,34584.0583
339.2263,34522.0625
339.4059,34509.9792
339.5854,34561.3667
339.7649,34529.9667
339.9443,34478.6083
340.1238,34474.9042
340.3032,34459.6792
340.4826,34437.9625
340.662,34348.8708
340.8414,34237.4875
341.0207,34250.7917
341.2001,34267.1292
341.3794,34254.425
341.5587,34309.975
341.738,34312.0667
341.9172,34194.1458
342.0965,34123.7083
342.2757,34007.9458
342.4549,33862.7833
342.6341,33867.4083
342.8132,33839.0833
342.9923,33867.95
343.1715,33929.1667
343.3506,33966.7833
343.5296,33881.5083
343.7087,33762.9625
343.8878,33704.0167
344.0668,33682.5958
344.2458,33649.7417
344.4248,33564.1417
344.6037,33535.7458
344.7827,33531.7208
344.9616,33463.4958
345.1405,33444.4417
345.3194,33461.0792
345.4982,33387.4292
345.6771,33314.65
345.8559,33289.5917
346.0347,33285.7208
346.2135,33233.425
346.3923,33210.9542
346.571,33200.1958
346.7498,33137.6542
346.9285,33137.875
347.1071,33093.8667
347.2859,32991.3792
347.4645,33029.875
347.6431,33065.3125
347.8217,33100.7958
348.0003,33111.9667
348.1789,33112.75
348.3574,32920.2625
348.5359,32793.9292
348.7145,32704.5583
348.893,32696.625
349.0714,32696.175
349.2499,32619.1875
349.4283,32517.6958
349.6068,32419.1375
349.7852,32381.525
349.9635,32380.0375
350.1419,32369.3583
350.3202,32318.35
350.4985,32223.175
350.6768,32153.7833
350.8551,32109.4
351.0334,32079.7375
351.2116,32013.7458
351.3898,32021.9208
351.568,32000.2167
351.7462,31995.1625
351.9243,31961.0792
352.1025,31886.25
352.2806,31846.325
352.4587,31814.3833
352.6368,31771.4792
352.8148,31709.3167
352.9929,31629.9833
353.1709,31616.2042
353.3489,31594.4875
353.5268,31529.1458
353.7048,31470.225
353.8828,31428.875
354.0607,31360.4167
354.2386,31350.5042
354.4165,31296.9458
354.5943,31251.5583
354.7722,31238.0667
354.95,31267.4792
355.1278,31260.4583
355.3056,31187.4667
355.4833,31062.0875
355.6611,30943.425
355.8388,30837.1708
356.0165,30776.5042
356.1942,30798.0625
356.3719,30869.0542
356.5495,30864.0208
356.7271,30804.2667
356.9047,30792.2167
357.0823,30792.4625
357.2599,30773.5333
357.4374,30730.7917
357.6149,30637.9542
357.7924,30538.0958
357.9699,30484.4167
358.1474,30463.35
358.3248,30392.275
358.5023,30327.8333
358.6797,30242.725
358.8571,30178.5292
359.0344,30152.3792
359.2118,30060.8417
359.3891,30001.5
359.5664,29967.5292
359.7437,29935.9042
359.9209,29835.1542
360.0982,29743.1167
360.2754,29687.5375
360.4526,29716.9
360.6298,29730.2083
360.807,29719.2375
360.9841,29683.7833
361.1613,29585.8042
361.3383,29578.2292
361.5154,29581.3917
361.6925,29523.0083
361.8695,29477.0542
362.0466,29408.8583
362.2236,29382.3292
362.4005,29319.0875
362.5775,29323.2208
362.7545,29197.4458
362.9314,29094.2375
363.1083,29098.4667
363.2852,29128.4167
363.462,29107.2333
363.6389,29054.9542
363.8157,29023.85
363.9925,28947.5917
364.1693,28913.475
364.346,28858.1083
364.5228,28806.2708
364.6996,28837.9833
364.8762,28824.6167
365.0529,28832.5125
365.2296,28810.3792
365.4062,28782.2
365.5829,28787.1167
365.7595,28695.7375
365.9361,28665.3
366.1126,28684.5792
366.2892,28671.3667
366.4657,28902.1708
366.6422,29228.3292
366.8186,29224.3333
366.9951,29285.7625
367.1716,29278.2875
367.348,29096.7458
367.5244,29168.7083
367.7008,29316.3833
367.8772,29428.1125
368.0535,29109.1542
368.2298,28767.775
368.4061,28936.9917
368.5824,28871.9458
368.7586,28852.325
368.9349,29036.8625
369.1111,28997.1292
369.2873,28780.4625
369.4635,28701.9167
369.6396,28884.7125
369.8158,28718.5792
369.9919,28511.5917
370.168,28417.3542
370.3441,28477.3667
370.5202,28397.4833
370.6962,28214.5583
370.8722,28110.425
371.0482,28096.3708
371.2242,28143.8
371.4002,28249.6042
371.5761,28389.8
371.752,28258.875
371.9279,28203.1417
372.1038,28267.3792
372.2796,28254.5583
372.4555,28142.6417
372.6313,28242.8583
372.8071,28216.2417
372.9829,28095.9292
373.1586,28031.9167
373.3344,28118.3375
373.5101,28105.9042
373.6858,28091.3208
373.8615,28036.7708
374.0371,28001.4458
374.2127,28118.1458
374.3884,28278.3667
374.564,28202.7375
374.7395,28103.0375
374.9151,28130.0
375.0906,28399.6667
375.2661,28761.6875
375.4416,28664.8917
375.6171,28612.8125
375.7925,28854.2292
375.968,29012.55
376.1434,28882.5708
376.3188,28536.8875
376.4941,28407.1792
376.6695,28468.3583
376.8448,28635.9208
377.0201,28787.1875
377.1954,28693.8
377.3707,28679.9042
377.5459,28842.6583
377.7212,28904.2458
377.8964,29390.2667
378.0715,29919.1083
378.2467,29638.8958
378.4218,29473.3833
378.597,29708.3875
378.7721,29179.1292
378.9472,29274.5417
379.1222,29381.0083
379.2973,29663.6958
379.4723,30581.8917
379.6473,31090.4958
379.8223,30722.9292
379.9972,29724.0792
380.1722,29349.3542
380.3471,29208.8958
380.522,29367.4333
380.6969,29272.2167
380.8717,29565.6708
381.0466,29901.5333
381.2214,29427.1042
381.3962,29222.4292
381.571,28991.4083
381.7457,28819.275
381.9204,28914.0208
382.0952,29067.1042
382.2699,28979.1292
382.4445,29628.7833
382.6192,29930.2875
382.7938,30249.925
382.9685,30882.7333
383.1431,30717.775
383.3176,29827.1583
383.4922,29307.7417
383.6667,29297.5792
383.8412,29377.2042
384.0157,29151.0
384.1902,29118.975
384.3646,29430.6875
384.5391,29584.6708
384.7134,29389.7333
384.8878,29453.5458
385.0622,29879.7
385.2365,30196.3208
385.4109,29531.4708
385.5852,29040.575
385.7594,29101.0
385.9337,29231.9667
386.1079,29442.8792
386.2822,29704.4167
386.4564,30088.9333
386.6306,29855.9917
386.8047,29638.2792
386.9789,30062.1042
387.153,30190.0375
387.3271,30746.6125
387.5012,31210.5458
387.6752,31255.5833
387.8492,31956.975
388.0233,32109.6417
388.1972,31400.4042
388.3712,31473.0708
388.5452,31513.3708
388.7191,31667.3333
388.893,32146.6958
389.0669,32773.9708
389.2408,31902.2792
389.4146,30552.8375
389.5884,29629.1292
389.7623,29095.525
389.9361,29024.0042
390.1098,29187.025
390.2835,29608.3833
390.4573,29702.1375
390.631,29532.5875
390.8047,29764.3875
390.9784,30373.8833
391.152,30253.2083
391.3256,30095.7375
391.4992,30535.7333
391.6728,30465.0417
391.8464,30186.3333
392.0199,30721.8833
392.1934,31292.8292
392.3669,31148.2458
392.5403,31911.7958
392.7138,31938.5333
392.8873,32546.525
393.0607,33171.0292
393.2341,34188.2625
393.4074,34420.8208
393.5808,33681.5208
393.7542,32124.6292
393.9274,31864.0125
394.1007,31789.4208
394.274,31615.5083
394.4472,31774.05
394.6205,31327.2667
394.7937,31989.3208
394.9668,32894.4167
395.14,32893.0333
395.3131,31988.9667
395.4863,31133.4833
395.6594,30826.1083
395.8325,30944.875
396.0055,30537.2292
396.1786,30696.6792
396.3516,30761.8792
396.5246,30947.075
396.6975,30671.0583
396.8705,30449.8708
397.0434,31409.4292
397.2163,31519.4
397.3892,30551.75
397.5621,30832.7333
397.735,31552.5542
397.9077,32228.1917
398.0806,33191.0542
398.2534,32327.0417
398.4261,32171.6375
398.5989,32472.6583
398.7716,34157.475
398.9443,34523.8958
399.117,33544.0083
399.2896,32343.5292
399.4623,31947.2458
399.6349,31815.0875
399.8075,31583.0333
399.9801,30817.6417
400.1526,30761.775
400.3252,30584.6375
400.4977,29495.4917
400.6702,29231.6167
400.8427,29121.9417
401.0151,29408.9208
401.1875,29819.525
401.36,29640.35
401.5323,29826.1583
401.7047,29533.0583
401.877,29073.5542
402.0494,28880.475
402.2216,28877.1333
402.394,29541.3417
402.5662,29639.1042
402.7385,29327.6667
402.9107,29204.3917
403.0829,29167.3833
403.2551,29435.2958
403.4272,29250.6917
403.5994,29020.8667
403.7715,29112.6292
403.9436,29730.4542
404.1156,29619.1958
