Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-06-29 20:15:22.503124
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3454.9042
218.2508,3531.6292
218.442,3613.1167
218.6332,3702.8375
218.8244,3786.2917
219.0156,3873.4125
219.2067,3968.3292
219.3979,4064.5542
219.589,4162.9708
219.7801,4265.55
219.9712,4370.2292
220.1623,4478.0292
220.3533,4597.2458
220.5444,4712.9292
220.7354,4829.4792
220.9264,4954.0292
221.1174,5082.9167
221.3083,5213.4208
221.4993,5342.4042
221.6902,5472.4792
221.8812,5618.7375
222.0721,5766.3875
222.263,5914.3458
222.4538,6067.1667
222.6447,6225.3917
222.8355,6384.7958
223.0264,6548.1875
223.2172,6708.2625
223.408,6879.9792
223.5987,7050.875
223.7895,7230.325
223.9802,7412.3667
224.1709,7596.1667
224.3616,7787.1958
224.5524,7981.1417
224.743,8177.45
224.9337,8373.3375
225.1243,8588.7208
225.315,8797.4833
225.5056,8999.9542
225.6962,9217.5958
225.8867,9438.85
226.0773,9657.9625
226.2678,9881.7542
226.4584,10112.8875
226.6489,10346.0042
226.8394,10567.3
227.0298,10807.5958
227.2203,11061.4833
227.4108,11329.3583
227.6012,11588.7375
227.7916,11832.3958
227.982,12090.1375
228.1723,12343.2208
228.3627,12611.7292
228.5531,12870.9958
228.7434,13134.9667
228.9337,13410.3208
229.124,13692.3292
229.3143,13974.0708
229.5045,14282.9833
229.6948,14587.4042
229.885,14898.0167
230.0752,15215.3333
230.2654,15533.45
230.4556,15837.0167
230.6457,16137.7625
230.8358,16446.3667
231.026,16759.3917
231.2161,17068.05
231.4062,17387.7375
231.5963,17695.8167
231.7863,18015.325
231.9764,18358.2542
232.1664,18704.3833
232.3564,19063.325
232.5464,19399.5708
232.7364,19745.5958
232.9263,20083.9625
233.1163,20435.5917
233.3062,20798.0375
233.4961,21187.0
233.686,21542.9875
233.8758,21864.8458
234.0657,22199.875
234.2555,22563.55
234.4454,22928.9333
234.6352,23279.9792
234.825,23634.0
235.0147,23977.2667
235.2045,24324.9458
235.3942,24669.2208
235.5839,25025.5292
235.7737,25361.9875
235.9633,25705.4583
236.153,26085.4458
236.3427,26448.6792
236.5323,26805.4625
236.7219,27133.1667
236.9115,27441.7125
237.1011,27755.525
237.2907,28114.8167
237.4803,28465.0708
237.6698,28797.5917
237.8593,29130.0458
238.0488,29470.6292
238.2383,29812.8917
238.4278,30139.2042
238.6172,30504.4417
238.8066,30842.1167
238.9961,31179.7917
239.1855,31549.625
239.3748,31882.6375
239.5642,32184.1792
239.7536,32516.9083
239.9429,32837.6125
240.1322,33117.2917
240.3215,33438.375
240.5108,33755.5333
240.7001,34085.6625
240.8893,34386.6833
241.0786,34681.2792
241.2677,34973.1542
241.457,35301.175
241.6461,35532.625
241.8353,35787.2958
242.0244,36048.5375
242.2136,36298.1958
242.4027,36552.7083
242.5918,36802.575
242.7809,37049.4917
242.9699,37228.35
243.159,37337.85
243.348,37616.8292
243.537,37957.1208
243.726,38223.1125
243.915,38483.7458
244.1039,38706.6208
244.2929,38935.6083
244.4818,38991.8875
244.6707,39164.8167
244.8596,39462.5292
245.0485,39765.7708
245.2373,40070.7917
245.4262,40342.4
245.615,40587.95
245.8038,40776.9292
245.9926,41009.8875
246.1814,41267.9292
246.3701,41377.225
246.5589,41348.7833
246.7476,41488.1833
246.9363,41804.2417
247.1249,42093.6708
247.3136,42349.5042
247.5023,42589.2458
247.6909,42848.575
247.8795,43068.9667
248.0681,43320.6625
248.2567,43541.4125
248.4453,43755.4667
248.6338,43964.0333
248.8224,44105.0792
249.0109,44084.6583
249.1994,44090.5542
249.3878,44360.8375
249.5763,44627.3833
249.7648,44861.5542
249.9532,45079.8958
250.1416,45324.8958
250.33,45594.5417
250.5183,45838.4125
250.7067,46033.5708
250.8951,46223.2958
251.0834,46393.0833
251.2717,46547.375
251.46,46698.8458
251.6483,46842.8833
251.8365,46979.8708
252.0247,46984.2125
252.213,47044.4708
252.4012,47224.9208
252.5894,47513.9167
252.7775,47697.0458
252.9657,47851.4542
253.1538,48059.5625
253.3419,48228.9792
253.53,48340.4417
253.7181,48483.3958
253.9062,48646.9458
254.0942,48793.5125
254.2823,48885.75
254.4703,48973.5542
254.6583,49096.3708
254.8463,49230.7917
255.0342,49294.9625
255.2222,49351.7542
255.4101,49407.8375
255.598,49374.3333
255.7859,49442.8708
255.9738,49646.4292
256.1616,49852.8458
256.3495,50057.7958
256.5373,50215.1125
256.7251,50465.0292
256.9129,50600.3083
257.1006,50731.0667
257.2884,50881.1875
257.4761,51067.9583
257.6638,51177.2458
257.8515,51247.7167
258.0392,51332.2833
258.2269,51404.7417
258.4146,51463.3083
258.6022,51548.4292
258.7898,51566.9083
258.9774,51604.6542
259.165,51702.7333
259.3525,51830.05
259.5401,51879.6375
259.7276,51974.4458
259.9151,52087.4375
260.1026,52155.5208
260.2901,52250.5667
260.4776,52341.1167
260.665,52512.6625
260.8524,52656.125
261.0398,52817.9917
261.2272,52892.0417
261.4146,52924.3083
261.6019,53009.3333
261.7893,53103.8375
261.9766,53178.0792
262.1639,53260.2958
262.3512,53240.5083
262.5384,53243.2917
262.7257,53252.0292
262.9129,53310.325
263.1001,53337.9125
263.2873,53434.8083
263.4745,53495.9
263.6617,53436.2917
263.8488,53486.1875
264.0359,53512.2792
264.2231,53532.95
264.4101,53560.0333
264.5972,53591.0333
264.7842,53630.4333
264.9713,53659.5458
265.1583,53662.9
265.3453,53708.45
265.5323,53765.0333
265.7193,53814.25
265.9062,53883.925
266.0931,53918.025
266.2801,53921.6167
266.4669,53992.9625
266.6538,54042.95
266.8407,54090.9208
267.0276,54073.3333
267.2143,54049.45
267.4012,54080.5292
267.588,53984.8125
267.7747,53964.6542
267.9615,53966.4125
268.1482,53947.1958
268.3349,53971.4042
268.5217,53981.5125
268.7083,53912.6542
268.895,53884.0375
269.0817,53926.6625
269.2682,53907.975
269.4549,53829.7417
269.6415,53688.275
269.8281,53642.4375
270.0146,53677.8625
270.2012,53699.0708
270.3877,53732.1417
270.5742,53716.3458
270.7607,53701.4708
270.9472,53680.5458
271.1336,53641.2833
271.32,53595.275
271.5065,53546.5042
271.6929,53521.4125
271.8792,53541.2208
272.0656,53516.425
272.252,53523.9125
272.4383,53507.5125
272.6246,53465.9667
272.8109,53436.8375
272.9972,53501.8833
273.1835,53524.7667
273.3697,53539.8333
273.5559,53535.9292
273.7421,53544.0583
273.9283,53511.1083
274.1145,53478.5708
274.3007,53467.8417
274.4868,53489.2625
274.6729,53528.0042
274.859,53519.05
275.0451,53499.6125
275.2311,53350.9917
275.4172,53366.8
275.6032,53394.7125
275.7892,53430.1875
275.9752,53413.7875
276.1612,53438.3
276.3472,53361.4458
276.5331,53315.7083
276.719,53303.075
276.9049,53290.8917
277.0908,53227.3875
277.2767,53199.7667
277.4625,53185.9458
277.6484,53140.1958
277.8342,53075.0833
278.02,53055.0792
278.2057,53079.2333
278.3915,53134.3583
278.5772,53117.5292
278.763,53037.7458
278.9487,53065.3042
279.1343,53091.475
279.32,53049.7625
279.5057,52958.5583
279.6913,52810.3125
279.877,52759.0583
280.0625,52730.7958
280.2481,52644.8625
280.4337,52560.0333
280.6192,52600.0375
280.8048,52627.0583
280.9903,52551.4708
281.1758,52450.3458
281.3612,52360.4083
281.5467,52317.8458
281.7321,52364.3833
281.9175,52361.2375
282.1029,52329.8875
282.2884,52303.3375
282.4737,52208.9
282.6591,52126.5042
282.8444,52092.3958
283.0297,52066.7833
283.215,52044.3042
283.4002,51998.7542
283.5855,51891.2208
283.7707,51730.6375
283.956,51661.9917
284.1412,51592.225
284.3264,51605.4083
284.5115,51652.2958
284.6967,51649.8667
284.8818,51570.3542
285.0669,51459.725
285.252,51421.975
285.4371,51397.3625
285.6222,51300.4167
285.8072,51216.7208
285.9922,51151.875
286.1772,51147.4292
286.3622,51150.9417
286.5472,51062.3042
286.7321,50961.3875
286.9171,50984.8333
287.102,50966.35
287.2869,50978.9375
287.4717,51028.5208
287.6566,50989.4417
287.8415,50949.2667
288.0263,50897.0833
288.2111,50762.7458
288.3959,50632.15
288.5806,50602.9583
288.7654,50587.1083
288.9501,50670.8667
289.1348,50668.8958
289.3195,50636.275
289.5042,50621.6625
289.6889,50636.2333
289.8735,50498.5583
290.0581,50430.7708
290.2428,50312.65
290.4273,50282.0583
290.6119,50297.7917
290.7965,50253.6917
290.981,50218.3
291.1655,50169.0
291.35,50016.85
291.5345,49908.2958
291.719,49882.7958
291.9034,49888.1083
292.0878,49931.4583
292.2722,49888.0833
292.4566,49803.4417
292.641,49796.275
292.8253,49758.9833
293.0096,49678.6583
293.194,49671.95
293.3783,49629.0083
293.5626,49622.5958
293.7468,49594.6625
293.9311,49566.7208
294.1153,49451.15
294.2995,49265.3125
294.4837,49136.9125
294.6678,49026.7083
294.852,48955.8875
295.0361,48942.3333
295.2202,48930.7667
295.4043,48943.1542
295.5884,48883.625
295.7725,48835.6917
295.9565,48761.125
296.1405,48625.0833
296.3246,48553.8792
296.5085,48588.4292
296.6925,48630.1375
296.8764,48580.3292
297.0603,48502.6292
297.2443,48424.8542
297.4282,48318.975
297.612,48204.1208
297.7959,48107.0833
297.9797,48027.0875
298.1635,47910.775
298.3474,47954.1333
298.5311,47969.55
298.7149,47846.5958
298.8987,47701.1
299.0823,47619.8333
299.2661,47502.65
299.4498,47332.1542
299.6334,47300.1708
299.8171,47289.0417
300.0007,47215.4833
300.1843,47165.575
300.368,47100.9833
300.5515,47022.9917
300.7351,46962.9625
300.9186,46918.8375
301.1021,46822.3958
301.2857,46785.7625
301.4691,46739.0833
301.6526,46718.5625
301.8361,46615.9875
302.0195,46510.9042
302.2029,46450.8417
302.3863,46411.2167
302.5697,46313.8333
302.753,46285.9625
302.9364,46275.875
303.1197,46292.4167
303.303,46232.2375
303.4863,46120.1167
303.6696,45937.6792
303.8528,45805.9667
304.036,45727.8083
304.2192,45719.3833
304.4024,45654.5958
304.5856,45553.6875
304.7688,45492.9917
304.9519,45465.975
305.135,45389.7167
305.3181,45308.9375
305.5012,45247.3292
305.6842,45221.9625
305.8673,45160.2167
306.0504,45053.5292
306.2333,44906.8417
306.4163,44847.4292
306.5993,44767.5583
306.7822,44731.55
306.9652,44680.4458
307.1481,44573.5417
307.331,44495.2292
307.5139,44405.225
307.6967,44296.5875
307.8796,44205.6208
308.0624,44129.025
308.2452,44024.4667
308.428,43942.7042
308.6107,43898.7417
308.7935,43816.4208
308.9762,43740.3375
309.1589,43686.2625
309.3416,43604.5292
309.5243,43516.0833
309.7069,43440.15
309.8896,43344.7333
310.0721,43270.9292
310.2548,43215.8125
310.4373,43143.2333
310.6199,43112.7917
310.8024,43021.825
310.985,42967.9542
311.1674,42854.2125
311.3499,42724.2417
311.5324,42680.2417
311.7148,42684.1667
311.8973,42576.55
312.0797,42492.9875
312.2621,42453.1958
312.4445,42384.9125
312.6268,42285.9125
312.8091,42232.5167
312.9915,42098.8708
313.1738,42007.0333
313.356,41895.3083
313.5383,41789.1125
313.7206,41744.6625
313.9027,41641.5417
314.085,41575.6417
314.2672,41520.025
314.4493,41477.3958
314.6314,41445.85
314.8136,41411.7083
314.9957,41312.6917
315.1778,41195.7042
315.3598,41137.3333
315.5419,41097.2333
315.724,41053.7833
315.9059,40974.9333
316.088,40903.5667
316.2699,40911.7125
316.4519,40853.7542
316.6338,40731.175
316.8157,40565.7542
316.9977,40495.6583
317.1795,40476.7542
317.3614,40460.0708
317.5432,40412.15
317.7251,40312.7292
317.9069,40174.6458
318.0887,40111.075
318.2704,40053.2667
318.4522,40009.7208
318.6339,39971.5042
318.8156,39983.2875
318.9973,39922.8292
319.179,39909.3375
319.3607,39893.8625
319.5423,39874.475
319.7239,39796.7917
319.9055,39722.5
320.0871,39661.5667
320.2687,39597.2417
320.4502,39528.8708
320.6317,39427.625
320.8132,39420.025
320.9947,39381.4042
321.1761,39349.625
321.3576,39319.9333
321.5391,39280.0208
321.7205,39243.75
321.9019,39151.2708
322.0832,39030.55
322.2646,38938.1833
322.4459,38866.8542
322.6272,38799.1583
322.8085,38736.8625
322.9898,38682.2958
323.1711,38598.6958
323.3523,38513.4667
323.5335,38442.0667
323.7147,38518.5708
323.8959,38567.5792
324.0771,38542.0708
324.2582,38472.7542
324.4393,38419.875
324.6204,38399.9625
324.8015,38351.2542
324.9826,38358.9042
325.1637,38414.0667
325.3447,38374.8042
325.5257,38327.6458
325.7067,38269.7708
325.8877,38140.0667
326.0686,38032.1042
326.2496,37950.4417
326.4305,37856.4167
326.6114,37822.85
326.7922,37810.5083
326.9731,37802.6458
327.1539,37764.8667
327.3347,37732.5417
327.5155,37708.4458
327.6963,37740.4417
327.8771,37720.1042
328.0578,37601.725
328.2385,37446.1875
328.4193,37392.4625
328.5999,37337.6792
328.7806,37263.6792
328.9613,37271.4125
329.1419,37236.2333
329.3225,37212.5542
329.5031,37114.2125
329.6837,37017.3708
329.8642,36959.0208
330.0447,36918.7083
330.2252,36858.4083
330.4057,36767.6375
330.5862,36707.05
330.7667,36675.5208
330.9471,36710.125
331.1275,36717.9625
331.3079,36560.1417
331.4883,36480.325
331.6687,36475.3875
331.849,36413.725
332.0293,36346.1625
332.2096,36286.3792
332.3899,36265.9083
332.5702,36256.1333
332.7504,36256.3833
332.9306,36250.3375
333.1108,36162.3
333.291,36055.0708
333.4712,36040.4375
333.6514,36041.5792
333.8315,35988.4792
334.0116,35948.4125
334.1917,35933.8125
334.3717,35923.225
334.5518,35918.5167
334.7318,35853.3208
334.9119,35817.45
335.0918,35793.9208
335.2718,35767.0083
335.4518,35738.9625
335.6317,35687.5792
335.8116,35658.4208
335.9915,35641.3792
336.1714,35536.625
336.3513,35474.3833
336.5311,35481.7
336.7109,35499.1958
336.8907,35426.0833
337.0705,35296.3875
337.2502,35169.175
337.43,35119.2875
337.6097,35024.5042
337.7894,34979.2625
337.9691,34980.7917
338.1488,34984.2
338.3284,34988.9417
338.508,35004.4083
338.6877,34980.7125
338.8672,34935.5
339.0468,34843.5375
339.2263,34776.7917
339.4059,34760.4917
339.5854,34818.0542
339.7649,34784.9042
339.9443,34733.8667
340.1238,34725.35
340.3032,34718.1792
340.4826,34687.9542
340.662,34608.8042
340.8414,34494.725
341.0207,34508.4958
341.2001,34523.8917
341.3794,34511.1208
341.5587,34562.1583
341.738,34561.6125
341.9172,34443.7792
342.0965,34368.3458
342.2757,34254.6542
342.4549,34101.7958
342.6341,34103.575
342.8132,34083.575
342.9923,34109.875
343.1715,34177.5375
343.3506,34216.275
343.5296,34129.3208
343.7087,34005.0792
343.8878,33951.0875
344.0668,33918.825
344.2458,33886.075
344.4248,33803.4792
344.6037,33774.7583
344.7827,33768.5875
344.9616,33696.3708
345.1405,33677.7625
345.3194,33694.7083
345.4982,33617.2833
345.6771,33549.6583
345.8559,33526.1458
346.0347,33518.0958
346.2135,33463.4292
346.3923,33450.0083
346.571,33442.6667
346.7498,33374.2542
346.9285,33379.525
347.1071,33331.7042
347.2859,33225.35
347.4645,33259.6167
347.6431,33287.3458
347.8217,33324.3208
348.0003,33333.2417
348.1789,33331.7875
348.3574,33144.7125
348.5359,33016.925
348.7145,32930.4042
348.893,32922.5917
349.0714,32925.0125
349.2499,32843.4208
349.4283,32746.0875
349.6068,32643.3667
349.7852,32605.7583
349.9635,32612.8583
350.1419,32599.4417
350.3202,32550.9708
350.4985,32443.9375
350.6768,32385.425
350.8551,32330.7333
351.0334,32306.3542
351.2116,32235.0417
351.3898,32238.6542
351.568,32220.2208
351.7462,32211.7375
351.9243,32177.9167
352.1025,32107.05
352.2806,32064.775
352.4587,32030.6958
352.6368,31986.0583
352.8148,31920.7167
352.9929,31840.6792
353.1709,31830.4417
353.3489,31806.6625
353.5268,31742.5292
353.7048,31688.2708
353.8828,31636.5708
354.0607,31577.2083
354.2386,31566.4792
354.4165,31519.9042
354.5943,31466.8375
354.7722,31459.3833
354.95,31483.1958
355.1278,31478.7833
355.3056,31398.3417
355.4833,31268.1583
355.6611,31146.4667
355.8388,31048.0208
356.0165,30983.2542
356.1942,31003.4208
356.3719,31077.0083
356.5495,31070.2167
356.7271,31009.9
356.9047,30993.9292
357.0823,30992.375
357.2599,30981.55
357.4374,30934.0042
357.6149,30851.6833
357.7924,30742.025
357.9699,30694.3792
358.1474,30658.9167
358.3248,30587.0333
358.5023,30518.1167
358.6797,30438.5375
358.8571,30370.3583
359.0344,30342.4458
359.2118,30260.2917
359.3891,30202.1625
359.5664,30168.9833
359.7437,30139.9458
359.9209,30035.8625
360.0982,29940.9458
360.2754,29883.6375
360.4526,29912.9375
360.6298,29928.5958
360.807,29912.3417
360.9841,29875.95
361.1613,29776.8875
361.3383,29771.4875
361.5154,29775.4625
361.6925,29715.9375
361.8695,29666.525
362.0466,29584.125
362.2236,29571.3083
362.4005,29511.625
362.5775,29513.5458
362.7545,29397.0792
362.9314,29286.6625
363.1083,29287.5708
363.2852,29317.0208
363.462,29294.5458
363.6389,29243.6208
363.8157,29216.1
363.9925,29138.7083
364.1693,29106.8667
364.346,29047.7792
364.5228,28995.3792
364.6996,29024.4458
364.8762,29010.9708
365.0529,29009.6042
365.2296,28991.6125
365.4062,28967.5583
365.5829,28977.1167
365.7595,28879.2833
365.9361,28852.2625
366.1126,28875.6042
366.2892,28856.6917
366.4657,29086.1542
366.6422,29414.5167
366.8186,29414.9125
366.9951,29475.1625
367.1716,29463.9583
367.348,29288.2917
367.5244,29348.4833
367.7008,29499.5417
367.8772,29615.4083
368.0535,29292.3042
368.2298,28948.5958
368.4061,29115.3667
368.5824,29058.6542
368.7586,29030.0208
368.9349,29223.8042
369.1111,29181.5625
369.2873,28967.6125
369.4635,28893.4
369.6396,29073.9875
369.8158,28912.7167
369.9919,28693.9083
370.168,28600.2917
370.3441,28660.525
370.5202,28576.8
370.6962,28395.0625
370.8722,28289.4167
371.0482,28274.3417
371.2242,28322.8125
371.4002,28438.4792
371.5761,28576.9208
371.752,28448.2708
371.9279,28385.9667
372.1038,28445.7125
372.2796,28427.7375
372.4555,28312.5667
372.6313,28421.4917
372.8071,28401.175
372.9829,28278.5917
373.1586,28215.2167
373.3344,28290.6292
373.5101,28277.7458
373.6858,28261.7542
373.8615,28209.0792
374.0371,28182.3042
374.2127,28293.1875
374.3884,28456.1083
374.564,28384.5833
374.7395,28272.65
374.9151,28299.8583
375.0906,28569.7083
375.2661,28936.9708
375.4416,28855.1708
375.6171,28800.4875
375.7925,29027.2167
375.968,29184.9417
376.1434,29060.2917
376.3188,28718.9167
376.4941,28578.25
376.6695,28642.5625
376.8448,28807.3917
377.0201,28965.2417
377.1954,28878.9125
377.3707,28852.7625
377.5459,29019.8625
377.7212,29088.0333
377.8964,29568.3708
378.0715,30102.2333
378.2467,29833.8083
378.4218,29649.5833
378.597,29894.6708
378.7721,29359.3
378.9472,29441.0167
379.1222,29554.6
379.2973,29831.1042
379.4723,30748.3333
379.6473,31272.1125
379.8223,30917.1875
379.9972,29911.6375
380.1722,29523.2417
380.3471,29385.2375
380.522,29548.8083
380.6969,29453.075
380.8717,29734.8083
381.0466,30085.7417
381.2214,29612.15
381.3962,29396.5333
381.571,29171.9
381.7457,28990.0125
381.9204,29075.0792
382.0952,29236.3083
382.2699,29145.2
382.4445,29790.9792
382.6192,30097.8833
382.7938,30405.5792
382.9685,31040.9458
383.1431,30888.4875
383.3176,30001.2167
383.4922,29468.1333
383.6667,29461.4625
383.8412,29547.5208
384.0157,29327.45
384.1902,29282.225
384.3646,29598.425
384.5391,29766.1667
384.7134,29568.3083
384.8878,29623.95
385.0622,30050.0208
385.2365,30374.9375
385.4109,29721.1708
385.5852,29203.4917
385.7594,29263.45
385.9337,29399.9042
386.1079,29608.5583
386.2822,29873.1833
386.4564,30260.9875
386.6306,30036.3625
386.8047,29807.6708
386.9789,30232.4625
387.153,30365.5292
387.3271,30904.1292
387.5012,31397.5167
387.6752,31434.7125
387.8492,32139.1042
388.0233,32299.6042
388.1972,31574.6625
388.3712,31635.2083
388.5452,31691.3333
388.7191,31839.0333
388.893,32308.725
389.0669,32962.5583
389.2408,32103.275
389.4146,30751.4
389.5884,29809.1833
389.7623,29271.0333
389.9361,29197.4083
390.1098,29375.3583
390.2835,29790.9125
390.4573,29894.0875
390.631,29726.8917
390.8047,29940.525
390.9784,30557.4792
391.152,30457.3833
391.3256,30292.7458
391.4992,30720.3208
391.6728,30668.7792
391.8464,30372.9333
392.0199,30888.025
392.1934,31477.4625
392.3669,31316.7917
392.5403,32082.2708
392.7138,32118.1125
392.8873,32713.075
393.0607,33323.0125
393.2341,34347.5208
393.4074,34586.475
393.5808,33862.6792
393.7542,32292.0833
393.9274,32017.3333
394.1007,31975.1625
394.274,31798.6333
394.4472,31957.425
394.6205,31505.1958
394.7937,32164.5
394.9668,33070.0333
395.14,33107.7042
395.3131,32190.125
395.4863,31334.9167
395.6594,31014.4292
395.8325,31148.8792
396.0055,30733.0167
396.1786,30879.0458
396.3516,30939.6458
396.5246,31130.9417
396.6975,30852.3875
396.8705,30613.6083
397.0434,31552.45
397.2163,31702.6083
397.3892,30726.5958
397.5621,30992.625
397.735,31724.7625
397.9077,32411.7542
398.0806,33386.5042
398.2534,32546.7667
398.4261,32358.5375
398.5989,32658.8042
398.7716,34339.5
398.9443,34756.2417
399.117,33776.9875
399.2896,32564.5917
399.4623,32152.4375
399.6349,32019.2542
399.8075,31800.1625
399.9801,31029.2667
400.1526,30959.525
400.3252,30803.5875
400.4977,29711.6958
400.6702,29420.4417
400.8427,29316.6958
401.0151,29610.8583
401.1875,30034.15
401.36,29855.3875
401.5323,30036.3375
401.7047,29758.6625
401.877,29287.0583
402.0494,29085.2292
402.2216,29077.575
402.394,29743.0125
402.5662,29861.375
402.7385,29535.1917
402.9107,29418.4292
403.0829,29371.8042
403.2551,29637.0083
403.4272,29460.9917
403.5994,29222.4458
403.7715,29306.1208
403.9436,29937.8083
404.1156,29843.0375
