Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-29 09:23:53.064640
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3279.1625
218.2508,3354.1875
218.442,3428.0958
218.6332,3510.4417
218.8244,3589.9458
219.0156,3673.6208
219.2067,3764.3833
219.3979,3855.4708
219.589,3951.0375
219.7801,4046.6958
219.9712,4147.5208
220.1623,4252.4958
220.3533,4361.325
220.5444,4473.2333
220.7354,4585.3375
220.9264,4701.9375
221.1174,4827.4375
221.3083,4955.1583
221.4993,5074.4333
221.6902,5204.0792
221.8812,5342.1125
222.0721,5481.8708
222.263,5620.2625
222.4538,5771.9417
222.6447,5921.2417
222.8355,6076.4583
223.0264,6230.8542
223.2172,6386.0458
223.408,6548.8958
223.5987,6719.0125
223.7895,6887.3583
223.9802,7062.1958
224.1709,7241.2958
224.3616,7422.2167
224.5524,7609.3292
224.743,7800.3667
224.9337,7986.725
225.1243,8196.8917
225.315,8395.6458
225.5056,8591.5958
225.6962,8800.9167
225.8867,9008.9333
226.0773,9222.9375
226.2678,9438.7333
226.4584,9663.2292
226.6489,9888.2833
226.8394,10105.0458
227.0298,10335.375
227.2203,10585.8583
227.4108,10843.0083
227.6012,11091.2208
227.7916,11333.2167
227.982,11581.4292
228.1723,11826.1167
228.3627,12087.075
228.5531,12340.8208
228.7434,12595.1667
228.9337,12863.4333
229.124,13139.2583
229.3143,13415.5208
229.5045,13708.5917
229.6948,14008.7208
229.885,14308.9958
230.0752,14615.0083
230.2654,14922.2208
230.4556,15218.65
230.6457,15516.4375
230.8358,15814.9958
231.026,16119.7667
231.2161,16420.4958
231.4062,16732.1917
231.5963,17032.975
231.7863,17348.5792
231.9764,17682.8083
232.1664,18016.4083
232.3564,18366.3667
232.5464,18697.425
232.7364,19039.7042
232.9263,19360.4417
233.1163,19713.35
233.3062,20066.7458
233.4961,20443.2708
233.686,20798.0042
233.8758,21112.625
234.0657,21442.1458
234.2555,21795.875
234.4454,22147.6625
234.6352,22495.7375
234.825,22841.8875
235.0147,23175.7417
235.2045,23519.0667
235.3942,23860.4417
235.5839,24206.5917
235.7737,24543.0292
235.9633,24878.8833
236.153,25250.1833
236.3427,25609.0667
236.5323,25949.0167
236.7219,26281.1958
236.9115,26581.0667
237.1011,26888.775
237.2907,27241.0167
237.4803,27580.6708
237.6698,27908.3417
237.8593,28247.3875
238.0488,28578.15
238.2383,28905.4833
238.4278,29226.8208
238.6172,29589.5542
238.8066,29923.2708
238.9961,30259.6
239.1855,30615.7083
239.3748,30934.3542
239.5642,31239.8958
239.7536,31571.4667
239.9429,31886.375
240.1322,32170.8417
240.3215,32485.3667
240.5108,32797.6542
240.7001,33114.0208
240.8893,33418.25
241.0786,33711.3542
241.2677,33994.3667
241.457,34326.8625
241.6461,34552.8167
241.8353,34802.4458
242.0244,35058.7125
242.2136,35306.55
242.4027,35553.5042
242.5918,35801.5042
242.7809,36055.7542
242.9699,36223.5083
243.159,36337.6125
243.348,36630.05
243.537,36956.7
243.726,37230.7917
243.915,37485.7458
244.1039,37709.7667
244.2929,37916.7292
244.4818,37971.3125
244.6707,38150.4583
244.8596,38444.1542
245.0485,38751.2292
245.2373,39056.7125
245.4262,39327.5792
245.615,39563.5417
245.8038,39764.4625
245.9926,39988.4625
246.1814,40245.0833
246.3701,40334.9625
246.5589,40301.2708
246.7476,40454.95
246.9363,40772.3917
247.1249,41060.3917
247.3136,41310.0375
247.5023,41556.3542
247.6909,41813.7708
247.8795,42028.1167
248.0681,42290.35
248.2567,42495.2375
248.4453,42707.45
248.6338,42910.825
248.8224,43062.475
249.0109,43008.6
249.1994,43047.8292
249.3878,43313.6167
249.5763,43579.5833
249.7648,43813.9
249.9532,44033.8292
250.1416,44269.8167
250.33,44536.2292
250.5183,44782.2167
250.7067,44967.4458
250.8951,45150.9042
251.0834,45306.8083
251.2717,45466.2542
251.46,45618.325
251.6483,45777.4208
251.8365,45898.175
252.0247,45896.6125
252.213,45969.8917
252.4012,46140.1125
252.5894,46411.2583
252.7775,46595.7042
252.9657,46749.7
253.1538,46948.8167
253.3419,47116.3583
253.53,47241.9375
253.7181,47384.0875
253.9062,47542.7167
254.0942,47685.2375
254.2823,47777.7292
254.4703,47867.4708
254.6583,47984.8583
254.8463,48119.0958
255.0342,48194.0792
255.2222,48265.0875
255.4101,48317.1375
255.598,48281.3708
255.7859,48359.1
255.9738,48565.7125
256.1616,48765.675
256.3495,48960.4625
256.5373,49111.3917
256.7251,49350.5625
256.9129,49490.9667
257.1006,49615.1458
257.2884,49768.6583
257.4761,49942.5917
257.6638,50063.35
257.8515,50126.5
258.0392,50215.0417
258.2269,50280.9375
258.4146,50347.7375
258.6022,50445.1167
258.7898,50474.4167
258.9774,50514.85
259.165,50611.2292
259.3525,50721.9667
259.5401,50774.6208
259.7276,50856.8375
259.9151,50961.6417
260.1026,51031.3917
260.2901,51134.7542
260.4776,51234.0292
260.665,51418.35
260.8524,51559.5458
261.0398,51713.3042
261.2272,51789.2375
261.4146,51811.4292
261.6019,51893.925
261.7893,51997.8042
261.9766,52058.5625
262.1639,52150.0875
262.3512,52143.0167
262.5384,52147.3458
262.7257,52162.3042
262.9129,52209.8875
263.1001,52240.15
263.2873,52317.4667
263.4745,52373.8208
263.6617,52315.8292
263.8488,52364.7208
264.0359,52406.2417
264.2231,52428.1167
264.4101,52449.325
264.5972,52494.0667
264.7842,52537.5
264.9713,52559.225
265.1583,52563.6625
265.3453,52602.4583
265.5323,52654.6375
265.7193,52702.8292
265.9062,52775.7958
266.0931,52798.4042
266.2801,52804.1292
266.4669,52861.3625
266.6538,52900.5625
266.8407,52950.2792
267.0276,52916.4833
267.2143,52892.3917
267.4012,52919.2583
267.588,52841.6125
267.7747,52831.4542
267.9615,52829.9167
268.1482,52808.5875
268.3349,52828.4792
268.5217,52823.5542
268.7083,52751.4542
268.895,52734.2792
269.0817,52754.7542
269.2682,52738.3917
269.4549,52674.625
269.6415,52559.7375
269.8281,52520.2333
270.0146,52561.0458
270.2012,52568.3375
270.3877,52594.7458
270.5742,52582.4583
270.7607,52552.7375
270.9472,52536.7
271.1336,52498.3125
271.32,52448.3167
271.5065,52404.65
271.6929,52382.625
271.8792,52407.1833
272.0656,52390.4333
272.252,52386.2375
272.4383,52377.7917
272.6246,52332.0708
272.8109,52292.0708
272.9972,52351.0208
273.1835,52368.5583
273.3697,52388.0958
273.5559,52387.3125
273.7421,52387.0125
273.9283,52344.9292
274.1145,52322.9125
274.3007,52305.1208
274.4868,52313.7083
274.6729,52366.7167
274.859,52358.3208
275.0451,52328.8792
275.2311,52197.6125
275.4172,52202.2042
275.6032,52229.3583
275.7892,52255.6792
275.9752,52240.625
276.1612,52271.175
276.3472,52189.5125
276.5331,52149.85
276.719,52136.1417
276.9049,52114.0333
277.0908,52054.7625
277.2767,52032.0625
277.4625,52027.2125
277.6484,51979.925
277.8342,51915.3167
278.02,51887.775
278.2057,51898.1583
278.3915,51939.8042
278.5772,51923.2625
278.763,51849.8583
278.9487,51871.5625
279.1343,51896.4542
279.32,51842.3875
279.5057,51762.5208
279.6913,51610.1
279.877,51563.4875
280.0625,51520.3125
280.2481,51431.8083
280.4337,51356.3667
280.6192,51386.1625
280.8048,51413.3875
280.9903,51340.0958
281.1758,51254.8542
281.3612,51167.1083
281.5467,51117.1417
281.7321,51161.0542
281.9175,51153.8083
282.1029,51113.2458
282.2884,51087.9667
282.4737,50998.0917
282.6591,50906.7625
282.8444,50885.3333
283.0297,50849.9833
283.215,50829.8958
283.4002,50788.3333
283.5855,50695.9625
283.7707,50545.9208
283.956,50467.95
284.1412,50409.9708
284.3264,50412.6458
284.5115,50440.9042
284.6967,50440.8458
284.8818,50360.9625
285.0669,50241.3917
285.252,50211.8875
285.4371,50190.45
285.6222,50096.9417
285.8072,50027.775
285.9922,49959.5542
286.1772,49956.1458
286.3622,49951.7417
286.5472,49863.2417
286.7321,49752.8375
286.9171,49780.5125
287.102,49755.8042
287.2869,49767.8042
287.4717,49811.4208
287.6566,49780.9625
287.8415,49745.6625
288.0263,49690.9
288.2111,49564.4292
288.3959,49444.6125
288.5806,49406.3083
288.7654,49394.2792
288.9501,49468.1875
289.1348,49464.5458
289.3195,49429.525
289.5042,49414.6875
289.6889,49431.2333
289.8735,49301.0583
290.0581,49234.6375
290.2428,49123.875
290.4273,49091.8
290.6119,49121.0667
290.7965,49076.0875
290.981,49043.6125
291.1655,48998.0458
291.35,48847.2833
291.5345,48741.1667
291.719,48722.1417
291.9034,48711.5417
292.0878,48747.6417
292.2722,48707.375
292.4566,48627.5417
292.641,48615.4917
292.8253,48579.5333
293.0096,48508.725
293.194,48499.925
293.3783,48455.3583
293.5626,48457.0833
293.7468,48428.4542
293.9311,48404.7208
294.1153,48291.5167
294.2995,48111.1875
294.4837,47995.8417
294.6678,47890.125
294.852,47816.625
295.0361,47806.2667
295.2202,47796.4125
295.4043,47791.5792
295.5884,47744.2667
295.7725,47693.7375
295.9565,47629.4375
296.1405,47504.0625
296.3246,47422.4875
296.5085,47457.1542
296.6925,47485.5
296.8764,47439.6375
297.0603,47370.6542
297.2443,47298.9125
297.4282,47205.2833
297.612,47085.2417
297.7959,46987.0583
297.9797,46918.0083
298.1635,46816.7125
298.3474,46860.4042
298.5311,46871.075
298.7149,46763.1167
298.8987,46620.975
299.0823,46542.9458
299.2661,46421.5625
299.4498,46265.0333
299.6334,46225.9625
299.8171,46202.275
300.0007,46141.6
300.1843,46098.4792
300.368,46033.8708
300.5515,45956.1417
300.7351,45897.7625
300.9186,45849.6625
301.1021,45752.5
301.2857,45709.75
301.4691,45659.325
301.6526,45649.5542
301.8361,45548.5083
302.0195,45456.4708
302.2029,45395.2083
302.3863,45345.725
302.5697,45258.3
302.753,45234.5333
302.9364,45222.6917
303.1197,45232.6833
303.303,45170.8667
303.4863,45061.2917
303.6696,44898.9417
303.8528,44769.9417
304.036,44696.6542
304.2192,44680.1542
304.4024,44619.6292
304.5856,44517.5208
304.7688,44467.925
304.9519,44432.3875
305.135,44357.2208
305.3181,44276.175
305.5012,44216.475
305.6842,44189.375
305.8673,44117.8
306.0504,44021.5667
306.2333,43884.1875
306.4163,43825.8625
306.5993,43741.4542
306.7822,43698.4208
306.9652,43654.9625
307.1481,43553.4417
307.331,43472.0917
307.5139,43386.1833
307.6967,43278.4375
307.8796,43190.6833
308.0624,43117.275
308.2452,43022.4958
308.428,42935.5125
308.6107,42894.8542
308.7935,42810.4375
308.9762,42738.7417
309.1589,42676.5042
309.3416,42590.2167
309.5243,42508.6417
309.7069,42441.4167
309.8896,42351.7708
310.0721,42275.6875
310.2548,42224.3458
310.4373,42163.0083
310.6199,42137.025
310.8024,42051.2333
310.985,41990.6208
311.1674,41876.3208
311.3499,41750.7458
311.5324,41711.4083
311.7148,41712.9917
311.8973,41612.6042
312.0797,41534.0
312.2621,41491.2542
312.4445,41432.275
312.6268,41331.1833
312.8091,41269.6958
312.9915,41153.7583
313.1738,41071.9625
313.356,40960.425
313.5383,40855.2208
313.7206,40802.0292
313.9027,40706.525
314.085,40643.8667
314.2672,40592.8333
314.4493,40540.4
314.6314,40505.5375
314.8136,40477.6458
314.9957,40379.9167
315.1778,40267.5958
315.3598,40212.1167
315.5419,40174.0292
315.724,40125.8292
315.9059,40056.9292
316.088,39976.7125
316.2699,39978.1167
316.4519,39922.6542
316.6338,39811.4667
316.8157,39665.8667
316.9977,39590.8917
317.1795,39580.1
317.3614,39557.1
317.5432,39505.7708
317.7251,39402.7167
317.9069,39283.7375
318.0887,39210.5208
318.2704,39139.8708
318.4522,39090.6333
318.6339,39072.0875
318.8156,39091.7083
318.9973,39030.3375
319.179,39001.5875
319.3607,38984.375
319.5423,38964.0583
319.7239,38896.125
319.9055,38827.6917
320.0871,38769.1708
320.2687,38708.0292
320.4502,38649.3208
320.6317,38554.4583
320.8132,38549.3375
320.9947,38498.85
321.1761,38456.1583
321.3576,38411.6333
321.5391,38372.1125
321.7205,38331.9292
321.9019,38257.2667
322.0832,38154.6208
322.2646,38065.65
322.4459,37995.4833
322.6272,37916.025
322.8085,37848.4333
322.9898,37788.3958
323.1711,37708.3333
323.3523,37639.7083
323.5335,37582.1917
323.7147,37636.6708
323.8959,37696.2667
324.0771,37671.875
324.2582,37614.6792
324.4393,37562.3625
324.6204,37545.5333
324.8015,37496.8125
324.9826,37488.4042
325.1637,37531.6375
325.3447,37485.6917
325.5257,37442.2083
325.7067,37404.1125
325.8877,37293.8292
326.0686,37193.375
326.2496,37111.5125
326.4305,37021.25
326.6114,36976.2
326.7922,36960.1542
326.9731,36952.2083
327.1539,36908.0958
327.3347,36883.5458
327.5155,36869.2208
327.6963,36897.2292
327.8771,36862.2458
328.0578,36751.2875
328.2385,36597.6458
328.4193,36546.3167
328.5999,36489.7208
328.7806,36408.9958
328.9613,36420.9875
329.1419,36394.5042
329.3225,36373.6917
329.5031,36293.6542
329.6837,36205.6208
329.8642,36148.1625
330.0447,36104.225
330.2252,36040.0958
330.4057,35945.2417
330.5862,35883.4167
330.7667,35848.0542
330.9471,35895.2833
331.1275,35892.2667
331.3079,35740.7417
331.4883,35647.2
331.6687,35642.1458
331.849,35586.8667
332.0293,35517.4375
332.2096,35459.1125
332.3899,35428.4833
332.5702,35427.3042
332.7504,35437.8875
332.9306,35414.85
333.1108,35326.4542
333.291,35227.5792
333.4712,35201.4458
333.6514,35195.4625
333.8315,35138.6125
334.0116,35103.8375
334.1917,35083.9833
334.3717,35074.85
334.5518,35081.2208
334.7318,35020.7417
334.9119,34973.375
335.0918,34941.8417
335.2718,34926.7667
335.4518,34901.4458
335.6317,34854.2583
335.8116,34823.9375
335.9915,34775.1667
336.1714,34649.5875
336.3513,34602.8375
336.5311,34619.0583
336.7109,34641.2417
336.8907,34563.9792
337.0705,34428.2833
337.2502,34303.8125
337.43,34265.0042
337.6097,34194.0583
337.7894,34157.9125
337.9691,34142.6958
338.1488,34131.8417
338.3284,34128.7375
338.508,34153.0375
338.6877,34141.3333
338.8672,34088.4917
339.0468,34003.8417
339.2263,33938.05
339.4059,33906.9792
339.5854,33964.325
339.7649,33936.9167
339.9443,33897.3583
340.1238,33898.075
340.3032,33878.0958
340.4826,33853.0125
340.662,33769.4333
340.8414,33659.7417
341.0207,33662.825
341.2001,33677.6958
341.3794,33658.6958
341.5587,33693.6333
341.738,33687.4292
341.9172,33592.3458
342.0965,33542.2833
342.2757,33422.1083
342.4549,33280.2875
342.6341,33279.5708
342.8132,33252.8333
342.9923,33293.9375
343.1715,33357.2333
343.3506,33382.0125
343.5296,33279.8917
343.7087,33177.4875
343.8878,33110.0583
344.0668,33060.125
344.2458,33005.2583
344.4248,32927.3208
344.6037,32906.6667
344.7827,32906.3833
344.9616,32857.5625
345.1405,32858.1667
345.3194,32865.55
345.4982,32790.5417
345.6771,32735.0917
345.8559,32705.4792
346.0347,32678.4125
346.2135,32616.0917
346.3923,32612.0125
346.571,32607.925
346.7498,32529.1875
346.9285,32547.7292
347.1071,32501.85
347.2859,32393.425
347.4645,32417.0417
347.6431,32438.0458
347.8217,32464.0917
348.0003,32503.5208
348.1789,32476.5958
348.3574,32302.6958
348.5359,32183.5167
348.7145,32107.7583
348.893,32095.1042
349.0714,32074.0
349.2499,31992.0833
349.4283,31899.1083
349.6068,31807.2583
349.7852,31759.95
349.9635,31768.0125
350.1419,31776.7458
350.3202,31729.6167
350.4985,31644.425
350.6768,31572.6833
350.8551,31529.7042
351.0334,31490.9333
351.2116,31413.4958
351.3898,31410.2833
351.568,31375.0542
351.7462,31382.2583
351.9243,31361.7792
352.1025,31286.1333
352.2806,31229.0958
352.4587,31188.0458
352.6368,31133.8708
352.8148,31071.6333
352.9929,31011.7542
353.1709,31021.025
353.3489,30988.0792
353.5268,30935.475
353.7048,30876.9167
353.8828,30833.8167
354.0607,30778.2958
354.2386,30763.8208
354.4165,30715.35
354.5943,30675.7458
354.7722,30643.775
354.95,30666.4458
355.1278,30653.1792
355.3056,30573.875
355.4833,30445.0333
355.6611,30339.1042
355.8388,30261.0292
356.0165,30200.1792
356.1942,30221.85
356.3719,30296.4625
356.5495,30257.05
356.7271,30167.8625
356.9047,30157.2417
357.0823,30130.3375
357.2599,30129.0042
357.4374,30087.7125
357.6149,30008.9333
357.7924,29907.3792
357.9699,29856.8542
358.1474,29810.9875
358.3248,29725.3333
358.5023,29670.4917
358.6797,29580.4042
358.8571,29522.8708
359.0344,29508.675
359.2118,29445.2583
359.3891,29402.8208
359.5664,29375.9958
359.7437,29355.2583
359.9209,29259.2958
360.0982,29163.325
360.2754,29101.1042
360.4526,29109.4792
360.6298,29116.8042
360.807,29099.8125
360.9841,29046.3792
361.1613,28957.0875
361.3383,28961.0375
361.5154,28963.6625
361.6925,28910.7708
361.8695,28853.6792
362.0466,28764.1167
362.2236,28757.7292
362.4005,28723.0417
362.5775,28728.375
362.7545,28621.6583
362.9314,28539.1083
363.1083,28532.4333
363.2852,28514.1167
363.462,28492.3375
363.6389,28444.5625
363.8157,28430.175
363.9925,28367.9292
364.1693,28351.1125
364.346,28273.6542
364.5228,28222.1458
364.6996,28247.2667
364.8762,28219.0667
365.0529,28225.8333
365.2296,28205.7917
365.4062,28212.1125
365.5829,28220.5917
365.7595,28128.95
365.9361,28124.0333
366.1126,28135.9042
366.2892,28133.4292
366.4657,28358.0417
366.6422,28654.4083
366.8186,28627.9792
366.9951,28708.5292
367.1716,28672.075
367.348,28521.1583
367.5244,28621.3208
367.7008,28749.2083
367.8772,28829.1458
368.0535,28470.9
368.2298,28211.0375
368.4061,28392.6708
368.5824,28260.3708
368.7586,28286.1917
368.9349,28459.7417
369.1111,28375.8917
369.2873,28216.6708
369.4635,28174.0083
369.6396,28337.55
369.8158,28120.3333
369.9919,27963.0458
370.168,27910.1417
370.3441,27947.3833
370.5202,27819.5667
370.6962,27631.1708
370.8722,27540.7792
371.0482,27532.4583
371.2242,27599.15
371.4002,27741.8
371.5761,27883.6792
371.752,27738.5375
371.9279,27689.7958
372.1038,27704.7667
372.2796,27641.3625
372.4555,27569.9083
372.6313,27693.6708
372.8071,27652.7417
372.9829,27546.5958
373.1586,27500.3
373.3344,27560.9708
373.5101,27493.0333
373.6858,27475.2792
373.8615,27432.2
374.0371,27435.9708
374.2127,27591.1
374.3884,27717.0417
374.564,27614.925
374.7395,27519.35
374.9151,27550.6625
375.0906,27813.9333
375.2661,28172.1958
375.4416,28073.1875
375.6171,28107.8667
375.7925,28349.4667
375.968,28432.9458
376.1434,28273.5
376.3188,27986.1792
376.4941,27886.8833
376.6695,27952.5
376.8448,28073.2917
377.0201,28234.5042
377.1954,28123.4333
377.3707,28186.7375
377.5459,28340.0417
377.7212,28413.8583
377.8964,28931.6708
378.0715,29385.4375
378.2467,29054.3792
378.4218,29054.05
378.597,29193.5083
378.7721,28647.5
378.9472,28777.8917
379.1222,28856.2083
379.2973,29149.0875
379.4723,30072.0625
379.6473,30468.5125
379.8223,29999.5375
379.9972,29153.4458
380.1722,28865.4583
380.3471,28722.6875
380.522,28889.5583
380.6969,28774.85
380.8717,29126.6542
381.0466,29345.8458
381.2214,28890.2458
381.3962,28751.9708
381.571,28484.2875
381.7457,28295.3333
381.9204,28428.4125
382.0952,28497.2583
382.2699,28433.3042
382.4445,29139.25
382.6192,29285.1708
382.7938,29629.0542
382.9685,30279.0458
383.1431,29955.2208
383.3176,29145.4417
383.4922,28745.7042
383.6667,28717.3708
383.8412,28756.5208
384.0157,28523.1667
384.1902,28542.0167
384.3646,28895.3625
384.5391,28993.8667
384.7134,28841.1542
384.8878,28980.1583
385.0622,29404.7042
385.2365,29613.3792
385.4109,28937.0167
385.5852,28576.9
385.7594,28638.35
385.9337,28699.0208
386.1079,28871.6583
386.2822,29154.9042
386.4564,29552.0208
386.6306,29232.7792
386.8047,29123.5667
386.9789,29555.4542
387.153,29539.8083
387.3271,30160.3083
387.5012,30509.6708
387.6752,30669.1583
387.8492,31370.3833
388.0233,31382.8458
388.1972,30737.675
388.3712,30946.1875
388.5452,30884.625
388.7191,31027.5208
388.893,31537.4292
389.0669,32054.1625
389.2408,31140.0167
389.4146,29960.3792
389.5884,29229.775
389.7623,28685.5792
389.9361,28615.4708
390.1098,28763.2167
390.2835,29152.1542
390.4573,29177.3917
390.631,29010.9167
390.8047,29306.2292
390.9784,29880.2417
391.152,29692.8708
391.3256,29650.0958
391.4992,30111.8833
391.6728,29900.7625
391.8464,29696.4167
392.0199,30309.1792
392.1934,30717.5833
392.3669,30596.0375
392.5403,31427.2375
392.7138,31352.1
392.8873,31950.7958
393.0607,32565.3042
393.2341,33414.8458
393.4074,33615.0625
393.5808,32741.2292
393.7542,31401.4917
393.9274,31320.2
394.1007,31132.8667
394.274,31035.4167
394.4472,31133.5083
394.6205,30784.2417
394.7937,31517.6375
394.9668,32346.4125
395.14,32184.3292
395.3131,31421.7542
395.4863,30664.95
395.6594,30477.8542
395.8325,30429.9
396.0055,30057.8417
396.1786,30224.8417
396.3516,30248.4333
396.5246,30331.6167
396.6975,30063.0833
396.8705,29854.7625
397.0434,30879.3667
397.2163,30658.2458
397.3892,29933.9875
397.5621,30398.4
397.735,31027.2
397.9077,31690.0417
398.0806,32635.775
398.2534,31701.325
398.4261,31817.2042
398.5989,32060.5292
398.7716,33734.0458
398.9443,33813.7417
399.117,32967.2
399.2896,31965.4667
399.4623,31654.1667
399.6349,31445.2125
399.8075,31088.525
399.9801,30402.8167
400.1526,30461.6292
400.3252,30132.3625
400.4977,29157.875
400.6702,28925.125
400.8427,28804.3333
401.0151,29104.5875
401.1875,29427.6167
401.36,29287.7833
401.5323,29501.5958
401.7047,29168.25
401.877,28792.3208
402.0494,28622.0208
402.2216,28653.7875
402.394,29270.4083
402.5662,29249.9208
402.7385,29010.0208
402.9107,28934.8042
403.0829,28912.4792
403.2551,29099.2167
403.4272,28858.1583
403.5994,28700.1875
403.7715,28843.2458
403.9436,29423.5917
404.1156,29279.0792
