Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-29 22:41:11.227783
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3412.4
218.2508,3489.3125
218.442,3570.1542
218.6332,3654.1417
218.8244,3740.0375
219.0156,3824.3167
219.2067,3919.8625
219.3979,4014.6292
219.589,4113.925
219.7801,4216.2667
219.9712,4320.45
220.1623,4428.7542
220.3533,4544.1875
220.5444,4661.1375
220.7354,4774.6292
220.9264,4896.6
221.1174,5028.8167
221.3083,5158.9167
221.4993,5285.725
221.6902,5415.6625
221.8812,5561.4333
222.0721,5708.7875
222.263,5856.4875
222.4538,6009.3458
222.6447,6163.6083
222.8355,6324.3417
223.0264,6485.5125
223.2172,6648.8958
223.408,6815.425
223.5987,6991.075
223.7895,7166.6208
223.9802,7348.5208
224.1709,7530.225
224.3616,7719.9833
224.5524,7908.9
224.743,8107.4208
224.9337,8302.5417
225.1243,8518.4167
225.315,8723.8125
225.5056,8925.7625
225.6962,9144.0375
225.8867,9360.0667
226.0773,9579.1833
226.2678,9802.0958
226.4584,10032.3583
226.6489,10262.7292
226.8394,10486.1208
227.0298,10723.3792
227.2203,10976.675
227.4108,11244.2125
227.6012,11501.2917
227.7916,11750.0708
227.982,12006.3458
228.1723,12256.2208
228.3627,12522.5125
228.5531,12780.2458
228.7434,13044.025
228.9337,13317.8167
229.124,13600.0917
229.3143,13882.1958
229.5045,14189.95
229.6948,14496.2792
229.885,14801.7542
230.0752,15115.9542
230.2654,15428.7292
230.4556,15739.1333
230.6457,16038.2833
230.8358,16346.3833
231.026,16655.8458
231.2161,16966.0667
231.4062,17283.7667
231.5963,17593.625
231.7863,17913.0458
231.9764,18251.7417
232.1664,18596.0042
232.3564,18954.1417
232.5464,19293.8667
232.7364,19636.7417
232.9263,19970.5958
233.1163,20326.5958
233.3062,20690.7292
233.4961,21076.6875
233.686,21432.4917
233.8758,21759.6292
234.0657,22091.9667
234.2555,22453.0833
234.4454,22812.2208
234.6352,23167.2
234.825,23522.3042
235.0147,23865.9333
235.2045,24212.5042
235.3942,24561.85
235.5839,24914.1917
235.7737,25251.7208
235.9633,25593.7292
236.153,25967.1708
236.3427,26335.5125
236.5323,26688.5542
236.7219,27022.325
236.9115,27321.3542
237.1011,27643.2417
237.2907,27999.1917
237.4803,28350.4625
237.6698,28681.3833
237.8593,29020.8208
238.0488,29359.65
238.2383,29692.8333
238.4278,30025.1042
238.6172,30390.1542
238.8066,30726.1917
238.9961,31065.9708
239.1855,31429.7125
239.3748,31751.6458
239.5642,32057.1292
239.7536,32396.025
239.9429,32713.4542
240.1322,33000.7875
240.3215,33312.4458
240.5108,33636.2833
240.7001,33957.5542
240.8893,34263.25
241.0786,34562.55
241.2677,34851.1667
241.457,35175.2167
241.6461,35411.5125
241.8353,35660.8833
242.0244,35925.0167
242.2136,36169.8875
242.4027,36429.0833
242.5918,36676.0875
242.7809,36927.9
242.9699,37104.4
243.159,37215.775
243.348,37502.8958
243.537,37832.825
243.726,38110.4917
243.915,38369.1125
244.1039,38591.5083
244.2929,38812.3042
244.4818,38874.2
244.6707,39046.125
244.8596,39345.6083
245.0485,39647.0208
245.2373,39951.9292
245.4262,40229.2583
245.615,40469.7833
245.8038,40664.9625
245.9926,40896.6042
246.1814,41157.575
246.3701,41268.4083
246.5589,41234.3458
246.7476,41375.9875
246.9363,41690.1
247.1249,41972.7833
247.3136,42230.2792
247.5023,42485.3
247.6909,42740.025
247.8795,42963.5792
248.0681,43209.8333
248.2567,43424.2708
248.4453,43636.6
248.6338,43845.9625
248.8224,43988.2833
249.0109,43970.6292
249.1994,43972.2958
249.3878,44238.6042
249.5763,44510.9458
249.7648,44752.6917
249.9532,44967.75
250.1416,45200.0208
250.33,45482.9833
250.5183,45722.4042
250.7067,45919.6875
250.8951,46109.3208
251.0834,46267.9917
251.2717,46421.3667
251.46,46578.0708
251.6483,46735.1083
251.8365,46862.2292
252.0247,46867.475
252.213,46928.575
252.4012,47100.9333
252.5894,47386.3792
252.7775,47569.0875
252.9657,47719.8833
253.1538,47921.0292
253.3419,48102.4125
253.53,48212.6167
253.7181,48364.6042
253.9062,48522.75
254.0942,48668.6167
254.2823,48759.2667
254.4703,48844.6333
254.6583,48957.7917
254.8463,49092.6333
255.0342,49161.925
255.2222,49231.1
255.4101,49279.3
255.598,49240.1292
255.7859,49314.2125
255.9738,49514.3625
256.1616,49718.1
256.3495,49920.1083
256.5373,50075.8875
256.7251,50313.6583
256.9129,50454.0208
257.1006,50574.1833
257.2884,50738.1625
257.4761,50912.45
257.6638,51019.475
257.8515,51087.025
258.0392,51170.1333
258.2269,51236.6667
258.4146,51297.7542
258.6022,51391.775
258.7898,51410.9625
258.9774,51446.2917
259.165,51544.3
259.3525,51666.3333
259.5401,51709.5875
259.7276,51795.5917
259.9151,51909.0375
260.1026,51979.6542
260.2901,52069.0958
260.4776,52163.2292
260.665,52336.175
260.8524,52483.7458
261.0398,52643.575
261.2272,52713.9583
261.4146,52733.2083
261.6019,52817.8875
261.7893,52920.7292
261.9766,52984.3167
262.1639,53070.9667
262.3512,53051.4583
262.5384,53051.1125
262.7257,53069.9
262.9129,53106.6667
263.1001,53137.0208
263.2873,53215.6417
263.4745,53280.575
263.6617,53220.1583
263.8488,53263.8667
264.0359,53297.2625
264.2231,53308.0208
264.4101,53332.0458
264.5972,53373.0958
264.7842,53412.2
264.9713,53426.9208
265.1583,53423.4208
265.3453,53472.0875
265.5323,53516.925
265.7193,53565.4125
265.9062,53643.7042
266.0931,53671.2083
266.2801,53669.2792
266.4669,53734.8125
266.6538,53779.2917
266.8407,53826.4292
267.0276,53793.5458
267.2143,53768.35
267.4012,53797.3292
267.588,53710.4833
267.7747,53687.2875
267.9615,53685.3833
268.1482,53657.2917
268.3349,53684.1125
268.5217,53681.05
268.7083,53610.3333
268.895,53587.0375
269.0817,53621.9083
269.2682,53591.075
269.4549,53525.0042
269.6415,53385.6583
269.8281,53350.5542
270.0146,53376.7042
270.2012,53393.5667
270.3877,53422.4333
270.5742,53393.5625
270.7607,53376.8542
270.9472,53351.3958
271.1336,53309.3833
271.32,53261.8208
271.5065,53207.0792
271.6929,53190.0875
271.8792,53211.7542
272.0656,53174.6792
272.252,53185.9125
272.4383,53169.0667
272.6246,53120.3125
272.8109,53083.7625
272.9972,53140.45
273.1835,53160.6083
273.3697,53175.8708
273.5559,53168.075
273.7421,53170.0917
273.9283,53130.7125
274.1145,53098.9458
274.3007,53082.7417
274.4868,53092.9583
274.6729,53135.3125
274.859,53127.9042
275.0451,53107.4458
275.2311,52952.7292
275.4172,52964.3042
275.6032,52992.8
275.7892,53024.925
275.9752,53003.9625
276.1612,53021.8917
276.3472,52939.9917
276.5331,52895.3125
276.719,52879.9167
276.9049,52865.6458
277.0908,52807.8708
277.2767,52776.3958
277.4625,52758.3
277.6484,52716.4542
277.8342,52645.6917
278.02,52618.675
278.2057,52631.8125
278.3915,52676.5625
278.5772,52659.1708
278.763,52572.6
278.9487,52602.0042
279.1343,52622.0042
279.32,52577.1708
279.5057,52491.0667
279.6913,52340.5083
279.877,52289.875
280.0625,52257.4375
280.2481,52163.3667
280.4337,52083.7042
280.6192,52119.0875
280.8048,52153.2917
280.9903,52074.3917
281.1758,51975.4167
281.3612,51882.5083
281.5467,51834.7833
281.7321,51878.0625
281.9175,51866.9542
282.1029,51826.8
282.2884,51805.025
282.4737,51719.225
282.6591,51625.0042
282.8444,51601.7458
283.0297,51564.85
283.215,51542.475
283.4002,51502.9542
283.5855,51399.5125
283.7707,51226.3208
283.956,51151.925
284.1412,51096.3875
284.3264,51095.0875
284.5115,51132.8542
284.6967,51136.8125
284.8818,51051.7167
285.0669,50940.7417
285.252,50899.45
285.4371,50877.6083
285.6222,50775.5125
285.8072,50698.35
285.9922,50627.5833
286.1772,50622.0042
286.3622,50629.3792
286.5472,50539.7375
286.7321,50438.2125
286.9171,50454.2625
287.102,50430.0542
287.2869,50448.3167
287.4717,50491.2917
287.6566,50456.1083
287.8415,50408.375
288.0263,50351.0042
288.2111,50218.7833
288.3959,50091.4667
288.5806,50060.6417
288.7654,50039.5333
288.9501,50121.3083
289.1348,50113.5375
289.3195,50078.8875
289.5042,50070.3833
289.6889,50076.7208
289.8735,49947.0083
290.0581,49880.6667
290.2428,49759.6708
290.4273,49729.2542
290.6119,49743.9708
290.7965,49706.25
290.981,49673.2292
291.1655,49623.2917
291.35,49462.8292
291.5345,49349.7958
291.719,49334.6583
291.9034,49333.6167
292.0878,49377.1333
292.2722,49328.8792
292.4566,49241.95
292.641,49234.9583
292.8253,49185.8958
293.0096,49115.2625
293.194,49103.3125
293.3783,49070.1708
293.5626,49067.7167
293.7468,49040.2417
293.9311,49010.0833
294.1153,48889.9708
294.2995,48705.0958
294.4837,48573.3833
294.6678,48468.4167
294.852,48402.9333
295.0361,48390.3042
295.2202,48377.7042
295.4043,48378.8
295.5884,48327.675
295.7725,48270.1125
295.9565,48196.3375
296.1405,48062.5417
296.3246,47983.1333
296.5085,48014.8333
296.6925,48062.4292
296.8764,48012.425
297.0603,47944.4958
297.2443,47860.9167
297.4282,47761.6625
297.612,47644.525
297.7959,47535.9667
297.9797,47461.0833
298.1635,47354.1958
298.3474,47390.35
298.5311,47401.7833
298.7149,47286.225
298.8987,47145.1542
299.0823,47067.675
299.2661,46948.3208
299.4498,46785.425
299.6334,46754.0667
299.8171,46736.05
300.0007,46652.3667
300.1843,46599.7583
300.368,46536.5375
300.5515,46465.9542
300.7351,46409.8167
300.9186,46357.0083
301.1021,46268.0292
301.2857,46229.5292
301.4691,46181.2375
301.6526,46170.8083
301.8361,46066.3833
302.0195,45965.9792
302.2029,45897.2167
302.3863,45856.8375
302.5697,45758.3375
302.753,45729.5958
302.9364,45729.6458
303.1197,45739.2667
303.303,45672.475
303.4863,45566.35
303.6696,45392.4792
303.8528,45264.5458
304.036,45186.4792
304.2192,45167.3833
304.4024,45111.6208
304.5856,45009.9208
304.7688,44950.8625
304.9519,44926.4167
305.135,44855.075
305.3181,44771.6333
305.5012,44710.4583
305.6842,44686.1
305.8673,44614.2042
306.0504,44519.2042
306.2333,44370.45
306.4163,44313.6875
306.5993,44231.6042
306.7822,44187.2708
306.9652,44141.2958
307.1481,44036.6792
307.331,43952.925
307.5139,43873.4583
307.6967,43767.8625
307.8796,43675.1333
308.0624,43604.5
308.2452,43507.8958
308.428,43414.0167
308.6107,43377.4375
308.7935,43287.1875
308.9762,43217.9458
309.1589,43166.1292
309.3416,43083.8542
309.5243,42989.8333
309.7069,42921.825
309.8896,42823.3292
310.0721,42756.5625
310.2548,42698.8667
310.4373,42627.1417
310.6199,42605.25
310.8024,42513.8917
310.985,42460.8833
311.1674,42340.725
311.3499,42214.475
311.5324,42171.2375
311.7148,42172.7167
311.8973,42068.3208
312.0797,41980.3625
312.2621,41940.6208
312.4445,41879.4333
312.6268,41785.3667
312.8091,41731.4292
312.9915,41598.8333
313.1738,41513.7
313.356,41395.7083
313.5383,41292.1375
313.7206,41240.45
313.9027,41150.9583
314.085,41088.1125
314.2672,41033.7792
314.4493,40997.2458
314.6314,40966.2125
314.8136,40928.1167
314.9957,40826.0458
315.1778,40709.3833
315.3598,40650.6292
315.5419,40608.4708
315.724,40570.0
315.9059,40497.3625
316.088,40427.5167
316.2699,40422.3542
316.4519,40365.525
316.6338,40250.3708
316.8157,40086.4417
316.9977,40005.8583
317.1795,40003.3292
317.3614,39984.2042
317.5432,39930.6875
317.7251,39830.0667
317.9069,39699.65
318.0887,39639.1083
318.2704,39591.125
318.4522,39537.3583
318.6339,39504.4958
318.8156,39525.1417
318.9973,39457.7917
319.179,39435.2292
319.3607,39429.675
319.5423,39407.7958
319.7239,39342.7583
319.9055,39261.175
320.0871,39208.1208
320.2687,39134.2375
320.4502,39068.7833
320.6317,38967.7875
320.8132,38963.7208
320.9947,38918.45
321.1761,38885.775
321.3576,38861.7917
321.5391,38819.4917
321.7205,38783.0792
321.9019,38689.8875
322.0832,38574.175
322.2646,38487.8
322.4459,38419.4875
322.6272,38345.175
322.8085,38283.4625
322.9898,38229.5667
323.1711,38144.9375
323.3523,38065.5792
323.5335,38003.3833
323.7147,38076.5458
323.8959,38126.0542
324.0771,38098.7292
324.2582,38028.8833
324.4393,37976.6542
324.6204,37953.3625
324.8015,37910.2458
324.9826,37910.05
325.1637,37967.8583
325.3447,37923.4042
325.5257,37877.8083
325.7067,37828.6833
325.8877,37694.325
326.0686,37589.925
326.2496,37501.825
326.4305,37408.3625
326.6114,37379.575
326.7922,37356.2792
326.9731,37352.3458
327.1539,37319.1083
327.3347,37290.2542
327.5155,37267.5167
327.6963,37302.3083
327.8771,37287.3
328.0578,37170.3417
328.2385,37015.9167
328.4193,36961.2167
328.5999,36900.95
328.7806,36833.5
328.9613,36835.8375
329.1419,36800.6458
329.3225,36768.0792
329.5031,36678.5792
329.6837,36589.3833
329.8642,36527.3125
330.0447,36484.8375
330.2252,36422.5125
330.4057,36338.8792
330.5862,36284.7833
330.7667,36252.4583
330.9471,36289.8083
331.1275,36291.075
331.3079,36139.35
331.4883,36054.1083
331.6687,36057.4333
331.849,35997.5958
332.0293,35922.2792
332.2096,35868.125
332.3899,35850.3208
332.5702,35846.6125
332.7504,35845.5708
332.9306,35837.4708
333.1108,35749.8375
333.291,35644.6417
333.4712,35626.85
333.6514,35636.5583
333.8315,35588.3792
334.0116,35544.775
334.1917,35531.65
334.3717,35521.1708
334.5518,35508.8958
334.7318,35443.6042
334.9119,35405.1333
335.0918,35389.575
335.2718,35365.7458
335.4518,35342.5167
335.6317,35293.1958
335.8116,35264.0917
335.9915,35243.2792
336.1714,35139.8042
336.3513,35087.8042
336.5311,35080.1125
336.7109,35104.3917
336.8907,35039.2
337.0705,34914.6917
337.2502,34780.0625
337.43,34727.7375
337.6097,34634.3167
337.7894,34593.0625
337.9691,34591.0083
338.1488,34601.625
338.3284,34599.8708
338.508,34613.7042
338.6877,34594.3625
338.8672,34546.35
339.0468,34458.6625
339.2263,34388.8958
339.4059,34377.4375
339.5854,34429.875
339.7649,34399.5875
339.9443,34345.8292
340.1238,34343.175
340.3032,34332.15
340.4826,34311.7
340.662,34232.0
340.8414,34118.3875
341.0207,34132.9833
341.2001,34150.4625
341.3794,34133.0917
341.5587,34185.0583
341.738,34179.7333
341.9172,34064.5
342.0965,33995.7042
342.2757,33885.7167
342.4549,33744.5833
342.6341,33740.1875
342.8132,33721.25
342.9923,33745.7292
343.1715,33812.0667
343.3506,33855.7583
343.5296,33762.475
343.7087,33639.7542
343.8878,33586.2625
344.0668,33562.1083
344.2458,33529.2625
344.4248,33444.4042
344.6037,33412.1333
344.7827,33409.775
344.9616,33342.6292
345.1405,33325.7833
345.3194,33342.1708
345.4982,33268.5
345.6771,33196.1
345.8559,33178.6417
346.0347,33168.0917
346.2135,33116.1458
346.3923,33093.6417
346.571,33086.1833
346.7498,33010.9417
346.9285,33018.7625
347.1071,32970.8292
347.2859,32867.875
347.4645,32906.675
347.6431,32945.0708
347.8217,32982.0625
348.0003,32992.8042
348.1789,32984.4042
348.3574,32800.3917
348.5359,32671.0708
348.7145,32589.2375
348.893,32579.0625
349.0714,32576.3042
349.2499,32497.7667
349.4283,32394.7125
349.6068,32305.475
349.7852,32265.5167
349.9635,32266.0167
350.1419,32257.3667
350.3202,32198.7583
350.4985,32102.3292
350.6768,32040.3542
350.8551,31998.4792
351.0334,31964.8042
351.2116,31897.275
351.3898,31911.2542
351.568,31891.15
351.7462,31888.5958
351.9243,31842.3958
352.1025,31771.7542
352.2806,31727.8625
352.4587,31708.2875
352.6368,31656.75
352.8148,31593.4375
352.9929,31508.5375
353.1709,31498.2333
353.3489,31481.7833
353.5268,31413.8958
353.7048,31355.5458
353.8828,31317.2125
354.0607,31254.1167
354.2386,31242.1417
354.4165,31192.175
354.5943,31143.0333
354.7722,31126.4583
354.95,31154.6417
355.1278,31140.7708
355.3056,31064.6125
355.4833,30947.0208
355.6611,30827.15
355.8388,30735.0167
356.0165,30669.2042
356.1942,30688.1417
356.3719,30763.475
356.5495,30749.2042
356.7271,30691.5042
356.9047,30677.4583
357.0823,30681.2625
357.2599,30667.1
357.4374,30615.025
357.6149,30529.7208
357.7924,30423.875
357.9699,30373.8417
358.1474,30357.6167
358.3248,30272.7042
358.5023,30216.2792
358.6797,30131.0458
358.8571,30070.9417
359.0344,30042.2
359.2118,29950.0292
359.3891,29896.5333
359.5664,29863.25
359.7437,29831.6
359.9209,29735.9667
360.0982,29642.05
360.2754,29583.0542
360.4526,29605.8042
360.6298,29624.8417
360.807,29611.4042
360.9841,29573.7
361.1613,29480.2833
361.3383,29469.1333
361.5154,29474.6375
361.6925,29409.3792
361.8695,29367.1542
362.0466,29297.5583
362.2236,29280.2375
362.4005,29214.2125
362.5775,29217.25
362.7545,29101.3958
362.9314,28992.6583
363.1083,28994.5292
363.2852,29023.7208
363.462,28999.7333
363.6389,28946.6625
363.8157,28926.1667
363.9925,28841.7
364.1693,28812.7417
364.346,28751.1208
364.5228,28708.3375
364.6996,28738.0708
364.8762,28725.9125
365.0529,28729.5625
365.2296,28706.2167
365.4062,28683.525
365.5829,28686.2917
365.7595,28589.7708
365.9361,28566.175
366.1126,28585.1458
366.2892,28567.5833
366.4657,28800.775
366.6422,29127.8625
366.8186,29116.6708
366.9951,29180.425
367.1716,29166.1667
367.348,28993.2125
367.5244,29063.2792
367.7008,29216.3375
367.8772,29326.2042
368.0535,29001.6208
368.2298,28673.5625
368.4061,28841.0833
368.5824,28769.725
368.7586,28751.5667
368.9349,28943.625
369.1111,28886.9833
369.2873,28676.5583
369.4635,28605.6792
369.6396,28785.5292
369.8158,28610.5417
369.9919,28406.3417
370.168,28314.2917
370.3441,28373.9833
370.5202,28293.4958
370.6962,28114.7083
370.8722,28016.7167
371.0482,28003.1333
371.2242,28043.2417
371.4002,28161.1292
371.5761,28292.6167
371.752,28154.5208
371.9279,28104.8875
372.1038,28164.5792
372.2796,28149.9333
372.4555,28037.65
372.6313,28137.175
372.8071,28109.2083
372.9829,27994.2958
373.1586,27934.725
373.3344,28020.4167
373.5101,28002.0875
373.6858,27992.1833
373.8615,27933.5833
374.0371,27906.8333
374.2127,28023.7625
374.3884,28175.925
374.564,28101.4417
374.7395,28007.6542
374.9151,28039.475
375.0906,28311.5958
375.2661,28659.9292
375.4416,28566.9875
375.6171,28521.7417
375.7925,28756.6208
375.968,28918.35
376.1434,28781.6292
376.3188,28436.275
376.4941,28309.9417
376.6695,28369.2083
376.8448,28532.5875
377.0201,28687.0125
377.1954,28593.1417
377.3707,28586.3
377.5459,28744.3875
377.7212,28814.9625
377.8964,29299.7708
378.0715,29820.6792
378.2467,29530.1458
378.4218,29376.9542
378.597,29608.7667
378.7721,29074.825
378.9472,29178.4792
379.1222,29283.675
379.2973,29574.6667
379.4723,30490.2167
379.6473,30990.3417
379.8223,30608.4417
379.9972,29627.9292
380.1722,29257.8208
380.3471,29117.9667
380.522,29275.0875
380.6969,29173.4917
380.8717,29478.4583
381.0466,29793.1042
381.2214,29322.7333
381.3962,29123.3917
381.571,28891.7917
381.7457,28723.0958
381.9204,28813.575
382.0952,28962.6708
382.2699,28877.7292
382.4445,29532.8583
382.6192,29825.3375
382.7938,30151.9583
382.9685,30790.7125
383.1431,30595.7792
383.3176,29714.1333
383.4922,29217.05
383.6667,29206.1292
383.8412,29270.3125
384.0157,29058.3542
384.1902,29024.2375
384.3646,29337.45
384.5391,29480.8875
384.7134,29285.0
384.8878,29361.975
385.0622,29787.1333
385.2365,30095.2
385.4109,29424.1875
385.5852,28942.8458
385.7594,29005.2042
385.9337,29133.95
386.1079,29343.6875
386.2822,29606.4292
386.4564,29984.7708
386.6306,29738.1833
386.8047,29530.2292
386.9789,29955.9083
387.153,30079.5833
387.3271,30640.5417
387.5012,31088.7708
387.6752,31137.1417
387.8492,31849.625
388.0233,31979.4125
388.1972,31276.6833
388.3712,31362.2417
388.5452,31396.0667
388.7191,31548.1917
388.893,32031.2625
389.0669,32658.0917
389.2408,31761.7417
389.4146,30425.7875
389.5884,29520.2625
389.7623,28989.3583
389.9361,28918.9458
390.1098,29094.5417
390.2835,29506.7167
390.4573,29592.7042
390.631,29429.5917
390.8047,29658.4875
390.9784,30263.925
391.152,30133.8292
391.3256,29987.9333
391.4992,30421.925
391.6728,30334.7708
391.8464,30059.7083
392.0199,30606.9833
392.1934,31164.2
392.3669,31021.1208
392.5403,31798.2625
392.7138,31814.0125
392.8873,32430.525
393.0607,33061.4833
393.2341,34067.025
393.4074,34293.7417
393.5808,33530.9667
393.7542,31991.575
393.9274,31744.5667
394.1007,31658.6875
394.274,31486.5458
394.4472,31638.5542
394.6205,31201.0667
394.7937,31878.975
394.9668,32770.0792
395.14,32744.0125
395.3131,31841.6333
395.4863,30999.5667
395.6594,30697.95
395.8325,30813.0542
396.0055,30402.0167
396.1786,30573.2042
396.3516,30641.0083
396.5246,30816.6792
396.6975,30545.0042
396.8705,30333.7583
397.0434,31312.4458
397.2163,31380.5625
397.3892,30436.275
397.5621,30732.3167
397.735,31442.2917
397.9077,32117.0708
398.0806,33067.9792
398.2534,32179.9083
398.4261,32059.0917
398.5989,32352.3917
398.7716,34042.325
398.9443,34366.6458
399.117,33404.1667
399.2896,32214.7333
399.4623,31833.4792
399.6349,31696.0
399.8075,31444.3458
399.9801,30690.4667
400.1526,30640.9167
400.3252,30448.0667
400.4977,29367.9625
400.6702,29108.2042
400.8427,29000.1375
401.0151,29293.3708
401.1875,29688.3833
401.36,29512.5792
401.5323,29692.9375
401.7047,29391.6542
401.877,28939.3625
402.0494,28752.1458
402.2216,28753.5083
402.394,29414.6417
402.5662,29496.8375
402.7385,29189.2167
402.9107,29070.5375
403.0829,29043.9375
403.2551,29304.1167
403.4272,29121.2458
403.5994,28895.5542
403.7715,28993.85
403.9436,29599.5625
404.1156,29483.4125
