Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-29 07:11:10.242745
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3017.175
218.2508,3087.9833
218.442,3161.9458
218.6332,3238.3917
218.8244,3308.05
219.0156,3385.9833
219.2067,3477.0667
219.3979,3565.5958
219.589,3660.1042
219.7801,3751.625
219.9712,3845.8958
220.1623,3944.4458
220.3533,4047.8625
220.5444,4150.175
220.7354,4251.4708
220.9264,4363.3333
221.1174,4481.6167
221.3083,4597.3167
221.4993,4702.375
221.6902,4812.0792
221.8812,4945.2708
222.0721,5082.8167
222.263,5225.4292
222.4538,5370.8917
222.6447,5519.4917
222.8355,5670.1375
223.0264,5821.3167
223.2172,5975.0042
223.408,6134.2583
223.5987,6294.3833
223.7895,6453.9292
223.9802,6625.3542
224.1709,6791.5083
224.3616,6967.2583
224.5524,7146.625
224.743,7329.2292
224.9337,7510.3333
225.1243,7713.9167
225.315,7900.0167
225.5056,8083.7667
225.6962,8273.5208
225.8867,8448.1667
226.0773,8610.6583
226.2678,8798.6083
226.4584,9064.1958
226.6489,9298.55
226.8394,9494.2833
227.0298,9740.3875
227.2203,10006.6792
227.4108,10260.5958
227.6012,10498.2042
227.7916,10726.3333
227.982,10968.6583
228.1723,11203.05
228.3627,11453.1167
228.5531,11697.4458
228.7434,11946.7625
228.9337,12203.075
229.124,12470.2542
229.3143,12732.0458
229.5045,13021.7625
229.6948,13298.9833
229.885,13591.5542
230.0752,13884.4208
230.2654,14180.6583
230.4556,14470.15
230.6457,14754.7917
230.8358,15041.15
231.026,15335.7708
231.2161,15620.1458
231.4062,15917.175
231.5963,16204.4417
231.7863,16503.2667
231.9764,16823.8125
232.1664,17149.9208
232.3564,17481.0125
232.5464,17801.725
232.7364,18126.5458
232.9263,18443.5
233.1163,18772.025
233.3062,19121.85
233.4961,19481.3625
233.686,19811.4125
233.8758,20120.6375
234.0657,20434.3917
234.2555,20781.2625
234.4454,21121.8083
234.6352,21454.875
234.825,21790.075
235.0147,22108.3667
235.2045,22431.4458
235.3942,22764.4333
235.5839,23099.9875
235.7737,23424.7833
235.9633,23749.6417
236.153,24105.875
236.3427,24450.1917
236.5323,24783.4292
236.7219,25105.125
236.9115,25392.0792
237.1011,25701.2667
237.2907,26039.3083
237.4803,26374.775
237.6698,26682.1958
237.8593,27007.8833
238.0488,27331.6583
238.2383,27650.1833
238.4278,27974.7708
238.6172,28322.6292
238.8066,28647.0375
238.9961,28960.8667
239.1855,29303.5625
239.3748,29619.7625
239.5642,29914.2125
239.7536,30239.5208
239.9429,30545.5792
240.1322,30817.15
240.3215,31105.7917
240.5108,31412.625
240.7001,31719.35
240.8893,32016.0208
241.0786,32302.7583
241.2677,32573.6167
241.457,32888.5417
241.6461,33105.4375
241.8353,33336.6625
242.0244,33595.3458
242.2136,33839.8875
242.4027,34091.7542
242.5918,34332.8208
242.7809,34575.9083
242.9699,34746.7542
243.159,34873.8042
243.348,35159.6708
243.537,35487.65
243.726,35758.2708
243.915,36012.3792
244.1039,36238.975
244.2929,36443.2917
244.4818,36503.2417
244.6707,36684.3875
244.8596,36975.1208
245.0485,37280.3417
245.2373,37591.6917
245.4262,37857.6083
245.615,38094.9583
245.8038,38295.8708
245.9926,38517.7917
246.1814,38775.1833
246.3701,38862.4708
246.5589,38827.9125
246.7476,38986.9125
246.9363,39296.6458
247.1249,39558.0042
247.3136,39771.3875
247.5023,40042.4
247.6909,40329.2958
247.8795,40543.975
248.0681,40787.2083
248.2567,40972.0333
248.4453,41181.6333
248.6338,41394.9375
248.8224,41542.8125
249.0109,41502.1958
249.1994,41541.8333
249.3878,41801.2125
249.5763,42064.1
249.7648,42298.6958
249.9532,42518.9458
250.1416,42751.5625
250.33,43023.8042
250.5183,43266.3292
250.7067,43455.3292
250.8951,43631.5917
251.0834,43783.4042
251.2717,43931.4292
251.46,44088.6042
251.6483,44248.9875
251.8365,44379.2833
252.0247,44380.7292
252.213,44443.7458
252.4012,44606.8625
252.5894,44869.6208
252.7775,45042.95
252.9657,45143.8583
253.1538,45313.6458
253.3419,45535.6333
253.53,45690.2542
253.7181,45838.025
253.9062,45997.2875
254.0942,46115.3625
254.2823,46206.3292
254.4703,46299.675
254.6583,46409.4833
254.8463,46535.95
255.0342,46607.6625
255.2222,46688.7125
255.4101,46752.9708
255.598,46714.35
255.7859,46792.6417
255.9738,46986.1292
256.1616,47193.7583
256.3495,47385.5375
256.5373,47537.125
256.7251,47761.425
256.9129,47882.4042
257.1006,48004.7667
257.2884,48149.45
257.4761,48310.9333
257.6638,48399.7417
257.8515,48457.2583
258.0392,48541.1917
258.2269,48594.4208
258.4146,48667.0333
258.6022,48770.1
258.7898,48805.4958
258.9774,48821.7458
259.165,48870.9708
259.3525,49017.2417
259.5401,49091.675
259.7276,49181.8708
259.9151,49291.6667
260.1026,49358.9375
260.2901,49452.4958
260.4776,49571.7042
260.665,49769.175
260.8524,49924.875
261.0398,50070.7208
261.2272,50126.5583
261.4146,50125.7125
261.6019,50207.95
261.7893,50313.6833
261.9766,50399.6292
262.1639,50491.7625
262.3512,50503.3042
262.5384,50520.3458
262.7257,50540.3042
262.9129,50570.8167
263.1001,50580.7542
263.2873,50659.6417
263.4745,50696.1208
263.6617,50624.9333
263.8488,50644.9
264.0359,50675.0458
264.2231,50690.0542
264.4101,50711.5417
264.5972,50736.4333
264.7842,50744.5542
264.9713,50748.2833
265.1583,50746.6542
265.3453,50802.9417
265.5323,50870.6125
265.7193,50948.9625
265.9062,51024.2167
266.0931,51048.9125
266.2801,51044.05
266.4669,51091.3708
266.6538,51114.7417
266.8407,51135.5833
267.0276,51074.4667
267.2143,51021.6
267.4012,51034.6292
267.588,50926.875
267.7747,50909.1958
267.9615,50876.6167
268.1482,50810.4292
268.3349,50804.2667
268.5217,50794.8792
268.7083,50734.1083
268.895,50732.0542
269.0817,50795.4125
269.2682,50816.7958
269.4549,50770.3625
269.6415,50701.4417
269.8281,50700.8417
270.0146,50745.6292
270.2012,50760.6125
270.3877,50785.65
270.5742,50758.1417
270.7607,50725.1208
270.9472,50692.5458
271.1336,50637.8708
271.32,50580.4333
271.5065,50546.3167
271.6929,50535.7833
271.8792,50579.0333
272.0656,50570.6
272.252,50583.2583
272.4383,50584.8625
272.6246,50543.6792
272.8109,50507.7
272.9972,50567.0458
273.1835,50583.7167
273.3697,50596.0375
273.5559,50573.2042
273.7421,50563.2917
273.9283,50515.5708
274.1145,50468.9625
274.3007,50441.8042
274.4868,50429.4542
274.6729,50444.0167
274.859,50391.5917
275.0451,50344.0917
275.2311,50190.3167
275.4172,50214.2708
275.6032,50245.6333
275.7892,50289.0917
275.9752,50296.9667
276.1612,50344.9208
276.3472,50288.95
276.5331,50255.8292
276.719,50241.625
276.9049,50238.9375
277.0908,50180.1625
277.2767,50157.8125
277.4625,50150.7875
277.6484,50089.5208
277.8342,49974.3458
278.02,49900.9958
278.2057,49885.95
278.3915,49885.1292
278.5772,49796.775
278.763,49688.3917
278.9487,49725.0792
279.1343,49756.1542
279.32,49726.9042
279.5057,49672.6
279.6913,49552.0333
279.877,49527.925
280.0625,49521.5875
280.2481,49473.4667
280.4337,49418.8417
280.6192,49469.4042
280.8048,49511.6667
280.9903,49465.9083
281.1758,49382.8083
281.3612,49299.175
281.5467,49255.95
281.7321,49291.25
281.9175,49278.6625
282.1029,49250.425
282.2884,49236.2333
282.4737,49158.2792
282.6591,49076.6542
282.8444,49045.4625
283.0297,49010.2583
283.215,48976.7667
283.4002,48922.4833
283.5855,48835.0042
283.7707,48698.6083
283.956,48627.8958
284.1412,48572.1458
284.3264,48587.2125
284.5115,48616.2833
284.6967,48624.4167
284.8818,48537.25
285.0669,48417.9958
285.252,48374.6375
285.4371,48348.1792
285.6222,48260.6458
285.8072,48193.6125
285.9922,48140.9458
286.1772,48146.2875
286.3622,48149.7708
286.5472,48064.2083
286.7321,47952.9208
286.9171,47949.85
287.102,47931.1583
287.2869,47943.5792
287.4717,47993.925
287.6566,47956.8667
287.8415,47926.45
288.0263,47882.5625
288.2111,47757.9167
288.3959,47637.275
288.5806,47609.5458
288.7654,47581.5042
288.9501,47645.2125
289.1348,47646.9042
289.3195,47612.8167
289.5042,47615.5708
289.6889,47638.3292
289.8735,47500.8583
290.0581,47434.3792
290.2428,47319.8
290.4273,47292.3292
290.6119,47310.2708
290.7965,47267.1125
290.981,47239.6208
291.1655,47203.5125
291.35,47055.1333
291.5345,46958.825
291.719,46941.9042
291.9034,46922.1083
292.0878,46957.9167
292.2722,46911.2042
292.4566,46834.925
292.641,46819.0
292.8253,46791.0
293.0096,46732.55
293.194,46726.6458
293.3783,46693.7042
293.5626,46689.5
293.7468,46649.9708
293.9311,46610.0875
294.1153,46498.9958
294.2995,46328.5917
294.4837,46215.5833
294.6678,46112.7167
294.852,46056.675
295.0361,46053.0208
295.2202,46041.475
295.4043,46050.7417
295.5884,45993.2
295.7725,45946.6375
295.9565,45879.075
296.1405,45742.0208
296.3246,45661.55
296.5085,45695.1375
296.6925,45734.4125
296.8764,45692.0
297.0603,45640.4333
297.2443,45568.4542
297.4282,45486.5958
297.612,45376.7333
297.7959,45270.1875
297.9797,45195.0375
298.1635,45084.2958
298.3474,45117.6917
298.5311,45138.6667
298.7149,45039.9042
298.8987,44914.5208
299.0823,44845.1292
299.2661,44739.775
299.4498,44579.4542
299.6334,44549.3375
299.8171,44525.0333
300.0007,44442.2583
300.1843,44374.3792
300.368,44322.5083
300.5515,44271.5667
300.7351,44227.475
300.9186,44181.075
301.1021,44097.5667
301.2857,44063.2583
301.4691,44023.8542
301.6526,44014.5917
301.8361,43909.0375
302.0195,43797.9542
302.2029,43718.9458
302.3863,43682.6208
302.5697,43596.3833
302.753,43580.7958
302.9364,43585.0917
303.1197,43596.2375
303.303,43544.5333
303.4863,43443.8
303.6696,43279.875
303.8528,43159.3667
304.036,43081.4875
304.2192,43055.3542
304.4024,42984.6667
304.5856,42891.0708
304.7688,42851.3917
304.9519,42830.7
305.135,42768.4
305.3181,42693.8292
305.5012,42629.7375
305.6842,42611.9917
305.8673,42546.9875
306.0504,42451.5625
306.2333,42304.3583
306.4163,42244.1042
306.5993,42161.7917
306.7822,42117.8667
306.9652,42081.1417
307.1481,41990.3167
307.331,41916.3292
307.5139,41834.5125
307.6967,41739.2875
307.8796,41648.5083
308.0624,41571.1333
308.2452,41469.4417
308.428,41386.175
308.6107,41345.6625
308.7935,41259.4625
308.9762,41202.2792
309.1589,41150.475
309.3416,41084.3875
309.5243,41003.8125
309.7069,40939.55
309.8896,40851.1875
310.0721,40776.0
310.2548,40723.7
310.4373,40667.35
310.6199,40639.275
310.8024,40549.9458
310.985,40504.9833
311.1674,40393.4625
311.3499,40270.4083
311.5324,40235.025
311.7148,40235.5917
311.8973,40140.6
312.0797,40069.1083
312.2621,40026.825
312.4445,39960.3375
312.6268,39876.5208
312.8091,39813.375
312.9915,39688.7208
313.1738,39617.775
313.356,39507.925
313.5383,39402.3667
313.7206,39357.1042
313.9027,39271.1833
314.085,39213.8
314.2672,39165.3625
314.4493,39124.65
314.6314,39090.7875
314.8136,39061.8833
314.9957,38962.0958
315.1778,38852.3292
315.3598,38791.6292
315.5419,38758.15
315.724,38718.1083
315.9059,38652.2625
316.088,38574.5625
316.2699,38570.275
316.4519,38512.5833
316.6338,38410.3333
316.8157,38258.5458
316.9977,38189.1583
317.1795,38175.8167
317.3614,38151.0708
317.5432,38110.1708
317.7251,38015.5375
317.9069,37899.0375
318.0887,37833.925
318.2704,37775.7208
318.4522,37725.0875
318.6339,37698.675
318.8156,37717.6042
318.9973,37656.7042
319.179,37636.8
319.3607,37630.9458
319.5423,37605.2542
319.7239,37536.4
319.9055,37468.5292
320.0871,37412.3875
320.2687,37352.9542
320.4502,37290.4792
320.6317,37197.7125
320.8132,37187.1375
320.9947,37128.6
321.1761,37104.1875
321.3576,37067.5708
321.5391,37025.45
321.7205,36986.725
321.9019,36904.4292
322.0832,36804.1583
322.2646,36718.7958
322.4459,36660.0958
322.6272,36588.2208
322.8085,36527.2958
322.9898,36474.825
323.1711,36400.4583
323.3523,36331.5792
323.5335,36279.5542
323.7147,36336.6542
323.8959,36388.5708
324.0771,36365.6667
324.2582,36301.6625
324.4393,36257.6583
324.6204,36232.4667
324.8015,36202.5333
324.9826,36192.7625
325.1637,36237.0708
325.3447,36194.7333
325.5257,36149.625
325.7067,36110.15
325.8877,35995.9833
326.0686,35894.9667
326.2496,35818.6125
326.4305,35736.9792
326.6114,35691.9833
326.7922,35669.7
326.9731,35651.9833
327.1539,35615.8208
327.3347,35590.6542
327.5155,35569.5333
327.6963,35598.1667
327.8771,35574.5083
328.0578,35472.2292
328.2385,35327.9458
328.4193,35277.9917
328.5999,35224.2958
328.7806,35150.6042
328.9613,35160.8667
329.1419,35118.5708
329.3225,35104.35
329.5031,35024.3625
329.6837,34945.5417
329.8642,34882.1917
330.0447,34836.85
330.2252,34783.0792
330.4057,34690.3708
330.5862,34651.4833
330.7667,34627.5625
330.9471,34669.0417
331.1275,34656.7875
331.3079,34512.4958
331.4883,34429.1583
331.6687,34425.6292
331.849,34360.375
332.0293,34292.4792
332.2096,34236.2042
332.3899,34211.1208
332.5702,34202.2708
332.7504,34207.6583
332.9306,34188.0667
333.1108,34105.7292
333.291,34009.2292
333.4712,33986.35
333.6514,33990.05
333.8315,33943.7833
334.0116,33904.3833
334.1917,33891.7667
334.3717,33878.9333
334.5518,33876.3333
334.7318,33819.1292
334.9119,33781.8542
335.0918,33761.9125
335.2718,33737.0583
335.4518,33706.8083
335.6317,33665.775
335.8116,33632.1708
335.9915,33606.6208
336.1714,33500.7
336.3513,33451.8333
336.5311,33458.375
336.7109,33465.8208
336.8907,33398.3875
337.0705,33284.7917
337.2502,33168.0833
337.43,33121.9458
337.6097,33040.7542
337.7894,33001.0667
337.9691,32990.7875
338.1488,32992.8125
338.3284,32985.4667
338.508,33006.2083
338.6877,32990.2125
338.8672,32941.55
339.0468,32852.6458
339.2263,32790.3292
339.4059,32775.25
339.5854,32832.9958
339.7649,32797.1458
339.9443,32755.6083
340.1238,32742.2708
340.3032,32729.3333
340.4826,32713.2292
340.662,32636.15
340.8414,32529.275
341.0207,32542.6792
341.2001,32548.8042
341.3794,32532.175
341.5587,32582.2417
341.738,32573.8625
341.9172,32474.5417
342.0965,32422.4583
342.2757,32302.1667
342.4549,32170.7875
342.6341,32175.5167
342.8132,32145.3542
342.9923,32184.8333
343.1715,32242.2083
343.3506,32278.2042
343.5296,32180.775
343.7087,32077.1417
343.8878,32014.0333
344.0668,31972.7542
344.2458,31940.2417
344.4248,31859.4042
344.6037,31840.6375
344.7827,31827.8042
344.9616,31772.0583
345.1405,31762.25
345.3194,31773.175
345.4982,31705.0417
345.6771,31643.0375
345.8559,31619.7125
346.0347,31605.25
346.2135,31549.1625
346.3923,31541.7792
346.571,31530.1708
346.7498,31454.1542
346.9285,31467.5708
347.1071,31421.2958
347.2859,31321.5625
347.4645,31349.3875
347.6431,31378.95
347.8217,31413.45
348.0003,31437.1583
348.1789,31407.825
348.3574,31236.5542
348.5359,31129.4667
348.7145,31049.2125
348.893,31041.5667
349.0714,31030.8333
349.2499,30952.3625
349.4283,30862.55
349.6068,30777.4625
349.7852,30728.1458
349.9635,30730.15
350.1419,30728.525
350.3202,30673.4208
350.4985,30588.9875
350.6768,30538.0667
350.8551,30492.1542
351.0334,30456.525
351.2116,30391.8625
351.3898,30395.8125
351.568,30363.3583
351.7462,30361.9417
351.9243,30330.4417
352.1025,30261.3333
352.2806,30211.4375
352.4587,30181.2333
352.6368,30141.3708
352.8148,30078.2208
352.9929,30013.2917
353.1709,30004.8458
353.3489,29978.9708
353.5268,29919.8167
353.7048,29862.1208
353.8828,29819.2875
354.0607,29766.1333
354.2386,29750.8833
354.4165,29705.9958
354.5943,29660.3125
354.7722,29638.7917
354.95,29660.975
355.1278,29650.4083
355.3056,29578.1833
355.4833,29456.6542
355.6611,29362.6417
355.8388,29272.8167
356.0165,29213.7708
356.1942,29237.1875
356.3719,29302.8833
356.5495,29274.1917
356.7271,29208.8333
356.9047,29194.1583
357.0823,29180.425
357.2599,29173.35
357.4374,29136.3458
357.6149,29049.6458
357.7924,28954.6333
357.9699,28903.6208
358.1474,28878.7
358.3248,28795.2125
358.5023,28740.6708
358.6797,28653.1208
358.8571,28600.6542
359.0344,28583.1458
359.2118,28502.2375
359.3891,28453.2083
359.5664,28423.1833
359.7437,28392.0083
359.9209,28297.7875
360.0982,28213.6333
360.2754,28154.0458
360.4526,28175.0833
360.6298,28189.7083
360.807,28176.5417
360.9841,28135.4333
361.1613,28041.7958
361.3383,28034.3875
361.5154,28038.2667
361.6925,27981.0708
361.8695,27928.4625
362.0466,27860.0875
362.2236,27845.2417
362.4005,27801.55
362.5775,27800.125
362.7545,27690.4167
362.9314,27609.2417
363.1083,27611.8125
363.2852,27615.8917
363.462,27590.725
363.6389,27544.8042
363.8157,27529.2625
363.9925,27451.5917
364.1693,27445.5625
364.346,27363.0417
364.5228,27329.3417
364.6996,27354.5458
364.8762,27339.7625
365.0529,27339.3625
365.2296,27308.125
365.4062,27302.3875
365.5829,27303.2708
365.7595,27218.4208
365.9361,27212.2375
366.1126,27222.7208
366.2892,27222.8208
366.4657,27456.5542
366.6422,27742.5708
366.8186,27712.2125
366.9951,27802.9167
367.1716,27752.5125
367.348,27597.6667
367.5244,27702.7792
367.7008,27831.0042
367.8772,27918.2042
368.0535,27562.6417
368.2298,27323.0583
368.4061,27501.4458
368.5824,27361.1333
368.7586,27406.9708
368.9349,27569.7083
369.1111,27469.975
369.2873,27311.3167
369.4635,27277.9458
369.6396,27437.6083
369.8158,27214.6083
369.9919,27066.4167
370.168,27003.9708
370.3441,27041.8333
370.5202,26932.3417
370.6962,26765.8
370.8722,26680.2125
371.0482,26670.6083
371.2242,26715.4208
371.4002,26845.4042
371.5761,26973.0583
371.752,26826.3542
371.9279,26801.05
372.1038,26841.1
372.2796,26785.7417
372.4555,26709.7042
372.6313,26813.1167
372.8071,26768.3583
372.9829,26663.9083
373.1586,26626.4333
373.3344,26700.0417
373.5101,26649.0833
373.6858,26643.7875
373.8615,26596.55
374.0371,26584.5792
374.2127,26714.075
374.3884,26836.4833
374.564,26742.6833
374.7395,26668.6042
374.9151,26714.2458
375.0906,26977.1417
375.2661,27293.5042
375.4416,27183.425
375.6171,27211.3458
375.7925,27460.6667
375.968,27549.9917
376.1434,27383.5917
376.3188,27101.8333
376.4941,27008.6292
376.6695,27080.4417
376.8448,27200.1125
377.0201,27349.5917
377.1954,27236.5625
377.3707,27297.1958
377.5459,27436.8
377.7212,27512.3542
377.8964,28023.4125
378.0715,28450.1292
378.2467,28105.6583
378.4218,28134.7625
378.597,28248.5458
378.7721,27736.8125
378.9472,27882.85
379.1222,27969.7333
379.2973,28254.2167
379.4723,29163.6625
379.6473,29548.2833
379.8223,29062.9417
379.9972,28260.3417
380.1722,27981.7792
380.3471,27829.4917
380.522,27971.6292
380.6969,27865.1292
380.8717,28228.5625
381.0466,28416.8417
381.2214,27968.1417
381.3962,27845.975
381.571,27600.875
381.7457,27423.7083
381.9204,27556.7708
382.0952,27621.0375
382.2699,27580.8625
382.4445,28267.4833
382.6192,28412.9333
382.7938,28777.2125
382.9685,29403.0333
383.1431,29060.6458
383.3176,28265.7292
383.4922,27901.4292
383.6667,27869.5875
383.8412,27884.7208
384.0157,27668.5292
384.1902,27696.2083
384.3646,28020.2042
384.5391,28088.6083
384.7134,27940.3792
384.8878,28072.075
385.0622,28506.1292
385.2365,28696.0125
385.4109,28023.6292
385.5852,27695.3917
385.7594,27759.5292
385.9337,27817.7458
386.1079,27998.8917
386.2822,28266.0167
386.4564,28624.9458
386.6306,28294.9833
386.8047,28206.6125
386.9789,28630.5208
387.153,28606.3917
387.3271,29243.6083
387.5012,29538.4792
387.6752,29683.2458
387.8492,30378.275
388.0233,30383.4083
388.1972,29748.6458
388.3712,29982.5958
388.5452,29898.7042
388.7191,30030.5
388.893,30542.2583
389.0669,31020.1292
389.2408,30080.725
389.4146,28934.6625
389.5884,28256.1542
389.7623,27727.025
389.9361,27655.5833
390.1098,27789.8917
390.2835,28162.5625
390.4573,28167.0
390.631,28007.8167
390.8047,28299.6708
390.9784,28820.5042
391.152,28600.6958
391.3256,28559.8125
391.4992,29003.2333
391.6728,28771.8083
391.8464,28580.725
392.0199,29218.1417
392.1934,29615.6458
392.3669,29522.3583
392.5403,30322.4958
392.7138,30251.4792
392.8873,30849.9125
393.0607,31489.3542
393.2341,32308.8375
393.4074,32499.1583
393.5808,31614.5125
393.7542,30306.6958
393.9274,30222.175
394.1007,29981.1375
394.274,29895.3
394.4472,30008.1542
394.6205,29694.375
394.7937,30397.6208
394.9668,31183.2708
395.14,30950.35
395.3131,30186.8625
395.4863,29443.2208
395.6594,29258.9542
395.8325,29195.7167
396.0055,28833.7083
396.1786,29001.3125
396.3516,29060.0833
396.5246,29142.6
396.6975,28911.7917
396.8705,28766.6625
397.0434,29817.4917
397.2163,29528.4
397.3892,28824.9958
397.5621,29274.025
397.735,29834.5208
397.9077,30461.8708
398.0806,31320.9583
398.2534,30363.5875
398.4261,30511.7958
398.5989,30765.8083
398.7716,32398.375
398.9443,32411.675
399.117,31569.3792
399.2896,30597.375
399.4623,30299.1792
399.6349,30111.8958
399.8075,29770.7958
399.9801,29119.5542
400.1526,29179.1792
400.3252,28814.2333
400.4977,27860.5167
400.6702,27641.6333
400.8427,27520.175
401.0151,27778.5083
401.1875,28067.575
401.36,27922.7375
401.5323,28127.8083
401.7047,27781.5708
401.877,27432.6917
402.0494,27253.2125
402.2216,27287.6708
402.394,27888.7667
402.5662,27838.1542
402.7385,27612.8583
402.9107,27535.1458
403.0829,27528.0917
403.2551,27725.175
403.4272,27502.4
403.5994,27351.4292
403.7715,27488.025
403.9436,28022.6083
404.1156,27867.7625
