Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-29 22:47:12.979746
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3416.0792
218.2508,3495.5708
218.442,3574.1458
218.6332,3662.3333
218.8244,3745.4542
219.0156,3831.225
219.2067,3926.0792
219.3979,4023.7667
219.589,4120.9625
219.7801,4222.6333
219.9712,4327.4333
220.1623,4436.5667
220.3533,4552.9083
220.5444,4667.4458
220.7354,4782.4125
220.9264,4902.6542
221.1174,5036.1292
221.3083,5168.825
221.4993,5296.2708
221.6902,5425.8542
221.8812,5572.1917
222.0721,5718.5917
222.263,5867.675
222.4538,6016.825
222.6447,6176.4042
222.8355,6337.2708
223.0264,6496.8125
223.2172,6658.4917
223.408,6831.0917
223.5987,7004.575
223.7895,7178.0208
223.9802,7361.7667
224.1709,7542.9333
224.3616,7734.4208
224.5524,7924.9917
224.743,8122.1875
224.9337,8315.15
225.1243,8533.5333
225.315,8739.075
225.5056,8943.2667
225.6962,9159.7625
225.8867,9376.2583
226.0773,9597.2792
226.2678,9820.8958
226.4584,10053.7333
226.6489,10286.1417
226.8394,10503.7875
227.0298,10746.7167
227.2203,11001.1542
227.4108,11264.4958
227.6012,11523.625
227.7916,11770.8083
227.982,12028.2042
228.1723,12277.7292
228.3627,12546.2958
228.5531,12802.8625
228.7434,13068.6625
228.9337,13344.0042
229.124,13626.875
229.3143,13908.0542
229.5045,14215.4208
229.6948,14519.975
229.885,14831.3042
230.0752,15144.4375
230.2654,15454.1125
230.4556,15766.4792
230.6457,16071.6625
230.8358,16376.9458
231.026,16688.6625
231.2161,16999.0917
231.4062,17315.0833
231.5963,17626.2292
231.7863,17947.85
231.9764,18291.8167
232.1664,18638.0333
232.3564,18988.3333
232.5464,19331.7125
232.7364,19679.7958
232.9263,20012.4167
233.1163,20371.0292
233.3062,20728.1
233.4961,21117.9667
233.686,21472.3625
233.8758,21802.2458
234.0657,22130.3333
234.2555,22495.75
234.4454,22856.65
234.6352,23215.1458
234.825,23566.475
235.0147,23908.6667
235.2045,24263.4958
235.3942,24604.6917
235.5839,24957.6458
235.7737,25302.175
235.9633,25637.2375
236.153,26018.2208
236.3427,26390.2833
236.5323,26740.9167
236.7219,27076.8708
236.9115,27375.775
237.1011,27701.9833
237.2907,28056.3542
237.4803,28405.3375
237.6698,28734.825
237.8593,29077.9542
238.0488,29411.5208
238.2383,29752.4083
238.4278,30077.5167
238.6172,30447.5708
238.8066,30791.0542
238.9961,31129.3167
239.1855,31493.1958
239.3748,31816.7917
239.5642,32122.9
239.7536,32460.3583
239.9429,32781.8708
240.1322,33068.175
240.3215,33385.5208
240.5108,33697.6542
240.7001,34031.725
240.8893,34335.2208
241.0786,34632.2708
241.2677,34915.6583
241.457,35248.575
241.6461,35480.6708
241.8353,35737.0292
242.0244,35996.3042
242.2136,36241.4083
242.4027,36501.675
242.5918,36749.2167
242.7809,37004.1083
242.9699,37176.0958
243.159,37294.5708
243.348,37581.0542
243.537,37913.6833
243.726,38190.1125
243.915,38449.4917
244.1039,38675.7125
244.2929,38892.3667
244.4818,38951.0333
244.6707,39123.7292
244.8596,39419.7583
245.0485,39732.4042
245.2373,40035.9708
245.4262,40317.6958
245.615,40557.0542
245.8038,40758.8292
245.9926,40973.5625
246.1814,41241.8792
246.3701,41353.5
246.5589,41320.425
246.7476,41454.9542
246.9363,41769.4583
247.1249,42062.25
247.3136,42316.2208
247.5023,42565.9208
247.6909,42818.5417
247.8795,43043.9
248.0681,43305.8792
248.2567,43517.7667
248.4453,43730.1667
248.6338,43944.1625
248.8224,44087.0042
249.0109,44056.7125
249.1994,44061.8083
249.3878,44339.1708
249.5763,44607.7958
249.7648,44846.0125
249.9532,45061.6292
250.1416,45301.4417
250.33,45576.7167
250.5183,45814.7292
250.7067,46013.8708
250.8951,46202.4708
251.0834,46370.8708
251.2717,46523.4083
251.46,46675.5792
251.6483,46835.8875
251.8365,46968.7667
252.0247,46970.95
252.213,47030.1167
252.4012,47199.3917
252.5894,47485.1792
252.7775,47666.6083
252.9657,47825.1417
253.1538,48029.5125
253.3419,48202.6417
253.53,48314.5667
253.7181,48458.3042
253.9062,48625.725
254.0942,48768.95
254.2823,48854.6
254.4703,48948.9792
254.6583,49058.8708
254.8463,49201.8042
255.0342,49254.0625
255.2222,49330.2375
255.4101,49384.0792
255.598,49344.4083
255.7859,49422.35
255.9738,49621.6083
256.1616,49821.0583
256.3495,50021.6333
256.5373,50178.7625
256.7251,50414.5458
256.9129,50561.1792
257.1006,50682.3333
257.2884,50834.3333
257.4761,51017.925
257.6638,51133.7625
257.8515,51192.3583
258.0392,51277.0583
258.2269,51337.125
258.4146,51401.3958
258.6022,51493.4083
258.7898,51519.1292
258.9774,51554.0833
259.165,51653.0292
259.3525,51774.6625
259.5401,51818.2917
259.7276,51902.6917
259.9151,52007.6958
260.1026,52078.9333
260.2901,52181.5
260.4776,52271.3667
260.665,52446.3625
260.8524,52586.7708
261.0398,52750.5917
261.2272,52816.0958
261.4146,52836.6042
261.6019,52924.2792
261.7893,53020.5917
261.9766,53085.1292
262.1639,53174.6875
262.3512,53155.9542
262.5384,53160.9583
262.7257,53171.5667
262.9129,53211.2083
263.1001,53240.6208
263.2873,53329.1208
263.4745,53382.6542
263.6617,53322.2417
263.8488,53372.6333
264.0359,53398.3125
264.2231,53419.2625
264.4101,53435.1083
264.5972,53474.4042
264.7842,53510.6167
264.9713,53534.9083
265.1583,53533.9625
265.3453,53573.9917
265.5323,53627.5833
265.7193,53676.375
265.9062,53749.8792
266.0931,53780.0833
266.2801,53776.1875
266.4669,53835.6917
266.6538,53880.8708
266.8407,53930.1167
267.0276,53901.9792
267.2143,53871.1042
267.4012,53902.1167
267.588,53812.4958
267.7747,53795.2333
267.9615,53787.2583
268.1482,53762.7667
268.3349,53791.0875
268.5217,53787.8708
268.7083,53716.0542
268.895,53682.8833
269.0817,53720.0333
269.2682,53697.7167
269.4549,53615.7625
269.6415,53484.1625
269.8281,53438.8208
270.0146,53471.3042
270.2012,53485.9375
270.3877,53511.3667
270.5742,53500.6583
270.7607,53478.2333
270.9472,53449.3833
271.1336,53417.1083
271.32,53350.5625
271.5065,53307.5083
271.6929,53281.4583
271.8792,53300.2792
272.0656,53269.6
272.252,53275.5292
272.4383,53265.4625
272.6246,53218.7125
272.8109,53176.5042
272.9972,53240.3917
273.1835,53258.2083
273.3697,53269.9083
273.5559,53259.2292
273.7421,53260.5333
273.9283,53223.4625
274.1145,53185.5625
274.3007,53167.5458
274.4868,53174.9167
274.6729,53226.0
274.859,53220.5458
275.0451,53195.2708
275.2311,53047.45
275.4172,53060.0292
275.6032,53083.6417
275.7892,53113.3917
275.9752,53088.4417
276.1612,53112.0958
276.3472,53029.1625
276.5331,52985.6667
276.719,52969.1167
276.9049,52957.2542
277.0908,52892.3917
277.2767,52859.3667
277.4625,52850.325
277.6484,52799.9125
277.8342,52733.6542
278.02,52702.4667
278.2057,52723.1667
278.3915,52761.0083
278.5772,52745.8875
278.763,52654.7917
278.9487,52690.5458
279.1343,52710.9542
279.32,52667.3917
279.5057,52582.8958
279.6913,52429.5083
279.877,52367.6583
280.0625,52333.6542
280.2481,52242.6167
280.4337,52166.3667
280.6192,52201.6208
280.8048,52225.8708
280.9903,52156.7833
281.1758,52056.7583
281.3612,51955.1667
281.5467,51912.3625
281.7321,51951.4667
281.9175,51946.4458
282.1029,51907.325
282.2884,51889.3208
282.4737,51796.7208
282.6591,51703.2458
282.8444,51681.1542
283.0297,51638.4
283.215,51613.4125
283.4002,51574.2125
283.5855,51468.3542
283.7707,51308.6208
283.956,51228.9917
284.1412,51167.4958
284.3264,51171.5375
284.5115,51217.0958
284.6967,51216.075
284.8818,51127.0167
285.0669,51003.0125
285.252,50973.2083
285.4371,50956.2958
285.6222,50849.1125
285.8072,50767.6083
285.9922,50700.8792
286.1772,50695.3917
286.3622,50699.6917
286.5472,50611.6417
286.7321,50504.5667
286.9171,50524.7958
287.102,50503.5167
287.2869,50517.9917
287.4717,50563.0042
287.6566,50529.025
287.8415,50477.4833
288.0263,50425.0333
288.2111,50286.8375
288.3959,50160.5
288.5806,50121.5708
288.7654,50112.8417
288.9501,50184.2917
289.1348,50175.875
289.3195,50150.1042
289.5042,50133.7167
289.6889,50152.275
289.8735,50015.525
290.0581,49945.825
290.2428,49827.4625
290.4273,49797.1167
290.6119,49816.0708
290.7965,49772.475
290.981,49736.675
291.1655,49689.2708
291.35,49527.725
291.5345,49416.35
291.719,49403.9458
291.9034,49395.3292
292.0878,49441.6167
292.2722,49389.6625
292.4566,49308.625
292.641,49298.3208
292.8253,49256.6375
293.0096,49185.0125
293.194,49177.1042
293.3783,49137.4958
293.5626,49135.0917
293.7468,49100.9083
293.9311,49067.4625
294.1153,48960.2333
294.2995,48768.3083
294.4837,48635.5625
294.6678,48536.7417
294.852,48466.05
295.0361,48454.9917
295.2202,48441.6375
295.4043,48450.2667
295.5884,48387.4208
295.7725,48338.4625
295.9565,48269.6458
296.1405,48122.1125
296.3246,48050.6458
296.5085,48081.2
296.6925,48118.8083
296.8764,48076.6042
297.0603,47998.0958
297.2443,47929.1875
297.4282,47817.9792
297.612,47706.4167
297.7959,47600.9958
297.9797,47528.9833
298.1635,47407.3708
298.3474,47448.6458
298.5311,47467.9708
298.7149,47345.6917
298.8987,47205.4958
299.0823,47129.5708
299.2661,47014.0083
299.4498,46837.1917
299.6334,46807.8167
299.8171,46791.3917
300.0007,46719.3375
300.1843,46658.8208
300.368,46597.2375
300.5515,46522.1792
300.7351,46468.1792
300.9186,46425.05
301.1021,46333.8917
301.2857,46287.8417
301.4691,46241.7
301.6526,46232.625
301.8361,46127.275
302.0195,46026.2292
302.2029,45952.9167
302.3863,45916.8375
302.5697,45814.1583
302.753,45791.7417
302.9364,45783.9042
303.1197,45790.0083
303.303,45743.1667
303.4863,45622.3792
303.6696,45447.4792
303.8528,45316.8542
304.036,45243.625
304.2192,45225.7542
304.4024,45169.6167
304.5856,45065.2583
304.7688,45012.65
304.9519,44983.7833
305.135,44914.5208
305.3181,44828.75
305.5012,44764.7083
305.6842,44736.3333
305.8673,44673.9625
306.0504,44571.4417
306.2333,44422.9708
306.4163,44367.8708
306.5993,44282.4958
306.7822,44242.2417
306.9652,44193.05
307.1481,44085.5333
307.331,44008.8708
307.5139,43930.3208
307.6967,43818.2708
307.8796,43732.4125
308.0624,43660.2167
308.2452,43562.4708
308.428,43471.3333
308.6107,43430.1583
308.7935,43349.3083
308.9762,43275.0833
309.1589,43218.6125
309.3416,43142.7208
309.5243,43052.7125
309.7069,42977.2167
309.8896,42886.7292
310.0721,42811.6042
310.2548,42755.75
310.4373,42686.4958
310.6199,42656.225
310.8024,42570.5667
310.985,42513.6375
311.1674,42389.9417
311.3499,42268.2708
311.5324,42223.95
311.7148,42230.5583
311.8973,42123.9667
312.0797,42043.9625
312.2621,42003.625
312.4445,41934.5792
312.6268,41843.6375
312.8091,41783.0167
312.9915,41648.6208
313.1738,41565.9417
313.356,41454.6583
313.5383,41346.725
313.7206,41295.1542
313.9027,41204.3458
314.085,41137.2042
314.2672,41086.2875
314.4493,41049.8458
314.6314,41017.3458
314.8136,40984.3417
314.9957,40881.2083
315.1778,40762.7042
315.3598,40705.825
315.5419,40660.6458
315.724,40623.0792
315.9059,40554.2667
316.088,40473.0167
316.2699,40477.4875
316.4519,40423.4958
316.6338,40303.0833
316.8157,40141.1
316.9977,40069.1917
317.1795,40058.2917
317.3614,40034.8292
317.5432,39985.9917
317.7251,39883.4792
317.9069,39751.5375
318.0887,39697.6083
318.2704,39635.2667
318.4522,39578.55
318.6339,39552.6958
318.8156,39570.6667
318.9973,39502.5958
319.179,39488.2125
319.3607,39482.4875
319.5423,39458.0542
319.7239,39389.6667
319.9055,39310.1708
320.0871,39259.7958
320.2687,39190.6833
320.4502,39125.2125
320.6317,39021.85
320.8132,39017.9875
320.9947,38968.725
321.1761,38940.7292
321.3576,38909.4
321.5391,38873.9083
321.7205,38831.4083
321.9019,38741.3125
322.0832,38622.7458
322.2646,38533.4083
322.4459,38467.4708
322.6272,38388.6
322.8085,38334.2833
322.9898,38283.2542
323.1711,38194.3
323.3523,38113.1625
323.5335,38050.6958
323.7147,38123.0083
323.8959,38172.625
324.0771,38146.2542
324.2582,38076.7792
324.4393,38028.4125
324.6204,38005.9042
324.8015,37960.25
324.9826,37962.5833
325.1637,38014.625
325.3447,37975.8292
325.5257,37926.4708
325.7067,37873.0333
325.8877,37745.7333
326.0686,37638.2833
326.2496,37549.5292
326.4305,37459.1833
326.6114,37426.5875
326.7922,37414.4083
326.9731,37406.1208
327.1539,37370.7083
327.3347,37338.375
327.5155,37316.4042
327.6963,37350.1125
327.8771,37333.3458
328.0578,37222.7833
328.2385,37062.7708
328.4193,37009.5292
328.5999,36953.7292
328.7806,36878.0708
328.9613,36883.175
329.1419,36849.4792
329.3225,36819.6333
329.5031,36726.1667
329.6837,36637.35
329.8642,36579.8833
330.0447,36529.9958
330.2252,36469.275
330.4057,36383.0958
330.5862,36333.25
330.7667,36302.2792
330.9471,36336.0333
331.1275,36341.9083
331.3079,36189.4833
331.4883,36103.3
331.6687,36093.1125
331.849,36043.6167
332.0293,35963.1542
332.2096,35915.6792
332.3899,35899.6667
332.5702,35891.8292
332.7504,35896.9083
332.9306,35884.7
333.1108,35795.9167
333.291,35696.6542
333.4712,35675.1625
333.6514,35684.6458
333.8315,35630.7792
334.0116,35595.1667
334.1917,35575.7792
334.3717,35559.6333
334.5518,35557.7083
334.7318,35494.0292
334.9119,35458.1333
335.0918,35442.4583
335.2718,35412.0375
335.4518,35387.3583
335.6317,35340.7167
335.8116,35314.2083
335.9915,35286.8333
336.1714,35187.4333
336.3513,35132.2333
336.5311,35131.5667
336.7109,35146.6208
336.8907,35079.8125
337.0705,34960.475
337.2502,34832.1167
337.43,34775.3208
337.6097,34684.0708
337.7894,34639.0875
337.9691,34636.3333
338.1488,34645.0458
338.3284,34637.6458
338.508,34661.675
338.6877,34639.0417
338.8672,34593.5083
339.0468,34509.8667
339.2263,34438.6625
339.4059,34424.6917
339.5854,34474.6375
339.7649,34447.1083
339.9443,34393.9
340.1238,34389.8833
340.3032,34378.2833
340.4826,34354.9417
340.662,34275.8
340.8414,34162.1208
341.0207,34177.3
341.2001,34188.5083
341.3794,34178.4417
341.5587,34231.5042
341.738,34226.7708
341.9172,34115.0833
342.0965,34046.3208
342.2757,33926.7708
342.4549,33794.3167
342.6341,33787.95
342.8132,33768.7583
342.9923,33791.4333
343.1715,33854.1625
343.3506,33896.4667
343.5296,33802.5792
343.7087,33686.6875
343.8878,33628.8833
344.0668,33598.7458
344.2458,33574.1542
344.4248,33487.1208
344.6037,33460.0625
344.7827,33450.125
344.9616,33391.8917
345.1405,33366.9208
345.3194,33384.7167
345.4982,33313.9875
345.6771,33245.8917
345.8559,33226.2875
346.0347,33218.2958
346.2135,33155.8042
346.3923,33139.6792
346.571,33129.0792
346.7498,33062.8833
346.9285,33064.05
347.1071,33020.25
347.2859,32916.2667
347.4645,32949.3
347.6431,32985.4625
347.8217,33024.3292
348.0003,33038.5333
348.1789,33028.5875
348.3574,32836.1167
348.5359,32717.2583
348.7145,32630.5125
348.893,32624.9
349.0714,32622.5167
349.2499,32544.625
349.4283,32439.4083
349.6068,32344.2417
349.7852,32314.4458
349.9635,32308.7333
350.1419,32297.3333
350.3202,32245.6917
350.4985,32143.7125
350.6768,32082.775
350.8551,32036.0458
351.0334,32009.45
351.2116,31947.4625
351.3898,31954.0708
351.568,31937.0208
351.7462,31926.45
351.9243,31889.0833
352.1025,31815.0458
352.2806,31766.5583
352.4587,31742.3375
352.6368,31699.5708
352.8148,31637.75
352.9929,31556.1208
353.1709,31543.825
353.3489,31522.0625
353.5268,31461.1917
353.7048,31400.6083
353.8828,31354.5042
354.0607,31296.4167
354.2386,31287.7167
354.4165,31228.7833
354.5943,31184.225
354.7722,31166.8875
354.95,31196.275
355.1278,31183.6792
355.3056,31107.3958
355.4833,30988.4167
355.6611,30871.7833
355.8388,30774.725
356.0165,30712.4833
356.1942,30731.0333
356.3719,30806.0708
356.5495,30795.2875
356.7271,30733.4333
356.9047,30719.925
357.0823,30721.1792
357.2599,30706.3333
357.4374,30658.1792
357.6149,30572.1667
357.7924,30468.2917
357.9699,30414.9458
358.1474,30396.8083
358.3248,30314.4625
358.5023,30253.5583
358.6797,30171.5042
358.8571,30114.3667
359.0344,30083.9375
359.2118,30000.7625
359.3891,29937.5042
359.5664,29900.8625
359.7437,29872.6917
359.9209,29772.3333
360.0982,29681.0417
360.2754,29622.4708
360.4526,29647.8917
360.6298,29662.3625
360.807,29656.0292
360.9841,29619.0208
361.1613,29519.7333
361.3383,29517.3208
361.5154,29514.5333
361.6925,29452.8542
361.8695,29410.725
362.0466,29338.0667
362.2236,29322.2458
362.4005,29257.2708
362.5775,29261.0167
362.7545,29141.2583
362.9314,29030.1667
363.1083,29037.4875
363.2852,29066.0042
363.462,29041.6083
363.6389,28986.3583
363.8157,28960.225
363.9925,28884.6583
364.1693,28852.2833
364.346,28790.8708
364.5228,28747.2833
364.6996,28777.6583
364.8762,28763.3417
365.0529,28773.4042
365.2296,28747.425
365.4062,28724.0792
365.5829,28728.9667
365.7595,28630.1125
365.9361,28605.05
366.1126,28625.7167
366.2892,28611.3458
366.4657,28845.85
366.6422,29165.9333
366.8186,29157.9542
366.9951,29221.4083
367.1716,29207.925
367.348,29031.725
367.5244,29107.8375
367.7008,29255.1042
367.8772,29362.2
368.0535,29040.4375
368.2298,28709.0542
368.4061,28882.7625
368.5824,28807.2792
368.7586,28792.5875
368.9349,28986.5292
369.1111,28930.475
369.2873,28719.5042
369.4635,28643.2917
369.6396,28821.725
369.8158,28649.6625
369.9919,28445.9625
370.168,28357.0125
370.3441,28413.1833
370.5202,28331.5792
370.6962,28156.8792
370.8722,28054.075
371.0482,28042.6833
371.2242,28088.3208
371.4002,28196.2708
371.5761,28332.5
371.752,28197.7625
371.9279,28146.6667
372.1038,28207.1083
372.2796,28191.2667
372.4555,28077.9958
372.6313,28177.2042
372.8071,28152.575
372.9829,28036.4792
373.1586,27972.2542
373.3344,28057.7125
373.5101,28042.8167
373.6858,28030.525
373.8615,27975.5792
374.0371,27945.4167
374.2127,28061.725
374.3884,28219.9958
374.564,28147.0708
374.7395,28043.3375
374.9151,28079.2708
375.0906,28348.2792
375.2661,28699.7
375.4416,28608.6
375.6171,28562.0333
375.7925,28794.7583
375.968,28957.0042
376.1434,28820.6958
376.3188,28479.5208
376.4941,28351.1417
376.6695,28412.3792
376.8448,28572.8375
377.0201,28730.9708
377.1954,28635.4625
377.3707,28626.275
377.5459,28783.0
377.7212,28850.4917
377.8964,29339.5042
378.0715,29862.3083
378.2467,29578.3083
378.4218,29425.6208
378.597,29652.3208
378.7721,29118.1125
378.9472,29220.125
379.1222,29329.0417
379.2973,29619.8833
379.4723,30537.6083
379.6473,31038.8167
379.8223,30656.2542
379.9972,29670.75
380.1722,29303.9833
380.3471,29159.5875
380.522,29313.8208
380.6969,29216.7708
380.8717,29523.6708
381.0466,29834.4958
381.2214,29362.6458
381.3962,29168.6125
381.571,28935.8917
381.7457,28760.5
381.9204,28861.5042
382.0952,29005.2375
382.2699,28918.275
382.4445,29575.9708
382.6192,29875.7708
382.7938,30192.1667
382.9685,30835.0542
383.1431,30641.5667
383.3176,29761.4792
383.4922,29254.9125
383.6667,29237.7458
383.8412,29315.7875
384.0157,29100.8
384.1902,29065.2625
384.3646,29379.4208
384.5391,29525.575
384.7134,29334.2125
384.8878,29406.3333
385.0622,29830.6583
385.2365,30135.7792
385.4109,29465.7458
385.5852,28984.4917
385.7594,29049.6792
385.9337,29176.9625
386.1079,29388.7583
386.2822,29653.9958
386.4564,30025.8667
386.6306,29783.3958
386.8047,29577.3833
386.9789,30003.9208
387.153,30120.1042
387.3271,30687.8458
387.5012,31137.1667
387.6752,31184.6417
387.8492,31898.8292
388.0233,32034.2583
388.1972,31322.6042
388.3712,31417.7125
388.5452,31446.4625
388.7191,31599.6792
388.893,32078.5417
389.0669,32707.2125
389.2408,31810.3458
389.4146,30468.0625
389.5884,29563.9333
389.7623,29039.2125
389.9361,28962.0333
390.1098,29138.0875
390.2835,29549.6833
390.4573,29636.0042
390.631,29467.9333
390.8047,29702.3875
390.9784,30304.1125
391.152,30176.4708
391.3256,30028.6583
391.4992,30470.9
391.6728,30382.6
391.8464,30102.325
392.0199,30650.6083
392.1934,31215.2542
392.3669,31074.4292
392.5403,31848.3542
392.7138,31861.6917
392.8873,32478.9667
393.0607,33108.2125
393.2341,34117.0917
393.4074,34347.2167
393.5808,33586.275
393.7542,32044.4542
393.9274,31794.075
394.1007,31709.65
394.274,31537.625
394.4472,31693.4625
394.6205,31254.0167
394.7937,31935.2292
394.9668,32825.0583
395.14,32792.45
395.3131,31889.4
395.4863,31044.6792
395.6594,30746.7042
395.8325,30859.8792
396.0055,30451.1042
396.1786,30619.775
396.3516,30687.9042
396.5246,30866.15
396.6975,30593.4625
396.8705,30382.9208
397.0434,31365.5167
397.2163,31425.6917
397.3892,30479.3333
397.5621,30780.3625
397.735,31493.1125
397.9077,32164.4542
398.0806,33118.8625
398.2534,32231.7083
398.4261,32109.5417
398.5989,32408.2792
398.7716,34097.3667
398.9443,34426.1958
399.117,33448.775
399.2896,32267.2083
399.4623,31887.4292
399.6349,31747.4583
399.8075,31494.4042
399.9801,30740.5833
400.1526,30691.5167
400.3252,30492.475
400.4977,29411.8667
400.6702,29157.2625
400.8427,29044.7167
401.0151,29340.8833
401.1875,29732.8958
401.36,29559.8
401.5323,29745.4833
401.7047,29440.8
401.877,28996.775
402.0494,28799.2375
402.2216,28810.4625
402.394,29464.7375
402.5662,29547.1375
402.7385,29241.775
402.9107,29128.1042
403.0829,29093.2083
403.2551,29351.9667
403.4272,29173.5417
403.5994,28947.425
403.7715,29039.5667
403.9436,29656.7958
404.1156,29536.2833
