UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4831
Integration Time,1000
Averages,300
Date,5/19/2019 2:46:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55931.2705977778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.23333333333
181.9732053322,-175.619402222222
182.1045947288,-178.556068888889
182.2359681898,-180.522735555556
182.3673257152,-44.0194022222222
182.498667305,-41.2927355555555
182.6299929592,-44.1727355555555
182.7613026778,-42.7260688888889
182.8925964608,-41.3360688888889
183.0238743082,-40.6794022222222
183.15513622,-43.1094022222222
183.2863821962,-42.1994022222222
183.4176122368,-38.3027355555555
183.5488263418,-37.9227355555555
183.6800245112,-42.6527355555555
183.811206745,-37.3860688888889
183.9423730432,-40.0960688888889
184.0735234058,-40.7894022222222
184.2046578328,-36.8660688888889
184.3357763242,-40.1894022222222
184.46687888,-40.2860688888889
184.5979655002,-37.3027355555555
184.7290361848,-40.8594022222222
184.8600909338,-38.6660688888889
184.9911297472,-36.8760688888889
185.122152625,-40.6760688888889
185.2531595672,-36.5327355555555
185.3841505738,-39.5060688888889
185.5151256448,-38.1294022222222
185.6460847802,-40.7860688888889
185.77702798,-42.8027355555555
185.9079552442,-42.5094022222222
186.0388665728,-41.6927355555555
186.1697619658,-41.7894022222222
186.3006414232,-39.5860688888889
186.431504945,-45.1060688888889
186.5623525312,-41.8127355555555
186.6931841818,-47.0827355555556
186.8239998968,-44.9360688888889
186.9547996762,-39.6760688888889
187.08558352,-45.0160688888889
187.2163514282,-41.9027355555555
187.3471034008,-49.6960688888889
187.4778394378,-49.1460688888889
187.6085595392,-43.5094022222222
187.739263705,-43.7494022222222
187.8699519352,-45.4327355555556
188.0006242298,-45.4294022222222
188.1312805888,-43.5460688888889
188.2619210122,-45.2194022222222
188.3925455,-48.3994022222222
188.5231540522,-47.7694022222222
188.6537466688,-48.0960688888889
188.7843233498,-49.2694022222222
188.9148840952,-46.4494022222222
189.045428905,-47.2227355555556
189.1759577792,-49.4227355555556
189.3064707178,-46.7127355555556
189.4369677208,-49.9027355555556
189.5674487882,-49.2360688888889
189.69791392,-42.0860688888889
189.8283631162,-47.6427355555556
189.9587963768,-49.2760688888889
190.0892137018,-46.7527355555556
190.2196150912,-48.2227355555556
190.350000545,-48.8794022222222
190.4803700632,-48.9294022222222
190.6107236458,-47.9127355555556
190.7410612928,-49.4560688888889
190.8713830042,-42.6527355555555
191.00168878,-48.0360688888889
191.1319786202,-48.6294022222222
191.2622525248,-50.1527355555556
191.3925104938,-44.8427355555555
191.5227525272,-48.2560688888889
191.652978625,-42.2527355555555
191.7831887872,-44.9927355555555
191.9133830138,-48.0160688888889
192.0435613048,-47.4327355555556
192.1737236602,-46.1627355555556
192.30387008,-46.1627355555556
192.4340005642,-49.3327355555556
192.5641151128,-44.7594022222222
192.6942137258,-49.5027355555556
192.8242964032,-45.2260688888889
192.954363145,-46.9127355555556
193.0844139512,-48.5460688888889
193.2144488218,-48.3094022222222
193.3444677568,-50.5394022222222
193.4744707562,-46.0494022222222
193.60445782,-48.8394022222222
193.7344289482,-47.2627355555556
193.8643841408,-45.9794022222222
193.9943233978,-46.1627355555556
194.1242467192,-45.9227355555556
194.254154105,-44.8360688888889
194.3840455552,-45.5694022222222
194.5139210698,-47.3060688888889
194.6437806488,-46.3760688888889
194.7736242922,-45.7994022222222
194.903452,-48.5227355555556
195.0332637722,-39.6327355555555
195.1630596088,-48.9860688888889
195.2928395098,-49.0827355555556
195.4226034752,-44.6127355555555
195.552351505,-48.8327355555556
195.6820835992,-46.0560688888889
195.8117997578,-48.6394022222222
195.9414999808,-48.6594022222222
196.0711842682,-51.0427355555556
196.20085262,-48.0294022222222
196.3305050362,-51.6894022222222
196.4601415168,-48.6960688888889
196.5897620618,-46.1560688888889
196.7193666712,-46.4960688888889
196.848955345,-49.9760688888889
196.9785280832,-48.9360688888889
197.1080848858,-49.5827355555556
197.2376257528,-48.3694022222222
197.3671506842,-49.6360688888889
197.49665968,-48.5127355555556
197.6261527402,-48.1760688888889
197.7556298648,-47.1627355555556
197.8850910538,-47.9594022222222
198.0145363072,-47.8094022222222
198.143965625,-38.5160688888889
198.2733790072,-50.2994022222222
198.4027764538,-47.6527355555556
198.5321579648,-49.2194022222222
198.6615235402,-46.2827355555556
198.79087318,-46.2360688888889
198.9202068842,-45.4394022222222
199.0495246528,-49.7060688888889
199.1788264858,-47.7827355555556
199.3081123832,-49.2827355555556
199.437382345,-47.5627355555556
199.5666363712,-48.2460688888889
199.6958744618,-49.6427355555556
199.8250966168,-46.4560688888889
199.9543028362,-45.9360688888889
200.08349312,-48.9260688888889
200.2126674682,-50.4094022222222
200.3418258808,-45.6994022222222
200.4709683578,-48.9727355555556
200.6000948992,-48.1394022222222
200.729205505,-51.5127355555556
200.8583001752,-46.4594022222222
200.9873789098,-46.1494022222222
201.1164417088,-48.6894022222222
201.2454885722,-45.3427355555556
201.3745195,-47.0794022222222
201.5035344922,-48.4460688888889
201.6325335488,-47.7394022222222
201.7615166698,-45.7594022222222
201.8904838552,-47.3660688888889
202.019435105,-45.9227355555556
202.1483704192,-46.8060688888889
202.2772897978,-48.0460688888889
202.4061932408,-46.9060688888889
202.5350807482,-49.9360688888889
202.66395232,-44.8694022222222
202.7928079562,-48.2327355555556
202.9216476568,-43.3927355555555
203.0504714218,-45.2527355555555
203.1792792512,-47.3360688888889
203.308071145,-48.2427355555556
203.4368471032,-33.1027355555556
203.5656071258,-47.5260688888889
203.6943512128,-47.3160688888889
203.8230793642,-46.0894022222222
203.95179158,-47.6927355555556
204.0804878602,-50.2027355555556
204.2091682048,-44.6727355555555
204.3378326138,-47.6360688888889
204.4664810872,-43.5160688888889
204.595113625,-47.4960688888889
204.7237302272,-45.5760688888889
204.8523308938,-44.3694022222222
204.9809156248,-47.6160688888889
205.1094844202,-44.3460688888889
205.23803728,-45.9927355555556
205.3665742042,-46.2727355555556
205.4950951928,-43.7394022222222
205.6236002458,-47.8960688888889
205.7520893632,-43.9927355555555
205.880562545,-44.9727355555555
206.0090197912,-46.0960688888889
206.1374611018,-46.2427355555556
206.2658864768,-43.5794022222222
206.3942959162,-45.2094022222222
206.52268942,-47.3560688888889
206.6510669882,-46.9194022222222
206.7794286208,-41.9060688888889
206.9077743178,-45.8294022222222
207.0361040792,-42.3760688888889
207.164417905,-45.7527355555556
207.2927157952,-45.9727355555556
207.4209977498,-45.3060688888889
207.5492637688,-45.0794022222222
207.6775138522,-42.1594022222222
207.805748,-45.4694022222222
207.9339662122,-41.8627355555555
208.0621684888,-46.9994022222222
208.1903548298,-43.7127355555555
208.3185252352,-44.7060688888889
208.446679705,-43.6327355555555
208.5748182392,-43.2694022222222
208.7029408378,-43.3860688888889
208.8310475008,-45.0960688888889
208.9591382282,-45.5860688888889
209.08721302,-47.5960688888889
209.2152718762,-46.2760688888889
209.3433147968,-39.4694022222222
209.4713417818,-44.3860688888889
209.5993528312,-45.5260688888889
209.727347945,-45.2360688888889
209.8553271232,-45.3594022222222
209.9832903658,-42.3927355555555
210.1112376728,-45.2327355555555
210.2391690442,-46.8127355555556
210.36708448,-48.8260688888889
210.4949839802,-45.8627355555556
210.6228675448,-43.5360688888889
210.7507351738,-41.5427355555555
210.8785868672,-46.5827355555556
211.006422625,-44.9327355555555
211.1342424472,-40.0060688888889
211.2620463338,-44.6194022222222
211.3898342848,-41.5627355555555
211.5176063002,-44.7794022222222
211.64536238,-42.1094022222222
211.7731025242,-45.3860688888889
211.9008267328,-43.3194022222222
212.0285350058,-44.3160688888889
212.1562273432,-42.2194022222222
212.283903745,-38.3427355555555
212.4115642112,-43.9494022222222
212.5392087418,-41.6227355555555
212.6668373368,-41.1527355555555
212.7944499962,-43.5760688888889
212.92204672,-42.7027355555555
213.0496275082,-44.2794022222222
213.1771923608,-42.1327355555555
213.3047412778,-39.0427355555555
213.4322742592,-42.7027355555555
213.559791305,-41.1827355555555
213.6872924152,-39.6894022222222
213.8147775898,-41.3027355555555
213.9422468288,-41.1727355555555
214.0697001322,-38.9460688888889
214.1971375,-40.8560688888889
214.3245589322,-38.6227355555555
214.4519644288,-39.1627355555555
214.5793539898,-38.3160688888889
214.7067276152,-40.0594022222222
214.834085305,-39.0094022222222
214.9614270592,-41.1960688888889
215.0887528778,-37.1994022222222
215.2160627608,-40.1627355555555
215.3433567082,-38.1560688888889
215.47063472,-38.0760688888889
215.5978967962,-38.0594022222222
215.7251429368,-34.2627355555556
215.8523731418,-35.8460688888889
215.9795874112,-39.4960688888889
216.106785745,-39.3694022222222
216.2339681432,-36.4894022222222
216.3611346058,-32.7894022222222
216.4882851328,-35.0894022222222
216.6154197242,-37.8760688888889
216.74253838,-31.9327355555556
216.8696411002,-34.8260688888889
216.9967278848,-34.1994022222222
217.1237987338,-35.1927355555555
217.2508536472,-37.5127355555555
217.377892625,-32.9460688888889
217.5049156672,-32.5960688888889
217.6319227738,-35.7594022222222
217.7589139448,-37.3994022222222
217.8858891802,-35.5194022222222
218.01284848,-35.2294022222222
218.1397918442,-36.9027355555555
218.2667192728,-33.9560688888889
218.3936307658,-33.4594022222222
218.5205263232,-34.2127355555556
218.647405945,-31.5594022222222
218.7742696312,-31.3194022222222
218.9011173818,-33.5660688888889
219.0279491968,-32.6560688888889
219.1547650762,-33.1494022222222
219.28156502,-31.5527355555556
219.4083490282,-30.0294022222222
219.5351171008,-30.4827355555556
219.6618692378,-29.6927355555556
219.7886054392,-29.5027355555556
219.915325705,-29.3560688888889
220.0420300352,-30.8427355555556
220.1687184298,-29.9394022222222
220.2953908888,-28.8260688888889
220.4220474122,-29.7394022222222
220.548688,-30.8427355555556
220.6753126522,-31.0194022222222
220.8019213688,-28.3594022222222
220.9285141498,-29.5960688888889
221.0550909952,-27.0560688888889
221.181651905,-26.9194022222222
221.3081968792,-29.0760688888889
221.4347259178,-25.2060688888889
221.5612390208,-25.1094022222222
221.6877361882,-29.8960688888889
221.81421742,-27.6194022222222
221.9406827162,-29.0694022222222
222.0671320768,-25.7194022222222
222.1935655018,-30.7860688888889
222.3199829912,-28.1960688888889
222.446384545,-27.0694022222222
222.5727701632,-29.6460688888889
222.6991398458,-24.3694022222222
222.8254935928,-24.2260688888889
222.9518314042,-26.7727355555556
223.07815328,-20.3994022222222
223.2044592202,-19.5494022222222
223.3307492248,-16.0460688888889
223.4570232938,-19.8094022222222
223.5832814272,-18.6394022222222
223.709523625,-17.1394022222222
223.8357498872,-20.9960688888889
223.9619602138,-9.24940222222222
224.0881546048,-15.6427355555555
224.2143330602,-13.2560688888889
224.34049558,-11.0660688888889
224.4666421642,-14.9527355555555
224.5927728128,-6.82273555555556
224.7188875258,-13.6760688888889
224.8449863032,-7.00273555555556
224.971069145,-7.18273555555556
225.0971360512,-8.37273555555556
225.2231870218,-4.36273555555556
225.3492220568,-3.87940222222222
225.4752411562,-1.60606888888889
225.60124432,2.75393111111111
225.7272315482,5.92059777777777
225.8532028408,7.90059777777777
225.9791581978,9.35059777777778
226.1050976192,9.21393111111111
226.231021105,16.6705977777778
226.3569286552,18.6639311111111
226.4828202698,19.6305977777778
226.6086959488,28.8372644444444
226.7345556922,27.0805977777778
226.8603995,32.6105977777778
226.9862273722,37.0539311111111
227.1120393088,40.8905977777778
227.2378353098,44.5472644444445
227.3636153752,47.5639311111111
227.489379505,59.7739311111111
227.6151276992,57.7205977777778
227.7408599578,58.2239311111111
227.8665762808,69.9639311111111
227.9922766682,75.7372644444444
228.11796112,82.9372644444444
228.2436296362,87.8905977777778
228.3692822168,96.1372644444444
228.4949188618,101.893931111111
228.6205395712,114.327264444444
228.746144345,128.317264444444
228.8717331832,133.357264444444
228.9973060858,141.203931111111
229.1228630528,154.093931111111
229.2484040842,166.570597777778
229.37392918,174.860597777778
229.4994383402,192.180597777778
229.6249315648,199.740597777778
229.7504088538,213.837264444444
229.8758702072,230.300597777778
230.001315625,242.957264444445
230.1267451072,255.070597777778
230.2521586538,277.103931111111
230.3775562648,291.530597777778
230.5029379402,303.423931111111
230.62830368,322.740597777778
230.7536534842,342.173931111111
230.8789873528,362.957264444444
231.0043052858,393.007264444444
231.1296072832,410.647264444444
231.254893345,438.100597777778
231.3801634712,466.200597777778
231.5054176618,487.040597777778
231.6306559168,514.697264444444
231.7558782362,537.273931111111
231.88108462,575.870597777778
232.0062750682,604.380597777778
232.1314495808,643.307264444444
232.2566081578,668.367264444444
232.3817507992,706.870597777778
232.506877505,739.333931111111
232.6319882752,781.927264444445
232.7570831098,826.230597777778
232.8821620088,870.167264444445
233.0072249722,914.523931111111
233.132272,955.130597777778
233.2573030922,997.357264444444
233.3823182488,1055.22393111111
233.5073174698,1101.25726444444
233.6323007552,1156.39726444445
233.757268105,1199.41393111111
233.8822195192,1257.62726444444
234.0071549978,1316.51726444444
234.1320745408,1380.55059777778
234.2569781482,1436.48059777778
234.38186582,1513.49059777778
234.5067375562,1571.33726444444
234.6315933568,1640.10059777778
234.7564332218,1734.78059777778
234.8812571512,1784.92059777778
235.006065145,1862.24059777778
235.1308572032,1946.62059777778
235.2556333258,2021.69059777778
235.3803935128,2103.98393111111
235.5051377642,2196.30726444445
235.62986608,2284.26393111111
235.7545784602,2367.71059777778
235.8792749048,2459.57059777778
236.0039554138,2560.40726444444
236.1286199872,2654.01726444444
236.253268625,2759.10059777778
236.3779013272,2868.42059777778
236.5025180938,2972.64059777778
236.6271189248,3081.90059777778
236.7517038202,3196.87393111111
236.87627278,3315.41726444444
237.0008258042,3429.16393111111
237.1253628928,3566.93726444444
237.2498840458,3687.94726444444
237.3743892632,3820.97726444444
237.498878545,3958.75726444444
237.6233518912,4093.80059777777
237.7478093018,4228.16726444444
237.8722507768,4372.09393111111
237.9966763162,4511.61726444444
238.12108592,4657.06726444444
238.2454795882,4813.01726444444
238.3698573208,4951.12726444444
238.4942191178,5111.45726444444
238.6185649792,5267.40059777777
238.742894905,5426.38393111111
238.8672088952,5592.14059777777
238.9915069498,5760.47059777777
239.1157890688,5928.02059777777
239.2400552522,6100.11393111111
239.3643055,6277.44726444444
239.4885398122,6453.95726444444
239.6127581888,6638.41393111111
239.7369606298,6826.69059777778
239.8611471352,7007.25393111111
239.985317705,7209.61393111111
240.1094723392,7407.17393111111
240.2336110378,7608.13726444444
240.3577338008,7807.34393111111
240.4818406282,8006.74059777778
240.60593152,8212.05393111111
240.7300064762,8433.85393111112
240.8540654968,8638.38059777778
240.9781085818,8853.68726444445
241.1021357312,9067.55726444445
241.226146945,9295.37059777778
241.3501422232,9513.32393111111
241.4741215658,9737.37059777778
241.5980849728,9963.47059777778
241.7220324442,10192.3805977778
241.84596398,10418.3372644444
241.9698795802,10660.4939311111
242.0937792448,10905.6672644444
242.2176629738,11153.0305977778
242.3415307672,11421.8739311111
242.465382625,11682.7905977778
242.5892185472,11932.7972644444
242.7130385338,12126.7205977778
242.8368425848,12338.1139311111
242.9606307002,12606.8372644444
243.08440288,12902.4005977778
243.2081591242,13189.1439311111
243.3318994328,13503.1205977778
243.4556238058,13772.2472644444
243.5793322432,14076.6405977778
243.703024745,14325.4839311111
243.8267013112,14618.7839311111
243.9503619418,14908.2372644444
244.0740066368,15081.1672644444
244.1976353962,15232.7705977778
244.32124822,15489.2472644444
244.4448451082,15832.4772644444
244.5684260608,16166.8305977778
244.6919910778,16521.6439311111
244.8155401592,16796.0939311111
244.939073305,17128.4839311111
245.0625905152,17361.8105977778
245.1860917898,17710.3005977778
245.3095771288,17942.2172644444
245.4330465322,18263.5005977778
245.5565,18545.1672644444
245.6799375322,18813.7572644444
245.8033591288,19178.4505977778
245.9267647898,19482.7139311111
246.0501545152,19686.2239311111
246.173528305,19790.4239311111
246.2968861592,20035.1472644444
246.4202280778,20391.4105977778
246.5435540608,20786.9539311111
246.6668641082,21268.1305977778
246.79015822,21674.8572644444
246.9134363962,22095.9939311111
247.0366986368,22435.9972644444
247.1599449418,22841.4072644444
247.2831753112,23123.6372644444
247.406389745,23551.9205977778
247.5295882432,23855.8605977778
247.6527708058,24183.3105977778
247.7759374328,24599.3672644444
247.8990881242,24882.1805977778
248.02222288,25202.6239311111
248.1453417002,25593.8805977778
248.2684445848,25915.7805977778
248.3915315338,26249.2039311111
248.5146025472,26567.4572644444
248.637657625,26712.5005977778
248.7606967672,26673.6972644444
248.8837199738,26985.7905977778
249.0067272448,27455.5639311111
249.1297185802,27880.0105977778
249.25269398,28240.7972644444
249.3756534442,28669.2072644444
249.4985969728,28992.6539311111
249.6215245658,29427.1239311111
249.7444362232,29738.6139311111
249.867331945,30151.4039311111
249.9902117312,30571.8305977778
250.1130755818,30887.7772644444
250.2359234968,31351.5939311111
250.3587554762,31642.5572644444
250.48157152,31965.2872644444
250.6043716282,32341.5872644445
250.7271558008,32613.6739311111
250.8499240378,32937.0139311111
250.9726763392,33310.7372644444
251.095412705,33639.0239311111
251.2181331352,33909.6472644445
251.3408376298,34229.6939311111
251.4635261888,34537.0105977778
251.5861988122,34767.5972644445
251.7088555,34868.6972644445
251.8314962522,34906.7205977778
251.9541210688,35264.3505977778
252.0767299498,35705.6072644445
252.1993228952,36120.6572644445
252.321899905,36475.6939311111
252.4444609792,36896.7239311111
252.5670061178,37185.0605977778
252.6895353208,37601.4872644445
252.8120485882,37860.3039311111
252.93454592,38329.8405977778
253.0570273162,38599.9972644445
253.1794927768,38975.9605977778
253.3019423018,39343.3505977778
253.4243758912,39597.3772644444
253.546793545,39954.7539311111
253.6691952632,40295.4872644444
253.7915810458,40516.4039311111
253.9139508928,40823.2772644445
254.0363048042,41118.7872644445
254.15864278,41401.8539311111
254.2809648202,41710.7872644445
254.4032709248,41930.7639311111
254.5255610938,42217.8872644445
254.6478353272,42411.4139311111
254.770093625,42605.9672644445
254.8923359872,42776.6972644445
255.0145624138,42981.2772644445
255.1367729048,43112.7639311111
255.2589674602,43084.5972644445
255.38114608,43202.9772644445
255.5033087642,43544.8539311111
255.6254555128,43867.0572644445
255.7475863258,44177.1872644445
255.8697012032,44498.2539311111
255.991800145,44806.9439311111
256.1138831512,45172.9805977778
256.2359502218,45483.0672644445
256.3580013568,45898.0072644445
256.4800365562,46319.2705977778
256.60205582,46680.3872644445
256.7240591482,47054.1872644445
256.8460465408,47305.6705977778
256.9680179978,47584.1772644445
257.0899735192,47881.3872644445
257.211913105,48104.3172644445
257.3338367552,48357.5672644445
257.4557444698,48595.4039311111
257.5776362488,48799.1805977778
257.6995120922,48957.7572644445
257.821372,49151.7439311111
257.9432159722,49348.8672644445
258.0650440088,49512.1972644445
258.1868561098,49677.5505977778
258.3086522752,49850.9772644445
258.430432505,49998.0939311111
258.5521967992,50154.8572644445
258.6739451578,50333.9439311111
258.7956775808,50536.6539311111
258.9173940682,50708.0405977778
259.03909462,50908.7705977778
259.1607792362,50941.5239311111
259.2824479168,50998.4839311112
259.4041006618,51184.9505977778
259.5257374712,51366.6972644445
259.647358345,51571.4639311111
259.7689632832,51693.4072644445
259.8905522858,51833.2372644445
260.0121253528,52021.8439311112
260.1336824842,52101.0605977778
260.25522368,52215.5405977778
260.3767489402,52339.1305977778
260.4982582648,52411.4705977778
260.6197516538,52526.0072644445
260.7412291072,52634.5205977778
260.862690625,52757.9905977778
260.9841362072,52925.0672644445
261.1055658538,53059.0272644445
261.2269795648,53222.2005977778
261.3483773402,53346.9739311111
261.46975918,53446.1339311111
261.5911250842,53576.6305977778
261.7124750528,53688.3939311111
261.8338090858,53804.0405977778
261.9551271832,53983.2105977778
262.076429345,54188.7605977778
262.1977155712,54305.4672644445
262.3189858618,54437.7139311111
262.4402402168,54503.7039311111
262.5614786362,54583.5105977778
262.68270112,54682.1372644445
262.8039076682,54747.8672644445
262.9250982808,54836.6639311112
263.0462729578,54930.3039311112
263.1674316992,55022.7705977778
263.288574505,55102.6972644445
263.4097013752,55132.1672644445
263.5308123098,55067.2005977778
263.6519073088,55026.5405977778
263.7729863722,55075.2439311111
263.8940495,55101.9339311111
264.0150966922,55126.3839311111
264.1361279488,55199.7505977778
264.2571432698,55263.7105977778
264.3781426552,55381.1772644445
264.499126105,55467.1705977778
264.6200936192,55554.1539311111
264.7410451978,55639.0172644445
264.8619808408,55687.1372644445
264.9829005482,55791.4939311111
265.10380432,55810.2039311111
265.2246921562,55822.2239311111
265.3455640568,55856.7439311111
265.4664200218,55896.0972644445
265.5872600512,55857.8339311111
265.708084145,55918.4505977778
265.8288923032,55912.6539311111
265.9496845258,55931.2705977778
266.0704608128,55931.1839311111
266.1912211642,55925.5372644445
266.31196558,55871.3972644445
266.4326940602,55839.8705977778
266.5534066048,55824.8105977778
266.6741032138,55787.2105977778
266.7947838872,55749.1672644445
266.915448625,55659.3372644445
267.0360974272,55566.4805977778
267.1567302938,55482.3805977778
267.2773472248,55399.9372644445
267.3979482202,55346.0872644445
267.51853328,55223.2505977778
267.6391024042,55243.3839311111
267.7596555928,55263.6172644445
267.8801928458,55245.7839311111
268.0007141632,55253.6139311111
268.121219545,55334.6572644445
268.2417089912,55368.1939311111
268.3621825018,55358.9405977778
268.4826400768,55435.6172644445
268.6030817162,55436.0672644445
268.72350742,55454.5705977778
268.8439171882,55471.3239311111
268.9643110208,55490.8439311112
269.0846889178,55500.1205977778
269.2050508792,55442.7305977778
269.325396905,55384.1805977778
269.4457269952,55376.9772644445
269.5660411498,55329.4505977778
269.6863393688,55295.4439311111
269.8066216522,55279.6372644445
269.926888,55242.1339311111
270.0471384122,55232.4205977778
270.1673728888,55227.1905977778
270.2875914298,55163.8572644445
270.4077940352,55130.7139311111
270.527980705,55094.4072644445
270.6481514392,55027.4705977778
270.7683062378,54972.8172644445
270.8884451008,54918.2572644445
271.0085680282,54819.9539311111
271.12867502,54774.4139311112
271.2487660762,54702.1105977778
271.3688411968,54612.0739311111
271.4889003818,54588.8372644445
271.6089436312,54526.0405977778
271.728970945,54490.7472644445
271.8489823232,54404.6505977778
271.9689777658,54338.3472644445
272.0889572728,54336.8239311111
272.2089208442,54304.5605977778
272.32886848,54275.7805977778
272.4488001802,54232.8305977778
272.5687159448,54208.4839311112
272.6886157738,54224.5839311111
272.8084996672,54217.2072644445
272.928367625,54242.9339311111
273.0482196472,54310.7072644445
273.1680557338,54323.0639311111
273.2878758848,54330.1272644445
273.4076801002,54293.6772644445
273.52746838,54228.5572644445
273.6472407242,54184.1172644445
273.7669971328,54144.0405977778
273.8867376058,54104.2639311111
274.0064621432,54046.6205977778
274.126170745,53989.5539311112
274.2458634112,53964.3305977778
274.3655401418,53938.6672644445
274.4852009368,53902.4539311111
274.6048457962,53894.0672644445
274.72447472,53856.7372644445
274.8440877082,53821.8339311111
274.9636847608,53796.7172644445
275.0832658778,53776.1139311111
275.2028310592,53753.5439311111
275.322380305,53678.1605977778
275.4419136152,53678.0339311111
275.5614309898,53579.7772644445
275.6809324288,53535.8172644445
275.8004179322,53451.5472644445
275.9198875,53343.8305977778
276.0393411322,53281.6905977778
276.1587788288,53180.6239311111
276.2782005898,53129.0439311111
276.3976064152,53099.4472644445
276.516996305,53012.1439311111
276.6363702592,52973.9572644445
276.7557282778,52948.2939311111
276.8750703608,52905.6472644445
276.9943965082,52913.2172644445
277.11370672,52914.6772644445
277.2330009962,52911.2772644445
277.3522793368,52979.4772644445
277.4715417418,52994.4072644445
277.5907882112,52978.2172644445
277.710018745,52976.6472644445
277.8292333432,52960.5105977778
277.9484320058,52937.9505977778
278.0676147328,52900.7539311112
278.1867815242,52879.1505977778
278.30593238,52840.2872644445
278.4250673002,52812.2072644445
278.5441862848,52782.7805977778
278.6632893338,52790.6672644445
278.7823764472,52734.1105977778
278.901447625,52695.9272644445
279.0205028672,52674.2072644445
279.1395421738,52681.2805977778
279.2585655448,52651.4839311112
279.3775729802,52583.7139311111
279.49656448,52534.5472644445
279.6155400442,52494.7305977778
279.7344996728,52451.0839311111
279.8534433658,52379.6172644445
279.9723711232,52338.2739311111
280.091282945,52272.1839311111
280.2101788312,52190.9639311111
280.3290587818,52168.8705977778
280.4479227968,52084.6205977778
280.5667708762,52021.9272644445
280.68560302,51985.3439311112
280.8044192282,51908.9839311112
280.9232195008,51879.0672644445
281.0420038378,51842.7272644445
281.1607722392,51806.5272644445
281.279524705,51816.6639311112
281.3982612352,51789.6505977778
281.5169818298,51819.0072644445
281.6356864888,51834.0472644445
281.7543752122,51821.4872644445
281.873048,51783.9272644445
281.9917048522,51758.8272644445
282.1103457688,51745.5572644445
282.2289707498,51718.0539311112
282.3475797952,51684.2972644445
282.466172905,51658.4539311111
282.5847500792,51621.6705977778
282.7033113178,51572.3339311111
282.8218566208,51466.4339311111
282.9403859882,51348.9805977778
283.05889942,51272.4805977778
283.1773969162,51203.0505977778
283.2958784768,51131.3505977778
283.4143441018,51036.1005977778
283.5327937912,50953.8905977778
283.651227545,50904.9905977778
283.7696453632,50833.7605977778
283.8880472458,50770.4739311111
284.0064331928,50739.7972644445
284.1248032042,50705.8139311111
284.24315728,50672.9305977778
284.3614954202,50647.8905977778
284.4798176248,50644.3372644445
284.5981238938,50677.1672644445
284.7164142272,50709.7472644445
284.834688625,50677.4072644445
284.9529470872,50633.8972644445
285.0711896138,50577.8805977778
285.1894162048,50505.0205977778
285.3076268602,50458.6439311111
285.42582158,50406.6572644445
285.5440003642,50355.5172644445
285.6621632128,50284.5339311111
285.7803101258,50246.4105977778
285.8984411032,50196.4872644445
286.016556145,50112.2872644445
286.1346552512,50082.7105977778
286.2527384218,50052.8339311111
286.3708056568,49996.1672644445
286.4888569562,49916.2105977778
286.60689232,49851.2572644445
286.7249117482,49796.2072644445
286.8429152408,49747.7739311111
286.9609027978,49722.5172644445
287.0788744192,49674.6772644445
287.196830105,49681.7072644445
287.3147698552,49596.6205977778
287.4326936698,49506.3405977778
287.5506015488,49464.9605977778
287.6684934922,49405.1539311111
287.7863695,49325.2905977778
287.9042295722,49246.5339311111
288.0220737088,49196.2972644445
288.1399019098,49123.0472644445
288.2577141752,49041.6772644445
288.375510505,48975.0539311111
288.4932908992,48877.4439311111
288.6110553578,48774.9705977778
288.7288038808,48672.5839311111
288.8465364682,48587.7105977778
288.96425312,48485.3005977778
289.0819538362,48424.4472644445
289.1996386168,48399.0039311111
289.3173074618,48416.8505977778
289.4349603712,48376.8539311111
289.552597345,48349.9005977778
289.6702183832,48346.3072644445
289.7878234858,48316.3639311111
289.9054126528,48286.0072644445
290.0229858842,48278.4539311111
290.14054318,48261.2872644445
290.2580845402,48228.3639311111
290.3756099648,48200.1539311111
290.4931194538,48212.0172644445
290.6106130072,48222.7005977778
290.728090625,48193.7905977778
290.8455523072,48191.3605977778
290.9629980538,48202.8705977778
291.0804278648,48203.7172644445
291.1978417402,48202.2972644445
291.31523968,48201.6672644445
291.4326216842,48190.5872644445
291.5499877528,48204.1239311111
291.6673378858,48240.5472644445
291.7846720832,48225.2672644445
291.901990345,48230.8505977778
292.0192926712,48252.8139311111
292.1365790618,48264.7239311111
292.2538495168,48274.1739311111
292.3711040362,48279.9039311111
292.48834262,48278.4205977778
292.6055652682,48266.7972644445
292.7227719808,48282.5372644445
292.8399627578,48287.4905977778
292.9571375992,48325.8972644445
293.074296505,48329.2472644445
293.1914394752,48327.4805977778
293.3085665098,48329.4972644445
293.4256776088,48360.6839311111
293.5427727722,48363.4239311111
293.659852,48385.4039311111
293.7769152922,48400.9672644445
293.8939626488,48441.8005977778
294.0109940698,48438.1705977778
294.1280095552,48439.6439311111
294.245009105,48448.2005977778
294.3619927192,48460.2305977778
294.4789603978,48466.1672644445
294.5959121408,48476.7905977778
294.7128479482,48465.1805977778
294.82976782,48516.3039311111
294.9466717562,48523.3205977778
295.0635597568,48539.4305977778
295.1804318218,48562.6939311111
295.2972879512,48556.5372644445
295.414128145,48544.8005977778
295.5309524032,48586.1339311111
