UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4691
Integration Time,1000
Averages,300
Date,5/19/2019 3:03:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39344.55433
Reference Date,Multiple Library Date
User Note,


181.8418,1558.66666666667
181.9732053322,-150.75567
182.1045947288,-153.67567
182.2359681898,-155.442336666667
182.3673257152,-48.67567
182.498667305,-46.0523366666667
182.6299929592,-48.7623366666667
182.7613026778,-48.0290033333333
182.8925964608,-46.93567
183.0238743082,-45.25567
183.15513622,-48.53567
183.2863821962,-46.8923366666667
183.4176122368,-43.3023366666667
183.5488263418,-42.3023366666667
183.6800245112,-47.7423366666667
183.811206745,-41.9290033333334
183.9423730432,-44.35567
184.0735234058,-45.0690033333333
184.2046578328,-41.7923366666667
184.3357763242,-44.7790033333333
184.46687888,-44.8790033333334
184.5979655002,-42.1490033333334
184.7290361848,-45.4390033333333
184.8600909338,-42.4923366666667
184.9911297472,-42.1090033333334
185.122152625,-44.42567
185.2531595672,-41.1023366666667
185.3841505738,-43.74567
185.5151256448,-41.5890033333334
185.6460847802,-44.3323366666667
185.77702798,-47.06567
185.9079552442,-45.7723366666667
186.0388665728,-44.6990033333333
186.1697619658,-45.0823366666667
186.3006414232,-42.36567
186.431504945,-47.9790033333333
186.5623525312,-45.28567
186.6931841818,-50.6490033333333
186.8239998968,-47.9290033333333
186.9547996762,-42.6490033333334
187.08558352,-47.31567
187.2163514282,-44.05567
187.3471034008,-52.1190033333333
187.4778394378,-51.4623366666667
187.6085595392,-45.8323366666667
187.739263705,-46.35567
187.8699519352,-48.2023366666667
188.0006242298,-48.3123366666667
188.1312805888,-45.9123366666667
188.2619210122,-47.64567
188.3925455,-51.27567
188.5231540522,-50.01567
188.6537466688,-50.45567
188.7843233498,-51.38567
188.9148840952,-48.5723366666667
189.045428905,-49.8623366666667
189.1759577792,-51.3890033333333
189.3064707178,-48.41567
189.4369677208,-51.8623366666667
189.5674487882,-51.0323366666667
189.69791392,-44.0090033333334
189.8283631162,-50.2323366666667
189.9587963768,-50.9723366666667
190.0892137018,-49.5823366666667
190.2196150912,-49.9790033333333
190.350000545,-51.0690033333333
190.4803700632,-50.8890033333333
190.6107236458,-50.6423366666667
190.7410612928,-51.47567
190.8713830042,-44.8923366666667
191.00168878,-49.90567
191.1319786202,-49.84567
191.2622525248,-52.3990033333333
191.3925104938,-47.0723366666667
191.5227525272,-50.71567
191.652978625,-44.45567
191.7831887872,-47.34567
191.9133830138,-50.5290033333333
192.0435613048,-49.0723366666667
192.1737236602,-47.5890033333333
192.30387008,-48.15567
192.4340005642,-51.4790033333333
192.5641151128,-47.2023366666667
192.6942137258,-52.5190033333333
192.8242964032,-47.2923366666667
192.954363145,-49.6623366666667
193.0844139512,-50.96567
193.2144488218,-50.5990033333333
193.3444677568,-52.9123366666667
193.4744707562,-48.66567
193.60445782,-50.92567
193.7344289482,-49.3290033333333
193.8643841408,-49.02567
193.9943233978,-48.5923366666667
194.1242467192,-48.4023366666667
194.254154105,-47.3490033333333
194.3840455552,-47.9723366666667
194.5139210698,-49.9023366666667
194.6437806488,-49.4323366666667
194.7736242922,-48.2490033333333
194.903452,-50.65567
195.0332637722,-41.9923366666667
195.1630596088,-50.7990033333333
195.2928395098,-51.5990033333333
195.4226034752,-46.84567
195.552351505,-51.2790033333333
195.6820835992,-48.2623366666667
195.8117997578,-51.5090033333333
195.9414999808,-51.1190033333333
196.0711842682,-53.3923366666667
196.20085262,-50.4990033333333
196.3305050362,-54.0223366666667
196.4601415168,-51.04567
196.5897620618,-48.4290033333333
196.7193666712,-49.6490033333333
196.848955345,-52.4890033333333
196.9785280832,-51.63567
197.1080848858,-51.84567
197.2376257528,-50.75567
197.3671506842,-52.08567
197.49665968,-51.41567
197.6261527402,-50.3223366666667
197.7556298648,-49.93567
197.8850910538,-50.0623366666667
198.0145363072,-49.96567
198.143965625,-41.4390033333334
198.2733790072,-52.8190033333333
198.4027764538,-50.15567
198.5321579648,-51.50567
198.6615235402,-48.3223366666667
198.79087318,-49.3690033333333
198.9202068842,-48.0523366666667
199.0495246528,-52.61567
199.1788264858,-50.6023366666667
199.3081123832,-51.6723366666667
199.437382345,-50.2190033333333
199.5666363712,-51.5590033333333
199.6958744618,-52.2690033333333
199.8250966168,-49.3023366666667
199.9543028362,-48.8523366666667
200.08349312,-51.8190033333333
200.2126674682,-53.3790033333333
200.3418258808,-48.5523366666667
200.4709683578,-51.4590033333333
200.6000948992,-51.51567
200.729205505,-54.4690033333333
200.8583001752,-49.68567
200.9873789098,-48.6890033333333
201.1164417088,-51.60567
201.2454885722,-48.6690033333333
201.3745195,-50.5623366666667
201.5035344922,-52.1490033333333
201.6325335488,-51.23567
201.7615166698,-48.3923366666667
201.8904838552,-51.19567
202.019435105,-49.20567
202.1483704192,-49.9023366666667
202.2772897978,-50.69567
202.4061932408,-50.36567
202.5350807482,-52.8223366666667
202.66395232,-48.1823366666667
202.7928079562,-51.8090033333333
202.9216476568,-46.5190033333333
203.0504714218,-48.7390033333333
203.1792792512,-50.3723366666667
203.308071145,-51.6090033333333
203.4368471032,-38.4023366666667
203.5656071258,-51.06567
203.6943512128,-50.78567
203.8230793642,-50.00567
203.95179158,-51.12567
204.0804878602,-53.31567
204.2091682048,-47.7590033333333
204.3378326138,-51.2390033333333
204.4664810872,-48.1790033333333
204.595113625,-51.88567
204.7237302272,-49.3290033333333
204.8523308938,-47.8223366666667
204.9809156248,-51.23567
205.1094844202,-47.83567
205.23803728,-49.37567
205.3665742042,-49.78567
205.4950951928,-47.2990033333333
205.6236002458,-51.8023366666667
205.7520893632,-47.1523366666667
205.880562545,-48.7423366666667
206.0090197912,-49.84567
206.1374611018,-49.74567
206.2658864768,-47.2023366666667
206.3942959162,-49.27567
206.52268942,-50.7190033333333
206.6510669882,-50.2923366666667
206.7794286208,-45.7523366666667
206.9077743178,-49.2723366666667
207.0361040792,-46.0423366666667
207.164417905,-49.78567
207.2927157952,-49.8723366666667
207.4209977498,-49.1990033333333
207.5492637688,-48.88567
207.6775138522,-45.76567
207.805748,-49.5190033333333
207.9339662122,-46.0123366666667
208.0621684888,-50.6890033333333
208.1903548298,-48.17567
208.3185252352,-48.66567
208.446679705,-47.7423366666667
208.5748182392,-47.0690033333333
208.7029408378,-48.04567
208.8310475008,-48.9323366666667
208.9591382282,-49.8423366666667
209.08721302,-51.0990033333333
209.2152718762,-50.29567
209.3433147968,-43.96567
209.4713417818,-49.2023366666667
209.5993528312,-50.0390033333333
209.727347945,-49.7790033333333
209.8553271232,-49.7823366666667
209.9832903658,-46.51567
210.1112376728,-49.2123366666667
210.2391690442,-51.77567
210.36708448,-53.1123366666667
210.4949839802,-50.23567
210.6228675448,-47.3390033333333
210.7507351738,-46.2723366666667
210.8785868672,-50.7323366666667
211.006422625,-49.61567
211.1342424472,-43.92567
211.2620463338,-49.71567
211.3898342848,-46.00567
211.5176063002,-49.04567
211.64536238,-46.7190033333333
211.7731025242,-50.4790033333333
211.9008267328,-47.99567
212.0285350058,-48.40567
212.1562273432,-46.8723366666667
212.283903745,-43.05567
212.4115642112,-48.98567
212.5392087418,-46.74567
212.6668373368,-46.64567
212.7944499962,-47.9623366666667
212.92204672,-47.9623366666667
213.0496275082,-48.9023366666667
213.1771923608,-47.1423366666667
213.3047412778,-44.1290033333334
213.4322742592,-48.2890033333333
213.559791305,-45.8123366666667
213.6872924152,-45.7290033333333
213.8147775898,-46.56567
213.9422468288,-45.9323366666667
214.0697001322,-44.1390033333334
214.1971375,-46.7723366666667
214.3245589322,-44.36567
214.4519644288,-44.68567
214.5793539898,-43.7690033333334
214.7067276152,-45.6590033333333
214.834085305,-45.49567
214.9614270592,-46.54567
215.0887528778,-43.6190033333334
215.2160627608,-45.9390033333333
215.3433567082,-43.65567
215.47063472,-44.27567
215.5978967962,-43.9023366666667
215.7251429368,-39.9290033333334
215.8523731418,-41.3423366666667
215.9795874112,-45.07567
216.106785745,-45.4023366666667
216.2339681432,-42.8690033333334
216.3611346058,-40.0623366666667
216.4882851328,-41.24567
216.6154197242,-44.1090033333334
216.74253838,-38.22567
216.8696411002,-41.44567
216.9967278848,-40.29567
217.1237987338,-42.02567
217.2508536472,-44.5690033333334
217.377892625,-39.7590033333334
217.5049156672,-38.6090033333334
217.6319227738,-42.9490033333334
217.7589139448,-43.28567
217.8858891802,-42.4223366666667
218.01284848,-41.6090033333334
218.1397918442,-43.7490033333334
218.2667192728,-40.7923366666667
218.3936307658,-40.9190033333334
218.5205263232,-40.6923366666667
218.647405945,-38.5790033333334
218.7742696312,-38.1323366666667
218.9011173818,-41.1690033333334
219.0279491968,-40.2423366666667
219.1547650762,-41.02567
219.28156502,-39.3523366666667
219.4083490282,-37.3690033333333
219.5351171008,-37.53567
219.6618692378,-37.3290033333333
219.7886054392,-36.72567
219.915325705,-37.11567
220.0420300352,-38.83567
220.1687184298,-37.51567
220.2953908888,-37.0390033333333
220.4220474122,-37.38567
220.548688,-39.0023366666667
220.6753126522,-39.1123366666667
220.8019213688,-37.07567
220.9285141498,-38.1723366666667
221.0550909952,-35.4390033333333
221.181651905,-35.84567
221.3081968792,-38.3123366666667
221.4347259178,-34.10567
221.5612390208,-34.1290033333333
221.6877361882,-39.0523366666667
221.81421742,-37.1090033333333
221.9406827162,-38.01567
222.0671320768,-35.0523366666667
222.1935655018,-40.1490033333334
222.3199829912,-37.57567
222.446384545,-36.6423366666667
222.5727701632,-39.8090033333334
222.6991398458,-34.48567
222.8254935928,-34.77567
222.9518314042,-36.61567
223.07815328,-31.3890033333333
223.2044592202,-30.66567
223.3307492248,-26.9923366666667
223.4570232938,-31.1690033333333
223.5832814272,-30.52567
223.709523625,-29.75567
223.8357498872,-33.1390033333333
223.9619602138,-22.34567
224.0881546048,-28.7790033333333
224.2143330602,-26.5123366666667
224.34049558,-25.4323366666667
224.4666421642,-28.6790033333333
224.5927728128,-22.10567
224.7188875258,-29.1223366666667
224.8449863032,-22.8790033333333
224.971069145,-23.28567
225.0971360512,-25.9023366666667
225.2231870218,-21.9023366666667
225.3492220568,-21.84567
225.4752411562,-20.02567
225.60124432,-16.8890033333333
225.7272315482,-15.18567
225.8532028408,-13.57567
225.9791581978,-12.8490033333333
226.1050976192,-13.80567
226.231021105,-7.44567
226.3569286552,-6.92900333333333
226.4828202698,-7.73900333333334
226.6086959488,1.01433
226.7345556922,-1.76233666666667
226.8603995,2.60766333333333
226.9862273722,5.60099666666667
227.1120393088,7.29433
227.2378353098,9.51099666666666
227.3636153752,11.4809966666667
227.489379505,21.5509966666667
227.6151276992,17.5809966666667
227.7408599578,15.97433
227.8665762808,25.65433
227.9922766682,28.7476633333333
228.11796112,33.23433
228.2436296362,36.41433
228.3692822168,42.24433
228.4949188618,44.3076633333333
228.6205395712,53.8176633333333
228.746144345,64.8309966666667
228.8717331832,67.0076633333333
228.9973060858,70.7309966666667
229.1228630528,80.14433
229.2484040842,89.3209966666667
229.37392918,93.62433
229.4994383402,105.440996666667
229.6249315648,109.69433
229.7504088538,118.15433
229.8758702072,129.300996666667
230.001315625,136.73433
230.1267451072,143.687663333333
230.2521586538,158.94433
230.3775562648,166.34433
230.5029379402,171.407663333333
230.62830368,185.050996666667
230.7536534842,198.340996666667
230.8789873528,211.31433
231.0043052858,232.917663333333
231.1296072832,240.820996666667
231.254893345,260.710996666667
231.3801634712,279.81433
231.5054176618,289.300996666667
231.6306559168,307.547663333334
231.7558782362,318.887663333333
231.88108462,346.25433
232.0062750682,363.057663333333
232.1314495808,390.387663333333
232.2566081578,401.640996666667
232.3817507992,427.16433
232.506877505,445.977663333334
232.6319882752,472.237663333334
232.7570831098,503.407663333333
232.8821620088,531.877663333333
233.0072249722,559.240996666667
233.132272,583.677663333333
233.2573030922,606.47433
233.3823182488,646.19433
233.5073174698,675.437663333333
233.6323007552,708.75433
233.757268105,731.81433
233.8822195192,770.370996666667
234.0071549978,808.597663333333
234.1320745408,849.427663333333
234.2569781482,879.490996666667
234.38186582,933.694329999999
234.5067375562,966.737663333333
234.6315933568,1009.72433
234.7564332218,1073.64099666667
234.8812571512,1098.70766333333
235.006065145,1146.31766333333
235.1308572032,1201.52766333333
235.2556333258,1248.45766333333
235.3803935128,1298.46766333333
235.5051377642,1358.29099666667
235.62986608,1413.79433
235.7545784602,1463.16433
235.8792749048,1523.78766333333
236.0039554138,1589.52433
236.1286199872,1645.99099666667
236.253268625,1713.13766333333
236.3779013272,1786.16766333333
236.5025180938,1850.69099666667
236.6271189248,1915.84099666667
236.7517038202,1992.64433
236.87627278,2068.97099666667
237.0008258042,2139.26099666667
237.1253628928,2228.04766333333
237.2498840458,2303.12433
237.3743892632,2389.76766333333
237.498878545,2475.95099666667
237.6233518912,2564.45766333333
237.7478093018,2650.23766333333
237.8722507768,2742.97433
237.9966763162,2831.92433
238.12108592,2925.20433
238.2454795882,3029.25099666667
238.3698573208,3110.88766333333
238.4942191178,3217.76099666667
238.6185649792,3317.89766333334
238.742894905,3417.83433
238.8672088952,3524.17099666667
238.9915069498,3635.37766333333
239.1157890688,3745.28433
239.2400552522,3854.41433
239.3643055,3972.40766333333
239.4885398122,4087.53433
239.6127581888,4202.51433
239.7369606298,4329.81433
239.8611471352,4444.14099666667
239.985317705,4573.48099666667
240.1094723392,4704.85766333333
240.2336110378,4829.09766333333
240.3577338008,4961.65766333333
240.4818406282,5087.66766333333
240.60593152,5225.41766333333
240.7300064762,5377.53766333333
240.8540654968,5502.29766333333
240.9781085818,5648.54099666666
241.1021357312,5783.75433
241.226146945,5938.55433
241.3501422232,6082.94766333333
241.4741215658,6220.46433
241.5980849728,6374.02433
241.7220324442,6522.75433
241.84596398,6678.43099666667
241.9698795802,6832.89433
242.0937792448,6993.72433
242.2176629738,7157.19433
242.3415307672,7334.53099666667
242.465382625,7507.52766333333
242.5892185472,7680.87099666667
242.7130385338,7816.63099666667
242.8368425848,7961.28433
242.9606307002,8133.76766333333
243.08440288,8330.27433
243.2081591242,8524.10099666667
243.3318994328,8728.00433
243.4556238058,8914.93766333333
243.5793322432,9117.10433
243.703024745,9295.40099666667
243.8267013112,9481.73766333334
243.9503619418,9683.83433
244.0740066368,9811.80766333334
244.1976353962,9898.72099666667
244.32124822,10064.56433
244.4448451082,10299.86433
244.5684260608,10513.6776633333
244.6919910778,10760.2809966667
244.8155401592,10946.17433
244.939073305,11183.82433
245.0625905152,11346.6309966667
245.1860917898,11586.92433
245.3095771288,11750.78433
245.4330465322,11963.0576633333
245.5565,12171.80433
245.6799375322,12352.35433
245.8033591288,12594.57433
245.9267647898,12809.45433
246.0501545152,12958.4809966667
246.173528305,13026.6709966667
246.2968861592,13173.8676633333
246.4202280778,13415.4609966667
246.5435540608,13683.03433
246.6668641082,14014.6976633333
246.79015822,14280.67433
246.9134363962,14574.65433
247.0366986368,14782.67433
247.1599449418,15089.52433
247.2831753112,15295.0709966667
247.406389745,15589.3376633333
247.5295882432,15809.1376633333
247.6527708058,16028.51433
247.7759374328,16306.7676633333
247.8990881242,16509.72433
248.02222288,16710.4976633333
248.1453417002,16979.04433
248.2684445848,17208.1576633333
248.3915315338,17448.8509966667
248.5146025472,17676.6609966667
248.637657625,17810.4576633333
248.7606967672,17792.4809966667
248.8837199738,17969.0909966667
249.0067272448,18291.7076633333
249.1297185802,18586.56433
249.25269398,18852.76433
249.3756534442,19141.33433
249.4985969728,19390.86433
249.6215245658,19678.4909966666
249.7444362232,19920.8909966667
249.867331945,20190.2809966667
249.9902117312,20488.0809966667
250.1130755818,20700.3276633333
250.2359234968,21026.22433
250.3587554762,21254.0009966666
250.48157152,21463.3309966666
250.6043716282,21726.1276633333
250.7271558008,21923.6776633333
250.8499240378,22149.7809966666
250.9726763392,22400.3776633333
251.095412705,22642.14433
251.2181331352,22848.0109966666
251.3408376298,23090.1076633333
251.4635261888,23322.6409966666
251.5861988122,23498.2376633333
251.7088555,23589.3476633333
251.8314962522,23607.20433
251.9541210688,23839.8909966667
252.0767299498,24138.70433
252.1993228952,24417.2809966667
252.321899905,24680.5909966667
252.4444609792,24961.5676633333
252.5670061178,25178.7276633333
252.6895353208,25441.3476633333
252.8120485882,25604.56433
252.93454592,25952.4376633333
253.0570273162,26210.59433
253.1794927768,26469.3176633333
253.3019423018,26762.3209966666
253.4243758912,26952.4476633333
253.546793545,27179.6409966667
253.6691952632,27434.8109966666
253.7915810458,27590.4876633333
253.9139508928,27797.4476633333
254.0363048042,28019.7009966666
254.15864278,28215.0176633333
254.2809648202,28424.89433
254.4032709248,28578.5476633333
254.5255610938,28782.8676633333
254.6478353272,28938.1309966666
254.770093625,29101.2276633333
254.8923359872,29240.61433
255.0145624138,29417.2676633333
255.1367729048,29538.5476633333
255.2589674602,29536.0576633333
255.38114608,29586.7009966667
255.5033087642,29822.2409966666
255.6254555128,30054.89433
255.7475863258,30299.75433
255.8697012032,30530.2409966667
255.991800145,30768.1509966667
256.1138831512,31010.76433
256.2359502218,31260.1276633333
256.3580013568,31527.2509966667
256.4800365562,31845.9709966667
256.60205582,32085.6576633333
256.7240591482,32344.7276633333
256.8460465408,32543.6176633333
256.9680179978,32739.0509966667
257.0899735192,32947.6276633333
257.211913105,33100.37433
257.3338367552,33262.3109966667
257.4557444698,33443.34433
257.5776362488,33588.16433
257.6995120922,33708.48433
257.821372,33843.21433
257.9432159722,34002.3809966667
258.0650440088,34140.3076633333
258.1868561098,34275.71433
258.3086522752,34434.5009966667
258.430432505,34575.0476633333
258.5521967992,34706.75433
258.6739451578,34830.72433
258.7956775808,34921.2876633334
258.9173940682,35052.58433
259.03909462,35209.9309966667
259.1607792362,35270.37433
259.2824479168,35295.8309966667
259.4041006618,35406.41433
259.5257374712,35552.07433
259.647358345,35717.41433
259.7689632832,35809.1976633333
259.8905522858,35921.9676633334
260.0121253528,36071.37433
260.1336824842,36175.9976633334
260.25522368,36306.7676633333
260.3767489402,36427.1409966667
260.4982582648,36481.48433
260.6197516538,36577.6409966667
260.7412291072,36678.8409966667
260.862690625,36757.76433
260.9841362072,36837.21433
261.1055658538,36920.39433
261.2269795648,37048.78433
261.3483773402,37152.40433
261.46975918,37245.8476633334
261.5911250842,37354.98433
261.7124750528,37465.0109966667
261.8338090858,37563.86433
261.9551271832,37699.4809966667
262.076429345,37872.8976633334
262.1977155712,38001.02433
262.3189858618,38105.5276633334
262.4402402168,38165.2509966667
262.5614786362,38225.9476633334
262.68270112,38274.9376633334
262.8039076682,38307.88433
262.9250982808,38365.0009966667
263.0462729578,38432.11433
263.1674316992,38499.29433
263.288574505,38564.20433
263.4097013752,38571.0709966667
263.5308123098,38528.2509966667
263.6519073088,38503.0476633334
263.7729863722,38545.6276633334
263.8940495,38598.8776633334
264.0150966922,38621.0776633334
264.1361279488,38693.69433
264.2571432698,38742.0509966667
264.3781426552,38789.0176633334
264.499126105,38838.87433
264.6200936192,38888.7209966667
264.7410451978,38952.9876633334
264.8619808408,39000.74433
264.9829005482,39069.34433
265.10380432,39113.1076633334
265.2246921562,39161.0076633334
265.3455640568,39230.4909966667
265.4664200218,39294.1776633334
265.5872600512,39296.54433
265.708084145,39344.55433
265.8288923032,39330.8709966667
265.9496845258,39336.8376633334
266.0704608128,39344.39433
266.1912211642,39330.21433
266.31196558,39304.0576633334
266.4326940602,39265.3909966667
266.5534066048,39238.74433
266.6741032138,39192.06433
266.7947838872,39132.5309966667
266.915448625,39066.5109966667
267.0360974272,39014.50433
267.1567302938,38970.1009966667
267.2773472248,38939.8509966667
267.3979482202,38910.41433
267.51853328,38814.55433
267.6391024042,38817.6676633334
267.7596555928,38816.1976633334
267.8801928458,38790.2209966667
268.0007141632,38779.4709966667
268.121219545,38823.77433
268.2417089912,38833.2909966667
268.3621825018,38824.9409966667
268.4826400768,38879.67433
268.6030817162,38915.41433
268.72350742,38974.0009966667
268.8439171882,39042.18433
268.9643110208,39075.8509966667
269.0846889178,39097.7509966667
269.2050508792,39100.4209966667
269.325396905,39117.5376633334
269.4457269952,39157.9076633334
269.5660411498,39154.94433
269.6863393688,39140.2009966667
269.8066216522,39143.31433
269.926888,39113.3176633334
270.0471384122,39105.5809966667
270.1673728888,39104.4176633334
270.2875914298,39056.55433
270.4077940352,39045.91433
270.527980705,39010.2009966667
270.6481514392,38974.6109966667
270.7683062378,38937.3909966667
270.8884451008,38890.8509966667
271.0085680282,38820.9209966667
271.12867502,38792.1809966667
271.2487660762,38763.1909966667
271.3688411968,38724.37433
271.4889003818,38722.1009966667
271.6089436312,38702.82433
271.728970945,38699.4676633334
271.8489823232,38672.35433
271.9689777658,38643.60433
272.0889572728,38639.6576633334
272.2089208442,38636.8309966667
272.32886848,38632.35433
272.4488001802,38594.92433
272.5687159448,38590.22433
272.6886157738,38608.13433
272.8084996672,38617.12433
272.928367625,38645.14433
273.0482196472,38693.6176633334
273.1680557338,38690.73433
273.2878758848,38676.27433
273.4076801002,38651.2176633334
273.52746838,38605.9476633334
273.6472407242,38570.5209966667
273.7669971328,38559.1109966667
273.8867376058,38545.7309966667
274.0064621432,38518.6376633334
274.126170745,38484.0676633334
274.2458634112,38446.5009966667
274.3655401418,38417.1876633334
274.4852009368,38364.8576633334
274.6048457962,38316.0109966667
274.72447472,38288.71433
274.8440877082,38270.4676633334
274.9636847608,38248.81433
275.0832658778,38254.6409966667
275.2028310592,38251.9776633334
275.322380305,38215.3476633334
275.4419136152,38238.0876633334
275.5614309898,38195.79433
275.6809324288,38197.82433
275.8004179322,38153.7376633334
275.9198875,38118.74433
276.0393411322,38103.1976633334
276.1587788288,38021.04433
276.2782005898,37986.2076633334
276.3976064152,37982.5376633334
276.516996305,37927.8209966667
276.6363702592,37919.1576633334
276.7557282778,37917.4076633334
276.8750703608,37905.2176633334
276.9943965082,37910.17433
277.11370672,37921.46433
277.2330009962,37938.9276633334
277.3522793368,37992.0909966667
277.4715417418,37977.79433
277.5907882112,37909.6709966667
277.710018745,37865.1809966667
277.8292333432,37849.5576633334
277.9484320058,37823.7976633334
278.0676147328,37802.2276633334
278.1867815242,37762.3909966667
278.30593238,37710.6076633334
278.4250673002,37682.4776633334
278.5441862848,37671.5976633334
278.6632893338,37677.9309966667
278.7823764472,37621.3909966667
278.901447625,37599.8509966667
279.0205028672,37617.0509966667
279.1395421738,37670.41433
279.2585655448,37690.4776633334
279.3775729802,37670.4509966667
279.49656448,37638.84433
279.6155400442,37617.3476633334
279.7344996728,37611.5876633334
279.8534433658,37576.2776633334
279.9723711232,37593.6076633334
280.091282945,37572.7276633334
280.2101788312,37545.90433
280.3290587818,37559.9209966667
280.4479227968,37517.7309966667
280.5667708762,37511.6709966667
280.68560302,37518.5576633334
280.8044192282,37474.7809966667
280.9232195008,37465.64433
281.0420038378,37444.30433
281.1607722392,37415.81433
281.279524705,37404.4176633334
281.3982612352,37388.57433
281.5169818298,37421.77433
281.6356864888,37427.0476633334
281.7543752122,37439.10433
281.873048,37441.8476633334
281.9917048522,37451.7376633334
282.1103457688,37479.23433
282.2289707498,37484.2376633334
282.3475797952,37467.22433
282.466172905,37468.5309966667
282.5847500792,37454.6776633334
282.7033113178,37420.16433
282.8218566208,37348.4509966667
282.9403859882,37229.19433
283.05889942,37163.92433
283.1773969162,37120.7876633334
283.2958784768,37086.2009966667
283.4143441018,37034.64433
283.5327937912,36996.4976633334
283.651227545,36979.89433
283.7696453632,36952.64433
283.8880472458,36926.14433
284.0064331928,36927.0009966667
284.1248032042,36910.8476633334
284.24315728,36900.4009966667
284.3614954202,36898.1576633334
284.4798176248,36888.4676633334
284.5981238938,36912.1276633334
284.7164142272,36934.6309966667
284.834688625,36891.93433
284.9529470872,36835.70433
285.0711896138,36782.7509966667
285.1894162048,36746.79433
285.3076268602,36731.7076633333
285.42582158,36721.3609966667
285.5440003642,36716.2009966667
285.6621632128,36701.08433
285.7803101258,36691.6476633333
285.8984411032,36692.0676633334
286.016556145,36658.6376633333
286.1346552512,36643.46433
286.2527384218,36635.1009966667
286.3708056568,36569.5009966667
286.4888569562,36483.28433
286.60689232,36431.64433
286.7249117482,36363.8876633333
286.8429152408,36356.2776633333
286.9609027978,36352.27433
287.0788744192,36360.82433
287.196830105,36377.28433
287.3147698552,36328.7509966667
287.4326936698,36282.4276633334
287.5506015488,36271.8976633333
287.6684934922,36239.9876633333
287.7863695,36202.98433
287.9042295722,36177.4409966667
288.0220737088,36145.35433
288.1399019098,36117.6309966667
288.2577141752,36052.0176633333
288.375510505,35981.38433
288.4932908992,35903.8809966667
288.6110553578,35810.6676633333
288.7288038808,35743.8176633334
288.8465364682,35687.16433
288.96425312,35642.54433
289.0819538362,35624.7276633334
289.1996386168,35643.49433
289.3173074618,35676.40433
289.4349603712,35667.0309966667
289.552597345,35654.0709966667
289.6702183832,35664.62433
289.7878234858,35621.84433
289.9054126528,35603.99433
290.0229858842,35610.70433
290.14054318,35606.61433
290.2580845402,35582.6676633334
290.3756099648,35550.5309966667
290.4931194538,35546.3676633334
290.6106130072,35559.1076633334
290.728090625,35572.2609966667
290.8455523072,35603.6509966667
290.9629980538,35648.57433
291.0804278648,35669.74433
291.1978417402,35708.78433
291.31523968,35735.34433
291.4326216842,35728.51433
291.5499877528,35736.4476633333
291.6673378858,35750.0876633333
291.7846720832,35731.75433
291.901990345,35743.45433
292.0192926712,35742.16433
292.1365790618,35738.55433
292.2538495168,35756.3109966667
292.3711040362,35763.4309966667
292.48834262,35789.1709966667
292.6055652682,35818.41433
292.7227719808,35853.99433
292.8399627578,35891.8876633333
292.9571375992,35948.52433
293.074296505,35986.5576633333
293.1914394752,36014.8776633333
293.3085665098,36024.01433
293.4256776088,36051.3209966667
293.5427727722,36028.2609966667
293.659852,36017.2776633333
293.7769152922,36005.48433
293.8939626488,36027.17433
294.0109940698,36047.1276633333
294.1280095552,36052.57433
294.245009105,36073.3709966667
294.3619927192,36087.27433
294.4789603978,36118.8809966667
294.5959121408,36142.4809966667
294.7128479482,36185.7476633334
294.82976782,36259.70433
294.9466717562,36294.4109966667
295.0635597568,36343.0276633333
295.1804318218,36397.5209966667
295.2972879512,36401.70433
295.414128145,36400.8709966667
295.5309524032,36418.3209966667
295.6477607258,36391.8209966667
295.7645531128,36359.8976633333
295.8813295642,36334.2109966667
295.99809008,36318.63433
296.1148346602,36347.1076633334
296.2315633048,36395.10433
296.3482760138,36448.42433
296.4649727872,36495.4809966667
296.581653625,36569.7876633334
296.6983185272,36631.60433
296.8149674938,36683.86433
296.9316005248,36732.1509966667
297.0482176202,36775.9209966667
297.16481878,36775.8909966667
297.2814040042,36812.5376633334
297.3979732928,36846.39433
297.5145266458,36829.7809966667
297.6310640632,36780.2809966667
297.747585545,36768.3409966667
297.8640910912,36747.9409966667
297.9805807018,36743.06433
298.0970543768,36747.2009966667
298.2135121162,36740.9509966667
298.32995392,36757.9176633333
298.4463797882,36820.1309966667
298.5627897208,36859.1009966667
298.6791837178,36881.8376633334
298.7955617792,36931.5576633334
298.911923905,36987.5976633334
299.0282700952,37011.70433
299.1446003498,37024.2676633334
299.2609146688,37020.16433
299.3772130522,37052.5076633334
299.4934955,37016.1009966667
299.6097620122,37049.9409966667
299.7260125888,36998.0409966667
299.8422472298,36919.9576633334
299.9584659352,36858.5509966667
300.074668705,36870.54433
300.1908555392,36905.90433
300.3070264378,36914.97433
300.4231814008,36964.1709966667
300.5393204282,37004.0909966667
300.65544352,37054.7576633334
300.7715506762,37066.1209966667
300.8876418968,37082.5509966667
301.0037171818,37109.23433
301.1197765312,37101.5276633334
301.235819945,37108.4876633334
301.3518474232,37094.9809966667
301.4678589658,37061.87433
301.5838545728,37051.30433
301.6998342442,37003.21433
301.81579798,36935.14433
301.9317457802,36874.5809966667
302.0476776448,36816.5776633334
302.1635935738,36791.45433
