UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4695
Integration Time,1000
Averages,300
Date,5/19/2019 3:23:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38733.0985566667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.85666666667
181.9732053322,-151.954776666667
182.1045947288,-154.84811
182.2359681898,-156.74811
182.3673257152,-48.4414433333334
182.498667305,-46.1047766666667
182.6299929592,-49.0947766666667
182.7613026778,-47.7747766666667
182.8925964608,-46.6047766666667
183.0238743082,-45.0914433333334
183.15513622,-48.1847766666667
183.2863821962,-46.8447766666667
183.4176122368,-43.2214433333333
183.5488263418,-41.9214433333333
183.6800245112,-47.6347766666667
183.811206745,-41.3714433333333
183.9423730432,-44.7347766666667
184.0735234058,-44.8814433333334
184.2046578328,-41.48811
184.3357763242,-44.13811
184.46687888,-44.6514433333333
184.5979655002,-41.69811
184.7290361848,-45.1747766666667
184.8600909338,-42.5014433333333
184.9911297472,-41.2247766666667
185.122152625,-43.9714433333333
185.2531595672,-40.52811
185.3841505738,-42.5814433333333
185.5151256448,-41.6247766666667
185.6460847802,-44.1147766666667
185.77702798,-46.3247766666667
185.9079552442,-46.07811
186.0388665728,-44.48811
186.1697619658,-45.1314433333334
186.3006414232,-42.62811
186.431504945,-47.3847766666667
186.5623525312,-45.1347766666667
186.6931841818,-49.86811
186.8239998968,-47.59811
186.9547996762,-42.47811
187.08558352,-47.50811
187.2163514282,-44.29811
187.3471034008,-52.22811
187.4778394378,-51.03811
187.6085595392,-46.01811
187.739263705,-44.7414433333334
187.8699519352,-47.82811
188.0006242298,-48.5547766666667
188.1312805888,-45.83811
188.2619210122,-47.58811
188.3925455,-51.31811
188.5231540522,-49.62811
188.6537466688,-50.2414433333334
188.7843233498,-51.37811
188.9148840952,-48.5847766666667
189.045428905,-49.4414433333334
189.1759577792,-51.1314433333334
189.3064707178,-48.9847766666667
189.4369677208,-52.02811
189.5674487882,-51.7314433333333
189.69791392,-43.9314433333333
189.8283631162,-50.35811
189.9587963768,-51.2214433333334
190.0892137018,-49.3347766666667
190.2196150912,-50.4447766666667
190.350000545,-51.1214433333333
190.4803700632,-51.1447766666667
190.6107236458,-50.6614433333334
190.7410612928,-51.2647766666667
190.8713830042,-44.49811
191.00168878,-49.5614433333334
191.1319786202,-50.14811
191.2622525248,-52.1247766666667
191.3925104938,-47.7847766666667
191.5227525272,-50.8914433333334
191.652978625,-44.2447766666667
191.7831887872,-47.4047766666667
191.9133830138,-50.1814433333333
192.0435613048,-49.3247766666667
192.1737236602,-47.5347766666667
192.30387008,-48.3114433333334
192.4340005642,-50.9114433333333
192.5641151128,-47.17811
192.6942137258,-51.9947766666667
192.8242964032,-47.4347766666667
192.954363145,-49.55811
193.0844139512,-50.61811
193.2144488218,-50.47811
193.3444677568,-52.45811
193.4744707562,-48.5447766666667
193.60445782,-50.9314433333334
193.7344289482,-48.8547766666667
193.8643841408,-49.0614433333334
193.9943233978,-48.4214433333334
194.1242467192,-49.1014433333334
194.254154105,-47.20811
194.3840455552,-47.79811
194.5139210698,-49.6947766666667
194.6437806488,-48.3147766666667
194.7736242922,-48.9014433333334
194.903452,-50.92811
195.0332637722,-41.8614433333333
195.1630596088,-51.31811
195.2928395098,-51.3647766666667
195.4226034752,-46.80811
195.552351505,-51.3247766666667
195.6820835992,-48.65811
195.8117997578,-51.3314433333333
195.9414999808,-51.0047766666667
196.0711842682,-52.8647766666667
196.20085262,-50.4014433333334
196.3305050362,-54.59811
196.4601415168,-51.0814433333333
196.5897620618,-48.46811
196.7193666712,-49.31811
196.848955345,-53.1714433333334
196.9785280832,-51.52811
197.1080848858,-51.9514433333334
197.2376257528,-50.86811
197.3671506842,-51.99811
197.49665968,-51.30811
197.6261527402,-50.82811
197.7556298648,-49.9914433333334
197.8850910538,-50.5014433333334
198.0145363072,-50.1014433333334
198.143965625,-41.1347766666667
198.2733790072,-53.1847766666667
198.4027764538,-50.4914433333334
198.5321579648,-51.9147766666667
198.6615235402,-49.0014433333333
198.79087318,-49.2347766666667
198.9202068842,-48.2014433333334
199.0495246528,-52.4747766666667
199.1788264858,-51.0647766666667
199.3081123832,-52.1714433333334
199.437382345,-50.54811
199.5666363712,-51.4447766666667
199.6958744618,-52.5014433333334
199.8250966168,-49.4614433333334
199.9543028362,-48.5714433333334
200.08349312,-51.8247766666667
200.2126674682,-52.8647766666667
200.3418258808,-48.6947766666667
200.4709683578,-51.4814433333334
200.6000948992,-51.6014433333334
200.729205505,-54.35811
200.8583001752,-49.69811
200.9873789098,-49.1514433333333
201.1164417088,-51.73811
201.2454885722,-48.46811
201.3745195,-50.7414433333334
201.5035344922,-51.4847766666667
201.6325335488,-51.06811
201.7615166698,-48.19811
201.8904838552,-50.4647766666667
202.019435105,-49.0014433333333
202.1483704192,-50.2747766666667
202.2772897978,-51.0514433333334
202.4061932408,-50.45811
202.5350807482,-52.6214433333334
202.66395232,-48.7214433333333
202.7928079562,-51.62811
202.9216476568,-46.8147766666667
203.0504714218,-49.0014433333333
203.1792792512,-50.4814433333333
203.308071145,-51.85811
203.4368471032,-37.75811
203.5656071258,-50.7747766666667
203.6943512128,-50.9814433333333
203.8230793642,-49.4314433333333
203.95179158,-51.4747766666667
204.0804878602,-53.6814433333334
204.2091682048,-47.75811
204.3378326138,-51.4947766666667
204.4664810872,-47.7014433333334
204.595113625,-51.1814433333333
204.7237302272,-49.2347766666667
204.8523308938,-47.7414433333334
204.9809156248,-51.34811
205.1094844202,-47.6947766666667
205.23803728,-49.7114433333334
205.3665742042,-50.14811
205.4950951928,-47.71811
205.6236002458,-51.88811
205.7520893632,-47.49811
205.880562545,-49.2314433333334
206.0090197912,-49.46811
206.1374611018,-50.1847766666667
206.2658864768,-47.3014433333334
206.3942959162,-49.28811
206.52268942,-50.6214433333334
206.6510669882,-50.7447766666667
206.7794286208,-46.0714433333333
206.9077743178,-49.9414433333334
207.0361040792,-46.0514433333333
207.164417905,-49.6914433333334
207.2927157952,-50.4347766666667
207.4209977498,-49.1114433333334
207.5492637688,-49.20811
207.6775138522,-46.2214433333333
207.805748,-49.4414433333334
207.9339662122,-46.2947766666667
208.0621684888,-50.7747766666667
208.1903548298,-48.3014433333333
208.3185252352,-49.0247766666667
208.446679705,-47.9247766666667
208.5748182392,-47.32811
208.7029408378,-47.3014433333333
208.8310475008,-49.6114433333334
208.9591382282,-50.1214433333334
209.08721302,-51.45811
209.2152718762,-50.37811
209.3433147968,-43.9914433333334
209.4713417818,-49.4247766666667
209.5993528312,-50.7447766666667
209.727347945,-49.2414433333334
209.8553271232,-49.8047766666667
209.9832903658,-46.4214433333334
210.1112376728,-49.62811
210.2391690442,-51.5647766666667
210.36708448,-53.26811
210.4949839802,-50.4414433333334
210.6228675448,-47.8047766666667
210.7507351738,-46.8047766666667
210.8785868672,-50.95811
211.006422625,-49.2947766666667
211.1342424472,-44.42811
211.2620463338,-49.6447766666667
211.3898342848,-46.54811
211.5176063002,-49.5947766666667
211.64536238,-46.8414433333334
211.7731025242,-50.7914433333333
211.9008267328,-47.8314433333333
212.0285350058,-49.5314433333334
212.1562273432,-47.4714433333334
212.283903745,-43.5114433333333
212.4115642112,-49.18811
212.5392087418,-47.19811
212.6668373368,-45.9547766666667
212.7944499962,-48.2214433333333
212.92204672,-47.7914433333334
213.0496275082,-48.96811
213.1771923608,-47.48811
213.3047412778,-44.31811
213.4322742592,-48.4314433333333
213.559791305,-46.2314433333333
213.6872924152,-45.7947766666667
213.8147775898,-46.99811
213.9422468288,-46.4114433333333
214.0697001322,-44.8047766666667
214.1971375,-46.9114433333333
214.3245589322,-44.35811
214.4519644288,-45.0314433333334
214.5793539898,-44.28811
214.7067276152,-45.87811
214.834085305,-45.26811
214.9614270592,-47.1847766666667
215.0887528778,-43.3314433333333
215.2160627608,-46.3247766666667
215.3433567082,-43.74811
215.47063472,-44.3914433333333
215.5978967962,-43.7414433333334
215.7251429368,-40.3514433333333
215.8523731418,-41.4047766666667
215.9795874112,-45.4447766666667
216.106785745,-45.8314433333333
216.2339681432,-42.9414433333333
216.3611346058,-39.7047766666667
216.4882851328,-41.1247766666667
216.6154197242,-43.9647766666667
216.74253838,-38.56811
216.8696411002,-41.17811
216.9967278848,-40.1747766666667
217.1237987338,-41.4147766666667
217.2508536472,-44.2247766666667
217.377892625,-40.4647766666667
217.5049156672,-38.9647766666667
217.6319227738,-42.5447766666667
217.7589139448,-43.6914433333333
217.8858891802,-42.7514433333333
218.01284848,-42.6314433333334
218.1397918442,-43.7347766666667
218.2667192728,-40.7314433333333
218.3936307658,-40.6114433333333
218.5205263232,-41.2414433333333
218.647405945,-38.7314433333333
218.7742696312,-38.98811
218.9011173818,-41.23811
219.0279491968,-40.44811
219.1547650762,-41.0814433333333
219.28156502,-39.74811
219.4083490282,-37.38811
219.5351171008,-38.4014433333333
219.6618692378,-37.8647766666667
219.7886054392,-37.1747766666667
219.915325705,-37.2747766666667
220.0420300352,-38.9914433333334
220.1687184298,-38.0514433333333
220.2953908888,-36.8247766666667
220.4220474122,-37.9414433333333
220.548688,-39.74811
220.6753126522,-39.51811
220.8019213688,-37.0414433333333
220.9285141498,-38.5347766666667
221.0550909952,-35.1847766666667
221.181651905,-36.1914433333333
221.3081968792,-38.3547766666667
221.4347259178,-34.05811
221.5612390208,-34.1047766666667
221.6877361882,-40.1114433333333
221.81421742,-37.6947766666667
221.9406827162,-38.6114433333333
222.0671320768,-35.1447766666667
222.1935655018,-40.5347766666667
222.3199829912,-37.82811
222.446384545,-37.2314433333333
222.5727701632,-40.36811
222.6991398458,-35.17811
222.8254935928,-35.72811
222.9518314042,-37.2814433333333
223.07815328,-32.0047766666667
223.2044592202,-31.65811
223.3307492248,-27.8114433333333
223.4570232938,-31.5247766666666
223.5832814272,-30.8447766666666
223.709523625,-30.1414433333333
223.8357498872,-33.5414433333333
223.9619602138,-22.43811
224.0881546048,-28.3547766666666
224.2143330602,-27.4014433333333
224.34049558,-25.97811
224.4666421642,-29.73811
224.5927728128,-22.63811
224.7188875258,-29.44811
224.8449863032,-23.05811
224.971069145,-23.9147766666667
225.0971360512,-26.1247766666667
225.2231870218,-22.56811
225.3492220568,-22.5947766666667
225.4752411562,-20.7347766666667
225.60124432,-17.4347766666667
225.7272315482,-15.22811
225.8532028408,-14.9047766666667
225.9791581978,-13.49811
226.1050976192,-15.1614433333333
226.231021105,-8.14477666666667
226.3569286552,-8.11144333333333
226.4828202698,-8.34477666666667
226.6086959488,-0.121443333333335
226.7345556922,-3.25144333333334
226.8603995,1.47189
226.9862273722,5.18522333333333
227.1120393088,6.47189
227.2378353098,8.06522333333333
227.3636153752,10.03189
227.489379505,20.7085566666667
227.6151276992,16.63189
227.7408599578,14.12189
227.8665762808,24.0552233333333
227.9922766682,27.4185566666667
228.11796112,31.71189
228.2436296362,35.0252233333333
228.3692822168,40.03189
228.4949188618,42.7385566666667
228.6205395712,52.43189
228.746144345,62.8852233333332
228.8717331832,64.7685566666666
228.9973060858,68.5685566666666
229.1228630528,77.1452233333333
229.2484040842,86.0818899999999
229.37392918,90.2385566666666
229.4994383402,103.135223333333
229.6249315648,105.488556666667
229.7504088538,114.34189
229.8758702072,125.045223333333
230.001315625,132.518556666667
230.1267451072,139.195223333333
230.2521586538,154.87189
230.3775562648,162.92189
230.5029379402,166.78189
230.62830368,180.058556666667
230.7536534842,193.75189
230.8789873528,206.20189
231.0043052858,227.90189
231.1296072832,235.24189
231.254893345,254.315223333333
231.3801634712,273.438556666667
231.5054176618,281.918556666667
231.6306559168,300.065223333334
231.7558782362,312.338556666667
231.88108462,338.168556666667
232.0062750682,353.77189
232.1314495808,380.52189
232.2566081578,392.018556666667
232.3817507992,417.095223333334
232.506877505,435.935223333334
232.6319882752,461.085223333333
232.7570831098,492.098556666667
232.8821620088,519.30189
233.0072249722,546.105223333333
233.132272,568.73189
233.2573030922,593.418556666667
233.3823182488,630.128556666667
233.5073174698,658.798556666667
233.6323007552,692.538556666667
233.757268105,714.578556666667
233.8822195192,750.66189
234.0071549978,790.098556666667
234.1320745408,829.968556666667
234.2569781482,861.338556666667
234.38186582,911.09189
234.5067375562,944.92189
234.6315933568,985.595223333333
234.7564332218,1049.25189
234.8812571512,1073.62855666667
235.006065145,1119.59855666667
235.1308572032,1173.60189
235.2556333258,1219.73855666667
235.3803935128,1268.35522333333
235.5051377642,1329.87522333333
235.62986608,1382.27855666667
235.7545784602,1432.18189
235.8792749048,1488.51855666667
236.0039554138,1553.68855666666
236.1286199872,1608.45189
236.253268625,1672.15522333333
236.3779013272,1744.82189
236.5025180938,1808.38189
236.6271189248,1873.47855666667
236.7517038202,1946.97189
236.87627278,2022.79522333333
237.0008258042,2090.03522333333
237.1253628928,2177.60189
237.2498840458,2253.24522333333
237.3743892632,2334.74855666667
237.498878545,2419.92522333333
237.6233518912,2504.35522333333
237.7478093018,2590.69189
237.8722507768,2681.08189
237.9966763162,2765.04855666667
238.12108592,2859.70855666667
238.2454795882,2958.06522333333
238.3698573208,3042.38522333333
238.4942191178,3144.58522333333
238.6185649792,3240.89189
238.742894905,3341.27855666667
238.8672088952,3444.28189
238.9915069498,3554.23855666667
239.1157890688,3658.73522333333
239.2400552522,3769.72522333333
239.3643055,3878.98522333333
239.4885398122,3991.99522333334
239.6127581888,4106.82522333334
239.7369606298,4228.83522333334
239.8611471352,4341.46522333334
239.985317705,4468.66855666667
240.1094723392,4598.68522333333
240.2336110378,4721.43855666666
240.3577338008,4848.71855666666
240.4818406282,4977.73522333333
240.60593152,5111.70855666667
240.7300064762,5257.86189
240.8540654968,5376.18855666667
240.9781085818,5513.99855666667
241.1021357312,5651.18855666667
241.226146945,5805.24522333333
241.3501422232,5944.57189
241.4741215658,6080.51189
241.5980849728,6229.45189
241.7220324442,6378.02189
241.84596398,6526.18189
241.9698795802,6679.06522333333
242.0937792448,6838.35855666667
242.2176629738,7002.65522333333
242.3415307672,7167.63855666667
242.465382625,7342.05522333334
242.5892185472,7510.68522333333
242.7130385338,7643.57855666667
242.8368425848,7778.84189
242.9606307002,7955.11855666667
243.08440288,8145.28522333333
243.2081591242,8332.81189
243.3318994328,8537.44522333333
243.4556238058,8721.53855666667
243.5793322432,8917.77855666667
243.703024745,9091.69522333333
243.8267013112,9274.26855666666
243.9503619418,9471.67522333333
244.0740066368,9598.36855666666
244.1976353962,9685.50855666666
244.32124822,9848.85522333333
244.4448451082,10082.3652233333
244.5684260608,10292.17189
244.6919910778,10531.2552233333
244.8155401592,10709.6485566667
244.939073305,10943.0685566667
245.0625905152,11107.9452233333
245.1860917898,11341.40189
245.3095771288,11504.4985566667
245.4330465322,11710.91189
245.5565,11914.3485566667
245.6799375322,12088.2185566667
245.8033591288,12330.64189
245.9267647898,12539.81189
246.0501545152,12692.57189
246.173528305,12762.0652233333
246.2968861592,12903.86189
246.4202280778,13135.1785566667
246.5435540608,13400.76189
246.6668641082,13725.0552233333
246.79015822,13979.7685566667
246.9134363962,14264.8485566667
247.0366986368,14468.05189
247.1599449418,14766.36189
247.2831753112,14983.01189
247.406389745,15269.8385566667
247.5295882432,15491.7052233333
247.6527708058,15696.52189
247.7759374328,15979.7252233333
247.8990881242,16167.39189
248.02222288,16365.1752233333
248.1453417002,16630.3052233333
248.2684445848,16866.1085566667
248.3915315338,17086.56189
248.5146025472,17315.1752233333
248.637657625,17455.9285566667
248.7606967672,17430.4285566667
248.8837199738,17602.3585566667
249.0067272448,17920.8285566667
249.1297185802,18212.8252233333
249.25269398,18474.3085566667
249.3756534442,18753.3252233333
249.4985969728,18992.4385566667
249.6215245658,19280.5885566667
249.7444362232,19518.0252233333
249.867331945,19779.93189
249.9902117312,20085.53189
250.1130755818,20285.0652233333
250.2359234968,20607.8752233333
250.3587554762,20822.9085566667
250.48157152,21033.48189
250.6043716282,21291.99189
250.7271558008,21495.40189
250.8499240378,21707.8685566667
250.9726763392,21958.8585566667
251.095412705,22193.00189
251.2181331352,22403.9952233333
251.3408376298,22632.89189
251.4635261888,22873.01189
251.5861988122,23044.13189
251.7088555,23128.50189
251.8314962522,23149.70189
251.9541210688,23368.5285566667
252.0767299498,23668.2952233333
252.1993228952,23946.3752233333
252.321899905,24190.2685566667
252.4444609792,24477.8185566667
252.5670061178,24690.5785566667
252.6895353208,24929.5885566667
252.8120485882,25085.6852233333
252.93454592,25442.7285566667
253.0570273162,25708.8985566667
253.1794927768,25972.9252233333
253.3019423018,26247.6885566667
253.4243758912,26437.9652233333
253.546793545,26672.3785566667
253.6691952632,26915.52189
253.7915810458,27065.2852233333
253.9139508928,27278.57189
254.0363048042,27478.8285566667
254.15864278,27675.9785566667
254.2809648202,27888.9252233333
254.4032709248,28036.31189
254.5255610938,28240.4285566667
254.6478353272,28384.32189
254.770093625,28540.25189
254.8923359872,28683.4752233333
255.0145624138,28852.5285566667
255.1367729048,28977.17189
255.2589674602,28984.58189
255.38114608,29037.1185566667
255.5033087642,29260.5352233333
255.6254555128,29500.52189
255.7475863258,29737.5852233333
255.8697012032,29971.2052233333
255.991800145,30193.96189
256.1138831512,30435.6585566667
256.2359502218,30683.53189
256.3580013568,30953.00189
256.4800365562,31258.3552233333
256.60205582,31491.9985566667
256.7240591482,31741.6552233333
256.8460465408,31946.28189
256.9680179978,32128.89189
257.0899735192,32341.6785566667
257.211913105,32489.9985566667
257.3338367552,32657.23189
257.4557444698,32809.1252233333
257.5776362488,32958.79189
257.6995120922,33075.15189
257.821372,33206.97189
257.9432159722,33350.0085566667
258.0650440088,33488.7352233333
258.1868561098,33625.5685566667
258.3086522752,33779.5452233333
258.430432505,33929.01189
258.5521967992,34055.2785566667
258.6739451578,34161.4452233333
258.7956775808,34234.8385566667
258.9173940682,34372.9185566667
259.03909462,34557.0185566667
259.1607792362,34623.2585566667
259.2824479168,34664.06189
259.4041006618,34777.3252233333
259.5257374712,34929.5052233333
259.647358345,35092.73189
259.7689632832,35175.2452233333
259.8905522858,35289.8685566667
260.0121253528,35436.6452233333
260.1336824842,35549.2485566667
260.25522368,35669.67189
260.3767489402,35799.7752233333
260.4982582648,35855.4952233334
260.6197516538,35953.1685566667
260.7412291072,36050.64189
260.862690625,36130.4952233333
260.9841362072,36207.14189
261.1055658538,36292.3152233333
261.2269795648,36411.1152233333
261.3483773402,36515.50189
261.46975918,36619.2085566667
261.5911250842,36733.50189
261.7124750528,36840.09189
261.8338090858,36950.0585566667
261.9551271832,37095.2985566667
262.076429345,37276.79189
262.1977155712,37386.0285566667
262.3189858618,37493.4785566667
262.4402402168,37546.7452233333
262.5614786362,37616.5852233333
262.68270112,37661.46189
262.8039076682,37693.51189
262.9250982808,37745.06189
263.0462729578,37820.2885566667
263.1674316992,37883.18189
263.288574505,37942.0585566667
263.4097013752,37950.12189
263.5308123098,37898.85189
263.6519073088,37867.5052233333
263.7729863722,37912.13189
263.8940495,37962.04189
264.0150966922,37979.74189
264.1361279488,38041.0785566667
264.2571432698,38079.4385566667
264.3781426552,38141.8352233333
264.499126105,38185.8652233333
264.6200936192,38236.5952233333
264.7410451978,38281.7985566667
264.8619808408,38325.64189
264.9829005482,38410.91189
265.10380432,38467.61189
265.2246921562,38516.7352233333
265.3455640568,38588.89189
265.4664200218,38653.9752233333
265.5872600512,38663.2752233333
265.708084145,38715.12189
265.8288923032,38719.28189
265.9496845258,38726.21189
266.0704608128,38733.0985566667
266.1912211642,38722.7952233333
266.31196558,38685.63189
266.4326940602,38640.3352233333
266.5534066048,38613.9552233333
266.6741032138,38542.50189
266.7947838872,38507.65189
266.915448625,38443.9052233333
267.0360974272,38378.6652233333
267.1567302938,38311.3152233333
267.2773472248,38279.5185566667
267.3979482202,38240.1585566667
267.51853328,38155.2385566667
267.6391024042,38150.0952233333
267.7596555928,38142.9485566667
267.8801928458,38101.3152233333
268.0007141632,38069.6885566667
268.121219545,38125.2585566667
268.2417089912,38150.31189
268.3621825018,38157.51189
268.4826400768,38221.3285566667
268.6030817162,38255.71189
268.72350742,38326.1285566667
268.8439171882,38392.21189
268.9643110208,38443.9485566667
269.0846889178,38478.95189
269.2050508792,38490.0685566667
269.325396905,38517.2285566667
269.4457269952,38564.2152233333
269.5660411498,38572.3485566667
269.6863393688,38566.8185566667
269.8066216522,38564.1252233333
269.926888,38559.7585566667
270.0471384122,38540.7852233333
270.1673728888,38547.71189
270.2875914298,38510.3685566667
270.4077940352,38490.3985566667
270.527980705,38460.7852233333
270.6481514392,38429.6185566667
270.7683062378,38379.3485566667
270.8884451008,38325.6185566667
271.0085680282,38259.8752233333
271.12867502,38247.8885566667
271.2487660762,38231.24189
271.3688411968,38192.39189
271.4889003818,38197.7252233333
271.6089436312,38192.04189
271.728970945,38187.2785566667
271.8489823232,38155.7352233333
271.9689777658,38142.19189
272.0889572728,38152.0285566667
272.2089208442,38152.3485566667
272.32886848,38147.3885566667
272.4488001802,38124.4052233333
272.5687159448,38119.30189
272.6886157738,38141.7785566667
272.8084996672,38153.6785566667
272.928367625,38163.30189
273.0482196472,38224.61189
273.1680557338,38225.8252233333
273.2878758848,38223.32189
273.4076801002,38200.9185566667
273.52746838,38143.1785566667
273.6472407242,38102.2485566667
273.7669971328,38075.2752233333
273.8867376058,38059.11189
274.0064621432,38018.93189
274.126170745,37980.7485566667
274.2458634112,37951.9185566667
274.3655401418,37918.7952233333
274.4852009368,37856.9585566667
274.6048457962,37805.5085566667
274.72447472,37761.86189
274.8440877082,37743.00189
274.9636847608,37717.1352233333
275.0832658778,37736.0985566667
275.2028310592,37728.2252233333
275.322380305,37697.25189
275.4419136152,37725.00189
275.5614309898,37696.6885566667
275.6809324288,37698.5952233333
275.8004179322,37673.49189
275.9198875,37633.4785566667
276.0393411322,37625.4752233333
276.1587788288,37566.6952233333
276.2782005898,37543.2652233333
276.3976064152,37542.59189
276.516996305,37479.25189
276.6363702592,37500.0085566667
276.7557282778,37488.3552233333
276.8750703608,37465.1485566667
276.9943965082,37479.1852233333
277.11370672,37499.8685566667
277.2330009962,37501.3352233333
277.3522793368,37555.0185566667
277.4715417418,37547.1485566667
277.5907882112,37471.7352233333
277.710018745,37413.6585566667
277.8292333432,37381.01189
277.9484320058,37356.85189
278.0676147328,37332.6685566667
278.1867815242,37259.40189
278.30593238,37177.69189
278.4250673002,37133.3952233333
278.5441862848,37128.7152233333
278.6632893338,37133.62189
278.7823764472,37109.86189
278.901447625,37089.17189
279.0205028672,37112.2685566667
279.1395421738,37169.6985566667
279.2585655448,37194.1485566667
279.3775729802,37186.57189
279.49656448,37174.01189
279.6155400442,37168.8485566667
279.7344996728,37182.41189
279.8534433658,37164.4185566667
279.9723711232,37195.7152233333
280.091282945,37173.3685566667
280.2101788312,37148.6785566667
280.3290587818,37167.4785566667
280.4479227968,37128.9552233333
280.5667708762,37116.7585566667
280.68560302,37123.8452233333
280.8044192282,37105.31189
280.9232195008,37094.2785566667
281.0420038378,37080.13189
281.1607722392,37072.3685566667
281.279524705,37073.3552233333
281.3982612352,37057.5952233333
281.5169818298,37084.94189
281.6356864888,37101.03189
281.7543752122,37112.9085566667
281.873048,37114.3785566667
281.9917048522,37133.1385566667
282.1103457688,37145.4785566667
282.2289707498,37147.4385566667
282.3475797952,37130.4452233333
282.466172905,37129.1885566667
282.5847500792,37116.0652233333
282.7033113178,37077.43189
282.8218566208,37000.2585566667
282.9403859882,36901.70189
283.05889942,36849.32189
283.1773969162,36809.2452233333
283.2958784768,36778.4152233333
283.4143441018,36722.99189
283.5327937912,36689.2885566667
283.651227545,36664.1085566667
283.7696453632,36638.8852233333
283.8880472458,36610.3852233333
284.0064331928,36609.8852233333
284.1248032042,36596.8185566667
284.24315728,36592.5052233333
284.3614954202,36597.49189
284.4798176248,36596.50189
284.5981238938,36624.5185566667
284.7164142272,36643.79189
284.834688625,36613.2085566667
284.9529470872,36557.1985566667
285.0711896138,36516.0552233333
285.1894162048,36480.5785566667
285.3076268602,36461.17189
285.42582158,36452.1252233333
285.5440003642,36435.0052233333
285.6621632128,36415.41189
285.7803101258,36408.47189
285.8984411032,36395.7652233333
286.016556145,36366.6652233333
286.1346552512,36352.1785566667
286.2527384218,36344.2252233333
286.3708056568,36292.0585566667
286.4888569562,36221.9785566667
286.60689232,36166.23189
286.7249117482,36111.3685566667
286.8429152408,36098.0852233334
286.9609027978,36095.93189
287.0788744192,36096.17189
287.196830105,36115.09189
287.3147698552,36072.0585566667
287.4326936698,36020.54189
287.5506015488,36008.3385566667
287.6684934922,35979.9752233333
287.7863695,35929.78189
287.9042295722,35890.0952233334
288.0220737088,35876.6785566667
288.1399019098,35850.77189
288.2577141752,35780.7585566667
288.375510505,35711.5885566667
288.4932908992,35649.4385566667
288.6110553578,35573.7285566667
288.7288038808,35502.0185566667
288.8465364682,35445.5385566667
288.96425312,35403.9385566667
289.0819538362,35372.80189
289.1996386168,35390.4185566667
289.3173074618,35419.6852233333
289.4349603712,35413.13189
289.552597345,35412.7052233333
289.6702183832,35406.8952233333
289.7878234858,35380.4985566667
289.9054126528,35361.86189
290.0229858842,35353.53189
290.14054318,35351.3185566667
290.2580845402,35343.06189
290.3756099648,35329.9885566667
290.4931194538,35328.7085566667
290.6106130072,35336.98189
290.728090625,35330.45189
290.8455523072,35362.3985566667
290.9629980538,35384.73189
291.0804278648,35411.0552233333
291.1978417402,35444.3252233333
291.31523968,35453.5552233333
291.4326216842,35459.80189
291.5499877528,35468.6085566667
291.6673378858,35496.48189
291.7846720832,35492.0385566667
291.901990345,35499.77189
292.0192926712,35503.8752233333
292.1365790618,35505.28189
292.2538495168,35527.9085566667
292.3711040362,35539.19189
292.48834262,35557.1085566667
292.6055652682,35570.84189
292.7227719808,35618.6952233333
292.8399627578,35654.07189
292.9571375992,35701.4585566667
293.074296505,35729.12189
293.1914394752,35747.87189
293.3085665098,35762.4185566667
293.4256776088,35777.90189
293.5427727722,35771.8852233333
293.659852,35761.1585566667
293.7769152922,35767.0152233333
293.8939626488,35794.40189
294.0109940698,35806.11189
294.1280095552,35823.8952233334
294.245009105,35840.83189
294.3619927192,35850.36189
294.4789603978,35882.9585566667
294.5959121408,35901.6152233333
294.7128479482,35942.6152233333
294.82976782,36006.9685566667
294.9466717562,36026.9085566667
295.0635597568,36071.9552233334
295.1804318218,36108.7985566667
295.2972879512,36125.0352233333
295.414128145,36128.60189
295.5309524032,36154.11189
295.6477607258,36140.0852233333
295.7645531128,36125.85189
295.8813295642,36104.0885566667
295.99809008,36105.8685566667
296.1148346602,36134.5752233333
296.2315633048,36166.1252233333
296.3482760138,36207.0785566667
296.4649727872,36253.85189
296.581653625,36316.0985566667
296.6983185272,36385.94189
296.8149674938,36421.4452233333
296.9316005248,36466.17189
297.0482176202,36490.1285566667
297.16481878,36485.5652233333
297.2814040042,36533.2185566667
297.3979732928,36564.0052233333
297.5145266458,36566.70189
297.6310640632,36524.4285566667
297.747585545,36522.9652233333
297.8640910912,36517.08189
297.9805807018,36525.6585566667
298.0970543768,36537.92189
298.2135121162,36516.39189
298.32995392,36537.38189
298.4463797882,36585.28189
298.5627897208,36614.1352233333
298.6791837178,36631.15189
298.7955617792,36675.4385566667
298.911923905,36721.37189
299.0282700952,36724.8885566667
299.1446003498,36742.2652233333
299.2609146688,36746.12189
299.3772130522,36780.5485566667
299.4934955,36743.3852233333
299.6097620122,36807.7285566667
299.7260125888,36748.0052233333
299.8422472298,36687.4452233333
299.9584659352,36638.0252233333
300.074668705,36671.2085566667
300.1908555392,36689.32189
300.3070264378,36707.4685566667
300.4231814008,36741.8352233333
300.5393204282,36764.6852233333
300.65544352,36798.8152233333
300.7715506762,36809.0852233333
300.8876418968,36813.2185566667
301.0037171818,36848.07189
301.1197765312,36841.1452233333
301.235819945,36839.89189
301.3518474232,36819.9385566667
