UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4925
Integration Time,1000
Averages,300
Date,5/19/2019 10:43:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48277.0133622222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.92
181.9732053322,-158.596637777778
182.1045947288,-161.576637777778
182.2359681898,-163.549971111111
182.3673257152,-47.3066377777777
182.498667305,-44.7966377777777
182.6299929592,-47.7099711111111
182.7613026778,-46.4299711111111
182.8925964608,-45.0966377777778
183.0238743082,-44.0399711111111
183.15513622,-46.7566377777777
183.2863821962,-45.8366377777777
183.4176122368,-42.3399711111111
183.5488263418,-40.6266377777777
183.6800245112,-45.8933044444444
183.811206745,-40.3266377777777
183.9423730432,-43.3299711111111
184.0735234058,-42.8866377777778
184.2046578328,-39.9533044444444
184.3357763242,-43.2799711111111
184.46687888,-43.3333044444444
184.5979655002,-40.5366377777777
184.7290361848,-43.4166377777777
184.8600909338,-41.3766377777777
184.9911297472,-39.8899711111111
185.122152625,-43.0199711111111
185.2531595672,-39.3733044444444
185.3841505738,-42.3166377777777
185.5151256448,-40.3099711111111
185.6460847802,-43.1066377777777
185.77702798,-44.9399711111111
185.9079552442,-45.0733044444444
186.0388665728,-43.1433044444444
186.1697619658,-43.5599711111111
186.3006414232,-41.6933044444444
186.431504945,-47.0666377777778
186.5623525312,-44.1333044444444
186.6931841818,-49.4366377777778
186.8239998968,-46.7966377777777
186.9547996762,-40.9233044444444
187.08558352,-45.9899711111111
187.2163514282,-43.6566377777777
187.3471034008,-51.1599711111111
187.4778394378,-50.5633044444444
187.6085595392,-45.1466377777777
187.739263705,-45.3433044444444
187.8699519352,-46.1233044444444
188.0006242298,-47.1666377777777
188.1312805888,-44.6599711111111
188.2619210122,-46.7666377777777
188.3925455,-50.4433044444444
188.5231540522,-48.5666377777778
188.6537466688,-48.8633044444444
188.7843233498,-50.0566377777778
188.9148840952,-47.5466377777777
189.045428905,-48.5833044444444
189.1759577792,-50.5566377777778
189.3064707178,-47.6866377777777
189.4369677208,-51.0166377777778
189.5674487882,-50.3366377777778
189.69791392,-42.8966377777777
189.8283631162,-49.5333044444444
189.9587963768,-50.0599711111111
190.0892137018,-47.8666377777777
190.2196150912,-49.0866377777778
190.350000545,-50.4699711111111
190.4803700632,-50.1433044444444
190.6107236458,-49.2966377777778
190.7410612928,-50.4666377777778
190.8713830042,-43.2999711111111
191.00168878,-48.8466377777778
191.1319786202,-49.0833044444444
191.2622525248,-51.4133044444444
191.3925104938,-46.3999711111111
191.5227525272,-49.4666377777778
191.652978625,-43.3633044444444
191.7831887872,-46.0399711111111
191.9133830138,-49.0766377777778
192.0435613048,-47.9099711111111
192.1737236602,-46.4066377777777
192.30387008,-46.8399711111111
192.4340005642,-50.7633044444444
192.5641151128,-45.9166377777777
192.6942137258,-51.3099711111111
192.8242964032,-45.9699711111111
192.954363145,-48.0833044444444
193.0844139512,-49.4433044444444
193.2144488218,-49.3033044444444
193.3444677568,-51.9033044444444
193.4744707562,-47.3566377777777
193.60445782,-50.0199711111111
193.7344289482,-48.4633044444444
193.8643841408,-47.1499711111111
193.9943233978,-47.1066377777777
194.1242467192,-47.4333044444444
194.254154105,-46.0233044444444
194.3840455552,-46.8266377777777
194.5139210698,-48.7299711111111
194.6437806488,-47.5833044444444
194.7736242922,-46.9666377777777
194.903452,-49.0366377777778
195.0332637722,-41.2133044444444
195.1630596088,-49.2733044444444
195.2928395098,-50.6933044444444
195.4226034752,-45.0233044444444
195.552351505,-50.3866377777778
195.6820835992,-46.7433044444444
195.8117997578,-50.0533044444444
195.9414999808,-49.4199711111111
196.0711842682,-52.1899711111111
196.20085262,-49.2299711111111
196.3305050362,-52.2733044444444
196.4601415168,-49.7233044444444
196.5897620618,-46.8699711111111
196.7193666712,-47.1999711111111
196.848955345,-50.9299711111111
196.9785280832,-49.9799711111111
197.1080848858,-51.2266377777778
197.2376257528,-49.1233044444444
197.3671506842,-50.6533044444444
197.49665968,-49.9799711111111
197.6261527402,-49.2166377777777
197.7556298648,-48.6599711111111
197.8850910538,-48.9833044444444
198.0145363072,-48.9133044444444
198.143965625,-39.7233044444444
198.2733790072,-51.5899711111111
198.4027764538,-49.4699711111111
198.5321579648,-50.7399711111111
198.6615235402,-47.9433044444444
198.79087318,-47.2699711111111
198.9202068842,-46.9766377777777
199.0495246528,-50.7833044444444
199.1788264858,-49.3533044444444
199.3081123832,-50.5766377777778
199.437382345,-48.9466377777777
199.5666363712,-49.6066377777778
199.6958744618,-51.0299711111111
199.8250966168,-47.4699711111111
199.9543028362,-46.8233044444444
200.08349312,-49.7566377777778
200.2126674682,-51.6999711111111
200.3418258808,-47.1133044444444
200.4709683578,-49.9299711111111
200.6000948992,-50.0199711111111
200.729205505,-52.1733044444444
200.8583001752,-47.6733044444444
200.9873789098,-47.1566377777777
201.1164417088,-49.5499711111111
201.2454885722,-46.9899711111111
201.3745195,-49.2266377777778
201.5035344922,-50.1299711111111
201.6325335488,-49.4533044444444
201.7615166698,-46.7833044444444
201.8904838552,-49.1933044444444
202.019435105,-47.6966377777777
202.1483704192,-48.1299711111111
202.2772897978,-49.3366377777778
202.4061932408,-48.5466377777777
202.5350807482,-50.9266377777778
202.66395232,-46.1899711111111
202.7928079562,-49.4766377777778
202.9216476568,-44.6333044444444
203.0504714218,-47.4166377777777
203.1792792512,-48.7199711111111
203.308071145,-50.4433044444444
203.4368471032,-36.2733044444444
203.5656071258,-49.1166377777778
203.6943512128,-48.6533044444444
203.8230793642,-47.8033044444444
203.95179158,-50.0499711111111
204.0804878602,-51.6599711111111
204.2091682048,-46.0733044444444
204.3378326138,-49.3633044444444
204.4664810872,-45.7733044444444
204.595113625,-49.0466377777778
204.7237302272,-47.0799711111111
204.8523308938,-46.3899711111111
204.9809156248,-49.0633044444444
205.1094844202,-46.3633044444444
205.23803728,-47.4499711111111
205.3665742042,-47.9199711111111
205.4950951928,-45.3233044444444
205.6236002458,-49.9533044444444
205.7520893632,-45.1599711111111
205.880562545,-47.4699711111111
206.0090197912,-47.7033044444444
206.1374611018,-48.4133044444444
206.2658864768,-45.1866377777777
206.3942959162,-47.2366377777777
206.52268942,-48.9166377777778
206.6510669882,-48.4733044444444
206.7794286208,-43.5666377777777
206.9077743178,-47.1533044444444
207.0361040792,-44.1799711111111
207.164417905,-47.4433044444444
207.2927157952,-47.9133044444444
207.4209977498,-47.2099711111111
207.5492637688,-47.2066377777778
207.6775138522,-43.8499711111111
207.805748,-47.3166377777778
207.9339662122,-44.1799711111111
208.0621684888,-48.8466377777778
208.1903548298,-45.4733044444444
208.3185252352,-46.0233044444444
208.446679705,-45.2233044444444
208.5748182392,-45.3933044444444
208.7029408378,-45.3299711111111
208.8310475008,-46.8933044444444
208.9591382282,-47.1533044444444
209.08721302,-48.7233044444444
209.2152718762,-47.7199711111111
209.3433147968,-41.0766377777777
209.4713417818,-46.3466377777778
209.5993528312,-47.7033044444444
209.727347945,-46.8999711111111
209.8553271232,-47.0233044444444
209.9832903658,-44.3533044444444
210.1112376728,-47.1499711111111
210.2391690442,-48.6566377777777
210.36708448,-50.3299711111111
210.4949839802,-47.9466377777777
210.6228675448,-45.4099711111111
210.7507351738,-43.6033044444444
210.8785868672,-48.7666377777777
211.006422625,-47.0633044444444
211.1342424472,-41.9633044444444
211.2620463338,-46.7866377777777
211.3898342848,-43.5066377777777
211.5176063002,-46.9099711111111
211.64536238,-44.3466377777778
211.7731025242,-47.7233044444444
211.9008267328,-45.4933044444444
212.0285350058,-46.4299711111111
212.1562273432,-44.3466377777778
212.283903745,-40.7933044444444
212.4115642112,-46.1633044444444
212.5392087418,-44.1233044444444
212.6668373368,-43.7799711111111
212.7944499962,-45.5299711111111
212.92204672,-44.6266377777777
213.0496275082,-46.6699711111111
213.1771923608,-43.6099711111111
213.3047412778,-41.2833044444444
213.4322742592,-45.0999711111111
213.559791305,-43.2366377777777
213.6872924152,-42.5299711111111
213.8147775898,-44.4133044444444
213.9422468288,-43.4466377777777
214.0697001322,-41.1699711111111
214.1971375,-43.4566377777778
214.3245589322,-41.2499711111111
214.4519644288,-41.7099711111111
214.5793539898,-41.0999711111111
214.7067276152,-43.0633044444444
214.834085305,-42.5533044444444
214.9614270592,-43.5633044444444
215.0887528778,-40.2333044444444
215.2160627608,-42.4266377777777
215.3433567082,-41.0566377777777
215.47063472,-40.5533044444444
215.5978967962,-40.4533044444444
215.7251429368,-36.7199711111111
215.8523731418,-38.3266377777777
215.9795874112,-42.1233044444444
216.106785745,-41.9233044444444
216.2339681432,-39.7266377777777
216.3611346058,-36.2933044444444
216.4882851328,-37.6766377777777
216.6154197242,-40.5133044444444
216.74253838,-34.1466377777777
216.8696411002,-37.2966377777777
216.9967278848,-36.7733044444444
217.1237987338,-37.809971111111
217.2508536472,-40.3299711111111
217.377892625,-36.3033044444444
217.5049156672,-35.5966377777777
217.6319227738,-38.5666377777777
217.7589139448,-40.1799711111111
217.8858891802,-38.8866377777777
218.01284848,-38.3399711111111
218.1397918442,-39.9333044444444
218.2667192728,-37.2099711111111
218.3936307658,-36.5633044444444
218.5205263232,-37.0399711111111
218.647405945,-34.5399711111111
218.7742696312,-35.2033044444444
218.9011173818,-36.3499711111111
219.0279491968,-36.3933044444444
219.1547650762,-36.1433044444444
219.28156502,-35.1633044444444
219.4083490282,-33.1899711111111
219.5351171008,-33.7099711111111
219.6618692378,-33.2166377777777
219.7886054392,-32.3933044444444
219.915325705,-32.5899711111111
220.0420300352,-34.5233044444444
220.1687184298,-32.8966377777777
220.2953908888,-32.7833044444444
220.4220474122,-32.9099711111111
220.548688,-34.9066377777777
220.6753126522,-34.4699711111111
220.8019213688,-32.2266377777777
220.9285141498,-33.5033044444444
221.0550909952,-30.8966377777778
221.181651905,-30.6533044444444
221.3081968792,-32.4899711111111
221.4347259178,-28.3866377777778
221.5612390208,-28.8033044444444
221.6877361882,-34.2899711111111
221.81421742,-32.0733044444444
221.9406827162,-32.7066377777778
222.0671320768,-30.2766377777778
222.1935655018,-35.2333044444444
222.3199829912,-32.1733044444444
222.446384545,-31.2866377777777
222.5727701632,-34.2133044444444
222.6991398458,-28.6633044444444
222.8254935928,-29.2066377777778
222.9518314042,-30.6666377777778
223.07815328,-25.6099711111111
223.2044592202,-24.4766377777778
223.3307492248,-21.2866377777778
223.4570232938,-24.9799711111111
223.5832814272,-23.6366377777778
223.709523625,-22.6166377777778
223.8357498872,-26.3666377777778
223.9619602138,-15.1233044444445
224.0881546048,-21.0799711111111
224.2143330602,-19.3766377777778
224.34049558,-18.2533044444444
224.4666421642,-20.9166377777778
224.5927728128,-14.1866377777778
224.7188875258,-20.1699711111111
224.8449863032,-14.5766377777778
224.971069145,-14.5099711111111
225.0971360512,-16.5199711111111
225.2231870218,-12.7166377777778
225.3492220568,-11.8833044444445
225.4752411562,-9.96330444444445
225.60124432,-6.15997111111111
225.7272315482,-2.79330444444444
225.8532028408,-2.36997111111111
225.9791581978,-0.549971111111109
226.1050976192,-1.71997111111111
226.231021105,5.65336222222222
226.3569286552,6.84336222222222
226.4828202698,7.19336222222222
226.6086959488,15.8700288888889
226.7345556922,13.9666955555555
226.8603995,18.7033622222222
226.9862273722,23.4366955555556
227.1120393088,25.5666955555556
227.2378353098,28.7133622222222
227.3636153752,31.0533622222222
227.489379505,42.0866955555556
227.6151276992,40.3600288888889
227.7408599578,38.6000288888889
227.8665762808,50.8733622222222
227.9922766682,54.5700288888889
228.11796112,60.4833622222222
228.2436296362,65.2233622222222
228.3692822168,71.5500288888889
228.4949188618,77.0233622222222
228.6205395712,87.9066955555556
228.746144345,99.7166955555556
228.8717331832,104.230028888889
228.9973060858,109.506695555556
229.1228630528,120.656695555556
229.2484040842,132.036695555556
229.37392918,139.190028888889
229.4994383402,153.770028888889
229.6249315648,159.520028888889
229.7504088538,172.046695555555
229.8758702072,184.673362222222
230.001315625,194.946695555555
230.1267451072,204.986695555555
230.2521586538,225.333362222222
230.3775562648,236.916695555555
230.5029379402,245.406695555555
230.62830368,261.946695555556
230.7536534842,279.350028888889
230.8789873528,297.386695555556
231.0043052858,323.570028888889
231.1296072832,335.433362222222
231.254893345,359.546695555556
231.3801634712,383.200028888889
231.5054176618,400.113362222222
231.6306559168,423.453362222222
231.7558782362,441.836695555556
231.88108462,475.473362222222
232.0062750682,497.656695555556
232.1314495808,531.693362222222
232.2566081578,552.003362222222
232.3817507992,583.590028888889
232.506877505,611.250028888889
232.6319882752,645.476695555555
232.7570831098,684.333362222222
232.8821620088,720.240028888889
233.0072249722,759.340028888889
233.132272,791.756695555556
233.2573030922,823.923362222223
233.3823182488,874.000028888889
233.5073174698,913.003362222222
233.6323007552,957.536695555556
233.757268105,993.053362222223
233.8822195192,1039.55002888889
234.0071549978,1091.27336222222
234.1320745408,1145.08669555556
234.2569781482,1189.82669555556
234.38186582,1255.28002888889
234.5067375562,1301.39002888889
234.6315933568,1359.08669555556
234.7564332218,1443.17336222222
234.8812571512,1478.68002888889
235.006065145,1543.53002888889
235.1308572032,1615.09336222222
235.2556333258,1679.63669555556
235.3803935128,1747.11336222222
235.5051377642,1823.57336222222
235.62986608,1895.69669555556
235.7545784602,1966.54669555556
235.8792749048,2042.98669555556
236.0039554138,2127.44002888889
236.1286199872,2204.93336222222
236.253268625,2291.81669555556
236.3779013272,2382.51669555556
236.5025180938,2469.70336222222
236.6271189248,2558.91002888889
236.7517038202,2657.97669555555
236.87627278,2758.33336222222
237.0008258042,2851.88002888889
237.1253628928,2965.30336222222
237.2498840458,3068.53336222222
237.3743892632,3178.33336222222
237.498878545,3291.51669555555
237.6233518912,3404.35336222222
237.7478093018,3515.82669555556
237.8722507768,3636.62669555555
237.9966763162,3751.01336222222
238.12108592,3874.52336222222
238.2454795882,4002.74336222222
238.3698573208,4116.88336222222
238.4942191178,4254.13002888889
238.6185649792,4383.49669555555
238.742894905,4515.02336222222
238.8672088952,4650.91002888889
238.9915069498,4795.65336222222
239.1157890688,4935.92669555555
239.2400552522,5077.31669555555
239.3643055,5223.43336222222
239.4885398122,5377.72669555555
239.6127581888,5525.80002888889
239.7369606298,5688.70002888889
239.8611471352,5835.67002888889
239.985317705,6006.18002888889
240.1094723392,6172.94002888889
240.2336110378,6335.63336222222
240.3577338008,6503.81669555555
240.4818406282,6669.06669555555
240.60593152,6846.29669555555
240.7300064762,7029.83002888889
240.8540654968,7195.10669555556
240.9781085818,7383.83002888889
241.1021357312,7560.88002888889
241.226146945,7754.09002888889
241.3501422232,7936.78669555556
241.4741215658,8118.78336222222
241.5980849728,8312.75336222222
241.7220324442,8502.77336222223
241.84596398,8694.16002888889
241.9698795802,8896.40669555556
242.0937792448,9099.55002888889
242.2176629738,9309.44002888889
242.3415307672,9531.18336222222
242.465382625,9754.88336222222
242.5892185472,9965.04336222222
242.7130385338,10126.4200288889
242.8368425848,10309.0466955556
242.9606307002,10534.5366955556
243.08440288,10775.5566955556
243.2081591242,11019.7233622222
243.3318994328,11280.8533622222
243.4556238058,11519.0666955556
243.5793322432,11771.9000288889
243.703024745,11979.0733622222
243.8267013112,12227.3266955556
243.9503619418,12469.6466955556
244.0740066368,12614.0733622222
244.1976353962,12737.5866955556
244.32124822,12950.1800288889
244.4448451082,13245.3833622222
244.5684260608,13515.8000288889
244.6919910778,13815.7866955556
244.8155401592,14055.2933622222
244.939073305,14339.4066955556
245.0625905152,14543.4900288889
245.1860917898,14835.4666955556
245.3095771288,15037.3100288889
245.4330465322,15306.0800288889
245.5565,15549.0000288889
245.6799375322,15775.7200288889
245.8033591288,16082.2466955556
245.9267647898,16342.1233622222
246.0501545152,16513.4700288889
246.173528305,16593.7133622222
246.2968861592,16790.5333622222
246.4202280778,17097.2533622222
246.5435540608,17434.5933622222
246.6668641082,17846.1600288889
246.79015822,18185.9266955556
246.9134363962,18558.0933622222
247.0366986368,18833.2033622222
247.1599449418,19183.4800288889
247.2831753112,19420.0600288889
247.406389745,19790.1466955556
247.5295882432,20054.3000288889
247.6527708058,20332.6533622222
247.7759374328,20670.6533622222
247.8990881242,20924.7266955556
248.02222288,21186.4666955556
248.1453417002,21520.2433622223
248.2684445848,21799.7700288889
248.3915315338,22072.9533622222
248.5146025472,22352.4833622222
248.637657625,22478.4333622222
248.7606967672,22431.7733622222
248.8837199738,22691.9800288889
249.0067272448,23096.3400288889
249.1297185802,23465.4033622222
249.25269398,23777.2800288889
249.3756534442,24142.7266955556
249.4985969728,24418.5900288889
249.6215245658,24797.3766955556
249.7444362232,25059.6200288889
249.867331945,25417.5500288889
249.9902117312,25774.4300288889
250.1130755818,26036.6300288889
250.2359234968,26442.3300288889
250.3587554762,26699.2200288889
250.48157152,26971.5933622222
250.6043716282,27288.9500288889
250.7271558008,27526.7200288889
250.8499240378,27806.0766955556
250.9726763392,28124.1600288889
251.095412705,28402.2633622223
251.2181331352,28647.6200288889
251.3408376298,28913.2566955556
251.4635261888,29184.0200288889
251.5861988122,29377.7933622222
251.7088555,29467.1666955556
251.8314962522,29501.6833622222
251.9541210688,29800.5333622222
252.0767299498,30184.3566955556
252.1993228952,30539.6800288889
252.321899905,30842.9333622222
252.4444609792,31212.2900288889
252.5670061178,31467.4033622222
252.6895353208,31829.1100288889
252.8120485882,32052.4300288889
252.93454592,32458.2300288889
253.0570273162,32709.0300288889
253.1794927768,33020.2633622222
253.3019423018,33349.4466955556
253.4243758912,33569.1466955556
253.546793545,33873.9400288889
253.6691952632,34174.9466955555
253.7915810458,34360.9566955555
253.9139508928,34619.7233622222
254.0363048042,34886.7433622222
254.15864278,35117.2133622222
254.2809648202,35379.9300288889
254.4032709248,35577.8566955555
254.5255610938,35817.4366955555
254.6478353272,35998.6166955555
254.770093625,36166.2466955555
254.8923359872,36329.3800288889
255.0145624138,36511.3266955555
255.1367729048,36636.5900288889
255.2589674602,36621.2266955555
255.38114608,36707.4800288889
255.5033087642,37009.4833622222
255.6254555128,37302.2433622222
255.7475863258,37571.0366955555
255.8697012032,37863.2166955555
255.991800145,38133.0400288889
256.1138831512,38433.2066955555
256.2359502218,38715.3133622222
256.3580013568,39074.6400288889
256.4800365562,39451.4566955555
256.60205582,39751.0900288889
256.7240591482,40061.2033622222
256.8460465408,40300.3466955555
256.9680179978,40536.4833622222
257.0899735192,40808.2000288889
257.211913105,41001.7766955555
257.3338367552,41223.2600288889
257.4557444698,41432.0400288888
257.5776362488,41597.8266955555
257.6995120922,41744.6900288889
257.821372,41906.9766955555
257.9432159722,42094.4433622222
258.0650440088,42253.5133622222
258.1868561098,42402.3333622222
258.3086522752,42555.3733622222
258.430432505,42707.6933622222
258.5521967992,42839.8366955555
258.6739451578,43000.2000288889
258.7956775808,43183.1433622222
258.9173940682,43339.5133622222
259.03909462,43499.0033622222
259.1607792362,43529.9066955555
259.2824479168,43561.4866955555
259.4041006618,43735.2433622222
259.5257374712,43905.6900288889
259.647358345,44089.1066955555
259.7689632832,44191.7033622222
259.8905522858,44314.6733622222
260.0121253528,44486.9866955555
260.1336824842,44569.2100288889
260.25522368,44698.3933622222
260.3767489402,44817.4433622222
260.4982582648,44881.2600288889
260.6197516538,45004.2700288889
260.7412291072,45109.6233622222
260.862690625,45221.1566955555
260.9841362072,45362.0533622222
261.1055658538,45479.7066955555
261.2269795648,45620.6500288889
261.3483773402,45742.5333622222
261.46975918,45835.4833622222
261.5911250842,45944.8500288889
261.7124750528,46062.4900288889
261.8338090858,46158.3400288889
261.9551271832,46311.1800288888
262.076429345,46504.7600288889
262.1977155712,46632.2066955555
262.3189858618,46743.0533622222
262.4402402168,46820.9233622222
262.5614786362,46885.3633622222
262.68270112,46975.0266955555
262.8039076682,47025.0100288888
262.9250982808,47120.0133622222
263.0462729578,47200.3600288888
263.1674316992,47288.5400288888
263.288574505,47358.8133622222
263.4097013752,47394.7966955555
263.5308123098,47352.5766955555
263.6519073088,47319.1533622222
263.7729863722,47364.4900288889
263.8940495,47399.9833622222
264.0150966922,47441.0366955555
264.1361279488,47518.5100288888
264.2571432698,47579.9400288888
264.3781426552,47698.6700288888
264.499126105,47772.2133622222
264.6200936192,47863.1866955555
264.7410451978,47949.4100288889
264.8619808408,47989.5500288889
264.9829005482,48080.1400288888
265.10380432,48108.4600288888
265.2246921562,48126.2366955555
265.3455640568,48171.6366955555
265.4664200218,48209.5466955555
265.5872600512,48191.0566955555
265.708084145,48241.9833622222
265.8288923032,48243.9233622222
265.9496845258,48270.1533622222
266.0704608128,48277.0133622222
266.1912211642,48271.5833622222
266.31196558,48226.6166955555
266.4326940602,48215.5833622222
266.5534066048,48202.9366955555
266.6741032138,48167.4533622222
266.7947838872,48137.1933622222
266.915448625,48079.6200288889
267.0360974272,48006.2300288889
267.1567302938,47949.2933622222
267.2773472248,47903.6233622222
267.3979482202,47864.2033622222
267.51853328,47766.3300288888
267.6391024042,47788.6933622222
267.7596555928,47816.1933622222
267.8801928458,47809.7966955555
268.0007141632,47819.7066955555
268.121219545,47895.1266955555
268.2417089912,47924.2166955555
268.3621825018,47926.1200288889
268.4826400768,47984.8300288888
268.6030817162,47994.6533622222
268.72350742,48023.7700288889
268.8439171882,48050.8833622222
268.9643110208,48069.0133622222
269.0846889178,48081.9633622222
269.2050508792,48049.9700288888
269.325396905,48018.4966955555
269.4457269952,48020.7866955555
269.5660411498,47991.8300288888
269.6863393688,47976.0066955555
269.8066216522,47958.5766955555
269.926888,47934.5800288888
270.0471384122,47922.6900288889
270.1673728888,47919.7166955555
270.2875914298,47883.8833622222
270.4077940352,47862.9333622222
270.527980705,47829.6000288889
270.6481514392,47797.4000288888
270.7683062378,47743.5300288888
270.8884451008,47709.1400288888
271.0085680282,47622.3933622222
271.12867502,47598.9000288888
271.2487660762,47546.9700288888
271.3688411968,47483.6566955555
271.4889003818,47457.0833622222
271.6089436312,47418.5366955555
271.728970945,47396.8966955555
271.8489823232,47344.5666955555
271.9689777658,47287.3733622222
272.0889572728,47289.5400288888
272.2089208442,47276.8133622222
272.32886848,47262.1833622222
272.4488001802,47220.8633622222
272.5687159448,47209.4366955555
272.6886157738,47241.2733622222
272.8084996672,47226.5866955555
272.928367625,47258.4800288888
273.0482196472,47336.1666955555
273.1680557338,47346.2033622222
273.2878758848,47352.2100288888
273.4076801002,47324.7133622222
273.52746838,47279.4500288888
273.6472407242,47238.9766955555
273.7669971328,47228.9433622222
273.8867376058,47199.4566955555
274.0064621432,47162.5766955555
274.126170745,47110.7766955555
274.2458634112,47099.8033622222
274.3655401418,47091.7800288888
274.4852009368,47073.2566955555
274.6048457962,47065.7433622222
274.72447472,47039.9866955555
274.8440877082,47031.1433622222
274.9636847608,47009.5666955555
275.0832658778,46994.3200288888
275.2028310592,46991.9200288889
275.322380305,46931.4233622222
275.4419136152,46925.4466955555
275.5614309898,46857.8833622222
275.6809324288,46823.0566955555
275.8004179322,46763.7933622222
275.9198875,46676.9433622222
276.0393411322,46637.0800288888
276.1587788288,46545.4766955555
276.2782005898,46518.8866955555
276.3976064152,46511.1566955555
276.516996305,46435.4633622222
276.6363702592,46412.6900288889
276.7557282778,46391.9300288888
276.8750703608,46374.6133622222
276.9943965082,46388.1400288888
277.11370672,46389.2233622222
277.2330009962,46392.8366955555
277.3522793368,46463.7733622222
277.4715417418,46479.5000288888
277.5907882112,46472.1366955555
277.710018745,46474.8933622222
277.8292333432,46470.4466955555
277.9484320058,46448.6266955555
278.0676147328,46431.3266955555
278.1867815242,46414.6766955555
278.30593238,46404.6366955555
278.4250673002,46394.9766955555
278.5441862848,46375.7666955555
278.6632893338,46384.0600288889
278.7823764472,46354.6933622222
278.901447625,46308.5566955555
279.0205028672,46297.6366955555
279.1395421738,46302.6433622222
279.2585655448,46280.8366955555
279.3775729802,46239.2433622222
279.49656448,46200.8000288889
279.6155400442,46170.9633622222
279.7344996728,46161.8300288889
279.8534433658,46094.5366955555
279.9723711232,46065.2333622222
280.091282945,46025.1300288889
280.2101788312,45948.7933622222
280.3290587818,45955.2900288889
280.4479227968,45888.6600288889
280.5667708762,45818.8333622222
280.68560302,45811.6833622222
280.8044192282,45750.3200288889
280.9232195008,45729.8533622222
281.0420038378,45701.0066955555
281.1607722392,45680.9700288889
281.279524705,45703.9433622222
281.3982612352,45688.1833622222
281.5169818298,45723.8433622222
281.6356864888,45738.2866955555
281.7543752122,45726.6100288889
281.873048,45715.7333622222
281.9917048522,45693.3133622222
282.1103457688,45699.4366955555
282.2289707498,45674.4000288889
282.3475797952,45647.7600288889
282.466172905,45645.0700288889
282.5847500792,45621.3533622222
282.7033113178,45562.8700288889
282.8218566208,45478.5433622222
282.9403859882,45395.7633622222
283.05889942,45335.7233622222
283.1773969162,45272.5100288889
283.2958784768,45231.0366955555
283.4143441018,45147.1333622222
283.5327937912,45085.9633622222
283.651227545,45048.4100288889
283.7696453632,45001.6700288889
283.8880472458,44948.0300288889
284.0064331928,44927.0500288889
284.1248032042,44905.6900288889
284.24315728,44881.7400288889
284.3614954202,44862.9833622222
284.4798176248,44868.2966955555
284.5981238938,44912.6933622222
284.7164142272,44959.7900288889
284.834688625,44927.2066955555
284.9529470872,44879.3533622222
285.0711896138,44839.6033622222
285.1894162048,44795.1666955555
285.3076268602,44757.3133622222
285.42582158,44715.9866955555
285.5440003642,44663.4966955555
285.6621632128,44614.8766955555
285.7803101258,44582.6333622222
285.8984411032,44571.2733622222
286.016556145,44502.9100288889
286.1346552512,44472.1533622222
286.2527384218,44454.9366955555
286.3708056568,44411.2400288889
286.4888569562,44355.3466955555
286.60689232,44314.7100288889
286.7249117482,44243.8600288889
286.8429152408,44218.9133622222
286.9609027978,44195.6066955555
287.0788744192,44178.3300288889
287.196830105,44184.8500288889
287.3147698552,44107.1966955555
287.4326936698,44049.0133622222
287.5506015488,44021.5700288889
287.6684934922,43981.0566955555
287.7863695,43906.4933622222
287.9042295722,43857.9866955555
288.0220737088,43814.3800288889
288.1399019098,43755.7500288889
288.2577141752,43694.8200288889
288.375510505,43642.6166955555
288.4932908992,43555.0966955555
288.6110553578,43482.3133622222
288.7288038808,43395.4466955555
288.8465364682,43316.5066955555
288.96425312,43235.5100288889
289.0819538362,43180.6766955555
289.1996386168,43187.2100288889
289.3173074618,43201.9100288889
289.4349603712,43177.9066955555
289.552597345,43164.1033622222
289.6702183832,43168.0066955555
289.7878234858,43137.6833622222
289.9054126528,43119.1200288889
290.0229858842,43128.8366955555
290.14054318,43110.5700288889
290.2580845402,43087.4833622222
290.3756099648,43074.3333622222
290.4931194538,43088.7933622222
290.6106130072,43100.3500288889
290.728090625,43083.8666955555
290.8455523072,43080.2366955555
290.9629980538,43101.9300288889
291.0804278648,43123.3100288889
291.1978417402,43138.5933622222
291.31523968,43141.8200288889
291.4326216842,43131.6466955555
291.5499877528,43151.1566955555
291.6673378858,43196.2266955555
291.7846720832,43176.2800288889
291.901990345,43195.4233622222
292.0192926712,43211.9500288889
292.1365790618,43234.9300288889
292.2538495168,43243.7266955555
292.3711040362,43250.4200288889
292.48834262,43265.0900288889
292.6055652682,43274.4133622222
292.7227719808,43298.9833622222
292.8399627578,43316.1100288889
292.9571375992,43350.3966955555
293.074296505,43365.1866955555
293.1914394752,43365.7566955555
293.3085665098,43380.0300288889
293.4256776088,43406.2066955555
293.5427727722,43411.4500288889
293.659852,43440.4500288889
293.7769152922,43462.9100288889
293.8939626488,43513.3433622222
294.0109940698,43524.7400288889
294.1280095552,43528.9733622222
294.245009105,43540.7133622222
294.3619927192,43550.4900288889
294.4789603978,43561.5833622222
294.5959121408,43574.8866955555
294.7128479482,43581.0933622222
294.82976782,43638.6733622222
294.9466717562,43655.9733622222
295.0635597568,43678.4566955555
295.1804318218,43709.9933622222
295.2972879512,43715.7366955555
295.414128145,43708.4900288889
295.5309524032,43752.0233622222
