UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4874
Integration Time,1000
Averages,300
Date,5/19/2019 6:27:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53549.0021822222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.65666666667
181.9732053322,-158.867817777778
182.1045947288,-161.831151111111
182.2359681898,-163.237817777778
182.3673257152,-46.9711511111111
182.498667305,-44.9244844444445
182.6299929592,-47.6811511111111
182.7613026778,-46.3178177777778
182.8925964608,-45.0944844444445
183.0238743082,-43.7944844444445
183.15513622,-46.3544844444445
183.2863821962,-45.1444844444445
183.4176122368,-42.2444844444445
183.5488263418,-40.5444844444445
183.6800245112,-46.3711511111111
183.811206745,-40.0378177777778
183.9423730432,-43.5111511111112
184.0735234058,-42.7111511111112
184.2046578328,-39.9311511111112
184.3357763242,-43.2011511111112
184.46687888,-43.9244844444445
184.5979655002,-40.6144844444445
184.7290361848,-44.0644844444445
184.8600909338,-41.7044844444445
184.9911297472,-39.6078177777778
185.122152625,-42.8078177777778
185.2531595672,-38.9811511111111
185.3841505738,-41.7278177777778
185.5151256448,-40.4878177777778
185.6460847802,-43.1044844444445
185.77702798,-45.3278177777778
185.9079552442,-44.1611511111112
186.0388665728,-43.4511511111112
186.1697619658,-44.0011511111112
186.3006414232,-41.5878177777778
186.431504945,-46.7911511111111
186.5623525312,-43.9311511111112
186.6931841818,-48.7244844444445
186.8239998968,-46.6644844444445
186.9547996762,-40.7411511111112
187.08558352,-45.3378177777778
187.2163514282,-43.6911511111112
187.3471034008,-50.8811511111111
187.4778394378,-49.5711511111111
187.6085595392,-44.8444844444445
187.739263705,-45.2344844444445
187.8699519352,-45.7778177777778
188.0006242298,-46.7611511111111
188.1312805888,-44.5678177777778
188.2619210122,-46.2111511111111
188.3925455,-49.4078177777778
188.5231540522,-48.4011511111111
188.6537466688,-48.6644844444445
188.7843233498,-49.5044844444445
188.9148840952,-46.5578177777778
189.045428905,-47.8178177777778
189.1759577792,-49.8611511111111
189.3064707178,-46.9778177777778
189.4369677208,-51.0411511111111
189.5674487882,-50.2544844444445
189.69791392,-42.4578177777778
189.8283631162,-48.2178177777778
189.9587963768,-49.7244844444445
190.0892137018,-47.2211511111111
190.2196150912,-49.1444844444445
190.350000545,-49.6044844444445
190.4803700632,-49.3711511111111
190.6107236458,-49.0478177777778
190.7410612928,-49.7544844444445
190.8713830042,-42.8544844444445
191.00168878,-48.2311511111111
191.1319786202,-48.7111511111111
191.2622525248,-50.4044844444445
191.3925104938,-45.8044844444445
191.5227525272,-49.5811511111111
191.652978625,-42.5444844444445
191.7831887872,-44.7278177777778
191.9133830138,-48.8678177777778
192.0435613048,-47.1178177777778
192.1737236602,-46.0011511111111
192.30387008,-46.8778177777778
192.4340005642,-49.9311511111111
192.5641151128,-45.5811511111111
192.6942137258,-49.8144844444445
192.8242964032,-45.5111511111111
192.954363145,-47.9344844444445
193.0844139512,-48.8811511111111
193.2144488218,-48.8511511111111
193.3444677568,-51.1944844444445
193.4744707562,-48.0711511111111
193.60445782,-49.2078177777778
193.7344289482,-47.6311511111111
193.8643841408,-46.7078177777778
193.9943233978,-46.5411511111111
194.1242467192,-46.4944844444445
194.254154105,-45.8611511111111
194.3840455552,-46.3011511111111
194.5139210698,-47.9344844444445
194.6437806488,-46.8144844444445
194.7736242922,-46.1078177777778
194.903452,-48.8778177777778
195.0332637722,-40.4644844444445
195.1630596088,-49.5211511111111
195.2928395098,-50.0878177777778
195.4226034752,-44.6211511111111
195.552351505,-49.5278177777778
195.6820835992,-46.6911511111111
195.8117997578,-49.2278177777778
195.9414999808,-48.6511511111111
196.0711842682,-51.7944844444445
196.20085262,-48.5944844444445
196.3305050362,-52.2078177777778
196.4601415168,-48.9811511111111
196.5897620618,-46.5144844444445
196.7193666712,-46.2378177777778
196.848955345,-50.3878177777778
196.9785280832,-49.3044844444445
197.1080848858,-50.4278177777778
197.2376257528,-48.8178177777778
197.3671506842,-49.9744844444445
197.49665968,-48.7644844444445
197.6261527402,-48.3678177777778
197.7556298648,-47.3611511111111
197.8850910538,-47.7344844444445
198.0145363072,-48.2511511111111
198.143965625,-39.7811511111111
198.2733790072,-51.0444844444445
198.4027764538,-48.3278177777778
198.5321579648,-49.4278177777778
198.6615235402,-46.2178177777778
198.79087318,-46.4978177777778
198.9202068842,-46.0444844444445
199.0495246528,-49.8044844444445
199.1788264858,-48.5811511111111
199.3081123832,-50.1178177777778
199.437382345,-48.1444844444445
199.5666363712,-49.1578177777778
199.6958744618,-49.6844844444445
199.8250966168,-46.3811511111111
199.9543028362,-45.8511511111111
200.08349312,-49.9944844444445
200.2126674682,-51.0878177777778
200.3418258808,-46.6311511111111
200.4709683578,-49.1978177777778
200.6000948992,-49.0811511111111
200.729205505,-51.6844844444445
200.8583001752,-47.4511511111111
200.9873789098,-46.3744844444445
201.1164417088,-49.2711511111111
201.2454885722,-46.2478177777778
201.3745195,-47.9411511111111
201.5035344922,-49.0311511111111
201.6325335488,-48.4444844444445
201.7615166698,-46.1178177777778
201.8904838552,-48.1178177777778
202.019435105,-46.4444844444445
202.1483704192,-47.7611511111111
202.2772897978,-48.3378177777778
202.4061932408,-48.0678177777778
202.5350807482,-50.4378177777778
202.66395232,-45.6411511111111
202.7928079562,-48.1644844444445
202.9216476568,-44.5078177777778
203.0504714218,-46.5178177777778
203.1792792512,-48.4011511111111
203.308071145,-49.0878177777778
203.4368471032,-35.3511511111111
203.5656071258,-48.4011511111111
203.6943512128,-47.2311511111111
203.8230793642,-46.8678177777778
203.95179158,-48.6878177777778
204.0804878602,-51.0111511111111
204.2091682048,-45.0444844444445
204.3378326138,-48.5011511111111
204.4664810872,-44.4544844444445
204.595113625,-47.9811511111111
204.7237302272,-45.8778177777778
204.8523308938,-44.5944844444445
204.9809156248,-48.2211511111111
205.1094844202,-44.6378177777778
205.23803728,-46.7344844444445
205.3665742042,-46.8144844444445
205.4950951928,-44.0678177777778
205.6236002458,-48.5444844444445
205.7520893632,-44.4511511111112
205.880562545,-44.6978177777778
206.0090197912,-46.5911511111111
206.1374611018,-47.1711511111111
206.2658864768,-43.9078177777778
206.3942959162,-45.7811511111111
206.52268942,-47.3078177777778
206.6510669882,-47.2578177777778
206.7794286208,-42.8011511111112
206.9077743178,-46.2411511111111
207.0361040792,-42.2544844444445
207.164417905,-45.8211511111111
207.2927157952,-46.4544844444445
207.4209977498,-45.5711511111111
207.5492637688,-45.7311511111111
207.6775138522,-42.6911511111112
207.805748,-46.3411511111111
207.9339662122,-43.4511511111112
208.0621684888,-47.3111511111111
208.1903548298,-44.5011511111112
208.3185252352,-44.8744844444445
208.446679705,-43.6044844444445
208.5748182392,-43.6711511111112
208.7029408378,-44.1244844444445
208.8310475008,-45.3344844444445
208.9591382282,-45.9911511111111
209.08721302,-47.6978177777778
209.2152718762,-46.4811511111111
209.3433147968,-39.8611511111111
209.4713417818,-45.1278177777778
209.5993528312,-46.0278177777778
209.727347945,-46.1144844444445
209.8553271232,-46.2811511111111
209.9832903658,-42.6778177777778
210.1112376728,-44.8711511111111
210.2391690442,-46.4811511111111
210.36708448,-46.1344844444445
210.4949839802,-45.5978177777778
210.6228675448,-43.3378177777778
210.7507351738,-41.5644844444445
210.8785868672,-46.6978177777778
211.006422625,-45.5678177777778
211.1342424472,-40.4211511111112
211.2620463338,-44.9711511111111
211.3898342848,-42.0411511111112
211.5176063002,-45.5678177777778
211.64536238,-42.6511511111112
211.7731025242,-46.1378177777778
211.9008267328,-44.1711511111112
212.0285350058,-44.7378177777778
212.1562273432,-42.7011511111112
212.283903745,-38.9144844444445
212.4115642112,-44.3544844444445
212.5392087418,-42.8311511111112
212.6668373368,-41.8544844444445
212.7944499962,-44.1744844444445
212.92204672,-43.7211511111112
213.0496275082,-44.8111511111111
213.1771923608,-42.9411511111112
213.3047412778,-39.6378177777778
213.4322742592,-43.7911511111112
213.559791305,-41.8711511111112
213.6872924152,-41.3711511111112
213.8147775898,-42.7011511111112
213.9422468288,-41.3944844444445
214.0697001322,-39.7978177777778
214.1971375,-41.9711511111112
214.3245589322,-39.2044844444445
214.4519644288,-40.1911511111112
214.5793539898,-39.3678177777778
214.7067276152,-41.5444844444445
214.834085305,-40.6311511111112
214.9614270592,-41.8378177777778
215.0887528778,-38.7244844444445
215.2160627608,-40.8778177777778
215.3433567082,-38.6178177777778
215.47063472,-39.1644844444445
215.5978967962,-38.6444844444445
215.7251429368,-35.6578177777778
215.8523731418,-36.2278177777778
215.9795874112,-39.9044844444445
216.106785745,-39.7711511111111
216.2339681432,-37.5844844444445
216.3611346058,-34.2178177777778
216.4882851328,-36.2344844444445
216.6154197242,-38.5844844444445
216.74253838,-32.4678177777778
216.8696411002,-35.2178177777778
216.9967278848,-34.5311511111111
217.1237987338,-36.6511511111112
217.2508536472,-38.3878177777778
217.377892625,-34.5611511111111
217.5049156672,-33.9044844444445
217.6319227738,-36.8278177777778
217.7589139448,-38.0011511111111
217.8858891802,-36.1944844444445
218.01284848,-36.3044844444445
218.1397918442,-37.6744844444445
218.2667192728,-35.1511511111111
218.3936307658,-34.4444844444445
218.5205263232,-35.0778177777778
218.647405945,-32.2178177777778
218.7742696312,-32.0811511111111
218.9011173818,-34.6444844444445
219.0279491968,-33.2444844444445
219.1547650762,-34.3911511111111
219.28156502,-33.1544844444445
219.4083490282,-31.0611511111111
219.5351171008,-31.5544844444445
219.6618692378,-30.8178177777778
219.7886054392,-30.1011511111112
219.915325705,-30.1678177777778
220.0420300352,-31.6278177777778
220.1687184298,-30.3478177777778
220.2953908888,-29.3878177777778
220.4220474122,-30.3878177777778
220.548688,-32.0244844444445
220.6753126522,-32.3678177777778
220.8019213688,-29.5944844444445
220.9285141498,-30.8444844444445
221.0550909952,-28.0344844444445
221.181651905,-27.8578177777778
221.3081968792,-30.8478177777778
221.4347259178,-26.0078177777778
221.5612390208,-26.0111511111111
221.6877361882,-31.4011511111112
221.81421742,-29.2178177777778
221.9406827162,-29.8944844444445
222.0671320768,-27.7411511111111
222.1935655018,-32.4778177777778
222.3199829912,-29.1644844444445
222.446384545,-27.8978177777778
222.5727701632,-31.3811511111112
222.6991398458,-25.3278177777778
222.8254935928,-25.7144844444445
222.9518314042,-27.7111511111111
223.07815328,-22.4611511111111
223.2044592202,-21.2378177777778
223.3307492248,-17.8378177777778
223.4570232938,-20.7011511111111
223.5832814272,-20.1144844444445
223.709523625,-18.4778177777778
223.8357498872,-22.0844844444445
223.9619602138,-11.1644844444444
224.0881546048,-17.0278177777778
224.2143330602,-15.3811511111111
224.34049558,-13.3911511111111
224.4666421642,-16.3978177777778
224.5927728128,-8.99448444444445
224.7188875258,-15.5711511111111
224.8449863032,-9.52781777777778
224.971069145,-9.46448444444445
225.0971360512,-11.8044844444444
225.2231870218,-7.25781777777778
225.3492220568,-6.29115111111112
225.4752411562,-3.82448444444445
225.60124432,0.348848888888884
225.7272315482,3.24884888888889
225.8532028408,4.41218222222222
225.9791581978,5.93551555555555
226.1050976192,5.52884888888888
226.231021105,13.3555155555556
226.3569286552,14.3488488888889
226.4828202698,15.5555155555555
226.6086959488,24.6455155555555
226.7345556922,22.3455155555555
226.8603995,28.6721822222222
226.9862273722,32.2821822222222
227.1120393088,35.3788488888889
227.2378353098,39.0255155555555
227.3636153752,42.5255155555555
227.489379505,54.2121822222222
227.6151276992,52.6621822222222
227.7408599578,51.8688488888889
227.8665762808,63.3121822222222
227.9922766682,68.5955155555556
228.11796112,75.4755155555556
228.2436296362,80.8421822222223
228.3692822168,88.0521822222223
228.4949188618,93.1521822222223
228.6205395712,105.538848888889
228.746144345,119.015515555556
228.8717331832,123.922182222222
228.9973060858,131.172182222222
229.1228630528,144.205515555556
229.2484040842,156.418848888889
229.37392918,164.525515555556
229.4994383402,180.008848888889
229.6249315648,188.095515555556
229.7504088538,200.338848888889
229.8758702072,215.928848888889
230.001315625,228.532182222222
230.1267451072,240.982182222222
230.2521586538,260.798848888889
230.3775562648,275.472182222222
230.5029379402,285.595515555555
230.62830368,304.395515555555
230.7536534842,323.802182222222
230.8789873528,344.068848888889
231.0043052858,373.472182222222
231.1296072832,388.475515555555
231.254893345,414.442182222222
231.3801634712,442.002182222222
231.5054176618,459.775515555555
231.6306559168,487.132182222222
231.7558782362,507.508848888889
231.88108462,545.928848888889
232.0062750682,571.902182222222
232.1314495808,609.575515555556
232.2566081578,632.848848888889
232.3817507992,669.952182222222
232.506877505,700.482182222222
232.6319882752,739.645515555556
232.7570831098,782.895515555556
232.8821620088,827.735515555556
233.0072249722,867.772182222222
233.132272,905.832182222223
233.2573030922,945.378848888889
233.3823182488,1001.16218222222
233.5073174698,1044.76884888889
233.6323007552,1097.47884888889
233.757268105,1138.57884888889
233.8822195192,1192.03218222222
234.0071549978,1250.30218222222
234.1320745408,1312.05218222222
234.2569781482,1364.09884888889
234.38186582,1436.46218222222
234.5067375562,1490.55551555556
234.6315933568,1557.22551555556
234.7564332218,1643.23551555556
234.8812571512,1693.07551555556
235.006065145,1767.19551555555
235.1308572032,1847.28218222222
235.2556333258,1918.87551555556
235.3803935128,1996.43551555556
235.5051377642,2085.76218222222
235.62986608,2167.37218222222
235.7545784602,2247.99884888889
235.8792749048,2336.54551555555
236.0039554138,2430.19218222222
236.1286199872,2521.09551555555
236.253268625,2621.03218222222
236.3779013272,2726.75218222222
236.5025180938,2823.52218222222
236.6271189248,2929.49218222222
236.7517038202,3038.74218222222
236.87627278,3151.55218222222
237.0008258042,3261.94218222222
237.1253628928,3390.60218222222
237.2498840458,3508.88218222222
237.3743892632,3629.68884888889
237.498878545,3761.43218222222
237.6233518912,3890.84551555555
237.7478093018,4019.70218222222
237.8722507768,4158.03551555555
237.9966763162,4290.40218222222
238.12108592,4430.06551555556
238.2454795882,4580.12884888889
238.3698573208,4708.54218222222
238.4942191178,4862.61551555556
238.6185649792,5007.84551555556
238.742894905,5161.66551555556
238.8672088952,5317.80218222222
238.9915069498,5480.23884888889
239.1157890688,5642.63218222222
239.2400552522,5803.24884888889
239.3643055,5974.22884888889
239.4885398122,6145.50551555556
239.6127581888,6315.87884888889
239.7369606298,6504.44218222222
239.8611471352,6669.28551555556
239.985317705,6862.77551555556
240.1094723392,7053.85218222222
240.2336110378,7239.18884888889
240.3577338008,7431.30218222222
240.4818406282,7619.19884888889
240.60593152,7822.01551555556
240.7300064762,8030.07884888889
240.8540654968,8224.18551555556
240.9781085818,8434.01218222222
241.1021357312,8633.63551555556
241.226146945,8855.81884888889
241.3501422232,9063.47884888889
241.4741215658,9279.37218222222
241.5980849728,9494.98884888889
241.7220324442,9711.46218222222
241.84596398,9930.85551555555
241.9698795802,10157.1955155556
242.0937792448,10388.6455155556
242.2176629738,10628.5121822222
242.3415307672,10885.5288488889
242.465382625,11133.3821822222
242.5892185472,11376.2688488889
242.7130385338,11557.5888488889
242.8368425848,11766.8755155556
242.9606307002,12023.8455155555
243.08440288,12300.3955155556
243.2081591242,12582.1888488889
243.3318994328,12879.4021822222
243.4556238058,13139.4821822222
243.5793322432,13428.6755155556
243.703024745,13667.4755155556
243.8267013112,13955.5021822222
243.9503619418,14222.0788488889
244.0740066368,14387.0688488889
244.1976353962,14536.1021822222
244.32124822,14776.9521822222
244.4448451082,15113.4221822222
244.5684260608,15427.3055155556
244.6919910778,15762.0055155556
244.8155401592,16041.7521822222
244.939073305,16351.9788488889
245.0625905152,16600.4255155556
245.1860917898,16926.1755155556
245.3095771288,17140.1521822222
245.4330465322,17456.2955155556
245.5565,17726.0921822222
245.6799375322,17987.3088488889
245.8033591288,18333.4988488889
245.9267647898,18622.5421822222
246.0501545152,18809.3588488889
246.173528305,18907.9088488889
246.2968861592,19151.3421822222
246.4202280778,19491.1155155556
246.5435540608,19871.0755155556
246.6668641082,20332.2755155556
246.79015822,20724.8988488889
246.9134363962,21131.8455155556
247.0366986368,21460.6421822222
247.1599449418,21851.4488488889
247.2831753112,22119.3621822222
247.406389745,22541.2255155556
247.5295882432,22830.5021822222
247.6527708058,23152.4788488889
247.7759374328,23539.2088488889
247.8990881242,23806.1021822222
248.02222288,24117.2221822222
248.1453417002,24489.6821822222
248.2684445848,24802.8955155555
248.3915315338,25130.2721822222
248.5146025472,25434.5388488889
248.637657625,25571.2855155556
248.7606967672,25534.2021822222
248.8837199738,25842.9955155556
249.0067272448,26296.3555155556
249.1297185802,26707.7588488889
249.25269398,27053.4655155556
249.3756534442,27463.5621822222
249.4985969728,27766.3821822222
249.6215245658,28198.4588488889
249.7444362232,28493.1855155556
249.867331945,28906.8721822222
249.9902117312,29293.5988488889
250.1130755818,29593.5821822222
250.2359234968,30052.1788488889
250.3587554762,30325.9888488889
250.48157152,30644.2088488889
250.6043716282,30990.5921822223
250.7271558008,31259.6121822223
250.8499240378,31567.7855155556
250.9726763392,31925.6921822223
251.095412705,32246.5055155556
251.2181331352,32520.2755155556
251.3408376298,32828.6955155556
251.4635261888,33134.6755155556
251.5861988122,33347.6621822223
251.7088555,33432.8021822223
251.8314962522,33478.5421822223
251.9541210688,33835.4688488889
252.0767299498,34252.6555155556
252.1993228952,34655.3588488889
252.321899905,34983.5188488889
252.4444609792,35383.7288488889
252.5670061178,35677.1321822222
252.6895353208,36067.5088488889
252.8120485882,36321.9955155556
252.93454592,36771.1821822222
253.0570273162,37043.5588488889
253.1794927768,37416.6255155556
253.3019423018,37763.2621822222
253.4243758912,38009.3955155556
253.546793545,38358.9688488889
253.6691952632,38670.6155155556
253.7915810458,38898.5188488889
253.9139508928,39188.4921822222
254.0363048042,39473.6421822222
254.15864278,39738.5055155556
254.2809648202,40034.0821822222
254.4032709248,40240.6155155556
254.5255610938,40497.2255155556
254.6478353272,40700.7921822222
254.770093625,40898.0588488889
254.8923359872,41073.0588488889
255.0145624138,41280.5521822222
255.1367729048,41399.7121822222
255.2589674602,41375.5321822222
255.38114608,41483.3288488889
255.5033087642,41823.8655155556
255.6254555128,42139.8188488889
255.7475863258,42420.9255155556
255.8697012032,42741.7621822222
255.991800145,43029.8088488889
256.1138831512,43366.5388488889
256.2359502218,43667.6588488889
256.3580013568,44059.2855155556
256.4800365562,44464.0421822222
256.60205582,44807.1788488889
256.7240591482,45161.7855155556
256.8460465408,45418.7188488889
256.9680179978,45698.3288488889
257.0899735192,45986.5055155556
257.211913105,46179.0988488889
257.3338367552,46417.7155155556
257.4557444698,46639.5855155556
257.5776362488,46829.5621822222
257.6995120922,46996.3088488889
257.821372,47172.9721822222
257.9432159722,47370.2321822222
258.0650440088,47543.4988488889
258.1868561098,47712.8588488889
258.3086522752,47888.7588488889
258.430432505,48050.5355155556
258.5521967992,48194.3655155556
258.6739451578,48366.9555155556
258.7956775808,48561.7055155556
258.9173940682,48729.1155155556
259.03909462,48878.2888488889
259.1607792362,48888.4388488889
259.2824479168,48914.9721822222
259.4041006618,49094.7821822222
259.5257374712,49277.1021822222
259.647358345,49463.2221822222
259.7689632832,49575.2088488889
259.8905522858,49728.1588488889
260.0121253528,49905.8088488889
260.1336824842,49995.9988488889
260.25522368,50125.0955155556
260.3767489402,50255.6555155556
260.4982582648,50321.5555155556
260.6197516538,50425.6821822222
260.7412291072,50529.8755155556
260.862690625,50652.2988488889
260.9841362072,50778.1921822222
261.1055658538,50896.2555155556
261.2269795648,51045.9821822222
261.3483773402,51164.6555155556
261.46975918,51258.3221822222
261.5911250842,51380.4288488889
261.7124750528,51501.6588488889
261.8338090858,51611.1055155556
261.9551271832,51766.3988488889
262.076429345,51983.5488488889
262.1977155712,52106.1155155556
262.3189858618,52213.4755155556
262.4402402168,52287.6355155556
262.5614786362,52360.4788488889
262.68270112,52446.8655155556
262.8039076682,52483.6121822222
262.9250982808,52565.0888488889
263.0462729578,52656.5221822222
263.1674316992,52719.6555155556
263.288574505,52799.4588488889
263.4097013752,52810.5688488889
263.5308123098,52759.6421822222
263.6519073088,52719.0121822222
263.7729863722,52768.5788488889
263.8940495,52815.9721822222
264.0150966922,52836.4821822222
264.1361279488,52906.3588488889
264.2571432698,52967.0021822222
264.3781426552,53081.4821822222
264.499126105,53142.9788488889
264.6200936192,53225.5021822222
264.7410451978,53289.2188488889
264.8619808408,53347.6788488889
264.9829005482,53424.3221822222
265.10380432,53434.9888488889
265.2246921562,53463.2388488889
265.3455640568,53501.2488488889
265.4664200218,53538.9588488889
265.5872600512,53508.1821822222
265.708084145,53544.9288488889
265.8288923032,53543.7421822222
265.9496845258,53549.0021822222
266.0704608128,53534.5188488889
266.1912211642,53501.9721822222
266.31196558,53470.6288488889
266.4326940602,53429.0255155556
266.5534066048,53403.7455155556
266.6741032138,53339.9655155556
266.7947838872,53287.5055155556
266.915448625,53201.5955155556
267.0360974272,53115.3455155556
267.1567302938,53043.4988488889
267.2773472248,52989.8721822222
267.3979482202,52934.0855155556
267.51853328,52819.0688488889
267.6391024042,52830.9455155556
267.7596555928,52836.5021822222
267.8801928458,52831.3088488889
268.0007141632,52802.9621822222
268.121219545,52865.5655155556
268.2417089912,52888.9188488889
268.3621825018,52871.6055155556
268.4826400768,52938.1755155556
268.6030817162,52943.9621822222
268.72350742,52938.8121822222
268.8439171882,52971.0421822222
268.9643110208,52972.0821822222
269.0846889178,52969.2855155556
269.2050508792,52929.0921822222
269.325396905,52893.8955155556
269.4457269952,52890.8055155556
269.5660411498,52854.7421822222
269.6863393688,52814.5421822222
269.8066216522,52800.8355155556
269.926888,52738.7455155556
270.0471384122,52723.9055155556
270.1673728888,52696.2188488889
270.2875914298,52633.5188488889
270.4077940352,52601.8721822222
270.527980705,52541.8455155556
270.6481514392,52506.1221822222
270.7683062378,52431.7721822222
270.8884451008,52382.1655155556
271.0085680282,52276.0955155556
271.12867502,52225.3055155556
271.2487660762,52161.1021822222
271.3688411968,52072.5555155556
271.4889003818,52041.6188488889
271.6089436312,51979.4188488889
271.728970945,51950.6588488889
271.8489823232,51867.3921822222
271.9689777658,51803.2121822222
272.0889572728,51779.2455155556
272.2089208442,51757.4255155556
272.32886848,51738.4655155556
272.4488001802,51670.5988488889
272.5687159448,51648.2088488889
272.6886157738,51656.4155155556
272.8084996672,51653.7588488889
272.928367625,51661.4988488889
273.0482196472,51723.6021822222
273.1680557338,51728.3221822222
273.2878758848,51734.4821822222
273.4076801002,51695.1021822222
273.52746838,51619.5221822222
273.6472407242,51563.7155155556
273.7669971328,51530.5655155556
273.8867376058,51486.8755155556
274.0064621432,51437.1055155556
274.126170745,51399.5355155556
274.2458634112,51344.4721822222
274.3655401418,51320.5255155556
274.4852009368,51275.0588488889
274.6048457962,51265.7055155556
274.72447472,51228.2221822222
274.8440877082,51191.8821822222
274.9636847608,51165.1088488889
275.0832658778,51142.3155155556
275.2028310592,51116.2421822222
275.322380305,51040.0721822222
275.4419136152,51028.0021822222
275.5614309898,50946.2255155556
275.6809324288,50896.2321822222
275.8004179322,50805.8988488889
275.9198875,50701.9221822222
276.0393411322,50638.8921822222
276.1587788288,50544.3088488889
276.2782005898,50485.8421822222
276.3976064152,50458.6255155556
276.516996305,50362.2755155556
276.6363702592,50340.8921822222
276.7557282778,50299.8855155556
276.8750703608,50257.9388488889
276.9943965082,50256.4488488889
277.11370672,50257.7688488889
277.2330009962,50267.6988488889
277.3522793368,50320.2255155556
277.4715417418,50327.0821822222
277.5907882112,50304.5555155556
277.710018745,50293.1388488889
277.8292333432,50270.5888488889
277.9484320058,50242.8988488889
278.0676147328,50215.3688488889
278.1867815242,50188.5788488889
278.30593238,50156.2355155556
278.4250673002,50134.9088488889
278.5441862848,50108.7988488889
278.6632893338,50087.0621822222
278.7823764472,50034.3721822222
278.901447625,49971.3288488889
279.0205028672,49954.0188488889
279.1395421738,49963.8521822222
279.2585655448,49933.3488488889
279.3775729802,49866.9655155556
279.49656448,49814.4721822222
279.6155400442,49781.6455155556
279.7344996728,49737.2755155556
279.8534433658,49653.5288488889
279.9723711232,49615.7788488889
280.091282945,49541.4421822222
280.2101788312,49466.3955155556
280.3290587818,49461.6155155556
280.4479227968,49380.3555155556
280.5667708762,49325.6421822222
280.68560302,49275.2121822222
280.8044192282,49224.7388488889
280.9232195008,49182.7388488889
281.0420038378,49129.3221822222
281.1607722392,49101.1121822222
281.279524705,49097.5488488889
281.3982612352,49080.8655155556
281.5169818298,49085.4221822222
281.6356864888,49089.9621822222
281.7543752122,49077.8688488889
281.873048,49063.1621822222
281.9917048522,49038.0055155556
282.1103457688,49023.0821822222
282.2289707498,49005.0555155556
282.3475797952,48963.4321822222
282.466172905,48946.1688488889
282.5847500792,48909.8421822222
282.7033113178,48846.4355155556
282.8218566208,48740.7688488889
282.9403859882,48627.8855155556
283.05889942,48560.3555155556
283.1773969162,48489.1721822222
283.2958784768,48426.2221822222
283.4143441018,48326.8188488889
283.5327937912,48254.8021822222
283.651227545,48206.0621822222
283.7696453632,48133.8888488889
283.8880472458,48060.2621822222
284.0064331928,48030.9621822222
284.1248032042,47996.1621822222
284.24315728,47966.8455155556
284.3614954202,47954.0921822222
284.4798176248,47939.8621822222
284.5981238938,47983.6655155556
284.7164142272,48000.7721822222
284.834688625,47963.8721822222
284.9529470872,47893.6155155556
285.0711896138,47838.5888488889
285.1894162048,47769.1788488889
285.3076268602,47743.9855155556
285.42582158,47687.6255155556
285.5440003642,47632.9288488889
285.6621632128,47581.8488488889
285.7803101258,47531.3188488889
285.8984411032,47495.5755155556
286.016556145,47424.0655155556
286.1346552512,47387.2455155556
286.2527384218,47360.4655155556
286.3708056568,47295.5721822222
286.4888569562,47222.1721822222
286.60689232,47153.5388488889
286.7249117482,47079.1688488889
286.8429152408,47052.2021822222
286.9609027978,47021.5655155556
287.0788744192,46983.4388488889
287.196830105,46978.3055155556
287.3147698552,46897.3355155556
287.4326936698,46824.2521822222
287.5506015488,46776.9555155556
287.6684934922,46726.8821822222
287.7863695,46650.5955155556
287.9042295722,46593.0221822222
288.0220737088,46534.5388488889
288.1399019098,46486.3021822222
288.2577141752,46398.1355155556
288.375510505,46312.7388488889
288.4932908992,46222.1021822222
288.6110553578,46130.7455155556
288.7288038808,46028.7021822222
288.8465364682,45945.6221822222
288.96425312,45855.0655155556
289.0819538362,45807.1855155556
289.1996386168,45784.0021822222
289.3173074618,45798.7588488889
289.4349603712,45770.1021822222
289.552597345,45749.9655155556
289.6702183832,45735.1188488889
289.7878234858,45705.9388488889
289.9054126528,45672.6588488889
290.0229858842,45664.2655155556
290.14054318,45629.7421822222
290.2580845402,45610.3188488889
290.3756099648,45584.7255155556
290.4931194538,45584.5955155556
290.6106130072,45593.2321822222
290.728090625,45586.4521822222
290.8455523072,45571.0988488889
290.9629980538,45586.7755155556
291.0804278648,45599.0521822222
291.1978417402,45603.8321822222
291.31523968,45600.3355155556
291.4326216842,45589.6021822222
291.5499877528,45591.7188488889
291.6673378858,45618.3288488889
291.7846720832,45610.4088488889
291.901990345,45617.2521822222
292.0192926712,45632.6655155556
292.1365790618,45623.8421822222
292.2538495168,45632.1521822222
292.3711040362,45647.3455155556
292.48834262,45648.3121822222
292.6055652682,45664.9955155556
292.7227719808,45669.2355155556
292.8399627578,45696.6921822222
292.9571375992,45714.1088488889
293.074296505,45734.9255155556
293.1914394752,45730.3588488889
293.3085665098,45731.0555155556
293.4256776088,45746.7388488889
293.5427727722,45751.5288488889
293.659852,45773.1888488889
293.7769152922,45774.0355155556
293.8939626488,45806.6055155556
294.0109940698,45809.9588488889
294.1280095552,45800.8688488889
294.245009105,45827.8088488889
294.3619927192,45825.3855155556
294.4789603978,45836.5221822222
294.5959121408,45847.4788488889
294.7128479482,45840.8255155556
294.82976782,45909.7121822222
294.9466717562,45907.8555155556
295.0635597568,45928.1921822222
295.1804318218,45959.3888488889
295.2972879512,45958.5055155556
295.414128145,45933.5921822222
