UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4721
Integration Time,1000
Averages,300
Date,5/19/2019 5:34:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40244.3572633333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.82
181.9732053322,-159.842736666667
182.1045947288,-162.582736666667
182.2359681898,-164.77607
182.3673257152,-46.49607
182.498667305,-44.06607
182.6299929592,-47.7027366666667
182.7613026778,-46.7127366666667
182.8925964608,-45.0327366666667
183.0238743082,-43.8794033333333
183.15513622,-46.41607
183.2863821962,-45.1327366666667
183.4176122368,-41.4727366666667
183.5488263418,-39.9594033333333
183.6800245112,-45.55607
183.811206745,-40.18607
183.9423730432,-43.1227366666667
184.0735234058,-43.2294033333333
184.2046578328,-39.7794033333333
184.3357763242,-43.0627366666667
184.46687888,-43.4294033333333
184.5979655002,-40.40607
184.7290361848,-43.43607
184.8600909338,-41.4894033333333
184.9911297472,-39.7494033333333
185.122152625,-43.2027366666667
185.2531595672,-38.9527366666667
185.3841505738,-42.12607
185.5151256448,-41.0627366666667
185.6460847802,-43.5627366666667
185.77702798,-45.4594033333333
185.9079552442,-44.06607
186.0388665728,-44.0227366666667
186.1697619658,-44.2727366666667
186.3006414232,-41.6727366666667
186.431504945,-46.44607
186.5623525312,-44.15607
186.6931841818,-49.30607
186.8239998968,-46.7594033333333
186.9547996762,-41.64607
187.08558352,-46.67607
187.2163514282,-43.8627366666667
187.3471034008,-51.00607
187.4778394378,-50.6894033333333
187.6085595392,-45.27607
187.739263705,-45.5294033333333
187.8699519352,-46.76607
188.0006242298,-47.5994033333333
188.1312805888,-45.4094033333333
188.2619210122,-47.21607
188.3925455,-50.65607
188.5231540522,-49.2794033333333
188.6537466688,-49.75607
188.7843233498,-50.78607
188.9148840952,-48.32607
189.045428905,-48.4027366666667
189.1759577792,-51.0294033333333
189.3064707178,-48.1194033333333
189.4369677208,-51.63607
189.5674487882,-50.7094033333333
189.69791392,-43.9094033333333
189.8283631162,-49.46607
189.9587963768,-50.7227366666667
190.0892137018,-47.8594033333333
190.2196150912,-49.8794033333333
190.350000545,-50.09607
190.4803700632,-50.9827366666667
190.6107236458,-49.9894033333333
190.7410612928,-51.1994033333333
190.8713830042,-43.5494033333333
191.00168878,-49.8127366666667
191.1319786202,-49.91607
191.2622525248,-52.11607
191.3925104938,-46.4294033333333
191.5227525272,-50.52607
191.652978625,-43.9394033333334
191.7831887872,-46.4394033333333
191.9133830138,-49.53607
192.0435613048,-49.09607
192.1737236602,-46.6294033333333
192.30387008,-47.8927366666667
192.4340005642,-50.5227366666667
192.5641151128,-46.58607
192.6942137258,-51.1994033333333
192.8242964032,-46.8227366666667
192.954363145,-48.3327366666667
193.0844139512,-50.43607
193.2144488218,-49.4894033333333
193.3444677568,-52.7227366666667
193.4744707562,-48.2894033333333
193.60445782,-50.8094033333333
193.7344289482,-48.6894033333333
193.8643841408,-48.33607
193.9943233978,-48.0594033333333
194.1242467192,-48.05607
194.254154105,-46.09607
194.3840455552,-47.8627366666667
194.5139210698,-49.3694033333333
194.6437806488,-48.15607
194.7736242922,-47.9494033333333
194.903452,-50.5727366666667
195.0332637722,-41.2027366666667
195.1630596088,-50.9294033333333
195.2928395098,-50.87607
195.4226034752,-46.5594033333333
195.552351505,-51.24607
195.6820835992,-47.9227366666667
195.8117997578,-50.3127366666667
195.9414999808,-50.4294033333333
196.0711842682,-52.5494033333333
196.20085262,-50.0994033333333
196.3305050362,-53.5727366666667
196.4601415168,-50.76607
196.5897620618,-47.2394033333333
196.7193666712,-48.6927366666667
196.848955345,-52.0227366666667
196.9785280832,-51.3327366666666
197.1080848858,-51.6527366666666
197.2376257528,-50.29607
197.3671506842,-52.3094033333333
197.49665968,-50.46607
197.6261527402,-50.7594033333333
197.7556298648,-49.3127366666667
197.8850910538,-49.8594033333333
198.0145363072,-49.9994033333333
198.143965625,-40.57607
198.2733790072,-52.75607
198.4027764538,-49.9227366666667
198.5321579648,-51.7794033333333
198.6615235402,-48.2827366666667
198.79087318,-48.39607
198.9202068842,-47.93607
199.0495246528,-51.86607
199.1788264858,-50.1927366666667
199.3081123832,-51.6827366666666
199.437382345,-50.1594033333333
199.5666363712,-51.3727366666667
199.6958744618,-51.5227366666666
199.8250966168,-48.5694033333333
199.9543028362,-47.92607
200.08349312,-51.3927366666667
200.2126674682,-53.2927366666667
200.3418258808,-48.6794033333333
200.4709683578,-51.3294033333333
200.6000948992,-51.32607
200.729205505,-54.10607
200.8583001752,-49.2927366666667
200.9873789098,-48.8694033333333
201.1164417088,-51.29607
201.2454885722,-48.74607
201.3745195,-50.3027366666667
201.5035344922,-51.43607
201.6325335488,-50.45607
201.7615166698,-48.3027366666667
201.8904838552,-50.9027366666667
202.019435105,-48.1894033333333
202.1483704192,-46.82607
202.2772897978,-50.3094033333333
202.4061932408,-50.5327366666667
202.5350807482,-52.4827366666667
202.66395232,-48.0594033333333
202.7928079562,-50.96607
202.9216476568,-45.8727366666667
203.0504714218,-48.4394033333333
203.1792792512,-50.2494033333333
203.308071145,-51.9627366666667
203.4368471032,-37.7427366666667
203.5656071258,-50.4094033333333
203.6943512128,-49.9727366666667
203.8230793642,-49.4394033333333
203.95179158,-50.57607
204.0804878602,-52.9894033333333
204.2091682048,-47.2527366666667
204.3378326138,-50.8027366666667
204.4664810872,-47.26607
204.595113625,-50.5694033333333
204.7237302272,-48.37607
204.8523308938,-47.0727366666667
204.9809156248,-50.5627366666667
205.1094844202,-47.4394033333333
205.23803728,-49.2127366666667
205.3665742042,-49.23607
205.4950951928,-46.6294033333333
205.6236002458,-51.0294033333333
205.7520893632,-46.1694033333333
205.880562545,-47.63607
206.0090197912,-48.83607
206.1374611018,-49.72607
206.2658864768,-46.8194033333333
206.3942959162,-48.7827366666667
206.52268942,-50.1327366666667
206.6510669882,-50.2027366666667
206.7794286208,-45.08607
206.9077743178,-49.1027366666667
207.0361040792,-46.27607
207.164417905,-48.8894033333333
207.2927157952,-48.72607
207.4209977498,-48.68607
207.5492637688,-47.6794033333333
207.6775138522,-45.3027366666667
207.805748,-49.04607
207.9339662122,-46.3627366666667
208.0621684888,-50.66607
208.1903548298,-47.4727366666667
208.3185252352,-48.1227366666667
208.446679705,-47.1627366666667
208.5748182392,-47.2294033333333
208.7029408378,-46.8494033333333
208.8310475008,-48.5727366666667
208.9591382282,-49.6794033333333
209.08721302,-50.5427366666667
209.2152718762,-49.8827366666667
209.3433147968,-43.0994033333333
209.4713417818,-48.4794033333333
209.5993528312,-49.8394033333333
209.727347945,-48.69607
209.8553271232,-48.89607
209.9832903658,-45.94607
210.1112376728,-48.85607
210.2391690442,-50.9327366666667
210.36708448,-52.2794033333333
210.4949839802,-49.6627366666667
210.6228675448,-47.3894033333333
210.7507351738,-45.8227366666667
210.8785868672,-50.05607
211.006422625,-49.2494033333333
211.1342424472,-43.7727366666667
211.2620463338,-48.5827366666667
211.3898342848,-45.5794033333333
211.5176063002,-48.5627366666667
211.64536238,-46.5294033333333
211.7731025242,-50.0294033333333
211.9008267328,-47.81607
212.0285350058,-48.6494033333333
212.1562273432,-46.9894033333333
212.283903745,-43.07607
212.4115642112,-48.5094033333333
212.5392087418,-46.83607
212.6668373368,-45.8894033333333
212.7944499962,-47.81607
212.92204672,-47.3194033333333
213.0496275082,-48.5327366666667
213.1771923608,-46.24607
213.3047412778,-43.34607
213.4322742592,-47.0594033333333
213.559791305,-45.9727366666667
213.6872924152,-45.0827366666667
213.8147775898,-47.1194033333333
213.9422468288,-45.9227366666667
214.0697001322,-43.9894033333333
214.1971375,-46.3027366666667
214.3245589322,-43.4127366666667
214.4519644288,-44.18607
214.5793539898,-43.58607
214.7067276152,-45.1794033333333
214.834085305,-45.24607
214.9614270592,-46.4694033333333
215.0887528778,-43.5527366666667
215.2160627608,-45.5627366666667
215.3433567082,-42.90607
215.47063472,-43.0394033333333
215.5978967962,-42.87607
215.7251429368,-39.4294033333333
215.8523731418,-41.1494033333333
215.9795874112,-44.64607
216.106785745,-45.2227366666667
216.2339681432,-42.0094033333333
216.3611346058,-39.2894033333333
216.4882851328,-40.5094033333333
216.6154197242,-43.0227366666667
216.74253838,-37.5994033333333
216.8696411002,-40.47607
216.9967278848,-39.4794033333333
217.1237987338,-41.30607
217.2508536472,-43.1094033333333
217.377892625,-38.97607
217.5049156672,-38.96607
217.6319227738,-42.1694033333333
217.7589139448,-43.3894033333333
217.8858891802,-41.98607
218.01284848,-41.1394033333333
218.1397918442,-43.26607
218.2667192728,-39.69607
218.3936307658,-40.0894033333333
218.5205263232,-40.00607
218.647405945,-38.0594033333333
218.7742696312,-37.7327366666667
218.9011173818,-40.3127366666667
219.0279491968,-39.4694033333333
219.1547650762,-40.1394033333333
219.28156502,-38.5427366666667
219.4083490282,-36.5327366666667
219.5351171008,-37.60607
219.6618692378,-37.0794033333333
219.7886054392,-36.0227366666667
219.915325705,-36.6427366666667
220.0420300352,-37.83607
220.1687184298,-36.5294033333333
220.2953908888,-36.13607
220.4220474122,-36.7294033333333
220.548688,-38.42607
220.6753126522,-38.2994033333333
220.8019213688,-35.9994033333333
220.9285141498,-37.0827366666667
221.0550909952,-34.0127366666667
221.181651905,-34.54607
221.3081968792,-37.1127366666667
221.4347259178,-32.7227366666667
221.5612390208,-33.4427366666667
221.6877361882,-38.58607
221.81421742,-36.0527366666667
221.9406827162,-36.40607
222.0671320768,-33.91607
222.1935655018,-38.89607
222.3199829912,-36.37607
222.446384545,-36.21607
222.5727701632,-38.8127366666667
222.6991398458,-33.4027366666667
222.8254935928,-34.08607
222.9518314042,-35.85607
223.07815328,-29.6694033333333
223.2044592202,-29.1927366666667
223.3307492248,-26.6494033333333
223.4570232938,-29.8927366666667
223.5832814272,-29.8394033333333
223.709523625,-28.3527366666667
223.8357498872,-32.23607
223.9619602138,-21.0294033333333
224.0881546048,-27.2127366666667
224.2143330602,-25.2794033333333
224.34049558,-23.8527366666667
224.4666421642,-27.3594033333333
224.5927728128,-20.9327366666667
224.7188875258,-26.6527366666667
224.8449863032,-21.6594033333333
224.971069145,-21.6994033333333
225.0971360512,-24.7827366666667
225.2231870218,-20.35607
225.3492220568,-20.2994033333333
225.4752411562,-18.0227366666667
225.60124432,-14.6394033333333
225.7272315482,-12.66607
225.8532028408,-11.9527366666667
225.9791581978,-9.95273666666666
226.1050976192,-11.8694033333333
226.231021105,-5.22273666666667
226.3569286552,-5.67273666666666
226.4828202698,-4.06607
226.6086959488,3.56059666666667
226.7345556922,0.833930000000003
226.8603995,5.05059666666667
226.9862273722,8.55393000000001
227.1120393088,10.3272633333333
227.2378353098,12.43393
227.3636153752,13.94393
227.489379505,25.3305966666667
227.6151276992,21.5505966666667
227.7408599578,19.3372633333333
227.8665762808,30.0672633333333
227.9922766682,33.27393
228.11796112,37.5105966666667
228.2436296362,40.9205966666667
228.3692822168,46.3405966666667
228.4949188618,48.9672633333333
228.6205395712,59.82393
228.746144345,70.8605966666667
228.8717331832,73.1172633333334
228.9973060858,77.22393
229.1228630528,86.41393
229.2484040842,95.9705966666667
229.37392918,101.167263333333
229.4994383402,114.457263333333
229.6249315648,116.937263333333
229.7504088538,126.727263333333
229.8758702072,137.367263333333
230.001315625,146.490596666667
230.1267451072,154.197263333333
230.2521586538,170.25393
230.3775562648,178.620596666667
230.5029379402,184.870596666667
230.62830368,198.097263333333
230.7536534842,212.407263333333
230.8789873528,224.787263333333
231.0043052858,248.03393
231.1296072832,256.180596666667
231.254893345,276.56393
231.3801634712,295.800596666667
231.5054176618,307.887263333333
231.6306559168,326.140596666667
231.7558782362,339.217263333333
231.88108462,367.197263333333
232.0062750682,384.620596666667
232.1314495808,412.117263333333
232.2566081578,426.527263333333
232.3817507992,452.17393
232.506877505,470.610596666667
232.6319882752,499.507263333333
232.7570831098,530.32393
232.8821620088,560.81393
233.0072249722,589.640596666667
233.132272,614.197263333333
233.2573030922,640.817263333333
233.3823182488,680.280596666667
233.5073174698,711.577263333333
233.6323007552,747.290596666667
233.757268105,770.660596666667
233.8822195192,810.36393
234.0071549978,847.83393
234.1320745408,892.820596666667
234.2569781482,928.373930000001
234.38186582,982.337263333334
234.5067375562,1016.80059666667
234.6315933568,1061.03726333333
234.7564332218,1128.61393
234.8812571512,1154.16393
235.006065145,1205.01393
235.1308572032,1260.85726333333
235.2556333258,1310.85393
235.3803935128,1363.15059666667
235.5051377642,1426.41726333333
235.62986608,1482.88726333333
235.7545784602,1537.86726333333
235.8792749048,1598.94059666667
236.0039554138,1663.89726333333
236.1286199872,1726.07726333333
236.253268625,1795.42726333333
236.3779013272,1872.53059666667
236.5025180938,1938.01059666667
236.6271189248,2006.77726333333
236.7517038202,2087.82726333333
236.87627278,2168.34726333333
237.0008258042,2240.12059666667
237.1253628928,2333.35726333333
237.2498840458,2410.23059666667
237.3743892632,2497.07059666667
237.498878545,2588.40059666667
237.6233518912,2677.75726333333
237.7478093018,2768.47059666667
237.8722507768,2866.09059666667
237.9966763162,2959.89726333333
238.12108592,3053.29059666667
238.2454795882,3161.75726333333
238.3698573208,3249.68726333333
238.4942191178,3357.40726333333
238.6185649792,3461.19393
238.742894905,3565.47726333333
238.8672088952,3679.23726333333
238.9915069498,3792.48726333333
239.1157890688,3905.65059666667
239.2400552522,4019.85393
239.3643055,4138.08059666666
239.4885398122,4257.85726333333
239.6127581888,4376.74393
239.7369606298,4509.67393
239.8611471352,4627.26393
239.985317705,4765.33393
240.1094723392,4898.13726333333
240.2336110378,5028.35393
240.3577338008,5168.29059666666
240.4818406282,5299.98726333333
240.60593152,5443.55059666667
240.7300064762,5594.87393
240.8540654968,5724.47059666666
240.9781085818,5872.06393
241.1021357312,6017.09726333333
241.226146945,6177.13726333333
241.3501422232,6328.41059666666
241.4741215658,6475.50393
241.5980849728,6628.40059666666
241.7220324442,6784.34059666667
241.84596398,6941.50059666666
241.9698795802,7102.02726333333
242.0937792448,7270.88726333333
242.2176629738,7442.16726333333
242.3415307672,7623.21393
242.465382625,7797.80059666667
242.5892185472,7970.64393
242.7130385338,8101.59059666667
242.8368425848,8257.33393
242.9606307002,8442.04059666667
243.08440288,8641.08059666667
243.2081591242,8841.41393000001
243.3318994328,9049.47726333334
243.4556238058,9235.96726333334
243.5793322432,9445.58726333334
243.703024745,9615.81726333334
243.8267013112,9815.10393000001
243.9503619418,10010.1105966667
244.0740066368,10127.5172633333
244.1976353962,10237.6005966667
244.32124822,10419.0672633333
244.4448451082,10662.9105966667
244.5684260608,10893.05393
244.6919910778,11128.98393
244.8155401592,11325.7272633333
244.939073305,11553.0005966667
245.0625905152,11731.04393
245.1860917898,11969.7072633333
245.3095771288,12123.5872633333
245.4330465322,12354.2872633333
245.5565,12545.19393
245.6799375322,12733.37393
245.8033591288,12998.7205966667
245.9267647898,13195.30393
246.0501545152,13326.62393
246.173528305,13397.1805966667
246.2968861592,13580.7805966667
246.4202280778,13834.88393
246.5435540608,14118.36393
246.6668641082,14442.2705966667
246.79015822,14733.5372633333
246.9134363962,15017.32393
247.0366986368,15267.8572633333
247.1599449418,15537.9905966667
247.2831753112,15744.3205966667
247.406389745,16049.5872633333
247.5295882432,16260.74393
247.6527708058,16506.6405966667
247.7759374328,16775.8272633333
247.8990881242,16976.87393
248.02222288,17208.01393
248.1453417002,17471.1172633333
248.2684445848,17704.82393
248.3915315338,17939.1272633333
248.5146025472,18169.01393
248.637657625,18258.9005966667
248.7606967672,18236.0205966667
248.8837199738,18476.7272633333
249.0067272448,18814.5205966667
249.1297185802,19119.14393
249.25269398,19362.5805966667
249.3756534442,19670.9472633333
249.4985969728,19892.7705966667
249.6215245658,20226.6105966667
249.7444362232,20430.4205966667
249.867331945,20742.1672633333
249.9902117312,21014.67393
250.1130755818,21249.4372633333
250.2359234968,21581.0172633333
250.3587554762,21783.8305966667
250.48157152,22018.29393
250.6043716282,22274.77393
250.7271558008,22471.30393
250.8499240378,22716.0472633333
250.9726763392,22977.1572633333
251.095412705,23209.1972633333
251.2181331352,23414.8505966667
251.3408376298,23647.0872633333
251.4635261888,23871.5172633333
251.5861988122,24035.7372633333
251.7088555,24091.9872633333
251.8314962522,24129.9805966667
251.9541210688,24415.11393
252.0767299498,24727.6605966667
252.1993228952,25019.9972633333
252.321899905,25266.77393
252.4444609792,25568.9472633333
252.5670061178,25797.73393
252.6895353208,26079.6905966667
252.8120485882,26281.93393
252.93454592,26614.38393
253.0570273162,26816.2805966667
253.1794927768,27107.11393
253.3019423018,27368.8905966667
253.4243758912,27558.8905966667
253.546793545,27813.87393
253.6691952632,28058.2105966667
253.7915810458,28225.39393
253.9139508928,28439.8405966667
254.0363048042,28652.16393
254.15864278,28862.6205966667
254.2809648202,29081.2605966667
254.4032709248,29238.0772633333
254.5255610938,29437.77393
254.6478353272,29597.5705966667
254.770093625,29752.45393
254.8923359872,29884.7872633333
255.0145624138,30042.3605966667
255.1367729048,30152.6105966667
255.2589674602,30137.42393
255.38114608,30236.2072633333
255.5033087642,30487.4272633333
255.6254555128,30730.73393
255.7475863258,30946.8572633333
255.8697012032,31194.86393
255.991800145,31411.63393
256.1138831512,31682.1105966667
256.2359502218,31912.9672633333
256.3580013568,32222.09393
256.4800365562,32524.05393
256.60205582,32782.5305966667
256.7240591482,33054.1772633333
256.8460465408,33244.16393
256.9680179978,33467.9305966667
257.0899735192,33684.5805966667
257.211913105,33846.02393
257.3338367552,34037.50393
257.4557444698,34207.87393
257.5776362488,34354.71393
257.6995120922,34480.2372633333
257.821372,34627.21393
257.9432159722,34776.4605966667
258.0650440088,34918.2505966667
258.1868561098,35063.61393
258.3086522752,35192.1505966667
258.430432505,35317.4072633333
258.5521967992,35444.6805966666
258.6739451578,35589.1905966666
258.7956775808,35736.1772633333
258.9173940682,35876.49393
259.03909462,35997.6272633333
259.1607792362,36015.84393
259.2824479168,36051.59393
259.4041006618,36198.1905966666
259.5257374712,36348.3305966666
259.647358345,36502.3372633333
259.7689632832,36591.64393
259.8905522858,36706.16393
260.0121253528,36867.7172633333
260.1336824842,36944.3105966666
260.25522368,37058.8072633333
260.3767489402,37158.6472633333
260.4982582648,37233.3005966666
260.6197516538,37330.8305966667
260.7412291072,37408.44393
260.862690625,37515.8905966667
260.9841362072,37624.18393
261.1055658538,37724.05393
261.2269795648,37853.9672633333
261.3483773402,37950.3072633333
261.46975918,38029.7272633333
261.5911250842,38138.01393
261.7124750528,38242.1272633333
261.8338090858,38329.6805966666
261.9551271832,38468.9305966666
262.076429345,38638.9605966667
262.1977155712,38745.78393
262.3189858618,38845.1672633333
262.4402402168,38904.27393
262.5614786362,38963.50393
262.68270112,39041.07393
262.8039076682,39090.7705966666
262.9250982808,39166.8472633333
263.0462729578,39236.7072633333
263.1674316992,39310.9905966667
263.288574505,39366.5872633333
263.4097013752,39393.98393
263.5308123098,39371.10393
263.6519073088,39363.28393
263.7729863722,39408.8705966667
263.8940495,39454.00393
264.0150966922,39473.0172633333
264.1361279488,39558.8472633333
264.2571432698,39615.0505966667
264.3781426552,39710.9972633333
264.499126105,39779.97393
264.6200936192,39852.75393
264.7410451978,39917.10393
264.8619808408,39964.16393
264.9829005482,40042.27393
265.10380432,40072.24393
265.2246921562,40100.88393
265.3455640568,40136.0505966667
265.4664200218,40167.32393
265.5872600512,40160.55393
265.708084145,40219.6472633333
265.8288923032,40221.3405966666
265.9496845258,40242.8772633333
266.0704608128,40244.3572633333
266.1912211642,40242.20393
266.31196558,40214.9405966666
266.4326940602,40211.5405966666
266.5534066048,40192.4872633333
266.6741032138,40165.9005966666
266.7947838872,40154.5905966666
266.915448625,40085.3405966667
267.0360974272,40025.2205966667
267.1567302938,39990.3905966667
267.2773472248,39960.42393
267.3979482202,39927.6172633333
267.51853328,39856.98393
267.6391024042,39886.2605966667
267.7596555928,39900.4972633333
267.8801928458,39906.1005966667
268.0007141632,39916.5005966667
268.121219545,39981.6205966667
268.2417089912,40003.0805966667
268.3621825018,40006.3372633333
268.4826400768,40070.48393
268.6030817162,40091.9072633333
268.72350742,40102.5072633333
268.8439171882,40133.53393
268.9643110208,40144.02393
269.0846889178,40165.9372633333
269.2050508792,40148.51393
269.325396905,40119.0372633333
269.4457269952,40135.33393
269.5660411498,40119.3505966667
269.6863393688,40108.5072633333
269.8066216522,40111.5905966667
269.926888,40091.9005966667
270.0471384122,40090.72393
270.1673728888,40083.8705966667
270.2875914298,40041.9372633333
270.4077940352,40035.9005966667
270.527980705,40006.4172633333
270.6481514392,39982.5405966667
270.7683062378,39947.9905966667
270.8884451008,39920.3505966667
271.0085680282,39854.0172633333
271.12867502,39839.5672633333
271.2487660762,39789.6305966667
271.3688411968,39742.5572633333
271.4889003818,39729.2705966667
271.6089436312,39704.3705966667
271.728970945,39697.0605966667
271.8489823232,39638.06393
271.9689777658,39600.97393
272.0889572728,39611.4905966667
272.2089208442,39590.0272633333
272.32886848,39595.6105966667
272.4488001802,39573.9472633333
272.5687159448,39565.6072633333
272.6886157738,39577.0972633333
272.8084996672,39583.9605966667
272.928367625,39610.5572633333
273.0482196472,39666.0305966666
273.1680557338,39687.8172633333
273.2878758848,39695.1505966667
273.4076801002,39682.7505966667
273.52746838,39646.3605966667
273.6472407242,39614.7105966667
273.7669971328,39590.9872633333
273.8867376058,39580.1172633333
274.0064621432,39537.3605966667
274.126170745,39519.4172633333
274.2458634112,39510.65393
274.3655401418,39495.21393
274.4852009368,39485.15393
274.6048457962,39489.0272633333
274.72447472,39476.82393
274.8440877082,39453.4672633333
274.9636847608,39450.2805966666
275.0832658778,39441.1705966667
275.2028310592,39430.26393
275.322380305,39379.5772633333
275.4419136152,39388.8872633333
275.5614309898,39331.26393
275.6809324288,39309.8272633333
275.8004179322,39250.4472633333
275.9198875,39184.8772633333
276.0393411322,39151.99393
276.1587788288,39091.7405966666
276.2782005898,39067.6472633333
276.3976064152,39059.6505966666
276.516996305,38997.9805966666
276.6363702592,38980.0905966666
276.7557282778,38962.3105966666
276.8750703608,38946.24393
276.9943965082,38970.7572633333
277.11370672,38973.66393
277.2330009962,38994.6405966667
277.3522793368,39054.7772633333
277.4715417418,39073.94393
277.5907882112,39057.6405966667
277.710018745,39075.5572633333
277.8292333432,39074.1405966667
277.9484320058,39055.3205966667
278.0676147328,39048.0205966666
278.1867815242,39027.5505966666
278.30593238,39008.6172633333
278.4250673002,38999.5072633333
278.5441862848,38991.39393
278.6632893338,38992.79393
278.7823764472,38976.2372633333
278.901447625,38951.7305966666
279.0205028672,38945.48393
279.1395421738,38952.9405966666
279.2585655448,38938.55393
279.3775729802,38907.0272633333
279.49656448,38876.71393
279.6155400442,38864.7072633333
279.7344996728,38857.23393
279.8534433658,38795.60393
279.9723711232,38786.9805966666
280.091282945,38734.75393
280.2101788312,38683.5972633333
280.3290587818,38673.45393
280.4479227968,38621.1805966666
280.5667708762,38581.39393
280.68560302,38574.4172633333
280.8044192282,38531.6972633333
280.9232195008,38513.36393
281.0420038378,38495.45393
281.1607722392,38480.00393
281.279524705,38494.1672633333
281.3982612352,38489.28393
281.5169818298,38523.26393
281.6356864888,38545.91393
281.7543752122,38543.13393
281.873048,38520.4805966666
281.9917048522,38512.42393
282.1103457688,38518.6772633333
282.2289707498,38496.13393
282.3475797952,38488.6772633333
282.466172905,38478.2572633333
282.5847500792,38464.3405966666
282.7033113178,38418.71393
282.8218566208,38353.2872633333
282.9403859882,38281.04393
283.05889942,38235.64393
283.1773969162,38200.8005966667
283.2958784768,38159.17393
283.4143441018,38098.0272633333
283.5327937912,38049.4572633333
283.651227545,38015.3605966666
283.7696453632,37954.5372633333
283.8880472458,37924.8705966666
284.0064331928,37909.2972633333
284.1248032042,37893.6105966666
284.24315728,37881.3405966666
284.3614954202,37886.2172633333
284.4798176248,37885.97393
284.5981238938,37935.08393
284.7164142272,37955.8605966666
284.834688625,37941.6105966666
284.9529470872,37905.7905966666
285.0711896138,37879.2272633333
285.1894162048,37841.77393
285.3076268602,37810.16393
285.42582158,37778.66393
285.5440003642,37755.92393
285.6621632128,37716.9905966667
285.7803101258,37684.6772633333
285.8984411032,37663.9772633333
286.016556145,37619.0605966667
286.1346552512,37594.9072633333
286.2527384218,37584.30393
286.3708056568,37549.99393
286.4888569562,37503.7705966667
286.60689232,37479.1705966667
286.7249117482,37425.4805966667
286.8429152408,37407.45393
286.9609027978,37377.00393
287.0788744192,37376.4605966667
287.196830105,37384.5905966667
287.3147698552,37328.2272633333
287.4326936698,37265.0672633333
287.5506015488,37245.73393
287.6684934922,37213.7505966666
287.7863695,37158.3805966666
287.9042295722,37118.89393
288.0220737088,37085.7305966666
288.1399019098,37034.77393
288.2577141752,36978.8372633333
288.375510505,36929.2272633333
288.4932908992,36876.4672633333
288.6110553578,36821.7105966667
288.7288038808,36750.2805966666
288.8465364682,36687.74393
288.96425312,36614.76393
289.0819538362,36579.3505966667
289.1996386168,36580.5872633333
289.3173074618,36608.1272633333
289.4349603712,36578.09393
289.552597345,36571.5372633333
289.6702183832,36580.7872633333
289.7878234858,36569.9805966667
289.9054126528,36555.6505966667
290.0229858842,36551.2872633333
290.14054318,36545.97393
290.2580845402,36532.02393
290.3756099648,36528.4105966667
290.4931194538,36549.6972633333
290.6106130072,36557.64393
290.728090625,36557.6705966667
290.8455523072,36556.5272633333
290.9629980538,36573.70393
291.0804278648,36578.9605966667
291.1978417402,36597.84393
291.31523968,36600.76393
291.4326216842,36606.6672633333
291.5499877528,36626.05393
291.6673378858,36663.4405966666
291.7846720832,36659.64393
291.901990345,36679.95393
292.0192926712,36697.80393
292.1365790618,36714.09393
292.2538495168,36723.6005966666
292.3711040362,36736.4772633333
292.48834262,36751.95393
292.6055652682,36752.3772633333
292.7227719808,36776.83393
292.8399627578,36799.72393
292.9571375992,36830.1272633333
293.074296505,36845.7672633333
293.1914394752,36857.2605966666
293.3085665098,36867.5572633333
293.4256776088,36892.81393
293.5427727722,36908.4405966666
293.659852,36940.5172633333
293.7769152922,36962.1305966666
293.8939626488,37001.39393
294.0109940698,37017.5005966666
294.1280095552,37010.4472633333
294.245009105,37035.34393
294.3619927192,37043.8705966666
294.4789603978,37065.4372633333
294.5959121408,37078.9005966666
294.7128479482,37079.72393
294.82976782,37128.3972633333
294.9466717562,37145.1572633333
295.0635597568,37167.47393
295.1804318218,37203.4805966666
295.2972879512,37201.98393
295.414128145,37199.0672633333
295.5309524032,37239.0472633333
295.6477607258,37256.2505966666
295.7645531128,37261.4472633333
295.8813295642,37263.65393
295.99809008,37286.83393
296.1148346602,37318.4005966667
296.2315633048,37330.1572633333
296.3482760138,37341.72393
296.4649727872,37362.3105966667
296.581653625,37420.2305966667
296.6983185272,37456.7372633333
296.8149674938,37483.4005966667
296.9316005248,37501.8305966667
297.0482176202,37517.7205966667
297.16481878,37514.3805966667
297.2814040042,37555.1372633333
297.3979732928,37592.36393
297.5145266458,37592.77393
297.6310640632,37589.10393
297.747585545,37625.7505966667
297.8640910912,37657.4305966667
297.9805807018,37662.8205966667
298.0970543768,37677.1872633333
298.2135121162,37646.2872633333
298.32995392,37659.90393
298.4463797882,37662.5705966667
298.5627897208,37675.50393
298.6791837178,37665.70393
298.7955617792,37688.9572633333
298.911923905,37711.7005966667
299.0282700952,37719.55393
299.1446003498,37728.6605966667
299.2609146688,37738.5905966667
299.3772130522,37746.7472633333
299.4934955,37718.0105966667
299.6097620122,37786.87393
299.7260125888,37758.2172633333
299.8422472298,37762.0172633333
299.9584659352,37732.5305966666
300.074668705,37758.8572633333
300.1908555392,37771.6705966667
300.3070264378,37757.7872633333
300.4231814008,37748.0605966667
300.5393204282,37751.09393
300.65544352,37771.96393
300.7715506762,37762.2572633333
300.8876418968,37748.7205966667
301.0037171818,37761.68393
301.1197765312,37728.14393
301.235819945,37728.1505966667
