UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4830
Integration Time,1000
Averages,300
Date,5/19/2019 2:41:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56034.4516233333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.23666666667
181.9732053322,-176.425043333333
182.1045947288,-179.498376666667
182.2359681898,-181.51171
182.3673257152,-43.5283766666667
182.498667305,-41.45171
182.6299929592,-43.7983766666666
182.7613026778,-42.77171
182.8925964608,-41.50171
183.0238743082,-40.5083766666667
183.15513622,-42.5183766666667
183.2863821962,-42.1150433333333
183.4176122368,-38.8183766666667
183.5488263418,-37.6750433333333
183.6800245112,-42.6483766666667
183.811206745,-37.00171
183.9423730432,-39.8483766666667
184.0735234058,-40.06171
184.2046578328,-36.5083766666667
184.3357763242,-39.5550433333333
184.46687888,-40.0083766666667
184.5979655002,-37.3483766666667
184.7290361848,-40.9950433333333
184.8600909338,-38.0583766666667
184.9911297472,-37.36171
185.122152625,-40.3250433333333
185.2531595672,-36.5983766666667
185.3841505738,-39.2683766666667
185.5151256448,-37.6450433333333
185.6460847802,-40.33171
185.77702798,-43.3883766666667
185.9079552442,-41.9050433333333
186.0388665728,-41.3983766666667
186.1697619658,-41.5350433333333
186.3006414232,-40.3083766666667
186.431504945,-44.70171
186.5623525312,-42.2150433333333
186.6931841818,-47.1250433333333
186.8239998968,-45.00171
186.9547996762,-39.4283766666667
187.08558352,-44.9183766666667
187.2163514282,-41.59171
187.3471034008,-50.1383766666667
187.4778394378,-48.76171
187.6085595392,-44.01171
187.739263705,-43.85171
187.8699519352,-44.8983766666666
188.0006242298,-46.0050433333333
188.1312805888,-43.41171
188.2619210122,-45.5250433333333
188.3925455,-49.18171
188.5231540522,-47.27171
188.6537466688,-48.0150433333333
188.7843233498,-48.7850433333333
188.9148840952,-46.54171
189.045428905,-47.3450433333333
189.1759577792,-49.53171
189.3064707178,-46.4550433333333
189.4369677208,-49.6983766666667
189.5674487882,-48.9483766666667
189.69791392,-42.09171
189.8283631162,-48.1183766666667
189.9587963768,-49.11171
190.0892137018,-47.1750433333333
190.2196150912,-47.7483766666667
190.350000545,-48.7850433333333
190.4803700632,-49.1250433333333
190.6107236458,-47.98171
190.7410612928,-49.2583766666667
190.8713830042,-42.3250433333333
191.00168878,-47.43171
191.1319786202,-47.9683766666667
191.2622525248,-49.76171
191.3925104938,-44.98171
191.5227525272,-48.59171
191.652978625,-42.30171
191.7831887872,-44.9083766666667
191.9133830138,-48.0050433333333
192.0435613048,-46.8183766666667
192.1737236602,-45.4483766666667
192.30387008,-46.1550433333333
192.4340005642,-48.6250433333333
192.5641151128,-45.1150433333333
192.6942137258,-49.5750433333333
192.8242964032,-45.1350433333333
192.954363145,-46.69171
193.0844139512,-48.5850433333333
193.2144488218,-47.63171
193.3444677568,-49.88171
193.4744707562,-46.9050433333333
193.60445782,-48.8350433333333
193.7344289482,-47.2550433333333
193.8643841408,-46.13171
193.9943233978,-46.4883766666667
194.1242467192,-47.28171
194.254154105,-44.98171
194.3840455552,-46.07171
194.5139210698,-47.32171
194.6437806488,-45.8983766666667
194.7736242922,-46.47171
194.903452,-47.6983766666667
195.0332637722,-40.2550433333333
195.1630596088,-48.92171
195.2928395098,-49.7183766666667
195.4226034752,-43.2150433333333
195.552351505,-48.7083766666667
195.6820835992,-46.1750433333333
195.8117997578,-48.54171
195.9414999808,-48.4383766666667
196.0711842682,-51.0650433333333
196.20085262,-47.65171
196.3305050362,-51.61171
196.4601415168,-48.3850433333333
196.5897620618,-45.50171
196.7193666712,-46.3550433333333
196.848955345,-49.2783766666667
196.9785280832,-48.6483766666667
197.1080848858,-49.43171
197.2376257528,-48.2050433333333
197.3671506842,-49.3750433333333
197.49665968,-48.3183766666667
197.6261527402,-48.72171
197.7556298648,-47.22171
197.8850910538,-47.8650433333333
198.0145363072,-48.1250433333333
198.143965625,-38.49171
198.2733790072,-50.3683766666667
198.4027764538,-47.4283766666667
198.5321579648,-49.6683766666667
198.6615235402,-46.47171
198.79087318,-46.2283766666667
198.9202068842,-45.49171
199.0495246528,-49.72171
199.1788264858,-47.7583766666667
199.3081123832,-48.8650433333333
199.437382345,-47.4983766666667
199.5666363712,-48.3083766666667
199.6958744618,-49.3483766666667
199.8250966168,-45.9250433333333
199.9543028362,-45.29171
200.08349312,-49.26171
200.2126674682,-50.51171
200.3418258808,-45.9983766666667
200.4709683578,-48.62171
200.6000948992,-48.63171
200.729205505,-51.1483766666667
200.8583001752,-46.5483766666667
200.9873789098,-45.5983766666667
201.1164417088,-48.7483766666667
201.2454885722,-45.9250433333333
201.3745195,-47.3150433333333
201.5035344922,-48.70171
201.6325335488,-47.92171
201.7615166698,-45.67171
201.8904838552,-47.30171
202.019435105,-45.5650433333333
202.1483704192,-46.5850433333333
202.2772897978,-47.5750433333333
202.4061932408,-47.6483766666667
202.5350807482,-49.8483766666667
202.66395232,-45.16171
202.7928079562,-48.5050433333333
202.9216476568,-43.3483766666667
203.0504714218,-44.93171
203.1792792512,-47.5383766666667
203.308071145,-48.6450433333333
203.4368471032,-33.1283766666667
203.5656071258,-47.71171
203.6943512128,-46.9750433333333
203.8230793642,-46.2283766666667
203.95179158,-47.8783766666667
204.0804878602,-50.1050433333333
204.2091682048,-44.56171
204.3378326138,-47.65171
204.4664810872,-44.79171
204.595113625,-47.67171
204.7237302272,-45.72171
204.8523308938,-44.0450433333333
204.9809156248,-47.7350433333333
205.1094844202,-43.6250433333333
205.23803728,-46.0583766666667
205.3665742042,-45.3550433333333
205.4950951928,-43.58171
205.6236002458,-47.6383766666667
205.7520893632,-43.4883766666666
205.880562545,-45.0683766666667
206.0090197912,-45.9383766666667
206.1374611018,-46.6383766666667
206.2658864768,-43.4250433333333
206.3942959162,-45.1850433333333
206.52268942,-47.3883766666667
206.6510669882,-46.43171
206.7794286208,-42.3150433333333
206.9077743178,-45.71171
207.0361040792,-41.9750433333333
207.164417905,-45.3283766666667
207.2927157952,-45.73171
207.4209977498,-45.0683766666667
207.5492637688,-45.13171
207.6775138522,-42.2050433333333
207.805748,-45.7883766666667
207.9339662122,-42.1550433333333
208.0621684888,-46.97171
208.1903548298,-43.6683766666667
208.3185252352,-44.3850433333333
208.446679705,-43.3583766666667
208.5748182392,-43.5050433333333
208.7029408378,-43.0750433333333
208.8310475008,-44.96171
208.9591382282,-45.58171
209.08721302,-46.9283766666667
209.2152718762,-45.61171
209.3433147968,-39.4650433333333
209.4713417818,-44.27171
209.5993528312,-45.55171
209.727347945,-44.70171
209.8553271232,-45.3450433333333
209.9832903658,-42.4583766666667
210.1112376728,-45.0850433333333
210.2391690442,-46.6250433333333
210.36708448,-48.0950433333333
210.4949839802,-45.60171
210.6228675448,-43.2083766666666
210.7507351738,-42.11171
210.8785868672,-46.08171
211.006422625,-45.01171
211.1342424472,-39.8583766666667
211.2620463338,-44.6350433333333
211.3898342848,-41.5183766666667
211.5176063002,-44.4683766666666
211.64536238,-41.9483766666667
211.7731025242,-45.8483766666667
211.9008267328,-42.9183766666667
212.0285350058,-44.5250433333333
212.1562273432,-42.39171
212.283903745,-38.4150433333333
212.4115642112,-43.9350433333333
212.5392087418,-41.9550433333333
212.6668373368,-41.3750433333333
212.7944499962,-43.33171
212.92204672,-42.5883766666667
213.0496275082,-44.42171
213.1771923608,-42.0183766666667
213.3047412778,-39.0683766666667
213.4322742592,-42.6683766666667
213.559791305,-41.24171
213.6872924152,-40.7083766666667
213.8147775898,-42.0183766666667
213.9422468288,-41.28171
214.0697001322,-39.1883766666667
214.1971375,-41.20171
214.3245589322,-38.6083766666667
214.4519644288,-39.5950433333333
214.5793539898,-38.0483766666667
214.7067276152,-40.0683766666667
214.834085305,-39.6883766666667
214.9614270592,-40.9450433333333
215.0887528778,-37.7583766666667
215.2160627608,-40.1483766666667
215.3433567082,-37.8683766666667
215.47063472,-38.15171
215.5978967962,-37.8883766666667
215.7251429368,-33.85171
215.8523731418,-35.74171
215.9795874112,-39.13171
216.106785745,-39.3383766666667
216.2339681432,-36.7083766666667
216.3611346058,-33.7450433333334
216.4882851328,-34.7750433333334
216.6154197242,-37.2483766666667
216.74253838,-32.0883766666667
216.8696411002,-34.6050433333333
216.9967278848,-34.3683766666667
217.1237987338,-35.57171
217.2508536472,-37.8483766666667
217.377892625,-33.3350433333334
217.5049156672,-32.8050433333334
217.6319227738,-35.7683766666667
217.7589139448,-37.67171
217.8858891802,-35.1683766666667
218.01284848,-35.5683766666667
218.1397918442,-36.62171
218.2667192728,-33.84171
218.3936307658,-33.70171
218.5205263232,-33.8450433333334
218.647405945,-31.6850433333334
218.7742696312,-31.2083766666667
218.9011173818,-33.6250433333334
219.0279491968,-32.66171
219.1547650762,-33.3983766666667
219.28156502,-32.0183766666667
219.4083490282,-29.6683766666667
219.5351171008,-30.4350433333333
219.6618692378,-29.8683766666667
219.7886054392,-29.2683766666667
219.915325705,-28.96171
220.0420300352,-30.3350433333333
220.1687184298,-29.97171
220.2953908888,-28.7483766666667
220.4220474122,-29.28171
220.548688,-30.9283766666667
220.6753126522,-30.9883766666667
220.8019213688,-28.4383766666667
220.9285141498,-29.7550433333334
221.0550909952,-26.1883766666667
221.181651905,-26.8850433333333
221.3081968792,-29.3850433333334
221.4347259178,-25.1150433333333
221.5612390208,-25.2550433333333
221.6877361882,-30.4483766666667
221.81421742,-27.7083766666667
221.9406827162,-29.1350433333333
222.0671320768,-25.66171
222.1935655018,-30.4583766666667
222.3199829912,-28.28171
222.446384545,-27.3083766666667
222.5727701632,-29.8883766666667
222.6991398458,-23.7183766666667
222.8254935928,-24.3483766666667
222.9518314042,-26.5050433333333
223.07815328,-20.4283766666667
223.2044592202,-19.5083766666667
223.3307492248,-15.89171
223.4570232938,-19.5050433333333
223.5832814272,-18.8483766666667
223.709523625,-17.1150433333333
223.8357498872,-21.10171
223.9619602138,-9.62837666666667
224.0881546048,-15.58171
224.2143330602,-13.3850433333333
224.34049558,-12.0950433333333
224.4666421642,-14.69171
224.5927728128,-7.36170999999999
224.7188875258,-13.1383766666667
224.8449863032,-6.83170999999999
224.971069145,-7.09504333333333
225.0971360512,-8.28504333333333
225.2231870218,-4.23504333333333
225.3492220568,-2.98837666666666
225.4752411562,-0.881709999999999
225.60124432,3.17162333333334
225.7272315482,6.01162333333334
225.8532028408,7.49495666666667
225.9791581978,9.57162333333333
226.1050976192,9.64162333333333
226.231021105,16.9449566666667
226.3569286552,18.1249566666667
226.4828202698,18.63829
226.6086959488,28.3816233333333
226.7345556922,26.3749566666667
226.8603995,33.08829
226.9862273722,37.6516233333333
227.1120393088,40.63829
227.2378353098,44.1716233333334
227.3636153752,46.87829
227.489379505,59.5616233333334
227.6151276992,57.58829
227.7408599578,58.0616233333334
227.8665762808,69.93829
227.9922766682,75.81829
228.11796112,82.23829
228.2436296362,87.62829
228.3692822168,95.2649566666667
228.4949188618,102.241623333333
228.6205395712,114.494956666667
228.746144345,127.591623333333
228.8717331832,133.24829
228.9973060858,141.24829
229.1228630528,153.41829
229.2484040842,166.42829
229.37392918,175.084956666667
229.4994383402,191.491623333333
229.6249315648,199.804956666667
229.7504088538,214.301623333333
229.8758702072,229.841623333333
230.001315625,241.791623333333
230.1267451072,255.174956666667
230.2521586538,276.29829
230.3775562648,289.49829
230.5029379402,301.384956666667
230.62830368,322.161623333333
230.7536534842,343.574956666667
230.8789873528,363.32829
231.0043052858,393.914956666667
231.1296072832,409.541623333333
231.254893345,437.45829
231.3801634712,466.404956666667
231.5054176618,485.224956666667
231.6306559168,514.49829
231.7558782362,536.26829
231.88108462,575.204956666667
232.0062750682,602.624956666667
232.1314495808,642.894956666667
232.2566081578,667.521623333334
232.3817507992,707.251623333334
232.506877505,739.11829
232.6319882752,779.738290000001
232.7570831098,825.381623333334
232.8821620088,869.671623333334
233.0072249722,912.84829
233.132272,953.958289999999
233.2573030922,995.394956666667
233.3823182488,1053.24829
233.5073174698,1099.73162333333
233.6323007552,1154.77829
233.757268105,1196.55162333333
233.8822195192,1255.10162333333
234.0071549978,1317.19162333333
234.1320745408,1378.98829
234.2569781482,1433.92495666667
234.38186582,1510.64495666667
234.5067375562,1570.25162333333
234.6315933568,1637.43829
234.7564332218,1733.34829
234.8812571512,1783.31829
235.006065145,1860.25495666667
235.1308572032,1943.20829
235.2556333258,2017.74162333333
235.3803935128,2099.77495666667
235.5051377642,2193.08829
235.62986608,2280.62162333333
235.7545784602,2365.07829
235.8792749048,2459.00829
236.0039554138,2558.78162333333
236.1286199872,2652.34162333333
236.253268625,2753.45162333333
236.3779013272,2866.28829
236.5025180938,2969.84162333333
236.6271189248,3078.09495666667
236.7517038202,3193.82162333333
236.87627278,3312.95162333333
237.0008258042,3425.56162333333
237.1253628928,3560.02495666667
237.2498840458,3686.75829
237.3743892632,3815.56829
237.498878545,3952.66829
237.6233518912,4086.51162333333
237.7478093018,4223.82829
237.8722507768,4367.01162333333
237.9966763162,4505.20495666667
238.12108592,4651.72829
238.2454795882,4809.19162333334
238.3698573208,4948.80162333334
238.4942191178,5108.93829
238.6185649792,5261.28495666667
238.742894905,5421.62829
238.8672088952,5586.81829
238.9915069498,5755.48495666667
239.1157890688,5925.95162333334
239.2400552522,6097.43162333333
239.3643055,6272.38829
239.4885398122,6452.02829
239.6127581888,6630.27495666667
239.7369606298,6823.43495666667
239.8611471352,7004.02829
239.985317705,7202.67162333334
240.1094723392,7405.14162333333
240.2336110378,7599.37829
240.3577338008,7803.82162333333
240.4818406282,8001.18162333334
240.60593152,8212.06829
240.7300064762,8432.58495666667
240.8540654968,8633.49495666667
240.9781085818,8850.84495666667
241.1021357312,9063.04495666666
241.226146945,9290.99495666667
241.3501422232,9512.23829
241.4741215658,9730.03162333333
241.5980849728,9961.13495666666
241.7220324442,10188.32829
241.84596398,10417.9049566667
241.9698795802,10660.0249566667
242.0937792448,10903.0616233333
242.2176629738,11150.7016233333
242.3415307672,11412.89829
242.465382625,11683.92829
242.5892185472,11926.85829
242.7130385338,12130.75829
242.8368425848,12337.9016233333
242.9606307002,12610.7516233333
243.08440288,12901.7049566667
243.2081591242,13184.8516233333
243.3318994328,13497.3416233333
243.4556238058,13771.33829
243.5793322432,14071.5616233333
243.703024745,14323.37829
243.8267013112,14619.8416233333
243.9503619418,14906.37829
244.0740066368,15081.74829
244.1976353962,15232.7316233333
244.32124822,15487.6949566667
244.4448451082,15837.5749566667
244.5684260608,16169.22829
244.6919910778,16518.9149566667
244.8155401592,16796.6316233333
244.939073305,17127.6549566667
245.0625905152,17371.3649566667
245.1860917898,17715.1516233333
245.3095771288,17939.8416233333
245.4330465322,18262.9616233333
245.5565,18549.2249566667
245.6799375322,18819.63829
245.8033591288,19186.8449566667
245.9267647898,19486.57829
246.0501545152,19689.1616233333
246.173528305,19796.1816233333
246.2968861592,20041.58829
246.4202280778,20400.9049566667
246.5435540608,20798.6716233333
246.6668641082,21273.8349566667
246.79015822,21679.4449566667
246.9134363962,22098.1549566667
247.0366986368,22441.4316233333
247.1599449418,22850.7049566667
247.2831753112,23127.70829
247.406389745,23563.9416233333
247.5295882432,23863.4549566667
247.6527708058,24202.91829
247.7759374328,24620.48829
247.8990881242,24893.0816233333
248.02222288,25215.7116233333
248.1453417002,25608.9549566667
248.2684445848,25929.1216233333
248.3915315338,26248.4016233333
248.5146025472,26582.32829
248.637657625,26738.28829
248.7606967672,26692.4849566667
248.8837199738,27004.3449566667
249.0067272448,27476.39829
249.1297185802,27904.4916233333
249.25269398,28260.1149566667
249.3756534442,28684.95829
249.4985969728,29008.60829
249.6215245658,29458.6249566667
249.7444362232,29764.6449566667
249.867331945,30173.5249566667
249.9902117312,30591.3816233333
250.1130755818,30906.7349566667
250.2359234968,31379.42829
250.3587554762,31678.07829
250.48157152,31993.7716233333
250.6043716282,32367.5116233333
250.7271558008,32649.0249566667
250.8499240378,32973.15829
250.9726763392,33344.3516233333
251.095412705,33672.5549566667
251.2181331352,33944.75829
251.3408376298,34260.1949566667
251.4635261888,34576.0016233333
251.5861988122,34797.31829
251.7088555,34898.36829
251.8314962522,34943.71829
251.9541210688,35296.9616233333
252.0767299498,35740.5249566666
252.1993228952,36154.82829
252.321899905,36506.4516233333
252.4444609792,36935.50829
252.5670061178,37234.9349566667
252.6895353208,37635.1349566666
252.8120485882,37897.9349566667
252.93454592,38363.1616233333
253.0570273162,38653.0216233333
253.1794927768,39022.7149566666
253.3019423018,39384.92829
253.4243758912,39637.3316233333
253.546793545,39996.4016233333
253.6691952632,40333.56829
253.7915810458,40569.9449566666
253.9139508928,40867.1916233333
254.0363048042,41170.53829
254.15864278,41442.8449566666
254.2809648202,41754.2416233333
254.4032709248,41978.53829
254.5255610938,42256.5716233333
254.6478353272,42462.20829
254.770093625,42658.4249566666
254.8923359872,42832.2116233333
255.0145624138,43032.18829
255.1367729048,43171.6149566666
255.2589674602,43148.81829
255.38114608,43260.6616233333
255.5033087642,43600.1716233333
255.6254555128,43918.1316233333
255.7475863258,44228.04829
255.8697012032,44558.98829
255.991800145,44869.2049566666
256.1138831512,45217.3049566666
256.2359502218,45545.01829
256.3580013568,45961.4816233333
256.4800365562,46394.0249566666
256.60205582,46742.3249566666
256.7240591482,47104.48829
256.8460465408,47358.3849566666
256.9680179978,47651.0316233333
257.0899735192,47955.0616233333
257.211913105,48173.08829
257.3338367552,48425.84829
257.4557444698,48665.8416233333
257.5776362488,48855.4449566666
257.6995120922,49023.84829
257.821372,49201.8516233333
257.9432159722,49419.8049566666
258.0650440088,49595.15829
258.1868561098,49753.1416233333
258.3086522752,49930.3716233333
258.430432505,50083.2016233333
258.5521967992,50220.84829
258.6739451578,50402.8749566666
258.7956775808,50620.7716233333
258.9173940682,50806.0216233333
259.03909462,50977.3649566666
259.1607792362,51009.1982899999
259.2824479168,51049.3316233333
259.4041006618,51254.8849566666
259.5257374712,51453.8416233333
259.647358345,51662.0649566666
259.7689632832,51771.4249566666
259.8905522858,51924.41829
260.0121253528,52099.9716233333
260.1336824842,52180.3016233333
260.25522368,52300.5382899999
260.3767489402,52424.8349566666
260.4982582648,52496.0949566666
260.6197516538,52603.8516233333
260.7412291072,52717.2316233333
260.862690625,52852.4416233333
260.9841362072,52997.4749566666
261.1055658538,53143.26829
261.2269795648,53309.0916233333
261.3483773402,53429.67829
261.46975918,53533.9649566666
261.5911250842,53660.1316233333
261.7124750528,53782.2749566666
261.8338090858,53885.82829
261.9551271832,54060.38829
262.076429345,54268.8949566666
262.1977155712,54395.0849566666
262.3189858618,54524.5949566666
262.4402402168,54603.56829
262.5614786362,54677.5049566666
262.68270112,54773.5049566666
262.8039076682,54839.37829
262.9250982808,54935.2249566666
263.0462729578,55041.0449566666
263.1674316992,55113.4449566666
263.288574505,55187.6216233333
263.4097013752,55218.64829
263.5308123098,55159.5349566666
263.6519073088,55119.2116233333
263.7729863722,55155.1916233333
263.8940495,55200.5616233333
264.0150966922,55212.00829
264.1361279488,55296.57829
264.2571432698,55355.3216233333
264.3781426552,55471.1616233333
264.499126105,55557.8249566666
264.6200936192,55650.5516233333
264.7410451978,55734.5249566666
264.8619808408,55783.7749566666
264.9829005482,55878.84829
265.10380432,55896.8649566666
265.2246921562,55919.31829
265.3455640568,55946.2316233333
265.4664200218,55990.38829
265.5872600512,55960.5016233333
265.708084145,56013.85829
265.8288923032,56017.9916233333
265.9496845258,56034.4516233333
266.0704608128,56032.3349566666
266.1912211642,56021.3216233333
266.31196558,55977.91829
266.4326940602,55955.9216233333
266.5534066048,55931.5149566666
266.6741032138,55879.06829
266.7947838872,55856.6749566666
266.915448625,55749.6016233333
267.0360974272,55657.6516233333
267.1567302938,55588.0449566666
267.2773472248,55509.1149566666
267.3979482202,55436.5149566666
267.51853328,55334.8816233333
267.6391024042,55350.1249566666
267.7596555928,55363.0916233333
267.8801928458,55344.6049566666
268.0007141632,55349.0049566666
268.121219545,55433.0516233333
268.2417089912,55472.1216233333
268.3621825018,55472.6916233333
268.4826400768,55544.2616233333
268.6030817162,55545.4749566666
268.72350742,55553.21829
268.8439171882,55579.2049566666
268.9643110208,55591.3949566666
269.0846889178,55594.7516233333
269.2050508792,55530.1716233333
269.325396905,55480.7249566666
269.4457269952,55468.3049566666
269.5660411498,55437.1449566666
269.6863393688,55403.7849566666
269.8066216522,55384.50829
269.926888,55349.6449566666
270.0471384122,55339.1416233333
270.1673728888,55320.6849566666
270.2875914298,55267.37829
270.4077940352,55235.66829
270.527980705,55186.7449566666
270.6481514392,55125.8016233333
270.7683062378,55074.17829
270.8884451008,55027.2749566666
271.0085680282,54932.5349566666
271.12867502,54894.5016233333
271.2487660762,54821.7516233333
271.3688411968,54726.21829
271.4889003818,54696.4149566666
271.6089436312,54633.4349566666
271.728970945,54586.7149566666
271.8489823232,54513.0549566666
271.9689777658,54457.72829
272.0889572728,54438.97829
272.2089208442,54409.52829
272.32886848,54391.7249566666
272.4488001802,54336.0316233333
272.5687159448,54319.68829
272.6886157738,54334.65829
272.8084996672,54324.8649566666
272.928367625,54347.3516233333
273.0482196472,54423.1249566666
273.1680557338,54433.57829
273.2878758848,54446.2516233333
273.4076801002,54414.81829
273.52746838,54323.76829
273.6472407242,54281.4649566666
273.7669971328,54249.4816233333
273.8867376058,54206.28829
274.0064621432,54160.48829
274.126170745,54101.2516233333
274.2458634112,54076.0949566666
274.3655401418,54048.0749566666
274.4852009368,54010.11829
274.6048457962,53995.1816233333
274.72447472,53953.2549566666
274.8440877082,53920.68829
274.9636847608,53901.80829
275.0832658778,53877.3616233333
275.2028310592,53863.9016233333
275.322380305,53797.33829
275.4419136152,53789.33829
275.5614309898,53699.07829
275.6809324288,53654.47829
275.8004179322,53557.1416233333
275.9198875,53442.5116233333
276.0393411322,53384.5549566666
276.1587788288,53287.57829
276.2782005898,53243.27829
276.3976064152,53210.03829
276.516996305,53112.13829
276.6363702592,53075.6249566666
276.7557282778,53047.64829
276.8750703608,52999.54829
276.9943965082,53018.78829
277.11370672,53013.5816233333
277.2330009962,53009.93829
277.3522793368,53086.9816233333
277.4715417418,53107.3049566666
277.5907882112,53086.0349566666
277.710018745,53087.71829
277.8292333432,53072.6149566666
277.9484320058,53035.7549566666
278.0676147328,53006.6449566666
278.1867815242,52977.4149566666
278.30593238,52942.6549566666
278.4250673002,52906.92829
278.5441862848,52878.18829
278.6632893338,52895.32829
278.7823764472,52838.7049566666
278.901447625,52794.9816233333
279.0205028672,52770.8416233333
279.1395421738,52786.81829
279.2585655448,52764.9549566666
279.3775729802,52698.45829
279.49656448,52646.2049566666
279.6155400442,52606.84829
279.7344996728,52550.3116233333
279.8534433658,52482.27829
279.9723711232,52441.1616233333
280.091282945,52368.9049566666
280.2101788312,52288.1949566666
280.3290587818,52274.2049566666
280.4479227968,52186.3049566666
280.5667708762,52126.0049566666
280.68560302,52079.1616233333
280.8044192282,52013.1716233333
280.9232195008,51981.06829
281.0420038378,51936.26829
281.1607722392,51909.41829
281.279524705,51909.8549566666
281.3982612352,51902.69829
281.5169818298,51926.45829
281.6356864888,51948.2916233333
281.7543752122,51922.7849566666
281.873048,51899.48829
281.9917048522,51866.9749566666
282.1103457688,51854.0749566666
282.2289707498,51823.37829
282.3475797952,51789.8049566666
282.466172905,51769.3349566666
282.5847500792,51731.7016233333
282.7033113178,51664.1149566666
282.8218566208,51576.6216233333
282.9403859882,51452.5216233333
283.05889942,51372.00829
283.1773969162,51303.60829
283.2958784768,51242.7249566666
283.4143441018,51136.4116233333
283.5327937912,51066.0849566666
283.651227545,51006.1216233333
283.7696453632,50926.63829
283.8880472458,50856.8449566666
284.0064331928,50840.3282899999
284.1248032042,50801.4082899999
284.24315728,50765.8949566666
284.3614954202,50761.98829
284.4798176248,50740.1549566666
284.5981238938,50788.3249566666
284.7164142272,50817.92829
284.834688625,50779.2349566666
284.9529470872,50720.3049566666
285.0711896138,50674.8116233333
285.1894162048,50615.56829
285.3076268602,50575.0049566666
285.42582158,50520.6549566666
285.5440003642,50453.0616233333
285.6621632128,50400.30829
285.7803101258,50339.5049566666
285.8984411032,50301.8349566666
286.016556145,50221.1649566666
286.1346552512,50177.2349566666
286.2527384218,50149.4516233333
286.3708056568,50085.8716233333
286.4888569562,50031.45829
286.60689232,49969.9016233333
286.7249117482,49892.2616233333
286.8429152408,49865.3549566666
286.9609027978,49822.37829
287.0788744192,49788.2016233333
287.196830105,49777.4616233333
287.3147698552,49697.1116233333
287.4326936698,49609.0116233333
287.5506015488,49569.07829
287.6684934922,49509.26829
287.7863695,49424.2282899999
287.9042295722,49353.9516233333
288.0220737088,49301.1916233333
288.1399019098,49230.6049566666
288.2577141752,49133.73829
288.375510505,49067.4516233333
288.4932908992,48976.0116233333
288.6110553578,48898.5149566666
288.7288038808,48780.2349566666
288.8465364682,48689.0382899999
288.96425312,48582.0782899999
289.0819538362,48520.74829
289.1996386168,48504.1882899999
289.3173074618,48514.4816233333
289.4349603712,48486.27829
289.552597345,48461.1016233333
289.6702183832,48448.8949566666
289.7878234858,48415.1149566666
289.9054126528,48396.52829
290.0229858842,48386.5382899999
290.14054318,48360.6716233333
290.2580845402,48330.0049566666
290.3756099648,48307.2949566666
290.4931194538,48312.85829
290.6106130072,48310.38829
290.728090625,48295.6949566666
290.8455523072,48280.01829
290.9629980538,48296.49829
291.0804278648,48294.3149566666
291.1978417402,48313.3216233333
291.31523968,48301.71829
291.4326216842,48286.79829
291.5499877528,48307.75829
291.6673378858,48345.3949566666
291.7846720832,48322.8949566666
291.901990345,48341.9449566666
292.0192926712,48359.4782899999
292.1365790618,48358.0549566666
292.2538495168,48363.0616233333
292.3711040362,48367.3716233333
292.48834262,48370.27829
292.6055652682,48370.77829
292.7227719808,48386.6816233333
292.8399627578,48401.2716233333
292.9571375992,48414.4782899999
293.074296505,48428.02829
293.1914394752,48420.7182899999
293.3085665098,48431.3816233333
293.4256776088,48454.0949566666
293.5427727722,48461.5182899999
293.659852,48488.23829
293.7769152922,48498.3216233333
293.8939626488,48541.6549566666
294.0109940698,48544.4949566666
294.1280095552,48532.88829
294.245009105,48554.0616233333
294.3619927192,48563.1849566666
294.4789603978,48572.1549566666
294.5959121408,48566.0882899999
294.7128479482,48558.1649566666
294.82976782,48616.9916233333
294.9466717562,48622.4782899999
295.0635597568,48641.8449566666
295.1804318218,48669.2916233333
295.2972879512,48652.8049566666
295.414128145,48644.4049566666
295.5309524032,48682.6616233333
295.6477607258,48687.1249566666
295.7645531128,48684.3049566666
295.8813295642,48671.9516233333
295.99809008,48684.7349566666
296.1148346602,48715.3316233333
296.2315633048,48726.1249566666
296.3482760138,48723.4816233333
296.4649727872,48736.3982899999
296.581653625,48782.0416233333
296.6983185272,48827.1949566666
296.8149674938,48840.0116233333
296.9316005248,48869.3449566666
297.0482176202,48875.8216233333
297.16481878,48869.0016233333
297.2814040042,48886.1916233333
297.3979732928,48933.49829
297.5145266458,48921.9949566666
297.6310640632,48902.0116233333
297.747585545,48942.1182899999
297.8640910912,48963.3149566666
297.9805807018,48947.9249566666
298.0970543768,48960.3849566666
298.2135121162,48921.7816233333
298.32995392,48917.6482899999
298.4463797882,48928.12829
298.5627897208,48930.8249566666
298.6791837178,48915.99829
298.7955617792,48913.4382899999
298.911923905,48937.2649566666
299.0282700952,48920.1316233333
299.1446003498,48924.6716233333
299.2609146688,48916.5416233333
299.3772130522,48926.2282899999
299.4934955,48873.6149566666
299.6097620122,48901.6882899999
299.7260125888,48917.7649566666
299.8422472298,48890.6116233333
299.9584659352,48858.5116233333
300.074668705,48867.4049566666
300.1908555392,48870.2949566666
300.3070264378,48858.09829
300.4231814008,48836.4016233333
300.5393204282,48834.5649566666
300.65544352,48835.8016233333
300.7715506762,48805.7649566666
300.8876418968,48774.3449566666
301.0037171818,48783.5949566666
