UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4752
Integration Time,1000
Averages,300
Date,5/19/2019 8:09:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51326.4600688889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.84
181.9732053322,-177.249931111111
182.1045947288,-180.343264444444
182.2359681898,-182.149931111111
182.3673257152,-43.2832644444445
182.498667305,-40.4965977777778
182.6299929592,-44.0632644444445
182.7613026778,-42.8232644444445
182.8925964608,-41.4332644444445
183.0238743082,-40.1999311111111
183.15513622,-42.3165977777778
183.2863821962,-41.9899311111111
183.4176122368,-38.7832644444445
183.5488263418,-37.0699311111111
183.6800245112,-42.2065977777778
183.811206745,-36.8865977777778
183.9423730432,-40.1999311111111
184.0735234058,-39.9299311111111
184.2046578328,-36.7365977777778
184.3357763242,-39.6365977777778
184.46687888,-40.2799311111111
184.5979655002,-37.3665977777778
184.7290361848,-40.3832644444445
184.8600909338,-37.8299311111111
184.9911297472,-36.6399311111111
185.122152625,-40.1865977777778
185.2531595672,-35.8899311111111
185.3841505738,-38.8065977777778
185.5151256448,-37.6232644444445
185.6460847802,-40.3265977777778
185.77702798,-43.1132644444445
185.9079552442,-42.1632644444445
186.0388665728,-40.7299311111111
186.1697619658,-41.6332644444445
186.3006414232,-39.9099311111111
186.431504945,-44.0099311111111
186.5623525312,-41.8232644444445
186.6931841818,-47.2232644444445
186.8239998968,-44.1665977777778
186.9547996762,-39.3499311111111
187.08558352,-44.7732644444445
187.2163514282,-41.5299311111111
187.3471034008,-49.3999311111111
187.4778394378,-49.0332644444445
187.6085595392,-43.1032644444445
187.739263705,-43.9099311111111
187.8699519352,-45.3232644444445
188.0006242298,-45.4499311111111
188.1312805888,-43.5799311111111
188.2619210122,-45.4865977777778
188.3925455,-48.8499311111111
188.5231540522,-47.5232644444445
188.6537466688,-47.9699311111111
188.7843233498,-48.7565977777778
188.9148840952,-46.3865977777778
189.045428905,-47.2765977777778
189.1759577792,-48.6132644444445
189.3064707178,-45.6332644444445
189.4369677208,-49.5365977777778
189.5674487882,-49.5565977777778
189.69791392,-41.8199311111111
189.8283631162,-48.3499311111111
189.9587963768,-49.3732644444445
190.0892137018,-46.4899311111111
190.2196150912,-48.5699311111111
190.350000545,-49.2032644444445
190.4803700632,-48.8665977777778
190.6107236458,-48.6865977777778
190.7410612928,-49.4399311111111
190.8713830042,-42.6565977777778
191.00168878,-48.0632644444445
191.1319786202,-48.0565977777778
191.2622525248,-50.1765977777778
191.3925104938,-45.1932644444445
191.5227525272,-48.7499311111111
191.652978625,-42.4532644444445
191.7831887872,-45.5665977777778
191.9133830138,-48.3199311111111
192.0435613048,-46.9665977777778
192.1737236602,-45.4399311111111
192.30387008,-46.2732644444445
192.4340005642,-49.1132644444445
192.5641151128,-45.0299311111111
192.6942137258,-49.5865977777778
192.8242964032,-45.4099311111111
192.954363145,-46.6732644444445
193.0844139512,-48.3832644444445
193.2144488218,-48.2932644444445
193.3444677568,-51.2932644444444
193.4744707562,-46.6232644444445
193.60445782,-49.0265977777778
193.7344289482,-46.7299311111111
193.8643841408,-45.9232644444445
193.9943233978,-46.3065977777778
194.1242467192,-46.9899311111111
194.254154105,-45.0465977777778
194.3840455552,-45.7365977777778
194.5139210698,-47.8599311111111
194.6437806488,-46.1432644444445
194.7736242922,-46.0332644444445
194.903452,-48.6365977777778
195.0332637722,-40.2699311111111
195.1630596088,-49.1532644444445
195.2928395098,-49.3799311111111
195.4226034752,-44.4265977777778
195.552351505,-49.6899311111111
195.6820835992,-45.8265977777778
195.8117997578,-48.7299311111111
195.9414999808,-48.7499311111111
196.0711842682,-51.1565977777778
196.20085262,-48.2432644444445
196.3305050362,-51.8632644444444
196.4601415168,-48.2565977777778
196.5897620618,-46.0032644444445
196.7193666712,-47.0165977777778
196.848955345,-50.5032644444445
196.9785280832,-48.6265977777778
197.1080848858,-49.7899311111111
197.2376257528,-48.9499311111111
197.3671506842,-49.4499311111111
197.49665968,-48.7365977777778
197.6261527402,-48.1732644444445
197.7556298648,-47.6132644444445
197.8850910538,-47.9232644444445
198.0145363072,-47.5465977777778
198.143965625,-38.8665977777778
198.2733790072,-50.5465977777778
198.4027764538,-47.7399311111111
198.5321579648,-49.5232644444445
198.6615235402,-46.6099311111111
198.79087318,-46.4999311111111
198.9202068842,-45.8432644444445
199.0495246528,-49.8199311111111
199.1788264858,-48.7399311111111
199.3081123832,-49.2032644444445
199.437382345,-48.1265977777778
199.5666363712,-49.1665977777778
199.6958744618,-49.5765977777778
199.8250966168,-46.6665977777778
199.9543028362,-45.8965977777778
200.08349312,-49.7065977777778
200.2126674682,-50.9932644444445
200.3418258808,-46.4332644444445
200.4709683578,-48.9032644444445
200.6000948992,-48.5565977777778
200.729205505,-51.3765977777778
200.8583001752,-47.1065977777778
200.9873789098,-45.9932644444445
201.1164417088,-49.0965977777778
201.2454885722,-45.5265977777778
201.3745195,-47.7065977777778
201.5035344922,-48.9799311111111
201.6325335488,-48.0432644444445
201.7615166698,-45.3499311111111
201.8904838552,-48.1565977777778
202.019435105,-46.1965977777778
202.1483704192,-47.6332644444445
202.2772897978,-47.5799311111111
202.4061932408,-47.6965977777778
202.5350807482,-49.7432644444445
202.66395232,-45.6065977777778
202.7928079562,-48.7465977777778
202.9216476568,-44.1965977777778
203.0504714218,-46.1865977777778
203.1792792512,-47.8932644444445
203.308071145,-49.1732644444445
203.4368471032,-35.4165977777778
203.5656071258,-48.0832644444445
203.6943512128,-47.0399311111111
203.8230793642,-47.2365977777778
203.95179158,-48.3232644444445
204.0804878602,-50.4599311111111
204.2091682048,-45.2332644444445
204.3378326138,-48.3865977777778
204.4664810872,-44.7932644444445
204.595113625,-48.1199311111111
204.7237302272,-46.2232644444445
204.8523308938,-44.8565977777778
204.9809156248,-48.4865977777778
205.1094844202,-44.8499311111111
205.23803728,-46.3332644444445
205.3665742042,-46.5665977777778
205.4950951928,-44.3465977777778
205.6236002458,-48.6999311111111
205.7520893632,-43.6265977777778
205.880562545,-45.6099311111111
206.0090197912,-46.3932644444445
206.1374611018,-46.7899311111111
206.2658864768,-44.1365977777778
206.3942959162,-45.7132644444445
206.52268942,-47.9099311111111
206.6510669882,-46.9965977777778
206.7794286208,-42.6599311111111
206.9077743178,-46.4999311111111
207.0361040792,-42.6365977777778
207.164417905,-46.0199311111111
207.2927157952,-46.4565977777778
207.4209977498,-46.2832644444445
207.5492637688,-45.4199311111111
207.6775138522,-42.9665977777778
207.805748,-46.3865977777778
207.9339662122,-42.9132644444445
208.0621684888,-47.4365977777778
208.1903548298,-43.9532644444445
208.3185252352,-44.9199311111111
208.446679705,-44.0732644444445
208.5748182392,-43.9365977777778
208.7029408378,-43.7032644444445
208.8310475008,-45.5799311111111
208.9591382282,-45.9499311111111
209.08721302,-47.3599311111111
209.2152718762,-46.6332644444445
209.3433147968,-39.8732644444445
209.4713417818,-45.0632644444445
209.5993528312,-46.1799311111111
209.727347945,-46.1999311111111
209.8553271232,-46.6199311111111
209.9832903658,-42.9099311111111
210.1112376728,-46.2232644444445
210.2391690442,-47.9832644444445
210.36708448,-49.2665977777778
210.4949839802,-46.9799311111111
210.6228675448,-44.5432644444445
210.7507351738,-42.8599311111111
210.8785868672,-47.4499311111111
211.006422625,-45.4132644444445
211.1342424472,-40.7999311111111
211.2620463338,-45.2632644444445
211.3898342848,-42.8565977777778
211.5176063002,-45.7032644444445
211.64536238,-43.5999311111111
211.7731025242,-46.7632644444445
211.9008267328,-43.6765977777778
212.0285350058,-45.1765977777778
212.1562273432,-42.8932644444445
212.283903745,-39.3465977777778
212.4115642112,-45.0499311111111
212.5392087418,-42.6499311111111
212.6668373368,-42.3332644444445
212.7944499962,-44.8032644444445
212.92204672,-43.9132644444445
213.0496275082,-45.6765977777778
213.1771923608,-43.2899311111111
213.3047412778,-39.3299311111111
213.4322742592,-43.8365977777778
213.559791305,-42.0732644444445
213.6872924152,-41.5299311111111
213.8147775898,-42.9399311111111
213.9422468288,-41.7432644444445
214.0697001322,-39.6565977777778
214.1971375,-42.6532644444445
214.3245589322,-39.9632644444445
214.4519644288,-40.4032644444445
214.5793539898,-40.0499311111111
214.7067276152,-41.3099311111111
214.834085305,-40.7332644444445
214.9614270592,-42.1365977777778
215.0887528778,-39.0532644444445
215.2160627608,-41.1165977777778
215.3433567082,-38.7632644444445
215.47063472,-39.5265977777778
215.5978967962,-39.0232644444445
215.7251429368,-35.3799311111111
215.8523731418,-37.1199311111111
215.9795874112,-40.6132644444445
216.106785745,-40.5032644444445
216.2339681432,-38.5665977777778
216.3611346058,-34.8032644444445
216.4882851328,-36.1665977777778
216.6154197242,-38.6632644444445
216.74253838,-33.5032644444445
216.8696411002,-36.6432644444445
216.9967278848,-35.1699311111111
217.1237987338,-36.8032644444445
217.2508536472,-39.1465977777778
217.377892625,-35.5665977777778
217.5049156672,-34.6132644444445
217.6319227738,-37.2265977777778
217.7589139448,-37.9932644444445
217.8858891802,-36.6432644444445
218.01284848,-36.4132644444445
218.1397918442,-38.1632644444445
218.2667192728,-35.2399311111111
218.3936307658,-34.9832644444445
218.5205263232,-35.1899311111111
218.647405945,-33.3865977777778
218.7742696312,-33.6165977777778
218.9011173818,-35.0765977777778
219.0279491968,-34.5599311111112
219.1547650762,-35.1832644444445
219.28156502,-34.2465977777778
219.4083490282,-32.0432644444445
219.5351171008,-32.8065977777778
219.6618692378,-32.5765977777778
219.7886054392,-31.2165977777778
219.915325705,-30.9365977777778
220.0420300352,-33.1732644444445
220.1687184298,-31.5599311111111
220.2953908888,-30.6865977777778
220.4220474122,-31.3665977777778
220.548688,-33.0665977777778
220.6753126522,-33.0432644444445
220.8019213688,-30.5799311111111
220.9285141498,-31.8232644444445
221.0550909952,-28.9865977777778
221.181651905,-29.3532644444445
221.3081968792,-31.4765977777778
221.4347259178,-27.7099311111111
221.5612390208,-27.9032644444445
221.6877361882,-33.0732644444445
221.81421742,-30.4665977777778
221.9406827162,-31.4665977777778
222.0671320768,-28.7265977777778
222.1935655018,-33.4499311111111
222.3199829912,-30.9299311111111
222.446384545,-29.6932644444445
222.5727701632,-32.6899311111111
222.6991398458,-27.1499311111111
222.8254935928,-26.7332644444445
222.9518314042,-29.1365977777778
223.07815328,-24.0599311111111
223.2044592202,-22.7465977777778
223.3307492248,-20.1965977777778
223.4570232938,-22.8499311111111
223.5832814272,-22.5865977777778
223.709523625,-21.3032644444445
223.8357498872,-24.9132644444445
223.9619602138,-12.8832644444445
224.0881546048,-20.1099311111111
224.2143330602,-18.7999311111111
224.34049558,-16.6065977777778
224.4666421642,-18.9165977777778
224.5927728128,-12.5799311111111
224.7188875258,-18.3465977777778
224.8449863032,-12.9032644444445
224.971069145,-13.4599311111111
225.0971360512,-14.8665977777778
225.2231870218,-10.1965977777778
225.3492220568,-9.90993111111114
225.4752411562,-7.79993111111113
225.60124432,-4.5765977777778
225.7272315482,-1.67326444444446
225.8532028408,-0.916597777777796
225.9791581978,0.983402222222204
226.1050976192,-0.0632644444444626
226.231021105,7.45006888888887
226.3569286552,7.9734022222222
226.4828202698,8.42673555555553
226.6086959488,17.6700688888889
226.7345556922,15.5067355555555
226.8603995,20.2034022222222
226.9862273722,24.6467355555555
227.1120393088,26.9200688888889
227.2378353098,29.7034022222222
227.3636153752,32.7100688888889
227.489379505,44.8700688888889
227.6151276992,40.6067355555555
227.7408599578,40.4667355555555
227.8665762808,51.2500688888889
227.9922766682,56.1834022222222
228.11796112,62.0867355555555
228.2436296362,65.9900688888889
228.3692822168,73.3200688888889
228.4949188618,77.4067355555555
228.6205395712,88.3967355555555
228.746144345,101.746735555556
228.8717331832,105.120068888889
228.9973060858,110.990068888889
229.1228630528,122.173402222222
229.2484040842,133.706735555556
229.37392918,140.140068888889
229.4994383402,154.503402222222
229.6249315648,160.536735555556
229.7504088538,172.576735555556
229.8758702072,186.833402222222
230.001315625,197.853402222222
230.1267451072,207.110068888889
230.2521586538,226.293402222222
230.3775562648,237.760068888889
230.5029379402,246.533402222222
230.62830368,263.743402222223
230.7536534842,281.696735555556
230.8789873528,297.353402222223
231.0043052858,324.440068888889
231.1296072832,337.833402222223
231.254893345,362.256735555556
231.3801634712,386.800068888889
231.5054176618,400.896735555556
231.6306559168,426.116735555556
231.7558782362,443.256735555556
231.88108462,478.026735555556
232.0062750682,500.610068888889
232.1314495808,535.736735555556
232.2566081578,554.270068888889
232.3817507992,587.453402222222
232.506877505,615.116735555555
232.6319882752,649.260068888889
232.7570831098,688.523402222222
232.8821620088,727.336735555555
233.0072249722,765.256735555555
233.132272,797.876735555555
233.2573030922,833.126735555555
233.3823182488,882.793402222222
233.5073174698,921.600068888889
233.6323007552,968.973402222222
233.757268105,1002.83006888889
233.8822195192,1053.97673555556
234.0071549978,1104.68006888889
234.1320745408,1159.15340222222
234.2569781482,1204.35673555556
234.38186582,1270.98673555556
234.5067375562,1318.97673555556
234.6315933568,1379.66673555556
234.7564332218,1464.77340222222
234.8812571512,1502.33673555556
235.006065145,1565.78673555556
235.1308572032,1639.81006888889
235.2556333258,1705.27006888889
235.3803935128,1773.83006888889
235.5051377642,1854.80673555555
235.62986608,1929.00673555555
235.7545784602,2001.15673555555
235.8792749048,2079.82340222222
236.0039554138,2164.99340222222
236.1286199872,2244.53673555555
236.253268625,2330.49340222222
236.3779013272,2431.90673555555
236.5025180938,2519.91673555556
236.6271189248,2612.45006888889
236.7517038202,2716.85673555556
236.87627278,2819.76340222222
237.0008258042,2915.47673555556
237.1253628928,3032.20673555556
237.2498840458,3138.82673555556
237.3743892632,3252.70673555556
237.498878545,3369.15006888889
237.6233518912,3484.08006888889
237.7478093018,3602.05340222222
237.8722507768,3729.95673555556
237.9966763162,3850.04340222222
238.12108592,3976.64340222223
238.2454795882,4114.85673555556
238.3698573208,4228.99340222222
238.4942191178,4372.44006888889
238.6185649792,4504.22006888889
238.742894905,4645.43673555556
238.8672088952,4790.10340222222
238.9915069498,4941.39006888889
239.1157890688,5086.53006888889
239.2400552522,5237.27673555555
239.3643055,5390.26340222222
239.4885398122,5545.97673555555
239.6127581888,5702.05006888889
239.7369606298,5873.05006888889
239.8611471352,6029.25673555555
239.985317705,6205.35340222222
240.1094723392,6381.77340222222
240.2336110378,6553.84006888889
240.3577338008,6731.14673555555
240.4818406282,6910.25340222222
240.60593152,7092.18340222222
240.7300064762,7286.49006888888
240.8540654968,7457.30006888889
240.9781085818,7652.31006888889
241.1021357312,7838.93673555556
241.226146945,8043.37673555556
241.3501422232,8238.70673555556
241.4741215658,8430.44006888889
241.5980849728,8635.72340222223
241.7220324442,8835.04673555556
241.84596398,9038.97340222223
241.9698795802,9249.56340222223
242.0937792448,9462.26340222223
242.2176629738,9680.92340222223
242.3415307672,9923.05673555557
242.465382625,10157.2934022222
242.5892185472,10375.9800688889
242.7130385338,10552.3634022222
242.8368425848,10744.8967355556
242.9606307002,10983.5200688889
243.08440288,11240.2467355556
243.2081591242,11495.3734022222
243.3318994328,11771.4867355556
243.4556238058,12013.4467355556
243.5793322432,12284.0267355556
243.703024745,12508.0067355556
243.8267013112,12767.6367355556
243.9503619418,13021.4467355556
244.0740066368,13179.1534022222
244.1976353962,13315.1034022222
244.32124822,13545.9700688889
244.4448451082,13858.8367355556
244.5684260608,14155.6800688889
244.6919910778,14469.9300688889
244.8155401592,14723.2167355556
244.939073305,15009.8800688889
245.0625905152,15239.3200688889
245.1860917898,15550.1434022222
245.3095771288,15745.1667355556
245.4330465322,16043.7934022222
245.5565,16295.9900688889
245.6799375322,16530.0467355556
245.8033591288,16863.0900688889
245.9267647898,17135.3634022222
246.0501545152,17308.9334022222
246.173528305,17411.0134022222
246.2968861592,17635.6034022222
246.4202280778,17961.5267355556
246.5435540608,18314.3734022222
246.6668641082,18747.0634022222
246.79015822,19116.7467355556
246.9134363962,19493.9500688889
247.0366986368,19805.3967355556
247.1599449418,20163.5567355556
247.2831753112,20427.7934022222
247.406389745,20813.0967355556
247.5295882432,21086.6567355556
247.6527708058,21392.2200688889
247.7759374328,21759.1900688889
247.8990881242,22017.7000688889
248.02222288,22314.4734022222
248.1453417002,22666.6400688889
248.2684445848,22952.9634022222
248.3915315338,23249.5467355556
248.5146025472,23540.8000688889
248.637657625,23676.3634022222
248.7606967672,23645.7567355556
248.8837199738,23941.2534022222
249.0067272448,24371.0367355556
249.1297185802,24760.9300688889
249.25269398,25078.8067355555
249.3756534442,25472.5334022222
249.4985969728,25761.8334022222
249.6215245658,26168.5934022222
249.7444362232,26443.9234022222
249.867331945,26824.2934022222
249.9902117312,27195.3234022222
250.1130755818,27486.7267355555
250.2359234968,27918.6334022222
250.3587554762,28185.4134022222
250.48157152,28481.1034022222
250.6043716282,28819.6434022222
250.7271558008,29075.3534022222
250.8499240378,29376.4334022222
250.9726763392,29713.1767355555
251.095412705,30013.6567355555
251.2181331352,30265.1267355555
251.3408376298,30559.3534022222
251.4635261888,30846.3367355555
251.5861988122,31052.0200688889
251.7088555,31140.4067355555
251.8314962522,31189.6267355555
251.9541210688,31536.0267355555
252.0767299498,31936.6534022222
252.1993228952,32306.3200688889
252.321899905,32626.9634022222
252.4444609792,33025.7634022222
252.5670061178,33298.4300688889
252.6895353208,33679.5900688889
252.8120485882,33924.9034022222
252.93454592,34335.6500688889
253.0570273162,34595.6000688889
253.1794927768,34950.9700688889
253.3019423018,35291.7967355555
253.4243758912,35528.1667355555
253.546793545,35855.2600688889
253.6691952632,36165.2000688889
253.7915810458,36373.4234022222
253.9139508928,36662.3100688889
254.0363048042,36936.1767355556
254.15864278,37194.8300688889
254.2809648202,37489.9034022222
254.4032709248,37701.2834022222
254.5255610938,37954.7834022222
254.6478353272,38143.6900688889
254.770093625,38337.0934022222
254.8923359872,38493.0467355555
255.0145624138,38691.5167355555
255.1367729048,38817.1034022222
255.2589674602,38799.7967355555
255.38114608,38917.0367355556
255.5033087642,39241.8267355556
255.6254555128,39545.4334022222
255.7475863258,39826.4034022222
255.8697012032,40125.2600688889
255.991800145,40416.8734022222
256.1138831512,40753.7834022222
256.2359502218,41053.0067355555
256.3580013568,41432.6234022222
256.4800365562,41822.5634022222
256.60205582,42153.4367355555
256.7240591482,42504.8167355555
256.8460465408,42733.7000688889
256.9680179978,43009.0267355555
257.0899735192,43288.6100688889
257.211913105,43498.2367355555
257.3338367552,43738.0900688889
257.4557444698,43952.5967355555
257.5776362488,44142.8600688889
257.6995120922,44303.6500688889
257.821372,44483.1300688889
257.9432159722,44675.8500688889
258.0650440088,44846.4000688889
258.1868561098,45004.6234022222
258.3086522752,45160.0900688889
258.430432505,45317.9667355555
258.5521967992,45456.4367355555
258.6739451578,45637.8700688889
258.7956775808,45836.2867355555
258.9173940682,46013.9000688889
259.03909462,46185.7367355555
259.1607792362,46212.5200688889
259.2824479168,46264.1800688889
259.4041006618,46457.3867355555
259.5257374712,46640.9367355555
259.647358345,46827.8867355555
259.7689632832,46961.2467355555
259.8905522858,47095.0667355555
260.0121253528,47273.5734022222
260.1336824842,47359.1134022222
260.25522368,47488.6667355555
260.3767489402,47596.0634022222
260.4982582648,47675.6267355555
260.6197516538,47783.7367355555
260.7412291072,47901.2700688889
260.862690625,48021.1200688889
260.9841362072,48164.8834022222
261.1055658538,48301.3734022222
261.2269795648,48458.4067355555
261.3483773402,48584.6967355555
261.46975918,48687.4934022222
261.5911250842,48821.6500688889
261.7124750528,48925.9734022222
261.8338090858,49038.1000688889
261.9551271832,49207.3867355555
262.076429345,49404.4900688889
262.1977155712,49539.2267355555
262.3189858618,49669.7200688889
262.4402402168,49737.2900688889
262.5614786362,49819.5367355556
262.68270112,49921.9767355555
262.8039076682,49978.7067355555
262.9250982808,50091.4800688889
263.0462729578,50175.3700688889
263.1674316992,50257.4300688889
263.288574505,50339.0667355555
263.4097013752,50366.4200688889
263.5308123098,50331.1100688889
263.6519073088,50307.7967355555
263.7729863722,50351.6100688889
263.8940495,50396.5700688889
264.0150966922,50420.9200688889
264.1361279488,50498.6900688889
264.2571432698,50577.0700688889
264.3781426552,50690.5100688889
264.499126105,50768.0100688889
264.6200936192,50856.3567355555
264.7410451978,50945.8334022222
264.8619808408,51002.7967355555
264.9829005482,51104.6734022222
265.10380432,51133.2067355555
265.2246921562,51149.7900688889
265.3455640568,51198.5567355555
265.4664200218,51227.1500688889
265.5872600512,51219.4567355555
265.708084145,51286.5867355555
265.8288923032,51286.4700688889
265.9496845258,51312.9667355555
266.0704608128,51326.4600688889
266.1912211642,51316.5800688889
266.31196558,51282.2467355555
266.4326940602,51268.2034022222
266.5534066048,51244.6234022222
266.6741032138,51229.1334022222
266.7947838872,51202.8967355555
266.915448625,51118.9667355555
267.0360974272,51048.1934022222
267.1567302938,50975.2067355555
267.2773472248,50923.8567355555
267.3979482202,50863.9934022222
267.51853328,50768.6134022222
267.6391024042,50787.4034022222
267.7596555928,50817.6000688889
267.8801928458,50799.3934022222
268.0007141632,50822.3334022222
268.121219545,50907.7000688889
268.2417089912,50937.9900688889
268.3621825018,50936.6867355555
268.4826400768,51023.9334022222
268.6030817162,51033.9400688889
268.72350742,51052.7367355555
268.8439171882,51092.9500688889
268.9643110208,51105.2234022222
269.0846889178,51115.2600688889
269.2050508792,51079.7934022222
269.325396905,51025.2967355555
269.4457269952,51034.2800688889
269.5660411498,51008.7134022222
269.6863393688,50981.7067355555
269.8066216522,50983.2200688889
269.926888,50959.6967355555
270.0471384122,50952.5300688889
270.1673728888,50949.5967355555
270.2875914298,50893.5434022222
270.4077940352,50883.0934022222
270.527980705,50835.2967355555
270.6481514392,50790.2300688889
270.7683062378,50748.6367355555
270.8884451008,50701.5900688889
271.0085680282,50618.0634022222
271.12867502,50588.6434022222
271.2487660762,50542.6900688889
271.3688411968,50459.2600688889
271.4889003818,50441.8900688889
271.6089436312,50381.9267355555
271.728970945,50367.8234022222
271.8489823232,50297.7734022222
271.9689777658,50254.4900688889
272.0889572728,50249.1500688889
272.2089208442,50238.9700688889
272.32886848,50209.4667355556
272.4488001802,50172.6034022222
272.5687159448,50155.7700688889
272.6886157738,50178.3600688889
272.8084996672,50178.0700688889
272.928367625,50206.5367355556
273.0482196472,50293.1434022222
273.1680557338,50313.1534022222
273.2878758848,50309.8667355556
273.4076801002,50288.7234022222
273.52746838,50235.4267355555
273.6472407242,50196.0267355555
273.7669971328,50162.6600688889
273.8867376058,50141.2600688889
274.0064621432,50093.9834022222
274.126170745,50049.9234022222
274.2458634112,50030.6967355555
274.3655401418,50016.1067355556
274.4852009368,49991.8767355555
274.6048457962,49984.7400688889
274.72447472,49964.1534022222
274.8440877082,49935.2034022222
274.9636847608,49914.7067355555
275.0832658778,49913.8134022222
275.2028310592,49894.0967355555
275.322380305,49832.1800688889
275.4419136152,49826.8734022222
275.5614309898,49762.5067355556
275.6809324288,49717.1167355556
275.8004179322,49635.4134022222
275.9198875,49537.2500688889
276.0393411322,49493.7767355555
276.1587788288,49402.6900688889
276.2782005898,49364.3934022222
276.3976064152,49353.5834022222
276.516996305,49270.7367355555
276.6363702592,49246.4800688889
276.7557282778,49213.9934022222
276.8750703608,49193.5534022222
276.9943965082,49210.3267355555
277.11370672,49220.3134022222
277.2330009962,49221.5500688889
277.3522793368,49297.3434022222
277.4715417418,49319.6667355555
277.5907882112,49317.8334022222
277.710018745,49314.6234022222
277.8292333432,49301.2000688889
277.9484320058,49268.7067355555
278.0676147328,49258.6467355556
278.1867815242,49244.3300688889
278.30593238,49211.8600688889
278.4250673002,49198.1600688889
278.5441862848,49169.5600688889
278.6632893338,49181.9100688889
278.7823764472,49147.8000688889
278.901447625,49108.3034022222
279.0205028672,49093.6667355555
279.1395421738,49102.4767355555
279.2585655448,49086.2667355555
279.3775729802,49023.3767355555
279.49656448,48989.4600688889
279.6155400442,48970.7634022222
279.7344996728,48930.4534022222
279.8534433658,48865.1000688889
279.9723711232,48845.5534022222
280.091282945,48784.5200688889
280.2101788312,48699.2434022222
280.3290587818,48682.0000688889
280.4479227968,48618.9800688889
280.5667708762,48553.4600688889
280.68560302,48537.0300688889
280.8044192282,48480.1367355555
280.9232195008,48451.9967355555
281.0420038378,48420.8767355555
281.1607722392,48395.1767355555
281.279524705,48406.8200688889
281.3982612352,48396.5534022222
281.5169818298,48424.5767355555
281.6356864888,48444.6434022222
281.7543752122,48440.4400688889
281.873048,48410.5367355555
281.9917048522,48397.3734022222
282.1103457688,48399.0667355555
282.2289707498,48380.6300688889
282.3475797952,48334.0334022222
282.466172905,48328.8900688889
282.5847500792,48311.5600688889
282.7033113178,48255.5167355555
282.8218566208,48163.6667355555
282.9403859882,48061.2600688889
283.05889942,48004.3467355555
283.1773969162,47920.6434022222
283.2958784768,47864.6500688889
283.4143441018,47786.0467355555
283.5327937912,47717.0234022222
283.651227545,47671.2000688889
283.7696453632,47609.6267355555
283.8880472458,47550.0167355555
284.0064331928,47515.8634022222
284.1248032042,47500.2100688889
284.24315728,47478.3234022222
284.3614954202,47480.0134022222
284.4798176248,47474.4500688889
284.5981238938,47516.3667355555
284.7164142272,47535.1100688889
284.834688625,47517.8434022222
284.9529470872,47475.9434022222
285.0711896138,47432.8500688889
285.1894162048,47380.5367355555
285.3076268602,47341.0634022222
285.42582158,47303.6867355555
285.5440003642,47246.3767355555
285.6621632128,47190.9000688889
285.7803101258,47150.2834022222
285.8984411032,47116.2367355555
286.016556145,47046.0034022222
286.1346552512,46999.7267355555
286.2527384218,46995.9867355555
286.3708056568,46938.4267355555
286.4888569562,46874.3100688889
286.60689232,46837.0400688889
286.7249117482,46760.6534022222
286.8429152408,46742.2434022222
286.9609027978,46712.5600688889
287.0788744192,46679.7967355555
287.196830105,46677.0067355555
287.3147698552,46601.0267355555
287.4326936698,46519.5634022222
287.5506015488,46491.7267355555
287.6684934922,46444.0367355555
287.7863695,46373.0667355555
287.9042295722,46308.1434022222
288.0220737088,46261.2900688889
288.1399019098,46200.1367355555
288.2577141752,46129.4200688889
288.375510505,46055.9800688889
288.4932908992,45976.7534022222
288.6110553578,45891.1300688889
288.7288038808,45797.8834022222
288.8465364682,45727.1567355555
288.96425312,45630.2434022222
289.0819538362,45581.9600688889
289.1996386168,45568.1600688889
289.3173074618,45587.6600688889
289.4349603712,45562.8900688889
289.552597345,45545.0967355555
289.6702183832,45545.7200688889
289.7878234858,45512.2767355555
289.9054126528,45498.5534022222
290.0229858842,45493.1300688889
290.14054318,45473.9867355555
290.2580845402,45452.5200688889
290.3756099648,45435.7234022222
290.4931194538,45452.6334022222
290.6106130072,45447.4534022222
290.728090625,45436.0567355555
290.8455523072,45427.4034022222
290.9629980538,45454.5667355555
291.0804278648,45457.6700688889
291.1978417402,45469.7434022222
291.31523968,45456.2200688889
291.4326216842,45451.4300688889
291.5499877528,45469.1400688889
291.6673378858,45516.1434022222
291.7846720832,45502.6900688889
291.901990345,45519.2700688889
292.0192926712,45530.9267355555
292.1365790618,45551.2900688889
292.2538495168,45568.6867355555
292.3711040362,45568.6767355555
292.48834262,45583.7300688889
292.6055652682,45584.3967355555
292.7227719808,45597.1767355555
292.8399627578,45622.0667355555
292.9571375992,45632.0300688889
293.074296505,45655.0334022222
293.1914394752,45653.5367355555
293.3085665098,45666.4267355555
293.4256776088,45694.6434022222
293.5427727722,45705.1667355555
293.659852,45724.2334022222
293.7769152922,45742.9934022222
293.8939626488,45787.0567355555
294.0109940698,45790.2834022222
294.1280095552,45792.2500688889
294.245009105,45803.8067355555
294.3619927192,45823.2967355555
294.4789603978,45837.1567355555
294.5959121408,45838.1167355555
294.7128479482,45835.7200688889
294.82976782,45902.5567355555
294.9466717562,45896.8934022222
295.0635597568,45924.7434022222
295.1804318218,45955.2467355555
295.2972879512,45948.4734022222
295.414128145,45943.0267355555
