UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4796
Integration Time,1000
Averages,300
Date,5/19/2019 11:50:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55840.1858688889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.50333333333
181.9732053322,-183.254131111111
182.1045947288,-185.954131111111
182.2359681898,-187.687464444444
182.3673257152,-41.7541311111111
182.498667305,-39.1907977777778
182.6299929592,-42.4641311111111
182.7613026778,-41.3241311111111
182.8925964608,-40.1541311111111
183.0238743082,-39.2641311111111
183.15513622,-41.8074644444444
183.2863821962,-40.6774644444444
183.4176122368,-36.9874644444444
183.5488263418,-35.6641311111111
183.6800245112,-40.8307977777778
183.811206745,-36.3941311111111
183.9423730432,-38.8374644444444
184.0735234058,-39.4541311111111
184.2046578328,-35.7474644444444
184.3357763242,-39.1141311111111
184.46687888,-39.2941311111111
184.5979655002,-36.4174644444444
184.7290361848,-39.7441311111111
184.8600909338,-37.0941311111111
184.9911297472,-36.2107977777778
185.122152625,-39.7307977777778
185.2531595672,-35.7007977777778
185.3841505738,-38.4741311111111
185.5151256448,-36.8607977777778
185.6460847802,-40.1341311111111
185.77702798,-41.9141311111111
185.9079552442,-41.3741311111111
186.0388665728,-40.5841311111111
186.1697619658,-41.1174644444444
186.3006414232,-38.7041311111111
186.431504945,-43.9841311111111
186.5623525312,-41.2074644444444
186.6931841818,-46.8341311111111
186.8239998968,-44.2741311111111
186.9547996762,-39.1274644444444
187.08558352,-44.6141311111111
187.2163514282,-41.4707977777778
187.3471034008,-48.9441311111111
187.4778394378,-48.5707977777778
187.6085595392,-42.8707977777778
187.739263705,-43.9441311111111
187.8699519352,-44.7874644444445
188.0006242298,-45.6441311111111
188.1312805888,-43.1507977777778
188.2619210122,-45.2541311111111
188.3925455,-48.6174644444445
188.5231540522,-47.7441311111111
188.6537466688,-47.4741311111111
188.7843233498,-48.8074644444444
188.9148840952,-46.3141311111111
189.045428905,-47.0641311111111
189.1759577792,-48.8307977777778
189.3064707178,-46.1474644444444
189.4369677208,-49.2374644444444
189.5674487882,-48.7941311111111
189.69791392,-41.8507977777778
189.8283631162,-47.8641311111111
189.9587963768,-49.2641311111111
190.0892137018,-46.9574644444444
190.2196150912,-47.8974644444444
190.350000545,-48.8107977777778
190.4803700632,-49.0107977777778
190.6107236458,-47.4374644444444
190.7410612928,-49.5541311111111
190.8713830042,-42.0174644444445
191.00168878,-47.9507977777778
191.1319786202,-47.5341311111111
191.2622525248,-50.3041311111111
191.3925104938,-44.8441311111111
191.5227525272,-48.3941311111111
191.652978625,-42.3607977777778
191.7831887872,-44.7974644444444
191.9133830138,-48.2207977777778
192.0435613048,-46.6341311111111
192.1737236602,-44.9107977777778
192.30387008,-46.0241311111111
192.4340005642,-49.0507977777778
192.5641151128,-44.7207977777778
192.6942137258,-49.5241311111111
192.8242964032,-44.8674644444444
192.954363145,-47.4141311111111
193.0844139512,-48.6841311111111
193.2144488218,-47.7241311111111
193.3444677568,-50.4574644444445
193.4744707562,-46.0541311111111
193.60445782,-48.6441311111111
193.7344289482,-46.6841311111111
193.8643841408,-46.5241311111111
193.9943233978,-45.7674644444444
194.1242467192,-45.8274644444444
194.254154105,-44.7707977777778
194.3840455552,-45.8807977777778
194.5139210698,-47.1541311111111
194.6437806488,-46.6441311111111
194.7736242922,-45.7374644444444
194.903452,-48.5741311111111
195.0332637722,-39.5107977777778
195.1630596088,-48.6874644444444
195.2928395098,-48.9874644444445
195.4226034752,-43.9541311111111
195.552351505,-48.9074644444444
195.6820835992,-45.7341311111111
195.8117997578,-48.8374644444444
195.9414999808,-48.6441311111111
196.0711842682,-50.6507977777778
196.20085262,-47.0507977777778
196.3305050362,-51.5941311111111
196.4601415168,-48.4107977777778
196.5897620618,-46.0974644444444
196.7193666712,-46.8874644444444
196.848955345,-50.0341311111111
196.9785280832,-48.5474644444445
197.1080848858,-49.6941311111111
197.2376257528,-47.9741311111111
197.3671506842,-49.5141311111111
197.49665968,-47.7807977777778
197.6261527402,-48.2174644444445
197.7556298648,-47.6007977777778
197.8850910538,-48.0407977777778
198.0145363072,-47.3974644444444
198.143965625,-38.7841311111111
198.2733790072,-50.2141311111111
198.4027764538,-47.7541311111111
198.5321579648,-49.4241311111111
198.6615235402,-46.5607977777778
198.79087318,-46.1141311111111
198.9202068842,-45.3141311111111
199.0495246528,-49.5474644444445
199.1788264858,-48.5441311111111
199.3081123832,-48.6674644444445
199.437382345,-47.5007977777778
199.5666363712,-48.1974644444445
199.6958744618,-49.2207977777778
199.8250966168,-45.8641311111111
199.9543028362,-45.7641311111111
200.08349312,-49.2941311111111
200.2126674682,-50.3341311111111
200.3418258808,-46.4074644444444
200.4709683578,-48.3841311111111
200.6000948992,-47.9741311111111
200.729205505,-51.4774644444445
200.8583001752,-46.4207977777778
200.9873789098,-45.5907977777778
201.1164417088,-48.2341311111111
201.2454885722,-44.7507977777778
201.3745195,-47.4541311111111
201.5035344922,-48.9707977777778
201.6325335488,-48.0841311111111
201.7615166698,-45.3841311111111
201.8904838552,-47.2341311111111
202.019435105,-45.6541311111111
202.1483704192,-47.0374644444444
202.2772897978,-47.2307977777778
202.4061932408,-47.0207977777778
202.5350807482,-49.7007977777778
202.66395232,-44.9474644444444
202.7928079562,-48.0574644444444
202.9216476568,-43.1874644444445
203.0504714218,-45.0641311111111
203.1792792512,-46.9374644444444
203.308071145,-48.1774644444444
203.4368471032,-35.2241311111111
203.5656071258,-47.8641311111111
203.6943512128,-47.4074644444445
203.8230793642,-46.0107977777778
203.95179158,-48.1341311111111
204.0804878602,-49.7407977777778
204.2091682048,-44.2907977777778
204.3378326138,-47.6674644444444
204.4664810872,-44.3707977777778
204.595113625,-47.6741311111111
204.7237302272,-45.5541311111111
204.8523308938,-43.8574644444444
204.9809156248,-47.9441311111111
205.1094844202,-44.1741311111111
205.23803728,-45.7307977777778
205.3665742042,-45.5974644444444
205.4950951928,-43.9574644444444
205.6236002458,-47.9174644444444
205.7520893632,-43.8174644444444
205.880562545,-44.8941311111111
206.0090197912,-46.1774644444444
206.1374611018,-46.1074644444444
206.2658864768,-43.7274644444445
206.3942959162,-45.3174644444444
206.52268942,-47.4441311111111
206.6510669882,-47.2007977777778
206.7794286208,-42.3241311111111
206.9077743178,-45.3107977777778
207.0361040792,-42.1141311111111
207.164417905,-44.5274644444444
207.2927157952,-46.1874644444444
207.4209977498,-45.3141311111111
207.5492637688,-45.2907977777778
207.6775138522,-42.1874644444445
207.805748,-45.2507977777778
207.9339662122,-42.4574644444444
208.0621684888,-46.7941311111111
208.1903548298,-44.2641311111111
208.3185252352,-45.1974644444444
208.446679705,-43.4307977777778
208.5748182392,-43.5874644444445
208.7029408378,-43.3074644444445
208.8310475008,-44.7641311111111
208.9591382282,-45.2241311111111
209.08721302,-47.0774644444444
209.2152718762,-45.9641311111111
209.3433147968,-39.4907977777778
209.4713417818,-45.0207977777778
209.5993528312,-45.3341311111111
209.727347945,-45.0307977777778
209.8553271232,-45.5174644444444
209.9832903658,-41.8441311111111
210.1112376728,-45.1307977777778
210.2391690442,-47.7074644444444
210.36708448,-48.1241311111111
210.4949839802,-45.7241311111111
210.6228675448,-43.1274644444445
210.7507351738,-41.5707977777778
210.8785868672,-46.2974644444444
211.006422625,-44.3641311111111
211.1342424472,-39.3741311111111
211.2620463338,-44.5707977777778
211.3898342848,-41.4107977777778
211.5176063002,-45.1941311111111
211.64536238,-42.0841311111111
211.7731025242,-45.1474644444444
211.9008267328,-42.8274644444445
212.0285350058,-44.1107977777778
212.1562273432,-42.4241311111111
212.283903745,-38.9474644444444
212.4115642112,-43.7607977777778
212.5392087418,-42.0141311111111
212.6668373368,-41.4441311111111
212.7944499962,-43.0707977777778
212.92204672,-42.6441311111111
213.0496275082,-43.9274644444444
213.1771923608,-41.8574644444444
213.3047412778,-39.4307977777778
213.4322742592,-42.9507977777778
213.559791305,-40.9307977777778
213.6872924152,-40.7807977777778
213.8147775898,-41.4507977777778
213.9422468288,-40.1374644444444
214.0697001322,-39.0341311111111
214.1971375,-41.4374644444444
214.3245589322,-38.8374644444444
214.4519644288,-39.3541311111111
214.5793539898,-38.5874644444444
214.7067276152,-40.2774644444444
214.834085305,-39.5274644444444
214.9614270592,-41.0041311111111
215.0887528778,-38.0007977777778
215.2160627608,-40.3107977777778
215.3433567082,-37.8141311111111
215.47063472,-38.3874644444444
215.5978967962,-37.8741311111111
215.7251429368,-33.6241311111111
215.8523731418,-35.3974644444444
215.9795874112,-38.8874644444444
216.106785745,-39.6341311111111
216.2339681432,-37.3874644444444
216.3611346058,-33.4207977777778
216.4882851328,-34.7107977777778
216.6154197242,-37.4841311111111
216.74253838,-31.7641311111111
216.8696411002,-34.6607977777778
216.9967278848,-34.2074644444444
217.1237987338,-35.5141311111111
217.2508536472,-37.5907977777778
217.377892625,-33.6074644444444
217.5049156672,-32.8841311111111
217.6319227738,-36.2541311111111
217.7589139448,-37.7807977777778
217.8858891802,-35.8641311111111
218.01284848,-35.8407977777778
218.1397918442,-37.3274644444444
218.2667192728,-33.5874644444444
218.3936307658,-33.2807977777778
218.5205263232,-34.3507977777778
218.647405945,-31.8907977777778
218.7742696312,-31.6741311111111
218.9011173818,-33.6207977777778
219.0279491968,-33.2674644444444
219.1547650762,-33.3507977777778
219.28156502,-31.9307977777778
219.4083490282,-30.8774644444444
219.5351171008,-31.6007977777778
219.6618692378,-30.2541311111111
219.7886054392,-29.7674644444444
219.915325705,-29.0007977777778
220.0420300352,-31.2741311111111
220.1687184298,-29.9174644444444
220.2953908888,-28.5741311111111
220.4220474122,-29.2774644444444
220.548688,-31.1241311111111
220.6753126522,-30.9007977777778
220.8019213688,-29.3241311111111
220.9285141498,-30.2241311111111
221.0550909952,-26.8674644444444
221.181651905,-27.1207977777778
221.3081968792,-29.6141311111111
221.4347259178,-25.5274644444444
221.5612390208,-25.5607977777778
221.6877361882,-30.5674644444444
221.81421742,-28.3607977777778
221.9406827162,-29.1007977777778
222.0671320768,-26.4641311111111
222.1935655018,-30.8707977777778
222.3199829912,-28.3907977777778
222.446384545,-27.1674644444444
222.5727701632,-29.9474644444444
222.6991398458,-24.1641311111111
222.8254935928,-24.7441311111111
222.9518314042,-27.0007977777778
223.07815328,-21.6474644444445
223.2044592202,-20.0274644444444
223.3307492248,-16.2974644444444
223.4570232938,-20.2474644444444
223.5832814272,-19.0774644444444
223.709523625,-17.6474644444444
223.8357498872,-21.3507977777778
223.9619602138,-10.4307977777778
224.0881546048,-15.9141311111111
224.2143330602,-14.1207977777778
224.34049558,-12.5474644444444
224.4666421642,-15.0841311111111
224.5927728128,-7.95413111111111
224.7188875258,-15.0407977777778
224.8449863032,-7.82413111111111
224.971069145,-8.57079777777778
225.0971360512,-9.87746444444445
225.2231870218,-5.86079777777778
225.3492220568,-4.87746444444444
225.4752411562,-2.18079777777778
225.60124432,1.14586888888889
225.7272315482,4.03253555555556
225.8532028408,6.06920222222222
225.9791581978,7.64586888888889
226.1050976192,7.59920222222222
226.231021105,14.3858688888889
226.3569286552,16.4158688888889
226.4828202698,16.5025355555556
226.6086959488,25.9792022222222
226.7345556922,23.6625355555555
226.8603995,29.5925355555556
226.9862273722,34.2692022222222
227.1120393088,36.9925355555556
227.2378353098,40.4825355555556
227.3636153752,43.8925355555555
227.489379505,55.9858688888889
227.6151276992,53.5358688888889
227.7408599578,54.0892022222222
227.8665762808,65.1358688888889
227.9922766682,70.3492022222222
228.11796112,76.9725355555555
228.2436296362,81.6358688888889
228.3692822168,90.4292022222222
228.4949188618,94.4492022222222
228.6205395712,107.622535555556
228.746144345,120.772535555556
228.8717331832,125.855868888889
228.9973060858,132.132535555556
229.1228630528,145.132535555556
229.2484040842,157.639202222222
229.37392918,164.695868888889
229.4994383402,181.589202222222
229.6249315648,189.075868888889
229.7504088538,202.475868888889
229.8758702072,217.212535555556
230.001315625,229.332535555556
230.1267451072,241.725868888889
230.2521586538,262.659202222222
230.3775562648,275.852535555556
230.5029379402,287.435868888889
230.62830368,306.892535555556
230.7536534842,326.732535555556
230.8789873528,345.395868888889
231.0043052858,375.059202222222
231.1296072832,389.845868888889
231.254893345,417.945868888889
231.3801634712,445.592535555555
231.5054176618,462.902535555555
231.6306559168,491.395868888889
231.7558782362,511.902535555555
231.88108462,550.629202222222
232.0062750682,577.722535555555
232.1314495808,613.332535555555
232.2566081578,637.562535555555
232.3817507992,675.012535555555
232.506877505,705.352535555555
232.6319882752,746.309202222222
232.7570831098,789.152535555555
232.8821620088,832.099202222222
233.0072249722,875.435868888889
233.132272,914.132535555555
233.2573030922,955.775868888889
233.3823182488,1009.43253555556
233.5073174698,1055.40586888889
233.6323007552,1107.30253555556
233.757268105,1148.26586888889
233.8822195192,1206.05586888889
234.0071549978,1261.89920222222
234.1320745408,1323.55253555556
234.2569781482,1377.91253555556
234.38186582,1450.47586888889
234.5067375562,1508.08920222222
234.6315933568,1572.52253555556
234.7564332218,1660.85253555556
234.8812571512,1713.37920222222
235.006065145,1789.57920222222
235.1308572032,1868.04586888889
235.2556333258,1943.75586888889
235.3803935128,2021.87253555556
235.5051377642,2112.49253555556
235.62986608,2194.77586888889
235.7545784602,2277.80586888889
235.8792749048,2367.36920222222
236.0039554138,2463.96253555556
236.1286199872,2557.65253555556
236.253268625,2656.31253555555
236.3779013272,2763.93253555555
236.5025180938,2865.36920222222
236.6271189248,2972.42920222222
236.7517038202,3084.85920222222
236.87627278,3200.14920222222
237.0008258042,3310.89586888889
237.1253628928,3443.64253555555
237.2498840458,3563.21253555555
237.3743892632,3689.43253555555
237.498878545,3824.83920222222
237.6233518912,3953.78920222222
237.7478093018,4088.70253555555
237.8722507768,4227.80920222222
237.9966763162,4362.56920222222
238.12108592,4505.91586888889
238.2454795882,4658.94253555555
238.3698573208,4792.90253555555
238.4942191178,4947.72920222222
238.6185649792,5102.06253555555
238.742894905,5257.34253555555
238.8672088952,5418.72253555555
238.9915069498,5585.64253555555
239.1157890688,5750.82920222222
239.2400552522,5919.14586888888
239.3643055,6090.56920222222
239.4885398122,6263.61920222222
239.6127581888,6442.04586888888
239.7369606298,6626.19253555555
239.8611471352,6807.69253555555
239.985317705,7003.99586888889
240.1094723392,7198.51586888889
240.2336110378,7389.67586888889
240.3577338008,7591.77586888889
240.4818406282,7784.28253555555
240.60593152,7989.93920222222
240.7300064762,8206.45253555555
240.8540654968,8403.96253555555
240.9781085818,8617.98253555555
241.1021357312,8824.86253555556
241.226146945,9054.06586888889
241.3501422232,9269.95253555555
241.4741215658,9482.98920222222
241.5980849728,9714.75586888889
241.7220324442,9937.18586888889
241.84596398,10162.8692022222
241.9698795802,10396.4658688889
242.0937792448,10633.5558688889
242.2176629738,10886.8225355556
242.3415307672,11143.3258688889
242.465382625,11401.3058688889
242.5892185472,11651.2525355556
242.7130385338,11844.8792022222
242.8368425848,12053.6025355556
242.9606307002,12321.1725355556
243.08440288,12608.5892022222
243.2081591242,12892.0792022222
243.3318994328,13197.1692022222
243.4556238058,13462.0192022222
243.5793322432,13760.6858688889
243.703024745,14010.4792022222
243.8267013112,14303.8525355556
243.9503619418,14589.7725355556
244.0740066368,14760.9192022222
244.1976353962,14912.7658688889
244.32124822,15164.6458688889
244.4448451082,15507.3125355556
244.5684260608,15837.8058688889
244.6919910778,16184.6592022222
244.8155401592,16454.2158688889
244.939073305,16784.9092022222
245.0625905152,17023.3625355555
245.1860917898,17366.8125355555
245.3095771288,17593.4258688889
245.4330465322,17912.5858688889
245.5565,18203.6958688889
245.6799375322,18456.4192022222
245.8033591288,18820.7058688889
245.9267647898,19127.5625355556
246.0501545152,19328.3692022222
246.173528305,19438.6292022222
246.2968861592,19679.3425355556
246.4202280778,20029.2025355556
246.5435540608,20420.9192022222
246.6668641082,20899.5925355556
246.79015822,21298.3258688889
246.9134363962,21722.6225355555
247.0366986368,22053.9792022222
247.1599449418,22458.1292022222
247.2831753112,22735.8892022222
247.406389745,23163.6925355555
247.5295882432,23468.8625355555
247.6527708058,23801.0158688889
247.7759374328,24208.2925355555
247.8990881242,24499.3425355555
248.02222288,24813.5725355555
248.1453417002,25206.2025355555
248.2684445848,25519.2558688889
248.3915315338,25843.8358688889
248.5146025472,26171.0225355555
248.637657625,26323.2025355555
248.7606967672,26295.7692022222
248.8837199738,26586.6292022222
249.0067272448,27069.6492022222
249.1297185802,27486.7825355556
249.25269398,27845.5792022222
249.3756534442,28268.2758688889
249.4985969728,28587.9858688889
249.6215245658,29030.3792022222
249.7444362232,29332.6525355556
249.867331945,29740.7825355556
249.9902117312,30153.5892022222
250.1130755818,30466.9592022222
250.2359234968,30943.0458688889
250.3587554762,31241.4958688889
250.48157152,31554.1525355556
250.6043716282,31932.4092022222
250.7271558008,32212.0125355556
250.8499240378,32525.3458688889
250.9726763392,32899.7625355556
251.095412705,33231.5158688889
251.2181331352,33505.1658688889
251.3408376298,33820.6492022222
251.4635261888,34131.9092022222
251.5861988122,34359.6325355556
251.7088555,34469.0425355556
251.8314962522,34525.5558688889
251.9541210688,34872.0358688889
252.0767299498,35310.6092022223
252.1993228952,35716.9692022223
252.321899905,36071.6458688889
252.4444609792,36493.7658688889
252.5670061178,36791.6392022222
252.6895353208,37202.2092022222
252.8120485882,37467.0858688889
252.93454592,37926.3825355556
253.0570273162,38204.1758688889
253.1794927768,38576.2358688889
253.3019423018,38947.1425355556
253.4243758912,39199.5058688889
253.546793545,39555.4725355556
253.6691952632,39888.9492022222
253.7915810458,40130.1358688889
253.9139508928,40428.9892022222
254.0363048042,40726.9992022222
254.15864278,41013.6492022222
254.2809648202,41325.3058688889
254.4032709248,41546.2492022222
254.5255610938,41821.4425355556
254.6478353272,42036.6092022222
254.770093625,42228.5192022222
254.8923359872,42404.5925355556
255.0145624138,42614.1458688889
255.1367729048,42742.9892022222
255.2589674602,42744.9558688889
255.38114608,42853.8025355556
255.5033087642,43180.3725355556
255.6254555128,43514.9725355556
255.7475863258,43819.0692022222
255.8697012032,44144.5892022222
255.991800145,44458.3525355556
256.1138831512,44811.3725355556
256.2359502218,45135.2258688889
256.3580013568,45550.4558688889
256.4800365562,45970.1225355556
256.60205582,46334.9058688889
256.7240591482,46697.6892022222
256.8460465408,46961.4358688889
256.9680179978,47248.2525355556
257.0899735192,47541.1858688889
257.211913105,47770.0458688889
257.3338367552,48030.5558688889
257.4557444698,48269.8158688889
257.5776362488,48454.7858688889
257.6995120922,48633.1925355556
257.821372,48819.6425355556
257.9432159722,49033.1725355556
258.0650440088,49203.1558688889
258.1868561098,49374.5792022222
258.3086522752,49542.6058688889
258.430432505,49703.2058688889
258.5521967992,49851.8725355556
258.6739451578,50032.7058688889
258.7956775808,50252.9125355556
258.9173940682,50428.5992022222
259.03909462,50611.8725355556
259.1607792362,50654.7125355556
259.2824479168,50718.8392022222
259.4041006618,50898.4325355556
259.5257374712,51094.8658688889
259.647358345,51303.0225355556
259.7689632832,51428.5858688889
259.8905522858,51574.1358688889
260.0121253528,51759.3858688889
260.1336824842,51846.5992022222
260.25522368,51969.4092022222
260.3767489402,52095.6225355556
260.4982582648,52165.7158688889
260.6197516538,52277.4958688889
260.7412291072,52392.3125355556
260.862690625,52523.8558688889
260.9841362072,52673.7792022222
261.1055658538,52814.5392022222
261.2269795648,52993.4225355556
261.3483773402,53131.0358688889
261.46975918,53225.8792022222
261.5911250842,53346.7658688889
261.7124750528,53483.0392022222
261.8338090858,53582.0825355556
261.9551271832,53766.1792022223
262.076429345,53982.6258688889
262.1977155712,54106.6225355556
262.3189858618,54241.4525355556
262.4402402168,54317.2692022223
262.5614786362,54396.9692022223
262.68270112,54500.4258688889
262.8039076682,54563.2358688889
262.9250982808,54660.5758688889
263.0462729578,54760.8092022223
263.1674316992,54850.2325355556
263.288574505,54927.0292022222
263.4097013752,54949.9125355556
263.5308123098,54908.0058688889
263.6519073088,54866.4858688889
263.7729863722,54908.9525355556
263.8940495,54945.3858688889
264.0150966922,54973.0792022223
264.1361279488,55050.9925355556
264.2571432698,55120.2492022222
264.3781426552,55237.5758688889
264.499126105,55316.5792022222
264.6200936192,55417.8358688889
264.7410451978,55507.0958688889
264.8619808408,55556.5625355556
264.9829005482,55650.7458688889
265.10380432,55685.4692022222
265.2246921562,55699.8425355556
265.3455640568,55729.5592022222
265.4664200218,55775.8525355556
265.5872600512,55742.0425355556
265.708084145,55803.1292022222
265.8288923032,55817.3158688889
265.9496845258,55837.1692022222
266.0704608128,55840.1858688889
266.1912211642,55834.8892022222
266.31196558,55774.2158688889
266.4326940602,55751.9692022222
266.5534066048,55733.0825355556
266.6741032138,55706.8425355556
266.7947838872,55675.6992022222
266.915448625,55572.5925355556
267.0360974272,55487.8225355556
267.1567302938,55412.8825355556
267.2773472248,55332.5292022222
267.3979482202,55281.3525355556
267.51853328,55173.8758688889
267.6391024042,55180.1625355556
267.7596555928,55193.6758688889
267.8801928458,55192.0792022222
268.0007141632,55190.6125355556
268.121219545,55276.8258688889
268.2417089912,55312.5792022222
268.3621825018,55320.9858688889
268.4826400768,55375.9958688889
268.6030817162,55385.1025355556
268.72350742,55413.0658688889
268.8439171882,55447.4858688889
268.9643110208,55449.2558688889
269.0846889178,55469.0192022222
269.2050508792,55406.0525355556
269.325396905,55352.2692022222
269.4457269952,55359.7492022222
269.5660411498,55306.1725355556
269.6863393688,55277.7992022222
269.8066216522,55257.2125355556
269.926888,55230.3592022222
270.0471384122,55219.1392022223
270.1673728888,55208.8392022222
270.2875914298,55151.1892022222
270.4077940352,55127.9225355556
270.527980705,55086.2525355556
270.6481514392,55025.0058688889
270.7683062378,54972.6125355556
270.8884451008,54922.6658688889
271.0085680282,54824.9125355556
271.12867502,54788.0458688889
271.2487660762,54726.0958688889
271.3688411968,54631.1892022223
271.4889003818,54601.6092022223
271.6089436312,54543.4492022223
271.728970945,54505.5492022223
271.8489823232,54430.8458688889
271.9689777658,54372.9358688889
272.0889572728,54367.7825355556
272.2089208442,54340.9592022223
272.32886848,54305.5058688889
272.4488001802,54257.7992022223
272.5687159448,54243.1492022223
272.6886157738,54259.6858688889
272.8084996672,54259.5392022223
272.928367625,54294.0525355556
273.0482196472,54357.2458688889
273.1680557338,54374.0358688889
273.2878758848,54377.3592022223
273.4076801002,54349.6292022223
273.52746838,54273.1625355556
273.6472407242,54235.4492022223
273.7669971328,54193.6425355556
273.8867376058,54163.5492022223
274.0064621432,54109.6625355556
274.126170745,54046.5325355556
274.2458634112,54025.4892022223
274.3655401418,54005.1592022223
274.4852009368,53963.9992022223
274.6048457962,53948.7658688889
274.72447472,53914.6825355556
274.8440877082,53893.6958688889
274.9636847608,53863.5158688889
275.0832658778,53843.5925355556
275.2028310592,53837.6425355556
275.322380305,53767.7092022223
275.4419136152,53765.8292022223
275.5614309898,53676.0925355556
275.6809324288,53621.1792022222
275.8004179322,53531.1558688889
275.9198875,53426.0025355556
276.0393411322,53368.0758688889
276.1587788288,53271.9625355556
276.2782005898,53220.2892022222
276.3976064152,53198.1592022222
276.516996305,53100.8658688889
276.6363702592,53077.9825355556
276.7557282778,53036.2858688889
276.8750703608,52991.0225355556
276.9943965082,53009.2858688889
277.11370672,53007.9092022222
277.2330009962,53022.9325355556
277.3522793368,53095.2992022222
277.4715417418,53111.7292022222
277.5907882112,53087.4758688889
277.710018745,53085.0425355556
277.8292333432,53075.4692022222
277.9484320058,53030.8425355556
278.0676147328,53010.7825355556
278.1867815242,52987.6192022222
278.30593238,52949.5725355556
278.4250673002,52932.0858688889
278.5441862848,52895.7092022223
278.6632893338,52911.5492022222
278.7823764472,52867.9625355556
278.901447625,52817.4692022222
279.0205028672,52799.1958688889
279.1395421738,52799.8892022223
279.2585655448,52771.8558688889
279.3775729802,52710.3725355556
279.49656448,52671.5058688889
279.6155400442,52640.0125355556
279.7344996728,52596.1325355556
279.8534433658,52511.4292022222
279.9723711232,52491.6792022222
280.091282945,52408.1025355556
280.2101788312,52322.8392022222
280.3290587818,52314.3092022222
280.4479227968,52224.9625355556
280.5667708762,52164.9492022222
280.68560302,52118.9858688889
280.8044192282,52052.0792022222
280.9232195008,52021.5225355556
281.0420038378,51983.3658688889
281.1607722392,51963.7158688889
281.279524705,51968.0625355556
281.3982612352,51950.6792022222
281.5169818298,51979.5792022222
281.6356864888,51995.4692022222
281.7543752122,51974.9225355556
281.873048,51948.1225355556
281.9917048522,51926.9925355556
282.1103457688,51916.8692022222
282.2289707498,51892.9025355556
282.3475797952,51851.4492022222
282.466172905,51838.2158688889
282.5847500792,51799.9225355556
282.7033113178,51738.0025355556
282.8218566208,51641.8992022222
282.9403859882,51521.4425355556
283.05889942,51454.6192022222
283.1773969162,51375.9758688889
283.2958784768,51309.2292022222
283.4143441018,51213.4425355556
283.5327937912,51129.6092022222
283.651227545,51084.2758688889
283.7696453632,51010.5625355556
283.8880472458,50939.0792022222
284.0064331928,50915.3358688889
284.1248032042,50871.2625355556
284.24315728,50861.3425355556
284.3614954202,50838.9392022222
284.4798176248,50836.5925355556
284.5981238938,50874.7925355556
284.7164142272,50909.6958688889
284.834688625,50873.7392022222
284.9529470872,50811.2058688889
285.0711896138,50773.1558688889
285.1894162048,50717.3658688889
285.3076268602,50652.5492022222
285.42582158,50610.9658688889
285.5440003642,50540.2125355556
285.6621632128,50486.4092022222
285.7803101258,50432.0725355556
285.8984411032,50393.7592022222
286.016556145,50313.4458688889
286.1346552512,50280.2358688889
286.2527384218,50257.1358688889
286.3708056568,50202.4992022222
286.4888569562,50129.5658688889
286.60689232,50061.9125355556
286.7249117482,49991.0592022222
286.8429152408,49971.3592022222
286.9609027978,49914.0525355556
287.0788744192,49887.0358688889
287.196830105,49893.5592022222
287.3147698552,49812.0192022222
287.4326936698,49718.5192022222
287.5506015488,49675.6625355556
287.6684934922,49615.2325355556
287.7863695,49533.7258688889
287.9042295722,49468.2925355556
288.0220737088,49402.6292022222
288.1399019098,49337.4692022222
288.2577141752,49270.0125355556
288.375510505,49185.6292022222
288.4932908992,49096.9292022222
288.6110553578,48997.0958688889
288.7288038808,48904.8525355556
288.8465364682,48810.6692022222
288.96425312,48708.7625355556
289.0819538362,48641.9892022222
289.1996386168,48615.5592022222
289.3173074618,48627.9092022222
289.4349603712,48600.0392022222
289.552597345,48586.4758688889
289.6702183832,48581.3158688889
289.7878234858,48547.6925355556
289.9054126528,48527.9725355556
290.0229858842,48514.0758688889
290.14054318,48487.1892022222
290.2580845402,48459.2825355556
290.3756099648,48443.9558688889
290.4931194538,48453.7658688889
290.6106130072,48461.0692022222
290.728090625,48430.0525355556
290.8455523072,48423.2525355556
290.9629980538,48418.6258688889
291.0804278648,48441.0892022222
291.1978417402,48450.2692022222
291.31523968,48443.8858688889
291.4326216842,48425.5658688889
291.5499877528,48438.7125355556
291.6673378858,48475.1692022222
291.7846720832,48458.3592022222
291.901990345,48476.9925355556
292.0192926712,48501.8458688889
292.1365790618,48502.4392022222
292.2538495168,48511.2825355556
292.3711040362,48513.3992022222
292.48834262,48523.5992022222
292.6055652682,48518.5258688889
292.7227719808,48541.8158688889
292.8399627578,48539.5992022222
292.9571375992,48567.1292022222
293.074296505,48574.0092022222
293.1914394752,48581.0358688889
293.3085665098,48582.2858688889
293.4256776088,48607.8558688889
293.5427727722,48614.6525355556
293.659852,48641.4092022222
293.7769152922,48660.4892022222
293.8939626488,48695.1625355556
294.0109940698,48695.5992022222
294.1280095552,48692.5358688889
294.245009105,48715.6925355556
294.3619927192,48733.0692022222
294.4789603978,48731.0558688889
294.5959121408,48725.5525355556
294.7128479482,48734.8358688889
294.82976782,48789.2625355556
294.9466717562,48780.1425355556
295.0635597568,48804.6758688889
295.1804318218,48841.9425355556
295.2972879512,48823.3325355556
295.414128145,48805.2158688889
