UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4696
Integration Time,1000
Averages,300
Date,5/19/2019 3:28:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38709.0076333333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.54333333333
181.9732053322,-152.039033333333
182.1045947288,-154.942366666667
182.2359681898,-156.842366666667
182.3673257152,-48.5957
182.498667305,-46.3190333333333
182.6299929592,-48.7157
182.7613026778,-47.9757
182.8925964608,-46.4823666666666
183.0238743082,-45.6490333333333
183.15513622,-47.6757
183.2863821962,-46.8923666666666
183.4176122368,-43.3457
183.5488263418,-41.7190333333333
183.6800245112,-47.1490333333333
183.811206745,-41.4323666666667
183.9423730432,-44.6090333333333
184.0735234058,-44.6023666666666
184.2046578328,-41.5857
184.3357763242,-44.4857
184.46687888,-44.4090333333333
184.5979655002,-41.8257
184.7290361848,-45.1157
184.8600909338,-42.2823666666667
184.9911297472,-41.0357
185.122152625,-44.9390333333333
185.2531595672,-41.1090333333333
185.3841505738,-42.9457
185.5151256448,-42.0090333333333
185.6460847802,-44.1357
185.77702798,-46.6757
185.9079552442,-45.5257
186.0388665728,-44.6690333333333
186.1697619658,-44.8923666666666
186.3006414232,-43.0123666666667
186.431504945,-47.6990333333333
186.5623525312,-45.1790333333333
186.6931841818,-50.5223666666666
186.8239998968,-47.7757
186.9547996762,-42.8157
187.08558352,-47.7857
187.2163514282,-44.3323666666666
187.3471034008,-51.9290333333333
187.4778394378,-50.4290333333333
187.6085595392,-45.9323666666666
187.739263705,-46.0757
187.8699519352,-47.6857
188.0006242298,-48.2257
188.1312805888,-46.1523666666666
188.2619210122,-47.2790333333333
188.3925455,-51.2757
188.5231540522,-49.4823666666666
188.6537466688,-50.3823666666666
188.7843233498,-51.3057
188.9148840952,-48.7423666666666
189.045428905,-49.4423666666666
189.1759577792,-51.8423666666666
189.3064707178,-48.5390333333333
189.4369677208,-51.9290333333333
189.5674487882,-51.5090333333333
189.69791392,-44.1490333333333
189.8283631162,-50.6923666666666
189.9587963768,-51.9157
190.0892137018,-49.4890333333333
190.2196150912,-49.9357
190.350000545,-51.3923666666666
190.4803700632,-51.0723666666666
190.6107236458,-50.4623666666666
190.7410612928,-51.6190333333333
190.8713830042,-44.5957
191.00168878,-50.5323666666666
191.1319786202,-49.6023666666666
191.2622525248,-52.2523666666666
191.3925104938,-47.2323666666666
191.5227525272,-50.5057
191.652978625,-44.3357
191.7831887872,-47.1157
191.9133830138,-50.2857
192.0435613048,-48.9723666666666
192.1737236602,-47.4557
192.30387008,-47.7523666666666
192.4340005642,-51.2423666666666
192.5641151128,-47.1257
192.6942137258,-52.0023666666666
192.8242964032,-47.2823666666666
192.954363145,-49.4523666666666
193.0844139512,-50.6957
193.2144488218,-49.9957
193.3444677568,-52.9723666666666
193.4744707562,-48.8857
193.60445782,-51.2556999999999
193.7344289482,-49.3790333333333
193.8643841408,-48.9790333333333
193.9943233978,-48.9423666666666
194.1242467192,-48.7723666666666
194.254154105,-47.0123666666666
194.3840455552,-47.8157
194.5139210698,-49.2823666666666
194.6437806488,-48.8023666666666
194.7736242922,-48.7457
194.903452,-50.9557
195.0332637722,-42.5490333333333
195.1630596088,-51.6423666666666
195.2928395098,-51.5657
195.4226034752,-46.7157
195.552351505,-51.4990333333333
195.6820835992,-48.8123666666666
195.8117997578,-51.3223666666666
195.9414999808,-51.4157
196.0711842682,-53.6457
196.20085262,-50.4490333333333
196.3305050362,-53.9023666666666
196.4601415168,-51.1423666666666
196.5897620618,-48.5957
196.7193666712,-48.9690333333333
196.848955345,-52.9457
196.9785280832,-51.8123666666666
197.1080848858,-52.3557
197.2376257528,-50.8823666666666
197.3671506842,-52.2390333333333
197.49665968,-50.5890333333333
197.6261527402,-50.5257
197.7556298648,-49.5957
197.8850910538,-50.6390333333333
198.0145363072,-50.6290333333333
198.143965625,-41.3857
198.2733790072,-53.4390333333333
198.4027764538,-49.6523666666666
198.5321579648,-52.0557
198.6615235402,-48.7923666666666
198.79087318,-48.8257
198.9202068842,-48.0857
199.0495246528,-52.3323666666666
199.1788264858,-51.2290333333333
199.3081123832,-51.7923666666666
199.437382345,-50.6223666666666
199.5666363712,-51.7757
199.6958744618,-52.0157
199.8250966168,-49.2790333333333
199.9543028362,-48.3390333333333
200.08349312,-51.7357
200.2126674682,-53.7857
200.3418258808,-49.0357
200.4709683578,-51.9523666666666
200.6000948992,-51.4790333333333
200.729205505,-54.3923666666666
200.8583001752,-49.5490333333333
200.9873789098,-49.1290333333333
201.1164417088,-51.8923666666666
201.2454885722,-48.3523666666666
201.3745195,-50.7590333333333
201.5035344922,-51.9757
201.6325335488,-50.9757
201.7615166698,-48.6990333333333
201.8904838552,-51.0590333333333
202.019435105,-49.0823666666666
202.1483704192,-49.8490333333333
202.2772897978,-50.8123666666666
202.4061932408,-50.6990333333333
202.5350807482,-53.2390333333333
202.66395232,-48.0523666666666
202.7928079562,-51.8057
202.9216476568,-46.9390333333333
203.0504714218,-48.0790333333333
203.1792792512,-50.9057
203.308071145,-51.8790333333333
203.4368471032,-38.6623666666667
203.5656071258,-51.1157
203.6943512128,-50.9490333333333
203.8230793642,-49.8223666666666
203.95179158,-51.5557
204.0804878602,-53.5423666666666
204.2091682048,-48.0257
204.3378326138,-51.1957
204.4664810872,-47.6390333333333
204.595113625,-50.7923666666666
204.7237302272,-49.4057
204.8523308938,-48.3057
204.9809156248,-51.6557
205.1094844202,-47.6457
205.23803728,-49.7457
205.3665742042,-49.8023666666666
205.4950951928,-47.1623666666666
205.6236002458,-52.3223666666666
205.7520893632,-47.3157
205.880562545,-48.8523666666666
206.0090197912,-49.5023666666666
206.1374611018,-50.2757
206.2658864768,-47.0490333333333
206.3942959162,-49.6723666666666
206.52268942,-51.0123666666666
206.6510669882,-50.7023666666666
206.7794286208,-45.5623666666666
206.9077743178,-49.8123666666666
207.0361040792,-45.8557
207.164417905,-49.7757
207.2927157952,-49.9190333333333
207.4209977498,-49.3390333333333
207.5492637688,-49.3457
207.6775138522,-46.3523666666666
207.805748,-49.5090333333333
207.9339662122,-46.5423666666666
208.0621684888,-51.0023666666666
208.1903548298,-48.0590333333333
208.3185252352,-49.2590333333333
208.446679705,-48.0357
208.5748182392,-47.6823666666666
208.7029408378,-47.6157
208.8310475008,-49.2723666666666
208.9591382282,-49.6990333333333
209.08721302,-51.4257
209.2152718762,-50.5523666666666
209.3433147968,-43.5557
209.4713417818,-48.8757
209.5993528312,-50.5423666666666
209.727347945,-49.6057
209.8553271232,-50.3756999999999
209.9832903658,-46.7423666666666
210.1112376728,-49.3790333333333
210.2391690442,-51.2323666666666
210.36708448,-52.7790333333333
210.4949839802,-50.3190333333333
210.6228675448,-48.0957
210.7507351738,-46.6690333333333
210.8785868672,-50.5023666666666
211.006422625,-49.7657
211.1342424472,-44.2890333333333
211.2620463338,-49.6623666666666
211.3898342848,-46.7390333333333
211.5176063002,-49.9890333333333
211.64536238,-47.1890333333333
211.7731025242,-50.3523666666666
211.9008267328,-48.0357
212.0285350058,-48.9257
212.1562273432,-47.6257
212.283903745,-43.6323666666666
212.4115642112,-48.7523666666666
212.5392087418,-46.4857
212.6668373368,-46.2423666666666
212.7944499962,-48.2323666666666
212.92204672,-48.2090333333333
213.0496275082,-48.9490333333333
213.1771923608,-47.1023666666666
213.3047412778,-44.3857
213.4322742592,-49.0390333333333
213.559791305,-46.4490333333333
213.6872924152,-45.7690333333333
213.8147775898,-46.9823666666666
213.9422468288,-45.9657
214.0697001322,-44.7523666666666
214.1971375,-47.1790333333333
214.3245589322,-44.1723666666666
214.4519644288,-45.6323666666666
214.5793539898,-44.0657
214.7067276152,-45.9923666666666
214.834085305,-45.2257
214.9614270592,-46.7123666666666
215.0887528778,-44.0257
215.2160627608,-46.1923666666666
215.3433567082,-43.9490333333333
215.47063472,-44.0690333333333
215.5978967962,-44.3290333333333
215.7251429368,-39.8690333333333
215.8523731418,-41.9690333333333
215.9795874112,-45.6123666666666
216.106785745,-45.7423666666666
216.2339681432,-43.0123666666667
216.3611346058,-40.0357
216.4882851328,-41.3290333333333
216.6154197242,-43.9290333333333
216.74253838,-38.4223666666667
216.8696411002,-41.2157
216.9967278848,-40.2057
217.1237987338,-41.6290333333333
217.2508536472,-44.8623666666666
217.377892625,-39.8457
217.5049156672,-39.0390333333333
217.6319227738,-42.2990333333333
217.7589139448,-44.3390333333333
217.8858891802,-42.6523666666667
218.01284848,-41.7290333333333
218.1397918442,-44.0323666666666
218.2667192728,-41.0457
218.3936307658,-40.7557
218.5205263232,-40.8890333333333
218.647405945,-38.9623666666667
218.7742696312,-38.9323666666667
218.9011173818,-41.0823666666667
219.0279491968,-40.8023666666667
219.1547650762,-41.2823666666667
219.28156502,-39.6590333333333
219.4083490282,-37.3857
219.5351171008,-38.2890333333333
219.6618692378,-37.7723666666666
219.7886054392,-37.3390333333333
219.915325705,-37.5323666666667
220.0420300352,-38.9923666666667
220.1687184298,-37.7557
220.2953908888,-37.1523666666667
220.4220474122,-37.3357
220.548688,-39.6090333333333
220.6753126522,-39.4757
220.8019213688,-36.7790333333333
220.9285141498,-38.2823666666667
221.0550909952,-36.1090333333333
221.181651905,-35.8123666666667
221.3081968792,-38.4757
221.4347259178,-34.1723666666667
221.5612390208,-34.6490333333333
221.6877361882,-39.5390333333333
221.81421742,-37.5257
221.9406827162,-38.4957
222.0671320768,-35.5023666666667
222.1935655018,-40.5257
222.3199829912,-37.8557
222.446384545,-37.1457
222.5727701632,-40.9057
222.6991398458,-35.3090333333333
222.8254935928,-35.1857
222.9518314042,-37.2057
223.07815328,-31.4357
223.2044592202,-31.2623666666667
223.3307492248,-27.8090333333333
223.4570232938,-31.3257
223.5832814272,-30.9390333333333
223.709523625,-29.8157
223.8357498872,-34.1057
223.9619602138,-22.5490333333333
224.0881546048,-28.8290333333333
224.2143330602,-27.7590333333333
224.34049558,-26.0290333333333
224.4666421642,-28.9790333333333
224.5927728128,-22.5390333333333
224.7188875258,-28.7857
224.8449863032,-23.7457
224.971069145,-23.9423666666667
225.0971360512,-25.8290333333333
225.2231870218,-23.1457
225.3492220568,-22.2057
225.4752411562,-20.7490333333333
225.60124432,-17.9990333333333
225.7272315482,-15.6090333333333
225.8532028408,-14.5490333333333
225.9791581978,-13.5157
226.1050976192,-15.1390333333333
226.231021105,-8.4757
226.3569286552,-7.47236666666667
226.4828202698,-8.6657
226.6086959488,-0.329033333333331
226.7345556922,-3.13236666666667
226.8603995,1.6243
226.9862273722,5.11096666666667
227.1120393088,7.0143
227.2378353098,8.22763333333334
227.3636153752,10.2476333333333
227.489379505,19.7243
227.6151276992,16.5909666666666
227.7408599578,13.6943
227.8665762808,23.9676333333333
227.9922766682,27.3043
228.11796112,32.0676333333333
228.2436296362,34.2409666666667
228.3692822168,39.8543
228.4949188618,42.9409666666667
228.6205395712,52.3943
228.746144345,63.3376333333334
228.8717331832,64.8643000000001
228.9973060858,68.9243000000001
229.1228630528,76.8876333333334
229.2484040842,86.3076333333334
229.37392918,90.4309666666667
229.4994383402,102.817633333333
229.6249315648,105.970966666667
229.7504088538,114.770966666667
229.8758702072,125.6143
230.001315625,133.2943
230.1267451072,138.750966666667
230.2521586538,154.9443
230.3775562648,162.237633333333
230.5029379402,168.100966666667
230.62830368,180.370966666667
230.7536534842,192.3043
230.8789873528,205.237633333333
231.0043052858,226.8143
231.1296072832,234.4843
231.254893345,254.137633333333
231.3801634712,273.170966666667
231.5054176618,281.910966666666
231.6306559168,300.4343
231.7558782362,311.557633333333
231.88108462,338.7243
232.0062750682,354.8943
232.1314495808,380.687633333333
232.2566081578,391.790966666667
232.3817507992,416.4843
232.506877505,434.7743
232.6319882752,460.860966666667
232.7570831098,491.860966666667
232.8821620088,518.837633333333
233.0072249722,546.467633333334
233.132272,568.670966666667
233.2573030922,593.357633333333
233.3823182488,630.510966666667
233.5073174698,659.497633333333
233.6323007552,692.1143
233.757268105,714.270966666667
233.8822195192,750.497633333333
234.0071549978,788.020966666666
234.1320745408,828.447633333333
234.2569781482,859.8743
234.38186582,911.027633333333
234.5067375562,942.767633333333
234.6315933568,984.694299999999
234.7564332218,1048.83763333333
234.8812571512,1072.9643
235.006065145,1120.4043
235.1308572032,1171.8843
235.2556333258,1218.80096666667
235.3803935128,1267.93096666667
235.5051377642,1327.15763333333
235.62986608,1381.59763333333
235.7545784602,1429.3043
235.8792749048,1486.6443
236.0039554138,1552.30763333333
236.1286199872,1606.4643
236.253268625,1670.62096666667
236.3779013272,1742.9343
236.5025180938,1805.65763333333
236.6271189248,1871.2343
236.7517038202,1945.16096666667
236.87627278,2021.0243
237.0008258042,2090.30096666667
237.1253628928,2178.02763333333
237.2498840458,2248.87763333333
237.3743892632,2332.75763333333
237.498878545,2420.61096666667
237.6233518912,2503.67763333333
237.7478093018,2587.00096666667
237.8722507768,2678.31096666667
237.9966763162,2763.80096666667
238.12108592,2855.35096666667
238.2454795882,2955.17763333333
238.3698573208,3040.72096666667
238.4942191178,3142.40096666667
238.6185649792,3237.8043
238.742894905,3336.5843
238.8672088952,3442.05763333333
238.9915069498,3549.99763333333
239.1157890688,3656.47763333333
239.2400552522,3766.66763333333
239.3643055,3876.77763333333
239.4885398122,3991.6043
239.6127581888,4106.19096666667
239.7369606298,4226.33763333333
239.8611471352,4336.91763333334
239.985317705,4466.0243
240.1094723392,4595.7043
240.2336110378,4718.12763333334
240.3577338008,4844.6543
240.4818406282,4976.49763333334
240.60593152,5107.55763333333
240.7300064762,5250.7543
240.8540654968,5374.56763333333
240.9781085818,5511.66763333334
241.1021357312,5649.4943
241.226146945,5802.1543
241.3501422232,5938.00763333334
241.4741215658,6072.5943
241.5980849728,6223.84096666667
241.7220324442,6371.1043
241.84596398,6522.83763333334
241.9698795802,6675.73763333334
242.0937792448,6832.54763333334
242.2176629738,6994.6043
242.3415307672,7165.22096666667
242.465382625,7338.51096666667
242.5892185472,7504.70430000001
242.7130385338,7637.2643
242.8368425848,7773.4443
242.9606307002,7948.57430000001
243.08440288,8137.74430000001
243.2081591242,8328.64096666668
243.3318994328,8529.44763333334
243.4556238058,8710.96430000001
243.5793322432,8910.46096666667
243.703024745,9083.81096666668
243.8267013112,9268.42430000001
243.9503619418,9466.45763333334
244.0740066368,9588.29763333334
244.1976353962,9679.25763333334
244.32124822,9842.93763333334
244.4448451082,10075.3909666667
244.5684260608,10285.2976333333
244.6919910778,10524.6476333333
244.8155401592,10706.2076333333
244.939073305,10938.4843
245.0625905152,11100.8409666667
245.1860917898,11333.1909666667
245.3095771288,11494.1643
245.4330465322,11700.0943
245.5565,11908.9676333333
245.6799375322,12081.8876333333
245.8033591288,12322.3843
245.9267647898,12535.3209666667
246.0501545152,12684.2276333333
246.173528305,12751.1576333333
246.2968861592,12889.3209666667
246.4202280778,13129.6509666667
246.5435540608,13386.6043
246.6668641082,13714.5276333333
246.79015822,13973.1976333333
246.9134363962,14258.4576333333
247.0366986368,14460.7676333333
247.1599449418,14763.2409666667
247.2831753112,14969.7809666667
247.406389745,15258.3976333333
247.5295882432,15476.4543
247.6527708058,15687.3909666667
247.7759374328,15965.9509666667
247.8990881242,16156.6343
248.02222288,16357.4643
248.1453417002,16616.7043
248.2684445848,16854.7076333333
248.3915315338,17075.5443
248.5146025472,17307.6643
248.637657625,17435.8776333333
248.7606967672,17415.4743
248.8837199738,17588.6509666667
249.0067272448,17907.0876333333
249.1297185802,18200.4509666667
249.25269398,18460.4576333333
249.3756534442,18732.3743
249.4985969728,18978.6376333333
249.6215245658,19264.5109666667
249.7444362232,19499.8609666667
249.867331945,19758.3376333333
249.9902117312,20067.7109666667
250.1130755818,20277.7876333333
250.2359234968,20593.5776333333
250.3587554762,20809.4909666667
250.48157152,21025.8476333333
250.6043716282,21276.5043
250.7271558008,21478.2509666666
250.8499240378,21694.2776333333
250.9726763392,21945.3076333333
251.095412705,22183.0109666667
251.2181331352,22387.9209666667
251.3408376298,22621.3709666667
251.4635261888,22846.6143
251.5861988122,23021.7309666667
251.7088555,23113.1376333333
251.8314962522,23128.1043
251.9541210688,23353.8609666667
252.0767299498,23651.5776333333
252.1993228952,23929.7743
252.321899905,24178.1343
252.4444609792,24465.4876333333
252.5670061178,24669.5576333333
252.6895353208,24917.7843
252.8120485882,25065.7176333333
252.93454592,25423.4409666666
253.0570273162,25700.3309666667
253.1794927768,25954.7576333333
253.3019423018,26237.5709666667
253.4243758912,26420.9776333333
253.546793545,26656.9509666666
253.6691952632,26899.6243
253.7915810458,27054.1509666667
253.9139508928,27250.2609666666
254.0363048042,27461.5709666667
254.15864278,27655.9643
254.2809648202,27871.9443
254.4032709248,28018.0943
254.5255610938,28213.1009666667
254.6478353272,28369.3109666667
254.770093625,28525.1076333333
254.8923359872,28670.0343
255.0145624138,28841.8476333333
255.1367729048,28958.0443
255.2589674602,28963.9309666667
255.38114608,29015.9509666667
255.5033087642,29242.9109666667
255.6254555128,29475.2643
255.7475863258,29712.9176333333
255.8697012032,29946.7209666666
255.991800145,30181.3643
256.1138831512,30424.7576333333
256.2359502218,30666.6276333333
256.3580013568,30935.4076333333
256.4800365562,31234.3343
256.60205582,31473.1176333333
256.7240591482,31725.1076333333
256.8460465408,31924.0576333333
256.9680179978,32115.7176333333
257.0899735192,32326.6043
257.211913105,32465.1709666666
257.3338367552,32624.8343
257.4557444698,32786.7576333333
257.5776362488,32929.3743
257.6995120922,33055.1209666666
257.821372,33172.1143
257.9432159722,33326.1409666666
258.0650440088,33459.8476333333
258.1868561098,33604.0976333333
258.3086522752,33759.2009666666
258.430432505,33894.5343
258.5521967992,34013.3476333333
258.6739451578,34139.0009666666
258.7956775808,34207.6409666666
258.9173940682,34346.5576333333
259.03909462,34533.6109666666
259.1607792362,34606.0443
259.2824479168,34632.8043
259.4041006618,34761.9676333333
259.5257374712,34910.7643
259.647358345,35065.5743
259.7689632832,35161.3543
259.8905522858,35267.8609666667
260.0121253528,35418.0009666666
260.1336824842,35523.7343
260.25522368,35647.7976333333
260.3767489402,35771.0243
260.4982582648,35838.1976333333
260.6197516538,35937.4243
260.7412291072,36038.8409666666
260.862690625,36104.0309666667
260.9841362072,36183.9676333333
261.1055658538,36276.1343
261.2269795648,36393.2409666667
261.3483773402,36497.1676333333
261.46975918,36591.7409666667
261.5911250842,36724.1509666666
261.7124750528,36830.2509666666
261.8338090858,36935.4209666666
261.9551271832,37079.2643
262.076429345,37255.8409666666
262.1977155712,37378.5443
262.3189858618,37476.0509666666
262.4402402168,37543.1809666666
262.5614786362,37596.9109666666
262.68270112,37651.4676333333
262.8039076682,37680.3909666666
262.9250982808,37736.2876333333
263.0462729578,37808.8209666666
263.1674316992,37872.3676333333
263.288574505,37929.8909666666
263.4097013752,37939.9543
263.5308123098,37883.5309666666
263.6519073088,37846.9076333333
263.7729863722,37896.6609666666
263.8940495,37937.7376333333
264.0150966922,37961.4976333333
264.1361279488,38019.0609666666
264.2571432698,38061.7076333333
264.3781426552,38120.6409666666
264.499126105,38158.5009666666
264.6200936192,38200.6743
264.7410451978,38263.5709666666
264.8619808408,38302.8609666666
264.9829005482,38391.2443
265.10380432,38439.6609666666
265.2246921562,38504.7509666666
265.3455640568,38563.5376333333
265.4664200218,38633.2643
265.5872600512,38649.0943
265.708084145,38700.5676333333
265.8288923032,38700.0876333333
265.9496845258,38709.0076333333
266.0704608128,38706.9209666666
266.1912211642,38701.5043
266.31196558,38671.0576333333
266.4326940602,38630.8576333333
266.5534066048,38586.4543
266.6741032138,38528.9543
266.7947838872,38493.8776333333
266.915448625,38416.9509666666
267.0360974272,38342.0276333333
267.1567302938,38290.5243
267.2773472248,38255.6643
267.3979482202,38210.0043
267.51853328,38123.2409666666
267.6391024042,38112.7343
267.7596555928,38101.6243
267.8801928458,38057.0509666666
268.0007141632,38036.1943
268.121219545,38094.0909666666
268.2417089912,38108.4409666666
268.3621825018,38119.4343
268.4826400768,38188.9776333333
268.6030817162,38225.8643
268.72350742,38291.9509666666
268.8439171882,38366.7143
268.9643110208,38419.9143
269.0846889178,38457.5209666666
269.2050508792,38465.9976333333
269.325396905,38494.6943
269.4457269952,38550.7043
269.5660411498,38545.1743
269.6863393688,38549.0143
269.8066216522,38552.4843
269.926888,38546.0376333333
270.0471384122,38528.0809666666
270.1673728888,38534.0176333333
270.2875914298,38498.4643
270.4077940352,38468.4376333333
270.527980705,38448.4609666666
270.6481514392,38412.5809666666
270.7683062378,38374.1176333333
270.8884451008,38313.1376333333
271.0085680282,38240.3676333333
271.12867502,38239.5043
271.2487660762,38216.6909666666
271.3688411968,38168.4676333333
271.4889003818,38186.4409666666
271.6089436312,38176.6376333333
271.728970945,38163.3376333333
271.8489823232,38152.5743
271.9689777658,38133.7476333333
272.0889572728,38137.6743
272.2089208442,38150.6343
272.32886848,38149.6376333333
272.4488001802,38124.3276333333
272.5687159448,38118.3443
272.6886157738,38140.8809666666
272.8084996672,38142.8376333333
272.928367625,38167.8309666666
273.0482196472,38230.6376333333
273.1680557338,38226.8509666666
273.2878758848,38217.9809666666
273.4076801002,38194.6343
273.52746838,38130.1376333333
273.6472407242,38107.3376333333
273.7669971328,38067.5009666666
273.8867376058,38050.6676333333
274.0064621432,38022.3409666666
274.126170745,37980.6009666666
274.2458634112,37945.9643
274.3655401418,37907.3209666666
274.4852009368,37843.6043
274.6048457962,37791.1243
274.72447472,37752.9609666666
274.8440877082,37715.6509666666
274.9636847608,37704.3876333333
275.0832658778,37709.5743
275.2028310592,37715.5409666666
275.322380305,37688.2509666666
275.4419136152,37715.8676333333
275.5614309898,37673.4743
275.6809324288,37686.4076333333
275.8004179322,37661.5709666666
275.9198875,37631.3209666666
276.0393411322,37623.2243
276.1587788288,37561.4476333333
276.2782005898,37530.5876333333
276.3976064152,37536.1476333333
276.516996305,37491.1076333333
276.6363702592,37491.4209666666
276.7557282778,37493.2543
276.8750703608,37466.0143
276.9943965082,37483.2843
277.11370672,37494.9876333333
277.2330009962,37506.9076333333
277.3522793368,37549.2943
277.4715417418,37538.2176333333
277.5907882112,37458.5809666666
277.710018745,37398.6643
277.8292333432,37367.0443
277.9484320058,37349.7709666666
278.0676147328,37303.6209666666
278.1867815242,37241.6643
278.30593238,37150.7109666666
278.4250673002,37103.2343
278.5441862848,37097.0709666666
278.6632893338,37102.6309666666
278.7823764472,37073.2276333333
278.901447625,37064.3176333333
279.0205028672,37082.0209666666
279.1395421738,37150.3876333333
279.2585655448,37170.8109666666
279.3775729802,37171.2943
279.49656448,37149.8476333333
279.6155400442,37147.7709666666
279.7344996728,37163.7943
279.8534433658,37150.3476333333
279.9723711232,37184.2676333333
280.091282945,37164.3309666666
280.2101788312,37136.5609666666
280.3290587818,37168.2076333333
280.4479227968,37137.1609666666
280.5667708762,37110.2176333333
280.68560302,37130.9443
280.8044192282,37106.3976333333
280.9232195008,37096.9009666666
281.0420038378,37089.6576333333
281.1607722392,37066.2343
281.279524705,37072.1176333333
281.3982612352,37064.7943
281.5169818298,37092.9543
281.6356864888,37115.5943
281.7543752122,37121.7843
281.873048,37118.4376333333
281.9917048522,37136.1343
282.1103457688,37155.8476333333
282.2289707498,37153.5976333333
282.3475797952,37152.1843
282.466172905,37140.1343
282.5847500792,37122.3443
282.7033113178,37093.5709666666
282.8218566208,37015.4876333333
282.9403859882,36919.8776333333
283.05889942,36857.4576333333
283.1773969162,36822.2809666666
283.2958784768,36787.1843
283.4143441018,36729.6476333333
283.5327937912,36693.8643
283.651227545,36678.5809666667
283.7696453632,36644.8843
283.8880472458,36623.1976333333
284.0064331928,36617.5943
284.1248032042,36605.1443
284.24315728,36606.4043
284.3614954202,36606.3243
284.4798176248,36591.6676333333
284.5981238938,36631.9743
284.7164142272,36653.6009666667
284.834688625,36617.0543
284.9529470872,36560.8576333333
285.0711896138,36528.4376333333
285.1894162048,36490.6176333333
285.3076268602,36467.5009666667
285.42582158,36459.3576333333
285.5440003642,36438.1209666667
285.6621632128,36426.0243
285.7803101258,36410.9809666666
285.8984411032,36417.4809666666
286.016556145,36379.8976333333
286.1346552512,36362.9743
286.2527384218,36360.4176333333
286.3708056568,36306.5976333333
286.4888569562,36232.4876333333
286.60689232,36183.1609666667
286.7249117482,36121.6976333333
286.8429152408,36108.4909666667
286.9609027978,36098.1576333333
287.0788744192,36104.6609666667
287.196830105,36129.5176333333
287.3147698552,36086.8676333333
287.4326936698,36042.1176333333
287.5506015488,36017.4743
287.6684934922,35996.7276333333
287.7863695,35943.8776333333
287.9042295722,35911.0176333333
288.0220737088,35888.0943
288.1399019098,35862.0276333333
288.2577141752,35795.3876333333
288.375510505,35735.1376333333
288.4932908992,35649.7109666667
288.6110553578,35580.2043
288.7288038808,35507.5176333333
288.8465364682,35457.6976333333
288.96425312,35414.9176333333
289.0819538362,35392.1476333333
289.1996386168,35408.1843
289.3173074618,35432.6043
289.4349603712,35429.5809666666
289.552597345,35409.9009666666
289.6702183832,35415.5609666666
289.7878234858,35395.5176333333
289.9054126528,35371.2476333333
290.0229858842,35372.3043
290.14054318,35368.9376333333
290.2580845402,35352.6409666666
290.3756099648,35341.6776333333
290.4931194538,35339.1476333333
290.6106130072,35340.1009666666
290.728090625,35345.6276333333
290.8455523072,35370.3876333333
290.9629980538,35403.5843
291.0804278648,35417.5143
291.1978417402,35452.2543
291.31523968,35469.6176333333
291.4326216842,35485.4776333333
291.5499877528,35489.4043
291.6673378858,35517.4009666667
291.7846720832,35503.7376333333
291.901990345,35512.9176333333
292.0192926712,35519.1976333333
292.1365790618,35522.6143
292.2538495168,35541.1843
292.3711040362,35560.0709666667
292.48834262,35576.0176333333
292.6055652682,35594.3743
292.7227719808,35630.8843
292.8399627578,35667.0843
292.9571375992,35713.9543
293.074296505,35745.2476333333
293.1914394752,35766.3209666667
293.3085665098,35774.2643
293.4256776088,35791.2276333333
293.5427727722,35787.1743
293.659852,35771.9976333333
293.7769152922,35778.4743
293.8939626488,35807.3809666666
294.0109940698,35823.5676333333
294.1280095552,35828.8009666667
294.245009105,35860.8076333333
294.3619927192,35870.5009666667
294.4789603978,35900.5576333333
294.5959121408,35919.2443
294.7128479482,35959.8309666667
294.82976782,36024.3443
294.9466717562,36056.1509666667
295.0635597568,36101.3909666667
295.1804318218,36132.1509666667
295.2972879512,36137.5209666667
295.414128145,36144.6143
295.5309524032,36178.8176333333
295.6477607258,36159.1076333333
295.7645531128,36142.9709666667
295.8813295642,36122.8943
295.99809008,36113.7209666667
296.1148346602,36139.3209666667
296.2315633048,36188.7009666667
296.3482760138,36224.3876333333
296.4649727872,36266.3609666667
296.581653625,36327.8609666667
296.6983185272,36394.2543
296.8149674938,36439.3543
296.9316005248,36482.3209666667
297.0482176202,36506.3676333333
297.16481878,36513.9943
297.2814040042,36555.8709666667
297.3979732928,36586.3476333333
297.5145266458,36582.4809666666
297.6310640632,36542.7543
297.747585545,36539.0909666666
297.8640910912,36537.6609666666
297.9805807018,36539.6843
298.0970543768,36547.0976333333
298.2135121162,36531.7576333333
298.32995392,36550.1176333333
298.4463797882,36590.5776333333
298.5627897208,36629.6843
298.6791837178,36647.1243
298.7955617792,36693.7543
298.911923905,36740.2876333333
299.0282700952,36750.5876333333
299.1446003498,36764.3943
299.2609146688,36772.8509666666
299.3772130522,36796.1409666666
299.4934955,36763.5276333333
299.6097620122,36829.1443
299.7260125888,36759.5909666666
299.8422472298,36696.0609666667
299.9584659352,36653.6276333333
300.074668705,36678.8643
300.1908555392,36701.7009666666
300.3070264378,36727.6443
300.4231814008,36757.8743
300.5393204282,36785.1643
300.65544352,36815.9609666666
300.7715506762,36827.0609666666
300.8876418968,36835.2409666666
301.0037171818,36864.1709666666
301.1197765312,36862.1476333333
301.235819945,36852.3909666666
301.3518474232,36846.6576333333
