UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4908
Integration Time,1000
Averages,300
Date,5/19/2019 9:18:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50430.0315177778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.36
181.9732053322,-158.791815555556
182.1045947288,-161.835148888889
182.2359681898,-163.808482222222
182.3673257152,-45.6684822222222
182.498667305,-44.5151488888889
182.6299929592,-47.4618155555555
182.7613026778,-46.1684822222222
182.8925964608,-45.1251488888889
183.0238743082,-44.1418155555555
183.15513622,-46.7484822222222
183.2863821962,-45.4584822222222
183.4176122368,-42.4818155555555
183.5488263418,-40.7318155555555
183.6800245112,-45.7184822222222
183.811206745,-40.8484822222222
183.9423730432,-43.1684822222222
184.0735234058,-42.8451488888889
184.2046578328,-40.3451488888889
184.3357763242,-43.2451488888888
184.46687888,-43.5551488888889
184.5979655002,-40.6718155555555
184.7290361848,-44.0218155555555
184.8600909338,-40.9984822222222
184.9911297472,-39.8751488888889
185.122152625,-43.6151488888889
185.2531595672,-39.2418155555555
185.3841505738,-42.2551488888889
185.5151256448,-40.4018155555555
185.6460847802,-43.5884822222222
185.77702798,-44.9818155555555
185.9079552442,-44.1384822222222
186.0388665728,-43.3884822222222
186.1697619658,-44.1484822222222
186.3006414232,-41.6318155555555
186.431504945,-46.7518155555555
186.5623525312,-43.7918155555555
186.6931841818,-49.0118155555555
186.8239998968,-46.6151488888889
186.9547996762,-41.3051488888889
187.08558352,-46.6018155555555
187.2163514282,-43.3851488888889
187.3471034008,-51.1584822222222
187.4778394378,-50.0684822222222
187.6085595392,-44.7284822222222
187.739263705,-44.8851488888889
187.8699519352,-45.9551488888889
188.0006242298,-47.0084822222222
188.1312805888,-44.7351488888889
188.2619210122,-46.7484822222222
188.3925455,-49.9384822222222
188.5231540522,-48.1018155555555
188.6537466688,-48.9284822222222
188.7843233498,-50.4351488888889
188.9148840952,-47.3784822222222
189.045428905,-48.3418155555555
189.1759577792,-50.1184822222222
189.3064707178,-47.8951488888889
189.4369677208,-50.9551488888889
189.5674487882,-49.5084822222222
189.69791392,-42.7484822222222
189.8283631162,-48.6784822222222
189.9587963768,-50.1551488888889
190.0892137018,-47.6484822222222
190.2196150912,-49.2351488888889
190.350000545,-49.8451488888889
190.4803700632,-49.8651488888889
190.6107236458,-49.1751488888889
190.7410612928,-50.3784822222222
190.8713830042,-42.8851488888889
191.00168878,-49.0751488888889
191.1319786202,-49.1318155555555
191.2622525248,-51.2818155555555
191.3925104938,-45.9984822222222
191.5227525272,-49.1184822222222
191.652978625,-42.8484822222222
191.7831887872,-45.4884822222222
191.9133830138,-48.7218155555555
192.0435613048,-48.1518155555555
192.1737236602,-46.3918155555555
192.30387008,-46.9584822222222
192.4340005642,-49.7751488888889
192.5641151128,-46.0318155555555
192.6942137258,-50.1218155555555
192.8242964032,-45.9984822222222
192.954363145,-48.0184822222222
193.0844139512,-49.3651488888889
193.2144488218,-49.3884822222222
193.3444677568,-51.0151488888889
193.4744707562,-46.9918155555555
193.60445782,-49.7118155555555
193.7344289482,-47.5318155555555
193.8643841408,-47.4451488888889
193.9943233978,-47.4751488888889
194.1242467192,-47.4951488888888
194.254154105,-45.7884822222222
194.3840455552,-46.1118155555555
194.5139210698,-48.1318155555555
194.6437806488,-47.2684822222222
194.7736242922,-46.7818155555555
194.903452,-49.7651488888889
195.0332637722,-40.6518155555555
195.1630596088,-49.9718155555555
195.2928395098,-49.9584822222222
195.4226034752,-44.9851488888889
195.552351505,-49.6051488888889
195.6820835992,-46.5351488888889
195.8117997578,-49.8318155555555
195.9414999808,-49.7751488888889
196.0711842682,-52.2951488888889
196.20085262,-49.2584822222222
196.3305050362,-52.5784822222222
196.4601415168,-48.8951488888889
196.5897620618,-46.2351488888889
196.7193666712,-47.3218155555555
196.848955345,-50.6651488888889
196.9785280832,-50.2018155555555
197.1080848858,-50.4018155555555
197.2376257528,-49.2684822222222
197.3671506842,-50.0984822222222
197.49665968,-49.0451488888889
197.6261527402,-49.6351488888889
197.7556298648,-48.4584822222222
197.8850910538,-49.0951488888889
198.0145363072,-48.4284822222222
198.143965625,-39.8551488888889
198.2733790072,-50.9751488888889
198.4027764538,-48.4018155555555
198.5321579648,-49.8618155555555
198.6615235402,-47.3018155555555
198.79087318,-47.5484822222222
198.9202068842,-47.2851488888889
199.0495246528,-51.0884822222222
199.1788264858,-49.5484822222222
199.3081123832,-50.1351488888889
199.437382345,-48.2351488888889
199.5666363712,-50.0418155555555
199.6958744618,-50.4218155555555
199.8250966168,-47.6784822222222
199.9543028362,-47.0051488888889
200.08349312,-49.9018155555555
200.2126674682,-51.2184822222222
200.3418258808,-46.7218155555555
200.4709683578,-50.0751488888889
200.6000948992,-49.2518155555555
200.729205505,-52.6118155555555
200.8583001752,-47.6018155555555
200.9873789098,-46.6551488888889
201.1164417088,-49.4484822222222
201.2454885722,-46.3684822222222
201.3745195,-48.7251488888889
201.5035344922,-49.6051488888889
201.6325335488,-49.6084822222222
201.7615166698,-46.6518155555555
201.8904838552,-49.4351488888889
202.019435105,-45.9784822222222
202.1483704192,-47.5751488888889
202.2772897978,-48.5684822222222
202.4061932408,-48.4451488888889
202.5350807482,-50.9818155555555
202.66395232,-46.3984822222222
202.7928079562,-49.3951488888889
202.9216476568,-44.5951488888889
203.0504714218,-46.6184822222222
203.1792792512,-48.4884822222222
203.308071145,-49.3884822222222
203.4368471032,-35.8618155555555
203.5656071258,-48.6951488888889
203.6943512128,-48.8218155555555
203.8230793642,-47.5918155555555
203.95179158,-48.8051488888889
204.0804878602,-51.1651488888889
204.2091682048,-45.1484822222222
204.3378326138,-48.8784822222222
204.4664810872,-45.4084822222222
204.595113625,-48.7351488888889
204.7237302272,-47.4851488888889
204.8523308938,-45.4284822222222
204.9809156248,-48.5818155555555
205.1094844202,-45.0684822222222
205.23803728,-47.4084822222222
205.3665742042,-47.4784822222222
205.4950951928,-44.8484822222222
205.6236002458,-49.1718155555555
205.7520893632,-44.6251488888889
205.880562545,-46.3384822222222
206.0090197912,-46.6218155555555
206.1374611018,-47.4584822222222
206.2658864768,-44.2518155555555
206.3942959162,-46.2284822222222
206.52268942,-48.4884822222222
206.6510669882,-47.9184822222222
206.7794286208,-42.8784822222222
206.9077743178,-46.8218155555555
207.0361040792,-42.7418155555555
207.164417905,-46.4518155555555
207.2927157952,-47.3518155555555
207.4209977498,-46.5518155555555
207.5492637688,-46.5784822222222
207.6775138522,-43.6218155555555
207.805748,-46.6218155555555
207.9339662122,-43.3784822222222
208.0621684888,-47.6451488888889
208.1903548298,-45.0884822222222
208.3185252352,-46.1518155555555
208.446679705,-45.0884822222222
208.5748182392,-44.9518155555555
208.7029408378,-44.5884822222222
208.8310475008,-46.1884822222222
208.9591382282,-46.5918155555555
209.08721302,-48.0184822222222
209.2152718762,-47.0951488888889
209.3433147968,-41.0051488888889
209.4713417818,-46.0818155555555
209.5993528312,-46.6351488888889
209.727347945,-46.3884822222222
209.8553271232,-46.3984822222222
209.9832903658,-43.5618155555555
210.1112376728,-46.8151488888888
210.2391690442,-48.3618155555555
210.36708448,-49.6151488888889
210.4949839802,-47.2051488888889
210.6228675448,-44.5151488888889
210.7507351738,-42.6318155555555
210.8785868672,-47.5084822222222
211.006422625,-46.3951488888889
211.1342424472,-41.7518155555555
211.2620463338,-45.9651488888889
211.3898342848,-43.7818155555555
211.5176063002,-46.3584822222222
211.64536238,-43.6718155555555
211.7731025242,-46.9351488888889
211.9008267328,-44.5618155555555
212.0285350058,-46.2251488888889
212.1562273432,-43.8951488888889
212.283903745,-40.0984822222222
212.4115642112,-44.9418155555555
212.5392087418,-43.3318155555555
212.6668373368,-42.7018155555555
212.7944499962,-44.7018155555555
212.92204672,-44.2551488888889
213.0496275082,-45.1984822222222
213.1771923608,-43.5918155555555
213.3047412778,-40.6851488888889
213.4322742592,-44.7584822222222
213.559791305,-42.3418155555555
213.6872924152,-41.6651488888889
213.8147775898,-43.4418155555555
213.9422468288,-42.7918155555555
214.0697001322,-41.2084822222222
214.1971375,-43.5118155555555
214.3245589322,-40.7918155555555
214.4519644288,-40.6551488888889
214.5793539898,-40.0218155555555
214.7067276152,-41.5618155555555
214.834085305,-41.2984822222222
214.9614270592,-43.3318155555555
215.0887528778,-40.3951488888889
215.2160627608,-42.5018155555555
215.3433567082,-39.7518155555555
215.47063472,-39.7051488888889
215.5978967962,-39.4284822222222
215.7251429368,-36.5351488888889
215.8523731418,-37.3484822222222
215.9795874112,-41.1951488888889
216.106785745,-41.5084822222222
216.2339681432,-39.1884822222222
216.3611346058,-35.2251488888889
216.4882851328,-36.9918155555555
216.6154197242,-39.2018155555555
216.74253838,-33.7551488888889
216.8696411002,-37.1251488888889
216.9967278848,-36.0618155555555
217.1237987338,-36.7751488888889
217.2508536472,-40.2084822222222
217.377892625,-35.4618155555555
217.5049156672,-34.4618155555555
217.6319227738,-38.0884822222222
217.7589139448,-39.3384822222222
217.8858891802,-37.8151488888889
218.01284848,-37.5951488888889
218.1397918442,-39.3218155555555
218.2667192728,-36.1184822222222
218.3936307658,-35.2184822222222
218.5205263232,-36.4051488888889
218.647405945,-33.7951488888889
218.7742696312,-33.8718155555555
218.9011173818,-36.1484822222222
219.0279491968,-35.1351488888889
219.1547650762,-35.5384822222222
219.28156502,-34.1984822222222
219.4083490282,-31.6318155555555
219.5351171008,-32.4751488888889
219.6618692378,-32.0751488888889
219.7886054392,-31.7318155555555
219.915325705,-31.5051488888889
220.0420300352,-33.1318155555555
220.1687184298,-31.6951488888889
220.2953908888,-30.8851488888889
220.4220474122,-31.8218155555555
220.548688,-33.7418155555555
220.6753126522,-33.8484822222222
220.8019213688,-31.4584822222222
220.9285141498,-32.2351488888889
221.0550909952,-28.9151488888889
221.181651905,-29.5684822222222
221.3081968792,-31.7584822222222
221.4347259178,-27.8451488888889
221.5612390208,-27.9418155555556
221.6877361882,-33.1351488888889
221.81421742,-30.8684822222222
221.9406827162,-31.2718155555555
222.0671320768,-28.5351488888889
222.1935655018,-33.3884822222222
222.3199829912,-29.6784822222222
222.446384545,-30.6484822222222
222.5727701632,-33.0051488888889
222.6991398458,-27.8018155555556
222.8254935928,-26.7018155555556
222.9518314042,-28.6818155555556
223.07815328,-23.7718155555556
223.2044592202,-22.6451488888889
223.3307492248,-19.4584822222222
223.4570232938,-23.1384822222222
223.5832814272,-22.7518155555556
223.709523625,-21.3651488888889
223.8357498872,-24.3351488888889
223.9619602138,-12.7784822222222
224.0881546048,-19.3618155555555
224.2143330602,-17.4451488888889
224.34049558,-16.4318155555556
224.4666421642,-19.0451488888889
224.5927728128,-11.8684822222222
224.7188875258,-17.7918155555556
224.8449863032,-11.7118155555556
224.971069145,-11.7884822222222
225.0971360512,-14.0318155555556
225.2231870218,-10.4784822222222
225.3492220568,-9.09181555555556
225.4752411562,-7.16181555555556
225.60124432,-3.30848222222222
225.7272315482,-0.938482222222226
225.8532028408,1.30151777777777
225.9791581978,2.48485111111111
226.1050976192,1.59485111111111
226.231021105,8.80818444444444
226.3569286552,10.4148511111111
226.4828202698,10.4715177777778
226.6086959488,19.9415177777778
226.7345556922,17.9815177777778
226.8603995,23.1681844444444
226.9862273722,27.7081844444444
227.1120393088,29.5281844444445
227.2378353098,32.7481844444445
227.3636153752,36.0781844444445
227.489379505,48.5115177777778
227.6151276992,45.6015177777778
227.7408599578,44.4515177777778
227.8665762808,55.9315177777778
227.9922766682,60.1048511111111
228.11796112,67.1715177777778
228.2436296362,71.9081844444445
228.3692822168,78.7715177777778
228.4949188618,84.4581844444445
228.6205395712,95.3481844444445
228.746144345,109.861517777778
228.8717331832,113.744851111111
228.9973060858,118.898184444445
229.1228630528,130.671517777778
229.2484040842,143.088184444444
229.37392918,149.808184444444
229.4994383402,165.978184444444
229.6249315648,172.401517777778
229.7504088538,183.961517777778
229.8758702072,199.758184444444
230.001315625,210.281517777778
230.1267451072,220.968184444444
230.2521586538,241.738184444444
230.3775562648,254.124851111111
230.5029379402,263.511517777778
230.62830368,281.614851111111
230.7536534842,300.294851111111
230.8789873528,318.664851111111
231.0043052858,345.818184444444
231.1296072832,359.011517777778
231.254893345,385.901517777778
231.3801634712,410.808184444445
231.5054176618,428.208184444445
231.6306559168,452.171517777778
231.7558782362,470.894851111111
231.88108462,507.918184444444
232.0062750682,531.944851111111
232.1314495808,567.764851111111
232.2566081578,588.261517777778
232.3817507992,623.544851111111
232.506877505,651.581517777778
232.6319882752,689.064851111111
232.7570831098,729.631517777778
232.8821620088,769.091517777778
233.0072249722,808.498184444445
233.132272,843.401517777778
233.2573030922,880.804851111111
233.3823182488,932.544851111111
233.5073174698,971.738184444444
233.6323007552,1021.58151777778
233.757268105,1058.79151777778
233.8822195192,1111.39151777778
234.0071549978,1164.81818444444
234.1320745408,1221.50818444444
234.2569781482,1269.77485111111
234.38186582,1336.88151777778
234.5067375562,1390.55818444444
234.6315933568,1450.17818444444
234.7564332218,1536.71151777778
234.8812571512,1578.06485111111
235.006065145,1644.89485111111
235.1308572032,1721.06485111111
235.2556333258,1787.33151777778
235.3803935128,1860.56151777778
235.5051377642,1943.15818444444
235.62986608,2018.42818444444
235.7545784602,2094.00818444444
235.8792749048,2176.01485111111
236.0039554138,2264.48818444444
236.1286199872,2346.51485111111
236.253268625,2438.73485111111
236.3779013272,2536.41818444444
236.5025180938,2629.60151777778
236.6271189248,2722.46485111111
236.7517038202,2826.08151777778
236.87627278,2934.66485111111
237.0008258042,3034.91151777778
237.1253628928,3154.28818444444
237.2498840458,3263.96151777778
237.3743892632,3380.23485111111
237.498878545,3499.55485111111
237.6233518912,3621.32151777778
237.7478093018,3740.15151777778
237.8722507768,3869.12151777778
237.9966763162,3993.09818444444
238.12108592,4120.00485111111
238.2454795882,4257.99151777778
238.3698573208,4380.42485111111
238.4942191178,4523.64485111111
238.6185649792,4658.24818444445
238.742894905,4801.76151777778
238.8672088952,4946.88818444445
238.9915069498,5100.62151777778
239.1157890688,5245.30818444445
239.2400552522,5398.16818444445
239.3643055,5558.54151777778
239.4885398122,5710.68151777778
239.6127581888,5871.04818444445
239.7369606298,6043.16151777778
239.8611471352,6199.75485111111
239.985317705,6378.59151777778
240.1094723392,6557.35151777778
240.2336110378,6731.22818444445
240.3577338008,6909.63818444445
240.4818406282,7087.96818444445
240.60593152,7273.14485111111
240.7300064762,7468.29485111111
240.8540654968,7641.85151777778
240.9781085818,7837.59818444445
241.1021357312,8027.29151777778
241.226146945,8227.53151777778
241.3501422232,8425.18151777778
241.4741215658,8621.08485111111
241.5980849728,8820.48818444445
241.7220324442,9026.82485111111
241.84596398,9226.76818444444
241.9698795802,9441.17818444444
242.0937792448,9654.22818444444
242.2176629738,9877.95485111111
242.3415307672,10118.4981844444
242.465382625,10346.4315177778
242.5892185472,10571.8881844444
242.7130385338,10741.2748511111
242.8368425848,10934.5215177778
242.9606307002,11176.2881844444
243.08440288,11433.5915177778
243.2081591242,11693.5381844444
243.3318994328,11966.4115177778
243.4556238058,12211.6581844445
243.5793322432,12478.7381844444
243.703024745,12695.9848511111
243.8267013112,12957.7181844444
243.9503619418,13210.1815177778
244.0740066368,13364.5715177778
244.1976353962,13495.1548511111
244.32124822,13729.7715177778
244.4448451082,14039.9815177778
244.5684260608,14336.2948511111
244.6919910778,14641.8181844444
244.8155401592,14901.3881844444
244.939073305,15187.6748511111
245.0625905152,15412.6281844445
245.1860917898,15715.6881844444
245.3095771288,15915.5515177778
245.4330465322,16212.0981844444
245.5565,16462.8281844445
245.6799375322,16703.8215177778
245.8033591288,17031.4048511111
245.9267647898,17300.4081844444
246.0501545152,17465.4448511111
246.173528305,17550.7348511111
246.2968861592,17785.5381844444
246.4202280778,18102.0215177778
246.5435540608,18461.0881844445
246.6668641082,18885.0681844445
246.79015822,19253.3248511111
246.9134363962,19625.4715177778
247.0366986368,19943.2815177778
247.1599449418,20296.7415177778
247.2831753112,20549.7215177778
247.406389745,20938.2448511111
247.5295882432,21201.1648511111
247.6527708058,21512.6215177778
247.7759374328,21862.7248511111
247.8990881242,22123.3748511111
248.02222288,22414.2181844444
248.1453417002,22750.1915177778
248.2684445848,23043.1848511111
248.3915315338,23341.1381844444
248.5146025472,23625.0415177778
248.637657625,23737.7215177778
248.7606967672,23709.3581844444
248.8837199738,23994.2481844444
249.0067272448,24418.5281844444
249.1297185802,24808.6981844444
249.25269398,25132.0348511111
249.3756534442,25525.5481844444
249.4985969728,25796.7048511111
249.6215245658,26206.8848511111
249.7444362232,26464.4615177778
249.867331945,26867.4581844444
249.9902117312,27217.0081844444
250.1130755818,27507.8815177778
250.2359234968,27928.1815177778
250.3587554762,28184.2648511111
250.48157152,28481.5348511111
250.6043716282,28811.1015177778
250.7271558008,29056.2948511111
250.8499240378,29356.8148511111
250.9726763392,29683.3048511111
251.095412705,29973.1681844444
251.2181331352,30225.3081844444
251.3408376298,30510.1448511111
251.4635261888,30786.6415177778
251.5861988122,30995.1315177778
251.7088555,31066.8881844444
251.8314962522,31111.8748511111
251.9541210688,31447.3215177778
252.0767299498,31847.6315177778
252.1993228952,32220.9448511111
252.321899905,32530.6648511111
252.4444609792,32908.5781844444
252.5670061178,33191.5481844444
252.6895353208,33554.1648511111
252.8120485882,33792.8948511111
252.93454592,34222.7215177778
253.0570273162,34464.0315177778
253.1794927768,34811.3315177778
253.3019423018,35141.7715177778
253.4243758912,35369.6215177778
253.546793545,35693.4281844444
253.6691952632,36002.6581844444
253.7915810458,36195.7915177778
253.9139508928,36471.8048511111
254.0363048042,36739.1915177778
254.15864278,36996.6581844444
254.2809648202,37265.5448511111
254.4032709248,37467.2581844444
254.5255610938,37713.3815177778
254.6478353272,37906.8181844444
254.770093625,38074.7481844444
254.8923359872,38235.0615177778
255.0145624138,38434.3948511111
255.1367729048,38550.0581844444
255.2589674602,38520.5381844444
255.38114608,38638.0615177778
255.5033087642,38952.5215177778
255.6254555128,39254.2781844444
255.7475863258,39535.0281844444
255.8697012032,39833.4948511111
255.991800145,40116.5315177778
256.1138831512,40429.3181844444
256.2359502218,40727.8015177778
256.3580013568,41105.2115177778
256.4800365562,41481.4981844444
256.60205582,41805.4681844444
256.7240591482,42125.7515177778
256.8460465408,42372.8081844444
256.9680179978,42625.4381844444
257.0899735192,42904.5015177778
257.211913105,43106.7848511111
257.3338367552,43330.8248511111
257.4557444698,43547.2748511111
257.5776362488,43721.1581844444
257.6995120922,43877.1781844444
257.821372,44030.8781844444
257.9432159722,44217.5115177778
258.0650440088,44383.9581844444
258.1868561098,44542.2615177778
258.3086522752,44704.2781844444
258.430432505,44859.7915177778
258.5521967992,44994.5615177778
258.6739451578,45160.0781844444
258.7956775808,45344.3448511111
258.9173940682,45506.9715177778
259.03909462,45664.8181844444
259.1607792362,45682.3148511111
259.2824479168,45730.3015177778
259.4041006618,45915.4315177778
259.5257374712,46087.6081844444
259.647358345,46258.5215177778
259.7689632832,46372.1915177778
259.8905522858,46510.2948511111
260.0121253528,46688.9448511111
260.1336824842,46768.9448511111
260.25522368,46893.4315177778
260.3767489402,46997.3748511111
260.4982582648,47074.0915177778
260.6197516538,47190.4081844444
260.7412291072,47289.0415177778
260.862690625,47416.5915177778
260.9841362072,47552.3415177778
261.1055658538,47677.1615177778
261.2269795648,47827.1615177778
261.3483773402,47942.6848511111
261.46975918,48024.7915177778
261.5911250842,48147.8748511111
261.7124750528,48260.6981844444
261.8338090858,48361.8915177778
261.9551271832,48519.1848511111
262.076429345,48713.2181844444
262.1977155712,48840.6248511111
262.3189858618,48960.6015177778
262.4402402168,49028.4348511111
262.5614786362,49104.5115177778
262.68270112,49196.1715177778
262.8039076682,49246.8915177778
262.9250982808,49335.7681844444
263.0462729578,49433.4015177778
263.1674316992,49497.1581844444
263.288574505,49579.6981844444
263.4097013752,49595.6215177778
263.5308123098,49541.4448511111
263.6519073088,49520.8048511111
263.7729863722,49559.2948511111
263.8940495,49598.3548511111
264.0150966922,49630.7581844444
264.1361279488,49712.8615177778
264.2571432698,49764.9748511111
264.3781426552,49887.2115177778
264.499126105,49969.7948511111
264.6200936192,50048.7748511111
264.7410451978,50127.1081844444
264.8619808408,50177.4548511111
264.9829005482,50265.8315177778
265.10380432,50295.1615177778
265.2246921562,50300.1848511111
265.3455640568,50339.8348511111
265.4664200218,50374.3781844444
265.5872600512,50351.5515177778
265.708084145,50406.1415177778
265.8288923032,50415.5781844444
265.9496845258,50426.2148511111
266.0704608128,50430.0315177778
266.1912211642,50410.4248511111
266.31196558,50371.7548511111
266.4326940602,50341.3215177778
266.5534066048,50328.9781844444
266.6741032138,50297.1348511111
266.7947838872,50270.1981844444
266.915448625,50177.7748511111
267.0360974272,50104.5115177778
267.1567302938,50049.6581844444
267.2773472248,49983.6748511111
267.3979482202,49924.4448511111
267.51853328,49839.6148511111
267.6391024042,49857.5348511111
267.7596555928,49884.1781844444
267.8801928458,49873.0348511111
268.0007141632,49877.6281844444
268.121219545,49959.1915177778
268.2417089912,49980.8015177778
268.3621825018,49981.1615177778
268.4826400768,50047.2348511111
268.6030817162,50059.6515177778
268.72350742,50072.4081844444
268.8439171882,50100.2015177778
268.9643110208,50120.6748511111
269.0846889178,50120.1415177778
269.2050508792,50087.9915177778
269.325396905,50043.6081844444
269.4457269952,50037.0515177778
269.5660411498,50001.0815177778
269.6863393688,49978.1848511111
269.8066216522,49966.8781844444
269.926888,49953.8481844444
270.0471384122,49927.4615177778
270.1673728888,49925.5181844444
270.2875914298,49866.7448511111
270.4077940352,49848.0548511111
270.527980705,49803.5815177778
270.6481514392,49767.3115177778
270.7683062378,49716.0448511111
270.8884451008,49687.4315177778
271.0085680282,49587.3881844444
271.12867502,49558.1281844444
271.2487660762,49490.4481844444
271.3688411968,49408.5415177778
271.4889003818,49388.1848511111
271.6089436312,49350.2448511111
271.728970945,49305.3148511111
271.8489823232,49248.6381844444
271.9689777658,49189.3681844444
272.0889572728,49185.7681844444
272.2089208442,49172.3748511111
272.32886848,49163.4815177778
272.4488001802,49125.8048511111
272.5687159448,49105.7248511111
272.6886157738,49119.4381844444
272.8084996672,49110.2948511111
272.928367625,49128.4981844444
273.0482196472,49208.6881844444
273.1680557338,49222.8781844444
273.2878758848,49228.9881844444
273.4076801002,49198.5181844444
273.52746838,49133.2715177778
273.6472407242,49097.2015177778
273.7669971328,49070.0281844444
273.8867376058,49047.4281844444
274.0064621432,49006.0315177778
274.126170745,48962.0381844444
274.2458634112,48934.8981844444
274.3655401418,48919.5048511111
274.4852009368,48880.7415177778
274.6048457962,48881.6848511111
274.72447472,48851.5181844444
274.8440877082,48827.1281844444
274.9636847608,48825.8048511111
275.0832658778,48792.8515177778
275.2028310592,48786.9881844444
275.322380305,48715.1048511111
275.4419136152,48712.3981844444
275.5614309898,48639.2148511111
275.6809324288,48596.9881844444
275.8004179322,48514.2015177778
275.9198875,48422.9915177778
276.0393411322,48383.1348511111
276.1587788288,48287.2948511111
276.2782005898,48250.5081844444
276.3976064152,48235.5281844444
276.516996305,48154.8115177778
276.6363702592,48127.4048511111
276.7557282778,48101.8948511111
276.8750703608,48071.8515177778
276.9943965082,48086.1048511111
277.11370672,48090.0748511111
277.2330009962,48106.0848511111
277.3522793368,48156.2548511111
277.4715417418,48174.2981844444
277.5907882112,48173.3281844444
277.710018745,48171.4948511111
277.8292333432,48149.7515177778
277.9484320058,48134.2315177778
278.0676147328,48121.4215177778
278.1867815242,48106.1781844444
278.30593238,48086.3815177778
278.4250673002,48056.6015177778
278.5441862848,48034.2248511111
278.6632893338,48045.7048511111
278.7823764472,48007.9381844444
278.901447625,47973.9881844444
279.0205028672,47947.3148511111
279.1395421738,47954.0148511111
279.2585655448,47930.0781844444
279.3775729802,47869.9481844444
279.49656448,47818.4115177778
279.6155400442,47788.4248511111
279.7344996728,47758.6215177778
279.8534433658,47700.8148511111
279.9723711232,47684.0415177778
280.091282945,47625.6048511111
280.2101788312,47545.3915177778
280.3290587818,47533.1948511111
280.4479227968,47461.2281844444
280.5667708762,47412.0248511111
280.68560302,47370.0381844444
280.8044192282,47317.3415177778
280.9232195008,47291.7681844444
281.0420038378,47256.4681844444
281.1607722392,47234.9148511111
281.279524705,47242.3815177778
281.3982612352,47233.5815177778
281.5169818298,47261.7681844444
281.6356864888,47284.1015177778
281.7543752122,47277.9648511111
281.873048,47248.0515177778
281.9917048522,47240.2881844444
282.1103457688,47231.2781844444
282.2289707498,47204.7681844444
282.3475797952,47168.0648511111
282.466172905,47153.0148511111
282.5847500792,47123.3081844444
282.7033113178,47080.8581844444
282.8218566208,47002.1715177778
282.9403859882,46878.4348511111
283.05889942,46828.4981844444
283.1773969162,46753.4581844444
283.2958784768,46701.2481844444
283.4143441018,46615.7881844444
283.5327937912,46566.1081844444
283.651227545,46517.0848511111
283.7696453632,46443.9181844444
283.8880472458,46391.9415177778
284.0064331928,46371.8048511111
284.1248032042,46348.7115177778
284.24315728,46303.8981844444
284.3614954202,46302.9415177778
284.4798176248,46297.9215177778
284.5981238938,46343.6915177778
284.7164142272,46380.1515177778
284.834688625,46349.9281844444
284.9529470872,46305.2215177778
285.0711896138,46241.1181844444
285.1894162048,46206.6581844444
285.3076268602,46172.4181844444
285.42582158,46125.0981844444
285.5440003642,46076.2381844444
285.6621632128,46010.3381844444
285.7803101258,45973.0015177778
285.8984411032,45946.4281844444
286.016556145,45887.4281844444
286.1346552512,45847.5381844444
286.2527384218,45815.8348511111
286.3708056568,45774.1181844444
286.4888569562,45717.1215177778
286.60689232,45664.6948511111
286.7249117482,45603.2315177778
286.8429152408,45575.6381844444
286.9609027978,45538.1815177778
287.0788744192,45505.0781844444
287.196830105,45514.8315177778
287.3147698552,45440.1681844444
287.4326936698,45367.1348511111
287.5506015488,45337.1715177778
287.6684934922,45295.6648511111
287.7863695,45225.0181844444
287.9042295722,45155.2881844444
288.0220737088,45110.3115177778
288.1399019098,45050.1748511111
288.2577141752,44995.3115177778
288.375510505,44915.7848511111
288.4932908992,44847.0715177778
288.6110553578,44760.0848511111
288.7288038808,44659.8948511111
288.8465364682,44583.7848511111
288.96425312,44494.0948511111
289.0819538362,44446.4881844444
289.1996386168,44423.4981844444
289.3173074618,44447.3615177778
289.4349603712,44414.0248511111
289.552597345,44395.9348511111
289.6702183832,44393.1848511111
289.7878234858,44368.3181844444
289.9054126528,44355.7515177778
290.0229858842,44350.1815177778
290.14054318,44340.6715177778
290.2580845402,44306.5148511111
290.3756099648,44296.3015177778
290.4931194538,44312.6181844444
290.6106130072,44320.3648511111
290.728090625,44308.9148511111
290.8455523072,44294.0215177778
290.9629980538,44316.6815177778
291.0804278648,44320.3481844444
291.1978417402,44330.0348511111
291.31523968,44328.5815177778
291.4326216842,44323.0515177778
291.5499877528,44348.0381844444
291.6673378858,44381.2715177778
291.7846720832,44363.9381844444
291.901990345,44387.2948511111
292.0192926712,44405.8248511111
292.1365790618,44411.0548511111
292.2538495168,44425.0081844444
292.3711040362,44433.5515177778
292.48834262,44434.8648511111
292.6055652682,44438.0548511111
292.7227719808,44442.7615177778
292.8399627578,44478.4481844444
292.9571375992,44498.9448511111
293.074296505,44508.9915177778
293.1914394752,44521.6748511111
293.3085665098,44531.6648511111
293.4256776088,44555.9481844444
293.5427727722,44556.9648511111
293.659852,44596.7515177778
293.7769152922,44613.4381844444
293.8939626488,44660.0615177778
294.0109940698,44644.2748511111
294.1280095552,44647.7681844444
294.245009105,44672.1948511111
294.3619927192,44689.9981844444
294.4789603978,44700.5381844444
294.5959121408,44714.8581844444
294.7128479482,44708.8715177778
294.82976782,44757.3815177778
294.9466717562,44767.4215177778
295.0635597568,44787.8781844444
295.1804318218,44814.0781844444
295.2972879512,44810.5848511111
295.414128145,44802.1581844444
295.5309524032,44848.7081844444
