UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4785
Integration Time,1000
Averages,300
Date,5/19/2019 10:55:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55485.2673022222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.22666666667
181.9732053322,-184.262697777778
182.1045947288,-187.152697777778
182.2359681898,-189.122697777778
182.3673257152,-41.9060311111111
182.498667305,-38.9993644444444
182.6299929592,-42.6693644444444
182.7613026778,-40.7526977777778
182.8925964608,-40.0726977777778
183.0238743082,-39.0060311111111
183.15513622,-41.8960311111111
183.2863821962,-40.6560311111111
183.4176122368,-37.0993644444444
183.5488263418,-35.3393644444444
183.6800245112,-40.9926977777778
183.811206745,-35.5093644444444
183.9423730432,-38.7526977777778
184.0735234058,-38.4593644444444
184.2046578328,-35.5760311111111
184.3357763242,-38.2993644444444
184.46687888,-39.1560311111111
184.5979655002,-36.1560311111111
184.7290361848,-39.5726977777778
184.8600909338,-36.8993644444444
184.9911297472,-35.4726977777778
185.122152625,-39.2060311111111
185.2531595672,-35.5693644444444
185.3841505738,-38.4660311111111
185.5151256448,-36.8660311111111
185.6460847802,-39.4860311111111
185.77702798,-41.9960311111111
185.9079552442,-41.1093644444444
186.0388665728,-40.3426977777778
186.1697619658,-40.5626977777778
186.3006414232,-38.8960311111111
186.431504945,-43.9160311111111
186.5623525312,-41.2526977777778
186.6931841818,-45.7893644444444
186.8239998968,-44.3026977777778
186.9547996762,-39.2860311111111
187.08558352,-44.2326977777778
187.2163514282,-40.9893644444444
187.3471034008,-49.3726977777778
187.4778394378,-48.4893644444444
187.6085595392,-43.2693644444444
187.739263705,-43.3060311111111
187.8699519352,-44.1360311111111
188.0006242298,-44.8826977777778
188.1312805888,-42.5326977777778
188.2619210122,-44.6893644444444
188.3925455,-48.6360311111111
188.5231540522,-47.4360311111111
188.6537466688,-47.4226977777778
188.7843233498,-49.4293644444444
188.9148840952,-46.0593644444444
189.045428905,-46.8593644444444
189.1759577792,-48.6960311111111
189.3064707178,-45.6626977777778
189.4369677208,-49.4393644444444
189.5674487882,-48.8493644444444
189.69791392,-41.5560311111111
189.8283631162,-47.8193644444444
189.9587963768,-49.0260311111111
190.0892137018,-46.4660311111111
190.2196150912,-47.3360311111111
190.350000545,-48.6626977777778
190.4803700632,-48.5393644444444
190.6107236458,-47.6593644444444
190.7410612928,-49.0726977777778
190.8713830042,-41.7160311111111
191.00168878,-47.1626977777778
191.1319786202,-47.6493644444444
191.2622525248,-49.2226977777778
191.3925104938,-43.7026977777778
191.5227525272,-47.8226977777778
191.652978625,-42.3193644444444
191.7831887872,-45.0193644444444
191.9133830138,-48.0626977777778
192.0435613048,-46.0326977777778
192.1737236602,-44.7993644444444
192.30387008,-45.1560311111111
192.4340005642,-48.9026977777778
192.5641151128,-44.9360311111111
192.6942137258,-49.9493644444444
192.8242964032,-44.7560311111111
192.954363145,-46.2260311111111
193.0844139512,-48.3660311111111
193.2144488218,-48.3460311111111
193.3444677568,-50.4593644444444
193.4744707562,-46.4093644444444
193.60445782,-48.6960311111111
193.7344289482,-46.8860311111111
193.8643841408,-46.1826977777778
193.9943233978,-45.6660311111111
194.1242467192,-46.4393644444444
194.254154105,-44.4826977777778
194.3840455552,-45.9893644444444
194.5139210698,-47.7793644444444
194.6437806488,-46.0393644444444
194.7736242922,-45.7660311111111
194.903452,-47.9626977777778
195.0332637722,-39.7293644444444
195.1630596088,-48.5293644444444
195.2928395098,-49.1760311111111
195.4226034752,-44.2426977777778
195.552351505,-48.9026977777778
195.6820835992,-45.8093644444444
195.8117997578,-48.8960311111111
195.9414999808,-48.1726977777778
196.0711842682,-50.8026977777778
196.20085262,-47.2293644444444
196.3305050362,-51.2726977777778
196.4601415168,-48.2093644444444
196.5897620618,-45.5393644444444
196.7193666712,-46.6860311111111
196.848955345,-50.2293644444444
196.9785280832,-48.9626977777778
197.1080848858,-49.0526977777778
197.2376257528,-47.8693644444444
197.3671506842,-49.8693644444444
197.49665968,-48.1026977777778
197.6261527402,-47.8793644444444
197.7556298648,-47.3326977777778
197.8850910538,-47.6860311111111
198.0145363072,-47.1560311111111
198.143965625,-38.4826977777778
198.2733790072,-49.9426977777778
198.4027764538,-47.7626977777778
198.5321579648,-48.9560311111111
198.6615235402,-46.2126977777778
198.79087318,-45.9193644444444
198.9202068842,-44.9626977777778
199.0495246528,-48.9660311111111
199.1788264858,-47.5693644444444
199.3081123832,-49.2460311111111
199.437382345,-47.7560311111111
199.5666363712,-48.0860311111111
199.6958744618,-48.5660311111111
199.8250966168,-46.0126977777778
199.9543028362,-45.2626977777778
200.08349312,-48.2726977777778
200.2126674682,-50.4560311111111
200.3418258808,-45.9826977777778
200.4709683578,-48.4093644444444
200.6000948992,-47.8593644444444
200.729205505,-51.1726977777778
200.8583001752,-46.4626977777778
200.9873789098,-45.2926977777778
201.1164417088,-47.5226977777778
201.2454885722,-45.0760311111111
201.3745195,-46.9226977777778
201.5035344922,-48.4760311111111
201.6325335488,-47.7693644444444
201.7615166698,-44.9660311111111
201.8904838552,-47.5560311111111
202.019435105,-45.9093644444444
202.1483704192,-46.1660311111111
202.2772897978,-47.2126977777778
202.4061932408,-47.3060311111111
202.5350807482,-49.2460311111111
202.66395232,-44.4660311111111
202.7928079562,-48.2926977777778
202.9216476568,-42.8693644444444
203.0504714218,-45.2860311111111
203.1792792512,-47.5326977777778
203.308071145,-48.8760311111111
203.4368471032,-35.0093644444444
203.5656071258,-47.4560311111111
203.6943512128,-46.9860311111111
203.8230793642,-46.0993644444444
203.95179158,-47.9893644444444
204.0804878602,-50.0126977777778
204.2091682048,-43.9326977777778
204.3378326138,-47.2526977777778
204.4664810872,-43.6826977777778
204.595113625,-47.2493644444444
204.7237302272,-45.8493644444444
204.8523308938,-44.3860311111111
204.9809156248,-47.4026977777778
205.1094844202,-43.8993644444444
205.23803728,-45.9093644444444
205.3665742042,-45.6126977777778
205.4950951928,-43.3326977777778
205.6236002458,-47.7193644444444
205.7520893632,-43.6293644444444
205.880562545,-44.9226977777778
206.0090197912,-45.5560311111111
206.1374611018,-46.4593644444444
206.2658864768,-43.0960311111111
206.3942959162,-45.0793644444444
206.52268942,-46.9026977777778
206.6510669882,-46.2860311111111
206.7794286208,-41.9760311111111
206.9077743178,-45.3560311111111
207.0361040792,-41.9593644444444
207.164417905,-45.5593644444444
207.2927157952,-45.8626977777778
207.4209977498,-45.1126977777778
207.5492637688,-44.9160311111111
207.6775138522,-41.9760311111111
207.805748,-45.6093644444444
207.9339662122,-42.3393644444444
208.0621684888,-46.9960311111111
208.1903548298,-43.1226977777778
208.3185252352,-44.2093644444444
208.446679705,-43.0793644444444
208.5748182392,-43.2993644444444
208.7029408378,-42.8093644444444
208.8310475008,-44.5026977777778
208.9591382282,-45.2793644444444
209.08721302,-46.7926977777778
209.2152718762,-45.7026977777778
209.3433147968,-39.6160311111111
209.4713417818,-44.5826977777778
209.5993528312,-45.6060311111111
209.727347945,-44.3593644444444
209.8553271232,-45.2126977777778
209.9832903658,-42.1260311111111
210.1112376728,-44.6860311111111
210.2391690442,-46.8260311111111
210.36708448,-48.2326977777778
210.4949839802,-45.4460311111111
210.6228675448,-42.9460311111111
210.7507351738,-41.6793644444444
210.8785868672,-46.2993644444445
211.006422625,-45.3226977777778
211.1342424472,-40.0960311111111
211.2620463338,-44.7660311111111
211.3898342848,-41.3460311111111
211.5176063002,-44.4460311111111
211.64536238,-41.2526977777778
211.7731025242,-45.1760311111111
211.9008267328,-42.7826977777778
212.0285350058,-44.1726977777778
212.1562273432,-42.8626977777778
212.283903745,-38.2293644444444
212.4115642112,-43.6926977777778
212.5392087418,-41.1960311111111
212.6668373368,-41.1893644444444
212.7944499962,-43.6693644444444
212.92204672,-42.7860311111111
213.0496275082,-44.0293644444444
213.1771923608,-41.7993644444444
213.3047412778,-38.7193644444444
213.4322742592,-42.8526977777778
213.559791305,-41.1826977777778
213.6872924152,-40.3760311111111
213.8147775898,-41.3760311111111
213.9422468288,-40.9193644444444
214.0697001322,-38.8293644444444
214.1971375,-41.4793644444444
214.3245589322,-38.8293644444444
214.4519644288,-39.0893644444444
214.5793539898,-38.4893644444444
214.7067276152,-39.8293644444444
214.834085305,-39.5660311111111
214.9614270592,-41.1926977777778
215.0887528778,-37.4093644444444
215.2160627608,-40.2860311111111
215.3433567082,-37.9993644444444
215.47063472,-37.6726977777778
215.5978967962,-37.5826977777778
215.7251429368,-34.0593644444444
215.8523731418,-35.8093644444444
215.9795874112,-39.6460311111111
216.106785745,-38.6726977777778
216.2339681432,-36.7626977777778
216.3611346058,-33.3260311111111
216.4882851328,-34.4160311111111
216.6154197242,-37.5860311111111
216.74253838,-31.9093644444444
216.8696411002,-34.6460311111111
216.9967278848,-33.8093644444444
217.1237987338,-35.0826977777778
217.2508536472,-38.0560311111111
217.377892625,-33.1626977777778
217.5049156672,-31.7960311111111
217.6319227738,-35.9460311111111
217.7589139448,-36.5826977777778
217.8858891802,-35.8626977777778
218.01284848,-35.0960311111111
218.1397918442,-36.8093644444444
218.2667192728,-33.5360311111111
218.3936307658,-33.6160311111111
218.5205263232,-33.5093644444444
218.647405945,-31.5226977777778
218.7742696312,-31.5626977777778
218.9011173818,-33.7560311111111
219.0279491968,-32.8293644444445
219.1547650762,-33.5226977777778
219.28156502,-31.6560311111111
219.4083490282,-30.0326977777778
219.5351171008,-31.1626977777778
219.6618692378,-30.7060311111111
219.7886054392,-29.3460311111111
219.915325705,-28.9493644444445
220.0420300352,-30.8526977777778
220.1687184298,-29.7526977777778
220.2953908888,-28.6893644444444
220.4220474122,-29.1193644444445
220.548688,-30.6960311111111
220.6753126522,-31.2693644444444
220.8019213688,-28.4526977777778
220.9285141498,-29.9860311111111
221.0550909952,-26.6626977777778
221.181651905,-27.4260311111111
221.3081968792,-29.1560311111111
221.4347259178,-25.1526977777778
221.5612390208,-25.3460311111111
221.6877361882,-30.5226977777778
221.81421742,-27.8126977777778
221.9406827162,-28.9326977777778
222.0671320768,-26.0293644444445
222.1935655018,-30.8026977777778
222.3199829912,-27.9926977777778
222.446384545,-26.7160311111111
222.5727701632,-29.9493644444445
222.6991398458,-24.2560311111111
222.8254935928,-24.7426977777778
222.9518314042,-26.2593644444445
223.07815328,-21.2093644444445
223.2044592202,-19.9860311111111
223.3307492248,-16.2360311111111
223.4570232938,-19.7726977777778
223.5832814272,-19.2160311111111
223.709523625,-17.6726977777778
223.8357498872,-21.3960311111111
223.9619602138,-10.4393644444444
224.0881546048,-15.5726977777778
224.2143330602,-14.2260311111111
224.34049558,-12.2026977777778
224.4666421642,-15.5193644444445
224.5927728128,-7.92269777777778
224.7188875258,-14.5993644444445
224.8449863032,-8.19603111111111
224.971069145,-7.99603111111111
225.0971360512,-9.59269777777778
225.2231870218,-5.57936444444444
225.3492220568,-5.26603111111111
225.4752411562,-2.73603111111111
225.60124432,1.36396888888889
225.7272315482,4.44730222222223
225.8532028408,5.73730222222222
225.9791581978,7.70396888888889
226.1050976192,6.47063555555555
226.231021105,14.4439688888889
226.3569286552,15.3673022222222
226.4828202698,16.7339688888889
226.6086959488,25.5506355555555
226.7345556922,23.9839688888889
226.8603995,29.3406355555555
226.9862273722,34.2439688888889
227.1120393088,36.8839688888889
227.2378353098,40.3606355555556
227.3636153752,43.2673022222222
227.489379505,55.2606355555556
227.6151276992,53.2873022222222
227.7408599578,52.7239688888889
227.8665762808,64.4406355555556
227.9922766682,69.6073022222222
228.11796112,76.5306355555556
228.2436296362,81.1439688888889
228.3692822168,89.6539688888889
228.4949188618,94.4073022222223
228.6205395712,105.970635555556
228.746144345,120.580635555556
228.8717331832,124.323968888889
228.9973060858,131.473968888889
229.1228630528,143.617302222222
229.2484040842,156.123968888889
229.37392918,164.327302222222
229.4994383402,180.400635555555
229.6249315648,187.497302222222
229.7504088538,201.013968888889
229.8758702072,216.950635555555
230.001315625,228.557302222222
230.1267451072,238.830635555556
230.2521586538,260.837302222222
230.3775562648,274.337302222222
230.5029379402,286.293968888889
230.62830368,304.417302222222
230.7536534842,324.137302222222
230.8789873528,343.283968888889
231.0043052858,372.383968888889
231.1296072832,387.267302222222
231.254893345,414.013968888889
231.3801634712,441.347302222222
231.5054176618,460.200635555556
231.6306559168,487.010635555556
231.7558782362,507.770635555556
231.88108462,545.637302222222
232.0062750682,572.403968888889
232.1314495808,610.107302222222
232.2566081578,632.863968888889
232.3817507992,670.053968888889
232.506877505,700.347302222222
232.6319882752,741.143968888889
232.7570831098,783.927302222223
232.8821620088,826.280635555556
233.0072249722,871.230635555556
233.132272,908.377302222223
233.2573030922,947.587302222223
233.3823182488,1001.85730222222
233.5073174698,1047.53063555556
233.6323007552,1098.13063555556
233.757268105,1140.14396888889
233.8822195192,1193.77063555556
234.0071549978,1253.86730222222
234.1320745408,1314.56063555556
234.2569781482,1368.43730222222
234.38186582,1441.51063555556
234.5067375562,1497.28730222222
234.6315933568,1562.23063555556
234.7564332218,1647.92063555556
234.8812571512,1703.17396888889
235.006065145,1776.72730222222
235.1308572032,1856.65396888889
235.2556333258,1931.63063555556
235.3803935128,2009.89396888889
235.5051377642,2097.16730222222
235.62986608,2181.27730222222
235.7545784602,2262.86730222222
235.8792749048,2350.72396888889
236.0039554138,2447.70063555555
236.1286199872,2538.40063555555
236.253268625,2640.38396888889
236.3779013272,2745.07396888889
236.5025180938,2844.44730222222
236.6271189248,2952.43396888889
236.7517038202,3065.93396888889
236.87627278,3179.34396888889
237.0008258042,3289.56396888889
237.1253628928,3421.20063555555
237.2498840458,3536.77730222222
237.3743892632,3667.21730222222
237.498878545,3799.63063555555
237.6233518912,3930.01730222222
237.7478093018,4061.60396888889
237.8722507768,4200.17730222222
237.9966763162,4333.68063555556
238.12108592,4473.78063555556
238.2454795882,4630.57730222223
238.3698573208,4766.08063555556
238.4942191178,4915.85730222223
238.6185649792,5067.85063555556
238.742894905,5221.21396888889
238.8672088952,5383.07730222223
238.9915069498,5547.15730222223
239.1157890688,5714.95063555556
239.2400552522,5880.81396888889
239.3643055,6053.15396888889
239.4885398122,6224.97063555556
239.6127581888,6397.53063555556
239.7369606298,6589.54396888889
239.8611471352,6759.96063555556
239.985317705,6957.12063555556
240.1094723392,7156.18730222222
240.2336110378,7342.76063555556
240.3577338008,7541.61396888889
240.4818406282,7735.91730222222
240.60593152,7940.26396888889
240.7300064762,8155.84396888889
240.8540654968,8351.06730222222
240.9781085818,8561.16730222222
241.1021357312,8772.37396888889
241.226146945,8995.29730222222
241.3501422232,9210.02730222222
241.4741215658,9425.14730222222
241.5980849728,9651.70730222222
241.7220324442,9871.52730222222
241.84596398,10096.5539688889
241.9698795802,10332.8173022222
242.0937792448,10569.3339688889
242.2176629738,10815.2639688889
242.3415307672,11076.1906355556
242.465382625,11330.4906355556
242.5892185472,11575.7806355556
242.7130385338,11763.6873022222
242.8368425848,11978.4873022222
242.9606307002,12243.3606355556
243.08440288,12533.3273022222
243.2081591242,12808.7439688889
243.3318994328,13110.3139688889
243.4556238058,13377.7106355556
243.5793322432,13674.2873022222
243.703024745,13923.7706355555
243.8267013112,14213.0906355556
243.9503619418,14499.0406355556
244.0740066368,14666.2806355556
244.1976353962,14818.8573022222
244.32124822,15067.6339688889
244.4448451082,15409.4673022222
244.5684260608,15735.5273022222
244.6919910778,16087.2573022222
244.8155401592,16359.3573022222
244.939073305,16681.9006355556
245.0625905152,16916.3306355556
245.1860917898,17253.4373022222
245.3095771288,17470.7339688889
245.4330465322,17798.5239688889
245.5565,18083.7373022222
245.6799375322,18338.5973022222
245.8033591288,18702.6006355556
245.9267647898,19005.0406355556
246.0501545152,19203.7773022222
246.173528305,19306.9506355556
246.2968861592,19555.6106355555
246.4202280778,19905.5873022222
246.5435540608,20291.1039688889
246.6668641082,20767.9273022222
246.79015822,21162.9506355555
246.9134363962,21582.2739688889
247.0366986368,21922.8673022222
247.1599449418,22319.6973022222
247.2831753112,22599.7339688889
247.406389745,23019.7773022222
247.5295882432,23325.2473022222
247.6527708058,23649.0939688889
247.7759374328,24053.1573022222
247.8990881242,24332.4906355555
248.02222288,24658.2639688889
248.1453417002,25039.4906355556
248.2684445848,25358.9139688889
248.3915315338,25684.7573022222
248.5146025472,25999.3706355556
248.637657625,26139.4473022222
248.7606967672,26111.3239688889
248.8837199738,26421.8239688889
249.0067272448,26891.0173022222
249.1297185802,27314.6773022222
249.25269398,27669.5206355556
249.3756534442,28084.6706355556
249.4985969728,28411.4973022222
249.6215245658,28843.7873022222
249.7444362232,29153.2806355556
249.867331945,29565.8106355555
249.9902117312,29968.2473022222
250.1130755818,30275.3373022222
250.2359234968,30741.8939688889
250.3587554762,31033.9873022222
250.48157152,31354.5739688889
250.6043716282,31714.2439688889
250.7271558008,31997.8273022222
250.8499240378,32321.8006355555
250.9726763392,32685.2739688889
251.095412705,33013.1773022222
251.2181331352,33287.3339688889
251.3408376298,33593.9639688889
251.4635261888,33910.3839688889
251.5861988122,34133.8439688889
251.7088555,34240.1873022222
251.8314962522,34301.5306355556
251.9541210688,34653.1373022222
252.0767299498,35084.5139688889
252.1993228952,35492.2706355555
252.321899905,35830.7273022222
252.4444609792,36258.3173022222
252.5670061178,36551.9806355556
252.6895353208,36966.2873022222
252.8120485882,37228.0606355556
252.93454592,37680.5973022222
253.0570273162,37952.4573022222
253.1794927768,38333.2873022222
253.3019423018,38703.4506355556
253.4243758912,38945.8506355556
253.546793545,39309.4673022222
253.6691952632,39637.3006355556
253.7915810458,39874.7606355556
253.9139508928,40174.4806355556
254.0363048042,40462.7239688889
254.15864278,40741.1073022222
254.2809648202,41060.6973022222
254.4032709248,41278.3673022222
254.5255610938,41557.4973022222
254.6478353272,41768.9306355556
254.770093625,41958.4039688889
254.8923359872,42127.0939688889
255.0145624138,42325.1006355556
255.1367729048,42463.2973022222
255.2589674602,42445.3839688889
255.38114608,42563.5273022222
255.5033087642,42905.1873022222
255.6254555128,43226.8639688889
255.7475863258,43544.0806355556
255.8697012032,43859.4139688889
255.991800145,44165.4573022222
256.1138831512,44524.9206355556
256.2359502218,44838.8606355556
256.3580013568,45252.9173022222
256.4800365562,45681.0373022222
256.60205582,46028.6206355555
256.7240591482,46396.5673022222
256.8460465408,46651.3073022222
256.9680179978,46940.0606355555
257.0899735192,47236.0273022222
257.211913105,47457.4873022222
257.3338367552,47706.5839688889
257.4557444698,47953.7039688889
257.5776362488,48144.0339688889
257.6995120922,48308.6273022222
257.821372,48495.6939688889
257.9432159722,48710.0939688889
258.0650440088,48888.7639688889
258.1868561098,49049.3806355556
258.3086522752,49215.8706355555
258.430432505,49382.2239688889
258.5521967992,49529.6239688889
258.6739451578,49717.4639688889
258.7956775808,49920.5839688889
258.9173940682,50104.9373022222
259.03909462,50286.6839688889
259.1607792362,50335.3906355555
259.2824479168,50387.0173022222
259.4041006618,50576.9673022222
259.5257374712,50761.8973022222
259.647358345,50965.4706355555
259.7689632832,51100.6206355555
259.8905522858,51240.2273022222
260.0121253528,51428.3306355555
260.1336824842,51507.1706355556
260.25522368,51637.6939688889
260.3767489402,51752.7273022222
260.4982582648,51830.4939688889
260.6197516538,51942.1839688889
260.7412291072,52051.1206355555
260.862690625,52189.2339688889
260.9841362072,52328.9339688889
261.1055658538,52469.9673022222
261.2269795648,52636.5706355555
261.3483773402,52777.5973022222
261.46975918,52876.1973022222
261.5911250842,53009.8739688889
261.7124750528,53131.3406355555
261.8338090858,53246.0273022222
261.9551271832,53423.6973022222
262.076429345,53629.9473022222
262.1977155712,53750.6106355555
262.3189858618,53891.2773022222
262.4402402168,53963.6373022222
262.5614786362,54055.1573022222
262.68270112,54149.9606355555
262.8039076682,54209.3206355555
262.9250982808,54314.2073022222
263.0462729578,54415.7106355555
263.1674316992,54489.9273022222
263.288574505,54570.1139688889
263.4097013752,54604.0239688889
263.5308123098,54552.8606355555
263.6519073088,54512.7339688889
263.7729863722,54566.1006355555
263.8940495,54601.0273022222
264.0150966922,54623.2673022222
264.1361279488,54707.8573022222
264.2571432698,54765.9006355555
264.3781426552,54881.3306355555
264.499126105,54970.5839688889
264.6200936192,55080.3273022222
264.7410451978,55153.3173022222
264.8619808408,55213.4039688889
264.9829005482,55307.8706355555
265.10380432,55332.0973022222
265.2246921562,55345.5773022222
265.3455640568,55380.5339688889
265.4664200218,55423.2239688889
265.5872600512,55392.0306355555
265.708084145,55465.3939688889
265.8288923032,55466.5106355555
265.9496845258,55478.9573022222
266.0704608128,55485.2673022222
266.1912211642,55476.0606355555
266.31196558,55440.0639688889
266.4326940602,55411.6206355555
266.5534066048,55385.9006355555
266.6741032138,55348.1273022222
266.7947838872,55325.3606355555
266.915448625,55245.3739688889
267.0360974272,55146.7873022222
267.1567302938,55079.0373022222
267.2773472248,54991.8706355555
267.3979482202,54935.7273022222
267.51853328,54827.7473022222
267.6391024042,54848.0006355555
267.7596555928,54863.1139688889
267.8801928458,54845.1506355555
268.0007141632,54861.3539688889
268.121219545,54944.2739688889
268.2417089912,54977.3406355555
268.3621825018,54990.4173022222
268.4826400768,55067.4939688889
268.6030817162,55067.5473022222
268.72350742,55071.2439688889
268.8439171882,55100.4673022222
268.9643110208,55125.0339688889
269.0846889178,55129.5506355555
269.2050508792,55068.5006355555
269.325396905,55028.2806355555
269.4457269952,55019.3673022222
269.5660411498,54983.1939688889
269.6863393688,54948.8239688889
269.8066216522,54946.5273022222
269.926888,54906.8539688889
270.0471384122,54901.8139688889
270.1673728888,54889.8039688889
270.2875914298,54846.0173022222
270.4077940352,54809.0439688889
270.527980705,54764.3873022222
270.6481514392,54709.9339688889
270.7683062378,54654.4539688889
270.8884451008,54599.4239688889
271.0085680282,54510.9339688889
271.12867502,54476.1339688889
271.2487660762,54412.2306355555
271.3688411968,54316.6439688889
271.4889003818,54290.0306355555
271.6089436312,54225.4939688889
271.728970945,54185.4073022222
271.8489823232,54113.4206355555
271.9689777658,54066.8639688889
272.0889572728,54041.8939688889
272.2089208442,54017.0206355555
272.32886848,53996.8773022222
272.4488001802,53950.9773022222
272.5687159448,53924.4773022222
272.6886157738,53935.9273022222
272.8084996672,53950.9773022222
272.928367625,53962.7106355555
273.0482196472,54052.7406355555
273.1680557338,54059.1873022222
273.2878758848,54065.0606355555
273.4076801002,54039.6173022222
273.52746838,53969.0673022222
273.6472407242,53917.4973022222
273.7669971328,53891.3106355556
273.8867376058,53857.3039688889
274.0064621432,53804.9939688889
274.126170745,53757.2406355556
274.2458634112,53719.5106355555
274.3655401418,53707.4839688889
274.4852009368,53666.0873022222
274.6048457962,53650.5406355555
274.72447472,53619.6506355555
274.8440877082,53583.0873022222
274.9636847608,53579.4106355555
275.0832658778,53552.4339688889
275.2028310592,53543.4039688889
275.322380305,53463.7573022222
275.4419136152,53471.9973022222
275.5614309898,53388.2373022222
275.6809324288,53343.1539688889
275.8004179322,53243.4906355556
275.9198875,53135.9906355556
276.0393411322,53084.0039688889
276.1587788288,52983.7773022222
276.2782005898,52938.3106355556
276.3976064152,52920.0873022222
276.516996305,52823.1073022222
276.6363702592,52790.7906355555
276.7557282778,52752.6239688889
276.8750703608,52719.9906355556
276.9943965082,52731.3373022222
277.11370672,52735.0339688889
277.2330009962,52738.6306355556
277.3522793368,52815.6806355555
277.4715417418,52838.4073022222
277.5907882112,52817.3773022222
277.710018745,52811.8806355556
277.8292333432,52801.9373022222
277.9484320058,52761.0873022222
278.0676147328,52742.8006355555
278.1867815242,52719.6506355555
278.30593238,52678.2239688889
278.4250673002,52660.7573022222
278.5441862848,52636.2206355555
278.6632893338,52644.7106355556
278.7823764472,52589.9639688889
278.901447625,52548.1539688889
279.0205028672,52525.7106355556
279.1395421738,52539.4839688889
279.2585655448,52506.2473022222
279.3775729802,52445.1339688889
279.49656448,52412.8673022222
279.6155400442,52371.7506355555
279.7344996728,52330.9939688889
279.8534433658,52265.7106355556
279.9723711232,52228.0939688889
280.091282945,52152.3739688889
280.2101788312,52061.6673022222
280.3290587818,52048.3339688889
280.4479227968,51967.7539688889
280.5667708762,51916.0839688889
280.68560302,51865.2073022222
280.8044192282,51804.9539688889
280.9232195008,51770.5539688889
281.0420038378,51733.5939688889
281.1607722392,51696.4206355556
281.279524705,51709.3106355556
281.3982612352,51701.6806355555
281.5169818298,51722.8706355555
281.6356864888,51741.2173022222
281.7543752122,51736.7873022222
281.873048,51700.5673022222
281.9917048522,51680.5839688889
282.1103457688,51672.3506355556
282.2289707498,51637.3073022222
282.3475797952,51600.8606355555
282.466172905,51586.6073022222
282.5847500792,51553.7873022222
282.7033113178,51487.6073022222
282.8218566208,51399.8573022222
282.9403859882,51278.4206355556
283.05889942,51220.8206355555
283.1773969162,51129.5639688889
283.2958784768,51069.8606355555
283.4143441018,50967.4773022222
283.5327937912,50891.3439688889
283.651227545,50839.7106355556
283.7696453632,50775.2339688889
283.8880472458,50704.9473022222
284.0064331928,50673.7673022222
284.1248032042,50627.5106355555
284.24315728,50614.3873022222
284.3614954202,50601.7239688889
284.4798176248,50593.9773022222
284.5981238938,50636.3639688889
284.7164142272,50656.3273022222
284.834688625,50636.4906355556
284.9529470872,50581.0706355555
285.0711896138,50528.6006355556
285.1894162048,50484.1273022222
285.3076268602,50425.5839688889
285.42582158,50368.4006355555
285.5440003642,50316.2873022222
285.6621632128,50255.6939688889
285.7803101258,50195.8106355556
285.8984411032,50163.0939688889
286.016556145,50092.3173022222
286.1346552512,50053.0406355555
286.2527384218,50030.1106355555
286.3708056568,49968.4806355555
286.4888569562,49902.7806355556
286.60689232,49836.8939688889
286.7249117482,49773.0973022222
286.8429152408,49739.0939688889
286.9609027978,49692.8006355555
287.0788744192,49671.0439688889
287.196830105,49661.1373022222
287.3147698552,49590.4006355555
287.4326936698,49499.0906355555
287.5506015488,49455.2173022222
287.6684934922,49391.1373022222
287.7863695,49317.6339688889
287.9042295722,49244.9473022222
288.0220737088,49188.9673022222
288.1399019098,49124.8239688889
288.2577141752,49039.0406355555
288.375510505,48959.5673022222
288.4932908992,48876.3473022222
288.6110553578,48783.7073022222
288.7288038808,48682.2306355555
288.8465364682,48599.7706355555
288.96425312,48505.3506355556
289.0819538362,48440.7973022222
289.1996386168,48411.5573022222
289.3173074618,48423.5206355555
289.4349603712,48399.1473022222
289.552597345,48370.1273022222
289.6702183832,48364.9206355556
289.7878234858,48334.1606355555
289.9054126528,48311.2506355555
290.0229858842,48306.0173022222
290.14054318,48281.4006355555
290.2580845402,48249.7639688889
290.3756099648,48227.5006355555
290.4931194538,48244.0873022222
290.6106130072,48245.8139688889
290.728090625,48220.4606355556
290.8455523072,48224.3706355555
290.9629980538,48222.5406355555
291.0804278648,48233.6873022222
291.1978417402,48250.5439688889
291.31523968,48236.8106355556
291.4326216842,48217.5573022222
291.5499877528,48243.0706355555
291.6673378858,48277.1106355555
291.7846720832,48262.0639688889
291.901990345,48274.4706355555
292.0192926712,48290.5706355555
292.1365790618,48298.7406355556
292.2538495168,48316.3173022222
292.3711040362,48311.2839688889
292.48834262,48306.3006355555
292.6055652682,48317.7839688889
292.7227719808,48325.0839688889
292.8399627578,48351.7373022222
292.9571375992,48372.6973022222
293.074296505,48373.1106355555
293.1914394752,48386.0006355555
293.3085665098,48389.2073022222
293.4256776088,48405.4006355555
293.5427727722,48418.7006355556
293.659852,48439.9106355555
293.7769152922,48457.6439688889
293.8939626488,48504.8273022222
294.0109940698,48512.0839688889
294.1280095552,48495.0873022222
294.245009105,48522.1706355556
294.3619927192,48527.7306355555
294.4789603978,48547.0239688889
294.5959121408,48537.5839688889
294.7128479482,48537.1839688889
294.82976782,48590.9039688889
294.9466717562,48592.2973022222
295.0635597568,48611.4473022222
295.1804318218,48638.8973022222
295.2972879512,48634.6073022222
295.414128145,48616.7339688889
