UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4890
Integration Time,1000
Averages,300
Date,5/19/2019 7:47:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51622.6986377778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.37
181.9732053322,-157.791362222222
182.1045947288,-160.624695555556
182.2359681898,-162.558028888889
182.3673257152,-47.2713622222222
182.498667305,-45.0180288888889
182.6299929592,-47.7780288888889
182.7613026778,-46.5880288888889
182.8925964608,-46.2013622222222
183.0238743082,-44.4846955555556
183.15513622,-46.3680288888889
183.2863821962,-45.6280288888889
183.4176122368,-42.5446955555556
183.5488263418,-40.8113622222222
183.6800245112,-46.0346955555556
183.811206745,-40.4613622222222
183.9423730432,-43.0646955555556
184.0735234058,-43.2946955555556
184.2046578328,-39.9713622222222
184.3357763242,-43.2713622222222
184.46687888,-43.5080288888889
184.5979655002,-41.0413622222222
184.7290361848,-43.5146955555556
184.8600909338,-41.2346955555556
184.9911297472,-40.2513622222222
185.122152625,-43.8046955555556
185.2531595672,-39.2346955555556
185.3841505738,-42.0413622222222
185.5151256448,-40.5780288888889
185.6460847802,-43.1846955555556
185.77702798,-45.4746955555556
185.9079552442,-44.4280288888889
186.0388665728,-43.7680288888889
186.1697619658,-43.7613622222222
186.3006414232,-41.4446955555556
186.431504945,-46.5980288888889
186.5623525312,-43.9813622222222
186.6931841818,-49.3046955555556
186.8239998968,-46.8546955555556
186.9547996762,-40.7280288888889
187.08558352,-45.7480288888889
187.2163514282,-42.9480288888889
187.3471034008,-50.7580288888889
187.4778394378,-50.5046955555556
187.6085595392,-45.1613622222222
187.739263705,-44.7413622222222
187.8699519352,-46.1680288888889
188.0006242298,-46.7613622222222
188.1312805888,-44.2580288888889
188.2619210122,-46.4380288888889
188.3925455,-49.8980288888889
188.5231540522,-48.7380288888889
188.6537466688,-48.8813622222222
188.7843233498,-49.8480288888889
188.9148840952,-47.4713622222222
189.045428905,-48.2580288888889
189.1759577792,-50.1480288888889
189.3064707178,-47.1513622222222
189.4369677208,-51.1113622222222
189.5674487882,-49.9246955555556
189.69791392,-43.0680288888889
189.8283631162,-48.7080288888889
189.9587963768,-50.3046955555556
190.0892137018,-47.3080288888889
190.2196150912,-48.9046955555556
190.350000545,-50.1013622222222
190.4803700632,-49.3813622222222
190.6107236458,-48.7980288888889
190.7410612928,-49.8846955555556
190.8713830042,-42.8413622222222
191.00168878,-48.3413622222222
191.1319786202,-48.5446955555556
191.2622525248,-50.9913622222222
191.3925104938,-46.0380288888889
191.5227525272,-49.4680288888889
191.652978625,-42.9113622222222
191.7831887872,-45.8646955555556
191.9133830138,-48.4880288888889
192.0435613048,-47.7446955555556
192.1737236602,-45.7113622222222
192.30387008,-47.0913622222222
192.4340005642,-50.1880288888889
192.5641151128,-46.3913622222222
192.6942137258,-50.3713622222222
192.8242964032,-45.7346955555556
192.954363145,-47.7513622222222
193.0844139512,-49.2713622222222
193.2144488218,-49.1513622222222
193.3444677568,-51.1180288888889
193.4744707562,-46.9446955555556
193.60445782,-49.3180288888889
193.7344289482,-47.4213622222222
193.8643841408,-46.6380288888889
193.9943233978,-46.9613622222222
194.1242467192,-47.3146955555556
194.254154105,-45.5946955555556
194.3840455552,-46.7346955555556
194.5139210698,-47.7313622222222
194.6437806488,-47.7480288888889
194.7736242922,-45.9813622222222
194.903452,-48.9813622222222
195.0332637722,-40.2746955555556
195.1630596088,-49.6413622222222
195.2928395098,-50.1613622222222
195.4226034752,-45.1280288888889
195.552351505,-49.5080288888889
195.6820835992,-46.8713622222222
195.8117997578,-49.1013622222222
195.9414999808,-48.9813622222222
196.0711842682,-52.0146955555556
196.20085262,-48.6013622222222
196.3305050362,-52.4313622222222
196.4601415168,-49.5913622222222
196.5897620618,-46.2880288888889
196.7193666712,-47.6546955555556
196.848955345,-50.8513622222222
196.9785280832,-49.5246955555556
197.1080848858,-50.2546955555556
197.2376257528,-49.6746955555556
197.3671506842,-50.0280288888889
197.49665968,-49.8146955555556
197.6261527402,-48.6880288888889
197.7556298648,-48.0846955555556
197.8850910538,-49.0446955555556
198.0145363072,-48.5413622222222
198.143965625,-39.7980288888889
198.2733790072,-51.2546955555556
198.4027764538,-48.4613622222222
198.5321579648,-50.2213622222222
198.6615235402,-46.8880288888889
198.79087318,-47.3480288888889
198.9202068842,-46.3546955555556
199.0495246528,-50.4580288888889
199.1788264858,-48.8180288888889
199.3081123832,-49.6646955555556
199.437382345,-48.0380288888889
199.5666363712,-48.9380288888889
199.6958744618,-49.5113622222222
199.8250966168,-46.9946955555556
199.9543028362,-46.5413622222222
200.08349312,-50.4580288888889
200.2126674682,-51.7813622222222
200.3418258808,-47.0780288888889
200.4709683578,-49.5980288888889
200.6000948992,-48.8246955555556
200.729205505,-52.3246955555556
200.8583001752,-47.2413622222222
200.9873789098,-46.5346955555556
201.1164417088,-49.5046955555556
201.2454885722,-46.8146955555556
201.3745195,-48.0113622222222
201.5035344922,-49.1446955555556
201.6325335488,-48.8280288888889
201.7615166698,-46.3046955555556
201.8904838552,-48.7113622222222
202.019435105,-47.2613622222222
202.1483704192,-47.7580288888889
202.2772897978,-48.3746955555556
202.4061932408,-48.0013622222222
202.5350807482,-50.3013622222222
202.66395232,-46.1046955555556
202.7928079562,-49.3446955555556
202.9216476568,-44.1846955555556
203.0504714218,-46.2680288888889
203.1792792512,-48.1913622222222
203.308071145,-49.4913622222222
203.4368471032,-35.4680288888889
203.5656071258,-47.8913622222222
203.6943512128,-47.7013622222222
203.8230793642,-47.1913622222222
203.95179158,-48.9980288888889
204.0804878602,-50.8180288888889
204.2091682048,-45.3013622222222
204.3378326138,-48.5980288888889
204.4664810872,-44.6313622222222
204.595113625,-48.6680288888889
204.7237302272,-46.4746955555556
204.8523308938,-45.7580288888889
204.9809156248,-49.0380288888889
205.1094844202,-44.9946955555556
205.23803728,-46.8246955555556
205.3665742042,-46.2513622222222
205.4950951928,-44.3680288888889
205.6236002458,-49.1580288888889
205.7520893632,-44.2513622222222
205.880562545,-45.9380288888889
206.0090197912,-46.4513622222222
206.1374611018,-47.2680288888889
206.2658864768,-44.0913622222222
206.3942959162,-46.2980288888889
206.52268942,-48.1013622222222
206.6510669882,-48.0846955555556
206.7794286208,-43.1480288888889
206.9077743178,-46.7580288888889
207.0361040792,-43.1380288888889
207.164417905,-46.3980288888889
207.2927157952,-46.5746955555556
207.4209977498,-45.4513622222222
207.5492637688,-46.3246955555556
207.6775138522,-43.0546955555556
207.805748,-46.3113622222222
207.9339662122,-43.8080288888889
208.0621684888,-47.5746955555556
208.1903548298,-44.8913622222222
208.3185252352,-45.1746955555556
208.446679705,-44.8746955555556
208.5748182392,-44.6313622222222
208.7029408378,-44.0980288888889
208.8310475008,-45.7646955555556
208.9591382282,-46.3913622222222
209.08721302,-47.7846955555556
209.2152718762,-46.4880288888889
209.3433147968,-40.2180288888889
209.4713417818,-45.6280288888889
209.5993528312,-46.5613622222222
209.727347945,-46.4880288888889
209.8553271232,-46.9680288888889
209.9832903658,-43.3446955555556
210.1112376728,-45.8146955555556
210.2391690442,-48.1880288888889
210.36708448,-49.4413622222222
210.4949839802,-47.2346955555556
210.6228675448,-43.6113622222222
210.7507351738,-43.0946955555556
210.8785868672,-47.5613622222222
211.006422625,-46.0146955555556
211.1342424472,-40.8313622222222
211.2620463338,-44.9546955555556
211.3898342848,-42.7580288888889
211.5176063002,-46.2613622222222
211.64536238,-43.1280288888889
211.7731025242,-47.4146955555556
211.9008267328,-44.2713622222222
212.0285350058,-45.5080288888889
212.1562273432,-43.5513622222222
212.283903745,-39.8846955555556
212.4115642112,-45.3246955555556
212.5392087418,-43.3113622222222
212.6668373368,-43.2313622222222
212.7944499962,-44.3813622222222
212.92204672,-44.0613622222222
213.0496275082,-45.0913622222222
213.1771923608,-43.0413622222222
213.3047412778,-40.5546955555556
213.4322742592,-44.3180288888889
213.559791305,-42.5146955555556
213.6872924152,-41.8513622222222
213.8147775898,-42.8913622222222
213.9422468288,-41.7813622222222
214.0697001322,-39.9780288888889
214.1971375,-42.8280288888889
214.3245589322,-40.3780288888889
214.4519644288,-41.1813622222222
214.5793539898,-40.0346955555556
214.7067276152,-41.4480288888889
214.834085305,-40.7446955555556
214.9614270592,-42.4346955555556
215.0887528778,-39.5080288888889
215.2160627608,-41.6446955555556
215.3433567082,-39.2280288888889
215.47063472,-39.5313622222222
215.5978967962,-39.3280288888889
215.7251429368,-35.7180288888889
215.8523731418,-37.2080288888889
215.9795874112,-41.2613622222222
216.106785745,-40.6080288888889
216.2339681432,-38.2980288888889
216.3611346058,-35.2880288888889
216.4882851328,-36.5213622222222
216.6154197242,-39.0880288888889
216.74253838,-33.3913622222222
216.8696411002,-35.9180288888889
216.9967278848,-34.9913622222222
217.1237987338,-36.6613622222222
217.2508536472,-39.2713622222222
217.377892625,-35.2380288888889
217.5049156672,-34.9413622222222
217.6319227738,-37.8646955555556
217.7589139448,-38.8780288888889
217.8858891802,-37.5113622222222
218.01284848,-36.8113622222222
218.1397918442,-38.3646955555556
218.2667192728,-36.0346955555556
218.3936307658,-35.4046955555556
218.5205263232,-35.3746955555556
218.647405945,-33.2046955555556
218.7742696312,-33.1080288888889
218.9011173818,-34.6546955555556
219.0279491968,-34.8546955555556
219.1547650762,-35.4046955555556
219.28156502,-34.0913622222222
219.4083490282,-32.0713622222222
219.5351171008,-32.7180288888889
219.6618692378,-31.4580288888889
219.7886054392,-30.9946955555556
219.915325705,-30.9213622222222
220.0420300352,-32.8113622222222
220.1687184298,-32.1113622222222
220.2953908888,-31.3213622222222
220.4220474122,-30.8580288888889
220.548688,-32.7946955555556
220.6753126522,-32.1780288888889
220.8019213688,-30.9046955555556
220.9285141498,-31.8113622222222
221.0550909952,-29.1413622222222
221.181651905,-29.3280288888889
221.3081968792,-31.6080288888889
221.4347259178,-26.7680288888889
221.5612390208,-27.3346955555556
221.6877361882,-32.3546955555556
221.81421742,-29.8846955555556
221.9406827162,-30.9646955555556
222.0671320768,-27.9746955555556
222.1935655018,-33.2546955555556
222.3199829912,-31.1446955555556
222.446384545,-29.7446955555556
222.5727701632,-32.2880288888889
222.6991398458,-26.9346955555556
222.8254935928,-26.7746955555556
222.9518314042,-29.5546955555556
223.07815328,-23.4113622222222
223.2044592202,-22.4746955555556
223.3307492248,-18.9646955555556
223.4570232938,-22.1680288888889
223.5832814272,-21.2246955555556
223.709523625,-19.6346955555556
223.8357498872,-23.7446955555556
223.9619602138,-12.5380288888889
224.0881546048,-18.9513622222222
224.2143330602,-16.8880288888889
224.34049558,-14.8113622222222
224.4666421642,-17.9680288888889
224.5927728128,-11.0113622222222
224.7188875258,-17.3346955555556
224.8449863032,-11.5513622222222
224.971069145,-11.4846955555556
225.0971360512,-13.4013622222222
225.2231870218,-8.77136222222222
225.3492220568,-7.96469555555556
225.4752411562,-4.97802888888889
225.60124432,-2.21802888888889
225.7272315482,0.121971111111108
225.8532028408,2.40197111111111
225.9791581978,3.76863777777778
226.1050976192,3.55197111111111
226.231021105,10.6086377777778
226.3569286552,12.4319711111111
226.4828202698,13.0453044444444
226.6086959488,22.8186377777778
226.7345556922,20.1286377777778
226.8603995,25.0919711111111
226.9862273722,29.1253044444444
227.1120393088,32.2719711111111
227.2378353098,36.1286377777778
227.3636153752,39.3019711111111
227.489379505,50.5186377777778
227.6151276992,48.1953044444444
227.7408599578,46.5086377777778
227.8665762808,58.6286377777778
227.9922766682,64.1719711111111
228.11796112,70.7319711111111
228.2436296362,74.7586377777778
228.3692822168,83.5753044444445
228.4949188618,87.7986377777778
228.6205395712,98.8219711111112
228.746144345,112.398637777778
228.8717331832,117.578637777778
228.9973060858,124.021971111111
229.1228630528,135.918637777778
229.2484040842,147.748637777778
229.37392918,154.325304444444
229.4994383402,170.781971111111
229.6249315648,178.985304444444
229.7504088538,190.185304444444
229.8758702072,205.021971111111
230.001315625,218.411971111111
230.1267451072,228.238637777778
230.2521586538,248.568637777778
230.3775562648,262.485304444444
230.5029379402,271.365304444444
230.62830368,288.838637777778
230.7536534842,309.171971111111
230.8789873528,328.135304444445
231.0043052858,356.808637777778
231.1296072832,369.345304444445
231.254893345,396.548637777778
231.3801634712,421.865304444445
231.5054176618,439.588637777778
231.6306559168,465.295304444445
231.7558782362,485.371971111112
231.88108462,521.988637777779
232.0062750682,546.705304444445
232.1314495808,582.515304444445
232.2566081578,603.521971111112
232.3817507992,640.785304444445
232.506877505,669.181971111111
232.6319882752,707.585304444445
232.7570831098,750.248637777778
232.8821620088,789.838637777778
233.0072249722,830.658637777778
233.132272,866.981971111111
233.2573030922,903.705304444445
233.3823182488,956.225304444445
233.5073174698,999.955304444444
233.6323007552,1048.51530444444
233.757268105,1086.85197111111
233.8822195192,1139.98530444444
234.0071549978,1196.09530444444
234.1320745408,1255.08530444444
234.2569781482,1304.11197111111
234.38186582,1374.99863777778
234.5067375562,1427.11863777778
234.6315933568,1491.14197111111
234.7564332218,1573.60863777778
234.8812571512,1620.02197111111
235.006065145,1691.74530444444
235.1308572032,1767.56197111111
235.2556333258,1833.87863777778
235.3803935128,1910.78530444444
235.5051377642,1994.40197111111
235.62986608,2075.37530444444
235.7545784602,2151.46863777778
235.8792749048,2235.92530444445
236.0039554138,2325.20530444445
236.1286199872,2411.85863777778
236.253268625,2506.08530444444
236.3779013272,2610.40197111111
236.5025180938,2700.68530444445
236.6271189248,2800.63197111111
236.7517038202,2908.26530444444
236.87627278,3017.52863777778
237.0008258042,3118.76863777778
237.1253628928,3243.21863777778
237.2498840458,3353.53197111111
237.3743892632,3475.16197111111
237.498878545,3596.81197111111
237.6233518912,3724.48197111111
237.7478093018,3846.53530444445
237.8722507768,3976.01197111111
237.9966763162,4102.42197111111
238.12108592,4236.23530444445
238.2454795882,4381.95863777778
238.3698573208,4502.08530444445
238.4942191178,4653.38197111111
238.6185649792,4793.05530444445
238.742894905,4935.67863777778
238.8672088952,5086.26530444444
238.9915069498,5243.99863777778
239.1157890688,5400.79530444444
239.2400552522,5552.51530444444
239.3643055,5716.58197111111
239.4885398122,5874.77863777777
239.6127581888,6040.82530444444
239.7369606298,6218.99530444444
239.8611471352,6381.45863777778
239.985317705,6562.24863777778
240.1094723392,6749.36197111111
240.2336110378,6928.31530444444
240.3577338008,7106.99197111111
240.4818406282,7291.05197111111
240.60593152,7485.12863777778
240.7300064762,7685.13197111111
240.8540654968,7865.56530444444
240.9781085818,8069.26863777777
241.1021357312,8259.74863777778
241.226146945,8475.35197111111
241.3501422232,8671.01530444444
241.4741215658,8874.63863777778
241.5980849728,9086.23530444444
241.7220324442,9296.53530444444
241.84596398,9504.97530444445
241.9698795802,9718.86197111111
242.0937792448,9946.05197111111
242.2176629738,10170.7619711111
242.3415307672,10416.9219711111
242.465382625,10652.7953044444
242.5892185472,10884.2119711111
242.7130385338,11059.9686377778
242.8368425848,11258.4186377778
242.9606307002,11510.7419711111
243.08440288,11778.2186377778
243.2081591242,12043.9786377778
243.3318994328,12322.8286377778
243.4556238058,12578.5986377778
243.5793322432,12854.7386377778
243.703024745,13083.2186377778
243.8267013112,13361.3686377778
243.9503619418,13615.9619711111
244.0740066368,13766.7186377778
244.1976353962,13908.6886377778
244.32124822,14144.2053044444
244.4448451082,14461.0819711111
244.5684260608,14772.9053044444
244.6919910778,15090.2986377778
244.8155401592,15355.1119711111
244.939073305,15648.6019711111
245.0625905152,15896.2186377778
245.1860917898,16198.2953044444
245.3095771288,16410.2586377778
245.4330465322,16710.9219711111
245.5565,16973.3253044444
245.6799375322,17215.7219711111
245.8033591288,17557.2519711111
245.9267647898,17833.1819711111
246.0501545152,18010.1519711111
246.173528305,18103.0186377778
246.2968861592,18332.0453044444
246.4202280778,18662.7019711111
246.5435540608,19031.7453044444
246.6668641082,19467.2019711111
246.79015822,19850.5286377778
246.9134363962,20234.0486377778
247.0366986368,20555.0686377778
247.1599449418,20923.2986377778
247.2831753112,21183.1919711111
247.406389745,21585.5919711111
247.5295882432,21859.0519711111
247.6527708058,22177.1786377778
247.7759374328,22546.9119711111
247.8990881242,22804.8386377778
248.02222288,23107.1153044445
248.1453417002,23463.3453044445
248.2684445848,23758.5619711111
248.3915315338,24063.6153044444
248.5146025472,24360.4653044444
248.637657625,24480.2053044445
248.7606967672,24449.7486377778
248.8837199738,24754.9986377778
249.0067272448,25191.1653044445
249.1297185802,25588.8686377778
249.25269398,25912.1719711111
249.3756534442,26309.7053044445
249.4985969728,26601.5353044445
249.6215245658,27024.4753044445
249.7444362232,27296.7319711111
249.867331945,27701.2419711111
249.9902117312,28064.4653044444
250.1130755818,28357.5919711111
250.2359234968,28793.9053044444
250.3587554762,29060.7553044444
250.48157152,29358.7986377778
250.6043716282,29698.4786377778
250.7271558008,29949.7119711111
250.8499240378,30259.3353044444
250.9726763392,30599.0119711111
251.095412705,30907.1986377778
251.2181331352,31165.2453044445
251.3408376298,31458.7786377778
251.4635261888,31749.1019711111
251.5861988122,31960.9219711111
251.7088555,32034.0319711111
251.8314962522,32087.7853044444
251.9541210688,32433.4119711111
252.0767299498,32831.1286377778
252.1993228952,33209.4519711111
252.321899905,33533.8719711111
252.4444609792,33923.3719711111
252.5670061178,34207.3586377778
252.6895353208,34587.0886377778
252.8120485882,34837.2386377778
252.93454592,35275.6019711111
253.0570273162,35523.5653044444
253.1794927768,35880.5219711111
253.3019423018,36219.1419711111
253.4243758912,36459.4353044444
253.546793545,36786.9586377778
253.6691952632,37105.2253044444
253.7915810458,37313.5286377778
253.9139508928,37578.4619711111
254.0363048042,37863.9386377778
254.15864278,38112.7953044445
254.2809648202,38407.2686377778
254.4032709248,38605.6619711111
254.5255610938,38857.1053044444
254.6478353272,39055.2319711111
254.770093625,39233.1386377778
254.8923359872,39401.9219711111
255.0145624138,39612.9186377778
255.1367729048,39725.0919711111
255.2589674602,39702.7519711111
255.38114608,39808.7419711111
255.5033087642,40141.4586377778
255.6254555128,40438.0319711111
255.7475863258,40716.9686377778
255.8697012032,41019.2253044444
255.991800145,41306.9519711111
256.1138831512,41643.3653044444
256.2359502218,41923.7719711111
256.3580013568,42302.6253044444
256.4800365562,42703.8153044444
256.60205582,43033.0119711111
256.7240591482,43366.7453044444
256.8460465408,43613.5686377778
256.9680179978,43872.7886377778
257.0899735192,44152.1753044444
257.211913105,44354.7786377778
257.3338367552,44597.9319711111
257.4557444698,44805.2153044444
257.5776362488,44980.9986377778
257.6995120922,45141.4019711111
257.821372,45302.9086377778
257.9432159722,45501.6886377778
258.0650440088,45671.5586377778
258.1868561098,45827.1119711111
258.3086522752,46005.4019711111
258.430432505,46162.7919711111
258.5521967992,46298.6886377778
258.6739451578,46464.9819711111
258.7956775808,46657.4153044444
258.9173940682,46821.7686377778
259.03909462,46965.1519711111
259.1607792362,46981.9319711111
259.2824479168,47017.0553044444
259.4041006618,47199.7486377778
259.5257374712,47376.9286377778
259.647358345,47550.0053044444
259.7689632832,47672.2353044444
259.8905522858,47801.5986377778
260.0121253528,47993.5686377778
260.1336824842,48086.5186377778
260.25522368,48215.1886377778
260.3767489402,48317.2353044444
260.4982582648,48388.9253044444
260.6197516538,48502.2419711111
260.7412291072,48594.0986377778
260.862690625,48713.7753044444
260.9841362072,48846.3786377778
261.1055658538,48964.8486377778
261.2269795648,49121.0453044444
261.3483773402,49226.7053044444
261.46975918,49322.6786377778
261.5911250842,49436.5886377778
261.7124750528,49547.4853044444
261.8338090858,49654.6653044444
261.9551271832,49819.0319711111
262.076429345,50018.7486377778
262.1977155712,50150.6886377778
262.3189858618,50263.2319711111
262.4402402168,50333.2886377778
262.5614786362,50401.4619711111
262.68270112,50485.5786377778
262.8039076682,50522.9853044444
262.9250982808,50614.5419711111
263.0462729578,50691.0186377778
263.1674316992,50765.1053044444
263.288574505,50841.8519711111
263.4097013752,50860.9953044444
263.5308123098,50814.1053044444
263.6519073088,50779.5653044444
263.7729863722,50821.6853044444
263.8940495,50856.9886377778
264.0150966922,50880.6219711111
264.1361279488,50963.2186377778
264.2571432698,51030.7453044444
264.3781426552,51129.2053044444
264.499126105,51210.9253044444
264.6200936192,51296.7453044444
264.7410451978,51368.5086377778
264.8619808408,51412.3986377778
264.9829005482,51477.6219711111
265.10380432,51508.6386377778
265.2246921562,51522.8086377778
265.3455640568,51571.4986377778
265.4664200218,51605.3886377778
265.5872600512,51577.4753044444
265.708084145,51617.0053044444
265.8288923032,51620.2919711111
265.9496845258,51622.6986377778
266.0704608128,51614.6553044444
266.1912211642,51600.4019711111
266.31196558,51554.6519711111
266.4326940602,51518.4586377778
266.5534066048,51489.2786377778
266.6741032138,51460.0753044444
266.7947838872,51419.4086377778
266.915448625,51321.7619711111
267.0360974272,51241.1286377778
267.1567302938,51162.6686377778
267.2773472248,51120.6286377778
267.3979482202,51062.5786377778
267.51853328,50957.3319711111
267.6391024042,50982.8219711111
267.7596555928,50985.4786377778
267.8801928458,50968.4353044444
268.0007141632,50977.1153044444
268.121219545,51042.1186377778
268.2417089912,51056.3186377778
268.3621825018,51066.2986377778
268.4826400768,51122.8586377778
268.6030817162,51119.3253044444
268.72350742,51133.5819711111
268.8439171882,51151.4819711111
268.9643110208,51172.1053044444
269.0846889178,51168.9519711111
269.2050508792,51118.0453044444
269.325396905,51081.8786377778
269.4457269952,51080.6319711111
269.5660411498,51052.6886377778
269.6863393688,51015.0686377778
269.8066216522,50999.6519711111
269.926888,50968.6719711111
270.0471384122,50948.2253044444
270.1673728888,50937.1219711111
270.2875914298,50868.2486377778
270.4077940352,50829.6253044444
270.527980705,50773.9753044444
270.6481514392,50736.5386377778
270.7683062378,50675.5319711111
270.8884451008,50646.7186377778
271.0085680282,50539.7419711111
271.12867502,50489.0953044444
271.2487660762,50425.9119711111
271.3688411968,50339.7719711111
271.4889003818,50321.6153044444
271.6089436312,50276.7786377778
271.728970945,50237.9719711111
271.8489823232,50165.6186377778
271.9689777658,50107.1086377778
272.0889572728,50095.2153044444
272.2089208442,50068.2219711111
272.32886848,50048.4486377778
272.4488001802,49997.5119711111
272.5687159448,49975.1786377778
272.6886157738,49988.1719711111
272.8084996672,49970.9586377778
272.928367625,49999.5086377778
273.0482196472,50073.3019711111
273.1680557338,50074.2453044444
273.2878758848,50071.3719711111
273.4076801002,50050.8419711111
273.52746838,49972.3653044444
273.6472407242,49931.9486377778
273.7669971328,49890.0753044444
273.8867376058,49852.6553044444
274.0064621432,49804.5119711111
274.126170745,49740.8619711111
274.2458634112,49710.7519711111
274.3655401418,49697.0186377778
274.4852009368,49671.7953044444
274.6048457962,49658.7519711111
274.72447472,49627.7853044444
274.8440877082,49598.8019711111
274.9636847608,49575.5386377778
275.0832658778,49558.8619711111
275.2028310592,49540.9586377778
275.322380305,49467.2553044444
275.4419136152,49453.1086377778
275.5614309898,49358.9619711111
275.6809324288,49305.2553044444
275.8004179322,49235.2286377778
275.9198875,49133.2686377778
276.0393411322,49088.1653044444
276.1587788288,48990.8919711111
276.2782005898,48946.4286377778
276.3976064152,48927.3253044444
276.516996305,48831.8286377778
276.6363702592,48799.9219711111
276.7557282778,48766.4753044444
276.8750703608,48734.2119711111
276.9943965082,48744.3586377778
277.11370672,48742.5019711111
277.2330009962,48749.8886377778
277.3522793368,48812.3686377778
277.4715417418,48818.3986377778
277.5907882112,48807.5319711111
277.710018745,48800.1953044444
277.8292333432,48788.0986377778
277.9484320058,48758.6519711111
278.0676147328,48735.9886377778
278.1867815242,48701.0119711111
278.30593238,48677.5919711111
278.4250673002,48638.5053044444
278.5441862848,48622.3253044444
278.6632893338,48630.8919711111
278.7823764472,48579.4953044444
278.901447625,48539.8819711111
279.0205028672,48512.6386377778
279.1395421738,48523.8419711111
279.2585655448,48487.7986377778
279.3775729802,48417.3553044444
279.49656448,48390.1753044444
279.6155400442,48349.0886377778
279.7344996728,48312.5986377778
279.8534433658,48243.1753044444
279.9723711232,48208.6019711111
280.091282945,48143.6619711111
280.2101788312,48062.6519711111
280.3290587818,48052.8253044444
280.4479227968,47968.9819711111
280.5667708762,47912.6186377778
280.68560302,47864.1353044444
280.8044192282,47802.0986377778
280.9232195008,47782.4553044444
281.0420038378,47736.5986377778
281.1607722392,47713.7686377778
281.279524705,47723.8886377778
281.3982612352,47696.5786377778
281.5169818298,47726.3053044444
281.6356864888,47733.8253044444
281.7543752122,47728.9286377778
281.873048,47701.1653044444
281.9917048522,47681.1953044444
282.1103457688,47664.8019711111
282.2289707498,47642.3419711111
282.3475797952,47598.9419711111
282.466172905,47583.1753044444
282.5847500792,47549.9353044444
282.7033113178,47486.3619711111
282.8218566208,47405.1653044444
282.9403859882,47292.7586377778
283.05889942,47225.2086377778
283.1773969162,47166.1119711111
283.2958784768,47104.9186377778
283.4143441018,47019.9053044444
283.5327937912,46940.4819711111
283.651227545,46905.5186377778
283.7696453632,46830.0953044444
283.8880472458,46769.5686377778
284.0064331928,46740.5586377778
284.1248032042,46696.4253044444
284.24315728,46670.7319711111
284.3614954202,46651.9353044444
284.4798176248,46649.9286377778
284.5981238938,46694.9186377778
284.7164142272,46714.7786377778
284.834688625,46684.1119711111
284.9529470872,46627.5586377778
285.0711896138,46573.8119711111
285.1894162048,46529.1786377778
285.3076268602,46487.0453044444
285.42582158,46442.9153044444
285.5440003642,46389.9119711111
285.6621632128,46329.0286377778
285.7803101258,46287.2086377778
285.8984411032,46247.8586377778
286.016556145,46186.1586377778
286.1346552512,46144.2853044444
286.2527384218,46110.3419711111
286.3708056568,46068.0919711111
286.4888569562,46007.9986377778
286.60689232,45951.1486377778
286.7249117482,45879.9919711111
286.8429152408,45849.7319711111
286.9609027978,45810.0586377778
287.0788744192,45777.5686377778
287.196830105,45784.1786377778
287.3147698552,45706.7253044444
287.4326936698,45620.4386377778
287.5506015488,45580.1453044444
287.6684934922,45540.3186377778
287.7863695,45460.0453044444
287.9042295722,45393.7253044444
288.0220737088,45338.6619711111
288.1399019098,45286.4019711111
288.2577141752,45219.5486377778
288.375510505,45137.4853044444
288.4932908992,45048.3253044444
288.6110553578,44970.4586377778
288.7288038808,44875.7986377778
288.8465364682,44795.1186377778
288.96425312,44693.1519711111
289.0819538362,44635.1453044444
289.1996386168,44621.7253044444
289.3173074618,44644.2453044444
289.4349603712,44614.7919711111
289.552597345,44596.8286377778
289.6702183832,44584.4419711111
289.7878234858,44559.2586377778
289.9054126528,44535.4686377778
290.0229858842,44526.8453044444
290.14054318,44505.8453044444
290.2580845402,44483.3919711111
290.3756099648,44473.1419711111
290.4931194538,44478.2953044444
290.6106130072,44473.0719711111
290.728090625,44462.6253044444
290.8455523072,44450.3853044444
290.9629980538,44463.8253044444
291.0804278648,44463.7719711111
291.1978417402,44478.0853044444
291.31523968,44479.3519711111
291.4326216842,44462.3319711111
291.5499877528,44484.9353044444
291.6673378858,44510.5053044444
291.7846720832,44491.1353044444
291.901990345,44505.8519711111
292.0192926712,44526.9519711111
292.1365790618,44535.0119711111
292.2538495168,44547.7753044444
292.3711040362,44544.0519711111
292.48834262,44547.0586377778
292.6055652682,44555.6253044444
292.7227719808,44570.4819711111
292.8399627578,44576.6286377778
292.9571375992,44609.3019711111
293.074296505,44624.9419711111
293.1914394752,44620.3519711111
293.3085665098,44615.1219711111
293.4256776088,44648.5019711111
293.5427727722,44649.4753044444
293.659852,44680.8019711111
293.7769152922,44693.0853044444
293.8939626488,44733.3586377778
294.0109940698,44737.8486377778
294.1280095552,44741.9486377778
294.245009105,44752.6219711111
294.3619927192,44755.3486377778
294.4789603978,44773.7719711111
294.5959121408,44763.0819711111
294.7128479482,44760.3786377778
294.82976782,44824.5319711111
294.9466717562,44819.8253044444
295.0635597568,44859.8553044444
295.1804318218,44877.8319711111
295.2972879512,44866.9753044444
295.414128145,44853.8086377778
295.5309524032,44895.1019711111
