UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4854
Integration Time,1000
Averages,300
Date,5/19/2019 4:41:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54827.9864633333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.62333333333
181.9732053322,-163.15687
182.1045947288,-166.280203333333
182.2359681898,-167.803536666667
182.3673257152,-46.1135366666667
182.498667305,-43.53687
182.6299929592,-46.85687
182.7613026778,-45.65687
182.8925964608,-44.1302033333333
183.0238743082,-43.0235366666667
183.15513622,-45.7202033333333
183.2863821962,-44.7735366666667
183.4176122368,-41.0602033333333
183.5488263418,-39.5635366666667
183.6800245112,-45.21687
183.811206745,-39.6702033333333
183.9423730432,-42.6202033333333
184.0735234058,-42.3402033333333
184.2046578328,-38.8902033333333
184.3357763242,-42.40687
184.46687888,-42.81687
184.5979655002,-39.8935366666667
184.7290361848,-42.94687
184.8600909338,-40.4135366666667
184.9911297472,-39.2802033333333
185.122152625,-42.23687
185.2531595672,-37.7835366666667
185.3841505738,-41.22687
185.5151256448,-39.3435366666667
185.6460847802,-42.4435366666667
185.77702798,-44.9502033333333
185.9079552442,-43.86687
186.0388665728,-42.8835366666667
186.1697619658,-43.4235366666667
186.3006414232,-40.8635366666667
186.431504945,-46.0002033333333
186.5623525312,-43.6702033333333
186.6931841818,-48.66687
186.8239998968,-45.79687
186.9547996762,-40.58687
187.08558352,-45.5435366666667
187.2163514282,-42.7735366666667
187.3471034008,-50.2535366666667
187.4778394378,-49.7002033333333
187.6085595392,-44.3102033333333
187.739263705,-44.31687
187.8699519352,-46.00687
188.0006242298,-46.3602033333333
188.1312805888,-44.0902033333333
188.2619210122,-46.0902033333333
188.3925455,-49.3102033333333
188.5231540522,-47.9435366666667
188.6537466688,-48.7335366666667
188.7843233498,-49.6735366666667
188.9148840952,-46.52687
189.045428905,-47.8802033333333
189.1759577792,-49.9135366666667
189.3064707178,-46.4435366666667
189.4369677208,-50.2702033333333
189.5674487882,-49.7235366666667
189.69791392,-42.45687
189.8283631162,-48.59687
189.9587963768,-49.12687
190.0892137018,-46.92687
190.2196150912,-48.6735366666667
190.350000545,-49.5802033333333
190.4803700632,-49.24687
190.6107236458,-49.10687
190.7410612928,-49.3835366666667
190.8713830042,-42.8502033333333
191.00168878,-48.1035366666667
191.1319786202,-48.08687
191.2622525248,-50.91687
191.3925104938,-45.4502033333333
191.5227525272,-48.8335366666667
191.652978625,-42.83687
191.7831887872,-45.6902033333333
191.9133830138,-48.4302033333333
192.0435613048,-47.3002033333333
192.1737236602,-45.08687
192.30387008,-47.0902033333333
192.4340005642,-49.5002033333333
192.5641151128,-45.8202033333333
192.6942137258,-50.4835366666667
192.8242964032,-45.36687
192.954363145,-47.3735366666667
193.0844139512,-48.8135366666667
193.2144488218,-48.5535366666667
193.3444677568,-50.62687
193.4744707562,-46.5635366666667
193.60445782,-48.93687
193.7344289482,-46.8902033333333
193.8643841408,-46.5735366666667
193.9943233978,-46.11687
194.1242467192,-46.8135366666667
194.254154105,-45.0902033333333
194.3840455552,-46.51687
194.5139210698,-48.0235366666667
194.6437806488,-46.8602033333333
194.7736242922,-46.2002033333333
194.903452,-48.4902033333333
195.0332637722,-40.8802033333333
195.1630596088,-49.32687
195.2928395098,-49.5335366666667
195.4226034752,-44.4735366666667
195.552351505,-48.9735366666667
195.6820835992,-45.91687
195.8117997578,-48.9535366666667
195.9414999808,-49.04687
196.0711842682,-51.2035366666667
196.20085262,-48.11687
196.3305050362,-51.7402033333333
196.4601415168,-48.89687
196.5897620618,-46.0902033333333
196.7193666712,-46.6402033333333
196.848955345,-50.2002033333333
196.9785280832,-49.37687
197.1080848858,-49.74687
197.2376257528,-48.5535366666667
197.3671506842,-49.4635366666667
197.49665968,-48.86687
197.6261527402,-48.4935366666667
197.7556298648,-47.8502033333333
197.8850910538,-47.90687
198.0145363072,-47.87687
198.143965625,-39.05687
198.2733790072,-50.81687
198.4027764538,-47.99687
198.5321579648,-49.79687
198.6615235402,-46.5202033333333
198.79087318,-46.80687
198.9202068842,-45.56687
199.0495246528,-50.0735366666667
199.1788264858,-48.4702033333333
199.3081123832,-49.23687
199.437382345,-47.7635366666667
199.5666363712,-49.2202033333333
199.6958744618,-49.5835366666667
199.8250966168,-46.4402033333333
199.9543028362,-45.98687
200.08349312,-49.0735366666667
200.2126674682,-50.7502033333333
200.3418258808,-46.9735366666667
200.4709683578,-49.5602033333333
200.6000948992,-48.5802033333333
200.729205505,-51.5835366666667
200.8583001752,-46.9935366666667
200.9873789098,-45.7502033333333
201.1164417088,-49.07687
201.2454885722,-45.9302033333333
201.3745195,-47.54687
201.5035344922,-48.9335366666667
201.6325335488,-48.4902033333333
201.7615166698,-45.6335366666667
201.8904838552,-48.1702033333333
202.019435105,-46.3535366666667
202.1483704192,-46.68687
202.2772897978,-47.9702033333333
202.4061932408,-47.61687
202.5350807482,-50.1202033333333
202.66395232,-45.3135366666667
202.7928079562,-48.4035366666667
202.9216476568,-43.7502033333333
203.0504714218,-45.3902033333333
203.1792792512,-47.59687
203.308071145,-48.9502033333333
203.4368471032,-33.6502033333333
203.5656071258,-47.18687
203.6943512128,-47.4235366666667
203.8230793642,-46.24687
203.95179158,-48.35687
204.0804878602,-50.5135366666667
204.2091682048,-44.7135366666667
204.3378326138,-48.38687
204.4664810872,-43.8702033333333
204.595113625,-47.58687
204.7237302272,-45.9135366666667
204.8523308938,-44.1702033333333
204.9809156248,-47.9635366666667
205.1094844202,-44.5235366666667
205.23803728,-46.3735366666667
205.3665742042,-46.1502033333333
205.4950951928,-44.1635366666667
205.6236002458,-48.6035366666667
205.7520893632,-43.74687
205.880562545,-45.7235366666667
206.0090197912,-46.1735366666667
206.1374611018,-46.7535366666667
206.2658864768,-43.71687
206.3942959162,-45.57687
206.52268942,-47.0602033333333
206.6510669882,-46.5202033333333
206.7794286208,-42.69687
206.9077743178,-46.3135366666667
207.0361040792,-42.4002033333333
207.164417905,-45.64687
207.2927157952,-46.18687
207.4209977498,-45.15687
207.5492637688,-45.07687
207.6775138522,-42.47687
207.805748,-45.36687
207.9339662122,-42.4902033333333
208.0621684888,-47.4602033333333
208.1903548298,-44.0935366666667
208.3185252352,-45.0602033333333
208.446679705,-43.17687
208.5748182392,-43.35687
208.7029408378,-43.66687
208.8310475008,-45.42687
208.9591382282,-45.5835366666667
209.08721302,-47.5202033333333
209.2152718762,-45.7402033333333
209.3433147968,-39.0602033333333
209.4713417818,-44.74687
209.5993528312,-46.1635366666667
209.727347945,-45.63687
209.8553271232,-46.2502033333333
209.9832903658,-42.7202033333333
210.1112376728,-45.2035366666667
210.2391690442,-46.9435366666667
210.36708448,-48.4302033333333
210.4949839802,-45.7935366666667
210.6228675448,-43.5902033333333
210.7507351738,-41.9202033333333
210.8785868672,-46.67687
211.006422625,-45.45687
211.1342424472,-40.03687
211.2620463338,-44.5202033333333
211.3898342848,-41.6802033333333
211.5176063002,-44.9535366666667
211.64536238,-42.2135366666667
211.7731025242,-46.15687
211.9008267328,-42.8335366666667
212.0285350058,-44.48687
212.1562273432,-42.9802033333333
212.283903745,-38.6435366666667
212.4115642112,-44.08687
212.5392087418,-41.9135366666667
212.6668373368,-41.81687
212.7944499962,-43.7302033333333
212.92204672,-43.5302033333333
213.0496275082,-44.3902033333333
213.1771923608,-42.1935366666667
213.3047412778,-38.92687
213.4322742592,-43.9602033333333
213.559791305,-40.8502033333333
213.6872924152,-41.4602033333333
213.8147775898,-42.6235366666667
213.9422468288,-40.96687
214.0697001322,-39.49687
214.1971375,-42.0602033333333
214.3245589322,-39.11687
214.4519644288,-39.8002033333333
214.5793539898,-39.2802033333333
214.7067276152,-40.78687
214.834085305,-40.25687
214.9614270592,-41.6235366666667
215.0887528778,-38.17687
215.2160627608,-40.1802033333333
215.3433567082,-37.9035366666667
215.47063472,-38.78687
215.5978967962,-38.45687
215.7251429368,-34.57687
215.8523731418,-36.06687
215.9795874112,-39.9535366666667
216.106785745,-39.6835366666667
216.2339681432,-37.4035366666667
216.3611346058,-33.3702033333333
216.4882851328,-36.03687
216.6154197242,-38.3835366666667
216.74253838,-32.38687
216.8696411002,-35.52687
216.9967278848,-33.68687
217.1237987338,-35.2302033333333
217.2508536472,-37.75687
217.377892625,-33.77687
217.5049156672,-33.23687
217.6319227738,-36.4635366666667
217.7589139448,-37.40687
217.8858891802,-35.9635366666667
218.01284848,-35.7835366666667
218.1397918442,-37.35687
218.2667192728,-34.0535366666667
218.3936307658,-34.4035366666667
218.5205263232,-34.62687
218.647405945,-31.8802033333333
218.7742696312,-31.8535366666667
218.9011173818,-33.6935366666667
219.0279491968,-33.54687
219.1547650762,-33.6202033333333
219.28156502,-32.21687
219.4083490282,-30.6435366666667
219.5351171008,-30.9035366666667
219.6618692378,-30.4902033333333
219.7886054392,-29.6102033333333
219.915325705,-28.9935366666667
220.0420300352,-31.1935366666667
220.1687184298,-30.3435366666667
220.2953908888,-29.0135366666667
220.4220474122,-30.0635366666667
220.548688,-31.9335366666667
220.6753126522,-31.38687
220.8019213688,-28.5902033333333
220.9285141498,-29.8302033333333
221.0550909952,-27.4402033333333
221.181651905,-27.42687
221.3081968792,-30.3935366666667
221.4347259178,-25.8802033333333
221.5612390208,-25.8902033333333
221.6877361882,-30.7135366666667
221.81421742,-28.7402033333333
221.9406827162,-29.19687
222.0671320768,-26.14687
222.1935655018,-31.51687
222.3199829912,-28.46687
222.446384545,-27.54687
222.5727701632,-30.5535366666667
222.6991398458,-24.14687
222.8254935928,-24.5335366666667
222.9518314042,-26.98687
223.07815328,-20.7302033333333
223.2044592202,-19.7235366666667
223.3307492248,-16.4335366666667
223.4570232938,-19.8102033333333
223.5832814272,-18.96687
223.709523625,-17.7002033333333
223.8357498872,-21.5935366666667
223.9619602138,-9.41020333333334
224.0881546048,-16.2435366666667
224.2143330602,-14.1135366666667
224.34049558,-12.60687
224.4666421642,-15.0602033333333
224.5927728128,-7.53020333333334
224.7188875258,-13.8535366666667
224.8449863032,-7.85687000000001
224.971069145,-7.80020333333334
225.0971360512,-9.47353666666667
225.2231870218,-4.95020333333334
225.3492220568,-3.99687
225.4752411562,-1.87020333333334
225.60124432,1.56979666666666
225.7272315482,4.87313
225.8532028408,6.95313
225.9791581978,9.26979666666666
226.1050976192,8.16312999999999
226.231021105,15.73313
226.3569286552,17.1697966666667
226.4828202698,18.1264633333333
226.6086959488,27.65313
226.7345556922,25.7297966666667
226.8603995,30.8697966666667
226.9862273722,36.13313
227.1120393088,39.6697966666667
227.2378353098,42.8397966666667
227.3636153752,46.1064633333333
227.489379505,58.65313
227.6151276992,56.8064633333333
227.7408599578,56.7164633333333
227.8665762808,68.2164633333333
227.9922766682,73.80313
228.11796112,81.35313
228.2436296362,86.2864633333333
228.3692822168,94.7464633333333
228.4949188618,100.716463333333
228.6205395712,112.77313
228.746144345,127.55313
228.8717331832,132.566463333333
228.9973060858,139.896463333333
229.1228630528,152.136463333333
229.2484040842,165.079796666667
229.37392918,174.216463333333
229.4994383402,190.60313
229.6249315648,198.556463333333
229.7504088538,212.006463333333
229.8758702072,227.296463333333
230.001315625,240.406463333333
230.1267451072,253.189796666667
230.2521586538,274.459796666667
230.3775562648,289.51313
230.5029379402,300.356463333333
230.62830368,320.076463333333
230.7536534842,341.24313
230.8789873528,360.62313
231.0043052858,391.46313
231.1296072832,407.816463333333
231.254893345,435.286463333333
231.3801634712,463.25313
231.5054176618,483.299796666667
231.6306559168,510.849796666667
231.7558782362,533.926463333333
231.88108462,572.069796666667
232.0062750682,600.976463333333
232.1314495808,638.869796666667
232.2566081578,663.599796666667
232.3817507992,702.34313
232.506877505,734.596463333333
232.6319882752,774.389796666666
232.7570831098,819.24313
232.8821620088,864.563129999999
233.0072249722,907.449796666666
233.132272,948.976463333333
233.2573030922,989.646463333333
233.3823182488,1046.49979666667
233.5073174698,1093.31313
233.6323007552,1147.09979666667
233.757268105,1191.50979666667
233.8822195192,1246.80646333333
234.0071549978,1308.33646333333
234.1320745408,1371.51979666667
234.2569781482,1425.73313
234.38186582,1500.74646333333
234.5067375562,1557.58979666667
234.6315933568,1627.95646333333
234.7564332218,1717.39646333333
234.8812571512,1771.15979666667
235.006065145,1847.54313
235.1308572032,1927.02646333333
235.2556333258,2002.82979666667
235.3803935128,2085.98313
235.5051377642,2176.38313
235.62986608,2262.69646333333
235.7545784602,2345.92313
235.8792749048,2438.52313
236.0039554138,2538.46979666667
236.1286199872,2629.49646333333
236.253268625,2733.83979666667
236.3779013272,2842.97646333333
236.5025180938,2943.66979666667
236.6271189248,3050.73646333333
236.7517038202,3168.20979666667
236.87627278,3286.97646333333
237.0008258042,3399.12313
237.1253628928,3532.25979666667
237.2498840458,3653.55646333333
237.3743892632,3781.16979666667
237.498878545,3917.00313
237.6233518912,4051.02313
237.7478093018,4182.89646333334
237.8722507768,4326.03979666667
237.9966763162,4463.07313
238.12108592,4608.14979666667
238.2454795882,4764.92313
238.3698573208,4901.65313
238.4942191178,5057.43979666667
238.6185649792,5210.81979666667
238.742894905,5367.83313
238.8672088952,5532.38979666667
238.9915069498,5701.06646333333
239.1157890688,5864.61313
239.2400552522,6034.25646333333
239.3643055,6208.58646333333
239.4885398122,6380.96313
239.6127581888,6562.14979666666
239.7369606298,6751.74979666666
239.8611471352,6927.16979666666
239.985317705,7122.73979666666
240.1094723392,7321.86312999999
240.2336110378,7515.75646333333
240.3577338008,7715.20979666666
240.4818406282,7907.50646333333
240.60593152,8114.63312999999
240.7300064762,8337.53312999999
240.8540654968,8530.04313
240.9781085818,8740.80646333333
241.1021357312,8950.53313
241.226146945,9182.23646333333
241.3501422232,9396.57313
241.4741215658,9610.76979666666
241.5980849728,9838.92646333333
241.7220324442,10065.6197966667
241.84596398,10286.48313
241.9698795802,10521.61313
242.0937792448,10760.8464633333
242.2176629738,11007.92313
242.3415307672,11271.4264633333
242.465382625,11529.1697966667
242.5892185472,11777.13313
242.7130385338,11966.0397966667
242.8368425848,12181.6597966667
242.9606307002,12441.52313
243.08440288,12729.7997966667
243.2081591242,13009.61313
243.3318994328,13312.8464633333
243.4556238058,13576.2964633333
243.5793322432,13880.0997966667
243.703024745,14128.3497966667
243.8267013112,14416.7597966667
243.9503619418,14697.74313
244.0740066368,14865.4697966667
244.1976353962,15017.3664633333
244.32124822,15267.9764633333
244.4448451082,15611.6164633333
244.5684260608,15936.9764633333
244.6919910778,16283.4697966667
244.8155401592,16553.20313
244.939073305,16873.7864633333
245.0625905152,17117.9064633333
245.1860917898,17456.8764633333
245.3095771288,17681.1097966667
245.4330465322,18003.3464633333
245.5565,18278.6164633333
245.6799375322,18536.45313
245.8033591288,18903.4297966667
245.9267647898,19201.5097966667
246.0501545152,19386.7397966667
246.173528305,19496.9597966667
246.2968861592,19736.5297966667
246.4202280778,20089.8697966667
246.5435540608,20479.9164633333
246.6668641082,20951.9964633333
246.79015822,21347.9897966667
246.9134363962,21760.1297966667
247.0366986368,22100.8964633333
247.1599449418,22496.75313
247.2831753112,22768.3464633333
247.406389745,23196.62313
247.5295882432,23484.39313
247.6527708058,23821.03313
247.7759374328,24218.2297966667
247.8990881242,24495.8797966667
248.02222288,24820.1797966667
248.1453417002,25194.1797966667
248.2684445848,25511.6264633333
248.3915315338,25835.0264633333
248.5146025472,26147.9064633333
248.637657625,26286.8397966667
248.7606967672,26249.3564633333
248.8837199738,26558.68313
249.0067272448,27025.36313
249.1297185802,27441.44313
249.25269398,27788.7197966667
249.3756534442,28209.7997966667
249.4985969728,28530.0497966667
249.6215245658,28972.6964633333
249.7444362232,29259.0964633333
249.867331945,29674.3864633333
249.9902117312,30083.05313
250.1130755818,30389.2697966667
250.2359234968,30849.1864633334
250.3587554762,31129.4464633333
250.48157152,31448.47313
250.6043716282,31818.9697966667
250.7271558008,32091.2597966667
250.8499240378,32399.1264633333
250.9726763392,32765.4597966667
251.095412705,33089.6797966667
251.2181331352,33359.5297966667
251.3408376298,33665.46313
251.4635261888,33972.7397966667
251.5861988122,34193.37313
251.7088555,34285.1364633334
251.8314962522,34328.8464633334
251.9541210688,34688.21313
252.0767299498,35111.2364633334
252.1993228952,35512.8797966667
252.321899905,35857.0197966667
252.4444609792,36276.41313
252.5670061178,36571.32313
252.6895353208,36970.84313
252.8120485882,37235.0197966667
252.93454592,37689.6764633334
253.0570273162,37955.1897966667
253.1794927768,38334.55313
253.3019423018,38694.98313
253.4243758912,38945.80313
253.546793545,39285.8964633334
253.6691952632,39614.4397966667
253.7915810458,39844.0397966667
253.9139508928,40135.1997966667
254.0363048042,40422.3297966667
254.15864278,40690.63313
254.2809648202,40988.2664633334
254.4032709248,41210.2864633334
254.5255610938,41471.9564633334
254.6478353272,41678.03313
254.770093625,41866.7497966667
254.8923359872,42037.5264633334
255.0145624138,42238.70313
255.1367729048,42362.6297966667
255.2589674602,42345.2097966667
255.38114608,42450.1664633334
255.5033087642,42785.9497966667
255.6254555128,43107.2597966667
255.7475863258,43405.08313
255.8697012032,43726.3564633334
255.991800145,44027.64313
256.1138831512,44378.62313
256.2359502218,44683.8697966667
256.3580013568,45103.9097966667
256.4800365562,45510.87313
256.60205582,45855.9897966667
256.7240591482,46214.2297966667
256.8460465408,46465.88313
256.9680179978,46750.4097966667
257.0899735192,47045.71313
257.211913105,47248.9097966667
257.3338367552,47501.2097966667
257.4557444698,47726.02313
257.5776362488,47915.6197966667
257.6995120922,48078.2864633333
257.821372,48261.6564633333
257.9432159722,48450.9797966667
258.0650440088,48621.4797966667
258.1868561098,48785.3764633333
258.3086522752,48950.8797966667
258.430432505,49107.7897966667
258.5521967992,49247.0964633333
258.6739451578,49434.9764633333
258.7956775808,49637.2364633333
258.9173940682,49817.96313
259.03909462,49981.4897966667
259.1607792362,50004.62313
259.2824479168,50052.33313
259.4041006618,50238.2297966667
259.5257374712,50418.43313
259.647358345,50627.60313
259.7689632832,50730.9664633333
259.8905522858,50885.0764633333
260.0121253528,51052.69313
260.1336824842,51135.6964633333
260.25522368,51257.04313
260.3767489402,51381.13313
260.4982582648,51436.96313
260.6197516538,51556.1497966667
260.7412291072,51655.1064633333
260.862690625,51790.4097966667
260.9841362072,51932.7764633333
261.1055658538,52070.6064633333
261.2269795648,52231.9764633333
261.3483773402,52357.6397966667
261.46975918,52440.7464633333
261.5911250842,52568.5997966667
261.7124750528,52683.7797966667
261.8338090858,52786.6197966667
261.9551271832,52940.21313
262.076429345,53147.4864633333
262.1977155712,53285.1497966667
262.3189858618,53404.2397966667
262.4402402168,53476.83313
262.5614786362,53551.7764633333
262.68270112,53645.54313
262.8039076682,53710.53313
262.9250982808,53794.50313
263.0462729578,53889.7197966667
263.1674316992,53981.07313
263.288574505,54052.22313
263.4097013752,54066.0997966667
263.5308123098,54005.7564633333
263.6519073088,53973.9597966667
263.7729863722,53998.10313
263.8940495,54041.1564633333
264.0150966922,54065.1264633333
264.1361279488,54148.10313
264.2571432698,54197.3264633333
264.3781426552,54317.0664633333
264.499126105,54385.0997966667
264.6200936192,54493.91313
264.7410451978,54562.1364633333
264.8619808408,54604.0597966667
264.9829005482,54687.3197966667
265.10380432,54711.63313
265.2246921562,54721.30313
265.3455640568,54764.8897966667
265.4664200218,54796.67313
265.5872600512,54761.7664633333
265.708084145,54815.7564633333
265.8288923032,54811.02313
265.9496845258,54822.01313
266.0704608128,54827.9864633333
266.1912211642,54814.15313
266.31196558,54760.65313
266.4326940602,54728.03313
266.5534066048,54698.64313
266.6741032138,54663.3264633333
266.7947838872,54634.3564633333
266.915448625,54542.9364633333
267.0360974272,54440.2664633333
267.1567302938,54362.71313
267.2773472248,54296.0264633333
267.3979482202,54231.1864633333
267.51853328,54116.10313
267.6391024042,54143.60313
267.7596555928,54150.4597966667
267.8801928458,54128.8197966667
268.0007141632,54135.8964633333
268.121219545,54212.78313
268.2417089912,54242.0097966667
268.3621825018,54235.41313
268.4826400768,54298.3597966667
268.6030817162,54312.70313
268.72350742,54321.9764633333
268.8439171882,54350.4097966667
268.9643110208,54356.26313
269.0846889178,54366.5164633333
269.2050508792,54307.5064633333
269.325396905,54251.5864633333
269.4457269952,54236.14313
269.5660411498,54199.4397966667
269.6863393688,54168.38313
269.8066216522,54145.7364633333
269.926888,54109.3064633333
270.0471384122,54089.4797966667
270.1673728888,54082.91313
270.2875914298,54024.04313
270.4077940352,53994.71313
270.527980705,53953.5497966667
270.6481514392,53884.7064633333
270.7683062378,53823.5497966667
270.8884451008,53782.36313
271.0085680282,53686.6097966667
271.12867502,53643.1197966667
271.2487660762,53572.2597966667
271.3688411968,53470.6797966667
271.4889003818,53435.7364633333
271.6089436312,53381.87313
271.728970945,53349.8897966667
271.8489823232,53270.7997966667
271.9689777658,53213.8397966667
272.0889572728,53194.08313
272.2089208442,53174.5864633333
272.32886848,53143.6897966667
272.4488001802,53094.5997966667
272.5687159448,53069.88313
272.6886157738,53079.1364633333
272.8084996672,53076.8164633333
272.928367625,53089.2397966667
273.0482196472,53165.0997966667
273.1680557338,53178.6264633333
273.2878758848,53178.8497966667
273.4076801002,53149.84313
273.52746838,53073.6264633333
273.6472407242,53040.8864633333
273.7669971328,52993.3997966667
273.8867376058,52951.7597966667
274.0064621432,52910.6497966667
274.126170745,52857.1497966667
274.2458634112,52819.23313
274.3655401418,52801.5164633333
274.4852009368,52746.7864633333
274.6048457962,52746.1997966667
274.72447472,52720.51313
274.8440877082,52671.02313
274.9636847608,52655.6597966667
275.0832658778,52631.10313
275.2028310592,52606.5797966667
275.322380305,52536.6097966667
275.4419136152,52517.72313
275.5614309898,52447.5964633333
275.6809324288,52394.9597966667
275.8004179322,52304.4697966667
275.9198875,52183.5364633333
276.0393411322,52133.9297966667
276.1587788288,52026.3364633333
276.2782005898,51981.49313
276.3976064152,51961.9964633333
276.516996305,51870.0597966667
276.6363702592,51836.1797966667
276.7557282778,51795.17313
276.8750703608,51758.7297966667
276.9943965082,51774.54313
277.11370672,51776.05313
277.2330009962,51764.1264633333
277.3522793368,51827.9597966667
277.4715417418,51847.72313
277.5907882112,51828.1897966667
277.710018745,51820.6164633333
277.8292333432,51819.5964633333
277.9484320058,51780.9564633333
278.0676147328,51752.01313
278.1867815242,51722.7064633333
278.30593238,51688.8664633333
278.4250673002,51664.46313
278.5441862848,51634.2397966667
278.6632893338,51627.5664633333
278.7823764472,51592.3397966667
278.901447625,51557.4497966667
279.0205028672,51518.30313
279.1395421738,51525.07313
279.2585655448,51491.32313
279.3775729802,51424.4897966667
279.49656448,51391.38313
279.6155400442,51340.7564633333
279.7344996728,51304.4664633333
279.8534433658,51222.5664633333
279.9723711232,51193.93313
280.091282945,51118.0864633333
280.2101788312,51045.9364633333
280.3290587818,51018.4897966667
280.4479227968,50938.2697966667
280.5667708762,50869.91313
280.68560302,50843.86313
280.8044192282,50771.8664633333
280.9232195008,50735.5364633333
281.0420038378,50696.39313
281.1607722392,50668.3064633333
281.279524705,50672.57313
281.3982612352,50658.0197966667
281.5169818298,50671.2997966667
281.6356864888,50684.1497966667
281.7543752122,50675.6097966667
281.873048,50644.3397966667
281.9917048522,50613.8964633333
282.1103457688,50605.4297966667
282.2289707498,50585.5864633333
282.3475797952,50540.80313
282.466172905,50513.2297966667
282.5847500792,50474.5297966667
282.7033113178,50415.7097966667
282.8218566208,50316.6164633333
282.9403859882,50217.7697966667
283.05889942,50149.27313
283.1773969162,50061.58313
283.2958784768,50005.6997966667
283.4143441018,49903.8964633333
283.5327937912,49822.59313
283.651227545,49776.7964633333
283.7696453632,49697.3764633333
283.8880472458,49631.08313
284.0064331928,49616.60313
284.1248032042,49572.3164633333
284.24315728,49542.5997966667
284.3614954202,49526.3397966667
284.4798176248,49518.7097966667
284.5981238938,49547.65313
284.7164142272,49587.4997966667
284.834688625,49545.5764633333
284.9529470872,49488.42313
285.0711896138,49446.9364633333
285.1894162048,49383.8897966667
285.3076268602,49335.09313
285.42582158,49281.89313
285.5440003642,49222.26313
285.6621632128,49159.85313
285.7803101258,49104.7664633333
285.8984411032,49069.7397966667
286.016556145,48998.49313
286.1346552512,48955.1997966667
286.2527384218,48938.5297966667
286.3708056568,48877.5864633333
286.4888569562,48819.87313
286.60689232,48750.41313
286.7249117482,48683.9797966667
286.8429152408,48647.0997966667
286.9609027978,48601.5864633333
287.0788744192,48573.20313
287.196830105,48562.6564633333
287.3147698552,48480.72313
287.4326936698,48391.7897966667
287.5506015488,48354.0464633333
287.6684934922,48290.2697966667
287.7863695,48205.6364633333
287.9042295722,48138.4164633333
288.0220737088,48083.2364633333
288.1399019098,48030.3164633334
288.2577141752,47939.4697966667
288.375510505,47861.2364633333
288.4932908992,47775.5297966667
288.6110553578,47686.8064633333
288.7288038808,47581.2097966667
288.8465364682,47498.6997966667
288.96425312,47396.6897966667
289.0819538362,47340.4397966667
289.1996386168,47320.1264633333
289.3173074618,47323.2697966667
289.4349603712,47293.77313
289.552597345,47275.93313
289.6702183832,47263.6664633333
289.7878234858,47228.91313
289.9054126528,47204.0697966667
290.0229858842,47207.79313
290.14054318,47172.3664633333
290.2580845402,47147.6964633333
290.3756099648,47123.14313
290.4931194538,47135.2764633333
290.6106130072,47138.96313
290.728090625,47117.7064633333
290.8455523072,47107.47313
290.9629980538,47122.07313
291.0804278648,47124.48313
291.1978417402,47135.2597966667
291.31523968,47121.51313
291.4326216842,47120.97313
291.5499877528,47130.01313
291.6673378858,47175.3497966667
291.7846720832,47151.4564633333
291.901990345,47161.5197966667
292.0192926712,47170.49313
292.1365790618,47186.27313
292.2538495168,47194.8597966667
292.3711040362,47187.7964633333
292.48834262,47191.8097966667
292.6055652682,47192.5964633333
292.7227719808,47209.1097966667
292.8399627578,47216.19313
292.9571375992,47237.9364633333
293.074296505,47253.46313
293.1914394752,47242.28313
293.3085665098,47249.4897966667
293.4256776088,47264.9497966667
293.5427727722,47280.6397966667
293.659852,47313.28313
293.7769152922,47317.8464633334
293.8939626488,47355.2764633334
294.0109940698,47362.14313
294.1280095552,47363.65313
294.245009105,47380.8497966667
294.3619927192,47379.5697966667
294.4789603978,47382.7997966667
294.5959121408,47374.8364633333
294.7128479482,47387.2864633334
294.82976782,47433.9797966667
294.9466717562,47434.26313
295.0635597568,47462.76313
295.1804318218,47485.17313
295.2972879512,47470.5364633334
295.414128145,47448.6997966667
295.5309524032,47503.68313
295.6477607258,47498.6564633333
295.7645531128,47490.57313
295.8813295642,47490.51313
295.99809008,47508.24313
296.1148346602,47540.55313
296.2315633048,47549.25313
296.3482760138,47543.20313
296.4649727872,47554.12313
296.581653625,47597.4197966667
296.6983185272,47634.05313
296.8149674938,47661.6664633333
296.9316005248,47684.4597966667
297.0482176202,47703.90313
297.16481878,47663.4497966667
297.2814040042,47699.8564633334
297.3979732928,47742.4064633333
297.5145266458,47732.4997966667
297.6310640632,47717.40313
297.747585545,47747.7997966667
297.8640910912,47781.02313
297.9805807018,47776.49313
298.0970543768,47772.7897966667
298.2135121162,47732.95313
298.32995392,47732.7264633333
298.4463797882,47737.9564633334
298.5627897208,47735.46313
298.6791837178,47719.1164633333
298.7955617792,47732.19313
298.911923905,47747.9664633334
299.0282700952,47737.29313
299.1446003498,47745.50313
299.2609146688,47740.19313
299.3772130522,47744.0064633334
299.4934955,47686.3797966667
299.6097620122,47722.22313
299.7260125888,47716.23313
299.8422472298,47706.2964633333
299.9584659352,47664.2997966667
300.074668705,47685.8097966667
300.1908555392,47691.2164633334
300.3070264378,47652.2264633333
300.4231814008,47648.41313
300.5393204282,47644.2764633334
300.65544352,47645.3497966667
300.7715506762,47612.57313
300.8876418968,47588.40313
301.0037171818,47594.7397966667
301.1197765312,47547.43313
301.235819945,47529.6964633333
301.3518474232,47498.15313
301.4678589658,47445.3897966667
301.5838545728,47424.1964633333
