UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4883
Integration Time,1000
Averages,300
Date,5/19/2019 7:12:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52155.5141377778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.71
181.9732053322,-158.412528888889
182.1045947288,-161.322528888889
182.2359681898,-162.952528888889
182.3673257152,-47.3225288888889
182.498667305,-44.6258622222222
182.6299929592,-47.7491955555555
182.7613026778,-46.4091955555555
182.8925964608,-45.2791955555555
183.0238743082,-43.8191955555555
183.15513622,-47.0658622222222
183.2863821962,-45.7091955555555
183.4176122368,-42.1425288888889
183.5488263418,-40.8191955555556
183.6800245112,-46.0758622222222
183.811206745,-41.0225288888889
183.9423730432,-43.1025288888889
184.0735234058,-43.1225288888889
184.2046578328,-39.8825288888889
184.3357763242,-43.7825288888889
184.46687888,-43.7991955555555
184.5979655002,-40.4491955555555
184.7290361848,-43.6691955555555
184.8600909338,-40.9058622222222
184.9911297472,-39.7658622222222
185.122152625,-43.1725288888889
185.2531595672,-38.8791955555555
185.3841505738,-41.8925288888889
185.5151256448,-40.2458622222222
185.6460847802,-43.5091955555555
185.77702798,-44.7491955555555
185.9079552442,-44.6225288888889
186.0388665728,-43.3425288888889
186.1697619658,-43.4358622222222
186.3006414232,-41.5458622222222
186.431504945,-46.6925288888889
186.5623525312,-43.9091955555555
186.6931841818,-48.7425288888889
186.8239998968,-46.1825288888889
186.9547996762,-40.4991955555556
187.08558352,-45.4491955555555
187.2163514282,-43.0558622222222
187.3471034008,-50.5391955555556
187.4778394378,-50.4291955555556
187.6085595392,-44.7025288888889
187.739263705,-44.7391955555555
187.8699519352,-46.0558622222222
188.0006242298,-47.2958622222222
188.1312805888,-43.8391955555555
188.2619210122,-46.3625288888889
188.3925455,-50.1425288888889
188.5231540522,-48.7125288888889
188.6537466688,-48.9391955555556
188.7843233498,-49.9025288888889
188.9148840952,-46.6558622222222
189.045428905,-47.5125288888889
189.1759577792,-50.0691955555556
189.3064707178,-47.0991955555555
189.4369677208,-50.3791955555555
189.5674487882,-49.8291955555556
189.69791392,-42.6991955555555
189.8283631162,-48.5925288888889
189.9587963768,-50.1525288888889
190.0892137018,-47.5858622222222
190.2196150912,-48.6591955555555
190.350000545,-49.4458622222222
190.4803700632,-49.4258622222222
190.6107236458,-49.3925288888889
190.7410612928,-49.5925288888889
190.8713830042,-43.4325288888889
191.00168878,-48.5825288888889
191.1319786202,-48.7658622222222
191.2622525248,-50.9425288888889
191.3925104938,-45.5625288888889
191.5227525272,-49.7425288888889
191.652978625,-42.9091955555555
191.7831887872,-45.2625288888889
191.9133830138,-48.2325288888889
192.0435613048,-47.6725288888889
192.1737236602,-46.3691955555555
192.30387008,-46.4891955555555
192.4340005642,-50.1891955555556
192.5641151128,-45.7691955555555
192.6942137258,-50.3525288888889
192.8242964032,-45.7591955555555
192.954363145,-47.4058622222222
193.0844139512,-48.7625288888889
193.2144488218,-48.4491955555555
193.3444677568,-51.4225288888889
193.4744707562,-46.9025288888889
193.60445782,-50.0325288888889
193.7344289482,-47.2025288888889
193.8643841408,-47.0558622222222
193.9943233978,-46.8958622222222
194.1242467192,-46.8925288888889
194.254154105,-45.7758622222222
194.3840455552,-46.5391955555555
194.5139210698,-48.0191955555555
194.6437806488,-47.3391955555555
194.7736242922,-46.6725288888889
194.903452,-48.9558622222222
195.0332637722,-40.2825288888889
195.1630596088,-49.2591955555556
195.2928395098,-50.1958622222222
195.4226034752,-44.7958622222222
195.552351505,-49.7458622222222
195.6820835992,-46.4358622222222
195.8117997578,-49.3191955555556
195.9414999808,-49.1658622222222
196.0711842682,-51.6291955555556
196.20085262,-48.7491955555555
196.3305050362,-52.4091955555556
196.4601415168,-48.9291955555556
196.5897620618,-46.1091955555555
196.7193666712,-47.5525288888889
196.848955345,-50.3825288888889
196.9785280832,-49.3591955555556
197.1080848858,-50.0091955555556
197.2376257528,-49.4091955555555
197.3671506842,-50.3691955555556
197.49665968,-49.3758622222222
197.6261527402,-48.9425288888889
197.7556298648,-47.9891955555555
197.8850910538,-48.3258622222222
198.0145363072,-48.1691955555555
198.143965625,-39.0858622222222
198.2733790072,-50.9291955555556
198.4027764538,-47.9758622222222
198.5321579648,-50.0891955555555
198.6615235402,-46.5158622222222
198.79087318,-46.9425288888889
198.9202068842,-46.0991955555555
199.0495246528,-50.0725288888889
199.1788264858,-49.0391955555556
199.3081123832,-49.8891955555556
199.437382345,-48.0891955555555
199.5666363712,-49.6525288888889
199.6958744618,-49.7158622222222
199.8250966168,-46.9291955555555
199.9543028362,-46.2058622222222
200.08349312,-49.8125288888889
200.2126674682,-51.0958622222222
200.3418258808,-47.1725288888889
200.4709683578,-48.9058622222222
200.6000948992,-49.3991955555556
200.729205505,-52.2491955555556
200.8583001752,-47.5191955555555
200.9873789098,-46.8391955555555
201.1164417088,-49.3591955555556
201.2454885722,-46.2725288888889
201.3745195,-48.4491955555555
201.5035344922,-49.3758622222222
201.6325335488,-48.4358622222222
201.7615166698,-45.9758622222222
201.8904838552,-48.4791955555555
202.019435105,-46.6991955555555
202.1483704192,-47.4958622222222
202.2772897978,-48.0891955555555
202.4061932408,-47.9425288888889
202.5350807482,-50.0225288888889
202.66395232,-46.0358622222222
202.7928079562,-48.8358622222222
202.9216476568,-43.8725288888889
203.0504714218,-46.3025288888889
203.1792792512,-47.8525288888889
203.308071145,-48.7858622222222
203.4368471032,-35.3091955555555
203.5656071258,-47.9725288888889
203.6943512128,-48.0825288888889
203.8230793642,-46.9658622222222
203.95179158,-48.6225288888889
204.0804878602,-50.5358622222222
204.2091682048,-44.5191955555555
204.3378326138,-48.5058622222222
204.4664810872,-44.5225288888889
204.595113625,-48.3491955555555
204.7237302272,-46.4458622222222
204.8523308938,-45.1591955555555
204.9809156248,-48.6925288888889
205.1094844202,-44.7525288888889
205.23803728,-46.4758622222222
205.3665742042,-46.6758622222222
205.4950951928,-44.4658622222222
205.6236002458,-48.5925288888889
205.7520893632,-44.4325288888889
205.880562545,-45.8858622222222
206.0090197912,-46.9291955555555
206.1374611018,-46.7591955555555
206.2658864768,-44.2591955555555
206.3942959162,-45.6658622222222
206.52268942,-47.6658622222222
206.6510669882,-47.4291955555555
206.7794286208,-42.7825288888889
206.9077743178,-46.7691955555555
207.0361040792,-42.5991955555555
207.164417905,-46.2925288888889
207.2927157952,-46.8425288888889
207.4209977498,-45.9625288888889
207.5492637688,-46.0191955555555
207.6775138522,-42.9458622222222
207.805748,-46.7725288888889
207.9339662122,-43.4458622222222
208.0621684888,-47.7291955555555
208.1903548298,-44.7925288888889
208.3185252352,-45.0858622222222
208.446679705,-44.0958622222222
208.5748182392,-44.3291955555555
208.7029408378,-44.1691955555555
208.8310475008,-45.8458622222222
208.9591382282,-46.7891955555555
209.08721302,-47.7558622222222
209.2152718762,-47.0925288888889
209.3433147968,-40.1291955555555
209.4713417818,-45.7625288888889
209.5993528312,-46.3725288888889
209.727347945,-45.9825288888889
209.8553271232,-46.5758622222222
209.9832903658,-43.1058622222222
210.1112376728,-45.8791955555555
210.2391690442,-47.5291955555555
210.36708448,-49.3291955555556
210.4949839802,-46.9425288888889
210.6228675448,-44.2725288888889
210.7507351738,-42.7391955555555
210.8785868672,-47.0358622222222
211.006422625,-45.7891955555555
211.1342424472,-40.6458622222222
211.2620463338,-45.5325288888889
211.3898342848,-42.7125288888889
211.5176063002,-46.1391955555555
211.64536238,-43.0225288888889
211.7731025242,-46.7325288888889
211.9008267328,-44.0925288888889
212.0285350058,-45.0725288888889
212.1562273432,-43.1258622222222
212.283903745,-39.0858622222222
212.4115642112,-44.7291955555555
212.5392087418,-43.1758622222222
212.6668373368,-42.2991955555555
212.7944499962,-44.3658622222222
212.92204672,-43.2525288888889
213.0496275082,-45.1025288888889
213.1771923608,-42.9925288888889
213.3047412778,-39.7225288888889
213.4322742592,-44.1258622222222
213.559791305,-42.1791955555555
213.6872924152,-41.8191955555556
213.8147775898,-42.4958622222222
213.9422468288,-41.6691955555555
214.0697001322,-40.2725288888889
214.1971375,-42.9925288888889
214.3245589322,-39.8225288888889
214.4519644288,-41.1558622222222
214.5793539898,-39.6525288888889
214.7067276152,-41.0758622222222
214.834085305,-40.7125288888889
214.9614270592,-41.9791955555555
215.0887528778,-38.5291955555555
215.2160627608,-41.3291955555555
215.3433567082,-39.4291955555556
215.47063472,-39.7358622222222
215.5978967962,-39.6891955555556
215.7251429368,-35.2591955555556
215.8523731418,-37.1858622222222
215.9795874112,-40.3891955555556
216.106785745,-40.2391955555555
216.2339681432,-37.7258622222222
216.3611346058,-35.2058622222222
216.4882851328,-36.2391955555555
216.6154197242,-38.8458622222222
216.74253838,-33.3825288888889
216.8696411002,-36.9958622222222
216.9967278848,-34.9925288888889
217.1237987338,-36.4691955555556
217.2508536472,-38.9891955555555
217.377892625,-35.0125288888889
217.5049156672,-34.1225288888889
217.6319227738,-37.6658622222222
217.7589139448,-38.5658622222222
217.8858891802,-36.3525288888889
218.01284848,-36.6291955555555
218.1397918442,-38.3225288888889
218.2667192728,-35.6091955555556
218.3936307658,-35.2225288888889
218.5205263232,-35.0958622222222
218.647405945,-33.0791955555556
218.7742696312,-32.6925288888889
218.9011173818,-34.9658622222222
219.0279491968,-34.0658622222222
219.1547650762,-34.6291955555555
219.28156502,-33.1058622222222
219.4083490282,-32.0591955555556
219.5351171008,-31.9525288888889
219.6618692378,-31.3825288888889
219.7886054392,-30.4525288888889
219.915325705,-30.6691955555556
220.0420300352,-32.3391955555556
220.1687184298,-31.4658622222222
220.2953908888,-30.5858622222222
220.4220474122,-31.1491955555556
220.548688,-32.3358622222222
220.6753126522,-32.7725288888889
220.8019213688,-30.2891955555556
220.9285141498,-31.9091955555556
221.0550909952,-28.5991955555556
221.181651905,-29.0025288888889
221.3081968792,-31.2791955555556
221.4347259178,-27.6625288888889
221.5612390208,-27.1258622222222
221.6877361882,-31.7491955555556
221.81421742,-29.5425288888889
221.9406827162,-30.6791955555555
222.0671320768,-27.8258622222222
222.1935655018,-32.9391955555556
222.3199829912,-29.9825288888889
222.446384545,-28.5125288888889
222.5727701632,-31.3691955555556
222.6991398458,-26.1391955555556
222.8254935928,-26.6591955555556
222.9518314042,-28.4025288888889
223.07815328,-23.6758622222222
223.2044592202,-22.1758622222222
223.3307492248,-18.3358622222222
223.4570232938,-22.3258622222222
223.5832814272,-21.0325288888889
223.709523625,-19.5125288888889
223.8357498872,-23.3525288888889
223.9619602138,-12.3591955555556
224.0881546048,-17.8658622222222
224.2143330602,-16.9425288888889
224.34049558,-14.4325288888889
224.4666421642,-17.4925288888889
224.5927728128,-10.5325288888889
224.7188875258,-16.1491955555556
224.8449863032,-10.8291955555556
224.971069145,-10.2291955555556
225.0971360512,-12.7525288888889
225.2231870218,-8.45586222222223
225.3492220568,-7.63919555555555
225.4752411562,-5.08586222222222
225.60124432,-0.999195555555554
225.7272315482,1.28747111111111
225.8532028408,2.78413777777778
225.9791581978,4.62413777777778
226.1050976192,4.15413777777778
226.231021105,12.0108044444444
226.3569286552,12.8274711111111
226.4828202698,13.4508044444444
226.6086959488,22.7541377777778
226.7345556922,20.8508044444444
226.8603995,26.3708044444444
226.9862273722,30.7408044444445
227.1120393088,33.9274711111111
227.2378353098,37.6908044444445
227.3636153752,40.0008044444444
227.489379505,52.1574711111111
227.6151276992,49.9508044444445
227.7408599578,48.8174711111111
227.8665762808,60.0541377777778
227.9922766682,65.4941377777778
228.11796112,72.5374711111111
228.2436296362,77.3508044444444
228.3692822168,85.4041377777778
228.4949188618,90.4674711111111
228.6205395712,101.874137777778
228.746144345,114.967471111111
228.8717331832,119.884137777778
228.9973060858,127.100804444445
229.1228630528,139.250804444445
229.2484040842,151.260804444445
229.37392918,158.974137777778
229.4994383402,174.387471111111
229.6249315648,181.760804444445
229.7504088538,195.164137777778
229.8758702072,209.574137777778
230.001315625,222.464137777778
230.1267451072,234.087471111111
230.2521586538,253.007471111111
230.3775562648,267.124137777778
230.5029379402,277.777471111111
230.62830368,295.247471111111
230.7536534842,315.040804444444
230.8789873528,333.130804444444
231.0043052858,363.710804444444
231.1296072832,377.380804444444
231.254893345,404.474137777778
231.3801634712,430.494137777778
231.5054176618,447.227471111111
231.6306559168,474.597471111111
231.7558782362,494.300804444445
231.88108462,531.497471111111
232.0062750682,556.574137777778
232.1314495808,592.540804444445
232.2566081578,615.484137777779
232.3817507992,652.187471111112
232.506877505,681.317471111112
232.6319882752,718.240804444445
232.7570831098,763.294137777778
232.8821620088,803.424137777778
233.0072249722,845.597471111111
233.132272,881.504137777778
233.2573030922,920.000804444445
233.3823182488,973.160804444445
233.5073174698,1017.00747111111
233.6323007552,1068.11080444444
233.757268105,1104.91413777778
233.8822195192,1160.03080444444
234.0071549978,1216.50080444444
234.1320745408,1279.16080444444
234.2569781482,1326.38080444444
234.38186582,1397.36747111111
234.5067375562,1450.77413777778
234.6315933568,1514.54413777778
234.7564332218,1599.50747111111
234.8812571512,1648.40747111111
235.006065145,1718.17747111111
235.1308572032,1795.03747111111
235.2556333258,1867.31413777778
235.3803935128,1942.98080444444
235.5051377642,2026.25747111111
235.62986608,2107.11747111111
235.7545784602,2184.63413777778
235.8792749048,2272.22080444444
236.0039554138,2364.27080444444
236.1286199872,2451.10080444444
236.253268625,2544.65080444444
236.3779013272,2649.90080444444
236.5025180938,2746.39413777778
236.6271189248,2846.81747111111
236.7517038202,2953.88413777778
236.87627278,3063.94413777778
237.0008258042,3167.30413777778
237.1253628928,3295.61080444444
237.2498840458,3407.89413777778
237.3743892632,3528.25413777778
237.498878545,3654.78413777778
237.6233518912,3781.35747111111
237.7478093018,3906.19747111111
237.8722507768,4038.97080444444
237.9966763162,4166.99413777778
238.12108592,4300.73080444444
238.2454795882,4444.23747111111
238.3698573208,4572.94747111111
238.4942191178,4720.72747111111
238.6185649792,4865.96080444444
238.742894905,5010.38080444444
238.8672088952,5164.61080444444
238.9915069498,5321.51080444444
239.1157890688,5479.83080444444
239.2400552522,5633.08413777777
239.3643055,5795.87413777777
239.4885398122,5964.24080444444
239.6127581888,6131.01747111111
239.7369606298,6306.17747111111
239.8611471352,6473.20080444444
239.985317705,6659.39413777778
240.1094723392,6843.56080444444
240.2336110378,7025.37080444444
240.3577338008,7215.81413777777
240.4818406282,7400.18413777777
240.60593152,7590.44080444444
240.7300064762,7792.48413777777
240.8540654968,7977.14413777777
240.9781085818,8180.92413777777
241.1021357312,8377.58413777777
241.226146945,8588.45413777777
241.3501422232,8795.6674711111
241.4741215658,9002.65747111111
241.5980849728,9210.09080444444
241.7220324442,9422.34413777777
241.84596398,9636.95413777777
241.9698795802,9854.71747111111
242.0937792448,10081.6074711111
242.2176629738,10311.6008044444
242.3415307672,10558.4441377778
242.465382625,10803.9174711111
242.5892185472,11036.0774711111
242.7130385338,11213.0008044444
242.8368425848,11413.1441377778
242.9606307002,11664.5108044444
243.08440288,11933.3174711111
243.2081591242,12202.6908044444
243.3318994328,12490.1274711111
243.4556238058,12737.5008044444
243.5793322432,13020.4774711111
243.703024745,13248.0074711111
243.8267013112,13525.5874711111
243.9503619418,13789.9441377778
244.0740066368,13948.0941377778
244.1976353962,14090.3241377778
244.32124822,14331.7541377778
244.4448451082,14652.5008044444
244.5684260608,14964.5941377778
244.6919910778,15288.0841377778
244.8155401592,15552.0974711111
244.939073305,15851.7274711111
245.0625905152,16086.2474711111
245.1860917898,16399.5308044444
245.3095771288,16609.7908044444
245.4330465322,16912.9974711111
245.5565,17173.2741377778
245.6799375322,17424.6674711111
245.8033591288,17764.6341377778
245.9267647898,18046.1708044444
246.0501545152,18220.7474711111
246.173528305,18320.4508044444
246.2968861592,18554.4774711111
246.4202280778,18886.5708044444
246.5435540608,19255.7341377778
246.6668641082,19704.0141377778
246.79015822,20077.2574711111
246.9134363962,20475.7241377778
247.0366986368,20796.6374711111
247.1599449418,21170.0808044445
247.2831753112,21431.0874711111
247.406389745,21835.7974711111
247.5295882432,22108.6308044445
247.6527708058,22431.6308044445
247.7759374328,22804.2274711111
247.8990881242,23066.6041377778
248.02222288,23371.8574711111
248.1453417002,23727.4208044445
248.2684445848,24029.9874711111
248.3915315338,24337.5074711111
248.5146025472,24639.3308044445
248.637657625,24761.3841377778
248.7606967672,24724.9874711111
248.8837199738,25023.7774711111
249.0067272448,25467.9741377778
249.1297185802,25869.0541377778
249.25269398,26191.3574711111
249.3756534442,26600.0474711111
249.4985969728,26893.9208044445
249.6215245658,27319.3474711111
249.7444362232,27603.0441377778
249.867331945,27996.2608044445
249.9902117312,28365.8408044445
250.1130755818,28667.7108044444
250.2359234968,29104.3941377778
250.3587554762,29374.5374711111
250.48157152,29676.6174711111
250.6043716282,30014.9374711111
250.7271558008,30275.7841377778
250.8499240378,30587.5674711111
250.9726763392,30926.7108044444
251.095412705,31232.1541377778
251.2181331352,31494.1841377778
251.3408376298,31791.9508044444
251.4635261888,32084.2674711111
251.5861988122,32296.9341377778
251.7088555,32364.8008044444
251.8314962522,32409.6641377778
251.9541210688,32764.0041377778
252.0767299498,33173.8608044444
252.1993228952,33557.4741377778
252.321899905,33882.8074711111
252.4444609792,34269.7474711111
252.5670061178,34563.2341377778
252.6895353208,34948.0041377778
252.8120485882,35194.0608044444
252.93454592,35635.6774711111
253.0570273162,35887.9274711111
253.1794927768,36239.4341377778
253.3019423018,36581.5474711111
253.4243758912,36826.1041377778
253.546793545,37163.7608044444
253.6691952632,37471.6574711111
253.7915810458,37693.7841377778
253.9139508928,37965.4674711111
254.0363048042,38249.3308044444
254.15864278,38501.4208044444
254.2809648202,38794.2708044444
254.4032709248,38993.1741377778
254.5255610938,39250.8808044444
254.6478353272,39443.8574711111
254.770093625,39633.2374711111
254.8923359872,39791.3874711111
255.0145624138,39986.8541377778
255.1367729048,40113.9808044444
255.2589674602,40085.6441377778
255.38114608,40202.2708044444
255.5033087642,40528.7274711111
255.6254555128,40832.8008044444
255.7475863258,41117.2974711111
255.8697012032,41420.1274711111
255.991800145,41709.2941377778
256.1138831512,42037.3408044444
256.2359502218,42338.3841377778
256.3580013568,42720.8808044444
256.4800365562,43112.3041377778
256.60205582,43438.4774711111
256.7240591482,43793.5074711111
256.8460465408,44039.4941377778
256.9680179978,44306.4274711111
257.0899735192,44591.8608044444
257.211913105,44793.9474711111
257.3338367552,45033.5308044444
257.4557444698,45241.8441377778
257.5776362488,45429.3074711111
257.6995120922,45582.6908044444
257.821372,45748.2774711111
257.9432159722,45944.5174711111
258.0650440088,46113.2941377778
258.1868561098,46270.2508044444
258.3086522752,46435.0608044444
258.430432505,46589.5141377778
258.5521967992,46729.1774711111
258.6739451578,46896.0974711111
258.7956775808,47086.7241377778
258.9173940682,47249.7908044444
259.03909462,47419.1941377778
259.1607792362,47442.7274711111
259.2824479168,47493.0441377778
259.4041006618,47668.8608044444
259.5257374712,47837.7341377778
259.647358345,48019.0041377778
259.7689632832,48138.8341377778
259.8905522858,48276.6174711111
260.0121253528,48457.9341377778
260.1336824842,48536.5908044444
260.25522368,48661.9241377778
260.3767489402,48778.3608044444
260.4982582648,48849.8741377778
260.6197516538,48954.5274711111
260.7412291072,49056.8074711111
260.862690625,49186.2408044444
260.9841362072,49322.8274711111
261.1055658538,49443.8074711111
261.2269795648,49609.7174711111
261.3483773402,49717.8574711111
261.46975918,49810.3874711111
261.5911250842,49929.0408044444
261.7124750528,50047.6508044444
261.8338090858,50145.8274711111
261.9551271832,50304.0641377778
262.076429345,50503.2374711111
262.1977155712,50635.9808044444
262.3189858618,50754.3208044444
262.4402402168,50817.0141377778
262.5614786362,50888.5241377778
262.68270112,50982.5641377778
262.8039076682,51035.5374711111
262.9250982808,51116.7841377778
263.0462729578,51193.7041377778
263.1674316992,51279.7574711111
263.288574505,51345.1008044444
263.4097013752,51369.9474711111
263.5308123098,51302.5774711111
263.6519073088,51279.0841377778
263.7729863722,51330.4041377778
263.8940495,51361.5541377778
264.0150966922,51393.8108044444
264.1361279488,51471.1841377778
264.2571432698,51527.4508044444
264.3781426552,51640.6441377778
264.499126105,51715.5041377778
264.6200936192,51803.4474711111
264.7410451978,51878.3774711111
264.8619808408,51932.3741377778
264.9829005482,52013.9741377778
265.10380432,52039.9541377778
265.2246921562,52048.8041377778
265.3455640568,52083.4308044444
265.4664200218,52109.4808044444
265.5872600512,52092.0774711111
265.708084145,52143.1674711111
265.8288923032,52140.3741377778
265.9496845258,52155.3674711111
266.0704608128,52155.5141377778
266.1912211642,52144.3341377778
266.31196558,52090.5308044444
266.4326940602,52049.9574711111
266.5534066048,52035.2741377778
266.6741032138,51986.2341377778
266.7947838872,51955.7008044444
266.915448625,51867.4841377778
267.0360974272,51788.7774711111
267.1567302938,51724.9041377778
267.2773472248,51655.5708044444
267.3979482202,51591.5374711111
267.51853328,51498.3608044444
267.6391024042,51507.3041377778
267.7596555928,51522.1908044444
267.8801928458,51520.7441377778
268.0007141632,51507.0308044444
268.121219545,51590.2341377778
268.2417089912,51605.9341377778
268.3621825018,51592.6674711111
268.4826400768,51668.0941377778
268.6030817162,51670.6441377778
268.72350742,51683.4041377778
268.8439171882,51707.0774711111
268.9643110208,51726.1041377778
269.0846889178,51733.8141377778
269.2050508792,51684.9008044444
269.325396905,51624.0341377778
269.4457269952,51635.9574711111
269.5660411498,51590.2574711111
269.6863393688,51568.6774711111
269.8066216522,51559.1308044444
269.926888,51513.6508044444
270.0471384122,51507.1241377778
270.1673728888,51494.4574711111
270.2875914298,51426.7574711111
270.4077940352,51390.4008044444
270.527980705,51348.0574711111
270.6481514392,51299.5108044444
270.7683062378,51243.6574711111
270.8884451008,51199.6441377778
271.0085680282,51116.7608044444
271.12867502,51060.9708044444
271.2487660762,51003.8674711111
271.3688411968,50921.7574711111
271.4889003818,50875.4508044444
271.6089436312,50847.6141377778
271.728970945,50814.6974711111
271.8489823232,50728.3841377778
271.9689777658,50677.7408044444
272.0889572728,50661.4108044444
272.2089208442,50631.2541377778
272.32886848,50612.1974711111
272.4488001802,50568.2108044444
272.5687159448,50553.9674711111
272.6886157738,50558.9341377778
272.8084996672,50554.5508044444
272.928367625,50576.3241377778
273.0482196472,50638.0241377778
273.1680557338,50644.8541377778
273.2878758848,50660.4441377778
273.4076801002,50626.1774711111
273.52746838,50570.4208044444
273.6472407242,50521.9308044444
273.7669971328,50485.9008044444
273.8867376058,50442.8274711111
274.0064621432,50389.8074711111
274.126170745,50337.1308044444
274.2458634112,50310.8941377778
274.3655401418,50296.2341377778
274.4852009368,50261.8208044444
274.6048457962,50255.5974711111
274.72447472,50218.6608044444
274.8440877082,50193.5274711111
274.9636847608,50157.2041377778
275.0832658778,50136.6308044444
275.2028310592,50130.5808044444
275.322380305,50052.4274711111
275.4419136152,50054.4108044444
275.5614309898,49961.8541377778
275.6809324288,49920.6741377778
275.8004179322,49842.2741377778
275.9198875,49735.5974711111
276.0393411322,49678.3441377778
276.1587788288,49596.6608044444
276.2782005898,49553.4174711111
276.3976064152,49533.9541377778
276.516996305,49445.5741377778
276.6363702592,49405.6408044444
276.7557282778,49375.5874711111
276.8750703608,49338.0808044444
276.9943965082,49359.2408044444
277.11370672,49347.0374711111
277.2330009962,49347.6108044444
277.3522793368,49411.8241377778
277.4715417418,49428.8341377778
277.5907882112,49414.1508044444
277.710018745,49408.1174711111
277.8292333432,49389.8174711111
277.9484320058,49363.4108044444
278.0676147328,49340.7041377778
278.1867815242,49326.5774711111
278.30593238,49295.6341377778
278.4250673002,49269.0474711111
278.5441862848,49241.3408044444
278.6632893338,49239.7874711111
278.7823764472,49204.1908044444
278.901447625,49154.3608044444
279.0205028672,49136.8974711111
279.1395421738,49132.9341377778
279.2585655448,49112.6041377778
279.3775729802,49035.8141377778
279.49656448,49001.9308044444
279.6155400442,48972.6441377778
279.7344996728,48932.0174711111
279.8534433658,48859.4308044444
279.9723711232,48814.3308044444
280.091282945,48750.1974711111
280.2101788312,48687.8041377778
280.3290587818,48672.4174711111
280.4479227968,48595.3341377778
280.5667708762,48528.3141377778
280.68560302,48505.1208044444
280.8044192282,48426.6974711111
280.9232195008,48395.8408044444
281.0420038378,48350.9341377778
281.1607722392,48328.7641377778
281.279524705,48350.9774711111
281.3982612352,48329.9741377778
281.5169818298,48355.3141377778
281.6356864888,48359.4708044444
281.7543752122,48352.8074711111
281.873048,48316.8174711111
281.9917048522,48299.7808044444
282.1103457688,48294.7708044444
282.2289707498,48265.8308044444
282.3475797952,48234.7741377778
282.466172905,48214.7108044444
282.5847500792,48184.4474711111
282.7033113178,48120.5741377778
282.8218566208,48026.9308044444
282.9403859882,47925.4674711111
283.05889942,47863.0941377778
283.1773969162,47792.7408044444
283.2958784768,47729.6041377778
283.4143441018,47640.9074711111
283.5327937912,47565.1974711111
283.651227545,47518.0874711111
283.7696453632,47445.0074711111
283.8880472458,47383.7474711111
284.0064331928,47344.9708044444
284.1248032042,47322.9141377778
284.24315728,47294.8708044444
284.3614954202,47296.2408044444
284.4798176248,47276.7574711111
284.5981238938,47321.0241377778
284.7164142272,47344.5141377778
284.834688625,47306.7308044444
284.9529470872,47257.0641377778
285.0711896138,47211.9174711111
285.1894162048,47170.5174711111
285.3076268602,47117.1141377778
285.42582158,47061.9041377778
285.5440003642,47007.8074711111
285.6621632128,46958.4808044444
285.7803101258,46917.3908044444
285.8984411032,46887.0008044444
286.016556145,46796.3874711111
286.1346552512,46763.3974711111
286.2527384218,46742.7541377778
286.3708056568,46678.0641377778
286.4888569562,46619.0841377778
286.60689232,46569.1974711111
286.7249117482,46499.9741377778
286.8429152408,46464.8074711111
286.9609027978,46427.9708044444
287.0788744192,46402.2774711111
287.196830105,46398.0974711111
287.3147698552,46325.4441377778
287.4326936698,46252.6774711111
287.5506015488,46201.9008044444
287.6684934922,46153.3341377778
287.7863695,46081.0508044444
287.9042295722,46010.9041377778
288.0220737088,45973.7774711111
288.1399019098,45914.0408044444
288.2577141752,45813.1141377778
288.375510505,45755.7908044444
288.4932908992,45679.7408044444
288.6110553578,45589.1174711111
288.7288038808,45493.4008044444
288.8465364682,45406.7541377778
288.96425312,45321.0274711111
289.0819538362,45258.2174711111
289.1996386168,45243.2174711111
289.3173074618,45263.2608044444
289.4349603712,45224.6808044444
289.552597345,45207.9941377778
289.6702183832,45203.7841377778
289.7878234858,45164.8741377778
289.9054126528,45146.9041377778
290.0229858842,45141.5308044444
290.14054318,45122.8008044444
290.2580845402,45099.1974711111
290.3756099648,45070.9174711111
290.4931194538,45077.2641377778
290.6106130072,45097.2574711111
290.728090625,45076.0374711111
290.8455523072,45072.3708044444
290.9629980538,45076.5374711111
291.0804278648,45075.1041377778
291.1978417402,45082.9041377778
291.31523968,45087.8008044444
291.4326216842,45073.7174711111
291.5499877528,45084.5474711111
291.6673378858,45131.3408044444
291.7846720832,45101.8941377778
291.901990345,45133.0041377778
292.0192926712,45152.9374711111
292.1365790618,45158.9274711111
292.2538495168,45152.8008044444
292.3711040362,45162.6741377778
292.48834262,45167.8608044444
292.6055652682,45160.5574711111
292.7227719808,45184.8108044444
292.8399627578,45201.0008044444
292.9571375992,45228.2574711111
293.074296505,45227.4341377778
293.1914394752,45234.0574711111
293.3085665098,45245.0141377778
293.4256776088,45271.5274711111
293.5427727722,45269.5608044444
293.659852,45295.7141377778
293.7769152922,45303.6274711111
293.8939626488,45351.6841377778
294.0109940698,45338.4341377778
294.1280095552,45349.3708044444
294.245009105,45359.7408044444
294.3619927192,45380.3941377778
294.4789603978,45378.8841377778
294.5959121408,45384.9041377778
294.7128479482,45383.3341377778
294.82976782,45441.4008044444
294.9466717562,45443.2774711111
295.0635597568,45459.6574711111
295.1804318218,45488.5808044444
295.2972879512,45487.7141377778
295.414128145,45468.8541377778
295.5309524032,45510.4741377778
