UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4826
Integration Time,1000
Averages,300
Date,5/19/2019 2:21:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56303.6980955555
Reference Date,Multiple Library Date
User Note,


181.8418,1558.13666666667
181.9732053322,-169.435237777778
182.1045947288,-172.408571111111
182.2359681898,-174.305237777778
182.3673257152,-44.8785711111111
182.498667305,-42.1785711111111
182.6299929592,-45.5152377777778
182.7613026778,-44.2519044444444
182.8925964608,-42.5052377777778
183.0238743082,-42.1652377777778
183.15513622,-44.6752377777778
183.2863821962,-43.4119044444444
183.4176122368,-39.6319044444444
183.5488263418,-39.1052377777778
183.6800245112,-44.1352377777778
183.811206745,-38.4852377777778
183.9423730432,-41.3385711111111
184.0735234058,-41.6685711111111
184.2046578328,-37.9719044444444
184.3357763242,-41.5785711111111
184.46687888,-41.6419044444444
184.5979655002,-38.5352377777778
184.7290361848,-41.7519044444444
184.8600909338,-39.5319044444444
184.9911297472,-37.4352377777778
185.122152625,-41.4752377777778
185.2531595672,-38.0685711111111
185.3841505738,-40.7752377777778
185.5151256448,-38.8885711111111
185.6460847802,-41.7052377777778
185.77702798,-43.5552377777778
185.9079552442,-42.6919044444444
186.0388665728,-42.2319044444444
186.1697619658,-42.4052377777778
186.3006414232,-40.0252377777778
186.431504945,-45.2685711111111
186.5623525312,-42.4952377777778
186.6931841818,-48.2419044444444
186.8239998968,-45.5252377777778
186.9547996762,-40.1652377777778
187.08558352,-45.1019044444445
187.2163514282,-42.2352377777778
187.3471034008,-50.0352377777778
187.4778394378,-49.1719044444445
187.6085595392,-43.7352377777778
187.739263705,-44.5152377777778
187.8699519352,-45.3652377777778
188.0006242298,-46.3319044444444
188.1312805888,-43.8119044444445
188.2619210122,-45.8652377777778
188.3925455,-49.0219044444445
188.5231540522,-47.7285711111111
188.6537466688,-48.6285711111111
188.7843233498,-49.3385711111111
188.9148840952,-46.7552377777778
189.045428905,-47.7619044444444
189.1759577792,-49.5685711111111
189.3064707178,-46.2385711111111
189.4369677208,-49.4952377777778
189.5674487882,-49.6452377777778
189.69791392,-42.5985711111111
189.8283631162,-48.4952377777778
189.9587963768,-49.7119044444445
190.0892137018,-46.6919044444445
190.2196150912,-47.9685711111111
190.350000545,-49.0085711111111
190.4803700632,-48.7019044444445
190.6107236458,-48.0552377777778
190.7410612928,-49.4285711111111
190.8713830042,-42.5619044444444
191.00168878,-47.7052377777778
191.1319786202,-48.2419044444444
191.2622525248,-50.1685711111111
191.3925104938,-45.4885711111111
191.5227525272,-48.4352377777778
191.652978625,-42.5852377777778
191.7831887872,-45.3152377777778
191.9133830138,-47.8252377777778
192.0435613048,-47.1452377777778
192.1737236602,-45.0785711111111
192.30387008,-46.2152377777778
192.4340005642,-48.9685711111111
192.5641151128,-45.1485711111111
192.6942137258,-49.7619044444444
192.8242964032,-45.0719044444444
192.954363145,-47.0619044444444
193.0844139512,-48.0085711111111
193.2144488218,-48.1585711111111
193.3444677568,-50.7352377777778
193.4744707562,-46.7385711111111
193.60445782,-48.8952377777778
193.7344289482,-47.1485711111111
193.8643841408,-46.4619044444445
193.9943233978,-46.3919044444444
194.1242467192,-46.6052377777778
194.254154105,-44.7752377777778
194.3840455552,-45.3385711111111
194.5139210698,-47.4652377777778
194.6437806488,-46.7085711111111
194.7736242922,-46.1419044444444
194.903452,-48.6252377777778
195.0332637722,-39.9152377777778
195.1630596088,-48.7852377777778
195.2928395098,-48.8785711111111
195.4226034752,-44.0819044444444
195.552351505,-49.2785711111111
195.6820835992,-46.3352377777778
195.8117997578,-48.2485711111111
195.9414999808,-49.1785711111111
196.0711842682,-50.8185711111111
196.20085262,-47.8319044444444
196.3305050362,-51.1919044444445
196.4601415168,-48.5819044444444
196.5897620618,-45.2652377777778
196.7193666712,-46.7785711111111
196.848955345,-49.9619044444445
196.9785280832,-48.6119044444444
197.1080848858,-49.7452377777778
197.2376257528,-48.2852377777778
197.3671506842,-49.3652377777778
197.49665968,-48.8952377777778
197.6261527402,-48.0219044444444
197.7556298648,-47.4452377777778
197.8850910538,-47.4485711111111
198.0145363072,-47.2052377777778
198.143965625,-38.3452377777778
198.2733790072,-50.2252377777778
198.4027764538,-47.7719044444444
198.5321579648,-49.6152377777778
198.6615235402,-46.4319044444444
198.79087318,-46.8319044444444
198.9202068842,-45.7952377777778
199.0495246528,-49.1685711111111
199.1788264858,-48.1652377777778
199.3081123832,-48.7319044444445
199.437382345,-47.0652377777778
199.5666363712,-48.2519044444444
199.6958744618,-49.2719044444445
199.8250966168,-46.7119044444444
199.9543028362,-45.5019044444444
200.08349312,-48.6152377777778
200.2126674682,-49.9552377777778
200.3418258808,-45.9219044444445
200.4709683578,-49.0052377777778
200.6000948992,-48.5819044444444
200.729205505,-51.5019044444444
200.8583001752,-46.9252377777778
200.9873789098,-46.1685711111111
201.1164417088,-48.2352377777778
201.2454885722,-45.4619044444445
201.3745195,-47.0785711111111
201.5035344922,-48.2685711111111
201.6325335488,-47.6885711111111
201.7615166698,-45.3152377777778
201.8904838552,-47.3452377777778
202.019435105,-45.8185711111111
202.1483704192,-46.6519044444444
202.2772897978,-47.2685711111111
202.4061932408,-47.4919044444444
202.5350807482,-49.2252377777778
202.66395232,-44.5519044444445
202.7928079562,-47.8885711111111
202.9216476568,-42.9219044444444
203.0504714218,-45.3752377777778
203.1792792512,-46.9485711111111
203.308071145,-48.8252377777778
203.4368471032,-32.9052377777778
203.5656071258,-47.4619044444444
203.6943512128,-47.2519044444444
203.8230793642,-46.2252377777778
203.95179158,-47.9085711111111
204.0804878602,-49.3485711111111
204.2091682048,-44.3619044444444
204.3378326138,-47.8185711111111
204.4664810872,-44.0019044444444
204.595113625,-47.4819044444444
204.7237302272,-45.5685711111111
204.8523308938,-44.1819044444444
204.9809156248,-47.7685711111111
205.1094844202,-43.7952377777778
205.23803728,-45.5519044444445
205.3665742042,-46.2785711111111
205.4950951928,-43.6352377777778
205.6236002458,-47.8319044444444
205.7520893632,-43.8652377777778
205.880562545,-45.3385711111111
206.0090197912,-45.5119044444444
206.1374611018,-46.5885711111111
206.2658864768,-43.3019044444444
206.3942959162,-45.5252377777778
206.52268942,-46.7452377777778
206.6510669882,-46.6419044444444
206.7794286208,-41.5619044444444
206.9077743178,-45.4219044444445
207.0361040792,-42.3619044444444
207.164417905,-45.7985711111111
207.2927157952,-45.8785711111111
207.4209977498,-44.9919044444444
207.5492637688,-45.2619044444444
207.6775138522,-41.9719044444444
207.805748,-45.3485711111111
207.9339662122,-42.2185711111111
208.0621684888,-47.0452377777778
208.1903548298,-43.6252377777778
208.3185252352,-44.8752377777778
208.446679705,-42.7352377777778
208.5748182392,-43.6985711111111
208.7029408378,-43.3719044444444
208.8310475008,-44.7785711111111
208.9591382282,-45.3219044444444
209.08721302,-47.2752377777778
209.2152718762,-45.8285711111111
209.3433147968,-39.0552377777778
209.4713417818,-44.2685711111111
209.5993528312,-46.0452377777778
209.727347945,-45.1419044444444
209.8553271232,-45.1685711111111
209.9832903658,-42.1719044444444
210.1112376728,-45.1819044444444
210.2391690442,-47.0419044444444
210.36708448,-48.6919044444444
210.4949839802,-46.0785711111111
210.6228675448,-43.2319044444444
210.7507351738,-41.7919044444444
210.8785868672,-46.2219044444444
211.006422625,-45.0352377777778
211.1342424472,-40.0085711111111
211.2620463338,-44.5719044444444
211.3898342848,-41.2352377777778
211.5176063002,-44.8519044444445
211.64536238,-41.3585711111111
211.7731025242,-45.1485711111111
211.9008267328,-43.0452377777778
212.0285350058,-44.1552377777778
212.1562273432,-41.9419044444444
212.283903745,-38.4919044444444
212.4115642112,-43.9252377777778
212.5392087418,-41.6652377777778
212.6668373368,-41.1519044444444
212.7944499962,-43.1652377777778
212.92204672,-42.9019044444444
213.0496275082,-44.2485711111111
213.1771923608,-41.6385711111111
213.3047412778,-39.0485711111111
213.4322742592,-43.4119044444445
213.559791305,-40.4419044444444
213.6872924152,-40.4885711111111
213.8147775898,-41.2585711111111
213.9422468288,-40.9719044444444
214.0697001322,-39.1419044444444
214.1971375,-41.3985711111111
214.3245589322,-38.2719044444444
214.4519644288,-39.2785711111111
214.5793539898,-38.3785711111111
214.7067276152,-39.7819044444444
214.834085305,-39.5452377777778
214.9614270592,-41.1785711111111
215.0887528778,-37.9552377777778
215.2160627608,-40.1552377777778
215.3433567082,-38.2252377777778
215.47063472,-38.6185711111111
215.5978967962,-37.7719044444444
215.7251429368,-32.9252377777778
215.8523731418,-35.9919044444444
215.9795874112,-39.2719044444444
216.106785745,-39.5952377777778
216.2339681432,-36.3952377777778
216.3611346058,-33.4085711111111
216.4882851328,-34.6952377777778
216.6154197242,-37.4319044444444
216.74253838,-31.4119044444444
216.8696411002,-35.0852377777778
216.9967278848,-33.8652377777778
217.1237987338,-35.5752377777778
217.2508536472,-37.4219044444444
217.377892625,-33.1419044444444
217.5049156672,-32.3852377777778
217.6319227738,-35.7185711111111
217.7589139448,-37.0985711111111
217.8858891802,-35.5052377777778
218.01284848,-35.0719044444444
218.1397918442,-36.7085711111111
218.2667192728,-34.0285711111111
218.3936307658,-33.5719044444444
218.5205263232,-34.1319044444444
218.647405945,-31.2619044444444
218.7742696312,-30.9019044444444
218.9011173818,-33.9319044444444
219.0279491968,-32.6319044444444
219.1547650762,-33.5119044444444
219.28156502,-32.0352377777778
219.4083490282,-29.8752377777777
219.5351171008,-30.5852377777778
219.6618692378,-29.7652377777777
219.7886054392,-29.2452377777778
219.915325705,-29.3185711111111
220.0420300352,-30.6485711111111
220.1687184298,-29.9219044444444
220.2953908888,-28.3352377777778
220.4220474122,-29.4219044444444
220.548688,-30.8485711111111
220.6753126522,-30.9752377777778
220.8019213688,-28.4419044444444
220.9285141498,-29.9085711111111
221.0550909952,-26.8419044444444
221.181651905,-26.9319044444444
221.3081968792,-28.6985711111111
221.4347259178,-24.7919044444444
221.5612390208,-24.5485711111111
221.6877361882,-29.6419044444444
221.81421742,-27.7219044444444
221.9406827162,-28.6885711111111
222.0671320768,-25.3685711111111
222.1935655018,-30.5185711111111
222.3199829912,-27.4685711111111
222.446384545,-26.5052377777778
222.5727701632,-29.2185711111111
222.6991398458,-24.2119044444444
222.8254935928,-23.9752377777778
222.9518314042,-26.0652377777778
223.07815328,-20.0785711111111
223.2044592202,-19.1185711111111
223.3307492248,-16.3919044444444
223.4570232938,-19.1185711111111
223.5832814272,-18.5385711111111
223.709523625,-17.5785711111111
223.8357498872,-20.9719044444444
223.9619602138,-8.77523777777778
224.0881546048,-15.5452377777778
224.2143330602,-13.2452377777778
224.34049558,-11.4185711111111
224.4666421642,-14.3652377777778
224.5927728128,-7.67523777777778
224.7188875258,-13.2019044444445
224.8449863032,-7.48190444444444
224.971069145,-6.89190444444445
225.0971360512,-8.65523777777778
225.2231870218,-4.30190444444445
225.3492220568,-3.59857111111111
225.4752411562,-0.791904444444447
225.60124432,3.06809555555555
225.7272315482,6.19476222222222
225.8532028408,8.08476222222222
225.9791581978,9.78809555555556
226.1050976192,9.72142888888889
226.231021105,16.9680955555556
226.3569286552,18.4514288888889
226.4828202698,19.3247622222222
226.6086959488,28.4814288888889
226.7345556922,27.5914288888889
226.8603995,33.5680955555556
226.9862273722,38.4180955555556
227.1120393088,40.9014288888889
227.2378353098,45.0947622222222
227.3636153752,48.0580955555556
227.489379505,60.2780955555555
227.6151276992,58.5747622222222
227.7408599578,58.5780955555555
227.8665762808,70.6047622222221
227.9922766682,76.2447622222222
228.11796112,83.2914288888888
228.2436296362,88.9347622222221
228.3692822168,96.8314288888888
228.4949188618,101.098095555555
228.6205395712,115.154762222222
228.746144345,129.558095555556
228.8717331832,134.891428888889
228.9973060858,141.581428888889
229.1228630528,154.758095555555
229.2484040842,167.228095555556
229.37392918,175.748095555556
229.4994383402,192.648095555556
229.6249315648,201.294762222222
229.7504088538,215.431428888889
229.8758702072,230.594762222222
230.001315625,244.118095555556
230.1267451072,256.418095555556
230.2521586538,277.994762222222
230.3775562648,293.181428888889
230.5029379402,303.924762222222
230.62830368,324.651428888889
230.7536534842,345.851428888889
230.8789873528,365.748095555556
231.0043052858,395.144762222222
231.1296072832,412.691428888889
231.254893345,441.881428888889
231.3801634712,468.324762222223
231.5054176618,488.111428888889
231.6306559168,517.568095555555
231.7558782362,540.188095555555
231.88108462,579.021428888889
232.0062750682,607.178095555556
232.1314495808,646.421428888889
232.2566081578,672.318095555555
232.3817507992,711.061428888889
232.506877505,743.211428888889
232.6319882752,784.854762222222
232.7570831098,830.318095555555
232.8821620088,876.264762222222
233.0072249722,918.628095555556
233.132272,961.284762222223
233.2573030922,1002.04809555556
233.3823182488,1059.86476222222
233.5073174698,1107.84809555556
233.6323007552,1162.01476222222
233.757268105,1205.62476222222
233.8822195192,1264.68142888889
234.0071549978,1324.42476222222
234.1320745408,1388.23809555556
234.2569781482,1444.48142888889
234.38186582,1522.18476222222
234.5067375562,1580.68476222222
234.6315933568,1651.22476222222
234.7564332218,1745.33476222222
234.8812571512,1794.62476222222
235.006065145,1872.89809555556
235.1308572032,1956.13142888889
235.2556333258,2035.25809555555
235.3803935128,2115.81476222222
235.5051377642,2209.56809555555
235.62986608,2295.20476222222
235.7545784602,2380.57476222222
235.8792749048,2475.11476222222
236.0039554138,2575.81476222222
236.1286199872,2670.13476222222
236.253268625,2776.00809555556
236.3779013272,2887.46142888889
236.5025180938,2987.34476222222
236.6271189248,3101.33476222222
236.7517038202,3216.52476222222
236.87627278,3338.55142888889
237.0008258042,3452.58809555555
237.1253628928,3589.01809555555
237.2498840458,3711.61476222222
237.3743892632,3846.24476222222
237.498878545,3982.83142888889
237.6233518912,4120.53476222222
237.7478093018,4254.03142888889
237.8722507768,4400.13809555555
237.9966763162,4537.54809555555
238.12108592,4683.95476222222
238.2454795882,4846.23476222222
238.3698573208,4983.80809555555
238.4942191178,5143.43809555555
238.6185649792,5301.17142888889
238.742894905,5460.82809555555
238.8672088952,5627.68142888889
238.9915069498,5799.10476222222
239.1157890688,5971.30142888889
239.2400552522,6140.41142888889
239.3643055,6314.81476222222
239.4885398122,6498.42142888889
239.6127581888,6680.12476222222
239.7369606298,6869.68142888889
239.8611471352,7052.53476222222
239.985317705,7253.54809555555
240.1094723392,7453.65142888889
240.2336110378,7654.83476222222
240.3577338008,7856.69476222222
240.4818406282,8058.45142888889
240.60593152,8270.00809555556
240.7300064762,8491.58142888889
240.8540654968,8690.92809555556
240.9781085818,8912.98476222223
241.1021357312,9124.36476222223
241.226146945,9352.44809555556
241.3501422232,9580.32476222222
241.4741215658,9803.67809555556
241.5980849728,10035.1747622222
241.7220324442,10256.7814288889
241.84596398,10496.2947622222
241.9698795802,10734.0314288889
242.0937792448,10983.6780955556
242.2176629738,11230.8680955556
242.3415307672,11500.6480955556
242.465382625,11765.1814288889
242.5892185472,12014.3547622222
242.7130385338,12211.9914288889
242.8368425848,12428.7214288889
242.9606307002,12695.9380955556
243.08440288,12989.3647622222
243.2081591242,13281.0147622222
243.3318994328,13589.0880955556
243.4556238058,13860.9147622222
243.5793322432,14169.6914288889
243.703024745,14419.8314288889
243.8267013112,14715.3047622222
243.9503619418,15011.1414288889
244.0740066368,15186.1380955556
244.1976353962,15337.7880955556
244.32124822,15594.2080955556
244.4448451082,15945.9047622222
244.5684260608,16277.8614288889
244.6919910778,16633.8580955556
244.8155401592,16911.1580955556
244.939073305,17244.2314288889
245.0625905152,17490.4814288889
245.1860917898,17835.9547622222
245.3095771288,18066.7647622222
245.4330465322,18384.7847622222
245.5565,18684.0647622222
245.6799375322,18935.0347622222
245.8033591288,19311.6580955556
245.9267647898,19621.0980955556
246.0501545152,19821.6614288889
246.173528305,19924.2547622222
246.2968861592,20173.4847622222
246.4202280778,20531.8280955555
246.5435540608,20938.8714288889
246.6668641082,21418.9547622222
246.79015822,21820.3747622222
246.9134363962,22250.4614288889
247.0366986368,22586.9580955556
247.1599449418,22997.2914288889
247.2831753112,23281.2280955556
247.406389745,23714.4014288889
247.5295882432,24019.9047622222
247.6527708058,24358.0014288889
247.7759374328,24765.7914288889
247.8990881242,25058.8947622222
248.02222288,25382.3714288889
248.1453417002,25781.0014288889
248.2684445848,26100.5147622222
248.3915315338,26421.1447622222
248.5146025472,26748.9414288889
248.637657625,26898.1014288889
248.7606967672,26863.0980955556
248.8837199738,27174.6347622222
249.0067272448,27656.7380955556
249.1297185802,28076.6014288889
249.25269398,28437.5680955556
249.3756534442,28874.8980955556
249.4985969728,29195.3280955556
249.6215245658,29638.4147622222
249.7444362232,29944.7614288889
249.867331945,30366.4147622222
249.9902117312,30781.3447622222
250.1130755818,31096.5080955555
250.2359234968,31572.2647622222
250.3587554762,31872.8280955555
250.48157152,32188.6914288889
250.6043716282,32568.7280955555
250.7271558008,32853.8047622222
250.8499240378,33171.3480955555
250.9726763392,33555.6647622222
251.095412705,33876.9080955555
251.2181331352,34160.8580955555
251.3408376298,34466.5780955555
251.4635261888,34784.6880955555
251.5861988122,35007.1780955555
251.7088555,35112.2647622222
251.8314962522,35159.1214288889
251.9541210688,35523.0614288889
252.0767299498,35960.7880955555
252.1993228952,36374.1114288889
252.321899905,36726.9980955555
252.4444609792,37151.0647622222
252.5670061178,37454.5814288889
252.6895353208,37864.8180955555
252.8120485882,38130.2614288889
252.93454592,38596.9614288889
253.0570273162,38885.9314288889
253.1794927768,39251.9147622222
253.3019423018,39630.7447622222
253.4243758912,39881.6247622222
253.546793545,40237.4014288889
253.6691952632,40572.8980955555
253.7915810458,40799.9814288889
253.9139508928,41109.2114288889
254.0363048042,41410.1180955555
254.15864278,41690.4947622222
254.2809648202,42002.2280955555
254.4032709248,42230.1880955555
254.5255610938,42507.6914288889
254.6478353272,42705.9180955555
254.770093625,42900.0847622222
254.8923359872,43068.5680955556
255.0145624138,43289.0314288889
255.1367729048,43419.1547622222
255.2589674602,43408.8780955555
255.38114608,43505.8347622222
255.5033087642,43847.6680955555
255.6254555128,44179.5914288889
255.7475863258,44489.6014288889
255.8697012032,44822.4847622222
255.991800145,45126.8780955555
256.1138831512,45480.4414288889
256.2359502218,45800.3680955555
256.3580013568,46220.2847622222
256.4800365562,46644.9047622222
256.60205582,47006.8947622222
256.7240591482,47375.5347622222
256.8460465408,47630.9847622222
256.9680179978,47920.9880955555
257.0899735192,48216.5680955555
257.211913105,48437.4280955555
257.3338367552,48688.7980955555
257.4557444698,48937.5114288889
257.5776362488,49134.3147622222
257.6995120922,49293.0780955555
257.821372,49480.7614288889
257.9432159722,49690.8580955555
258.0650440088,49861.6747622222
258.1868561098,50022.0580955555
258.3086522752,50198.9080955555
258.430432505,50350.3380955555
258.5521967992,50501.5014288889
258.6739451578,50686.0180955555
258.7956775808,50886.9647622222
258.9173940682,51070.3847622222
259.03909462,51258.1714288889
259.1607792362,51289.2414288889
259.2824479168,51349.7380955555
259.4041006618,51533.7280955555
259.5257374712,51723.7647622222
259.647358345,51922.5114288889
259.7689632832,52049.6480955555
259.8905522858,52198.2380955555
260.0121253528,52383.9780955555
260.1336824842,52456.7580955555
260.25522368,52583.1947622222
260.3767489402,52701.3914288889
260.4982582648,52772.3614288889
260.6197516538,52887.4080955555
260.7412291072,52991.7747622222
260.862690625,53126.6380955555
260.9841362072,53267.5214288889
261.1055658538,53414.3914288889
261.2269795648,53599.2280955555
261.3483773402,53710.0147622222
261.46975918,53810.0780955555
261.5911250842,53938.5014288889
261.7124750528,54056.2514288889
261.8338090858,54168.7147622222
261.9551271832,54338.7347622222
262.076429345,54551.6880955555
262.1977155712,54678.2814288889
262.3189858618,54794.5414288889
262.4402402168,54879.8747622222
262.5614786362,54961.4514288889
262.68270112,55060.8180955555
262.8039076682,55117.2747622222
262.9250982808,55216.4080955555
263.0462729578,55305.5080955555
263.1674316992,55381.4947622222
263.288574505,55468.8580955555
263.4097013752,55488.9880955555
263.5308123098,55427.8047622222
263.6519073088,55390.9347622222
263.7729863722,55439.4180955555
263.8940495,55463.0614288889
264.0150966922,55495.2080955555
264.1361279488,55575.6114288889
264.2571432698,55636.5847622222
264.3781426552,55741.3180955555
264.499126105,55825.6380955555
264.6200936192,55912.4680955555
264.7410451978,56011.5514288889
264.8619808408,56054.5447622222
264.9829005482,56155.0547622222
265.10380432,56180.3280955555
265.2246921562,56185.5347622222
265.3455640568,56221.6614288889
265.4664200218,56249.7947622222
265.5872600512,56226.2547622222
265.708084145,56281.8047622222
265.8288923032,56276.7447622222
265.9496845258,56301.3514288888
266.0704608128,56303.6980955555
266.1912211642,56280.4714288889
266.31196558,56232.7280955555
266.4326940602,56202.0680955555
266.5534066048,56177.7047622222
266.6741032138,56148.8680955555
266.7947838872,56120.5680955555
266.915448625,56010.4080955555
267.0360974272,55912.9880955555
267.1567302938,55834.5780955555
267.2773472248,55768.7047622222
267.3979482202,55704.4614288888
267.51853328,55587.4580955555
267.6391024042,55594.4947622222
267.7596555928,55617.5247622222
267.8801928458,55603.6714288889
268.0007141632,55596.7614288889
268.121219545,55693.3314288889
268.2417089912,55716.2347622222
268.3621825018,55710.9914288888
268.4826400768,55782.8180955555
268.6030817162,55793.7580955555
268.72350742,55801.0714288888
268.8439171882,55825.8280955555
268.9643110208,55844.7947622222
269.0846889178,55854.3647622222
269.2050508792,55780.4914288888
269.325396905,55734.1747622222
269.4457269952,55721.4680955555
269.5660411498,55681.1647622222
269.6863393688,55639.1580955555
269.8066216522,55632.2214288889
269.926888,55592.0680955555
270.0471384122,55574.3647622222
270.1673728888,55555.9480955555
270.2875914298,55497.2847622222
270.4077940352,55465.3180955555
270.527980705,55428.1480955555
270.6481514392,55378.6280955555
270.7683062378,55309.9647622222
270.8884451008,55258.4880955555
271.0085680282,55162.6080955555
271.12867502,55117.6714288889
271.2487660762,55042.8580955555
271.3688411968,54946.6880955555
271.4889003818,54918.5980955555
271.6089436312,54851.4380955555
271.728970945,54816.4247622222
271.8489823232,54740.4747622222
271.9689777658,54674.1114288889
272.0889572728,54672.0114288889
272.2089208442,54639.3580955555
272.32886848,54609.7114288889
272.4488001802,54565.2814288889
272.5687159448,54536.9180955555
272.6886157738,54554.7647622222
272.8084996672,54550.7947622222
272.928367625,54559.4880955555
273.0482196472,54632.8847622222
273.1680557338,54639.9947622222
273.2878758848,54656.4880955555
273.4076801002,54616.0514288889
273.52746838,54550.5514288889
273.6472407242,54510.6547622222
273.7669971328,54463.6114288889
273.8867376058,54425.2380955555
274.0064621432,54371.6747622222
274.126170745,54317.4380955555
274.2458634112,54286.4214288889
274.3655401418,54258.4014288889
274.4852009368,54221.7814288889
274.6048457962,54210.2014288889
274.72447472,54175.2647622222
274.8440877082,54133.3214288889
274.9636847608,54115.0914288889
275.0832658778,54091.7614288889
275.2028310592,54068.2614288889
275.322380305,53995.7347622222
275.4419136152,54000.2114288889
275.5614309898,53900.0014288889
275.6809324288,53854.8980955555
275.8004179322,53764.6614288889
275.9198875,53648.8147622222
276.0393411322,53587.4114288889
276.1587788288,53494.4680955555
276.2782005898,53446.2447622222
276.3976064152,53411.2580955555
276.516996305,53314.7880955555
276.6363702592,53287.4414288889
276.7557282778,53248.7747622222
276.8750703608,53210.9914288889
276.9943965082,53222.6514288889
277.11370672,53225.0780955555
277.2330009962,53219.7580955555
277.3522793368,53290.5114288889
277.4715417418,53300.1880955555
277.5907882112,53279.0647622222
277.710018745,53280.8280955555
277.8292333432,53262.5380955555
277.9484320058,53231.0747622222
278.0676147328,53201.1714288889
278.1867815242,53175.4914288889
278.30593238,53138.1480955555
278.4250673002,53101.6514288889
278.5441862848,53081.7780955555
278.6632893338,53081.1880955555
278.7823764472,53043.2114288889
278.901447625,52994.4447622222
279.0205028672,52967.6814288889
279.1395421738,52963.8614288889
279.2585655448,52945.7180955555
279.3775729802,52868.9480955555
279.49656448,52826.9580955555
279.6155400442,52795.2647622222
279.7344996728,52747.7580955555
279.8534433658,52666.7847622222
279.9723711232,52641.4480955555
280.091282945,52564.7347622222
280.2101788312,52479.4014288889
280.3290587818,52458.5647622222
280.4479227968,52371.8214288889
280.5667708762,52305.5814288889
280.68560302,52274.4914288889
280.8044192282,52194.3514288889
280.9232195008,52167.0847622222
281.0420038378,52121.9080955555
281.1607722392,52089.7380955555
281.279524705,52104.1947622222
281.3982612352,52089.5280955555
281.5169818298,52101.1247622222
281.6356864888,52113.3847622222
281.7543752122,52095.4314288889
281.873048,52071.2447622222
281.9917048522,52041.2947622222
282.1103457688,52034.9847622222
282.2289707498,52003.2880955555
282.3475797952,51967.0547622222
282.466172905,51942.3314288889
282.5847500792,51905.6747622222
282.7033113178,51841.5814288889
282.8218566208,51756.2080955555
282.9403859882,51632.5847622222
283.05889942,51555.6480955555
283.1773969162,51473.1547622222
283.2958784768,51412.7914288889
283.4143441018,51303.3580955555
283.5327937912,51239.7047622222
283.651227545,51181.5247622222
283.7696453632,51109.5647622222
283.8880472458,51028.9247622222
284.0064331928,51008.3714288889
284.1248032042,50971.3447622222
284.24315728,50939.1014288889
284.3614954202,50928.2047622222
284.4798176248,50908.7880955555
284.5981238938,50948.4547622222
284.7164142272,50979.3314288889
284.834688625,50948.6580955555
284.9529470872,50885.2214288889
285.0711896138,50839.4547622222
285.1894162048,50790.3714288889
285.3076268602,50734.4514288889
285.42582158,50678.9714288889
285.5440003642,50615.9980955555
285.6621632128,50560.1914288889
285.7803101258,50500.1114288889
285.8984411032,50453.9147622222
286.016556145,50378.1047622222
286.1346552512,50338.2480955555
286.2527384218,50314.4080955555
286.3708056568,50253.4614288889
286.4888569562,50172.8447622222
286.60689232,50116.4980955555
286.7249117482,50039.0180955555
286.8429152408,50010.4980955555
286.9609027978,49958.3114288889
287.0788744192,49936.4647622222
287.196830105,49938.8914288889
287.3147698552,49850.9147622222
287.4326936698,49769.4914288889
287.5506015488,49717.7680955555
287.6684934922,49663.4680955555
287.7863695,49577.3180955555
287.9042295722,49495.3614288889
288.0220737088,49438.9647622222
288.1399019098,49376.3780955555
288.2577141752,49290.5747622222
288.375510505,49210.6580955555
288.4932908992,49120.9780955555
288.6110553578,49035.7414288889
288.7288038808,48930.1780955555
288.8465364682,48825.6014288889
288.96425312,48734.8580955555
289.0819538362,48670.5680955555
289.1996386168,48634.3480955555
289.3173074618,48656.6580955555
289.4349603712,48626.3647622222
289.552597345,48602.8314288889
289.6702183832,48602.7147622222
289.7878234858,48557.6380955555
289.9054126528,48523.3980955555
290.0229858842,48524.6680955555
290.14054318,48497.7380955555
290.2580845402,48474.3080955555
290.3756099648,48450.6480955555
290.4931194538,48467.3080955555
290.6106130072,48453.7714288889
290.728090625,48429.8380955555
290.8455523072,48423.5247622222
290.9629980538,48437.2880955555
291.0804278648,48440.1280955555
291.1978417402,48451.9680955555
291.31523968,48440.8080955555
291.4326216842,48421.8847622222
291.5499877528,48438.0547622222
291.6673378858,48472.8580955555
291.7846720832,48461.7180955555
291.901990345,48478.8280955555
292.0192926712,48489.1480955555
292.1365790618,48499.6180955555
292.2538495168,48503.7914288889
292.3711040362,48514.1114288889
292.48834262,48502.4880955555
292.6055652682,48514.6247622222
292.7227719808,48528.7914288889
292.8399627578,48534.8880955555
292.9571375992,48548.1714288889
293.074296505,48554.4647622222
293.1914394752,48566.2980955555
293.3085665098,48573.1914288889
293.4256776088,48591.0214288889
293.5427727722,48593.9114288889
293.659852,48617.6180955555
293.7769152922,48640.7280955555
293.8939626488,48673.1847622222
294.0109940698,48675.7447622222
294.1280095552,48668.1547622222
294.245009105,48687.8647622222
294.3619927192,48705.4580955555
294.4789603978,48708.7080955555
294.5959121408,48699.2647622222
294.7128479482,48691.8680955555
294.82976782,48766.2514288889
294.9466717562,48764.8447622222
295.0635597568,48777.9080955555
295.1804318218,48804.0847622222
295.2972879512,48790.1314288889
295.414128145,48777.2314288889
