UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4857
Integration Time,1000
Averages,300
Date,5/19/2019 4:56:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54828.1920477778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.8
181.9732053322,-161.967952222222
182.1045947288,-164.897952222222
182.2359681898,-166.554618888889
182.3673257152,-46.6246188888889
182.498667305,-43.7979522222222
182.6299929592,-46.9946188888889
182.7613026778,-45.7979522222222
182.8925964608,-44.3312855555555
183.0238743082,-43.7979522222222
183.15513622,-46.1579522222222
183.2863821962,-44.7612855555555
183.4176122368,-41.7746188888889
183.5488263418,-39.8379522222222
183.6800245112,-45.6212855555555
183.811206745,-39.6879522222222
183.9423730432,-42.5746188888889
184.0735234058,-42.4712855555555
184.2046578328,-39.3246188888889
184.3357763242,-43.1012855555555
184.46687888,-42.6446188888889
184.5979655002,-39.9379522222222
184.7290361848,-42.9646188888889
184.8600909338,-40.4879522222222
184.9911297472,-39.5646188888889
185.122152625,-42.5246188888889
185.2531595672,-38.8412855555555
185.3841505738,-41.0912855555555
185.5151256448,-40.7046188888889
185.6460847802,-42.7012855555555
185.77702798,-44.7179522222222
185.9079552442,-43.9179522222222
186.0388665728,-42.8146188888889
186.1697619658,-43.2879522222222
186.3006414232,-41.1479522222222
186.431504945,-45.8246188888889
186.5623525312,-44.2179522222222
186.6931841818,-48.3746188888889
186.8239998968,-46.0146188888889
186.9547996762,-40.3012855555555
187.08558352,-45.4312855555555
187.2163514282,-42.6179522222222
187.3471034008,-50.3546188888889
187.4778394378,-49.4646188888889
187.6085595392,-44.2346188888889
187.739263705,-44.8246188888889
187.8699519352,-45.2746188888889
188.0006242298,-46.5046188888889
188.1312805888,-43.8712855555555
188.2619210122,-46.0879522222222
188.3925455,-49.6179522222222
188.5231540522,-47.9179522222222
188.6537466688,-48.8679522222222
188.7843233498,-50.1046188888889
188.9148840952,-47.0612855555555
189.045428905,-47.4146188888889
189.1759577792,-49.7812855555555
189.3064707178,-46.4979522222222
189.4369677208,-49.9712855555555
189.5674487882,-50.1612855555555
189.69791392,-42.2579522222222
189.8283631162,-48.4846188888888
189.9587963768,-49.6846188888888
190.0892137018,-47.0512855555555
190.2196150912,-48.5212855555555
190.350000545,-49.5812855555555
190.4803700632,-49.0846188888888
190.6107236458,-48.4379522222222
190.7410612928,-49.7212855555555
190.8713830042,-42.6046188888889
191.00168878,-48.3612855555555
191.1319786202,-48.5612855555555
191.2622525248,-50.5846188888888
191.3925104938,-45.9546188888889
191.5227525272,-48.9312855555555
191.652978625,-43.1546188888888
191.7831887872,-45.3079522222222
191.9133830138,-48.0912855555555
192.0435613048,-47.0212855555555
192.1737236602,-45.5979522222222
192.30387008,-46.4112855555555
192.4340005642,-49.7112855555555
192.5641151128,-45.4546188888889
192.6942137258,-50.1946188888888
192.8242964032,-45.4779522222222
192.954363145,-47.1946188888889
193.0844139512,-48.9879522222222
193.2144488218,-48.2679522222222
193.3444677568,-50.6212855555555
193.4744707562,-47.1579522222222
193.60445782,-49.3046188888888
193.7344289482,-47.3712855555555
193.8643841408,-46.7512855555555
193.9943233978,-46.3779522222222
194.1242467192,-46.8746188888889
194.254154105,-45.9012855555555
194.3840455552,-46.0512855555555
194.5139210698,-47.8712855555555
194.6437806488,-46.4146188888889
194.7736242922,-46.5646188888889
194.903452,-48.5512855555555
195.0332637722,-40.0879522222222
195.1630596088,-49.1812855555555
195.2928395098,-49.6712855555555
195.4226034752,-44.9012855555555
195.552351505,-49.4612855555555
195.6820835992,-45.9479522222222
195.8117997578,-48.7546188888888
195.9414999808,-48.6079522222222
196.0711842682,-51.3646188888888
196.20085262,-48.8246188888889
196.3305050362,-51.7379522222222
196.4601415168,-49.0379522222222
196.5897620618,-45.9579522222222
196.7193666712,-47.0379522222222
196.848955345,-50.5212855555555
196.9785280832,-48.9712855555555
197.1080848858,-49.9679522222222
197.2376257528,-49.4179522222222
197.3671506842,-49.8512855555555
197.49665968,-48.5879522222222
197.6261527402,-48.5512855555555
197.7556298648,-47.6446188888889
197.8850910538,-47.9312855555555
198.0145363072,-47.7412855555555
198.143965625,-39.0546188888889
198.2733790072,-50.8879522222222
198.4027764538,-48.4579522222222
198.5321579648,-49.6946188888888
198.6615235402,-46.3912855555555
198.79087318,-46.4879522222222
198.9202068842,-45.9612855555555
199.0495246528,-49.4179522222222
199.1788264858,-47.9112855555555
199.3081123832,-49.0179522222222
199.437382345,-48.0179522222222
199.5666363712,-48.9379522222222
199.6958744618,-49.3112855555555
199.8250966168,-46.1112855555555
199.9543028362,-46.3312855555555
200.08349312,-49.1812855555555
200.2126674682,-50.6112855555555
200.3418258808,-46.6179522222222
200.4709683578,-49.0012855555555
200.6000948992,-48.3246188888889
200.729205505,-51.3146188888888
200.8583001752,-46.8412855555555
200.9873789098,-46.3412855555555
201.1164417088,-48.9179522222222
201.2454885722,-45.6212855555555
201.3745195,-47.6712855555555
201.5035344922,-48.6779522222222
201.6325335488,-47.9846188888889
201.7615166698,-46.0779522222222
201.8904838552,-47.7379522222222
202.019435105,-46.7812855555555
202.1483704192,-47.2112855555555
202.2772897978,-47.7112855555555
202.4061932408,-47.8279522222222
202.5350807482,-49.8346188888888
202.66395232,-45.6446188888889
202.7928079562,-48.5512855555555
202.9216476568,-43.3379522222222
203.0504714218,-45.7579522222222
203.1792792512,-47.7646188888889
203.308071145,-48.4779522222222
203.4368471032,-34.8346188888889
203.5656071258,-47.5379522222222
203.6943512128,-47.0179522222222
203.8230793642,-46.7746188888889
203.95179158,-48.2946188888888
204.0804878602,-49.9512855555555
204.2091682048,-44.3746188888888
204.3378326138,-47.7412855555555
204.4664810872,-44.6212855555555
204.595113625,-47.8379522222222
204.7237302272,-46.0946188888889
204.8523308938,-44.5879522222222
204.9809156248,-48.1946188888889
205.1094844202,-44.4879522222222
205.23803728,-46.2312855555555
205.3665742042,-46.4012855555555
205.4950951928,-43.8812855555555
205.6236002458,-47.7646188888889
205.7520893632,-43.5912855555555
205.880562545,-45.2146188888889
206.0090197912,-46.1712855555555
206.1374611018,-46.3046188888889
206.2658864768,-43.7879522222222
206.3942959162,-45.4446188888889
206.52268942,-47.1979522222222
206.6510669882,-46.7912855555555
206.7794286208,-42.2112855555555
206.9077743178,-46.3579522222222
207.0361040792,-42.2512855555555
207.164417905,-45.4646188888889
207.2927157952,-45.9579522222222
207.4209977498,-45.6346188888889
207.5492637688,-44.8179522222222
207.6775138522,-42.0146188888889
207.805748,-45.5346188888889
207.9339662122,-42.9079522222222
208.0621684888,-47.5346188888889
208.1903548298,-44.0079522222222
208.3185252352,-44.7446188888889
208.446679705,-43.8112855555555
208.5748182392,-43.2246188888889
208.7029408378,-43.5579522222222
208.8310475008,-45.0946188888889
208.9591382282,-46.0546188888889
209.08721302,-47.2712855555555
209.2152718762,-45.8512855555555
209.3433147968,-39.4212855555555
209.4713417818,-44.2546188888889
209.5993528312,-45.4279522222222
209.727347945,-45.8579522222222
209.8553271232,-46.1846188888889
209.9832903658,-42.9512855555555
210.1112376728,-45.1146188888889
210.2391690442,-46.9779522222222
210.36708448,-48.3646188888888
210.4949839802,-46.4846188888889
210.6228675448,-43.3479522222222
210.7507351738,-42.0979522222222
210.8785868672,-46.8146188888889
211.006422625,-45.6379522222222
211.1342424472,-40.3646188888889
211.2620463338,-44.3946188888889
211.3898342848,-41.5246188888889
211.5176063002,-45.3612855555555
211.64536238,-42.5846188888889
211.7731025242,-46.2346188888889
211.9008267328,-43.6512855555555
212.0285350058,-44.8946188888889
212.1562273432,-42.2146188888889
212.283903745,-38.9912855555555
212.4115642112,-44.0912855555555
212.5392087418,-42.7979522222222
212.6668373368,-41.6012855555555
212.7944499962,-43.9646188888889
212.92204672,-42.8412855555555
213.0496275082,-44.3779522222222
213.1771923608,-41.8812855555555
213.3047412778,-39.2146188888889
213.4322742592,-43.6212855555555
213.559791305,-41.6212855555555
213.6872924152,-40.5546188888889
213.8147775898,-42.0312855555555
213.9422468288,-40.9979522222222
214.0697001322,-39.8012855555555
214.1971375,-41.4146188888889
214.3245589322,-39.0979522222222
214.4519644288,-39.7212855555555
214.5793539898,-38.7346188888889
214.7067276152,-40.6946188888889
214.834085305,-40.1779522222222
214.9614270592,-41.2912855555555
215.0887528778,-38.5179522222222
215.2160627608,-40.5046188888889
215.3433567082,-38.1979522222222
215.47063472,-38.7612855555555
215.5978967962,-38.3346188888889
215.7251429368,-34.5579522222222
215.8523731418,-35.8579522222222
215.9795874112,-39.9312855555555
216.106785745,-39.8079522222222
216.2339681432,-36.9312855555555
216.3611346058,-33.7712855555556
216.4882851328,-35.9646188888889
216.6154197242,-38.3579522222222
216.74253838,-32.3312855555556
216.8696411002,-35.5112855555555
216.9967278848,-33.7079522222222
217.1237987338,-35.4379522222222
217.2508536472,-37.9646188888889
217.377892625,-33.7079522222222
217.5049156672,-33.3412855555556
217.6319227738,-36.3812855555555
217.7589139448,-37.8146188888889
217.8858891802,-36.2346188888889
218.01284848,-35.1546188888889
218.1397918442,-37.7446188888889
218.2667192728,-34.4012855555555
218.3936307658,-33.9279522222222
218.5205263232,-34.3079522222222
218.647405945,-31.9979522222222
218.7742696312,-31.7246188888889
218.9011173818,-34.0112855555556
219.0279491968,-33.0879522222222
219.1547650762,-33.6879522222222
219.28156502,-32.2979522222222
219.4083490282,-30.6846188888889
219.5351171008,-31.5779522222222
219.6618692378,-30.8312855555555
219.7886054392,-29.7512855555555
219.915325705,-29.1812855555555
220.0420300352,-31.2512855555556
220.1687184298,-30.0546188888889
220.2953908888,-29.3046188888889
220.4220474122,-30.1479522222222
220.548688,-30.8879522222222
220.6753126522,-31.4979522222222
220.8019213688,-28.7012855555556
220.9285141498,-30.3179522222222
221.0550909952,-27.0879522222222
221.181651905,-27.2512855555555
221.3081968792,-29.4712855555555
221.4347259178,-25.3979522222222
221.5612390208,-25.6479522222222
221.6877361882,-30.5279522222222
221.81421742,-28.3546188888889
221.9406827162,-29.3846188888889
222.0671320768,-26.6046188888889
222.1935655018,-31.3379522222222
222.3199829912,-28.6679522222222
222.446384545,-27.0979522222222
222.5727701632,-30.1446188888889
222.6991398458,-25.0346188888889
222.8254935928,-24.0946188888889
222.9518314042,-26.5279522222222
223.07815328,-21.1912855555556
223.2044592202,-20.1146188888889
223.3307492248,-16.4879522222222
223.4570232938,-19.7946188888889
223.5832814272,-19.8212855555556
223.709523625,-17.5446188888889
223.8357498872,-21.3246188888889
223.9619602138,-10.3079522222222
224.0881546048,-16.6179522222222
224.2143330602,-14.2746188888889
224.34049558,-12.3579522222222
224.4666421642,-14.7679522222222
224.5927728128,-7.84461888888889
224.7188875258,-13.6879522222222
224.8449863032,-7.92128555555556
224.971069145,-7.60795222222222
225.0971360512,-9.21795222222222
225.2231870218,-5.64128555555556
225.3492220568,-4.27461888888889
225.4752411562,-1.78128555555556
225.60124432,2.16871444444444
225.7272315482,5.08871444444445
225.8532028408,6.49204777777778
225.9791581978,8.88871444444444
226.1050976192,8.31204777777778
226.231021105,15.7453811111111
226.3569286552,17.1187144444444
226.4828202698,18.0687144444444
226.6086959488,26.9287144444445
226.7345556922,26.2320477777778
226.8603995,31.0920477777778
226.9862273722,36.3353811111111
227.1120393088,39.4253811111111
227.2378353098,42.5720477777778
227.3636153752,46.8120477777778
227.489379505,58.1053811111112
227.6151276992,56.6320477777778
227.7408599578,56.7720477777778
227.8665762808,68.0720477777778
227.9922766682,74.2053811111111
228.11796112,81.0553811111111
228.2436296362,86.3887144444444
228.3692822168,95.1420477777777
228.4949188618,100.352047777778
228.6205395712,112.685381111111
228.746144345,126.522047777778
228.8717331832,132.325381111111
228.9973060858,139.058714444444
229.1228630528,151.385381111111
229.2484040842,165.005381111111
229.37392918,173.385381111111
229.4994383402,190.382047777778
229.6249315648,197.752047777778
229.7504088538,211.732047777778
229.8758702072,227.278714444444
230.001315625,240.608714444444
230.1267451072,254.292047777778
230.2521586538,274.698714444444
230.3775562648,289.272047777778
230.5029379402,300.665381111111
230.62830368,319.845381111111
230.7536534842,339.942047777777
230.8789873528,359.818714444444
231.0043052858,390.258714444444
231.1296072832,407.192047777778
231.254893345,434.252047777778
231.3801634712,462.552047777778
231.5054176618,482.178714444445
231.6306559168,510.058714444445
231.7558782362,531.865381111111
231.88108462,570.148714444445
232.0062750682,599.088714444445
232.1314495808,637.902047777779
232.2566081578,662.128714444445
232.3817507992,700.602047777779
232.506877505,733.018714444445
232.6319882752,773.252047777778
232.7570831098,817.252047777778
232.8821620088,863.285381111111
233.0072249722,905.835381111111
233.132272,947.598714444445
233.2573030922,987.225381111111
233.3823182488,1041.71871444444
233.5073174698,1091.53538111111
233.6323007552,1143.79204777778
233.757268105,1188.46204777778
233.8822195192,1246.48538111111
234.0071549978,1306.41204777778
234.1320745408,1367.88871444444
234.2569781482,1422.01538111111
234.38186582,1497.43871444444
234.5067375562,1556.36204777778
234.6315933568,1622.43204777778
234.7564332218,1714.85871444444
234.8812571512,1765.81204777778
235.006065145,1842.24204777778
235.1308572032,1925.07538111111
235.2556333258,2001.64204777778
235.3803935128,2081.54538111111
235.5051377642,2171.12204777778
235.62986608,2259.39871444445
235.7545784602,2343.37871444445
235.8792749048,2433.56204777778
236.0039554138,2533.16204777778
236.1286199872,2624.86204777778
236.253268625,2726.75538111111
236.3779013272,2840.10204777778
236.5025180938,2941.18204777778
236.6271189248,3046.33871444445
236.7517038202,3163.32538111111
236.87627278,3279.54871444445
237.0008258042,3392.37871444445
237.1253628928,3526.26204777778
237.2498840458,3647.79871444445
237.3743892632,3776.48204777778
237.498878545,3911.71871444444
237.6233518912,4046.46871444444
237.7478093018,4180.98871444444
237.8722507768,4323.22204777778
237.9966763162,4458.57204777778
238.12108592,4602.05204777778
238.2454795882,4758.92204777778
238.3698573208,4892.33871444445
238.4942191178,5048.68871444444
238.6185649792,5204.53204777778
238.742894905,5358.99871444444
238.8672088952,5525.48204777778
238.9915069498,5691.63538111111
239.1157890688,5859.55204777778
239.2400552522,6024.01204777778
239.3643055,6202.86871444444
239.4885398122,6372.64204777778
239.6127581888,6554.85871444444
239.7369606298,6743.85204777778
239.8611471352,6917.24538111111
239.985317705,7117.15204777778
240.1094723392,7310.28204777778
240.2336110378,7505.87204777778
240.3577338008,7703.27538111111
240.4818406282,7904.70204777778
240.60593152,8107.11871444445
240.7300064762,8322.11538111111
240.8540654968,8517.03871444444
240.9781085818,8732.44204777778
241.1021357312,8945.03204777778
241.226146945,9174.84204777778
241.3501422232,9382.56204777778
241.4741215658,9605.23204777778
241.5980849728,9829.50204777778
241.7220324442,10052.1920477778
241.84596398,10277.7520477778
241.9698795802,10513.9453811111
242.0937792448,10752.3987144444
242.2176629738,11001.4587144445
242.3415307672,11262.5987144445
242.465382625,11522.9453811111
242.5892185472,11760.5420477778
242.7130385338,11954.5753811111
242.8368425848,12164.7187144444
242.9606307002,12427.9487144444
243.08440288,12718.1453811111
243.2081591242,13000.1587144444
243.3318994328,13304.2087144444
243.4556238058,13572.0787144444
243.5793322432,13870.3387144444
243.703024745,14117.7620477778
243.8267013112,14405.9653811111
243.9503619418,14685.5053811111
244.0740066368,14856.5953811111
244.1976353962,15005.6487144444
244.32124822,15259.5753811111
244.4448451082,15595.7187144444
244.5684260608,15925.5953811111
244.6919910778,16270.2720477778
244.8155401592,16543.6653811111
244.939073305,16864.7853811111
245.0625905152,17115.0987144444
245.1860917898,17448.8453811111
245.3095771288,17666.0453811111
245.4330465322,17991.5587144444
245.5565,18271.8620477778
245.6799375322,18524.7287144444
245.8033591288,18894.5820477778
245.9267647898,19185.3653811111
246.0501545152,19383.3153811111
246.173528305,19485.1420477778
246.2968861592,19727.0753811111
246.4202280778,20080.4787144444
246.5435540608,20473.2787144444
246.6668641082,20941.1653811111
246.79015822,21337.2920477778
246.9134363962,21752.9353811111
247.0366986368,22091.4853811111
247.1599449418,22481.6387144444
247.2831753112,22760.9453811111
247.406389745,23188.6187144444
247.5295882432,23479.9987144444
247.6527708058,23813.4587144444
247.7759374328,24213.1387144444
247.8990881242,24497.3420477778
248.02222288,24813.6687144444
248.1453417002,25192.3587144444
248.2684445848,25509.4753811111
248.3915315338,25828.5420477778
248.5146025472,26140.3287144444
248.637657625,26279.7220477778
248.7606967672,26248.3420477778
248.8837199738,26556.4053811111
249.0067272448,27012.6920477778
249.1297185802,27436.2987144444
249.25269398,27785.4920477778
249.3756534442,28220.2920477778
249.4985969728,28525.7087144444
249.6215245658,28971.0653811111
249.7444362232,29261.3320477778
249.867331945,29666.9953811111
249.9902117312,30071.7020477778
250.1130755818,30386.6753811111
250.2359234968,30853.1120477778
250.3587554762,31132.0020477778
250.48157152,31447.0987144444
250.6043716282,31813.4820477778
250.7271558008,32086.2487144444
250.8499240378,32407.7720477778
250.9726763392,32766.9853811111
251.095412705,33086.6720477778
251.2181331352,33361.5487144444
251.3408376298,33665.7353811111
251.4635261888,33973.2153811111
251.5861988122,34194.3153811111
251.7088555,34284.6653811111
251.8314962522,34330.9153811111
251.9541210688,34696.8187144445
252.0767299498,35122.7887144445
252.1993228952,35524.0187144445
252.321899905,35863.2220477778
252.4444609792,36278.9253811111
252.5670061178,36567.9153811111
252.6895353208,36973.8220477778
252.8120485882,37240.0953811111
252.93454592,37689.7687144445
253.0570273162,37955.1853811111
253.1794927768,38323.6920477778
253.3019423018,38697.1220477778
253.4243758912,38946.4653811111
253.546793545,39291.4753811111
253.6691952632,39616.7687144445
253.7915810458,39851.4420477778
253.9139508928,40136.5820477778
254.0363048042,40422.2553811112
254.15864278,40700.3053811111
254.2809648202,40999.5020477778
254.4032709248,41216.3620477778
254.5255610938,41470.3520477778
254.6478353272,41679.4987144445
254.770093625,41878.7120477778
254.8923359872,42048.8887144445
255.0145624138,42248.5387144445
255.1367729048,42378.2687144445
255.2589674602,42350.9487144445
255.38114608,42461.5220477778
255.5033087642,42805.1487144445
255.6254555128,43119.2420477778
255.7475863258,43419.4953811111
255.8697012032,43730.6853811111
255.991800145,44033.0253811111
256.1138831512,44387.4620477778
256.2359502218,44689.4953811111
256.3580013568,45105.0120477778
256.4800365562,45516.8053811111
256.60205582,45877.4120477778
256.7240591482,46233.1753811111
256.8460465408,46476.5987144445
256.9680179978,46764.5220477778
257.0899735192,47036.4987144445
257.211913105,47265.7520477778
257.3338367552,47514.2720477778
257.4557444698,47740.3253811111
257.5776362488,47936.6020477778
257.6995120922,48085.4087144445
257.821372,48267.8653811111
257.9432159722,48472.2987144445
258.0650440088,48645.1120477778
258.1868561098,48806.9353811111
258.3086522752,48957.6420477778
258.430432505,49126.7487144445
258.5521967992,49269.3487144445
258.6739451578,49451.6120477778
258.7956775808,49658.9787144445
258.9173940682,49821.8020477778
259.03909462,49999.1453811112
259.1607792362,50011.6020477778
259.2824479168,50061.9920477778
259.4041006618,50246.0387144445
259.5257374712,50430.4487144445
259.647358345,50624.1920477778
259.7689632832,50757.1320477778
259.8905522858,50892.1587144445
260.0121253528,51071.4320477778
260.1336824842,51151.6520477778
260.25522368,51282.2187144445
260.3767489402,51394.6987144445
260.4982582648,51458.2853811112
260.6197516538,51558.5820477778
260.7412291072,51680.1153811112
260.862690625,51806.9287144445
260.9841362072,51941.9820477778
261.1055658538,52082.6553811112
261.2269795648,52234.2620477778
261.3483773402,52357.7220477778
261.46975918,52463.0487144445
261.5911250842,52575.4587144445
261.7124750528,52694.7820477778
261.8338090858,52805.7120477778
261.9551271832,52972.2220477778
262.076429345,53165.0987144445
262.1977155712,53299.9820477778
262.3189858618,53431.8620477778
262.4402402168,53501.5653811112
262.5614786362,53571.2353811112
262.68270112,53659.3920477778
262.8039076682,53714.3687144445
262.9250982808,53806.5720477778
263.0462729578,53885.9687144445
263.1674316992,53973.8787144445
263.288574505,54039.0187144445
263.4097013752,54069.7253811112
263.5308123098,54020.0020477778
263.6519073088,53977.5820477778
263.7729863722,54002.5420477778
263.8940495,54057.5320477778
264.0150966922,54067.6920477778
264.1361279488,54150.4653811112
264.2571432698,54206.2953811112
264.3781426552,54320.0053811112
264.499126105,54390.5920477778
264.6200936192,54485.8920477778
264.7410451978,54564.3820477778
264.8619808408,54613.1520477778
264.9829005482,54712.0387144445
265.10380432,54715.5820477778
265.2246921562,54728.6453811112
265.3455640568,54768.2487144445
265.4664200218,54794.2620477778
265.5872600512,54767.9920477778
265.708084145,54823.6687144445
265.8288923032,54816.8920477778
265.9496845258,54826.6753811112
266.0704608128,54828.1920477778
266.1912211642,54812.8487144445
266.31196558,54753.3020477778
266.4326940602,54735.5920477778
266.5534066048,54708.0220477778
266.6741032138,54662.5653811112
266.7947838872,54633.5520477778
266.915448625,54532.8120477778
267.0360974272,54438.3287144445
267.1567302938,54361.4320477778
267.2773472248,54285.7320477778
267.3979482202,54222.4353811112
267.51853328,54114.3953811112
267.6391024042,54127.2320477778
267.7596555928,54147.3820477778
267.8801928458,54143.2687144445
268.0007141632,54132.4453811112
268.121219545,54208.2853811112
268.2417089912,54234.7687144445
268.3621825018,54233.3120477778
268.4826400768,54304.3220477778
268.6030817162,54302.5253811112
268.72350742,54319.0687144445
268.8439171882,54339.3253811112
268.9643110208,54344.0220477778
269.0846889178,54352.3953811112
269.2050508792,54296.5087144445
269.325396905,54237.6687144445
269.4457269952,54235.2187144445
269.5660411498,54182.5420477778
269.6863393688,54151.5453811112
269.8066216522,54135.0053811112
269.926888,54110.5453811112
270.0471384122,54083.8353811112
270.1673728888,54072.2287144445
270.2875914298,54003.4287144445
270.4077940352,53970.5587144445
270.527980705,53925.2553811112
270.6481514392,53873.5553811112
270.7683062378,53805.4220477778
270.8884451008,53757.3787144445
271.0085680282,53659.2920477778
271.12867502,53616.4653811112
271.2487660762,53554.2620477778
271.3688411968,53466.4287144445
271.4889003818,53422.4053811112
271.6089436312,53369.4420477778
271.728970945,53328.6553811112
271.8489823232,53250.2087144445
271.9689777658,53183.7220477778
272.0889572728,53177.1653811112
272.2089208442,53143.8920477778
272.32886848,53115.6420477778
272.4488001802,53071.9087144445
272.5687159448,53036.8653811112
272.6886157738,53061.5953811112
272.8084996672,53055.4620477778
272.928367625,53055.1320477778
273.0482196472,53149.2120477778
273.1680557338,53157.5087144445
273.2878758848,53152.7620477778
273.4076801002,53123.8887144445
273.52746838,53050.8453811112
273.6472407242,52997.1420477778
273.7669971328,52956.6287144445
273.8867376058,52932.7420477778
274.0064621432,52860.7787144445
274.126170745,52816.2887144445
274.2458634112,52794.5087144445
274.3655401418,52758.2753811112
274.4852009368,52727.3953811112
274.6048457962,52719.1420477778
274.72447472,52669.2687144445
274.8440877082,52632.8220477778
274.9636847608,52609.8020477778
275.0832658778,52584.4987144445
275.2028310592,52578.5687144445
275.322380305,52504.1720477778
275.4419136152,52486.6020477778
275.5614309898,52388.6353811112
275.6809324288,52357.6253811112
275.8004179322,52260.3287144445
275.9198875,52141.8887144445
276.0393411322,52093.5720477778
276.1587788288,52000.5553811112
276.2782005898,51947.8587144445
276.3976064152,51926.3653811112
276.516996305,51825.8253811112
276.6363702592,51797.6687144445
276.7557282778,51752.8487144445
276.8750703608,51719.7720477778
276.9943965082,51722.0087144445
277.11370672,51720.6887144445
277.2330009962,51730.3153811112
277.3522793368,51797.6820477778
277.4715417418,51794.4320477778
277.5907882112,51784.2487144445
277.710018745,51785.9853811112
277.8292333432,51769.0520477778
277.9484320058,51740.7587144445
278.0676147328,51702.0520477778
278.1867815242,51679.2153811112
278.30593238,51646.6153811112
278.4250673002,51606.9987144445
278.5441862848,51592.9287144445
278.6632893338,51597.8387144445
278.7823764472,51547.5187144445
278.901447625,51489.2953811112
279.0205028672,51468.0820477778
279.1395421738,51476.4853811112
279.2585655448,51451.3653811112
279.3775729802,51381.3153811112
279.49656448,51342.3820477778
279.6155400442,51283.8720477778
279.7344996728,51242.1753811111
279.8534433658,51181.8320477778
279.9723711232,51132.5753811112
280.091282945,51071.9853811111
280.2101788312,50992.8787144445
280.3290587818,50969.5253811112
280.4479227968,50876.3853811112
280.5667708762,50811.5320477778
280.68560302,50781.8053811112
280.8044192282,50711.8087144445
280.9232195008,50690.0320477778
281.0420038378,50631.4520477778
281.1607722392,50599.1753811111
281.279524705,50605.0487144445
281.3982612352,50598.7453811111
281.5169818298,50623.8187144445
281.6356864888,50625.1220477778
281.7543752122,50634.7453811111
281.873048,50586.7353811111
281.9917048522,50560.9887144445
282.1103457688,50541.3453811111
282.2289707498,50524.7053811111
282.3475797952,50480.8687144445
282.466172905,50466.1387144445
282.5847500792,50424.9553811111
282.7033113178,50359.0720477778
282.8218566208,50268.8753811111
282.9403859882,50159.4253811111
283.05889942,50076.0453811112
283.1773969162,50001.6720477778
283.2958784768,49934.3187144445
283.4143441018,49843.9087144445
283.5327937912,49773.0987144445
283.651227545,49710.3353811111
283.7696453632,49641.2587144445
283.8880472458,49567.7587144445
284.0064331928,49526.5120477778
284.1248032042,49496.4353811111
284.24315728,49477.9187144445
284.3614954202,49465.0620477778
284.4798176248,49444.9153811111
284.5981238938,49489.6353811111
284.7164142272,49512.1887144445
284.834688625,49484.9053811111
284.9529470872,49425.5020477778
285.0711896138,49384.1553811111
285.1894162048,49332.6420477778
285.3076268602,49271.3387144445
285.42582158,49214.5753811111
285.5440003642,49161.9487144445
285.6621632128,49104.9353811111
285.7803101258,49045.9087144445
285.8984411032,49009.2520477778
286.016556145,48935.8187144445
286.1346552512,48893.1220477778
286.2527384218,48865.9187144445
286.3708056568,48800.4153811111
286.4888569562,48736.0253811111
286.60689232,48682.2220477778
286.7249117482,48604.0120477778
286.8429152408,48556.9587144445
286.9609027978,48537.4887144445
287.0788744192,48488.0787144445
287.196830105,48507.3920477778
287.3147698552,48411.5787144445
287.4326936698,48323.6753811111
287.5506015488,48280.5220477778
287.6684934922,48223.6820477778
287.7863695,48140.2387144445
287.9042295722,48070.0620477778
288.0220737088,48018.1487144445
288.1399019098,47955.8487144445
288.2577141752,47872.3987144445
288.375510505,47806.3287144445
288.4932908992,47703.0320477778
288.6110553578,47619.0320477778
288.7288038808,47523.7920477778
288.8465364682,47431.1187144445
288.96425312,47332.7820477778
289.0819538362,47263.3353811111
289.1996386168,47246.5153811111
289.3173074618,47255.7753811111
289.4349603712,47243.5087144445
289.552597345,47209.2020477778
289.6702183832,47200.9353811111
289.7878234858,47166.5087144445
289.9054126528,47143.0853811111
290.0229858842,47131.3987144445
290.14054318,47110.0620477778
290.2580845402,47080.8120477778
290.3756099648,47061.2553811111
290.4931194538,47070.5387144445
290.6106130072,47060.0653811111
290.728090625,47040.8687144445
290.8455523072,47038.5320477778
290.9629980538,47047.1353811111
291.0804278648,47051.6487144445
291.1978417402,47057.3620477778
291.31523968,47044.0287144445
291.4326216842,47029.7720477778
291.5499877528,47048.1520477778
291.6673378858,47091.5620477778
291.7846720832,47069.3553811111
291.901990345,47086.0187144445
292.0192926712,47107.1820477778
292.1365790618,47112.2787144445
292.2538495168,47111.6520477778
292.3711040362,47116.9320477778
292.48834262,47124.6320477778
292.6055652682,47128.4153811111
292.7227719808,47123.9053811111
292.8399627578,47148.6087144445
292.9571375992,47164.6787144445
293.074296505,47181.3287144445
293.1914394752,47174.6887144445
293.3085665098,47174.9153811111
293.4256776088,47203.4153811111
293.5427727722,47211.7287144445
293.659852,47237.6887144445
293.7769152922,47246.6187144445
293.8939626488,47293.5687144445
294.0109940698,47290.2387144445
294.1280095552,47280.6453811111
294.245009105,47295.9953811111
294.3619927192,47315.7687144445
294.4789603978,47315.3387144445
294.5959121408,47299.4820477778
294.7128479482,47308.6120477778
294.82976782,47352.0820477778
294.9466717562,47357.7287144445
295.0635597568,47385.9187144445
295.1804318218,47400.5420477778
295.2972879512,47395.8520477778
295.414128145,47381.9220477778
295.5309524032,47434.3520477778
