Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-05-30 19:50:15.163280
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1378.3883
218.2508,1403.8917
218.442,1429.2817
218.6332,1457.495
218.8244,1485.3267
219.0156,1513.85
219.2067,1544.515
219.3979,1575.865
219.589,1607.7033
219.7801,1640.77
219.9712,1674.5367
220.1623,1709.94
220.3533,1748.315
220.5444,1786.2917
220.7354,1824.64
220.9264,1864.6733
221.1174,1906.9567
221.3083,1950.4633
221.4993,1991.795
221.6902,2034.5017
221.8812,2080.42
222.0721,2129.8967
222.263,2176.955
222.4538,2228.305
222.6447,2279.0833
222.8355,2332.375
223.0264,2384.2983
223.2172,2437.015
223.408,2492.4983
223.5987,2550.4567
223.7895,2607.8917
223.9802,2667.9667
224.1709,2728.47
224.3616,2791.775
224.5524,2856.0833
224.743,2922.0483
224.9337,2985.96
225.1243,3057.8767
225.315,3127.35
225.5056,3194.385
225.6962,3267.87
225.8867,3341.0233
226.0773,3414.83
226.2678,3488.9467
226.4584,3566.875
226.6489,3643.6183
226.8394,3718.6083
227.0298,3797.5433
227.2203,3882.6583
227.4108,3972.1083
227.6012,4059.5567
227.7916,4143.405
227.982,4228.065
228.1723,4313.0067
228.3627,4402.9033
228.5531,4491.7417
228.7434,4580.0467
228.9337,4674.33
229.124,4768.8817
229.3143,4865.235
229.5045,4967.9083
229.6948,5072.2783
229.885,5176.3017
230.0752,5286.215
230.2654,5391.5483
230.4556,5497.6367
230.6457,5601.815
230.8358,5706.76
231.026,5813.51
231.2161,5920.5867
231.4062,6029.7617
231.5963,6135.335
231.7863,6245.1183
231.9764,6364.3317
232.1664,6483.0183
232.3564,6606.2317
232.5464,6724.8433
232.7364,6843.9433
232.9263,6960.6683
233.1163,7085.4833
233.3062,7211.5033
233.4961,7345.93
233.686,7469.8783
233.8758,7584.515
234.0657,7698.52
234.2555,7827.345
234.4454,7957.935
234.6352,8082.0983
234.825,8206.4133
235.0147,8327.0583
235.2045,8451.825
235.3942,8574.4217
235.5839,8701.7867
235.7737,8824.9233
235.9633,8943.0717
236.153,9080.575
236.3427,9210.0917
236.5323,9339.5283
236.7219,9458.6083
236.9115,9568.7883
237.1011,9684.49
237.2907,9814.9767
237.4803,9941.6267
237.6698,10062.67
237.8593,10187.4367
238.0488,10309.49
238.2383,10433.3633
238.4278,10553.5033
238.6172,10689.08
238.8066,10813.42
238.9961,10939.46
239.1855,11072.65
239.3748,11195.92
239.5642,11308.3517
239.7536,11433.415
239.9429,11554.7883
240.1322,11663.6517
240.3215,11779.2867
240.5108,11900.015
240.7001,12024.9233
240.8893,12139.045
241.0786,12252.9067
241.2677,12363.285
241.457,12488.4933
241.6461,12581.8983
241.8353,12679.68
242.0244,12783.2883
242.2136,12881.475
242.4027,12982.0633
242.5918,13078.7733
242.7809,13177.755
242.9699,13249.7317
243.159,13305.115
243.348,13419.3183
243.537,13544.24
243.726,13653.0867
243.915,13754.9917
244.1039,13844.7783
244.2929,13929.0933
244.4818,13964.5883
244.6707,14042.5417
244.8596,14159.2433
245.0485,14276.7583
245.2373,14398.1317
245.4262,14508.1867
245.615,14606.2383
245.8038,14690.4467
245.9926,14785.4367
246.1814,14887.14
246.3701,14933.0017
246.5589,14941.835
246.7476,15010.335
246.9363,15137.0717
247.1249,15249.81
247.3136,15353.6917
247.5023,15453.785
247.6909,15560.5733
247.8795,15650.2317
248.0681,15756.2733
248.2567,15844.915
248.4453,15937.1633
248.6338,16023.6017
248.8224,16090.62
249.0109,16088.7633
249.1994,16119.785
249.3878,16228.935
249.5763,16340.0617
249.7648,16438.885
249.9532,16529.3967
250.1416,16631.33
250.33,16743.1667
250.5183,16847.6
250.7067,16933.8733
250.8951,17014.2317
251.0834,17086.9983
251.2717,17159.29
251.46,17228.925
251.6483,17297.9917
251.8365,17361.2333
252.0247,17377.2
252.213,17421.3617
252.4012,17495.735
252.5894,17613.9733
252.7775,17695.56
252.9657,17763.7733
253.1538,17853.2733
253.3419,17933.875
253.53,17989.2
253.7181,18056.5633
253.9062,18130.2933
254.0942,18197.2267
254.2823,18249.205
254.4703,18297.6433
254.6583,18354.235
254.8463,18416.52
255.0342,18454.9467
255.2222,18497.3717
255.4101,18524.0933
255.598,18529.4633
255.7859,18574.5267
255.9738,18666.8333
256.1616,18758.1683
256.3495,18846.555
256.5373,18918.8183
256.7251,19023.31
256.9129,19087.4867
257.1006,19153.7267
257.2884,19225.42
257.4761,19311.1
257.6638,19370.34
257.8515,19412.7483
258.0392,19458.955
258.2269,19496.93
258.4146,19533.9267
258.6022,19581.5583
258.7898,19604.9417
258.9774,19634.18
259.165,19687.4367
259.3525,19744.4883
259.5401,19782.6633
259.7276,19827.6717
259.9151,19887.0267
260.1026,19927.2117
260.2901,19981.555
260.4776,20033.135
260.665,20118.0767
260.8524,20188.215
261.0398,20266.225
261.2272,20306.69
261.4146,20327.9267
261.6019,20377.4883
261.7893,20429.3883
261.9766,20471.5133
262.1639,20520.915
262.3512,20527.7867
262.5384,20545.055
262.7257,20565.9617
262.9129,20597.27
263.1001,20623.9433
263.2873,20675.0383
263.4745,20709.9317
263.6617,20696.93
263.8488,20735.1267
264.0359,20763.0467
264.2231,20785.47
264.4101,20811.215
264.5972,20845.4183
264.7842,20873.6867
264.9713,20895.3367
265.1583,20912.105
265.3453,20943.2067
265.5323,20976.5167
265.7193,21010.5033
265.9062,21054.835
266.0931,21079.7583
266.2801,21095.155
266.4669,21131.1867
266.6538,21164.9083
266.8407,21199.0833
267.0276,21204.4533
267.2143,21202.5333
267.4012,21228.2933
267.588,21205.675
267.7747,21213.225
267.9615,21225.11
268.1482,21234.7867
268.3349,21257.0667
268.5217,21269.8
268.7083,21260.2183
268.895,21260.345
269.0817,21288.8417
269.2682,21295.9867
269.4549,21279.26
269.6415,21234.2517
269.8281,21232.905
270.0146,21262.9417
270.2012,21285.7283
270.3877,21308.255
270.5742,21317.1933
270.7607,21320.6467
270.9472,21323.62
271.1336,21320.7633
271.32,21316.2583
271.5065,21308.625
271.6929,21312.8667
271.8792,21335.6067
272.0656,21338.8383
272.252,21353.6633
272.4383,21362.38
272.6246,21355.9633
272.8109,21354.935
272.9972,21398.31
273.1835,21421.7833
273.3697,21439.695
273.5559,21449.51
273.7421,21460.4817
273.9283,21457.5917
274.1145,21459.495
274.3007,21468.7267
274.4868,21486.915
274.6729,21519.2233
274.859,21531.015
275.0451,21532.9167
275.2311,21482.4433
275.4172,21503.0517
275.6032,21527.9417
275.7892,21555.7417
275.9752,21563.4817
276.1612,21581.9533
276.3472,21561.5833
276.5331,21556.5567
276.719,21562.415
276.9049,21570.7383
277.0908,21558.57
277.2767,21558.4817
277.4625,21566.42
277.6484,21560.935
277.8342,21543.7633
278.02,21546.4533
278.2057,21565.97
278.3915,21596.03
278.5772,21601.9433
278.763,21577.1783
278.9487,21603.9767
279.1343,21625.715
279.32,21621.0083
279.5057,21595.4733
279.6913,21542.8233
279.877,21531.6233
280.0625,21530.7967
280.2481,21502.965
280.4337,21481.74
280.6192,21507.9267
280.8048,21533.29
280.9903,21511.6433
281.1758,21483.6717
281.3612,21454.405
281.5467,21448.6783
281.7321,21474.9133
281.9175,21488.3333
282.1029,21484.42
282.2884,21484.7817
282.4737,21455.2567
282.6591,21431.3133
282.8444,21431.735
283.0297,21427.6833
283.215,21427.7417
283.4002,21422.4217
283.5855,21389.49
283.7707,21328.7917
283.956,21305.6033
284.1412,21294.1967
284.3264,21305.4133
284.5115,21333.7667
284.6967,21343.1667
284.8818,21316.8917
285.0669,21276.89
285.252,21274.7567
285.4371,21276.83
285.6222,21246.4433
285.8072,21219.0417
285.9922,21200.2683
286.1772,21209.0133
286.3622,21220.595
286.5472,21192.6967
286.7321,21159.1833
286.9171,21176.7217
287.102,21183.1283
287.2869,21198.24
287.4717,21230.345
287.6566,21225.79
287.8415,21216.92
288.0263,21201.765
288.2111,21152.5233
288.3959,21104.01
288.5806,21101.385
288.7654,21107.0917
288.9501,21155.775
289.1348,21159.74
289.3195,21156.4
289.5042,21159.2217
289.6889,21177.4183
289.8735,21122.2433
290.0581,21105.5217
290.2428,21063.6317
290.4273,21058.53
290.6119,21077.9717
290.7965,21067.34
290.981,21057.495
291.1655,21048.8017
291.35,20987.6717
291.5345,20948.5583
291.719,20952.4283
291.9034,20959.87
292.0878,20988.52
292.2722,20974.9917
292.4566,20949.3917
292.641,20955.6983
292.8253,20948.12
293.0096,20921.5167
293.194,20926.2283
293.3783,20916.8617
293.5626,20918.9667
293.7468,20913.1133
293.9311,20914.8433
294.1153,20875.3
294.2995,20800.655
294.4837,20756.7017
294.6678,20714.49
294.852,20693.6817
295.0361,20693.9683
295.2202,20700.08
295.4043,20710.1033
295.5884,20691.3367
295.7725,20678.52
295.9565,20656.13
296.1405,20603.635
296.3246,20579.925
296.5085,20606.7983
296.6925,20626.3617
296.8764,20611.3733
297.0603,20589.4517
297.2443,20563.175
297.4282,20524.5917
297.612,20482.8617
297.7959,20444.8367
297.9797,20421.67
298.1635,20382.4567
298.3474,20408.61
298.5311,20422.4733
298.7149,20378.235
298.8987,20320.5033
299.0823,20295.2367
299.2661,20251.0433
299.4498,20183.3
299.6334,20174.8917
299.8171,20175.0983
300.0007,20148.4033
300.1843,20135.2933
300.368,20115.4283
300.5515,20089.435
300.7351,20068.6433
300.9186,20051.3183
301.1021,20019.3433
301.2857,20006.395
301.4691,19991.8617
301.6526,19992.9917
301.8361,19955.2367
302.0195,19920.4683
302.2029,19897.3533
302.3863,19883.0867
302.5697,19846.99
302.753,19841.8467
302.9364,19844.9183
303.1197,19854.7417
303.303,19832.1217
303.4863,19788.7733
303.6696,19716.8817
303.8528,19667.2317
304.036,19641.5
304.2192,19641.5883
304.4024,19623.8783
304.5856,19580.14
304.7688,19560.8433
304.9519,19552.7417
305.135,19526.05
305.3181,19491.1467
305.5012,19468.3433
305.6842,19460.6683
305.8673,19437.4867
306.0504,19401.6833
306.2333,19338.2517
306.4163,19322.1033
306.5993,19293.6217
306.7822,19281.34
306.9652,19263.6433
307.1481,19226.0933
307.331,19192.9083
307.5139,19159.5367
307.6967,19116.5733
307.8796,19082.0683
308.0624,19053.3267
308.2452,19012.025
308.428,18981.9167
308.6107,18966.5283
308.7935,18933.6183
308.9762,18904.8517
309.1589,18884.4683
309.3416,18853.7583
309.5243,18816.4367
309.7069,18786.8883
309.8896,18752.6533
310.0721,18723.12
310.2548,18701.6683
310.4373,18676.9017
310.6199,18667.8983
310.8024,18632.13
310.985,18611.0483
311.1674,18558.895
311.3499,18508.64
311.5324,18495.3283
311.7148,18496.3133
311.8973,18456.11
312.0797,18422.7783
312.2621,18406.3117
312.4445,18381.8167
312.6268,18342.445
312.8091,18321.39
312.9915,18269.6833
313.1738,18231.5517
313.356,18185.7417
313.5383,18143.1617
313.7206,18125.0383
313.9027,18087.8083
314.085,18058.6383
314.2672,18038.7233
314.4493,18021.9317
314.6314,18012.7983
314.8136,18001.0283
314.9957,17956.5017
315.1778,17905.44
315.3598,17882.625
315.5419,17866.2517
315.724,17850.3817
315.9059,17819.1583
316.088,17786.3717
316.2699,17787.23
316.4519,17766.5567
316.6338,17716.1417
316.8157,17648.89
316.9977,17616.475
317.1795,17613.4183
317.3614,17605.025
317.5432,17587.9
317.7251,17546.92
317.9069,17489.8283
318.0887,17469.85
318.2704,17441.3867
318.4522,17416.1667
318.6339,17402.1033
318.8156,17412.6217
318.9973,17386.9717
319.179,17379.59
319.3607,17377.1983
319.5423,17366.5033
319.7239,17338.1117
319.9055,17304.9933
320.0871,17281.02
320.2687,17251.5267
320.4502,17224.065
320.6317,17177.7833
320.8132,17170.6033
320.9947,17156.6067
321.1761,17146.3983
321.3576,17129.15
321.5391,17109.0367
321.7205,17095.3183
321.9019,17057.625
322.0832,17005.99
322.2646,16965.4233
322.4459,16941.0083
322.6272,16907.7933
322.8085,16880.7
322.9898,16860.395
323.1711,16822.595
323.3523,16787.7617
323.5335,16760.3467
323.7147,16791.4983
323.8959,16811.4767
324.0771,16799.2367
324.2582,16767.9567
324.4393,16742.1733
324.6204,16732.5167
324.8015,16713.7083
324.9826,16714.1283
325.1637,16734.825
325.3447,16716.9383
325.5257,16694.4367
325.7067,16667.0183
325.8877,16603.425
326.0686,16551.68
326.2496,16516.3567
326.4305,16478.145
326.6114,16467.59
326.7922,16463.65
326.9731,16460.4267
327.1539,16444.0383
327.3347,16432.3567
327.5155,16423.3933
327.6963,16435.8183
327.8771,16423.675
328.0578,16371.295
328.2385,16297.0267
328.4193,16272.795
328.5999,16247.77
328.7806,16218.8683
328.9613,16222.7833
329.1419,16205.03
329.3225,16190.175
329.5031,16145.7533
329.6837,16106.175
329.8642,16081.0517
330.0447,16059.51
330.2252,16027.865
330.4057,15986.2317
330.5862,15956.2617
330.7667,15938.2217
330.9471,15947.5083
331.1275,15943.725
331.3079,15882.515
331.4883,15847.0333
331.6687,15853.2733
331.849,15822.7883
332.0293,15786.69
332.2096,15759.6817
332.3899,15745.9033
332.5702,15742.7167
332.7504,15739.08
332.9306,15732.0867
333.1108,15689.6267
333.291,15641.925
333.4712,15630.7767
333.6514,15629.5967
333.8315,15607.0
334.0116,15583.015
334.1917,15574.425
334.3717,15570.71
334.5518,15565.035
334.7318,15532.8817
334.9119,15512.2833
335.0918,15501.8517
335.2718,15488.365
335.4518,15476.8383
335.6317,15452.0883
335.8116,15443.28
335.9915,15430.4567
336.1714,15380.2967
336.3513,15346.5817
336.5311,15347.605
336.7109,15354.3983
336.8907,15319.4567
337.0705,15261.4283
337.2502,15201.5133
337.43,15173.7683
337.6097,15130.3967
337.7894,15107.47
337.9691,15104.28
338.1488,15103.0217
338.3284,15097.9583
338.508,15107.2683
338.6877,15096.9783
338.8672,15076.0317
339.0468,15035.14
339.2263,15001.8967
339.4059,14994.415
339.5854,15021.3883
339.7649,15002.3483
339.9443,14970.8
340.1238,14960.6517
340.3032,14951.4617
340.4826,14938.7467
340.662,14895.7367
340.8414,14845.15
341.0207,14846.0433
341.2001,14847.9583
341.3794,14836.0283
341.5587,14852.805
341.738,14845.63
341.9172,14803.8567
342.0965,14775.205
342.2757,14722.06
342.4549,14655.2367
342.6341,14652.4833
342.8132,14641.1633
342.9923,14656.1967
343.1715,14688.7583
343.3506,14706.58
343.5296,14649.9967
343.7087,14589.2633
343.8878,14558.3267
344.0668,14542.9767
344.2458,14526.0083
344.4248,14484.155
344.6037,14465.69
344.7827,14460.38
344.9616,14428.7683
345.1405,14416.51
345.3194,14419.8
345.4982,14384.7217
345.6771,14352.2183
345.8559,14338.0067
346.0347,14328.8333
346.2135,14301.3483
346.3923,14290.7667
346.571,14278.94
346.7498,14249.785
346.9285,14247.875
347.1071,14225.735
347.2859,14177.8783
347.4645,14191.3267
347.6431,14202.8033
347.8217,14210.5633
348.0003,14206.8933
348.1789,14192.4483
348.3574,14121.2517
348.5359,14070.3
348.7145,14032.7583
348.893,14026.38
349.0714,14022.005
349.2499,13984.7683
349.4283,13937.4983
349.6068,13893.445
349.7852,13875.0033
349.9635,13870.8417
350.1419,13865.2567
350.3202,13837.5
350.4985,13794.3717
350.6768,13762.185
350.8551,13737.0033
351.0334,13717.97
351.2116,13689.19
351.3898,13690.4133
351.568,13676.5
351.7462,13669.3717
351.9243,13650.1817
352.1025,13617.4567
352.2806,13592.3333
352.4587,13578.73
352.6368,13554.6183
352.8148,13522.3017
352.9929,13486.91
353.1709,13477.4383
353.3489,13467.195
353.5268,13440.26
353.7048,13411.6783
353.8828,13391.7317
354.0607,13363.41
354.2386,13354.08
354.4165,13328.305
354.5943,13305.0033
354.7722,13296.5017
354.95,13306.64
355.1278,13301.5667
355.3056,13265.7567
355.4833,13208.5967
355.6611,13153.5983
355.8388,13108.8617
356.0165,13078.6467
356.1942,13086.5367
356.3719,13114.45
356.5495,13102.8833
356.7271,13074.09
356.9047,13064.8033
357.0823,13064.0433
357.2599,13057.7783
357.4374,13031.38
357.6149,12993.5733
357.7924,12944.1617
357.9699,12920.1133
358.1474,12909.175
358.3248,12871.7767
358.5023,12840.5083
358.6797,12804.63
358.8571,12774.92
359.0344,12763.5967
359.2118,12721.0383
359.3891,12694.365
359.5664,12679.4567
359.7437,12662.2417
359.9209,12615.9967
360.0982,12579.0567
360.2754,12551.95
360.4526,12559.1233
360.6298,12560.4817
360.807,12551.055
360.9841,12530.5917
361.1613,12491.1667
361.3383,12494.9233
361.5154,12499.515
361.6925,12473.3583
361.8695,12450.9367
362.0466,12416.71
362.2236,12404.075
362.4005,12377.9633
362.5775,12366.4633
362.7545,12310.6017
362.9314,12263.2267
363.1083,12266.0317
363.2852,12280.535
363.462,12277.1917
363.6389,12251.52
363.8157,12232.29
363.9925,12195.805
364.1693,12171.8767
364.346,12141.99
364.5228,12122.6767
364.6996,12135.945
364.8762,12130.87
365.0529,12133.8867
365.2296,12129.76
365.4062,12118.255
365.5829,12101.175
365.7595,12064.41
365.9361,12060.1817
366.1126,12062.705
366.2892,12066.8417
366.4657,12193.3583
366.6422,12355.9733
366.8186,12335.86
366.9951,12360.8483
367.1716,12346.2017
367.348,12252.1833
367.5244,12273.4
367.7008,12312.9083
367.8772,12331.115
368.0535,12179.8717
368.2298,12093.575
368.4061,12221.2183
368.5824,12203.1567
368.7586,12187.6817
368.9349,12260.2117
369.1111,12207.01
369.2873,12057.0233
369.4635,12008.4633
369.6396,12063.6633
369.8158,11998.82
369.9919,11934.3117
370.168,11922.8917
370.3441,11973.2733
370.5202,11918.0817
370.6962,11820.8067
370.8722,11768.6933
371.0482,11765.2033
371.2242,11787.575
371.4002,11848.9383
371.5761,11914.1
371.752,11842.6983
371.9279,11809.3283
372.1038,11834.6167
372.2796,11820.7033
372.4555,11778.2367
372.6313,11821.9883
372.8071,11800.675
372.9829,11734.68
373.1586,11711.3333
373.3344,11754.2317
373.5101,11739.795
373.6858,11727.0167
373.8615,11695.315
374.0371,11687.555
374.2127,11751.9767
374.3884,11820.3283
374.564,11769.2833
374.7395,11714.475
374.9151,11725.56
375.0906,11840.3233
375.2661,11992.4567
375.4416,11951.7867
375.6171,11916.8317
375.7925,11994.725
375.968,12058.8
376.1434,12008.055
376.3188,11878.645
376.4941,11828.2067
376.6695,11868.6183
376.8448,11932.4817
377.0201,11978.0567
377.1954,11939.7117
377.3707,11941.7567
377.5459,12001.7267
377.7212,12055.4367
377.8964,12286.2617
378.0715,12542.5733
378.2467,12392.1633
378.4218,12279.9683
378.597,12283.7833
378.7721,12096.52
378.9472,12121.51
379.1222,12185.06
379.2973,12342.2033
379.4723,12674.76
379.6473,12865.87
379.8223,12746.6333
379.9972,12377.3833
380.1722,12199.0767
380.3471,12152.6967
380.522,12208.2283
380.6969,12145.5767
380.8717,12253.1583
381.0466,12348.175
381.2214,12178.5633
381.3962,12118.8333
381.571,12051.5933
381.7457,11983.7667
381.9204,12024.8667
382.0952,12091.2033
382.2699,12075.835
382.4445,12357.6417
382.6192,12496.7567
382.7938,12665.9067
382.9685,12912.8933
383.1431,12825.7883
383.3176,12411.0183
383.4922,12135.1317
383.6667,12124.49
383.8412,12169.4383
384.0157,12080.8933
384.1902,12067.865
384.3646,12200.7917
384.5391,12238.3883
384.7134,12198.2283
384.8878,12306.98
385.0622,12557.88
385.2365,12643.945
385.4109,12290.5467
385.5852,12059.0617
385.7594,12099.355
385.9337,12228.1917
386.1079,12348.88
386.2822,12508.3317
386.4564,12709.6233
386.6306,12526.97
386.8047,12374.18
386.9789,12578.6733
387.153,12641.5683
387.3271,12920.7067
387.5012,13061.0067
387.6752,13065.305
387.8492,13412.2333
388.0233,13492.9283
388.1972,13100.6967
388.3712,13031.135
388.5452,13047.055
388.7191,13118.6883
388.893,13361.36
389.0669,13635.4367
389.2408,13136.0133
389.4146,12503.645
389.5884,12168.26
389.7623,11998.395
389.9361,12008.8267
390.1098,12067.2067
390.2835,12203.0067
390.4573,12218.705
390.631,12154.3617
390.8047,12241.4
390.9784,12468.5133
391.152,12413.445
391.3256,12329.6667
391.4992,12469.125
391.6728,12424.9967
391.8464,12355.5267
392.0199,12614.5183
392.1934,12780.845
392.3669,12712.6433
392.5403,12976.5667
392.7138,13042.8083
392.8873,13303.2033
393.0607,13514.1433
393.2341,13795.1717
393.4074,13863.845
393.5808,13542.1667
393.7542,13017.2783
393.9274,12994.1967
394.1007,12979.0983
394.274,12985.015
394.4472,13129.6833
394.6205,13034.4967
394.7937,13381.5117
394.9668,13743.6417
395.14,13648.69
395.3131,13172.3033
395.4863,12721.62
395.6594,12608.6533
395.8325,12674.4483
396.0055,12540.035
396.1786,12590.8233
396.3516,12639.5217
396.5246,12704.8983
396.6975,12556.455
396.8705,12460.5367
397.0434,12877.3133
397.2163,12916.2717
397.3892,12551.8883
397.5621,12618.475
397.735,12895.7183
397.9077,13192.75
398.0806,13517.655
398.2534,13195.0917
398.4261,13199.6433
398.5989,13274.44
398.7716,13838.11
398.9443,13916.3967
399.117,13609.35
399.2896,13252.5133
399.4623,13133.2317
399.6349,13041.8183
399.8075,12985.81
399.9801,12707.8883
400.1526,12623.4017
400.3252,12458.1267
400.4977,12069.1817
400.6702,12003.965
400.8427,11993.1467
401.0151,12089.475
401.1875,12193.29
401.36,12099.72
401.5323,12176.9867
401.7047,12047.2983
401.877,11892.1333
402.0494,11844.375
402.2216,11902.45
402.394,12188.1233
402.5662,12194.125
402.7385,12103.135
402.9107,12081.4767
403.0829,12032.9817
403.2551,12076.0917
403.4272,11983.3017
403.5994,11936.2283
403.7715,12003.1783
403.9436,12267.065
404.1156,12228.1833
