Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-05-30 16:12:54.988564
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1372.0683
218.2508,1397.3133
218.442,1421.79
218.6332,1450.3633
218.8244,1477.535
219.0156,1505.89
219.2067,1536.3
219.3979,1567.45
219.589,1598.4767
219.7801,1631.0617
219.9712,1664.4417
220.1623,1699.8867
220.3533,1736.9267
220.5444,1774.6517
220.7354,1813.295
220.9264,1852.5867
221.1174,1894.5833
221.3083,1936.515
221.4993,1978.1867
221.6902,2020.1633
221.8812,2066.6917
222.0721,2113.5733
222.263,2161.1983
222.4538,2210.63
222.6447,2262.5183
222.8355,2313.8067
223.0264,2365.0833
223.2172,2417.3267
223.408,2472.9
223.5987,2529.0333
223.7895,2586.465
223.9802,2645.5117
224.1709,2705.7033
224.3616,2767.8667
224.5524,2830.1867
224.743,2894.6517
224.9337,2958.2833
225.1243,3029.3083
225.315,3095.9167
225.5056,3164.0617
225.6962,3234.7733
225.8867,3308.2267
226.0773,3379.89
226.2678,3453.2717
226.4584,3528.7567
226.6489,3605.9367
226.8394,3678.965
227.0298,3757.4083
227.2203,3840.115
227.4108,3927.4883
227.6012,4013.565
227.7916,4094.6117
227.982,4180.3183
228.1723,4263.7
228.3627,4351.3583
228.5531,4439.0283
228.7434,4526.2733
228.9337,4618.255
229.124,4712.6417
229.3143,4805.5417
229.5045,4907.6283
229.6948,5009.1767
229.885,5115.0017
230.0752,5219.5967
230.2654,5325.8033
230.4556,5430.1783
230.6457,5532.02
230.8358,5635.5117
231.026,5739.995
231.2161,5846.3083
231.4062,5953.135
231.5963,6058.3217
231.7863,6167.0717
231.9764,6282.6567
232.1664,6398.8483
232.3564,6520.57
232.5464,6637.235
232.7364,6755.7117
232.9263,6869.59
233.1163,6992.3683
233.3062,7117.8433
233.4961,7249.5033
233.686,7372.8583
233.8758,7485.7167
234.0657,7600.2883
234.2555,7726.5033
234.4454,7852.04
234.6352,7974.6483
234.825,8097.6867
235.0147,8216.4
235.2045,8338.9183
235.3942,8463.0067
235.5839,8585.4317
235.7737,8704.0867
235.9633,8823.7383
236.153,8959.6133
236.3427,9090.655
236.5323,9213.9517
236.7219,9333.5617
236.9115,9441.9967
237.1011,9557.2617
237.2907,9684.0583
237.4803,9810.5883
237.6698,9928.26
237.8593,10050.68
238.0488,10173.0683
238.2383,10295.6783
238.4278,10415.7083
238.6172,10546.8933
238.8066,10671.9533
238.9961,10795.1517
239.1855,10927.9733
239.3748,11048.0883
239.5642,11161.145
239.7536,11285.0317
239.9429,11404.335
240.1322,11511.4617
240.3215,11628.7967
240.5108,11749.12
240.7001,11868.5167
240.8893,11982.9767
241.0786,12096.6767
241.2677,12206.2083
241.457,12329.0267
241.6461,12421.365
241.8353,12520.3083
242.0244,12621.2867
242.2136,12720.765
242.4027,12821.915
242.5918,12918.6117
242.7809,13018.205
242.9699,13085.5383
243.159,13140.5283
243.348,13253.8833
243.537,13380.6617
243.726,13487.3683
243.915,13585.305
244.1039,13676.9433
244.2929,13760.3
244.4818,13799.4983
244.6707,13877.8617
244.8596,13994.0783
245.0485,14109.06
245.2373,14226.9167
245.4262,14338.93
245.615,14436.2867
245.8038,14519.35
245.9926,14612.9333
246.1814,14717.0167
246.3701,14760.7467
246.5589,14771.3933
246.7476,14843.5983
246.9363,14966.935
247.1249,15081.1267
247.3136,15183.58
247.5023,15285.2667
247.6909,15387.9167
247.8795,15479.4317
248.0681,15582.87
248.2567,15673.2583
248.4453,15765.0117
248.6338,15852.9683
248.8224,15914.0117
249.0109,15912.455
249.1994,15948.7483
249.3878,16063.99
249.5763,16170.325
249.7648,16269.0017
249.9532,16360.4283
250.1416,16461.33
250.33,16572.055
250.5183,16675.2967
250.7067,16759.4833
250.8951,16841.86
251.0834,16914.3267
251.2717,16986.76
251.46,17057.1933
251.6483,17128.8267
251.8365,17189.9967
252.0247,17202.8067
252.213,17247.8333
252.4012,17328.4183
252.5894,17444.37
252.7775,17526.875
252.9657,17597.4967
253.1538,17686.2317
253.3419,17762.695
253.53,17818.4617
253.7181,17884.8583
253.9062,17958.4083
254.0942,18025.935
254.2823,18075.195
254.4703,18122.8933
254.6583,18181.8583
254.8463,18243.995
255.0342,18284.1983
255.2222,18323.375
255.4101,18354.0933
255.598,18357.3567
255.7859,18406.425
255.9738,18497.5933
256.1616,18588.7717
256.3495,18679.7
256.5373,18753.48
256.7251,18856.17
256.9129,18921.6217
257.1006,18984.675
257.2884,19059.5783
257.4761,19140.34
257.6638,19199.8317
257.8515,19239.045
258.0392,19288.4517
258.2269,19326.88
258.4146,19366.7117
258.6022,19416.0933
258.7898,19439.1733
258.9774,19468.63
259.165,19522.9733
259.3525,19583.13
259.5401,19616.7967
259.7276,19668.32
259.9151,19724.9217
260.1026,19764.3817
260.2901,19819.2317
260.4776,19872.16
260.665,19953.765
260.8524,20027.18
261.0398,20104.3517
261.2272,20146.0967
261.4146,20168.065
261.6019,20217.6533
261.7893,20271.4417
261.9766,20311.96
262.1639,20362.1067
262.3512,20369.125
262.5384,20386.5217
262.7257,20406.7283
262.9129,20438.4733
263.1001,20465.1367
263.2873,20517.89
263.4745,20553.9417
263.6617,20543.445
263.8488,20579.9767
264.0359,20611.0483
264.2231,20631.2133
264.4101,20657.89
264.5972,20688.54
264.7842,20719.5767
264.9713,20743.0667
265.1583,20759.8083
265.3453,20789.3917
265.5323,20824.385
265.7193,20856.6433
265.9062,20903.0367
266.0931,20927.8233
266.2801,20940.9117
266.4669,20979.03
266.6538,21013.5783
266.8407,21050.5483
267.0276,21050.6117
267.2143,21053.7117
267.4012,21077.1883
267.588,21057.6367
267.7747,21065.5133
267.9615,21076.8567
268.1482,21084.8833
268.3349,21108.0617
268.5217,21120.9517
268.7083,21110.9433
268.895,21113.8417
269.0817,21146.3033
269.2682,21152.6133
269.4549,21135.2567
269.6415,21092.8567
269.8281,21090.935
270.0146,21119.1283
270.2012,21141.9533
270.3877,21167.255
270.5742,21176.9867
270.7607,21181.1367
270.9472,21185.5067
271.1336,21185.35
271.32,21179.4317
271.5065,21174.7283
271.6929,21176.905
271.8792,21199.89
272.0656,21202.7317
272.252,21217.11
272.4383,21226.4683
272.6246,21221.4983
272.8109,21221.49
272.9972,21258.77
273.1835,21284.865
273.3697,21304.345
273.5559,21315.66
273.7421,21325.7733
273.9283,21328.585
274.1145,21328.3567
274.3007,21334.7667
274.4868,21352.1267
274.6729,21388.6117
274.859,21397.3867
275.0451,21400.205
275.2311,21353.47
275.4172,21373.21
275.6032,21398.8717
275.7892,21424.1917
275.9752,21432.8867
276.1612,21454.135
276.3472,21435.6333
276.5331,21428.5733
276.719,21435.5717
276.9049,21443.265
277.0908,21426.2917
277.2767,21430.1317
277.4625,21440.4317
277.6484,21433.18
277.8342,21416.7633
278.02,21421.1783
278.2057,21441.1317
278.3915,21471.535
278.5772,21474.6867
278.763,21450.3767
278.9487,21477.1517
279.1343,21497.8117
279.32,21494.0717
279.5057,21468.3083
279.6913,21417.2583
279.877,21408.3767
280.0625,21404.6417
280.2481,21376.1317
280.4337,21353.82
280.6192,21383.3567
280.8048,21405.5883
280.9903,21387.6567
281.1758,21360.19
281.3612,21327.5117
281.5467,21322.0317
281.7321,21351.1683
281.9175,21362.0017
282.1029,21358.5067
282.2884,21359.9983
282.4737,21328.5417
282.6591,21302.1867
282.8444,21306.1117
283.0297,21303.42
283.215,21303.395
283.4002,21296.8417
283.5855,21264.7133
283.7707,21206.47
283.956,21182.89
284.1412,21168.0667
284.3264,21181.4717
284.5115,21209.7433
284.6967,21220.8583
284.8818,21193.4317
285.0669,21155.295
285.252,21151.7933
285.4371,21148.645
285.6222,21121.425
285.8072,21097.4283
285.9922,21077.9
286.1772,21086.0733
286.3622,21099.38
286.5472,21070.2167
286.7321,21038.3383
286.9171,21056.11
287.102,21059.1633
287.2869,21074.6883
287.4717,21104.605
287.6566,21100.6533
287.8415,21090.1433
288.0263,21078.6633
288.2111,21025.9583
288.3959,20983.2017
288.5806,20980.2383
288.7654,20981.715
288.9501,21028.7417
289.1348,21032.3717
289.3195,21030.6733
289.5042,21033.77
289.6889,21047.4017
289.8735,20997.6733
290.0581,20975.625
290.2428,20935.885
290.4273,20929.7483
290.6119,20952.3367
290.7965,20939.285
290.981,20932.465
291.1655,20922.7483
291.35,20863.4367
291.5345,20825.1633
291.719,20823.4667
291.9034,20831.1467
292.0878,20860.4617
292.2722,20850.1133
292.4566,20823.455
292.641,20827.5233
292.8253,20817.9517
293.0096,20793.62
293.194,20792.705
293.3783,20788.9833
293.5626,20791.4167
293.7468,20788.7533
293.9311,20784.495
294.1153,20746.13
294.2995,20672.765
294.4837,20625.8817
294.6678,20587.13
294.852,20562.1833
295.0361,20563.92
295.2202,20568.52
295.4043,20579.8833
295.5884,20560.5167
295.7725,20551.79
295.9565,20529.4183
296.1405,20480.0533
296.3246,20454.1133
296.5085,20475.8617
296.6925,20496.8133
296.8764,20482.075
297.0603,20460.0983
297.2443,20432.8033
297.4282,20396.595
297.612,20354.38
297.7959,20315.8517
297.9797,20290.8367
298.1635,20250.8917
298.3474,20276.9367
298.5311,20291.25
298.7149,20248.3133
298.8987,20190.695
299.0823,20164.965
299.2661,20119.235
299.4498,20055.6917
299.6334,20045.1467
299.8171,20043.71
300.0007,20019.4767
300.1843,20003.0117
300.368,19982.1417
300.5515,19953.745
300.7351,19933.58
300.9186,19922.4983
301.1021,19883.6333
301.2857,19872.6917
301.4691,19858.6133
301.6526,19859.275
301.8361,19820.9083
302.0195,19782.2333
302.2029,19760.5483
302.3863,19747.0267
302.5697,19712.8283
302.753,19708.595
302.9364,19708.6433
303.1197,19719.43
303.303,19700.7833
303.4863,19657.16
303.6696,19587.0983
303.8528,19536.5867
304.036,19508.0067
304.2192,19510.7333
304.4024,19489.45
304.5856,19451.3483
304.7688,19429.795
304.9519,19421.225
305.135,19394.0183
305.3181,19365.26
305.5012,19338.2183
305.6842,19332.03
305.8673,19309.2117
306.0504,19269.9383
306.2333,19208.4817
306.4163,19191.845
306.5993,19161.3167
306.7822,19146.6167
306.9652,19132.6283
307.1481,19093.3183
307.331,19064.975
307.5139,19029.9
307.6967,18989.6217
307.8796,18952.7233
308.0624,18924.3567
308.2452,18881.3533
308.428,18850.915
308.6107,18836.8233
308.7935,18807.4833
308.9762,18776.7117
309.1589,18752.7717
309.3416,18722.4083
309.5243,18685.88
309.7069,18660.6783
309.8896,18620.425
310.0721,18595.07
310.2548,18571.5783
310.4373,18546.9917
310.6199,18540.2933
310.8024,18503.44
310.985,18489.26
311.1674,18437.3083
311.3499,18386.1133
311.5324,18370.885
311.7148,18374.1067
311.8973,18328.1683
312.0797,18297.7333
312.2621,18283.55
312.4445,18259.7483
312.6268,18220.0867
312.8091,18200.5417
312.9915,18145.6783
313.1738,18112.2333
313.356,18066.05
313.5383,18024.3933
313.7206,18006.975
313.9027,17969.475
314.085,17941.1717
314.2672,17920.3583
314.4493,17900.1117
314.6314,17886.6333
314.8136,17877.88
314.9957,17842.26
315.1778,17794.1583
315.3598,17764.6183
315.5419,17749.43
315.724,17730.335
315.9059,17696.86
316.088,17663.5733
316.2699,17667.055
316.4519,17646.985
316.6338,17600.6233
316.8157,17535.4733
316.9977,17505.71
317.1795,17507.1383
317.3614,17502.0117
317.5432,17483.0633
317.7251,17442.9467
317.9069,17384.1067
318.0887,17353.8717
318.2704,17322.885
318.4522,17301.6017
318.6339,17291.7433
318.8156,17303.89
318.9973,17282.235
319.179,17274.745
319.3607,17265.5583
319.5423,17257.9133
319.7239,17228.2667
319.9055,17199.2083
320.0871,17174.68
320.2687,17147.3433
320.4502,17120.51
320.6317,17079.68
320.8132,17074.245
320.9947,17053.375
321.1761,17035.2867
321.3576,17019.5067
321.5391,17000.5283
321.7205,16986.7717
321.9019,16956.2717
322.0832,16907.3833
322.2646,16865.5617
322.4459,16835.445
322.6272,16802.67
322.8085,16772.62
322.9898,16750.205
323.1711,16716.9033
323.3523,16689.61
323.5335,16661.7417
323.7147,16688.74
323.8959,16711.6767
324.0771,16700.185
324.2582,16672.5917
324.4393,16649.5867
324.6204,16642.6733
324.8015,16618.93
324.9826,16615.235
325.1637,16638.1567
325.3447,16622.2383
325.5257,16603.3767
325.7067,16584.095
325.8877,16523.325
326.0686,16470.7067
326.2496,16439.085
326.4305,16398.9767
326.6114,16384.4467
326.7922,16385.6333
326.9731,16383.2083
327.1539,16362.1683
327.3347,16350.555
327.5155,16343.9633
327.6963,16353.3083
327.8771,16339.9433
328.0578,16286.3167
328.2385,16215.2083
328.4193,16191.1583
328.5999,16167.0767
328.7806,16136.0217
328.9613,16145.1833
329.1419,16130.285
329.3225,16120.3417
329.5031,16079.5617
329.6837,16041.57
329.8642,16012.1017
330.0447,15991.3933
330.2252,15963.5333
330.4057,15915.235
330.5862,15883.64
330.7667,15863.65
330.9471,15872.7067
331.1275,15868.7683
331.3079,15806.1467
331.4883,15771.2717
331.6687,15776.575
331.849,15748.6217
332.0293,15714.325
332.2096,15685.1433
332.3899,15667.6183
332.5702,15665.8917
332.7504,15669.135
332.9306,15659.1283
333.1108,15616.9783
333.291,15570.0767
333.4712,15558.835
333.6514,15550.0583
333.8315,15522.9833
334.0116,15506.3683
334.1917,15496.88
334.3717,15494.6467
334.5518,15494.5983
334.7318,15463.63
334.9119,15438.3333
335.0918,15424.6
335.2718,15414.9417
335.4518,15409.0133
335.6317,15385.89
335.8116,15374.52
335.9915,15348.2183
336.1714,15284.3583
336.3513,15259.8983
336.5311,15268.7
336.7109,15274.1417
336.8907,15235.5733
337.0705,15171.58
337.2502,15109.6483
337.43,15087.0267
337.6097,15053.685
337.7894,15039.165
337.9691,15028.9983
338.1488,15023.2617
338.3284,15021.2167
338.508,15031.625
338.6877,15025.0417
338.8672,15004.7217
339.0468,14968.1233
339.2263,14929.6283
339.4059,14913.0567
339.5854,14946.055
339.7649,14932.29
339.9443,14905.405
340.1238,14900.6433
340.3032,14885.6183
340.4826,14869.9
340.662,14827.7117
340.8414,14775.5967
341.0207,14776.7817
341.2001,14779.26
341.3794,14765.705
341.5587,14775.845
341.738,14771.1933
341.9172,14733.9017
342.0965,14712.5383
342.2757,14655.7733
342.4549,14586.4267
342.6341,14584.2267
342.8132,14574.635
342.9923,14596.91
343.1715,14631.0117
343.3506,14641.6133
343.5296,14579.8817
343.7087,14521.0167
343.8878,14486.8633
344.0668,14461.8783
344.2458,14437.5133
344.4248,14398.4183
344.6037,14387.0733
344.7827,14387.875
344.9616,14362.3317
345.1405,14356.3767
345.3194,14359.0233
345.4982,14320.8083
345.6771,14290.4767
345.8559,14273.4833
346.0347,14255.615
346.2135,14227.265
346.3923,14226.03
346.571,14215.225
346.7498,14182.2833
346.9285,14186.7417
347.1071,14166.4567
347.2859,14118.06
347.4645,14122.1167
347.6431,14127.285
347.8217,14134.265
348.0003,14139.835
348.1789,14124.2383
348.3574,14052.4567
348.5359,14004.465
348.7145,13971.3
348.893,13969.465
349.0714,13955.585
349.2499,13912.805
349.4283,13870.0417
349.6068,13828.835
349.7852,13805.2267
349.9635,13810.1367
350.1419,13811.3517
350.3202,13790.1117
350.4985,13746.9317
350.6768,13713.0033
350.8551,13686.5433
351.0334,13667.55
351.2116,13631.1983
351.3898,13627.8917
351.568,13608.9517
351.7462,13612.7767
351.9243,13601.2633
352.1025,13564.1783
352.2806,13531.925
352.4587,13512.3583
352.6368,13482.7283
352.8148,13451.5867
352.9929,13429.625
353.1709,13426.0567
353.3489,13413.6617
353.5268,13388.5383
353.7048,13366.1317
353.8828,13342.9117
354.0607,13318.2383
354.2386,13304.78
354.4165,13282.155
354.5943,13262.105
354.7722,13254.3283
354.95,13262.6433
355.1278,13257.84
355.3056,13217.7367
355.4833,13156.77
355.6611,13104.0433
355.8388,13057.14
356.0165,13029.14
356.1942,13037.955
356.3719,13071.6183
356.5495,13052.015
356.7271,13012.7583
356.9047,13000.8117
357.0823,12992.5317
357.2599,12988.1717
357.4374,12972.0233
357.6149,12934.1817
357.7924,12888.74
357.9699,12861.6833
358.1474,12835.865
358.3248,12793.405
358.5023,12768.2017
358.6797,12730.3183
358.8571,12704.3333
359.0344,12698.44
359.2118,12668.64
359.3891,12646.63
359.5664,12633.515
359.7437,12623.3283
359.9209,12581.1167
360.0982,12543.7867
360.2754,12511.6567
360.4526,12510.5217
360.6298,12511.15
360.807,12499.1433
360.9841,12470.84
361.1613,12433.44
361.3383,12443.045
361.5154,12447.0617
361.6925,12424.9317
361.8695,12393.5267
362.0466,12352.6817
362.2236,12346.3817
362.4005,12331.4783
362.5775,12323.5333
362.7545,12277.135
362.9314,12231.885
363.1083,12226.6817
363.2852,12225.41
363.462,12225.2783
363.6389,12203.3067
363.8157,12190.8067
363.9925,12157.4333
364.1693,12142.3083
364.346,12105.5583
364.5228,12083.855
364.6996,12094.0717
364.8762,12082.7183
365.0529,12090.55
365.2296,12088.825
365.4062,12086.4533
365.5829,12071.825
365.7595,12039.5733
365.9361,12041.3133
366.1126,12043.2233
366.2892,12047.8267
366.4657,12173.225
366.6422,12331.1433
366.8186,12306.275
366.9951,12331.125
367.1716,12306.7283
367.348,12225.5433
367.5244,12254.8417
367.7008,12288.2017
367.8772,12297.1883
368.0535,12131.5933
368.2298,12063.2883
368.4061,12192.3433
368.5824,12167.2883
368.7586,12153.7817
368.9349,12222.9917
369.1111,12166.4683
369.2873,12031.4417
369.4635,11989.3533
369.6396,12044.93
369.8158,11972.53
369.9919,11917.8217
370.168,11915.2033
370.3441,11955.855
370.5202,11887.4183
370.6962,11782.8567
370.8722,11733.4433
371.0482,11731.3583
371.2242,11766.5617
371.4002,11841.6467
371.5761,11908.34
371.752,11833.0183
371.9279,11793.2017
372.1038,11797.3567
372.2796,11773.4183
372.4555,11745.4683
372.6313,11801.6267
372.8071,11775.1633
372.9829,11714.4383
373.1586,11697.8133
373.3344,11729.93
373.5101,11694.3533
373.6858,11675.4667
373.8615,11650.1683
374.0371,11657.8333
374.2127,11740.3183
374.3884,11797.4633
374.564,11733.0333
374.7395,11672.4083
374.9151,11682.7133
375.0906,11801.7467
375.2661,11963.0433
375.4416,11930.1433
375.6171,11914.2
375.7925,11989.985
375.968,12032.1767
376.1434,11975.3317
376.3188,11852.8517
376.4941,11809.245
376.6695,11857.5683
376.8448,11912.945
377.0201,11962.1217
377.1954,11919.085
377.3707,11934.8867
377.5459,11999.535
377.7212,12061.255
377.8964,12306.9
378.0715,12547.35
378.2467,12385.81
378.4218,12295.8267
378.597,12285.9567
378.7721,12092.375
378.9472,12116.7367
379.1222,12175.0283
379.2973,12342.365
379.4723,12672.7167
379.6473,12842.8217
379.8223,12698.3733
379.9972,12331.1383
380.1722,12173.43
380.3471,12148.6533
380.522,12211.625
380.6969,12148.2633
380.8717,12263.49
381.0466,12343.6883
381.2214,12177.3283
381.3962,12117.3367
381.571,12033.135
381.7457,11960.3017
381.9204,12014.49
382.0952,12063.99
382.2699,12054.205
382.4445,12345.3433
382.6192,12459.29
382.7938,12627.5333
382.9685,12872.575
383.1431,12759.2917
383.3176,12344.6667
383.4922,12084.6233
383.6667,12087.5333
383.8412,12128.085
384.0157,12032.5733
384.1902,12033.8633
384.3646,12185.7367
384.5391,12221.0233
384.7134,12192.855
384.8878,12312.5433
385.0622,12561.7933
385.2365,12619.31
385.4109,12260.3317
385.5852,12049.5383
385.7594,12089.725
385.9337,12215.16
386.1079,12323.1483
386.2822,12496.6567
386.4564,12706.3667
386.6306,12506.2583
386.8047,12376.3367
386.9789,12580.73
387.153,12624.9983
387.3271,12912.1167
387.5012,13034.5183
387.6752,13075.6017
387.8492,13416.275
388.0233,13456.31
388.1972,13063.8
388.3712,13016.9833
388.5452,13034.7967
388.7191,13109.6883
388.893,13358.3517
389.0669,13609.1667
389.2408,13092.6167
389.4146,12492.3983
389.5884,12180.31
389.7623,12022.285
389.9361,12045.5833
390.1098,12102.4867
390.2835,12238.5617
390.4573,12239.1867
390.631,12171.0583
390.8047,12272.4483
390.9784,12507.5633
391.152,12443.2433
391.3256,12380.7533
391.4992,12525.0183
391.6728,12462.2867
391.8464,12407.8
392.0199,12666.5283
392.1934,12795.5983
392.3669,12735.3017
392.5403,13001.8333
392.7138,13060.0183
392.8873,13309.8017
393.0607,13501.0133
393.2341,13756.5467
393.4074,13803.3633
393.5808,13446.3233
393.7542,12952.89
393.9274,12969.9467
394.1007,12961.8283
394.274,12999.815
394.4472,13127.0517
394.6205,13051.75
394.7937,13428.4
394.9668,13777.455
395.14,13659.9117
395.3131,13192.3933
395.4863,12752.68
395.6594,12674.3283
395.8325,12720.96
396.0055,12593.8583
396.1786,12640.4067
396.3516,12671.075
396.5246,12710.0333
396.6975,12542.9433
396.8705,12438.4667
397.0434,12865.185
397.2163,12857.0917
397.3892,12536.785
397.5621,12644.305
397.735,12940.7367
397.9077,13259.9333
398.0806,13587.715
398.2534,13255.4
398.4261,13295.23
398.5989,13363.7017
398.7716,13949.9783
398.9443,13979.5383
399.117,13686.23
399.2896,13338.8683
399.4623,13243.0233
399.6349,13151.8617
399.8075,13078.8183
399.9801,12799.18
400.1526,12738.9167
400.3252,12557.3367
400.4977,12181.0583
400.6702,12112.6533
400.8427,12101.3567
401.0151,12221.1217
401.1875,12318.5817
401.36,12236.0767
401.5323,12313.3933
401.7047,12166.9133
401.877,12020.7283
402.0494,11978.9317
402.2216,12053.165
402.394,12343.33
402.5662,12328.9767
402.7385,12250.2067
402.9107,12229.6467
403.0829,12181.385
403.2551,12203.7867
403.4272,12096.3717
403.5994,12061.5067
403.7715,12152.265
403.9436,12432.1883
404.1156,12384.66
