Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-05-30 06:10:13.430262
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1287.9083
218.2508,1312.605
218.442,1337.0983
218.6332,1363.76
218.8244,1385.35
219.0156,1410.9867
219.2067,1443.5633
219.3979,1474.9717
219.589,1507.6517
219.7801,1539.475
219.9712,1572.2
220.1623,1607.0433
220.3533,1641.9333
220.5444,1674.8633
220.7354,1708.4633
220.9264,1747.5267
221.1174,1789.4967
221.3083,1830.0283
221.4993,1866.69
221.6902,1905.5067
221.8812,1951.3017
222.0721,1998.58
222.263,2046.34
222.4538,2093.89
222.6447,2145.9467
222.8355,2198.395
223.0264,2250.06
223.2172,2303.555
223.408,2359.255
223.5987,2415.5467
223.7895,2471.4967
223.9802,2531.0483
224.1709,2587.7933
224.3616,2648.7433
224.5524,2710.3433
224.743,2773.7567
224.9337,2837.0317
225.1243,2908.3333
225.315,2975.7583
225.5056,3040.075
225.6962,3106.22
225.8867,3167.7267
226.0773,3227.0367
226.2678,3294.5583
226.4584,3383.645
226.6489,3466.12
226.8394,3536.1567
227.0298,3624.8767
227.2203,3714.24
227.4108,3803.1683
227.6012,3887.3517
227.7916,3967.125
227.982,4051.235
228.1723,4134.0067
228.3627,4222.65
228.5531,4308.335
228.7434,4397.08
228.9337,4487.325
229.124,4581.775
229.3143,4675.77
229.5045,4775.9183
229.6948,4876.1933
229.885,4979.9667
230.0752,5084.5117
230.2654,5190.375
230.4556,5294.75
230.6457,5395.015
230.8358,5496.8967
231.026,5601.43
231.2161,5704.8267
231.4062,5811.47
231.5963,5913.3667
231.7863,6021.64
231.9764,6135.965
232.1664,6252.7783
232.3564,6372.9183
232.5464,6487.855
232.7364,6607.4917
232.9263,6720.455
233.1163,6843.7017
233.3062,6966.1867
233.4961,7096.9867
233.686,7219.9567
233.8758,7330.4567
234.0657,7445.0433
234.2555,7570.7917
234.4454,7696.6233
234.6352,7817.9433
234.825,7941.1917
235.0147,8057.7767
235.2045,8178.0133
235.3942,8299.25
235.5839,8422.555
235.7737,8543.205
235.9633,8662.1783
236.153,8795.97
236.3427,8922.7133
236.5323,9045.57
236.7219,9165.2417
236.9115,9275.035
237.1011,9391.4967
237.2907,9517.0717
237.4803,9642.1533
237.6698,9760.3567
237.8593,9884.465
238.0488,10005.4933
238.2383,10127.725
238.4278,10248.2283
238.6172,10381.1567
238.8066,10500.3583
238.9961,10621.7133
239.1855,10753.435
239.3748,10871.2667
239.5642,10985.2
239.7536,11107.4267
239.9429,11227.5333
240.1322,11332.8533
240.3215,11445.7133
240.5108,11561.3417
240.7001,11683.275
240.8893,11797.0733
241.0786,11907.3517
241.2677,12013.6933
241.457,12135.3867
241.6461,12224.5833
241.8353,12320.2417
242.0244,12425.1467
242.2136,12522.5017
242.4027,12622.4283
242.5918,12720.555
242.7809,12818.245
242.9699,12885.3333
243.159,12945.26
243.348,13065.7517
243.537,13191.4383
243.726,13300.2033
243.915,13400.8217
244.1039,13494.0867
244.2929,13573.325
244.4818,13605.8233
244.6707,13686.0267
244.8596,13808.225
245.0485,13928.35
245.2373,14051.44
245.4262,14165.4783
245.615,14263.3233
245.8038,14349.5667
245.9926,14441.7833
246.1814,14544.3183
246.3701,14577.105
246.5589,14583.7317
246.7476,14661.6567
246.9363,14789.0967
247.1249,14897.3483
247.3136,14997.6517
247.5023,15103.1917
247.6909,15214.5617
247.8795,15308.4117
248.0681,15408.195
248.2567,15493.24
248.4453,15583.2117
248.6338,15670.5817
248.8224,15733.9467
249.0109,15721.4633
249.1994,15760.0517
249.3878,15879.6683
249.5763,15988.945
249.7648,16084.68
249.9532,16180.495
250.1416,16281.755
250.33,16393.2783
250.5183,16498.5883
250.7067,16576.6233
250.8951,16657.2483
251.0834,16726.3967
251.2717,16799.1717
251.46,16869.955
251.6483,16944.8817
251.8365,17005.6167
252.0247,17013.1167
252.213,17057.0683
252.4012,17136.6983
252.5894,17250.28
252.7775,17322.69
252.9657,17380.9683
253.1538,17467.9083
253.3419,17562.375
253.53,17629.2167
253.7181,17691.5383
253.9062,17765.7017
254.0942,17823.8517
254.2823,17868.12
254.4703,17917.8417
254.6583,17974.1
254.8463,18034.245
255.0342,18073.8633
255.2222,18119.0183
255.4101,18149.06
255.598,18145.4017
255.7859,18196.0817
255.9738,18287.6317
256.1616,18378.7467
256.3495,18469.3383
256.5373,18539.18
256.7251,18641.3317
256.9129,18702.08
257.1006,18761.9317
257.2884,18830.9617
257.4761,18903.9417
257.6638,18953.43
257.8515,18992.225
258.0392,19035.8883
258.2269,19073.5883
258.4146,19113.9733
258.6022,19169.3717
258.7898,19195.4533
258.9774,19217.9283
259.165,19263.0167
259.3525,19328.7217
259.5401,19362.56
259.7276,19412.08
259.9151,19469.8917
260.1026,19507.82
260.2901,19566.2767
260.4776,19624.5917
260.665,19714.4183
260.8524,19787.48
261.0398,19862.25
261.2272,19893.2333
261.4146,19905.1433
261.6019,19951.3967
261.7893,20007.9767
261.9766,20054.68
262.1639,20110.6383
262.3512,20125.795
262.5384,20146.5417
262.7257,20165.52
262.9129,20194.45
263.1001,20210.075
263.2873,20252.48
263.4745,20285.755
263.6617,20265.075
263.8488,20289.3833
264.0359,20321.2183
264.2231,20340.7217
264.4101,20363.39
264.5972,20381.84
264.7842,20398.1683
264.9713,20415.8833
265.1583,20427.18
265.3453,20463.7117
265.5323,20507.7217
265.7193,20553.0233
265.9062,20601.7433
266.0931,20623.91
266.2801,20630.9
266.4669,20662.3483
266.6538,20686.1083
266.8407,20709.665
267.0276,20694.29
267.2143,20688.13
267.4012,20703.74
267.588,20679.985
267.7747,20680.7733
267.9615,20681.225
268.1482,20672.1533
268.3349,20684.53
268.5217,20690.39
268.7083,20678.3533
268.895,20691.195
269.0817,20737.5267
269.2682,20753.83
269.4549,20749.765
269.6415,20730.4983
269.8281,20742.3683
270.0146,20773.9667
270.2012,20794.6133
270.3877,20815.5867
270.5742,20816.8217
270.7607,20819.345
270.9472,20816.3667
271.1336,20809.9783
271.32,20799.3883
271.5065,20798.6433
271.6929,20807.1983
271.8792,20839.455
272.0656,20845.5017
272.252,20862.0117
272.4383,20870.5283
272.6246,20868.435
272.8109,20868.7317
272.9972,20907.8267
273.1835,20926.295
273.3697,20943.3133
273.5559,20947.3283
273.7421,20951.1333
273.9283,20947.0517
274.1145,20939.1
274.3007,20943.0067
274.4868,20953.8417
274.6729,20969.535
274.859,20957.1917
275.0451,20949.5783
275.2311,20898.9667
275.4172,20919.2433
275.6032,20949.0067
275.7892,20982.7567
275.9752,20997.1517
276.1612,21027.7333
276.3472,21015.5217
276.5331,21015.0883
276.719,21015.0717
276.9049,21026.6183
277.0908,21014.915
277.2767,21014.1833
277.4625,21025.635
277.6484,21013.945
277.8342,20977.6733
278.02,20954.5733
278.2057,20961.285
278.3915,20978.7067
278.5772,20950.4783
278.763,20920.7833
278.9487,20943.8617
279.1343,20968.2867
279.32,20970.1567
279.5057,20961.8367
279.6913,20919.6717
279.877,20916.5067
280.0625,20924.08
280.2481,20911.0467
280.4337,20899.78
280.6192,20935.4667
280.8048,20961.205
280.9903,20950.19
281.1758,20928.2283
281.3612,20899.4117
281.5467,20889.9
281.7321,20919.0933
281.9175,20927.3717
282.1029,20925.68
282.2884,20933.7883
282.4737,20912.0733
282.6591,20888.7983
282.8444,20884.1817
283.0297,20880.2667
283.215,20873.7183
283.4002,20859.7467
283.5855,20829.275
283.7707,20780.3117
283.956,20764.415
284.1412,20758.93
284.3264,20770.58
284.5115,20794.625
284.6967,20807.13
284.8818,20776.4517
285.0669,20731.7817
285.252,20720.4483
285.4371,20718.4133
285.6222,20693.405
285.8072,20676.9133
285.9922,20668.675
286.1772,20681.32
286.3622,20695.02
286.5472,20663.98
286.7321,20619.6683
286.9171,20631.6633
287.102,20631.1767
287.2869,20650.83
287.4717,20684.3
287.6566,20684.3167
287.8415,20681.5683
288.0263,20670.5817
288.2111,20627.5417
288.3959,20584.5967
288.5806,20579.5517
288.7654,20571.29
288.9501,20609.3383
289.1348,20617.2017
289.3195,20616.9717
289.5042,20629.5333
289.6889,20649.4317
289.8735,20600.615
290.0581,20576.7017
290.2428,20535.1817
290.4273,20529.7
290.6119,20545.665
290.7965,20531.7583
290.981,20532.8333
291.1655,20527.6233
291.35,20473.7833
291.5345,20441.645
291.719,20443.125
291.9034,20443.8733
292.0878,20464.335
292.2722,20450.03
292.4566,20420.0783
292.641,20425.3133
292.8253,20422.8883
293.0096,20406.865
293.194,20416.0367
293.3783,20416.49
293.5626,20425.6783
293.7468,20413.7383
293.9311,20401.0267
294.1153,20355.1817
294.2995,20285.3983
294.4837,20243.5167
294.6678,20205.9833
294.852,20195.0183
295.0361,20203.3683
295.2202,20211.2267
295.4043,20224.4317
295.5884,20210.465
295.7725,20193.8333
295.9565,20162.19
296.1405,20102.25
296.3246,20073.0667
296.5085,20101.48
296.6925,20132.6767
296.8764,20129.2417
297.0603,20110.1167
297.2443,20091.7133
297.4282,20060.8333
297.612,20019.855
297.7959,19975.61
297.9797,19940.6417
298.1635,19894.0733
298.3474,19919.3067
298.5311,19941.1117
298.7149,19910.1417
298.8987,19861.9083
299.0823,19842.2733
299.2661,19803.6267
299.4498,19744.5067
299.6334,19735.29
299.8171,19729.8967
300.0007,19694.3
300.1843,19662.4033
300.368,19648.5683
300.5515,19635.5567
300.7351,19623.5417
300.9186,19618.115
301.1021,19588.295
301.2857,19583.7
301.4691,19573.0333
301.6526,19570.6983
301.8361,19527.5267
302.0195,19479.3333
302.2029,19448.295
302.3863,19434.9533
302.5697,19407.8117
302.753,19409.0933
302.9364,19422.8017
303.1197,19436.7083
303.303,19424.765
303.4863,19381.7683
303.6696,19316.1583
303.8528,19265.725
304.036,19235.81
304.2192,19220.3117
304.4024,19196.5917
304.5856,19162.2933
304.7688,19150.9183
304.9519,19152.6183
305.135,19132.0917
305.3181,19106.2117
305.5012,19087.0833
305.6842,19083.4217
305.8673,19058.0883
306.0504,19015.7333
306.2333,18956.1283
306.4163,18930.8467
306.5993,18896.7133
306.7822,18884.0
306.9652,18879.9333
307.1481,18845.3433
307.331,18818.6567
307.5139,18787.705
307.6967,18749.5483
307.8796,18714.485
308.0624,18685.5817
308.2452,18643.4733
308.428,18610.765
308.6107,18592.495
308.7935,18555.4617
308.9762,18534.2683
309.1589,18518.915
309.3416,18494.6033
309.5243,18464.935
309.7069,18440.37
309.8896,18403.9783
310.0721,18375.5167
310.2548,18356.22
310.4373,18330.9567
310.6199,18323.96
310.8024,18285.4967
310.985,18266.5517
311.1674,18221.15
311.3499,18172.3633
311.5324,18157.5817
311.7148,18163.12
311.8973,18125.8633
312.0797,18092.65
312.2621,18078.795
312.4445,18052.8133
312.6268,18010.8
312.8091,17988.8283
312.9915,17937.6567
313.1738,17906.6967
313.356,17863.6633
313.5383,17825.9367
313.7206,17808.75
313.9027,17776.07
314.085,17747.825
314.2672,17729.3717
314.4493,17713.1467
314.6314,17700.6167
314.8136,17685.4567
314.9957,17647.8617
315.1778,17599.5317
315.3598,17574.87
315.5419,17562.2983
315.724,17542.845
315.9059,17519.74
316.088,17492.6133
316.2699,17490.4433
316.4519,17463.7317
316.6338,17419.4317
316.8157,17352.5317
316.9977,17323.4917
317.1795,17319.0967
317.3614,17310.6183
317.5432,17291.4767
317.7251,17251.35
317.9069,17201.66
318.0887,17179.4983
318.2704,17150.9067
318.4522,17126.4783
318.6339,17115.5833
318.8156,17129.61
318.9973,17102.095
319.179,17093.2667
319.3607,17092.9483
319.5423,17086.225
319.7239,17058.2267
319.9055,17022.3233
320.0871,16996.51
320.2687,16972.9033
320.4502,16944.4183
320.6317,16900.345
320.8132,16891.7067
320.9947,16870.3817
321.1761,16861.61
321.3576,16840.78
321.5391,16820.695
321.7205,16801.9967
321.9019,16768.0933
322.0832,16725.2317
322.2646,16692.135
322.4459,16665.725
322.6272,16636.79
322.8085,16611.58
322.9898,16591.1117
323.1711,16558.1083
323.3523,16529.8683
323.5335,16509.0167
323.7147,16529.9083
323.8959,16551.59
324.0771,16540.7933
324.2582,16511.3367
324.4393,16488.3867
324.6204,16481.7367
324.8015,16462.395
324.9826,16464.0
325.1637,16482.7533
325.3447,16462.5083
325.5257,16443.48
325.7067,16421.12
325.8877,16362.515
326.0686,16311.825
326.2496,16279.46
326.4305,16241.9933
326.6114,16224.4083
326.7922,16215.6283
326.9731,16208.01
327.1539,16194.7533
327.3347,16184.7583
327.5155,16175.16
327.6963,16187.8083
327.8771,16175.7383
328.0578,16126.0717
328.2385,16057.2817
328.4193,16033.8183
328.5999,16008.7633
328.7806,15978.1783
328.9613,15977.0683
329.1419,15957.6383
329.3225,15945.4733
329.5031,15908.3817
329.6837,15871.2983
329.8642,15843.2417
330.0447,15820.7667
330.2252,15791.7083
330.4057,15756.545
330.5862,15734.2067
330.7667,15721.3317
330.9471,15728.1583
331.1275,15717.515
331.3079,15660.13
331.4883,15627.2533
331.6687,15625.55
331.849,15593.6667
332.0293,15556.1833
332.2096,15528.385
332.3899,15514.3633
332.5702,15508.4067
332.7504,15505.3767
332.9306,15499.8067
333.1108,15458.3817
333.291,15412.36
333.4712,15401.3417
333.6514,15403.7517
333.8315,15381.0117
334.0116,15362.05
334.1917,15353.9133
334.3717,15346.2883
334.5518,15341.86
334.7318,15308.02
334.9119,15290.1317
335.0918,15280.2433
335.2718,15267.5133
335.4518,15254.9317
335.6317,15233.075
335.8116,15224.9233
335.9915,15215.605
336.1714,15160.405
336.3513,15134.345
336.5311,15128.0883
336.7109,15129.555
336.8907,15100.2367
337.0705,15045.4733
337.2502,14988.025
337.43,14961.6317
337.6097,14920.8
337.7894,14901.4067
337.9691,14894.45
338.1488,14891.0283
338.3284,14886.0667
338.508,14891.505
338.6877,14882.2733
338.8672,14860.9583
339.0468,14822.6017
339.2263,14789.9767
339.4059,14782.855
339.5854,14810.645
339.7649,14786.5017
339.9443,14755.9817
340.1238,14744.0817
340.3032,14733.7567
340.4826,14726.5067
340.662,14686.8
340.8414,14637.0233
341.0207,14636.6533
341.2001,14637.8733
341.3794,14626.48
341.5587,14642.935
341.738,14630.3033
341.9172,14586.305
342.0965,14563.4633
342.2757,14507.915
342.4549,14445.455
342.6341,14445.4167
342.8132,14432.715
342.9923,14449.9733
343.1715,14482.0667
343.3506,14497.695
343.5296,14432.0883
343.7087,14378.3067
343.8878,14348.845
344.0668,14331.9367
344.2458,14316.6983
344.4248,14279.0217
344.6037,14259.7983
344.7827,14254.0967
344.9616,14223.6067
345.1405,14214.1533
345.3194,14214.7267
345.4982,14177.88
345.6771,14144.6033
345.8559,14135.6867
346.0347,14124.49
346.2135,14098.57
346.3923,14089.605
346.571,14074.9083
346.7498,14037.4783
346.9285,14044.1083
347.1071,14016.2683
347.2859,13973.3467
347.4645,13982.73
347.6431,13995.89
347.8217,14007.6683
348.0003,14005.5133
348.1789,13976.69
348.3574,13907.6567
348.5359,13861.9017
348.7145,13825.3533
348.893,13821.9933
349.0714,13814.3633
349.2499,13776.6783
349.4283,13733.1517
349.6068,13689.74
349.7852,13670.8567
349.9635,13668.17
350.1419,13657.7967
350.3202,13630.54
350.4985,13588.375
350.6768,13558.9833
350.8551,13536.8183
351.0334,13520.5117
351.2116,13486.32
351.3898,13487.9267
351.568,13471.5983
351.7462,13466.3917
351.9243,13446.0083
352.1025,13412.705
352.2806,13390.5867
352.4587,13376.84
352.6368,13355.2917
352.8148,13321.4883
352.9929,13286.48
353.1709,13280.915
353.3489,13268.7633
353.5268,13238.2733
353.7048,13208.4567
353.8828,13189.0267
354.0607,13160.025
354.2386,13149.8833
354.4165,13125.9483
354.5943,13104.6017
354.7722,13091.9967
354.95,13101.575
355.1278,13095.705
355.3056,13060.035
355.4833,13002.8667
355.6611,12954.6617
355.8388,12916.2467
356.0165,12889.1567
356.1942,12893.84
356.3719,12917.8683
356.5495,12905.7567
356.7271,12875.27
356.9047,12869.1117
357.0823,12862.27
357.2599,12853.27
357.4374,12832.5567
357.6149,12791.2267
357.7924,12744.8067
357.9699,12725.2683
358.1474,12713.3133
358.3248,12675.375
358.5023,12645.5
358.6797,12610.71
358.8571,12583.73
359.0344,12571.1933
359.2118,12527.79
359.3891,12501.7333
359.5664,12482.3133
359.7437,12467.73
359.9209,12425.4033
360.0982,12385.2
360.2754,12355.275
360.4526,12365.3783
360.6298,12371.0783
360.807,12358.8083
360.9841,12334.905
361.1613,12295.6483
361.3383,12298.425
361.5154,12298.3117
361.6925,12272.8467
361.8695,12251.105
362.0466,12221.1983
362.2236,12205.56
362.4005,12181.4917
362.5775,12167.2683
362.7545,12109.6417
362.9314,12071.3983
363.1083,12076.3267
363.2852,12087.9083
363.462,12081.9283
363.6389,12055.345
363.8157,12037.575
363.9925,11995.365
364.1693,11978.27
364.346,11943.655
364.5228,11929.9817
364.6996,11944.3833
364.8762,11940.2683
365.0529,11943.8383
365.2296,11930.7967
365.4062,11921.0867
365.5829,11901.2917
365.7595,11866.89
365.9361,11868.9267
366.1126,11866.5817
366.2892,11883.47
366.4657,12021.585
366.6422,12166.165
366.8186,12133.82
366.9951,12175.815
367.1716,12134.66
367.348,12049.4817
367.5244,12088.1867
367.7008,12116.83
367.8772,12128.3583
368.0535,11961.2533
368.2298,11921.9583
368.4061,12046.1483
368.5824,11995.345
368.7586,12013.71
368.9349,12078.6883
369.1111,11990.4283
369.2873,11854.78
369.4635,11829.8567
369.6396,11879.2183
369.8158,11789.8433
369.9919,11741.4333
370.168,11740.5683
370.3441,11784.8333
370.5202,11715.8083
370.6962,11629.225
370.8722,11581.6983
371.0482,11579.6817
371.2242,11603.7983
371.4002,11672.19
371.5761,11725.9583
371.752,11646.71
371.9279,11633.3867
372.1038,11657.1583
372.2796,11629.9583
372.4555,11597.12
372.6313,11634.455
372.8071,11598.0867
372.9829,11545.5517
373.1586,11532.6083
373.3344,11576.475
373.5101,11549.64
373.6858,11544.8883
373.8615,11516.2683
374.0371,11510.6567
374.2127,11583.0267
374.3884,11632.6317
374.564,11574.16
374.7395,11533.0033
374.9151,11552.9717
375.0906,11677.6917
375.2661,11811.21
375.4416,11745.0233
375.6171,11738.0567
375.7925,11825.72
375.968,11874.6417
376.1434,11802.0467
376.3188,11684.3067
376.4941,11652.9617
376.6695,11698.7267
376.8448,11750.9017
377.0201,11795.385
377.1954,11746.0167
377.3707,11771.64
377.5459,11824.6383
377.7212,11887.2467
377.8964,12146.0983
378.0715,12354.3767
378.2467,12162.265
378.4218,12119.8567
378.597,12083.01
378.7721,11910.9233
378.9472,11965.0017
379.1222,12018.4833
379.2973,12192.06
379.4723,12527.27
379.6473,12681.2917
379.8223,12510.2317
379.9972,12167.8667
380.1722,12020.18
380.3471,11980.23
380.522,12026.4117
380.6969,11963.6083
380.8717,12110.2483
381.0466,12148.0233
381.2214,11977.6133
381.3962,11948.1633
381.571,11866.9967
381.7457,11806.2183
381.9204,11866.5183
382.0952,11903.5583
382.2699,11917.475
382.4445,12223.4983
382.6192,12315.645
382.7938,12520.2083
382.9685,12757.9517
383.1431,12587.5183
383.3176,12183.825
383.4922,11970.2183
383.6667,11969.2867
383.8412,11990.4083
384.0157,11899.7717
384.1902,11912.94
384.3646,12046.6483
384.5391,12046.2717
384.7134,12024.2983
384.8878,12153.8233
385.0622,12406.875
385.2365,12428.385
385.4109,12058.155
385.5852,11897.46
385.7594,11948.0433
385.9337,12067.8833
386.1079,12183.7117
386.2822,12358.195
386.4564,12534.61
386.6306,12291.0333
386.8047,12222.0017
386.9789,12433.2717
387.153,12451.6483
387.3271,12786.8133
387.5012,12844.4017
387.6752,12909.055
387.8492,13261.355
388.0233,13247.8117
388.1972,12871.8
388.3712,12881.7917
388.5452,12859.9617
388.7191,12941.4
388.893,13215.9583
389.0669,13413.0667
389.2408,12827.36
389.4146,12265.5867
389.5884,11983.185
389.7623,11810.4417
389.9361,11830.32
390.1098,11887.455
390.2835,12017.5217
390.4573,12006.28
390.631,11948.6683
390.8047,12071.2533
390.9784,12268.3817
391.152,12168.5333
391.3256,12126.7333
391.4992,12271.8833
391.6728,12169.19
391.8464,12150.4467
392.0199,12445.57
392.1934,12540.695
392.3669,12511.875
392.5403,12790.9567
392.7138,12830.5383
392.8873,13106.8817
393.0607,13323.5983
393.2341,13577.1
393.4074,13620.3433
393.5808,13222.6267
393.7542,12760.1167
393.9274,12798.7733
394.1007,12705.2267
394.274,12770.635
394.4472,12871.205
394.6205,12808.2917
394.7937,13197.625
394.9668,13495.15
395.14,13305.0067
395.3131,12843.3583
395.4863,12431.6533
395.6594,12382.78
395.8325,12387.4417
396.0055,12263.88
396.1786,12336.12
396.3516,12396.5117
396.5246,12426.0217
396.6975,12286.6667
396.8705,12246.68
397.0434,12718.9833
397.2163,12580.825
397.3892,12297.0333
397.5621,12427.1167
397.735,12657.7167
397.9077,12952.4433
398.0806,13218.015
398.2534,12838.2817
398.4261,12954.805
398.5989,13011.7583
398.7716,13606.0
398.9443,13543.015
399.117,13265.4933
399.2896,12945.48
399.4623,12843.3517
399.6349,12757.8283
399.8075,12671.8067
399.9801,12399.9233
400.1526,12356.655
400.3252,12120.9717
400.4977,11766.2167
400.6702,11737.6167
400.8427,11699.435
401.0151,11805.805
401.1875,11861.4733
401.36,11777.745
401.5323,11863.6133
401.7047,11690.1767
401.877,11578.6517
402.0494,11531.1567
402.2216,11614.6467
402.394,11887.8017
402.5662,11833.5767
402.7385,11785.4483
402.9107,11752.845
403.0829,11716.465
403.2551,11756.6183
403.4272,11648.7067
403.5994,11630.8333
403.7715,11710.3267
403.9436,11939.5583
404.1156,11879.2183
