Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-05-30 11:51:18.446672
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1375.4433
218.2508,1400.2233
218.442,1425.8667
218.6332,1454.1967
218.8244,1481.07
219.0156,1509.38
219.2067,1540.005
219.3979,1570.67
219.589,1601.965
219.7801,1635.205
219.9712,1669.5283
220.1623,1704.485
220.3533,1741.1967
220.5444,1778.76
220.7354,1817.6333
220.9264,1857.1717
221.1174,1899.6417
221.3083,1942.5317
221.4993,1983.59
221.6902,2025.7483
221.8812,2072.9533
222.0721,2119.23
222.263,2167.7983
222.4538,2217.5517
222.6447,2269.8717
222.8355,2320.6517
223.0264,2372.715
223.2172,2426.1117
223.408,2481.005
223.5987,2538.1317
223.7895,2595.0583
223.9802,2655.0317
224.1709,2714.6333
224.3616,2778.445
224.5524,2841.5017
224.743,2906.3133
224.9337,2970.77
225.1243,3041.63
225.315,3109.3583
225.5056,3175.7567
225.6962,3250.1333
225.8867,3321.8683
226.0773,3394.87
226.2678,3470.4133
226.4584,3545.62
226.6489,3623.475
226.8394,3695.815
227.0298,3775.6333
227.2203,3860.175
227.4108,3948.7517
227.6012,4033.9817
227.7916,4116.8417
227.982,4202.5233
228.1723,4287.755
228.3627,4376.4667
228.5531,4464.4083
228.7434,4554.2783
228.9337,4645.365
229.124,4740.3217
229.3143,4835.7283
229.5045,4939.12
229.6948,5042.39
229.885,5145.8083
230.0752,5253.8667
230.2654,5358.4417
230.4556,5464.5983
230.6457,5568.725
230.8358,5672.8117
231.026,5780.4633
231.2161,5886.4067
231.4062,5995.9967
231.5963,6100.69
231.7863,6211.4583
231.9764,6329.0533
232.1664,6448.0383
232.3564,6569.8883
232.5464,6687.355
232.7364,6806.9383
232.9263,6923.5233
233.1163,7046.8267
233.3062,7173.2583
233.4961,7303.9167
233.686,7428.78
233.8758,7542.38
234.0657,7656.115
234.2555,7785.5833
234.4454,7912.2433
234.6352,8036.845
234.825,8161.3017
235.0147,8281.0
235.2045,8405.29
235.3942,8528.6533
235.5839,8654.34
235.7737,8775.8717
235.9633,8895.4083
236.153,9029.1067
236.3427,9160.1917
236.5323,9285.8567
236.7219,9407.3383
236.9115,9516.395
237.1011,9631.7933
237.2907,9762.785
237.4803,9890.2917
237.6698,10007.965
237.8593,10132.7783
238.0488,10255.145
238.2383,10377.095
238.4278,10497.2017
238.6172,10633.4783
238.8066,10755.9233
238.9961,10879.8417
239.1855,11013.2267
239.3748,11136.5583
239.5642,11249.8217
239.7536,11374.3067
239.9429,11495.2367
240.1322,11602.83
240.3215,11721.6617
240.5108,11840.7533
240.7001,11963.705
240.8893,12079.26
241.0786,12192.0633
241.2677,12299.4467
241.457,12425.5717
241.6461,12520.1367
241.8353,12617.1217
242.0244,12720.285
242.2136,12818.9533
242.4027,12917.8467
242.5918,13016.7717
242.7809,13116.4
242.9699,13181.7767
243.159,13238.3017
243.348,13355.7533
243.537,13482.2417
243.726,13588.08
243.915,13686.4417
244.1039,13778.39
244.2929,13858.6317
244.4818,13893.3633
244.6707,13973.795
244.8596,14093.6833
245.0485,14210.4917
245.2373,14328.6567
245.4262,14440.9717
245.615,14536.51
245.8038,14620.57
245.9926,14712.7433
246.1814,14817.245
246.3701,14856.415
246.5589,14864.135
246.7476,14941.9067
246.9363,15069.215
247.1249,15179.4533
247.3136,15284.405
247.5023,15383.4417
247.6909,15488.3383
247.8795,15579.1667
248.0681,15683.1483
248.2567,15772.9733
248.4453,15864.1967
248.6338,15951.865
248.8224,16012.2417
249.0109,16007.78
249.1994,16045.7233
249.3878,16161.9783
249.5763,16270.5533
249.7648,16367.74
249.9532,16460.2983
250.1416,16562.695
250.33,16672.9567
250.5183,16776.0283
250.7067,16858.15
250.8951,16940.3267
251.0834,17015.0633
251.2717,17087.925
251.46,17156.5767
251.6483,17226.195
251.8365,17282.8017
252.0247,17292.9967
252.213,17342.565
252.4012,17424.0117
252.5894,17540.6767
252.7775,17622.3833
252.9657,17692.4267
253.1538,17782.7717
253.3419,17858.16
253.53,17913.965
253.7181,17981.665
253.9062,18056.6233
254.0942,18120.2233
254.2823,18171.865
254.4703,18221.8783
254.6583,18279.7917
254.8463,18343.6333
255.0342,18383.5467
255.2222,18422.1333
255.4101,18451.69
255.598,18454.9867
255.7859,18506.055
255.9738,18598.095
256.1616,18687.705
256.3495,18778.2517
256.5373,18850.4417
256.7251,18956.3867
256.9129,19022.1717
257.1006,19085.305
257.2884,19157.665
257.4761,19238.4533
257.6638,19298.1683
257.8515,19340.0133
258.0392,19387.1533
258.2269,19430.1533
258.4146,19465.0267
258.6022,19515.7967
258.7898,19539.27
258.9774,19573.56
259.165,19626.4517
259.3525,19687.9717
259.5401,19719.3933
259.7276,19770.9667
259.9151,19826.2917
260.1026,19868.02
260.2901,19922.77
260.4776,19975.355
260.665,20056.5567
260.8524,20132.895
261.0398,20208.2083
261.2272,20249.7033
261.4146,20272.78
261.6019,20322.315
261.7893,20378.8367
261.9766,20417.96
262.1639,20466.4183
262.3512,20477.23
262.5384,20493.675
262.7257,20515.1417
262.9129,20547.8717
263.1001,20576.4783
263.2873,20627.0233
263.4745,20665.2067
263.6617,20653.2117
263.8488,20691.4517
264.0359,20720.9033
264.2231,20743.2617
264.4101,20772.5833
264.5972,20800.0617
264.7842,20834.1683
264.9713,20853.7183
265.1583,20872.1617
265.3453,20903.0167
265.5323,20935.7933
265.7193,20971.8417
265.9062,21016.1833
266.0931,21043.345
266.2801,21054.865
266.4669,21093.2733
266.6538,21124.5067
266.8407,21163.2067
267.0276,21165.87
267.2143,21173.0817
267.4012,21198.62
267.588,21175.79
267.7747,21187.1
267.9615,21199.8833
268.1482,21206.59
268.3349,21229.2467
268.5217,21245.5017
268.7083,21234.635
268.895,21237.5233
269.0817,21268.0483
269.2682,21273.2683
269.4549,21257.9167
269.6415,21220.085
269.8281,21215.7567
270.0146,21248.08
270.2012,21271.1067
270.3877,21296.09
270.5742,21302.12
270.7607,21307.3833
270.9472,21314.975
271.1336,21313.5217
271.32,21308.0817
271.5065,21301.5233
271.6929,21306.05
271.8792,21326.305
272.0656,21335.0233
272.252,21349.325
272.4383,21358.5533
272.6246,21354.34
272.8109,21352.2533
272.9972,21390.8317
273.1835,21413.6217
273.3697,21433.44
273.5559,21444.5833
273.7421,21460.9533
273.9283,21459.7933
274.1145,21459.165
274.3007,21467.2
274.4868,21488.535
274.6729,21522.8633
274.859,21531.28
275.0451,21532.825
275.2311,21486.5767
275.4172,21505.5417
275.6032,21532.9633
275.7892,21561.8717
275.9752,21565.91
276.1612,21587.835
276.3472,21568.67
276.5331,21565.1983
276.719,21570.9533
276.9049,21580.9183
277.0908,21566.4283
277.2767,21569.8983
277.4625,21580.865
277.6484,21573.015
277.8342,21556.6167
278.02,21559.695
278.2057,21576.625
278.3915,21609.5033
278.5772,21615.1483
278.763,21592.13
278.9487,21622.8033
279.1343,21643.0367
279.32,21633.49
279.5057,21609.4017
279.6913,21557.3117
279.877,21548.8017
280.0625,21546.3017
280.2481,21519.6283
280.4337,21496.6767
280.6192,21523.4267
280.8048,21546.0833
280.9903,21527.3217
281.1758,21501.06
281.3612,21472.0833
281.5467,21464.7983
281.7321,21495.0733
281.9175,21506.555
282.1029,21498.2983
282.2884,21501.0183
282.4737,21468.0517
282.6591,21443.8433
282.8444,21443.2033
283.0297,21439.05
283.215,21443.1617
283.4002,21437.015
283.5855,21406.7583
283.7707,21352.4217
283.956,21329.9217
284.1412,21312.7033
284.3264,21325.0683
284.5115,21351.7283
284.6967,21362.93
284.8818,21333.3067
285.0669,21298.465
285.252,21289.73
285.4371,21293.0317
285.6222,21262.6867
285.8072,21241.4517
285.9922,21221.3
286.1772,21229.8983
286.3622,21240.12
286.5472,21212.0483
286.7321,21176.14
286.9171,21198.2267
287.102,21197.0767
287.2869,21214.3983
287.4717,21245.875
287.6566,21240.235
287.8415,21234.3733
288.0263,21220.4583
288.2111,21176.1083
288.3959,21128.0417
288.5806,21124.49
288.7654,21129.5433
288.9501,21175.9383
289.1348,21180.64
289.3195,21174.73
289.5042,21178.6583
289.6889,21195.2067
289.8735,21145.31
290.0581,21126.0867
290.2428,21086.2317
290.4273,21082.6217
290.6119,21097.5383
290.7965,21092.575
290.981,21086.8067
291.1655,21075.8517
291.35,21019.3983
291.5345,20977.605
291.719,20977.8467
291.9034,20984.1983
292.0878,21011.81
292.2722,21001.415
292.4566,20973.655
292.641,20975.3217
292.8253,20967.5683
293.0096,20945.9583
293.194,20944.775
293.3783,20939.0817
293.5626,20947.3833
293.7468,20943.68
293.9311,20943.1083
294.1153,20899.95
294.2995,20825.0583
294.4837,20781.1117
294.6678,20747.08
294.852,20720.7883
295.0361,20723.72
295.2202,20726.4817
295.4043,20735.385
295.5884,20715.5233
295.7725,20702.475
295.9565,20683.0
296.1405,20632.5583
296.3246,20605.9
296.5085,20628.555
296.6925,20651.96
296.8764,20639.4417
297.0603,20615.1867
297.2443,20589.4
297.4282,20551.1933
297.612,20507.2833
297.7959,20473.3683
297.9797,20450.8167
298.1635,20410.135
298.3474,20436.5133
298.5311,20452.7683
298.7149,20405.8133
298.8987,20352.295
299.0823,20322.9267
299.2661,20279.395
299.4498,20208.5367
299.6334,20201.5617
299.8171,20197.8
300.0007,20177.5917
300.1843,20161.58
300.368,20140.51
300.5515,20115.465
300.7351,20093.3133
300.9186,20075.4667
301.1021,20046.005
301.2857,20033.5967
301.4691,20016.8467
301.6526,20016.4117
301.8361,19975.2433
302.0195,19940.8367
302.2029,19918.7233
302.3863,19908.5717
302.5697,19871.8083
302.753,19864.9867
302.9364,19869.5533
303.1197,19881.015
303.303,19861.2617
303.4863,19817.4067
303.6696,19746.0967
303.8528,19695.515
304.036,19669.1283
304.2192,19668.0383
304.4024,19649.605
304.5856,19612.57
304.7688,19590.5817
304.9519,19579.86
305.135,19554.5983
305.3181,19525.7117
305.5012,19499.105
305.6842,19493.3417
305.8673,19468.9717
306.0504,19428.95
306.2333,19370.0833
306.4163,19353.3767
306.5993,19322.365
306.7822,19310.145
306.9652,19292.805
307.1481,19253.0117
307.331,19223.3
307.5139,19189.995
307.6967,19146.64
307.8796,19110.1417
308.0624,19082.91
308.2452,19043.2767
308.428,19009.9017
308.6107,18997.53
308.7935,18965.5117
308.9762,18934.7083
309.1589,18911.3
309.3416,18877.6767
309.5243,18841.65
309.7069,18817.2417
309.8896,18780.635
310.0721,18750.7217
310.2548,18730.7533
310.4373,18709.535
310.6199,18702.8533
310.8024,18667.8583
310.985,18647.8617
311.1674,18598.7133
311.3499,18545.2067
311.5324,18528.915
311.7148,18530.4717
311.8973,18487.22
312.0797,18457.4083
312.2621,18439.7533
312.4445,18414.3067
312.6268,18378.255
312.8091,18355.7733
312.9915,18302.42
313.1738,18272.5733
313.356,18223.81
313.5383,18180.0483
313.7206,18160.205
313.9027,18123.2683
314.085,18094.7667
314.2672,18069.805
314.4493,18050.3417
314.6314,18037.6533
314.8136,18029.29
314.9957,17991.4217
315.1778,17941.7
315.3598,17917.5767
315.5419,17898.3667
315.724,17877.6167
315.9059,17843.535
316.088,17813.4233
316.2699,17816.195
316.4519,17795.1917
316.6338,17751.0967
316.8157,17685.7533
316.9977,17655.1367
317.1795,17656.5467
317.3614,17651.3517
317.5432,17630.35
317.7251,17588.0583
317.9069,17530.0933
318.0887,17500.8017
318.2704,17469.8033
318.4522,17447.0517
318.6339,17439.8533
318.8156,17451.5433
318.9973,17427.7683
319.179,17417.7933
319.3607,17408.4733
319.5423,17398.8417
319.7239,17373.2167
319.9055,17340.5817
320.0871,17319.2667
320.2687,17291.3683
320.4502,17266.0383
320.6317,17224.0333
320.8132,17216.2
320.9947,17196.6767
321.1761,17181.7117
321.3576,17160.885
321.5391,17142.2383
321.7205,17125.5717
321.9019,17092.7667
322.0832,17048.5467
322.2646,17010.0
322.4459,16978.1517
322.6272,16944.53
322.8085,16911.9233
322.9898,16888.1533
323.1711,16853.8217
323.3523,16825.555
323.5335,16802.5983
323.7147,16827.5067
323.8959,16852.985
324.0771,16841.6967
324.2582,16812.8617
324.4393,16791.6017
324.6204,16781.49
324.8015,16760.0783
324.9826,16754.9633
325.1637,16776.305
325.3447,16758.0083
325.5257,16739.2567
325.7067,16721.01
325.8877,16663.9333
326.0686,16612.515
326.2496,16578.7283
326.4305,16538.8367
326.6114,16520.5633
326.7922,16520.645
326.9731,16518.565
327.1539,16499.5917
327.3347,16485.74
327.5155,16480.385
327.6963,16489.1633
327.8771,16473.8467
328.0578,16416.6183
328.2385,16348.255
328.4193,16320.77
328.5999,16299.7467
328.7806,16263.5967
328.9613,16269.3183
329.1419,16258.14
329.3225,16251.2067
329.5031,16213.14
329.6837,16173.1867
329.8642,16146.2967
330.0447,16123.2783
330.2252,16091.5467
330.4057,16044.36
330.5862,16014.2933
330.7667,15994.0517
330.9471,16004.065
331.1275,15999.37
331.3079,15937.62
331.4883,15898.9117
331.6687,15899.64
331.849,15873.705
332.0293,15836.5917
332.2096,15806.6117
332.3899,15789.865
332.5702,15791.1383
332.7504,15792.1583
332.9306,15781.325
333.1108,15738.9033
333.291,15695.25
333.4712,15679.715
333.6514,15674.6483
333.8315,15647.72
334.0116,15630.6117
334.1917,15625.1083
334.3717,15617.2083
334.5518,15618.3783
334.7318,15584.985
334.9119,15560.365
335.0918,15544.18
335.2718,15539.65
335.4518,15528.515
335.6317,15507.8967
335.8116,15495.195
335.9915,15466.6567
336.1714,15402.78
336.3513,15377.9283
336.5311,15390.2317
336.7109,15393.6217
336.8907,15354.5683
337.0705,15290.4317
337.2502,15230.6133
337.43,15208.1833
337.6097,15175.5833
337.7894,15160.255
337.9691,15149.3667
338.1488,15138.4033
338.3284,15135.78
338.508,15143.72
338.6877,15141.73
338.8672,15120.2567
339.0468,15082.1
339.2263,15045.735
339.4059,15028.785
339.5854,15061.145
339.7649,15044.455
339.9443,15017.9467
340.1238,15011.38
340.3032,14998.06
340.4826,14984.245
340.662,14938.4583
340.8414,14886.8383
341.0207,14885.3217
341.2001,14885.5
341.3794,14871.5867
341.5587,14880.45
341.738,14877.1933
341.9172,14840.0833
342.0965,14821.5817
342.2757,14763.1283
342.4549,14692.825
342.6341,14691.9883
342.8132,14682.0667
342.9923,14704.9883
343.1715,14739.3583
343.3506,14745.9183
343.5296,14684.1233
343.7087,14626.935
343.8878,14592.11
344.0668,14565.5833
344.2458,14539.1467
344.4248,14502.3167
344.6037,14488.8683
344.7827,14487.865
344.9616,14464.2383
345.1405,14461.32
345.3194,14460.3817
345.4982,14422.7583
345.6771,14393.8517
345.8559,14376.6183
346.0347,14359.155
346.2135,14327.4833
346.3923,14326.03
346.571,14315.0783
346.7498,14280.3783
346.9285,14290.2067
347.1071,14267.1933
347.2859,14214.4183
347.4645,14220.6867
347.6431,14222.665
347.8217,14233.11
348.0003,14241.545
348.1789,14223.6433
348.3574,14149.035
348.5359,14099.1733
348.7145,14064.8233
348.893,14062.4883
349.0714,14045.7183
349.2499,14003.97
349.4283,13962.4183
349.6068,13919.965
349.7852,13895.7817
349.9635,13901.5117
350.1419,13901.3633
350.3202,13878.4417
350.4985,13837.5183
350.6768,13801.5367
350.8551,13778.0783
351.0334,13757.925
351.2116,13722.175
351.3898,13715.12
351.568,13697.9317
351.7462,13701.8583
351.9243,13687.3917
352.1025,13650.26
352.2806,13620.9067
352.4587,13598.9517
352.6368,13570.8733
352.8148,13541.96
352.9929,13515.24
353.1709,13512.59
353.3489,13500.9467
353.5268,13474.4733
353.7048,13445.5617
353.8828,13424.1517
354.0607,13399.79
354.2386,13387.88
354.4165,13364.3133
354.5943,13343.7383
354.7722,13332.2083
354.95,13342.715
355.1278,13337.5283
355.3056,13296.3783
355.4833,13233.5917
355.6611,13184.4567
355.8388,13143.0933
356.0165,13113.1283
356.1942,13120.2783
356.3719,13150.1
356.5495,13126.0583
356.7271,13088.3567
356.9047,13079.405
357.0823,13067.8733
357.2599,13065.525
357.4374,13048.6533
357.6149,13008.5833
357.7924,12963.5167
357.9699,12936.8683
358.1474,12910.585
358.3248,12869.4917
358.5023,12841.7283
358.6797,12802.0433
358.8571,12777.9533
359.0344,12775.2767
359.2118,12744.28
359.3891,12725.15
359.5664,12708.3783
359.7437,12695.8233
359.9209,12655.4467
360.0982,12616.3683
360.2754,12581.3867
360.4526,12582.1467
360.6298,12578.6317
360.807,12570.2783
360.9841,12541.5167
361.1613,12504.45
361.3383,12512.73
361.5154,12518.6283
361.6925,12494.3017
361.8695,12461.99
362.0466,12425.3517
362.2236,12416.3583
362.4005,12403.1733
362.5775,12391.9067
362.7545,12345.26
362.9314,12305.2567
363.1083,12296.2267
363.2852,12294.3017
363.462,12292.72
363.6389,12268.0567
363.8157,12257.43
363.9925,12223.5267
364.1693,12206.805
364.346,12170.235
364.5228,12147.54
364.6996,12157.2483
364.8762,12148.975
365.0529,12154.4367
365.2296,12152.7983
365.4062,12148.68
365.5829,12135.3417
365.7595,12104.925
365.9361,12109.29
366.1126,12108.3983
366.2892,12115.6733
366.4657,12248.23
366.6422,12401.51
366.8186,12371.45
366.9951,12402.455
367.1716,12368.4383
367.348,12285.8217
367.5244,12321.4783
367.7008,12353.9133
367.8772,12362.2517
368.0535,12190.6683
368.2298,12138.1867
368.4061,12268.485
368.5824,12225.8317
368.7586,12228.75
368.9349,12294.79
369.1111,12225.83
369.2873,12091.495
369.4635,12059.4583
369.6396,12111.1133
369.8158,12027.705
369.9919,11980.88
370.168,11981.6067
370.3441,12023.005
370.5202,11941.8017
370.6962,11842.0383
370.8722,11790.965
371.0482,11791.3683
371.2242,11827.0683
371.4002,11906.3833
371.5761,11972.38
371.752,11892.8717
371.9279,11860.6117
372.1038,11860.525
372.2796,11833.1267
372.4555,11807.3333
372.6313,11862.345
372.8071,11828.6367
372.9829,11771.65
373.1586,11756.6
373.3344,11788.37
373.5101,11751.6667
373.6858,11736.8617
373.8615,11712.455
374.0371,11722.4467
374.2127,11806.685
374.3884,11855.4567
374.564,11786.1733
374.7395,11732.8783
374.9151,11742.8767
375.0906,11869.09
375.2661,12027.0967
375.4416,11986.0283
375.6171,11980.3983
375.7925,12057.4217
375.968,12094.9433
376.1434,12032.8333
376.3188,11912.7083
376.4941,11874.7067
376.6695,11923.5033
376.8448,11975.9183
377.0201,12026.8233
377.1954,11979.5667
377.3707,12006.5517
377.5459,12070.4317
377.7212,12131.65
377.8964,12386.41
378.0715,12616.3833
378.2467,12435.7483
378.4218,12370.9583
378.597,12347.48
378.7721,12152.5167
378.9472,12189.8317
379.1222,12245.17
379.2973,12423.5767
379.4723,12758.4467
379.6473,12917.2933
379.8223,12754.135
379.9972,12393.9367
380.1722,12248.595
380.3471,12220.7917
380.522,12279.9267
380.6969,12213.405
380.8717,12345.4433
381.0466,12406.3533
381.2214,12236.315
381.3962,12187.1183
381.571,12095.8917
381.7457,12028.445
381.9204,12087.2917
382.0952,12127.57
382.2699,12127.2483
382.4445,12435.945
382.6192,12527.7983
382.7938,12713.4683
382.9685,12958.285
383.1431,12812.5467
383.3176,12401.4433
383.4922,12158.845
383.6667,12163.435
383.8412,12196.1417
384.0157,12100.0383
384.1902,12110.3417
384.3646,12260.9133
384.5391,12286.3683
384.7134,12260.93
384.8878,12389.7333
385.0622,12640.5867
385.2365,12681.305
385.4109,12313.34
385.5852,12127.075
385.7594,12167.89
385.9337,12291.035
386.1079,12397.4933
386.2822,12577.705
386.4564,12785.0
386.6306,12557.2733
386.8047,12458.7283
386.9789,12667.6217
387.153,12690.8633
387.3271,13007.5417
387.5012,13099.22
387.6752,13159.0483
387.8492,13506.5967
388.0233,13518.5433
388.1972,13126.7717
388.3712,13112.6883
388.5452,13109.05
388.7191,13189.0467
388.893,13452.0183
389.0669,13683.7817
389.2408,13129.85
389.4146,12550.16
389.5884,12249.3067
389.7623,12081.345
389.9361,12108.6683
390.1098,12164.335
390.2835,12302.415
390.4573,12296.6383
390.631,12233.2367
390.8047,12346.3717
390.9784,12574.3767
391.152,12492.98
391.3256,12448.7433
391.4992,12596.325
391.6728,12507.2967
391.8464,12473.4283
392.0199,12749.2933
392.1934,12854.2317
392.3669,12803.3383
392.5403,13088.9483
392.7138,13130.7
392.8873,13395.11
393.0607,13593.0817
393.2341,13845.725
393.4074,13887.0533
393.5808,13508.9033
393.7542,13029.1183
393.9274,13070.4883
394.1007,13026.1167
394.274,13083.8483
394.4472,13195.5833
394.6205,13124.2883
394.7937,13523.5283
394.9668,13851.8117
395.14,13703.115
395.3131,13241.38
395.4863,12813.555
395.6594,12751.1533
395.8325,12775.5533
396.0055,12649.1633
396.1786,12708.5983
396.3516,12743.1517
396.5246,12774.9
396.6975,12606.0883
396.8705,12517.7533
397.0434,12971.5033
397.2163,12896.6767
397.3892,12604.4933
397.5621,12734.5517
397.735,13010.12
397.9077,13328.8317
398.0806,13642.0433
398.2534,13281.2767
398.4261,13375.8983
398.5989,13428.0083
398.7716,14030.8583
398.9443,14010.4817
399.117,13729.885
399.2896,13391.0717
399.4623,13296.4817
399.6349,13202.4717
399.8075,13117.43
399.9801,12837.735
400.1526,12793.8233
400.3252,12579.3433
400.4977,12212.49
400.6702,12160.7983
400.8427,12138.595
401.0151,12264.83
401.1875,12347.025
401.36,12263.7467
401.5323,12348.5617
401.7047,12179.4883
401.877,12051.5417
402.0494,12009.9467
402.2216,12088.19
402.394,12376.8467
402.5662,12340.45
402.7385,12276.89
402.9107,12250.945
403.0829,12205.8683
403.2551,12228.0317
403.4272,12113.58
403.5994,12091.2783
403.7715,12182.1667
403.9436,12449.4817
404.1156,12393.5567
